createdAt,value
2018-12-19T00:00:27.672Z,1006.59
2018-12-19T00:01:27.648Z,1006.51
2018-12-19T00:02:27.621Z,1006.49
2018-12-19T00:03:27.599Z,1006.47
2018-12-19T00:04:27.587Z,1006.45
2018-12-19T00:05:27.548Z,1006.41
2018-12-19T00:06:27.528Z,1006.40
2018-12-19T00:07:27.502Z,1006.37
2018-12-19T00:08:27.477Z,1006.36
2018-12-19T00:09:27.452Z,1006.35
2018-12-19T00:10:27.427Z,1006.35
2018-12-19T00:11:27.405Z,1006.31
2018-12-19T00:12:27.379Z,1006.29
2018-12-19T00:13:27.360Z,1006.26
2018-12-19T00:14:27.327Z,1006.26
2018-12-19T00:15:27.304Z,1006.21
2018-12-19T00:16:27.284Z,1006.16
2018-12-19T00:17:27.255Z,1006.10
2018-12-19T00:18:27.239Z,1006.11
2018-12-19T00:19:27.207Z,1006.06
2018-12-19T00:20:27.184Z,1006.09
2018-12-19T00:21:27.166Z,1006.07
2018-12-19T00:22:27.130Z,1006.04
2018-12-19T00:23:27.104Z,1006.01
2018-12-19T00:24:27.082Z,1005.98
2018-12-19T00:25:27.059Z,1006.01
2018-12-19T00:26:27.030Z,1006.00
2018-12-19T00:27:27.009Z,1005.95
2018-12-19T00:28:26.985Z,1005.95
2018-12-19T00:29:26.961Z,1005.88
2018-12-19T00:30:26.940Z,1005.90
2018-12-19T00:31:26.913Z,1005.86
2018-12-19T00:32:26.887Z,1005.83
2018-12-19T00:33:26.865Z,1005.83
2018-12-19T00:34:26.835Z,1005.83
2018-12-19T00:35:26.811Z,1005.84
2018-12-19T00:36:26.788Z,1005.83
2018-12-19T00:37:26.762Z,1005.85
2018-12-19T00:38:26.739Z,1005.78
2018-12-19T00:39:26.712Z,1005.77
2018-12-19T00:40:26.685Z,1005.71
2018-12-19T00:41:26.664Z,1005.74
2018-12-19T00:42:26.641Z,1005.71
2018-12-19T00:43:26.611Z,1005.76
2018-12-19T00:44:26.592Z,1005.71
2018-12-19T00:45:26.566Z,1005.68
2018-12-19T00:46:26.539Z,1005.72
2018-12-19T00:47:26.515Z,1005.75
2018-12-19T00:48:26.497Z,1005.85
2018-12-19T00:49:26.468Z,1005.86
2018-12-19T00:50:26.440Z,1005.86
2018-12-19T00:51:26.417Z,1005.84
2018-12-19T00:52:26.390Z,1005.84
2018-12-19T00:53:26.369Z,1005.88
2018-12-19T00:54:26.342Z,1005.90
2018-12-19T00:55:26.319Z,1005.85
2018-12-19T00:56:26.293Z,1005.83
2018-12-19T00:57:26.329Z,1005.92
2018-12-19T00:58:26.246Z,1005.95
2018-12-19T00:59:26.219Z,1005.96
2018-12-19T01:00:26.195Z,1006.01
2018-12-19T01:01:26.171Z,1005.99
2018-12-19T01:02:26.146Z,1006.03
2018-12-19T01:03:26.121Z,1006.02
2018-12-19T01:04:26.098Z,1006.05
2018-12-19T01:05:26.077Z,1005.97
2018-12-19T01:06:26.052Z,1006.01
2018-12-19T01:07:26.026Z,1005.97
2018-12-19T01:08:25.999Z,1005.94
2018-12-19T01:09:25.988Z,1005.94
2018-12-19T01:10:25.952Z,1005.95
2018-12-19T01:11:25.931Z,1005.99
2018-12-19T01:12:25.901Z,1005.96
2018-12-19T01:13:25.877Z,1005.94
2018-12-19T01:14:25.851Z,1005.95
2018-12-19T01:15:25.827Z,1005.93
2018-12-19T01:16:25.803Z,1005.90
2018-12-19T01:17:25.781Z,1005.84
2018-12-19T01:18:25.753Z,1005.81
2018-12-19T01:19:25.732Z,1005.83
2018-12-19T01:20:25.708Z,1005.74
2018-12-19T01:21:25.681Z,1005.73
2018-12-19T01:22:25.662Z,1005.75
2018-12-19T01:23:25.637Z,1005.71
2018-12-19T01:24:25.614Z,1005.68
2018-12-19T01:25:25.583Z,1005.75
2018-12-19T01:26:25.557Z,1005.72
2018-12-19T01:27:25.543Z,1005.67
2018-12-19T01:28:25.510Z,1005.68
2018-12-19T01:29:25.488Z,1005.65
2018-12-19T01:30:25.461Z,1005.62
2018-12-19T01:31:25.446Z,1005.60
2018-12-19T01:32:25.411Z,1005.59
2018-12-19T01:33:25.388Z,1005.58
2018-12-19T01:34:25.361Z,1005.54
2018-12-19T01:35:25.342Z,1005.54
2018-12-19T01:36:25.313Z,1005.52
2018-12-19T01:37:25.293Z,1005.49
2018-12-19T01:38:25.265Z,1005.48
2018-12-19T01:39:25.990Z,1005.48
2018-12-19T01:40:25.215Z,1005.44
2018-12-19T01:41:25.189Z,1005.47
2018-12-19T01:42:25.165Z,1005.43
2018-12-19T01:43:25.141Z,1005.45
2018-12-19T01:44:25.119Z,1005.39
2018-12-19T01:45:25.093Z,1005.39
2018-12-19T01:46:25.070Z,1005.40
2018-12-19T01:47:25.047Z,1005.38
2018-12-19T01:48:25.022Z,1005.41
2018-12-19T01:49:24.999Z,1005.36
2018-12-19T01:50:24.973Z,1005.38
2018-12-19T01:51:24.945Z,1005.37
2018-12-19T01:52:24.921Z,1005.37
2018-12-19T01:53:24.895Z,1005.42
2018-12-19T01:54:24.872Z,1005.37
2018-12-19T01:55:24.847Z,1005.24
2018-12-19T01:56:24.824Z,1005.21
2018-12-19T01:57:24.802Z,1005.24
2018-12-19T01:58:24.774Z,1005.26
2018-12-19T01:59:24.753Z,1005.28
2018-12-19T02:00:24.726Z,1005.25
2018-12-19T02:01:24.700Z,1005.28
2018-12-19T02:02:24.673Z,1005.31
2018-12-19T02:03:24.649Z,1005.33
2018-12-19T02:04:24.624Z,1005.29
2018-12-19T02:05:24.605Z,1005.33
2018-12-19T02:06:24.574Z,1005.27
2018-12-19T02:07:24.551Z,1005.23
2018-12-19T02:08:24.532Z,1005.24
2018-12-19T02:09:28.888Z,1005.27
2018-12-19T02:10:24.478Z,1005.29
2018-12-19T02:11:24.455Z,1005.25
2018-12-19T02:12:24.430Z,1005.32
2018-12-19T02:13:24.406Z,1005.37
2018-12-19T02:14:24.382Z,1005.31
2018-12-19T02:15:24.356Z,1005.26
2018-12-19T02:16:24.332Z,1005.31
2018-12-19T02:17:24.309Z,1005.29
2018-12-19T02:18:24.285Z,1005.26
2018-12-19T02:19:24.260Z,1005.34
2018-12-19T02:20:24.235Z,1005.34
2018-12-19T02:21:24.208Z,1005.31
2018-12-19T02:22:24.192Z,1005.34
2018-12-19T02:23:24.164Z,1005.38
2018-12-19T02:24:24.136Z,1005.31
2018-12-19T02:25:24.112Z,1005.26
2018-12-19T02:26:24.086Z,1005.33
2018-12-19T02:27:24.064Z,1005.31
2018-12-19T02:28:24.038Z,1005.30
2018-12-19T02:29:24.016Z,1005.32
2018-12-19T02:30:23.992Z,1005.31
2018-12-19T02:31:23.974Z,1005.37
2018-12-19T02:32:23.943Z,1005.49
2018-12-19T02:33:23.919Z,1005.48
2018-12-19T02:34:23.894Z,1005.46
2018-12-19T02:35:23.868Z,1005.50
2018-12-19T02:36:23.846Z,1005.50
2018-12-19T02:37:23.821Z,1005.50
2018-12-19T02:38:23.799Z,1005.57
2018-12-19T02:39:23.774Z,1005.63
2018-12-19T02:40:23.748Z,1005.58
2018-12-19T02:41:23.724Z,1005.57
2018-12-19T02:42:23.703Z,1005.57
2018-12-19T02:43:23.680Z,1005.65
2018-12-19T02:44:23.655Z,1005.62
2018-12-19T02:45:23.628Z,1005.63
2018-12-19T02:46:23.598Z,1005.61
2018-12-19T02:47:23.578Z,1005.63
2018-12-19T02:48:23.560Z,1005.62
2018-12-19T02:49:23.530Z,1005.60
2018-12-19T02:50:23.507Z,1005.60
2018-12-19T02:51:23.478Z,1005.58
2018-12-19T02:52:23.456Z,1005.55
2018-12-19T02:53:23.433Z,1005.53
2018-12-19T02:54:23.405Z,1005.56
2018-12-19T02:55:23.383Z,1005.51
2018-12-19T02:56:23.360Z,1005.49
2018-12-19T02:57:23.340Z,1005.52
2018-12-19T02:58:23.315Z,1005.54
2018-12-19T02:59:23.287Z,1005.52
2018-12-19T03:00:23.260Z,1005.50
2018-12-19T03:01:23.239Z,1005.44
2018-12-19T03:02:23.212Z,1005.40
2018-12-19T03:03:23.187Z,1005.45
2018-12-19T03:04:23.163Z,1005.44
2018-12-19T03:05:23.138Z,1005.38
2018-12-19T03:06:23.117Z,1005.42
2018-12-19T03:07:23.098Z,1005.41
2018-12-19T03:08:23.079Z,1005.38
2018-12-19T03:09:23.040Z,1005.41
2018-12-19T03:10:23.017Z,1005.42
2018-12-19T03:11:22.994Z,1005.47
2018-12-19T03:12:22.977Z,1005.48
2018-12-19T03:13:22.946Z,1005.54
2018-12-19T03:14:22.920Z,1005.51
2018-12-19T03:15:22.901Z,1005.59
2018-12-19T03:16:22.870Z,1005.57
2018-12-19T03:17:22.846Z,1005.55
2018-12-19T03:18:22.824Z,1005.63
2018-12-19T03:19:22.798Z,1005.63
2018-12-19T03:20:22.775Z,1005.59
2018-12-19T03:21:22.750Z,1005.52
2018-12-19T03:22:22.724Z,1005.55
2018-12-19T03:23:22.701Z,1005.53
2018-12-19T03:24:22.685Z,1005.54
2018-12-19T03:25:22.656Z,1005.47
2018-12-19T03:26:22.637Z,1005.43
2018-12-19T03:27:22.603Z,1005.40
2018-12-19T03:28:22.582Z,1005.43
2018-12-19T03:29:22.556Z,1005.42
2018-12-19T03:30:22.533Z,1005.39
2018-12-19T03:31:22.513Z,1005.38
2018-12-19T03:32:22.488Z,1005.41
2018-12-19T03:33:22.461Z,1005.45
2018-12-19T03:34:22.436Z,1005.47
2018-12-19T03:35:22.411Z,1005.48
2018-12-19T03:36:22.386Z,1005.52
2018-12-19T03:37:22.363Z,1005.47
2018-12-19T03:38:22.337Z,1005.53
2018-12-19T03:39:22.313Z,1005.55
2018-12-19T03:40:22.289Z,1005.61
2018-12-19T03:41:22.270Z,1005.60
2018-12-19T03:42:22.241Z,1005.55
2018-12-19T03:43:22.214Z,1005.51
2018-12-19T03:44:22.196Z,1005.56
2018-12-19T03:45:22.170Z,1005.51
2018-12-19T03:46:22.146Z,1005.48
2018-12-19T03:47:22.120Z,1005.45
2018-12-19T03:48:22.113Z,1005.41
2018-12-19T03:49:22.071Z,1005.34
2018-12-19T03:50:22.047Z,1005.32
2018-12-19T03:51:22.023Z,1005.33
2018-12-19T03:52:22.000Z,1005.30
2018-12-19T03:53:21.975Z,1005.30
2018-12-19T03:54:21.954Z,1005.30
2018-12-19T03:55:21.927Z,1005.32
2018-12-19T03:56:21.901Z,1005.30
2018-12-19T03:57:21.877Z,1005.25
2018-12-19T03:58:21.851Z,1005.30
2018-12-19T03:59:21.830Z,1005.25
2018-12-19T04:00:21.811Z,1005.19
2018-12-19T04:01:21.781Z,1005.17
2018-12-19T04:02:21.765Z,1005.14
2018-12-19T04:03:21.737Z,1005.10
2018-12-19T04:04:21.708Z,1005.12
2018-12-19T04:05:21.692Z,1005.07
2018-12-19T04:06:21.659Z,1005.07
2018-12-19T04:07:21.639Z,1005.03
2018-12-19T04:08:21.612Z,1004.98
2018-12-19T04:09:21.595Z,1004.96
2018-12-19T04:10:21.565Z,1004.91
2018-12-19T04:11:21.544Z,1004.92
2018-12-19T04:12:21.522Z,1004.89
2018-12-19T04:13:21.493Z,1004.92
2018-12-19T04:14:21.478Z,1004.93
2018-12-19T04:15:21.444Z,1004.93
2018-12-19T04:16:21.420Z,1004.92
2018-12-19T04:17:21.400Z,1004.95
2018-12-19T04:18:21.373Z,1004.89
2018-12-19T04:19:21.348Z,1004.88
2018-12-19T04:20:21.324Z,1004.84
2018-12-19T04:21:21.309Z,1004.79
2018-12-19T04:22:21.278Z,1004.76
2018-12-19T04:23:21.252Z,1004.74
2018-12-19T04:24:21.231Z,1004.75
2018-12-19T04:25:21.205Z,1004.69
2018-12-19T04:26:21.188Z,1004.68
2018-12-19T04:27:21.155Z,1004.66
2018-12-19T04:28:21.144Z,1004.72
2018-12-19T04:29:21.106Z,1004.65
2018-12-19T04:30:21.083Z,1004.69
2018-12-19T04:31:21.059Z,1004.68
2018-12-19T04:32:21.047Z,1004.65
2018-12-19T04:33:21.013Z,1004.66
2018-12-19T04:34:20.990Z,1004.62
2018-12-19T04:35:20.963Z,1004.58
2018-12-19T04:36:20.940Z,1004.59
2018-12-19T04:37:20.917Z,1004.63
2018-12-19T04:38:20.894Z,1004.67
2018-12-19T04:39:20.868Z,1004.67
2018-12-19T04:40:20.842Z,1004.65
2018-12-19T04:41:20.819Z,1004.61
2018-12-19T04:42:20.793Z,1004.58
2018-12-19T04:43:20.772Z,1004.59
2018-12-19T04:44:20.750Z,1004.54
2018-12-19T04:45:20.723Z,1004.56
2018-12-19T04:46:20.701Z,1004.57
2018-12-19T04:47:20.681Z,1004.56
2018-12-19T04:48:20.652Z,1004.59
2018-12-19T04:49:20.627Z,1004.58
2018-12-19T04:50:20.610Z,1004.63
2018-12-19T04:51:20.578Z,1004.68
2018-12-19T04:52:20.557Z,1004.66
2018-12-19T04:53:20.531Z,1004.65
2018-12-19T04:54:20.508Z,1004.65
2018-12-19T04:55:20.482Z,1004.62
2018-12-19T04:56:20.483Z,1004.59
2018-12-19T04:57:20.436Z,1004.56
2018-12-19T04:58:20.409Z,1004.64
2018-12-19T04:59:20.387Z,1004.61
2018-12-19T05:00:20.363Z,1004.63
2018-12-19T05:01:20.344Z,1004.62
2018-12-19T05:02:20.316Z,1004.61
2018-12-19T05:03:20.291Z,1004.55
2018-12-19T05:04:20.266Z,1004.59
2018-12-19T05:05:20.247Z,1004.56
2018-12-19T05:06:20.226Z,1004.61
2018-12-19T05:07:20.206Z,1004.63
2018-12-19T05:08:20.171Z,1004.64
2018-12-19T05:09:20.148Z,1004.69
2018-12-19T05:10:20.124Z,1004.70
2018-12-19T05:11:20.100Z,1004.72
2018-12-19T05:12:20.078Z,1004.67
2018-12-19T05:13:20.053Z,1004.74
2018-12-19T05:14:20.028Z,1004.74
2018-12-19T05:15:20.003Z,1004.76
2018-12-19T05:16:19.979Z,1004.73
2018-12-19T05:17:19.955Z,1004.70
2018-12-19T05:18:19.929Z,1004.73
2018-12-19T05:19:19.908Z,1004.73
2018-12-19T05:20:19.881Z,1004.73
2018-12-19T05:21:19.858Z,1004.72
2018-12-19T05:22:19.841Z,1004.72
2018-12-19T05:23:19.813Z,1004.76
2018-12-19T05:24:19.789Z,1004.76
2018-12-19T05:25:19.762Z,1004.84
2018-12-19T05:26:19.735Z,1004.85
2018-12-19T05:27:19.712Z,1004.85
2018-12-19T05:28:19.699Z,1004.92
2018-12-19T05:29:19.666Z,1004.88
2018-12-19T05:30:19.643Z,1004.93
2018-12-19T05:31:19.616Z,1004.92
2018-12-19T05:32:19.594Z,1004.90
2018-12-19T05:33:19.569Z,1004.92
2018-12-19T05:34:19.543Z,1004.93
2018-12-19T05:35:19.544Z,1004.95
2018-12-19T05:36:19.496Z,1004.94
2018-12-19T05:37:19.473Z,1004.94
2018-12-19T05:38:19.447Z,1004.91
2018-12-19T05:39:19.424Z,1004.92
2018-12-19T05:40:19.408Z,1004.91
2018-12-19T05:41:19.381Z,1004.91
2018-12-19T05:42:19.351Z,1004.89
2018-12-19T05:43:19.327Z,1004.94
2018-12-19T05:44:19.303Z,1004.89
2018-12-19T05:45:19.278Z,1004.86
2018-12-19T05:46:19.256Z,1004.90
2018-12-19T05:47:19.233Z,1004.92
2018-12-19T05:48:19.210Z,1004.95
2018-12-19T05:49:19.185Z,1004.96
2018-12-19T05:50:19.160Z,1005.01
2018-12-19T05:51:19.137Z,1005.01
2018-12-19T05:52:19.115Z,1005.01
2018-12-19T05:53:19.088Z,1005.03
2018-12-19T05:54:19.063Z,1005.05
2018-12-19T05:55:19.041Z,1005.03
2018-12-19T05:56:19.015Z,1005.08
2018-12-19T05:57:18.993Z,1005.04
2018-12-19T05:58:18.968Z,1005.05
2018-12-19T05:59:18.946Z,1005.11
2018-12-19T06:00:18.919Z,1005.07
2018-12-19T06:01:18.895Z,1005.12
2018-12-19T06:02:18.873Z,1005.17
2018-12-19T06:03:18.848Z,1005.15
2018-12-19T06:04:18.823Z,1005.13
2018-12-19T06:05:18.803Z,1005.11
2018-12-19T06:06:18.784Z,1005.12
2018-12-19T06:07:18.753Z,1005.11
2018-12-19T06:08:18.729Z,1005.11
2018-12-19T06:09:18.710Z,1005.11
2018-12-19T06:10:26.046Z,1005.15
2018-12-19T06:11:18.660Z,1005.12
2018-12-19T06:12:18.634Z,1005.15
2018-12-19T06:13:18.607Z,1005.16
2018-12-19T06:14:18.595Z,1005.14
2018-12-19T06:15:18.567Z,1005.15
2018-12-19T06:16:18.536Z,1005.12
2018-12-19T06:17:18.522Z,1005.09
2018-12-19T06:18:18.487Z,1005.13
2018-12-19T06:19:18.464Z,1005.10
2018-12-19T06:20:18.448Z,1005.09
2018-12-19T06:21:18.414Z,1005.18
2018-12-19T06:22:18.392Z,1005.13
2018-12-19T06:23:18.368Z,1005.18
2018-12-19T06:24:18.347Z,1005.17
2018-12-19T06:25:18.326Z,1005.17
2018-12-19T06:26:18.296Z,1005.22
2018-12-19T06:27:18.276Z,1005.23
2018-12-19T06:28:18.247Z,1005.16
2018-12-19T06:29:18.225Z,1005.15
2018-12-19T06:30:18.202Z,1005.14
2018-12-19T06:31:18.174Z,1005.10
2018-12-19T06:32:18.152Z,1005.09
2018-12-19T06:33:18.130Z,1005.15
2018-12-19T06:34:18.104Z,1005.16
2018-12-19T06:35:18.080Z,1005.17
2018-12-19T06:36:18.063Z,1005.22
2018-12-19T06:37:18.031Z,1005.15
2018-12-19T06:38:18.008Z,1005.15
2018-12-19T06:39:17.988Z,1005.14
2018-12-19T06:40:17.959Z,1005.19
2018-12-19T06:41:17.938Z,1005.24
2018-12-19T06:42:17.944Z,1005.27
2018-12-19T06:43:17.889Z,1005.29
2018-12-19T06:44:17.868Z,1005.27
2018-12-19T06:45:17.845Z,1005.25
2018-12-19T06:46:17.822Z,1005.25
2018-12-19T06:47:17.795Z,1005.30
2018-12-19T06:48:17.769Z,1005.37
2018-12-19T06:49:17.747Z,1005.42
2018-12-19T06:50:17.725Z,1005.38
2018-12-19T06:51:18.969Z,1005.43
2018-12-19T06:52:17.676Z,1005.40
2018-12-19T06:53:17.650Z,1005.41
2018-12-19T06:54:17.625Z,1005.38
2018-12-19T06:55:17.606Z,1005.40
2018-12-19T06:56:17.578Z,1005.35
2018-12-19T06:57:17.555Z,1005.41
2018-12-19T06:58:17.529Z,1005.47
2018-12-19T06:59:17.509Z,1005.47
2018-12-19T07:00:17.480Z,1005.45
2018-12-19T07:01:17.460Z,1005.43
2018-12-19T07:02:17.434Z,1005.42
2018-12-19T07:03:17.408Z,1005.48
2018-12-19T07:04:17.385Z,1005.47
2018-12-19T07:05:17.362Z,1005.47
2018-12-19T07:06:17.340Z,1005.50
2018-12-19T07:07:17.314Z,1005.47
2018-12-19T07:08:17.294Z,1005.51
2018-12-19T07:09:17.267Z,1005.50
2018-12-19T07:10:17.249Z,1005.47
2018-12-19T07:11:17.221Z,1005.46
2018-12-19T07:12:17.195Z,1005.51
2018-12-19T07:13:17.170Z,1005.44
2018-12-19T07:14:17.145Z,1005.46
2018-12-19T07:15:17.127Z,1005.50
2018-12-19T07:16:17.098Z,1005.51
2018-12-19T07:17:17.078Z,1005.44
2018-12-19T07:18:17.050Z,1005.52
2018-12-19T07:19:17.025Z,1005.54
2018-12-19T07:20:17.004Z,1005.56
2018-12-19T07:21:16.980Z,1005.61
2018-12-19T07:22:16.954Z,1005.57
2018-12-19T07:23:16.931Z,1005.64
2018-12-19T07:24:16.908Z,1005.65
2018-12-19T07:25:16.884Z,1005.61
2018-12-19T07:26:16.859Z,1005.63
2018-12-19T07:27:16.836Z,1005.64
2018-12-19T07:28:16.814Z,1005.64
2018-12-19T07:29:16.788Z,1005.68
2018-12-19T07:30:16.763Z,1005.67
2018-12-19T07:31:16.745Z,1005.70
2018-12-19T07:32:16.738Z,1005.74
2018-12-19T07:33:16.701Z,1005.71
2018-12-19T07:34:16.670Z,1005.71
2018-12-19T07:35:16.645Z,1005.69
2018-12-19T07:36:16.621Z,1005.72
2018-12-19T07:37:16.599Z,1005.80
2018-12-19T07:38:16.573Z,1005.76
2018-12-19T07:39:16.557Z,1005.77
2018-12-19T07:40:16.525Z,1005.79
2018-12-19T07:41:16.503Z,1005.82
2018-12-19T07:42:16.484Z,1005.79
2018-12-19T07:43:16.459Z,1005.77
2018-12-19T07:44:16.431Z,1005.77
2018-12-19T07:45:16.418Z,1005.83
2018-12-19T07:46:19.827Z,1005.87
2018-12-19T07:47:16.359Z,1005.85
2018-12-19T07:48:16.334Z,1005.84
2018-12-19T07:49:16.310Z,1005.82
2018-12-19T07:50:16.286Z,1005.82
2018-12-19T07:51:16.263Z,1005.84
2018-12-19T07:52:16.241Z,1005.83
2018-12-19T07:53:16.216Z,1005.85
2018-12-19T07:54:16.191Z,1005.86
2018-12-19T07:55:16.168Z,1005.86
2018-12-19T07:56:16.212Z,1005.84
2018-12-19T07:57:16.122Z,1005.86
2018-12-19T07:58:16.106Z,1005.89
2018-12-19T07:59:16.073Z,1005.85
2018-12-19T08:00:16.055Z,1005.85
2018-12-19T08:01:17.394Z,1005.85
2018-12-19T08:02:16.005Z,1005.91
2018-12-19T08:03:15.978Z,1005.89
2018-12-19T08:04:15.956Z,1005.88
2018-12-19T08:05:15.931Z,1005.85
2018-12-19T08:06:15.910Z,1005.87
2018-12-19T08:07:15.885Z,1005.93
2018-12-19T08:08:15.863Z,1005.90
2018-12-19T08:09:15.840Z,1005.94
2018-12-19T08:10:15.812Z,1005.94
2018-12-19T08:11:15.794Z,1005.97
2018-12-19T08:12:15.763Z,1005.96
2018-12-19T08:13:15.741Z,1005.99
2018-12-19T08:14:15.717Z,1006.05
2018-12-19T08:15:15.691Z,1005.99
2018-12-19T08:16:15.676Z,1006.01
2018-12-19T08:17:15.645Z,1006.04
2018-12-19T08:18:15.619Z,1006.05
2018-12-19T08:19:15.595Z,1006.02
2018-12-19T08:20:15.572Z,1006.01
2018-12-19T08:21:15.551Z,1006.06
2018-12-19T08:22:15.525Z,1006.08
2018-12-19T08:23:15.503Z,1006.05
2018-12-19T08:24:15.483Z,1006.07
2018-12-19T08:25:15.457Z,1006.00
2018-12-19T08:26:15.437Z,1006.06
2018-12-19T08:27:15.410Z,1006.06
2018-12-19T08:28:15.385Z,1006.08
2018-12-19T08:29:15.364Z,1006.10
2018-12-19T08:30:15.336Z,1006.11
2018-12-19T08:31:15.312Z,1006.10
2018-12-19T08:32:15.289Z,1006.09
2018-12-19T08:33:15.267Z,1006.12
2018-12-19T08:34:15.239Z,1006.16
2018-12-19T08:35:15.216Z,1006.12
2018-12-19T08:36:15.200Z,1006.14
2018-12-19T08:37:15.175Z,1006.17
2018-12-19T08:38:15.144Z,1006.20
2018-12-19T08:39:15.123Z,1006.22
2018-12-19T08:40:15.097Z,1006.25
2018-12-19T08:41:15.074Z,1006.17
2018-12-19T08:42:15.049Z,1006.24
2018-12-19T08:43:15.024Z,1006.19
2018-12-19T08:44:15.000Z,1006.25
2018-12-19T08:45:14.978Z,1006.25
2018-12-19T08:46:14.955Z,1006.26
2018-12-19T08:47:14.931Z,1006.28
2018-12-19T08:48:14.913Z,1006.31
2018-12-19T08:49:14.885Z,1006.28
2018-12-19T08:50:14.859Z,1006.36
2018-12-19T08:51:14.835Z,1006.38
2018-12-19T08:52:14.811Z,1006.34
2018-12-19T08:53:14.789Z,1006.37
2018-12-19T08:54:14.765Z,1006.37
2018-12-19T08:55:14.748Z,1006.37
2018-12-19T08:56:15.141Z,1006.39
2018-12-19T08:57:14.706Z,1006.42
2018-12-19T08:58:14.669Z,1006.46
2018-12-19T08:59:14.645Z,1006.46
2018-12-19T09:00:14.624Z,1006.43
2018-12-19T09:01:14.602Z,1006.45
2018-12-19T09:02:14.573Z,1006.45
2018-12-19T09:03:14.548Z,1006.44
2018-12-19T09:04:14.565Z,1006.44
2018-12-19T09:05:14.506Z,1006.45
2018-12-19T09:06:14.477Z,1006.50
2018-12-19T09:07:14.463Z,1006.50
2018-12-19T09:08:14.430Z,1006.48
2018-12-19T09:09:14.414Z,1006.49
2018-12-19T09:10:14.389Z,1006.50
2018-12-19T09:11:14.359Z,1006.50
2018-12-19T09:12:14.335Z,1006.53
2018-12-19T09:13:14.315Z,1006.49
2018-12-19T09:14:14.290Z,1006.53
2018-12-19T09:15:14.265Z,1006.48
2018-12-19T09:16:14.242Z,1006.48
2018-12-19T09:17:14.222Z,1006.50
2018-12-19T09:18:14.193Z,1006.53
2018-12-19T09:19:14.167Z,1006.53
2018-12-19T09:20:14.145Z,1006.56
2018-12-19T09:21:14.123Z,1006.54
2018-12-19T09:22:14.105Z,1006.55
2018-12-19T09:23:14.073Z,1006.63
2018-12-19T09:24:14.052Z,1006.60
2018-12-19T09:25:14.035Z,1006.59
2018-12-19T09:26:14.001Z,1006.60
2018-12-19T09:27:13.979Z,1006.66
2018-12-19T09:28:13.956Z,1006.58
2018-12-19T09:29:13.931Z,1006.64
2018-12-19T09:30:13.913Z,1006.73
2018-12-19T09:31:13.883Z,1006.71
2018-12-19T09:32:13.861Z,1006.73
2018-12-19T09:33:13.841Z,1006.74
2018-12-19T09:34:13.820Z,1006.73
2018-12-19T09:35:13.789Z,1006.75
2018-12-19T09:36:13.770Z,1006.73
2018-12-19T09:37:13.742Z,1006.77
2018-12-19T09:38:13.716Z,1006.75
2018-12-19T09:39:13.693Z,1006.76
2018-12-19T09:40:13.677Z,1006.76
2018-12-19T09:41:13.645Z,1006.73
2018-12-19T09:42:13.630Z,1006.73
2018-12-19T09:43:13.598Z,1006.80
2018-12-19T09:44:13.575Z,1006.78
2018-12-19T09:45:13.552Z,1006.81
2018-12-19T09:46:13.536Z,1006.72
2018-12-19T09:47:13.503Z,1006.74
2018-12-19T09:48:13.480Z,1006.76
2018-12-19T09:49:14.066Z,1006.79
2018-12-19T09:50:13.433Z,1006.76
2018-12-19T09:51:13.409Z,1006.76
2018-12-19T09:52:13.393Z,1006.76
2018-12-19T09:53:13.363Z,1006.79
2018-12-19T09:54:13.337Z,1006.77
2018-12-19T09:55:13.327Z,1006.77
2018-12-19T09:56:13.294Z,1006.72
2018-12-19T09:57:13.269Z,1006.71
2018-12-19T09:58:13.247Z,1006.74
2018-12-19T09:59:13.220Z,1006.70
2018-12-19T10:00:13.199Z,1006.72
2018-12-19T10:01:13.180Z,1006.67
2018-12-19T10:02:13.157Z,1006.66
2018-12-19T10:03:13.134Z,1006.62
2018-12-19T10:04:13.110Z,1006.63
2018-12-19T10:05:13.089Z,1006.65
2018-12-19T10:06:13.066Z,1006.58
2018-12-19T10:07:13.033Z,1006.63
2018-12-19T10:08:13.014Z,1006.61
2018-12-19T10:09:14.983Z,1006.61
2018-12-19T10:10:12.963Z,1006.57
2018-12-19T10:11:18.633Z,1006.59
2018-12-19T10:12:12.925Z,1006.63
2018-12-19T10:13:12.902Z,1006.61
2018-12-19T10:14:12.874Z,1006.60
2018-12-19T10:15:12.913Z,1006.62
2018-12-19T10:16:12.823Z,1006.57
2018-12-19T10:17:12.798Z,1006.59
2018-12-19T10:18:12.777Z,1006.57
2018-12-19T10:19:12.758Z,1006.59
2018-12-19T10:20:12.729Z,1006.55
2018-12-19T10:21:12.709Z,1006.56
2018-12-19T10:22:12.683Z,1006.60
2018-12-19T10:23:12.658Z,1006.58
2018-12-19T10:24:12.633Z,1006.61
2018-12-19T10:25:12.611Z,1006.57
2018-12-19T10:26:12.600Z,1006.58
2018-12-19T10:27:12.567Z,1006.56
2018-12-19T10:28:12.538Z,1006.63
2018-12-19T10:29:12.522Z,1006.59
2018-12-19T10:30:12.500Z,1006.60
2018-12-19T10:31:12.471Z,1006.61
2018-12-19T10:32:12.453Z,1006.63
2018-12-19T10:33:12.422Z,1006.64
2018-12-19T10:34:12.400Z,1006.62
2018-12-19T10:35:12.376Z,1006.67
2018-12-19T10:36:12.354Z,1006.64
2018-12-19T10:37:12.338Z,1006.70
2018-12-19T10:38:12.308Z,1006.68
2018-12-19T10:39:12.282Z,1006.69
2018-12-19T10:40:12.258Z,1006.69
2018-12-19T10:41:12.233Z,1006.67
2018-12-19T10:42:12.217Z,1006.71
2018-12-19T10:43:12.188Z,1006.67
2018-12-19T10:44:12.164Z,1006.68
2018-12-19T10:45:12.142Z,1006.59
2018-12-19T10:46:12.117Z,1006.63
2018-12-19T10:47:12.095Z,1006.56
2018-12-19T10:48:12.074Z,1006.60
2018-12-19T10:49:12.050Z,1006.60
2018-12-19T10:50:12.024Z,1006.57
2018-12-19T10:51:12.000Z,1006.58
2018-12-19T10:52:11.978Z,1006.62
2018-12-19T10:53:11.959Z,1006.61
2018-12-19T10:54:11.931Z,1006.56
2018-12-19T10:55:11.908Z,1006.58
2018-12-19T10:56:11.887Z,1006.57
2018-12-19T10:57:11.862Z,1006.61
2018-12-19T10:58:11.838Z,1006.55
2018-12-19T10:59:11.814Z,1006.58
2018-12-19T11:00:11.803Z,1006.60
2018-12-19T11:01:11.770Z,1006.60
2018-12-19T11:02:11.745Z,1006.57
2018-12-19T11:03:11.720Z,1006.59
2018-12-19T11:04:11.699Z,1006.57
2018-12-19T11:05:11.677Z,1006.66
2018-12-19T11:06:11.652Z,1006.63
2018-12-19T11:07:11.629Z,1006.65
2018-12-19T11:08:11.609Z,1006.66
2018-12-19T11:09:11.582Z,1006.67
2018-12-19T11:10:11.562Z,1006.65
2018-12-19T11:11:11.535Z,1006.71
2018-12-19T11:12:11.517Z,1006.70
2018-12-19T11:13:11.490Z,1006.71
2018-12-19T11:14:11.478Z,1006.73
2018-12-19T11:15:11.441Z,1006.73
2018-12-19T11:16:11.420Z,1006.71
2018-12-19T11:17:11.396Z,1006.75
2018-12-19T11:18:11.373Z,1006.73
2018-12-19T11:19:11.349Z,1006.72
2018-12-19T11:20:11.326Z,1006.77
2018-12-19T11:21:12.570Z,1006.72
2018-12-19T11:22:12.799Z,1006.73
2018-12-19T11:23:11.263Z,1006.74
2018-12-19T11:24:11.241Z,1006.72
2018-12-19T11:25:11.211Z,1006.71
2018-12-19T11:26:11.190Z,1006.66
2018-12-19T11:27:11.166Z,1006.68
2018-12-19T11:28:11.150Z,1006.66
2018-12-19T11:29:11.120Z,1006.68
2018-12-19T11:30:11.095Z,1006.65
2018-12-19T11:31:11.073Z,1006.66
2018-12-19T11:32:11.053Z,1006.66
2018-12-19T11:33:11.029Z,1006.61
2018-12-19T11:34:11.011Z,1006.62
2018-12-19T11:35:10.984Z,1006.59
2018-12-19T11:36:10.960Z,1006.59
2018-12-19T11:37:10.933Z,1006.60
2018-12-19T11:38:10.914Z,1006.59
2018-12-19T11:39:10.896Z,1006.53
2018-12-19T11:40:10.873Z,1006.57
2018-12-19T11:41:10.848Z,1006.58
2018-12-19T11:42:10.819Z,1006.61
2018-12-19T11:43:10.795Z,1006.55
2018-12-19T11:44:10.962Z,1006.61
2018-12-19T11:45:10.754Z,1006.57
2018-12-19T11:46:10.726Z,1006.48
2018-12-19T11:47:10.704Z,1006.50
2018-12-19T11:48:10.683Z,1006.52
2018-12-19T11:49:10.664Z,1006.52
2018-12-19T11:50:10.635Z,1006.49
2018-12-19T11:51:10.618Z,1006.50
2018-12-19T11:52:10.589Z,1006.51
2018-12-19T11:53:10.571Z,1006.49
2018-12-19T11:54:10.542Z,1006.45
2018-12-19T11:55:10.527Z,1006.45
2018-12-19T11:56:10.498Z,1006.47
2018-12-19T11:57:10.480Z,1006.49
2018-12-19T11:58:10.451Z,1006.47
2018-12-19T11:59:10.433Z,1006.47
2018-12-19T12:00:10.410Z,1006.47
2018-12-19T12:01:10.391Z,1006.48
2018-12-19T12:02:10.357Z,1006.47
2018-12-19T12:03:10.339Z,1006.50
2018-12-19T12:04:10.313Z,1006.48
2018-12-19T12:05:10.294Z,1006.50