createdAt,value
2022-11-04T00:02:16.903Z,11.45
2022-11-04T00:04:43.506Z,11.43
2022-11-04T00:07:29.988Z,11.40
2022-11-04T00:09:56.549Z,11.39
2022-11-04T00:12:25.947Z,11.35
2022-11-04T00:14:52.556Z,11.33
2022-11-04T00:17:25.229Z,11.31
2022-11-04T00:20:12.110Z,11.15
2022-11-04T00:22:59.563Z,11.25
2022-11-04T00:25:45.440Z,11.22
2022-11-04T00:28:33.365Z,11.20
2022-11-04T00:31:20.711Z,11.15
2022-11-04T00:33:50.835Z,11.17
2022-11-04T00:36:17.864Z,11.18
2022-11-04T00:38:44.523Z,11.18
2022-11-04T00:41:26.637Z,11.18
2022-11-04T00:44:04.315Z,11.19
2022-11-04T00:46:34.874Z,11.15
2022-11-04T00:49:03.748Z,11.04
2022-11-04T00:51:30.301Z,11.01
2022-11-04T00:53:59.923Z,10.95
2022-11-04T00:56:26.609Z,10.91
2022-11-04T00:58:53.184Z,10.85
2022-11-04T01:01:20.182Z,10.82
2022-11-04T01:03:54.657Z,10.77
2022-11-04T01:06:22.682Z,10.73
2022-11-04T01:08:49.530Z,10.69
2022-11-04T01:11:16.892Z,10.67
2022-11-04T01:13:43.412Z,10.64
2022-11-04T01:16:11.285Z,10.61
2022-11-04T01:18:40.835Z,10.65
2022-11-04T01:21:10.243Z,10.70
2022-11-04T01:23:37.975Z,10.64
2022-11-04T01:26:09.201Z,10.62
2022-11-04T01:28:37.939Z,10.55
2022-11-04T01:31:09.597Z,10.56
2022-11-04T01:33:37.010Z,10.50
2022-11-04T01:36:05.681Z,10.54
2022-11-04T01:38:32.683Z,10.50
2022-11-04T01:40:59.672Z,10.48
2022-11-04T01:43:49.054Z,10.51
2022-11-04T01:46:43.803Z,10.55
2022-11-04T01:49:40.667Z,10.53
2022-11-04T01:52:15.738Z,10.52
2022-11-04T01:54:45.709Z,10.48
2022-11-04T01:57:18.495Z,10.46
2022-11-04T01:59:46.081Z,10.38
2022-11-04T02:02:15.186Z,10.34
2022-11-04T02:04:44.149Z,10.34
2022-11-04T02:07:12.070Z,10.28
2022-11-04T02:09:40.273Z,10.20
2022-11-04T02:12:25.955Z,10.25
2022-11-04T02:14:56.326Z,10.14
2022-11-04T02:17:38.498Z,10.15
2022-11-04T02:20:42.836Z,10.10
2022-11-04T02:23:15.556Z,10.05
2022-11-04T02:26:19.029Z,10.02
2022-11-04T02:29:24.994Z,10.00
2022-11-04T02:31:56.595Z,9.95
2022-11-04T02:34:39.352Z,9.91
2022-11-04T02:37:12.502Z,9.87
2022-11-04T02:39:51.607Z,9.77
2022-11-04T02:42:29.890Z,9.76
2022-11-04T02:45:09.906Z,9.75
2022-11-04T02:47:41.390Z,9.66
2022-11-04T02:50:43.172Z,9.66
2022-11-04T02:53:21.241Z,9.64
2022-11-04T02:55:53.327Z,9.58
2022-11-04T02:58:30.283Z,9.58
2022-11-04T03:01:02.105Z,9.52
2022-11-04T03:03:36.067Z,9.52
2022-11-04T03:06:07.772Z,9.45
2022-11-04T03:08:39.898Z,9.46
2022-11-04T03:11:11.695Z,9.40
2022-11-04T03:13:45.434Z,9.42
2022-11-04T03:16:19.714Z,9.40
2022-11-04T03:19:04.507Z,9.38
2022-11-04T03:21:37.000Z,9.35
2022-11-04T03:24:04.669Z,9.34
2022-11-04T03:26:40.940Z,9.33
2022-11-04T03:29:20.853Z,9.26
2022-11-04T03:31:58.584Z,9.27
2022-11-04T03:34:25.157Z,9.24
2022-11-04T03:36:51.918Z,9.21
2022-11-04T03:39:18.722Z,9.19
2022-11-04T03:41:50.569Z,9.16
2022-11-04T03:44:17.301Z,9.14
2022-11-04T03:46:46.383Z,9.11
2022-11-04T03:49:14.055Z,9.09
2022-11-04T03:51:45.399Z,9.09
2022-11-04T03:54:13.410Z,9.05
2022-11-04T03:57:09.149Z,9.04
2022-11-04T03:59:50.756Z,9.04
2022-11-04T04:02:50.846Z,9.01
2022-11-04T04:05:26.509Z,9.00
2022-11-04T04:08:07.192Z,9.01
2022-11-04T04:10:43.717Z,9.04
2022-11-04T04:13:25.592Z,9.06
2022-11-04T04:16:01.017Z,9.05
2022-11-04T04:18:44.220Z,9.03
2022-11-04T04:21:17.172Z,9.00
2022-11-04T04:24:03.809Z,8.92
2022-11-04T04:26:52.751Z,8.96
2022-11-04T04:29:20.906Z,8.91
2022-11-04T04:31:49.819Z,8.89
2022-11-04T04:34:22.838Z,8.91
2022-11-04T04:36:54.583Z,8.88
2022-11-04T04:39:43.222Z,8.82
2022-11-04T04:42:29.576Z,8.73
2022-11-04T04:45:05.468Z,8.79
2022-11-04T04:47:41.417Z,8.76
2022-11-04T04:50:09.092Z,8.72
2022-11-04T04:52:41.242Z,8.63
2022-11-04T04:55:09.024Z,8.59
2022-11-04T04:57:35.637Z,8.62
2022-11-04T05:00:02.162Z,8.56
2022-11-04T05:02:28.673Z,8.59
2022-11-04T05:04:56.345Z,8.57
2022-11-04T05:07:23.266Z,8.58
2022-11-04T05:09:52.231Z,8.59
2022-11-04T05:12:21.259Z,8.56
2022-11-04T05:14:47.781Z,8.53
2022-11-04T05:17:16.782Z,8.52
2022-11-04T05:19:45.489Z,8.47
2022-11-04T05:22:12.009Z,8.47
2022-11-04T05:24:38.560Z,8.45
2022-11-04T05:27:05.070Z,8.44
2022-11-04T05:29:31.582Z,8.05
2022-11-04T05:31:58.180Z,8.33
2022-11-04T05:34:24.672Z,8.39
2022-11-04T05:36:53.447Z,8.39
2022-11-04T05:39:19.953Z,8.38
2022-11-04T05:41:49.047Z,8.39
2022-11-04T05:44:16.067Z,8.22
2022-11-04T05:46:42.707Z,8.42
2022-11-04T05:49:09.679Z,8.41
2022-11-04T05:51:37.316Z,8.45
2022-11-04T05:54:04.033Z,8.49
2022-11-04T05:56:30.695Z,8.50
2022-11-04T05:58:57.334Z,8.48
2022-11-04T06:01:32.372Z,8.50
2022-11-04T06:04:00.516Z,8.48
2022-11-04T06:06:30.369Z,8.55
2022-11-04T06:09:00.406Z,8.59
2022-11-04T06:11:29.469Z,8.59
2022-11-04T06:13:57.478Z,8.57
2022-11-04T06:16:24.487Z,8.58
2022-11-04T06:18:51.269Z,8.53
2022-11-04T06:21:19.071Z,8.48
2022-11-04T06:23:45.648Z,8.44
2022-11-04T06:26:13.095Z,8.40
2022-11-04T06:28:39.937Z,8.40
2022-11-04T06:31:11.609Z,8.35
2022-11-04T06:33:40.690Z,8.37
2022-11-04T06:36:08.866Z,8.44
2022-11-04T06:38:37.675Z,8.43
2022-11-04T06:41:13.450Z,8.52
2022-11-04T06:43:40.473Z,8.51
2022-11-04T06:46:24.778Z,8.55
2022-11-04T06:48:53.775Z,8.64
2022-11-04T06:51:20.488Z,8.62
2022-11-04T06:53:47.050Z,8.65
2022-11-04T06:56:13.912Z,8.72
2022-11-04T06:58:42.742Z,8.71
2022-11-04T07:01:15.952Z,8.76
2022-11-04T07:03:49.591Z,8.72
2022-11-04T07:06:16.390Z,8.75
2022-11-04T07:08:42.942Z,8.79
2022-11-04T07:11:09.835Z,8.89
2022-11-04T07:13:36.443Z,8.97
2022-11-04T07:16:06.669Z,9.02
2022-11-04T07:18:33.372Z,9.06
2022-11-04T07:21:01.173Z,9.08
2022-11-04T07:23:29.978Z,9.12
2022-11-04T07:26:01.351Z,9.05
2022-11-04T07:28:27.991Z,9.20
2022-11-04T07:31:01.955Z,9.24
2022-11-04T07:33:28.617Z,9.25
2022-11-04T07:35:58.554Z,9.31
2022-11-04T07:38:25.391Z,9.36
2022-11-04T07:40:51.914Z,9.48
2022-11-04T07:43:18.639Z,9.59
2022-11-04T07:45:45.470Z,9.65
2022-11-04T07:48:12.514Z,9.64
2022-11-04T07:50:42.641Z,9.81
2022-11-04T07:53:09.393Z,9.85
2022-11-04T07:55:42.912Z,9.90
2022-11-04T07:58:10.275Z,9.97
2022-11-04T08:00:36.778Z,10.00
2022-11-04T08:03:05.814Z,10.09
2022-11-04T08:05:32.402Z,10.14
2022-11-04T08:07:59.185Z,10.18
2022-11-04T08:10:25.794Z,10.32
2022-11-04T08:12:52.850Z,10.30
2022-11-04T08:15:19.362Z,10.49
2022-11-04T08:17:48.495Z,10.68
2022-11-04T08:20:15.111Z,10.85
2022-11-04T08:22:41.628Z,10.97
2022-11-04T08:25:08.639Z,11.06
2022-11-04T08:27:37.670Z,11.08
2022-11-04T08:30:04.492Z,11.10
2022-11-04T08:32:31.189Z,11.10
2022-11-04T08:34:57.722Z,11.08
2022-11-04T08:37:26.748Z,11.04
2022-11-04T08:39:53.317Z,11.05
2022-11-04T08:42:19.887Z,11.09
2022-11-04T08:44:50.385Z,11.09
2022-11-04T08:47:17.058Z,11.15
2022-11-04T08:49:43.818Z,11.16
2022-11-04T08:52:10.395Z,11.14
2022-11-04T08:54:36.968Z,11.19
2022-11-04T08:57:07.196Z,11.19
2022-11-04T08:59:33.763Z,11.12
2022-11-04T09:02:03.142Z,11.18
2022-11-04T09:04:29.747Z,11.24
2022-11-04T09:06:56.952Z,11.25
2022-11-04T09:09:26.121Z,11.26
2022-11-04T09:11:52.819Z,11.27
2022-11-04T09:14:19.435Z,11.18
2022-11-04T09:16:45.988Z,11.27
2022-11-04T09:19:12.568Z,11.26
2022-11-04T09:21:39.098Z,11.25
2022-11-04T09:24:07.577Z,11.10
2022-11-04T09:26:34.193Z,11.37
2022-11-04T09:29:00.894Z,11.43
2022-11-04T09:31:32.642Z,11.58
2022-11-04T09:33:59.273Z,11.87
2022-11-04T09:36:30.544Z,12.01
2022-11-04T09:38:57.273Z,12.05
2022-11-04T09:42:01.361Z,12.26
2022-11-04T09:44:53.362Z,12.36
2022-11-04T09:47:23.772Z,12.40
2022-11-04T09:49:57.663Z,12.49
2022-11-04T09:52:29.704Z,12.70
2022-11-04T09:55:06.559Z,12.89
2022-11-04T09:57:33.521Z,12.82
2022-11-04T10:00:00.594Z,13.12
2022-11-04T10:02:45.767Z,13.25
2022-11-04T10:05:38.026Z,13.32
2022-11-04T10:08:32.710Z,13.32
2022-11-04T10:11:12.148Z,13.36
2022-11-04T10:13:38.666Z,13.42
2022-11-04T10:16:16.712Z,13.46
2022-11-04T10:19:00.142Z,13.52
2022-11-04T10:21:29.808Z,13.58
2022-11-04T10:24:25.972Z,13.60
2022-11-04T10:27:03.935Z,13.59
2022-11-04T10:29:30.599Z,13.61
2022-11-04T10:32:01.736Z,13.59
2022-11-04T10:34:36.125Z,13.73
2022-11-04T10:37:04.398Z,13.79
2022-11-04T10:39:39.991Z,13.84
2022-11-04T10:42:06.633Z,13.94
2022-11-04T10:44:37.166Z,13.97
2022-11-04T10:47:41.924Z,13.94
2022-11-04T10:50:29.386Z,13.88
2022-11-04T10:53:21.137Z,13.86
2022-11-04T10:55:57.456Z,13.93
2022-11-04T10:58:46.140Z,13.93
2022-11-04T11:01:25.245Z,13.95
2022-11-04T11:03:51.924Z,14.03
2022-11-04T11:06:25.867Z,14.17
2022-11-04T11:08:56.938Z,14.22
2022-11-04T11:11:51.236Z,14.40
2022-11-04T11:14:26.687Z,14.48
2022-11-04T11:16:53.279Z,14.56
2022-11-04T11:19:22.383Z,14.72
2022-11-04T11:21:51.243Z,14.74
2022-11-04T11:24:26.799Z,14.66
2022-11-04T11:26:56.691Z,14.60
2022-11-04T11:29:30.726Z,14.59
2022-11-04T11:32:00.916Z,14.51
2022-11-04T11:34:39.376Z,14.49
2022-11-04T11:37:22.019Z,14.59
2022-11-04T11:39:48.655Z,14.60
2022-11-04T11:42:20.411Z,14.59
2022-11-04T11:44:55.650Z,14.53
2022-11-04T11:47:42.463Z,14.68
2022-11-04T11:50:38.791Z,14.90
2022-11-04T11:53:15.394Z,14.99
2022-11-04T11:56:06.886Z,15.16
2022-11-04T12:01:34.804Z,15.23
2022-11-04T12:09:59.831Z,15.61
2022-11-04T12:12:39.054Z,15.53
2022-11-04T12:15:20.572Z,15.33
2022-11-04T12:18:00.062Z,15.20
2022-11-04T12:20:44.117Z,15.20
2022-11-04T12:23:26.293Z,15.22
2022-11-04T12:26:04.105Z,14.97
2022-11-04T12:28:58.384Z,14.83
2022-11-04T12:31:46.492Z,14.78
2022-11-04T12:34:31.930Z,14.71
2022-11-04T12:37:15.002Z,14.85
2022-11-04T12:40:04.680Z,14.86
2022-11-04T12:42:37.229Z,15.03
2022-11-04T12:45:22.632Z,15.04
2022-11-04T12:47:49.415Z,15.08
2022-11-04T12:50:34.895Z,15.01
2022-11-04T12:53:22.565Z,15.04
2022-11-04T12:56:13.362Z,15.05
2022-11-04T12:59:06.724Z,15.01
2022-11-04T13:01:47.043Z,15.10
2022-11-04T13:04:20.436Z,15.02
2022-11-04T13:06:53.949Z,14.99
2022-11-04T13:09:42.283Z,14.88
2022-11-04T13:12:22.217Z,14.89
2022-11-04T13:15:15.301Z,14.94
2022-11-04T13:17:43.626Z,14.91
2022-11-04T13:20:16.057Z,14.85
2022-11-04T13:22:46.395Z,14.83
2022-11-04T13:25:20.099Z,14.67
2022-11-04T13:27:48.312Z,14.60
2022-11-04T13:30:30.124Z,14.49
2022-11-04T13:33:04.934Z,14.25
2022-11-04T13:35:39.728Z,14.14
2022-11-04T13:38:12.866Z,14.09
2022-11-04T13:40:47.478Z,14.08
2022-11-04T13:43:39.193Z,14.16
2022-11-04T13:46:09.417Z,14.18
2022-11-04T13:48:40.053Z,14.20
2022-11-04T13:51:12.694Z,13.97
2022-11-04T13:54:00.128Z,14.27
2022-11-04T13:56:40.616Z,14.28
2022-11-04T13:59:16.923Z,14.30
2022-11-04T14:01:43.596Z,14.26
2022-11-04T14:04:13.107Z,14.27
2022-11-04T14:06:50.949Z,14.23
2022-11-04T14:09:30.727Z,14.19
2022-11-04T14:12:17.209Z,14.17
2022-11-04T14:14:53.026Z,14.15
2022-11-04T14:17:35.050Z,14.14
2022-11-04T14:20:25.315Z,14.14
2022-11-04T14:23:23.414Z,14.13
2022-11-04T14:26:01.746Z,14.13
2022-11-04T14:28:30.996Z,14.11
2022-11-04T14:31:02.049Z,14.06
2022-11-04T14:33:54.012Z,13.97
2022-11-04T14:36:20.615Z,13.90
2022-11-04T14:39:11.560Z,13.87
2022-11-04T14:41:41.030Z,13.83
2022-11-04T14:44:18.493Z,13.74
2022-11-04T14:46:47.312Z,13.57
2022-11-04T14:49:44.912Z,13.39
2022-11-04T14:52:30.563Z,13.19
2022-11-04T14:55:12.495Z,13.16
2022-11-04T14:57:44.494Z,13.02
2022-11-04T15:00:23.407Z,12.96
2022-11-04T15:06:09.629Z,12.89
2022-11-04T15:08:37.250Z,12.84
2022-11-04T15:11:44.657Z,12.96
2022-11-04T15:14:28.526Z,12.86
2022-11-04T15:16:57.966Z,12.83
2022-11-04T15:19:33.838Z,12.81
2022-11-04T15:22:02.979Z,12.72
2022-11-04T15:24:32.716Z,12.71
2022-11-04T15:27:03.362Z,12.67
2022-11-04T15:29:30.164Z,12.69
2022-11-04T15:32:04.970Z,12.67
2022-11-04T15:34:35.760Z,12.56
2022-11-04T15:37:05.620Z,12.54
2022-11-04T15:39:39.031Z,12.49
2022-11-04T15:42:29.497Z,12.43
2022-11-04T15:44:58.543Z,12.42
2022-11-04T15:47:28.468Z,12.39
2022-11-04T15:50:04.235Z,12.30
2022-11-04T15:52:33.262Z,12.26
2022-11-04T15:55:01.205Z,12.20
2022-11-04T15:57:29.784Z,12.15
2022-11-04T16:00:01.550Z,12.05
2022-11-04T16:02:31.830Z,12.02
2022-11-04T16:05:04.447Z,12.13
2022-11-04T16:07:36.035Z,11.97
2022-11-04T16:10:22.603Z,11.89
2022-11-04T16:12:59.679Z,11.89
2022-11-04T16:15:34.011Z,11.86
2022-11-04T16:18:01.864Z,11.84
2022-11-04T16:20:30.719Z,11.84
2022-11-04T16:23:16.189Z,11.83
2022-11-04T16:25:42.940Z,11.80
2022-11-04T16:28:31.536Z,11.75
2022-11-04T16:31:01.305Z,11.71
2022-11-04T16:33:30.367Z,11.70
2022-11-04T16:35:59.554Z,11.58
2022-11-04T16:38:28.557Z,11.62
2022-11-04T16:40:55.130Z,11.63
2022-11-04T16:43:22.001Z,11.61
2022-11-04T16:45:53.999Z,11.60
2022-11-04T16:48:21.951Z,11.61
2022-11-04T16:50:49.257Z,11.60
2022-11-04T16:53:15.833Z,11.60
2022-11-04T16:55:43.968Z,11.59
2022-11-04T16:58:19.343Z,11.58
2022-11-04T17:00:45.956Z,11.52
2022-11-04T17:03:21.849Z,11.56
2022-11-04T17:05:50.306Z,11.52
2022-11-04T17:08:16.830Z,11.50
2022-11-04T17:10:46.115Z,11.49
2022-11-04T17:13:13.323Z,11.45
2022-11-04T17:15:40.593Z,11.41
2022-11-04T17:18:07.479Z,11.43
2022-11-04T17:20:34.139Z,11.37
2022-11-04T17:23:00.840Z,11.31
2022-11-04T17:25:32.157Z,11.30
2022-11-04T17:27:58.698Z,11.23
2022-11-04T17:30:25.496Z,11.22
2022-11-04T17:32:52.073Z,11.20
2022-11-04T17:35:19.220Z,11.15
2022-11-04T17:37:46.003Z,11.18
2022-11-04T17:40:15.865Z,11.16
2022-11-04T17:43:08.602Z,11.15
2022-11-04T17:45:38.514Z,11.16
2022-11-04T17:48:05.637Z,11.15
2022-11-04T17:50:33.313Z,11.16
2022-11-04T17:53:00.286Z,11.14
2022-11-04T17:55:27.880Z,11.13
2022-11-04T17:57:54.720Z,11.09
2022-11-04T18:00:24.342Z,11.13
2022-11-04T18:02:51.083Z,11.11
2022-11-04T18:05:17.768Z,11.09
2022-11-04T18:07:46.601Z,11.09
2022-11-04T18:10:13.168Z,11.11
2022-11-04T18:12:42.534Z,11.08
2022-11-04T18:15:17.041Z,11.07
2022-11-04T18:17:46.365Z,11.00
2022-11-04T18:20:15.476Z,11.01
2022-11-04T18:22:44.729Z,10.98
2022-11-04T18:25:11.761Z,10.91
2022-11-04T18:27:38.655Z,10.88
2022-11-04T18:30:05.817Z,10.91
2022-11-04T18:32:32.402Z,10.87
2022-11-04T18:34:58.967Z,10.84
2022-11-04T18:37:25.544Z,10.72
2022-11-04T18:39:52.251Z,10.77
2022-11-04T18:42:18.825Z,10.73
2022-11-04T18:44:45.462Z,10.67
2022-11-04T18:47:12.983Z,10.66
2022-11-04T18:49:45.448Z,10.58
2022-11-04T18:52:11.988Z,10.55
2022-11-04T18:54:38.640Z,10.50
2022-11-04T18:57:05.331Z,10.45
2022-11-04T18:59:32.263Z,10.38
2022-11-04T19:01:58.982Z,10.25
2022-11-04T19:04:25.765Z,10.25
2022-11-04T19:06:52.531Z,10.25
2022-11-04T19:09:45.599Z,10.15
2022-11-04T19:12:38.234Z,10.13
2022-11-04T19:15:05.311Z,10.00
2022-11-04T19:17:31.929Z,10.01
2022-11-04T19:19:58.637Z,9.96
2022-11-04T19:22:25.367Z,9.89
2022-11-04T19:24:51.929Z,9.85
2022-11-04T19:27:19.621Z,9.79
2022-11-04T19:29:46.393Z,9.70
2022-11-04T19:32:14.530Z,9.70
2022-11-04T19:34:42.209Z,9.58
2022-11-04T19:37:09.133Z,9.64
2022-11-04T19:39:35.839Z,9.56
2022-11-04T19:42:21.686Z,9.56
2022-11-04T19:44:48.236Z,9.51
2022-11-04T19:47:14.892Z,9.48
2022-11-04T19:49:41.776Z,9.42
2022-11-04T19:52:08.992Z,9.42
2022-11-04T19:54:37.717Z,9.39
2022-11-04T19:57:07.307Z,9.38
2022-11-04T19:59:36.318Z,9.35
2022-11-04T20:02:03.183Z,9.27
2022-11-04T20:04:29.852Z,9.23
2022-11-04T20:06:56.470Z,9.23
2022-11-04T20:09:23.064Z,9.24
2022-11-04T20:12:08.275Z,9.23
2022-11-04T20:14:36.869Z,9.18
2022-11-04T20:17:05.785Z,9.10
2022-11-04T20:19:32.309Z,9.14
2022-11-04T20:21:58.896Z,9.12
2022-11-04T20:24:25.478Z,9.08
2022-11-04T20:26:52.326Z,9.08
2022-11-04T20:29:18.864Z,9.00
2022-11-04T20:31:45.919Z,8.99
2022-11-04T20:34:14.175Z,8.95
2022-11-04T20:36:41.310Z,8.91
2022-11-04T20:39:12.696Z,8.90
2022-11-04T20:41:39.201Z,8.83
2022-11-04T20:44:06.378Z,8.87
2022-11-04T20:46:34.817Z,8.87
2022-11-04T20:49:03.057Z,8.85
2022-11-04T20:51:35.000Z,8.77
2022-11-04T20:54:05.686Z,8.77
2022-11-04T20:56:34.832Z,8.71
2022-11-04T20:59:01.841Z,8.69
2022-11-04T21:01:33.411Z,8.67
2022-11-04T21:04:02.445Z,8.67
2022-11-04T21:06:29.969Z,8.64
2022-11-04T21:08:58.152Z,8.63
2022-11-04T21:11:28.944Z,8.62
2022-11-04T21:13:58.401Z,8.60
2022-11-04T21:16:30.610Z,8.62
2022-11-04T21:18:57.887Z,8.59
2022-11-04T21:21:27.645Z,8.60
2022-11-04T21:24:01.605Z,8.60
2022-11-04T21:26:30.185Z,8.67
2022-11-04T21:29:03.905Z,8.70
2022-11-04T21:31:34.359Z,8.73
2022-11-04T21:34:02.283Z,8.74
2022-11-04T21:36:29.337Z,8.77
2022-11-04T21:38:56.617Z,8.74
2022-11-04T21:41:25.929Z,8.85
2022-11-04T21:43:57.699Z,8.89
2022-11-04T21:46:25.662Z,8.91
2022-11-04T21:48:52.746Z,8.91
2022-11-04T21:51:21.959Z,8.92
2022-11-04T21:53:48.857Z,8.92
2022-11-04T21:56:27.042Z,8.94
2022-11-04T21:58:57.153Z,8.91
2022-11-04T22:01:27.148Z,8.92
2022-11-04T22:04:01.060Z,8.83
2022-11-04T22:06:34.135Z,8.85
2022-11-04T22:09:01.777Z,8.80
2022-11-04T22:11:31.241Z,8.82
2022-11-04T22:14:03.823Z,8.79
2022-11-04T22:16:32.768Z,8.89
2022-11-04T22:19:03.958Z,8.93
2022-11-04T22:21:34.505Z,8.95
2022-11-04T22:24:01.543Z,8.99
2022-11-04T22:26:30.676Z,9.02
2022-11-04T22:29:00.477Z,9.02
2022-11-04T22:31:35.365Z,9.07
2022-11-04T22:34:02.110Z,9.06
2022-11-04T22:36:30.324Z,9.12
2022-11-04T22:38:57.583Z,9.20
2022-11-04T22:41:32.209Z,9.24
2022-11-04T22:43:59.134Z,9.18
2022-11-04T22:46:28.491Z,9.26
2022-11-04T22:48:55.117Z,9.28
2022-11-04T22:51:21.668Z,9.23
2022-11-04T22:53:57.821Z,9.19
2022-11-04T22:56:26.901Z,9.13
2022-11-04T22:58:54.262Z,9.12
2022-11-04T23:01:21.184Z,9.13
2022-11-04T23:03:50.560Z,9.07
2022-11-04T23:06:17.158Z,9.12
2022-11-04T23:08:45.123Z,9.14
2022-11-04T23:11:39.553Z,9.13
2022-11-04T23:14:29.248Z,9.13
2022-11-04T23:17:14.134Z,9.21
2022-11-04T23:19:41.593Z,9.19
2022-11-04T23:22:26.718Z,9.15
2022-11-04T23:25:09.957Z,9.13
2022-11-04T23:27:57.838Z,9.14
2022-11-04T23:30:30.353Z,9.15
2022-11-04T23:33:01.537Z,9.20
2022-11-04T23:35:48.468Z,9.20
2022-11-04T23:38:15.398Z,9.22
2022-11-04T23:41:04.320Z,9.24
2022-11-04T23:43:31.521Z,9.25
2022-11-04T23:46:16.404Z,9.25
2022-11-04T23:49:01.857Z,9.24
2022-11-04T23:51:50.142Z,9.08
2022-11-04T23:54:34.995Z,9.07
2022-11-04T23:57:20.509Z,9.03
