createdAt,value
2018-11-22T00:00:52.024Z,2.38
2018-11-22T00:01:52.026Z,2.33
2018-11-22T00:02:52.021Z,2.33
2018-11-22T00:03:52.012Z,2.39
2018-11-22T00:04:51.997Z,2.32
2018-11-22T00:05:52.066Z,2.35
2018-11-22T00:06:51.954Z,2.39
2018-11-22T00:07:51.971Z,2.32
2018-11-22T00:08:51.940Z,2.33
2018-11-22T00:09:51.943Z,2.31
2018-11-22T00:10:51.912Z,2.38
2018-11-22T00:11:51.905Z,2.28
2018-11-22T00:12:51.885Z,2.38
2018-11-22T00:13:51.904Z,2.35
2018-11-22T00:14:51.863Z,2.31
2018-11-22T00:15:51.853Z,2.29
2018-11-22T00:16:51.849Z,2.38
2018-11-22T00:17:51.831Z,2.35
2018-11-22T00:18:51.827Z,2.29
2018-11-22T00:19:51.821Z,2.33
2018-11-22T00:20:51.889Z,2.36
2018-11-22T00:21:51.828Z,2.26
2018-11-22T00:22:51.775Z,2.33
2018-11-22T00:23:51.794Z,2.39
2018-11-22T00:24:51.754Z,2.29
2018-11-22T00:25:51.747Z,2.36
2018-11-22T00:26:51.737Z,2.29
2018-11-22T00:27:51.745Z,2.29
2018-11-22T00:28:51.726Z,2.33
2018-11-22T00:29:51.726Z,2.29
2018-11-22T00:30:51.734Z,2.32
2018-11-22T00:31:51.696Z,2.33
2018-11-22T00:32:51.669Z,2.36
2018-11-22T00:33:51.668Z,2.33
2018-11-22T00:34:51.641Z,2.29
2018-11-22T00:35:51.635Z,2.32
2018-11-22T00:36:51.623Z,2.28
2018-11-22T00:37:51.691Z,2.31
2018-11-22T00:38:51.615Z,2.33
2018-11-22T00:39:51.591Z,2.28
2018-11-22T00:40:51.580Z,2.29
2018-11-22T00:41:51.567Z,2.32
2018-11-22T00:42:51.552Z,2.24
2018-11-22T00:43:51.542Z,2.29
2018-11-22T00:44:51.553Z,2.29
2018-11-22T00:45:51.527Z,2.32
2018-11-22T00:46:51.533Z,2.29
2018-11-22T00:47:51.546Z,2.29
2018-11-22T00:48:51.485Z,2.31
2018-11-22T00:49:51.475Z,2.31
2018-11-22T00:50:51.524Z,2.29
2018-11-22T00:51:51.453Z,2.29
2018-11-22T00:52:51.443Z,2.24
2018-11-22T00:53:51.462Z,2.31
2018-11-22T00:54:51.432Z,2.31
2018-11-22T00:55:51.438Z,2.31
2018-11-22T00:56:51.429Z,2.29
2018-11-22T00:57:51.396Z,2.29
2018-11-22T00:58:51.378Z,2.22
2018-11-22T00:59:51.390Z,2.20
2018-11-22T01:00:51.353Z,2.29
2018-11-22T01:01:51.380Z,2.33
2018-11-22T01:02:51.486Z,2.36
2018-11-22T01:03:51.325Z,2.28
2018-11-22T01:04:51.332Z,2.33
2018-11-22T01:05:51.298Z,2.28
2018-11-22T01:06:51.310Z,2.31
2018-11-22T01:07:51.338Z,2.25
2018-11-22T01:08:51.270Z,2.31
2018-11-22T01:09:51.266Z,2.33
2018-11-22T01:10:51.241Z,2.26
2018-11-22T01:11:51.231Z,2.28
2018-11-22T01:12:51.236Z,2.22
2018-11-22T01:13:51.221Z,2.31
2018-11-22T01:14:51.205Z,2.29
2018-11-22T01:15:51.184Z,2.24
2018-11-22T01:16:51.174Z,2.28
2018-11-22T01:17:51.162Z,2.26
2018-11-22T01:18:51.185Z,2.28
2018-11-22T01:19:51.144Z,2.29
2018-11-22T01:20:51.130Z,2.32
2018-11-22T01:21:51.120Z,2.29
2018-11-22T01:22:51.125Z,2.33
2018-11-22T01:23:51.111Z,2.32
2018-11-22T01:24:51.112Z,2.18
2018-11-22T01:25:51.090Z,2.28
2018-11-22T01:26:51.076Z,2.24
2018-11-22T01:27:51.065Z,2.24
2018-11-22T01:28:51.046Z,2.29
2018-11-22T01:29:51.041Z,2.26
2018-11-22T01:30:51.056Z,2.31
2018-11-22T01:31:51.016Z,2.32
2018-11-22T01:32:50.995Z,2.28
2018-11-22T01:33:50.991Z,2.29
2018-11-22T01:34:50.984Z,2.31
2018-11-22T01:35:50.997Z,2.28
2018-11-22T01:36:51.007Z,2.22
2018-11-22T01:37:50.939Z,2.25
2018-11-22T01:38:50.928Z,2.26
2018-11-22T01:39:50.920Z,2.26
2018-11-22T01:40:50.909Z,2.24
2018-11-22T01:41:50.915Z,2.20
2018-11-22T01:42:50.905Z,2.29
2018-11-22T01:43:50.874Z,2.26
2018-11-22T01:44:50.863Z,2.17
2018-11-22T01:45:50.870Z,2.22
2018-11-22T01:46:50.858Z,2.18
2018-11-22T01:47:50.864Z,2.22
2018-11-22T01:48:50.856Z,2.24
2018-11-22T01:49:50.807Z,2.15
2018-11-22T01:50:50.799Z,2.28
2018-11-22T01:51:50.786Z,2.18
2018-11-22T01:52:50.772Z,2.18
2018-11-22T01:53:50.778Z,2.25
2018-11-22T01:54:50.750Z,2.24
2018-11-22T01:55:50.746Z,2.18
2018-11-22T01:56:50.729Z,2.15
2018-11-22T01:57:50.725Z,2.25
2018-11-22T01:58:50.724Z,2.15
2018-11-22T01:59:50.713Z,2.15
2018-11-22T02:00:50.693Z,2.11
2018-11-22T02:01:50.709Z,2.11
2018-11-22T02:02:50.695Z,2.11
2018-11-22T02:03:50.674Z,2.08
2018-11-22T02:04:50.663Z,2.10
2018-11-22T02:05:50.680Z,2.15
2018-11-22T02:06:50.617Z,2.17
2018-11-22T02:07:50.625Z,2.11
2018-11-22T02:08:50.611Z,2.11
2018-11-22T02:09:50.596Z,2.14
2018-11-22T02:10:50.593Z,2.11
2018-11-22T02:11:50.558Z,2.17
2018-11-22T02:12:50.555Z,2.11
2018-11-22T02:13:50.583Z,2.17
2018-11-22T02:14:50.544Z,2.15
2018-11-22T02:15:50.522Z,2.11
2018-11-22T02:16:50.505Z,2.18
2018-11-22T02:17:50.498Z,2.13
2018-11-22T02:18:50.503Z,2.18
2018-11-22T02:19:50.504Z,2.22
2018-11-22T02:20:50.479Z,2.24
2018-11-22T02:21:50.462Z,2.14
2018-11-22T02:22:50.443Z,2.11
2018-11-22T02:23:50.430Z,2.14
2018-11-22T02:24:50.433Z,2.10
2018-11-22T02:25:50.442Z,2.14
2018-11-22T02:26:50.408Z,2.14
2018-11-22T02:27:50.385Z,2.17
2018-11-22T02:28:50.380Z,2.14
2018-11-22T02:29:50.370Z,2.11
2018-11-22T02:30:50.404Z,2.13
2018-11-22T02:31:50.352Z,2.11
2018-11-22T02:32:50.335Z,2.11
2018-11-22T02:33:50.360Z,2.17
2018-11-22T02:34:50.308Z,2.11
2018-11-22T02:35:50.294Z,2.20
2018-11-22T02:36:50.305Z,2.13
2018-11-22T02:37:50.297Z,2.13
2018-11-22T02:38:50.277Z,2.13
2018-11-22T02:39:50.260Z,2.15
2018-11-22T02:40:50.250Z,2.11
2018-11-22T02:41:50.232Z,2.10
2018-11-22T02:42:50.215Z,2.11
2018-11-22T02:43:50.219Z,2.14
2018-11-22T02:44:50.193Z,2.13
2018-11-22T02:45:50.186Z,2.07
2018-11-22T02:46:50.186Z,2.13
2018-11-22T02:47:50.168Z,2.15
2018-11-22T02:48:50.167Z,2.11
2018-11-22T02:49:50.142Z,2.14
2018-11-22T02:50:50.140Z,2.15
2018-11-22T02:51:50.131Z,2.10
2018-11-22T02:52:50.117Z,2.15
2018-11-22T02:53:50.101Z,2.10
2018-11-22T02:54:50.093Z,2.14
2018-11-22T02:55:50.069Z,2.15
2018-11-22T02:56:50.068Z,2.10
2018-11-22T02:57:50.069Z,2.15
2018-11-22T02:58:50.067Z,2.08
2018-11-22T02:59:50.050Z,2.20
2018-11-22T03:00:50.046Z,2.11
2018-11-22T03:01:50.012Z,2.11
2018-11-22T03:02:50.011Z,2.15
2018-11-22T03:03:50.017Z,2.11
2018-11-22T03:04:49.992Z,2.10
2018-11-22T03:05:49.963Z,2.17
2018-11-22T03:06:49.965Z,2.15
2018-11-22T03:07:49.935Z,2.10
2018-11-22T03:08:49.940Z,2.13
2018-11-22T03:09:49.917Z,2.14
2018-11-22T03:10:49.925Z,2.13
2018-11-22T03:11:49.904Z,2.14
2018-11-22T03:12:49.883Z,2.07
2018-11-22T03:13:49.874Z,2.15
2018-11-22T03:14:49.885Z,2.07
2018-11-22T03:15:49.846Z,2.08
2018-11-22T03:16:49.855Z,2.13
2018-11-22T03:17:49.828Z,2.13
2018-11-22T03:18:49.846Z,2.10
2018-11-22T03:19:49.799Z,2.15
2018-11-22T03:20:49.788Z,2.08
2018-11-22T03:21:49.809Z,2.14
2018-11-22T03:22:49.767Z,2.14
2018-11-22T03:23:49.764Z,2.13
2018-11-22T03:24:49.753Z,2.14
2018-11-22T03:25:49.747Z,2.07
2018-11-22T03:26:49.722Z,2.11
2018-11-22T03:27:49.728Z,2.11
2018-11-22T03:28:49.707Z,2.06
2018-11-22T03:29:49.700Z,2.10
2018-11-22T03:30:49.687Z,2.06
2018-11-22T03:31:49.688Z,2.13
2018-11-22T03:32:49.674Z,2.10
2018-11-22T03:33:49.653Z,2.11
2018-11-22T03:34:49.668Z,2.10
2018-11-22T03:35:49.662Z,2.10
2018-11-22T03:36:49.621Z,2.06
2018-11-22T03:37:49.620Z,2.13
2018-11-22T03:38:49.611Z,2.11
2018-11-22T03:39:49.595Z,2.06
2018-11-22T03:40:49.601Z,2.14
2018-11-22T03:41:49.575Z,2.13
2018-11-22T03:42:49.545Z,2.15
2018-11-22T03:43:49.555Z,2.11
2018-11-22T03:44:49.532Z,2.08
2018-11-22T03:45:49.525Z,2.07
2018-11-22T03:46:49.533Z,2.13
2018-11-22T03:47:49.500Z,2.08
2018-11-22T03:48:49.492Z,2.02
2018-11-22T03:49:50.525Z,2.10
2018-11-22T03:50:49.471Z,2.13
2018-11-22T03:51:49.461Z,2.07
2018-11-22T03:52:49.451Z,2.14
2018-11-22T03:53:49.438Z,2.07
2018-11-22T03:54:49.410Z,2.08
2018-11-22T03:55:49.403Z,2.08
2018-11-22T03:56:49.393Z,2.14
2018-11-22T03:57:49.400Z,2.14
2018-11-22T03:58:49.388Z,2.11
2018-11-22T03:59:49.361Z,2.13
2018-11-22T04:00:49.353Z,2.04
2018-11-22T04:01:49.348Z,2.10
2018-11-22T04:02:49.352Z,2.08
2018-11-22T04:03:49.320Z,2.13
2018-11-22T04:04:49.310Z,2.08
2018-11-22T04:05:49.303Z,2.10
2018-11-22T04:06:49.287Z,2.07
2018-11-22T04:07:49.267Z,2.11
2018-11-22T04:08:49.288Z,2.10
2018-11-22T04:09:49.261Z,2.02
2018-11-22T04:10:49.230Z,2.06
2018-11-22T04:11:49.230Z,2.06
2018-11-22T04:12:49.223Z,2.11
2018-11-22T04:13:49.222Z,2.08
2018-11-22T04:14:49.185Z,2.06
2018-11-22T04:15:49.178Z,2.08
2018-11-22T04:16:49.179Z,2.11
2018-11-22T04:17:49.166Z,2.13
2018-11-22T04:18:49.150Z,2.10
2018-11-22T04:19:49.162Z,2.08
2018-11-22T04:20:49.118Z,2.08
2018-11-22T04:21:49.118Z,2.11
2018-11-22T04:22:49.108Z,2.04
2018-11-22T04:23:49.104Z,2.07
2018-11-22T04:24:49.095Z,2.10
2018-11-22T04:25:49.103Z,2.10
2018-11-22T04:26:49.052Z,2.13
2018-11-22T04:27:49.083Z,2.10
2018-11-22T04:28:49.038Z,2.17
2018-11-22T04:29:49.030Z,2.17
2018-11-22T04:30:49.017Z,2.14
2018-11-22T04:31:49.013Z,2.10
2018-11-22T04:32:48.989Z,2.13
2018-11-22T04:33:48.979Z,2.07
2018-11-22T04:34:48.972Z,2.11
2018-11-22T04:35:48.972Z,2.08
2018-11-22T04:36:48.976Z,2.11
2018-11-22T04:37:48.929Z,2.08
2018-11-22T04:38:48.925Z,2.11
2018-11-22T04:39:48.931Z,2.14
2018-11-22T04:40:48.903Z,2.17
2018-11-22T04:41:48.895Z,2.10
2018-11-22T04:42:48.898Z,2.06
2018-11-22T04:43:48.900Z,2.14
2018-11-22T04:44:48.870Z,2.18
2018-11-22T04:45:48.844Z,2.13
2018-11-22T04:46:48.842Z,2.14
2018-11-22T04:47:48.834Z,2.08
2018-11-22T04:48:48.825Z,2.14
2018-11-22T04:49:48.842Z,2.14
2018-11-22T04:50:48.786Z,2.15
2018-11-22T04:51:48.782Z,2.14
2018-11-22T04:52:48.762Z,2.13
2018-11-22T04:53:48.751Z,2.07
2018-11-22T04:54:48.741Z,2.04
2018-11-22T04:55:48.751Z,2.14
2018-11-22T04:56:48.727Z,2.13
2018-11-22T04:57:48.728Z,2.13
2018-11-22T04:58:48.713Z,2.13
2018-11-22T04:59:48.692Z,2.13
2018-11-22T05:00:48.688Z,2.14
2018-11-22T05:01:48.711Z,2.08
2018-11-22T05:02:48.651Z,2.08
2018-11-22T05:03:48.647Z,2.17
2018-11-22T05:04:48.630Z,2.08
2018-11-22T05:05:48.620Z,2.08
2018-11-22T05:06:48.628Z,2.06
2018-11-22T05:07:48.617Z,2.14
2018-11-22T05:08:48.594Z,2.13
2018-11-22T05:09:48.573Z,2.11
2018-11-22T05:10:48.564Z,2.11
2018-11-22T05:11:48.569Z,2.07
2018-11-22T05:12:48.541Z,2.10
2018-11-22T05:13:48.561Z,2.13
2018-11-22T05:14:48.530Z,2.14
2018-11-22T05:15:48.516Z,2.08
2018-11-22T05:16:48.522Z,2.11
2018-11-22T05:17:48.482Z,2.07
2018-11-22T05:18:48.488Z,2.04
2018-11-22T05:19:48.487Z,2.07
2018-11-22T05:20:48.476Z,2.07
2018-11-22T05:21:48.443Z,2.10
2018-11-22T05:22:48.425Z,2.15
2018-11-22T05:23:48.415Z,2.11
2018-11-22T05:24:48.422Z,2.13
2018-11-22T05:25:48.425Z,2.13
2018-11-22T05:26:48.398Z,2.02
2018-11-22T05:27:48.381Z,2.14
2018-11-22T05:28:48.373Z,2.11
2018-11-22T05:29:48.360Z,2.14
2018-11-22T05:30:48.349Z,2.15
2018-11-22T05:31:48.354Z,2.11
2018-11-22T05:32:48.327Z,2.13
2018-11-22T05:33:48.310Z,2.13
2018-11-22T05:34:48.296Z,2.14
2018-11-22T05:35:48.282Z,2.14
2018-11-22T05:36:48.300Z,2.10
2018-11-22T05:37:48.264Z,2.14
2018-11-22T05:38:48.319Z,2.13
2018-11-22T05:39:48.256Z,2.15
2018-11-22T05:40:48.265Z,2.08
2018-11-22T05:41:48.218Z,2.15
2018-11-22T05:42:48.250Z,2.13
2018-11-22T05:43:48.207Z,2.13
2018-11-22T05:44:48.186Z,2.10
2018-11-22T05:45:48.208Z,2.08
2018-11-22T05:46:48.175Z,2.10
2018-11-22T05:47:48.158Z,2.10
2018-11-22T05:48:48.173Z,2.08
2018-11-22T05:49:48.142Z,2.14
2018-11-22T05:50:48.134Z,2.08
2018-11-22T05:51:48.103Z,2.15
2018-11-22T05:52:48.091Z,2.08
2018-11-22T05:53:48.110Z,2.15
2018-11-22T05:54:48.080Z,2.08
2018-11-22T05:55:48.076Z,2.15
2018-11-22T05:56:48.059Z,2.08
2018-11-22T05:57:48.113Z,2.10
2018-11-22T05:58:48.034Z,2.17
2018-11-22T05:59:48.038Z,2.15
2018-11-22T06:00:48.020Z,2.14
2018-11-22T06:01:48.013Z,2.10
2018-11-22T06:02:47.981Z,2.13
2018-11-22T06:03:47.993Z,2.15
2018-11-22T06:04:47.975Z,2.10
2018-11-22T06:05:47.947Z,2.17
2018-11-22T06:06:47.955Z,2.11
2018-11-22T06:07:47.947Z,2.14
2018-11-22T06:08:47.913Z,2.14
2018-11-22T06:09:47.905Z,2.10
2018-11-22T06:10:47.905Z,2.18
2018-11-22T06:11:47.885Z,2.15
2018-11-22T06:12:47.901Z,2.06
2018-11-22T06:13:47.858Z,2.10
2018-11-22T06:14:47.846Z,2.11
2018-11-22T06:15:47.833Z,2.11
2018-11-22T06:16:47.843Z,2.08
2018-11-22T06:17:47.817Z,2.11
2018-11-22T06:18:47.800Z,2.08
2018-11-22T06:19:47.795Z,2.14
2018-11-22T06:20:47.778Z,2.14
2018-11-22T06:21:47.788Z,2.15
2018-11-22T06:22:47.780Z,2.08
2018-11-22T06:23:47.764Z,2.15
2018-11-22T06:24:47.759Z,2.17
2018-11-22T06:25:47.733Z,2.13
2018-11-22T06:26:47.719Z,2.06
2018-11-22T06:27:47.746Z,2.11
2018-11-22T06:28:47.691Z,2.14
2018-11-22T06:29:47.677Z,2.13
2018-11-22T06:30:47.667Z,2.10
2018-11-22T06:31:47.660Z,2.13
2018-11-22T06:32:47.645Z,2.10
2018-11-22T06:33:47.647Z,2.13
2018-11-22T06:34:47.627Z,2.14
2018-11-22T06:35:47.612Z,2.14
2018-11-22T06:36:47.603Z,2.11
2018-11-22T06:37:47.595Z,2.13
2018-11-22T06:38:47.589Z,2.11
2018-11-22T06:39:47.580Z,2.10
2018-11-22T06:40:47.554Z,2.17
2018-11-22T06:41:47.563Z,2.11
2018-11-22T06:42:47.535Z,2.08
2018-11-22T06:43:47.525Z,2.08
2018-11-22T06:44:47.528Z,2.13
2018-11-22T06:45:47.500Z,2.13
2018-11-22T06:46:47.489Z,2.10
2018-11-22T06:47:47.479Z,2.10
2018-11-22T06:48:47.488Z,2.10
2018-11-22T06:49:47.474Z,2.06
2018-11-22T06:50:47.496Z,2.11
2018-11-22T06:51:47.433Z,2.17
2018-11-22T06:52:47.422Z,2.11
2018-11-22T06:53:47.411Z,2.13
2018-11-22T06:54:47.397Z,2.14
2018-11-22T06:55:51.502Z,2.08
2018-11-22T06:56:47.396Z,2.11
2018-11-22T06:57:47.368Z,2.10
2018-11-22T06:58:47.352Z,2.15
2018-11-22T06:59:47.341Z,2.14
2018-11-22T07:00:47.336Z,2.17
2018-11-22T07:01:47.320Z,2.17
2018-11-22T07:02:47.329Z,2.11
2018-11-22T07:03:47.327Z,2.06
2018-11-22T07:04:47.288Z,2.14
2018-11-22T07:05:47.277Z,2.11
2018-11-22T07:06:47.263Z,2.17
2018-11-22T07:07:47.255Z,2.15
2018-11-22T07:08:47.266Z,2.11
2018-11-22T07:09:47.233Z,2.14
2018-11-22T07:10:47.224Z,2.18
2018-11-22T07:11:47.217Z,2.20
2018-11-22T07:12:47.340Z,2.18
2018-11-22T07:13:47.204Z,2.10
2018-11-22T07:14:47.191Z,2.11
2018-11-22T07:15:47.172Z,2.15
2018-11-22T07:16:47.153Z,2.11
2018-11-22T07:17:47.143Z,2.18
2018-11-22T07:18:47.142Z,2.13
2018-11-22T07:19:47.144Z,2.13
2018-11-22T07:20:47.107Z,2.11
2018-11-22T07:21:47.101Z,2.17
2018-11-22T07:22:47.097Z,2.11
2018-11-22T07:23:47.079Z,2.13
2018-11-22T07:24:47.088Z,2.10
2018-11-22T07:25:47.077Z,2.13
2018-11-22T07:26:47.055Z,2.14
2018-11-22T07:27:47.036Z,2.14
2018-11-22T07:28:47.031Z,2.10
2018-11-22T07:29:47.035Z,2.08
2018-11-22T07:30:47.001Z,2.24
2018-11-22T07:31:47.000Z,2.15
2018-11-22T07:32:46.993Z,2.10
2018-11-22T07:33:46.972Z,2.10
2018-11-22T07:34:46.951Z,2.15
2018-11-22T07:35:46.941Z,2.17
2018-11-22T07:36:46.944Z,2.24
2018-11-22T07:37:46.919Z,2.17
2018-11-22T07:38:46.912Z,2.15
2018-11-22T07:39:46.900Z,2.14
2018-11-22T07:40:46.891Z,2.14
2018-11-22T07:41:46.874Z,2.18
2018-11-22T07:42:50.602Z,2.14
2018-11-22T07:43:46.869Z,2.25
2018-11-22T07:44:46.851Z,2.26
2018-11-22T07:45:46.831Z,2.25
2018-11-22T07:46:46.817Z,2.15
2018-11-22T07:47:46.810Z,2.22
2018-11-22T07:48:46.818Z,2.26
2018-11-22T07:49:46.785Z,2.20
2018-11-22T07:50:46.773Z,2.25
2018-11-22T07:51:46.765Z,2.24
2018-11-22T07:52:46.757Z,2.25
2018-11-22T07:53:46.763Z,2.18
2018-11-22T07:54:46.748Z,2.26
2018-11-22T07:55:46.735Z,2.28
2018-11-22T07:56:46.728Z,2.28
2018-11-22T07:57:46.694Z,2.24
2018-11-22T07:58:46.697Z,2.24
2018-11-22T07:59:46.699Z,2.26
2018-11-22T08:00:46.682Z,2.35
2018-11-22T08:01:46.652Z,2.33
2018-11-22T08:02:46.637Z,2.33
2018-11-22T08:03:46.631Z,2.32
2018-11-22T08:04:46.623Z,2.24
2018-11-22T08:05:46.641Z,2.33
2018-11-22T08:06:46.600Z,2.38
2018-11-22T08:07:46.757Z,2.33
2018-11-22T08:08:46.588Z,2.36
2018-11-22T08:09:46.576Z,2.36
2018-11-22T08:10:46.571Z,2.33
2018-11-22T08:11:46.559Z,2.32
2018-11-22T08:12:46.640Z,2.31
2018-11-22T08:13:46.521Z,2.33
2018-11-22T08:14:46.503Z,2.32
2018-11-22T08:15:46.503Z,2.32
2018-11-22T08:16:46.514Z,2.31
2018-11-22T08:17:46.472Z,2.32
2018-11-22T08:18:46.491Z,2.44
2018-11-22T08:19:46.451Z,2.38
2018-11-22T08:20:46.459Z,2.38
2018-11-22T08:21:46.425Z,2.43
2018-11-22T08:22:46.431Z,2.33
2018-11-22T08:23:46.412Z,2.33
2018-11-22T08:24:46.398Z,2.43
2018-11-22T08:25:46.381Z,2.35
2018-11-22T08:26:46.378Z,2.33
2018-11-22T08:27:46.393Z,2.44
2018-11-22T08:28:46.367Z,2.46
2018-11-22T08:29:46.338Z,2.36
2018-11-22T08:30:46.328Z,2.46
2018-11-22T08:31:46.319Z,2.46
2018-11-22T08:32:46.749Z,2.44
2018-11-22T08:33:47.306Z,2.39
2018-11-22T08:34:46.282Z,2.43
2018-11-22T08:35:46.277Z,2.44
2018-11-22T08:36:46.289Z,2.46
2018-11-22T08:37:46.249Z,2.47
2018-11-22T08:38:46.239Z,2.43
2018-11-22T08:39:46.246Z,2.47
2018-11-22T08:40:46.217Z,2.50
2018-11-22T08:42:15.605Z,2.53
2018-11-22T08:43:15.592Z,2.46
2018-11-22T08:44:15.592Z,2.53
2018-11-22T08:45:15.572Z,2.53
2018-11-22T08:46:15.552Z,2.46
2018-11-22T08:47:15.543Z,2.43
2018-11-22T08:48:15.537Z,2.50
2018-11-22T08:49:15.535Z,2.57
2018-11-22T08:50:15.511Z,2.51
2018-11-22T08:51:15.540Z,2.53
2018-11-22T08:52:15.498Z,2.53
2018-11-22T08:53:15.480Z,2.51
2018-11-22T08:54:15.478Z,2.51
2018-11-22T08:55:15.481Z,2.47
2018-11-22T08:56:15.448Z,2.56
2018-11-22T08:57:15.438Z,2.60
2018-11-22T08:58:15.428Z,2.56
2018-11-22T08:59:15.426Z,2.56
2018-11-22T09:00:15.427Z,2.51
2018-11-22T09:01:15.431Z,2.51
2018-11-22T09:02:15.379Z,2.54
2018-11-22T09:03:15.381Z,2.47
2018-11-22T09:04:15.353Z,2.57
2018-11-22T09:05:15.339Z,2.60
2018-11-22T09:06:15.372Z,2.54
2018-11-22T09:07:15.346Z,2.57
2018-11-22T09:08:15.312Z,2.57
2018-11-22T09:09:15.303Z,2.56
2018-11-22T09:10:15.291Z,2.68
2018-11-22T09:11:15.282Z,2.68
2018-11-22T09:12:15.267Z,2.60
2018-11-22T09:13:15.278Z,2.64
2018-11-22T09:14:15.259Z,2.61
2018-11-22T09:15:15.267Z,2.64
2018-11-22T09:16:15.236Z,2.65
2018-11-22T09:17:15.223Z,2.69
2018-11-22T09:18:15.241Z,2.65
2018-11-22T09:19:15.189Z,2.61
2018-11-22T09:20:15.177Z,2.65
2018-11-22T09:21:15.170Z,2.79
2018-11-22T09:22:15.157Z,2.69
2018-11-22T09:23:15.141Z,2.74
2018-11-22T09:24:15.163Z,2.75
2018-11-22T09:25:15.126Z,2.72
2018-11-22T09:26:15.116Z,2.72
2018-11-22T09:27:15.103Z,2.64
2018-11-22T09:28:15.091Z,2.79
2018-11-22T09:29:15.077Z,2.82
2018-11-22T09:30:15.092Z,2.72
2018-11-22T09:31:15.055Z,2.77
2018-11-22T09:32:15.042Z,2.72
2018-11-22T09:33:15.032Z,2.72
2018-11-22T09:34:15.020Z,2.74
2018-11-22T09:35:15.083Z,2.67
2018-11-22T09:36:15.023Z,2.75
2018-11-22T09:37:14.986Z,2.79
2018-11-22T09:38:14.992Z,2.79
2018-11-22T09:39:14.980Z,2.82
2018-11-22T09:40:14.964Z,2.82
2018-11-22T09:41:14.974Z,2.80
2018-11-22T09:42:14.998Z,2.80
2018-11-22T09:43:14.929Z,2.82
2018-11-22T09:44:14.909Z,2.82
2018-11-22T09:45:14.892Z,2.79
2018-11-22T09:46:14.893Z,2.90
2018-11-22T09:47:14.896Z,2.83
2018-11-22T09:48:14.873Z,2.87
2018-11-22T09:49:14.860Z,2.85
2018-11-22T09:50:14.840Z,2.75
2018-11-22T09:51:14.859Z,2.86
2018-11-22T09:52:14.819Z,2.86
2018-11-22T09:53:14.827Z,3.00
2018-11-22T09:54:14.804Z,2.95
2018-11-22T09:55:14.794Z,3.03
2018-11-22T09:56:14.791Z,3.00
2018-11-22T09:57:14.771Z,2.95
2018-11-22T09:58:14.755Z,3.00
2018-11-22T09:59:14.778Z,3.00
2018-11-22T10:00:14.736Z,3.00
2018-11-22T10:01:14.732Z,3.01
2018-11-22T10:02:14.705Z,2.98
2018-11-22T10:03:14.722Z,3.00
2018-11-22T10:04:14.686Z,2.97
2018-11-22T10:05:14.903Z,3.01
2018-11-22T10:06:14.681Z,3.01
2018-11-22T10:07:14.669Z,3.10
2018-11-22T10:08:14.638Z,3.07
2018-11-22T10:09:14.718Z,3.03
2018-11-22T10:10:14.616Z,3.05
2018-11-22T10:11:14.634Z,3.10
2018-11-22T10:12:14.611Z,3.14
2018-11-22T10:13:14.585Z,3.10
2018-11-22T10:14:14.613Z,3.10
2018-11-22T10:15:14.573Z,3.18
2018-11-22T10:16:14.549Z,3.08
2018-11-22T10:17:14.575Z,3.16
2018-11-22T10:18:14.530Z,3.21
2018-11-22T10:19:14.520Z,3.22
2018-11-22T10:20:14.506Z,3.23
2018-11-22T10:21:14.516Z,3.23
2018-11-22T10:22:14.488Z,3.23
2018-11-22T10:23:14.488Z,3.29
2018-11-22T10:24:14.478Z,3.25
2018-11-22T10:25:14.459Z,3.34
2018-11-22T10:26:14.463Z,3.28
2018-11-22T10:27:14.437Z,3.22
2018-11-22T10:28:14.493Z,3.28
2018-11-22T10:29:14.457Z,3.32
2018-11-22T10:30:14.439Z,3.25
2018-11-22T10:31:14.388Z,3.23
2018-11-22T10:32:14.385Z,3.28
2018-11-22T10:33:14.372Z,3.31
2018-11-22T10:34:14.379Z,3.25
2018-11-22T10:35:14.430Z,3.25
2018-11-22T10:36:14.330Z,3.29
2018-11-22T10:37:14.327Z,3.23
2018-11-22T10:38:14.394Z,3.25
2018-11-22T10:39:14.362Z,3.23
2018-11-22T10:40:14.309Z,3.28
2018-11-22T10:41:14.280Z,3.31
2018-11-22T10:42:14.267Z,3.34
2018-11-22T10:43:14.253Z,3.31
2018-11-22T10:44:14.261Z,3.23
2018-11-22T10:45:14.241Z,3.19
2018-11-22T10:46:14.233Z,3.26
2018-11-22T10:47:14.207Z,3.31
2018-11-22T10:48:14.229Z,3.31
2018-11-22T10:49:14.181Z,3.34
2018-11-22T10:50:14.174Z,3.25
2018-11-22T10:51:14.183Z,3.37
2018-11-22T10:52:14.218Z,3.37
2018-11-22T10:53:14.146Z,3.36
2018-11-22T10:54:14.139Z,3.31
2018-11-22T10:55:14.130Z,3.37
2018-11-22T10:56:14.111Z,3.40
2018-11-22T10:57:14.120Z,3.36
2018-11-22T10:58:14.086Z,3.44
2018-11-22T10:59:14.180Z,3.36
2018-11-22T11:00:14.067Z,3.42
2018-11-22T11:01:14.064Z,3.36
2018-11-22T11:02:14.102Z,3.50
2018-11-22T11:03:14.040Z,3.48
2018-11-22T11:04:14.041Z,3.47
2018-11-22T11:05:14.010Z,3.51
2018-11-22T11:06:13.997Z,3.48
2018-11-22T11:07:13.996Z,3.55
2018-11-22T11:08:13.975Z,3.47
2018-11-22T11:09:13.966Z,3.45
2018-11-22T11:10:13.963Z,3.45
2018-11-22T11:11:13.943Z,3.50
2018-11-22T11:12:13.940Z,3.45
2018-11-22T11:13:13.933Z,3.45
2018-11-22T11:14:13.902Z,3.55
2018-11-22T11:15:13.928Z,3.55
2018-11-22T11:16:13.879Z,3.58
2018-11-22T11:17:13.886Z,3.55
2018-11-22T11:18:13.861Z,3.55
2018-11-22T11:19:13.850Z,3.55
2018-11-22T11:20:13.857Z,3.58
2018-11-22T11:21:13.868Z,3.58
2018-11-22T11:22:13.814Z,3.58
2018-11-22T11:23:13.814Z,3.55
2018-11-22T11:24:13.793Z,3.55
2018-11-22T11:25:13.786Z,3.55
2018-11-22T11:26:13.781Z,3.58
2018-11-22T11:27:13.782Z,3.60
2018-11-22T11:28:13.754Z,3.59
2018-11-22T11:29:13.738Z,3.48
2018-11-22T11:30:13.739Z,3.62
2018-11-22T11:31:13.718Z,3.58
2018-11-22T11:32:13.709Z,3.53
2018-11-22T11:33:13.702Z,3.56
2018-11-22T11:34:13.700Z,3.59
2018-11-22T11:35:13.684Z,3.59
2018-11-22T11:36:17.836Z,3.56
2018-11-22T11:37:13.641Z,3.51
2018-11-22T11:38:13.641Z,3.50
2018-11-22T11:39:13.653Z,3.56
2018-11-22T11:40:13.624Z,3.55
2018-11-22T11:41:13.615Z,3.48
2018-11-22T11:42:13.605Z,3.55
2018-11-22T11:43:13.585Z,3.60
2018-11-22T11:44:13.573Z,3.60
2018-11-22T11:45:13.573Z,3.56
2018-11-22T11:46:13.550Z,3.55
2018-11-22T11:47:13.534Z,3.50
2018-11-22T11:48:13.534Z,3.51
2018-11-22T11:49:13.511Z,3.51
2018-11-22T11:50:13.498Z,3.44
2018-11-22T11:51:13.499Z,3.45
2018-11-22T11:52:13.479Z,3.45
2018-11-22T11:53:13.467Z,3.56
2018-11-22T11:54:13.461Z,3.51
2018-11-22T11:55:13.461Z,3.44
2018-11-22T11:56:13.467Z,3.51
2018-11-22T11:57:13.418Z,3.45
2018-11-22T11:58:13.410Z,3.47
2018-11-22T11:59:13.398Z,3.53
2018-11-22T12:00:13.392Z,3.50
2018-11-22T12:01:13.398Z,3.53
2018-11-22T12:02:15.367Z,3.48
2018-11-22T12:03:13.375Z,3.48
2018-11-22T12:04:13.345Z,3.55
2018-11-22T12:05:13.349Z,3.59
2018-11-22T12:06:13.324Z,3.50
2018-11-22T12:07:13.344Z,3.56
2018-11-22T12:08:13.315Z,3.56
2018-11-22T12:09:13.307Z,3.55
2018-11-22T12:10:13.280Z,3.55
2018-11-22T12:11:13.278Z,3.55
2018-11-22T12:12:13.299Z,3.56
2018-11-22T12:13:13.252Z,3.53
2018-11-22T12:14:13.242Z,3.51
2018-11-22T12:15:13.227Z,3.53
2018-11-22T12:16:13.210Z,3.58
2018-11-22T12:17:13.236Z,3.59
2018-11-22T12:18:13.216Z,3.56
2018-11-22T12:19:13.181Z,3.55
2018-11-22T12:20:13.172Z,3.56
2018-11-22T12:21:13.156Z,3.56
2018-11-22T12:22:13.144Z,3.51
2018-11-22T12:23:13.131Z,3.59
2018-11-22T12:24:13.140Z,3.59
2018-11-22T12:25:13.120Z,3.59
2018-11-22T12:26:13.107Z,3.58
2018-11-22T12:27:13.091Z,3.59
2018-11-22T12:28:13.084Z,3.50
2018-11-22T12:29:13.323Z,3.47
2018-11-22T12:30:13.080Z,3.48
2018-11-22T12:31:13.045Z,3.51
2018-11-22T12:32:13.049Z,3.56
2018-11-22T12:33:13.027Z,3.53
2018-11-22T12:34:13.027Z,3.53
2018-11-22T12:35:13.027Z,3.55
2018-11-22T12:36:13.011Z,3.59
2018-11-22T12:37:12.976Z,3.62
2018-11-22T12:38:12.966Z,3.53
2018-11-22T12:39:12.980Z,3.59
2018-11-22T12:40:12.978Z,3.55
2018-11-22T12:41:12.927Z,3.65
2018-11-22T12:42:12.916Z,3.55
2018-11-22T12:43:12.906Z,3.50
2018-11-22T12:44:12.899Z,3.56
2018-11-22T12:45:12.891Z,3.55
2018-11-22T12:46:12.901Z,3.66
2018-11-22T12:47:12.905Z,3.63
2018-11-22T12:48:12.860Z,3.68
2018-11-22T12:49:12.849Z,3.70
2018-11-22T12:50:12.863Z,3.59
2018-11-22T12:51:12.843Z,3.56
2018-11-22T12:52:12.814Z,3.69
2018-11-22T12:53:12.803Z,3.66
2018-11-22T12:54:12.789Z,3.68
2018-11-22T12:55:12.808Z,3.59
2018-11-22T12:56:12.779Z,3.59
2018-11-22T12:57:12.761Z,3.68
2018-11-22T12:58:12.752Z,3.51
2018-11-22T12:59:12.749Z,3.62
2018-11-22T13:00:12.729Z,3.65
2018-11-22T13:01:12.960Z,3.66
2018-11-22T13:02:18.204Z,3.56
2018-11-22T13:03:13.697Z,3.68
2018-11-22T13:04:12.733Z,3.63
2018-11-22T13:05:12.676Z,3.63
2018-11-22T13:06:12.652Z,3.65
2018-11-22T13:07:12.680Z,3.53
2018-11-22T13:08:12.623Z,3.69
2018-11-22T13:09:12.625Z,3.63
2018-11-22T13:10:12.627Z,3.68
2018-11-22T13:11:12.615Z,3.60
2018-11-22T13:12:12.594Z,3.73
2018-11-22T13:13:12.586Z,3.74
2018-11-22T13:14:12.562Z,3.68
2018-11-22T13:15:12.604Z,3.62
2018-11-22T13:16:12.542Z,3.58
2018-11-22T13:17:12.538Z,3.62
2018-11-22T13:18:12.534Z,3.60
2018-11-22T13:19:12.511Z,3.60