createdAt,value
2019-02-12T00:00:47.307Z,60.90
2019-02-12T00:03:19.734Z,60.60
2019-02-12T00:05:50.608Z,60.30
2019-02-12T00:08:21.512Z,60.70
2019-02-12T00:10:52.418Z,60.70
2019-02-12T00:13:23.269Z,60.20
2019-02-12T00:15:54.166Z,60.20
2019-02-12T00:18:25.003Z,60.00
2019-02-12T00:20:55.877Z,59.80
2019-02-12T00:23:26.750Z,59.80
2019-02-12T00:25:57.645Z,59.70
2019-02-12T00:28:28.529Z,60.00
2019-02-12T00:30:59.393Z,59.50
2019-02-12T00:33:30.214Z,59.30
2019-02-12T00:36:00.949Z,59.30
2019-02-12T00:38:31.728Z,59.60
2019-02-12T00:41:02.480Z,59.40
2019-02-12T00:43:33.257Z,59.50
2019-02-12T00:46:04.103Z,59.20
2019-02-12T00:48:34.993Z,59.30
2019-02-12T00:51:05.933Z,59.00
2019-02-12T00:53:36.788Z,59.20
2019-02-12T00:56:07.615Z,59.10
2019-02-12T00:58:38.517Z,59.40
2019-02-12T01:01:09.461Z,59.10
2019-02-12T01:03:40.262Z,59.10
2019-02-12T01:06:11.013Z,59.20
2019-02-12T01:08:41.832Z,59.30
2019-02-12T01:11:12.586Z,59.50
2019-02-12T01:13:43.344Z,59.70
2019-02-12T01:16:14.149Z,59.90
2019-02-12T01:18:45.069Z,60.20
2019-02-12T01:21:15.916Z,60.40
2019-02-12T01:23:46.807Z,60.80
2019-02-12T01:26:17.596Z,60.90
2019-02-12T01:28:48.470Z,61.10
2019-02-12T01:31:19.208Z,61.20
2019-02-12T01:33:49.994Z,61.40
2019-02-12T01:36:20.752Z,61.50
2019-02-12T01:38:51.581Z,61.70
2019-02-12T01:41:22.290Z,61.80
2019-02-12T01:43:53.065Z,61.70
2019-02-12T01:46:23.857Z,61.80
2019-02-12T01:48:54.736Z,61.60
2019-02-12T01:51:25.547Z,61.80
2019-02-12T01:53:56.397Z,61.70
2019-02-12T01:56:27.134Z,61.90
2019-02-12T01:58:57.909Z,61.80
2019-02-12T02:01:29.634Z,61.80
2019-02-12T02:04:00.463Z,61.70
2019-02-12T02:06:31.183Z,61.60
2019-02-12T02:09:01.973Z,61.30
2019-02-12T02:11:34.308Z,61.40
2019-02-12T02:14:05.165Z,61.10
2019-02-12T02:16:35.977Z,60.90
2019-02-12T02:19:09.525Z,60.70
2019-02-12T02:21:44.028Z,60.90
2019-02-12T02:24:14.020Z,60.80
2019-02-12T02:26:44.859Z,61.00
2019-02-12T02:29:15.805Z,60.50
2019-02-12T02:31:46.623Z,60.20
2019-02-12T02:34:17.488Z,60.00
2019-02-12T02:36:48.231Z,59.40
2019-02-12T02:39:19.018Z,59.20
2019-02-12T02:41:49.861Z,59.40
2019-02-12T02:44:20.644Z,59.40
2019-02-12T02:46:51.384Z,59.20
2019-02-12T02:49:22.209Z,59.00
2019-02-12T02:51:54.158Z,58.90
2019-02-12T02:54:25.204Z,58.90
2019-02-12T02:56:56.051Z,58.60
2019-02-12T02:59:26.947Z,58.80
2019-02-12T03:01:57.749Z,58.90
2019-02-12T03:04:28.524Z,58.60
2019-02-12T03:06:59.269Z,58.40
2019-02-12T03:09:30.145Z,58.40
2019-02-12T03:12:00.901Z,58.50
2019-02-12T03:14:31.657Z,58.20
2019-02-12T03:17:02.405Z,58.40
2019-02-12T03:19:36.488Z,58.00
2019-02-12T03:22:08.155Z,58.20
2019-02-12T03:24:38.948Z,58.20
2019-02-12T03:27:09.723Z,58.20
2019-02-12T03:29:40.485Z,58.10
2019-02-12T03:32:11.229Z,58.10
2019-02-12T03:34:42.107Z,58.20
2019-02-12T03:37:12.824Z,58.20
2019-02-12T03:39:43.713Z,58.30
2019-02-12T03:42:14.646Z,58.10
2019-02-12T03:44:45.528Z,58.10
2019-02-12T03:47:16.357Z,58.00
2019-02-12T03:49:47.324Z,58.10
2019-02-12T03:52:18.055Z,57.80
2019-02-12T03:54:49.397Z,57.80
2019-02-12T03:57:20.209Z,57.60
2019-02-12T03:59:51.015Z,57.30
2019-02-12T04:02:21.721Z,57.50
2019-02-12T04:04:52.507Z,57.50
2019-02-12T04:07:23.300Z,57.50
2019-02-12T04:09:54.213Z,57.30
2019-02-12T04:12:25.229Z,57.20
2019-02-12T04:14:56.046Z,57.30
2019-02-12T04:17:26.947Z,57.50
2019-02-12T04:19:57.784Z,57.30
2019-02-12T04:22:28.595Z,57.30
2019-02-12T04:24:59.461Z,57.10
2019-02-12T04:27:30.236Z,56.90
2019-02-12T04:30:01.101Z,57.10
2019-02-12T04:32:31.893Z,57.00
2019-02-12T04:35:02.771Z,57.00
2019-02-12T04:37:33.713Z,57.10
2019-02-12T04:40:04.930Z,56.80
2019-02-12T04:42:35.789Z,56.80
2019-02-12T04:45:07.478Z,57.00
2019-02-12T04:47:38.266Z,57.00
2019-02-12T04:50:10.207Z,56.90
2019-02-12T04:53:01.477Z,57.00
2019-02-12T04:55:32.378Z,57.10
2019-02-12T04:58:03.209Z,57.20
2019-02-12T05:00:34.061Z,57.10
2019-02-12T05:03:04.968Z,57.20
2019-02-12T05:05:35.874Z,57.30
2019-02-12T05:08:06.619Z,57.50
2019-02-12T05:10:40.382Z,57.60
2019-02-12T05:13:11.140Z,57.70
2019-02-12T05:15:41.896Z,57.50
2019-02-12T05:18:12.647Z,57.60
2019-02-12T05:20:43.502Z,57.70
2019-02-12T05:23:14.291Z,57.90
2019-02-12T05:25:45.124Z,57.80
2019-02-12T05:28:15.827Z,58.00
2019-02-12T05:30:46.666Z,58.00
2019-02-12T05:33:17.430Z,58.20
2019-02-12T05:35:48.231Z,58.90
2019-02-12T05:38:19.041Z,58.30
2019-02-12T05:40:49.815Z,58.40
2019-02-12T05:43:20.516Z,58.60
2019-02-12T05:45:51.391Z,58.70
2019-02-12T05:48:22.197Z,58.80
2019-02-12T05:50:53.019Z,58.90
2019-02-12T05:53:23.768Z,59.10
2019-02-12T05:55:54.803Z,59.20
2019-02-12T05:58:28.869Z,59.10
2019-02-12T06:00:59.827Z,59.80
2019-02-12T06:03:31.686Z,59.30
2019-02-12T06:06:02.587Z,59.40
2019-02-12T06:08:33.426Z,60.20
2019-02-12T06:11:04.517Z,59.70
2019-02-12T06:13:35.358Z,59.80
2019-02-12T06:16:06.241Z,59.90
2019-02-12T06:18:37.030Z,60.00
2019-02-12T06:21:07.924Z,60.00
2019-02-12T06:23:38.813Z,60.20
2019-02-12T06:26:09.625Z,60.40
2019-02-12T06:28:40.355Z,60.60
2019-02-12T06:31:11.194Z,60.70
2019-02-12T06:33:42.019Z,60.90
2019-02-12T06:36:13.988Z,60.90
2019-02-12T06:38:44.808Z,60.80
2019-02-12T06:41:15.757Z,60.80
2019-02-12T06:43:46.526Z,61.50
2019-02-12T06:46:17.372Z,61.20
2019-02-12T06:48:48.149Z,60.80
2019-02-12T06:51:19.135Z,60.70
2019-02-12T06:53:49.888Z,60.60
2019-02-12T06:56:20.722Z,60.50
2019-02-12T06:58:51.560Z,60.30
2019-02-12T07:01:22.618Z,60.20
2019-02-12T07:04:01.765Z,60.20
2019-02-12T07:07:22.374Z,60.20
2019-02-12T07:09:59.827Z,60.20
2019-02-12T07:13:26.586Z,60.30
2019-02-12T07:16:19.770Z,60.50
2019-02-12T07:19:34.686Z,60.30
2019-02-12T07:22:50.780Z,60.40
2019-02-12T07:26:01.538Z,60.30
2019-02-12T07:29:26.207Z,60.20
2019-02-12T07:32:32.182Z,60.20
2019-02-12T07:35:40.044Z,59.80
2019-02-12T07:38:56.669Z,59.70
2019-02-12T07:41:45.366Z,59.50
2019-02-12T07:44:50.959Z,59.30
2019-02-12T07:48:08.676Z,59.00
2019-02-12T07:51:17.783Z,59.00
2019-02-12T07:54:42.432Z,58.50
2019-02-12T07:58:05.044Z,58.70
2019-02-12T08:01:21.884Z,58.80
2019-02-12T08:04:27.838Z,59.00
2019-02-12T08:07:44.039Z,58.90
2019-02-12T08:10:55.616Z,59.10
2019-02-12T08:14:28.623Z,59.20
2019-02-12T08:17:10.307Z,59.60
2019-02-12T08:20:09.896Z,59.50
2019-02-12T08:23:12.997Z,59.70
2019-02-12T08:26:13.876Z,59.80
2019-02-12T08:29:25.439Z,59.60
2019-02-12T08:32:27.313Z,59.30
2019-02-12T08:35:25.400Z,59.60
2019-02-12T08:38:19.734Z,59.60
2019-02-12T08:41:25.471Z,59.50
2019-02-12T08:44:39.000Z,58.70
2019-02-12T08:47:52.842Z,58.90
2019-02-12T08:51:03.200Z,58.40
2019-02-12T08:54:24.166Z,58.00
2019-02-12T08:57:25.501Z,58.40
2019-02-12T09:00:28.558Z,58.80
2019-02-12T09:03:39.595Z,58.60
2019-02-12T09:06:41.146Z,58.00
2019-02-12T09:10:02.156Z,57.40
2019-02-12T09:12:58.771Z,57.30
2019-02-12T09:16:05.504Z,57.40
2019-02-12T09:19:05.893Z,57.70
2019-02-12T09:22:14.874Z,56.70
2019-02-12T09:25:06.568Z,56.50
2019-02-12T09:28:19.115Z,56.00
2019-02-12T09:31:23.726Z,56.70
2019-02-12T09:34:29.105Z,56.10
2019-02-12T09:37:29.859Z,55.80
2019-02-12T09:40:23.503Z,55.80
2019-02-12T09:43:11.927Z,54.80
2019-02-12T09:46:12.905Z,55.10
2019-02-12T09:49:05.260Z,55.60
2019-02-12T09:52:10.364Z,55.50
2019-02-12T09:55:12.672Z,54.90
2019-02-12T09:57:59.865Z,54.80
2019-02-12T10:00:41.810Z,54.70
2019-02-12T10:03:47.538Z,54.90
2019-02-12T10:07:23.464Z,55.10
2019-02-12T10:10:32.547Z,55.30
2019-02-12T10:13:32.937Z,55.20
2019-02-12T10:16:40.182Z,55.50
2019-02-12T10:19:52.078Z,55.30
2019-02-12T10:23:06.162Z,56.90
2019-02-12T10:25:39.772Z,56.60
2019-02-12T10:28:50.413Z,55.90
2019-02-12T10:31:46.152Z,55.90
2019-02-12T10:34:17.054Z,55.80
2019-02-12T10:36:47.972Z,55.80
2019-02-12T10:39:18.953Z,55.30
2019-02-12T10:41:49.871Z,55.40
2019-02-12T10:44:20.858Z,55.40
2019-02-12T10:46:54.181Z,55.60
2019-02-12T10:49:24.917Z,55.60
2019-02-12T10:51:55.821Z,55.30
2019-02-12T10:54:28.192Z,55.60
2019-02-12T10:56:59.460Z,55.60
2019-02-12T10:59:30.489Z,54.90
2019-02-12T11:02:01.636Z,54.60
2019-02-12T11:04:32.640Z,53.40
2019-02-12T11:07:03.541Z,53.10
2019-02-12T11:09:35.473Z,53.20
2019-02-12T11:12:06.333Z,54.00
2019-02-12T11:14:37.111Z,53.70
2019-02-12T11:17:08.065Z,53.50
2019-02-12T11:19:39.098Z,53.80
2019-02-12T11:22:10.157Z,53.60
2019-02-12T11:24:41.195Z,54.10
2019-02-12T11:27:12.250Z,53.70
2019-02-12T11:29:43.101Z,53.70
2019-02-12T11:32:15.068Z,53.20
2019-02-12T11:34:45.855Z,52.90
2019-02-12T11:37:16.770Z,51.80
2019-02-12T11:39:47.712Z,51.60
2019-02-12T11:42:18.687Z,52.30
2019-02-12T11:44:49.748Z,52.80
2019-02-12T11:47:20.940Z,52.70
2019-02-12T11:49:51.910Z,52.80
2019-02-12T11:52:22.701Z,52.20
2019-02-12T11:54:53.634Z,51.90
2019-02-12T11:57:24.652Z,50.70
2019-02-12T12:00:11.022Z,50.20
2019-02-12T12:02:44.869Z,49.20
2019-02-12T12:05:15.618Z,49.20
2019-02-12T12:07:46.729Z,47.90
2019-02-12T12:10:18.155Z,47.20
2019-02-12T12:12:49.113Z,47.60
2019-02-12T12:15:21.114Z,45.80
2019-02-12T12:17:52.091Z,43.00
2019-02-12T12:20:23.103Z,40.90
2019-02-12T12:22:53.978Z,39.40
2019-02-12T12:25:25.021Z,39.50
2019-02-12T12:27:56.207Z,39.50
2019-02-12T12:30:27.105Z,37.70
2019-02-12T12:32:58.190Z,36.30
2019-02-12T12:35:29.134Z,35.60
2019-02-12T12:38:00.041Z,35.30
2019-02-12T12:40:30.885Z,35.90
2019-02-12T12:43:01.757Z,35.30
2019-02-12T12:45:32.878Z,34.90
2019-02-12T12:48:03.848Z,34.60
2019-02-12T12:50:34.594Z,34.10
2019-02-12T12:53:08.490Z,33.60
2019-02-12T12:55:39.411Z,34.00
2019-02-12T12:58:10.456Z,32.90
2019-02-12T13:00:41.369Z,32.50
2019-02-12T13:03:13.504Z,32.80
2019-02-12T13:05:44.563Z,31.90
2019-02-12T13:08:18.463Z,32.20
2019-02-12T13:10:49.369Z,31.50
2019-02-12T13:13:20.370Z,31.50
2019-02-12T13:15:51.297Z,30.10
2019-02-12T13:18:22.230Z,30.40
2019-02-12T13:20:54.484Z,30.10
2019-02-12T13:23:26.354Z,31.30
2019-02-12T13:25:57.829Z,31.40
2019-02-12T13:28:29.690Z,31.20
2019-02-12T13:31:01.573Z,31.20
2019-02-12T13:33:33.192Z,31.00
2019-02-12T13:36:04.735Z,32.30
2019-02-12T13:38:38.051Z,33.70
2019-02-12T13:41:09.803Z,34.00
2019-02-12T13:43:41.111Z,34.10
2019-02-12T13:46:12.417Z,33.60
2019-02-12T13:48:43.893Z,33.70
2019-02-12T13:51:15.325Z,33.50
2019-02-12T13:53:47.185Z,34.00
2019-02-12T13:56:18.563Z,33.70
2019-02-12T13:58:50.509Z,33.40
2019-02-12T14:01:21.818Z,34.60
2019-02-12T14:03:53.107Z,34.50
2019-02-12T14:06:24.456Z,34.40
2019-02-12T14:08:56.382Z,34.60
2019-02-12T14:11:27.971Z,34.90
2019-02-12T14:13:59.610Z,34.30
2019-02-12T14:16:31.198Z,33.60
2019-02-12T14:19:02.461Z,33.50
2019-02-12T14:21:33.565Z,34.10
2019-02-12T14:24:04.963Z,33.80
2019-02-12T14:26:36.533Z,34.00
2019-02-12T14:29:08.542Z,34.40
2019-02-12T14:31:40.853Z,33.90
2019-02-12T14:34:12.634Z,33.10
2019-02-12T14:36:44.087Z,32.70
2019-02-12T14:39:16.140Z,32.80
2019-02-12T14:41:47.428Z,32.60
2019-02-12T14:44:19.010Z,32.80
2019-02-12T14:46:50.411Z,32.80
2019-02-12T14:49:21.650Z,33.00
2019-02-12T14:51:54.132Z,33.40
2019-02-12T14:54:26.195Z,33.90
2019-02-12T14:56:57.833Z,34.10
2019-02-12T14:59:29.669Z,34.50
2019-02-12T15:02:01.163Z,34.60
2019-02-12T15:04:32.943Z,35.00
2019-02-12T15:07:04.477Z,35.20
2019-02-12T15:09:36.178Z,35.50
2019-02-12T15:12:07.580Z,36.40
2019-02-12T15:14:39.139Z,37.40
2019-02-12T15:17:11.423Z,38.30
2019-02-12T15:20:36.355Z,38.60
2019-02-12T15:23:11.087Z,39.90
2019-02-12T15:25:42.834Z,41.80
2019-02-12T15:28:14.319Z,42.60
2019-02-12T15:30:45.985Z,43.70
2019-02-12T15:33:17.291Z,44.70
2019-02-12T15:40:01.616Z,47.90
2019-02-12T15:42:33.831Z,50.30
2019-02-12T15:45:05.620Z,50.60
2019-02-12T15:47:37.500Z,51.30
2019-02-12T15:50:10.034Z,52.00
2019-02-12T15:52:41.183Z,52.30
2019-02-12T15:55:14.078Z,52.70
2019-02-12T15:57:45.886Z,53.00
2019-02-12T16:00:20.307Z,53.40
2019-02-12T16:02:50.726Z,53.90
2019-02-12T16:05:21.688Z,54.20
2019-02-12T16:07:52.670Z,54.40
2019-02-12T16:10:23.548Z,54.60
2019-02-12T16:12:54.662Z,54.70
2019-02-12T16:15:25.712Z,54.70
2019-02-12T16:20:39.355Z,55.00
2019-02-12T16:23:30.423Z,55.30
2019-02-12T16:26:12.914Z,55.50
2019-02-12T16:28:44.092Z,55.70
2019-02-12T16:31:15.957Z,55.90
2019-02-12T16:33:47.230Z,56.00
2019-02-12T16:36:18.530Z,56.30
2019-02-12T16:38:50.102Z,56.60
2019-02-12T16:41:21.381Z,56.70
2019-02-12T16:43:52.623Z,56.80
2019-02-12T16:46:24.190Z,57.00
2019-02-12T16:48:56.419Z,57.10
2019-02-12T16:51:29.709Z,57.20
2019-02-12T16:54:01.315Z,57.40
2019-02-12T16:56:33.036Z,57.50
2019-02-12T16:59:04.741Z,57.50
2019-02-12T17:01:36.973Z,57.50
2019-02-12T17:04:08.882Z,57.60
2019-02-12T17:06:40.075Z,57.70
2019-02-12T17:09:11.486Z,57.80
2019-02-12T17:11:42.601Z,57.90
2019-02-12T17:14:14.012Z,58.00
2019-02-12T17:16:44.992Z,58.20
2019-02-12T17:19:16.656Z,58.20
2019-02-12T17:21:49.210Z,58.40
2019-02-12T17:24:20.693Z,58.40
2019-02-12T17:26:52.052Z,58.50
2019-02-12T17:29:23.113Z,58.60
2019-02-12T17:31:54.969Z,58.70
2019-02-12T17:34:26.770Z,58.90
2019-02-12T17:36:58.634Z,59.00
2019-02-12T17:39:30.315Z,59.10
2019-02-12T17:42:02.158Z,59.30
2019-02-12T17:44:33.972Z,59.40
2019-02-12T17:47:05.373Z,59.60
2019-02-12T17:49:37.156Z,59.70
2019-02-12T17:52:08.449Z,59.80
2019-02-12T17:54:40.020Z,59.80
2019-02-12T17:57:11.043Z,59.90
2019-02-12T17:59:41.965Z,60.00
2019-02-12T18:02:15.006Z,60.20
2019-02-12T18:04:46.296Z,60.40
2019-02-12T18:07:17.998Z,60.30
2019-02-12T18:09:49.308Z,60.40
2019-02-12T18:12:20.899Z,60.60
2019-02-12T18:14:52.645Z,60.70
2019-02-12T18:17:24.418Z,61.10
2019-02-12T18:19:55.708Z,61.00
2019-02-12T18:22:27.255Z,61.00
2019-02-12T18:24:58.488Z,61.20
2019-02-12T18:27:30.515Z,61.30
2019-02-12T18:30:01.669Z,61.20
2019-02-12T18:32:32.779Z,61.40
2019-02-12T18:35:04.352Z,61.70
2019-02-12T18:37:41.144Z,61.70
2019-02-12T18:40:25.460Z,61.90
2019-02-12T18:42:56.795Z,61.90
2019-02-12T18:45:28.559Z,62.10
2019-02-12T18:47:59.796Z,62.20
2019-02-12T18:50:31.002Z,62.30
2019-02-12T18:53:02.042Z,62.40
2019-02-12T18:55:33.690Z,62.60
2019-02-12T18:58:05.109Z,62.80
2019-02-12T19:00:36.596Z,62.80
2019-02-12T19:03:07.946Z,62.70
2019-02-12T19:05:39.183Z,62.70
2019-02-12T19:08:10.277Z,62.80
2019-02-12T19:10:41.627Z,62.80
2019-02-12T19:13:12.885Z,62.70
2019-02-12T19:15:44.096Z,62.70
2019-02-12T19:18:17.964Z,62.70
2019-02-12T19:20:49.150Z,62.60
2019-02-12T19:23:20.326Z,62.50
2019-02-12T19:25:51.607Z,62.30
2019-02-12T19:28:22.919Z,62.20
2019-02-12T19:30:54.366Z,62.20
2019-02-12T19:33:25.561Z,62.10
2019-02-12T19:35:56.716Z,62.10
2019-02-12T19:38:27.815Z,62.10
2019-02-12T19:40:58.985Z,62.10
2019-02-12T19:43:30.280Z,62.20
2019-02-12T19:46:02.941Z,62.30
2019-02-12T19:48:34.053Z,62.20
2019-02-12T19:51:05.647Z,62.30
2019-02-12T19:53:36.945Z,62.30
2019-02-12T19:56:08.368Z,62.40
2019-02-12T19:58:39.353Z,62.40
2019-02-12T20:01:10.859Z,62.50
2019-02-12T20:03:42.590Z,62.50
2019-02-12T20:06:14.682Z,62.50
2019-02-12T20:08:50.144Z,62.50
2019-02-12T20:11:25.292Z,62.40
2019-02-12T20:13:58.403Z,62.30
2019-02-12T20:16:40.225Z,62.20
2019-02-12T20:19:13.922Z,62.70
2019-02-12T20:21:49.253Z,62.20
2019-02-12T20:24:21.031Z,62.30
2019-02-12T20:26:52.137Z,62.10
2019-02-12T20:29:23.639Z,62.20
2019-02-12T20:31:55.454Z,62.10
2019-02-12T20:34:27.144Z,62.20
2019-02-12T20:36:59.029Z,62.20
2019-02-12T20:39:30.157Z,62.20
2019-02-12T20:42:01.906Z,62.50
2019-02-12T20:44:33.708Z,62.40
2019-02-12T20:47:04.967Z,62.50
2019-02-12T20:49:36.607Z,62.60
2019-02-12T20:52:08.366Z,62.60
2019-02-12T20:54:39.510Z,62.50
2019-02-12T20:57:15.116Z,62.50
2019-02-12T20:59:44.015Z,62.60
2019-02-12T21:02:15.915Z,62.60
2019-02-12T21:04:46.951Z,62.60
2019-02-12T21:07:18.121Z,62.60
2019-02-12T21:09:49.268Z,62.60
2019-02-12T21:12:20.453Z,62.90
2019-02-12T21:14:51.625Z,62.90
2019-02-12T21:17:25.874Z,63.00
2019-02-12T21:19:56.825Z,63.00
2019-02-12T21:22:27.870Z,63.20
2019-02-12T21:24:59.040Z,63.20
2019-02-12T21:27:30.169Z,63.20
2019-02-12T21:30:01.184Z,63.40
2019-02-12T21:32:32.581Z,63.60
2019-02-12T21:35:04.534Z,63.70
2019-02-12T21:37:35.750Z,63.80
2019-02-12T21:40:08.725Z,63.90
2019-02-12T21:42:40.440Z,63.80
2019-02-12T21:45:13.359Z,63.80
2019-02-12T21:47:44.420Z,63.90
2019-02-12T21:50:18.904Z,64.00
2019-02-12T21:52:50.326Z,64.10
2019-02-12T21:55:21.714Z,64.00
2019-02-12T21:57:53.479Z,64.20
2019-02-12T22:00:24.694Z,64.30
2019-02-12T22:02:55.788Z,64.30
2019-02-12T22:05:26.781Z,64.40
2019-02-12T22:07:57.793Z,64.40
2019-02-12T22:10:28.980Z,64.60
2019-02-12T22:13:00.403Z,65.40
2019-02-12T22:15:31.531Z,64.90
2019-02-12T22:18:02.817Z,64.80
2019-02-12T22:20:33.746Z,64.90
2019-02-12T22:23:04.908Z,64.80
2019-02-12T22:25:35.908Z,65.50
2019-02-12T22:28:06.963Z,64.80
2019-02-12T22:30:37.906Z,64.80
2019-02-12T22:33:08.994Z,64.80
2019-02-12T22:35:40.067Z,64.80
2019-02-12T22:38:12.248Z,64.80
2019-02-12T22:40:43.323Z,65.70
2019-02-12T22:43:14.388Z,64.90
2019-02-12T22:45:45.325Z,65.00
2019-02-12T22:48:16.326Z,64.90
2019-02-12T22:50:48.789Z,64.70
2019-02-12T22:53:21.254Z,64.60
2019-02-12T22:55:52.455Z,64.50
2019-02-12T22:58:23.808Z,64.30
2019-02-12T23:01:04.260Z,64.20
2019-02-12T23:03:36.786Z,64.00
2019-02-12T23:06:09.084Z,64.00
2019-02-12T23:08:40.306Z,64.00
2019-02-12T23:11:11.286Z,64.20
2019-02-12T23:13:42.435Z,64.20
2019-02-12T23:16:13.579Z,64.20
2019-02-12T23:18:44.665Z,64.10
2019-02-12T23:21:16.523Z,64.10
2019-02-12T23:23:48.077Z,64.10
2019-02-12T23:26:19.627Z,64.10
2019-02-12T23:28:50.684Z,64.10
2019-02-12T23:31:21.828Z,64.00
2019-02-12T23:33:54.384Z,63.90
2019-02-12T23:36:26.023Z,63.60
2019-02-12T23:38:57.660Z,63.50
2019-02-12T23:41:29.391Z,63.30
2019-02-12T23:44:00.504Z,63.10
2019-02-12T23:46:31.677Z,62.80
2019-02-12T23:49:02.736Z,62.70
2019-02-12T23:51:33.931Z,62.80
2019-02-12T23:54:05.156Z,62.30
2019-02-12T23:56:36.347Z,62.10
2019-02-12T23:59:07.550Z,61.80
