createdAt,value
2018-09-13T00:00:09.206Z,5.70
2018-09-13T00:02:38.221Z,4.93
2018-09-13T00:05:07.202Z,5.00
2018-09-13T00:07:36.250Z,4.87
2018-09-13T00:10:05.280Z,5.10
2018-09-13T00:12:34.234Z,4.57
2018-09-13T00:15:03.218Z,4.67
2018-09-13T00:17:32.196Z,4.60
2018-09-13T00:20:01.101Z,6.90
2018-09-13T00:22:30.081Z,6.50
2018-09-13T00:24:59.058Z,4.57
2018-09-13T00:27:28.093Z,5.63
2018-09-13T00:29:57.090Z,6.20
2018-09-13T00:32:26.086Z,6.20
2018-09-13T00:34:55.125Z,6.30
2018-09-13T00:37:24.041Z,5.53
2018-09-13T00:39:52.994Z,5.63
2018-09-13T00:42:21.950Z,5.07
2018-09-13T00:44:50.901Z,4.27
2018-09-13T00:47:19.938Z,4.13
2018-09-13T00:49:48.911Z,4.33
2018-09-13T00:52:17.910Z,5.47
2018-09-13T00:54:46.806Z,5.33
2018-09-13T00:57:15.769Z,5.20
2018-09-13T00:59:44.725Z,5.47
2018-09-13T01:02:13.695Z,4.80
2018-09-13T01:04:42.722Z,3.80
2018-09-13T01:07:11.698Z,4.67
2018-09-13T01:09:40.696Z,6.00
2018-09-13T01:12:09.836Z,4.40
2018-09-13T01:14:38.793Z,5.47
2018-09-13T01:17:07.881Z,5.87
2018-09-13T01:19:36.807Z,4.90
2018-09-13T01:22:05.750Z,6.80
2018-09-13T01:24:34.641Z,5.17
2018-09-13T01:27:03.661Z,6.47
2018-09-13T01:29:32.627Z,5.33
2018-09-13T01:32:01.629Z,5.17
2018-09-13T01:34:30.636Z,5.93
2018-09-13T01:36:59.714Z,5.63
2018-09-13T01:39:28.689Z,5.27
2018-09-13T01:41:57.699Z,5.70
2018-09-13T01:44:26.694Z,5.30
2018-09-13T01:46:55.773Z,6.40
2018-09-13T01:49:24.699Z,6.43
2018-09-13T01:51:53.713Z,5.60
2018-09-13T01:54:22.617Z,6.00
2018-09-13T01:56:51.601Z,6.70
2018-09-13T01:59:20.522Z,6.07
2018-09-13T02:01:49.566Z,5.70
2018-09-13T02:04:18.471Z,5.90
2018-09-13T02:06:47.478Z,6.10
2018-09-13T02:09:16.438Z,5.80
2018-09-13T02:11:45.457Z,6.43
2018-09-13T02:14:14.463Z,6.70
2018-09-13T02:16:43.621Z,5.10
2018-09-13T02:19:12.606Z,5.10
2018-09-13T02:21:41.549Z,5.90
2018-09-13T02:24:10.558Z,5.90
2018-09-13T02:26:39.609Z,5.70
2018-09-13T02:29:08.602Z,5.10
2018-09-13T02:31:37.492Z,6.17
2018-09-13T02:34:06.441Z,6.20
2018-09-13T02:36:35.409Z,5.60
2018-09-13T02:39:05.725Z,7.27
2018-09-13T02:41:34.711Z,5.40
2018-09-13T02:44:04.143Z,6.33
2018-09-13T02:46:33.250Z,5.40
2018-09-13T02:49:02.338Z,5.50
2018-09-13T02:51:31.290Z,4.30
2018-09-13T02:54:00.508Z,4.67
2018-09-13T02:56:29.727Z,4.93
2018-09-13T02:58:58.739Z,4.50
2018-09-13T03:01:27.696Z,4.83
2018-09-13T03:03:56.833Z,4.50
2018-09-13T03:06:25.795Z,3.17
2018-09-13T03:08:54.742Z,4.87
2018-09-13T03:11:23.756Z,4.07
2018-09-13T03:13:52.795Z,3.60
2018-09-13T03:16:21.793Z,4.30
2018-09-13T03:18:50.821Z,4.03
2018-09-13T03:21:19.774Z,3.87
2018-09-13T03:23:48.873Z,3.43
2018-09-13T03:26:17.809Z,4.97
2018-09-13T03:28:46.941Z,4.23
2018-09-13T03:31:15.881Z,3.40
2018-09-13T03:33:44.997Z,3.53
2018-09-13T03:36:13.961Z,3.80
2018-09-13T03:38:43.001Z,3.70
2018-09-13T03:41:11.893Z,4.33
2018-09-13T03:43:41.003Z,3.83
2018-09-13T03:46:10.060Z,3.97
2018-09-13T03:48:39.123Z,4.63
2018-09-13T03:51:08.087Z,4.43
2018-09-13T03:53:37.130Z,4.20
2018-09-13T03:56:06.237Z,3.60
2018-09-13T03:58:35.229Z,3.23
2018-09-13T04:01:04.266Z,3.43
2018-09-13T04:03:33.355Z,3.30
2018-09-13T04:06:02.406Z,3.37
2018-09-13T04:08:31.471Z,3.07
2018-09-13T04:11:00.449Z,3.33
2018-09-13T04:13:29.511Z,3.20
2018-09-13T04:15:58.519Z,4.13
2018-09-13T04:18:27.469Z,3.40
2018-09-13T04:20:56.349Z,2.87
2018-09-13T04:23:25.318Z,3.60
2018-09-13T04:25:54.328Z,4.80
2018-09-13T04:28:23.395Z,3.17
2018-09-13T04:30:52.306Z,4.40
2018-09-13T04:33:21.314Z,3.80
2018-09-13T04:35:50.407Z,3.70
2018-09-13T04:38:19.405Z,3.47
2018-09-13T04:40:48.334Z,3.80
2018-09-13T04:43:17.369Z,4.23
2018-09-13T04:45:46.863Z,3.33
2018-09-13T04:48:15.988Z,3.50
2018-09-13T04:50:44.885Z,3.33
2018-09-13T04:53:13.922Z,4.13
2018-09-13T04:55:43.073Z,3.40
2018-09-13T04:58:12.145Z,4.10
2018-09-13T05:00:41.173Z,3.60
2018-09-13T05:03:10.163Z,3.33
2018-09-13T05:05:39.161Z,4.03
2018-09-13T05:08:08.154Z,3.50
2018-09-13T05:10:37.119Z,2.43
2018-09-13T05:13:06.249Z,2.57
2018-09-13T05:15:35.294Z,2.47
2018-09-13T05:18:04.282Z,3.50
2018-09-13T05:20:33.264Z,2.60
2018-09-13T05:23:02.230Z,3.23
2018-09-13T05:25:31.293Z,2.17
2018-09-13T05:28:00.257Z,2.40
2018-09-13T05:30:29.290Z,2.60
2018-09-13T05:32:58.208Z,3.63
2018-09-13T05:35:27.233Z,2.53
2018-09-13T05:37:56.162Z,3.23
2018-09-13T05:40:25.293Z,2.53
2018-09-13T05:42:54.367Z,2.50
2018-09-13T05:45:23.303Z,3.17
2018-09-13T05:47:52.222Z,2.10
2018-09-13T05:50:21.192Z,3.00
2018-09-13T05:52:50.221Z,2.63
2018-09-13T05:55:19.301Z,2.97
2018-09-13T05:57:48.282Z,2.00
2018-09-13T06:00:17.265Z,3.00
2018-09-13T06:02:46.221Z,2.57
2018-09-13T06:05:15.355Z,1.90
2018-09-13T06:07:44.285Z,3.27
2018-09-13T06:10:13.418Z,2.00
2018-09-13T06:12:42.381Z,2.27
2018-09-13T06:15:11.382Z,2.53
2018-09-13T06:17:41.233Z,2.13
2018-09-13T06:20:10.291Z,2.20
2018-09-13T06:22:39.327Z,3.00
2018-09-13T06:25:08.373Z,3.20
2018-09-13T06:27:37.288Z,2.13
2018-09-13T06:30:06.317Z,1.70
2018-09-13T06:32:35.269Z,2.23
2018-09-13T06:35:04.345Z,1.63
2018-09-13T06:37:33.293Z,2.60
2018-09-13T06:40:02.333Z,2.30
2018-09-13T06:42:31.520Z,2.70
2018-09-13T06:45:00.464Z,1.80
2018-09-13T06:47:29.410Z,2.37
2018-09-13T06:49:58.422Z,2.13
2018-09-13T06:52:27.421Z,2.17
2018-09-13T06:54:56.452Z,2.40
2018-09-13T06:57:25.795Z,1.97
2018-09-13T06:59:54.805Z,3.00
2018-09-13T07:02:24.005Z,2.57
2018-09-13T07:04:53.331Z,1.70
2018-09-13T07:07:22.433Z,2.17
2018-09-13T07:09:51.422Z,1.77
2018-09-13T07:12:20.426Z,2.10
2018-09-13T07:14:49.517Z,2.77
2018-09-13T07:17:18.433Z,1.93
2018-09-13T07:19:47.477Z,1.57
2018-09-13T07:22:16.449Z,2.00
2018-09-13T07:24:45.444Z,2.10
2018-09-13T07:27:14.366Z,2.83
2018-09-13T07:29:43.367Z,2.00
2018-09-13T07:32:12.345Z,2.60
2018-09-13T07:34:41.350Z,2.70
2018-09-13T07:37:10.290Z,2.50
2018-09-13T07:39:39.348Z,2.50
2018-09-13T07:42:08.411Z,2.40
2018-09-13T07:44:37.667Z,3.20
2018-09-13T07:47:06.711Z,3.37
2018-09-13T07:49:35.718Z,3.33
2018-09-13T07:52:04.642Z,2.83
2018-09-13T07:54:33.614Z,3.50
2018-09-13T07:57:02.645Z,3.37
2018-09-13T07:59:31.757Z,3.33
2018-09-13T08:02:00.750Z,2.80
2018-09-13T08:04:29.726Z,3.60
2018-09-13T08:06:58.762Z,2.43
2018-09-13T08:09:28.087Z,3.63
2018-09-13T08:11:56.942Z,3.97
2018-09-13T08:14:25.812Z,2.87
2018-09-13T08:16:54.957Z,3.50
2018-09-13T08:19:23.977Z,4.60
2018-09-13T08:21:52.954Z,3.63
2018-09-13T08:24:21.870Z,4.03
2018-09-13T08:26:50.937Z,3.27
2018-09-13T08:29:19.976Z,3.30
2018-09-13T08:31:49.003Z,3.20
2018-09-13T08:34:17.954Z,3.03
2018-09-13T08:36:47.016Z,2.97
2018-09-13T08:39:15.980Z,2.80
2018-09-13T08:41:44.941Z,3.37
2018-09-13T08:44:13.846Z,3.17
2018-09-13T08:46:42.817Z,3.50
2018-09-13T08:49:11.778Z,3.83
2018-09-13T08:51:40.778Z,3.57
2018-09-13T08:54:09.651Z,2.27
2018-09-13T08:56:38.666Z,2.60
2018-09-13T08:59:07.646Z,2.33
2018-09-13T09:01:36.698Z,3.20
2018-09-13T09:04:05.658Z,3.77
2018-09-13T09:06:34.711Z,2.93
2018-09-13T09:09:03.805Z,4.13
2018-09-13T09:11:32.762Z,3.37
2018-09-13T09:14:01.899Z,3.13
2018-09-13T09:16:30.990Z,3.23
2018-09-13T09:18:59.897Z,3.10
2018-09-13T09:21:28.886Z,3.53
2018-09-13T09:23:57.888Z,2.90
2018-09-13T09:26:26.873Z,2.33
2018-09-13T09:28:55.943Z,3.47
2018-09-13T09:31:24.943Z,3.13
2018-09-13T09:33:53.945Z,2.80
2018-09-13T09:36:22.915Z,2.87
2018-09-13T09:38:51.899Z,2.90
2018-09-13T09:41:20.915Z,2.63
2018-09-13T09:43:49.841Z,3.10
2018-09-13T09:46:18.810Z,3.23
2018-09-13T09:48:47.773Z,3.20
2018-09-13T09:51:16.769Z,2.90
2018-09-13T09:53:45.722Z,2.60
2018-09-13T09:56:14.829Z,2.43
2018-09-13T09:58:43.793Z,2.70
2018-09-13T10:01:17.797Z,2.90
2018-09-13T10:03:46.956Z,3.10
2018-09-13T10:06:16.010Z,2.90
2018-09-13T10:08:44.927Z,3.10
2018-09-13T10:11:13.853Z,2.73
2018-09-13T10:13:42.791Z,2.83
2018-09-13T10:16:17.140Z,2.27
2018-09-13T10:18:47.093Z,2.13
2018-09-13T10:21:21.188Z,2.03
2018-09-13T10:23:55.181Z,3.33
2018-09-13T10:26:29.185Z,2.57
2018-09-13T10:29:03.468Z,3.40
2018-09-13T10:31:37.409Z,3.43
2018-09-13T10:34:11.545Z,2.83
2018-09-13T10:36:45.750Z,2.57
2018-09-13T10:39:19.967Z,2.50
2018-09-13T10:41:53.940Z,3.00
2018-09-13T10:44:28.110Z,2.97
2018-09-13T10:47:02.268Z,2.70
2018-09-13T10:49:36.366Z,1.90
2018-09-13T10:52:14.154Z,2.67
2018-09-13T10:54:43.757Z,2.50
2018-09-13T10:57:17.762Z,2.20
2018-09-13T10:59:47.837Z,2.47
2018-09-13T11:02:16.864Z,2.80
2018-09-13T11:04:46.001Z,2.67
2018-09-13T11:07:14.973Z,2.20
2018-09-13T11:09:43.907Z,2.10
2018-09-13T11:12:12.966Z,2.53
2018-09-13T11:14:56.988Z,2.50
2018-09-13T11:17:26.757Z,2.00
2018-09-13T11:19:56.079Z,1.90
2018-09-13T11:22:25.075Z,2.50
2018-09-13T11:24:54.030Z,2.80
2018-09-13T11:27:23.056Z,3.27
2018-09-13T11:29:52.004Z,2.40
2018-09-13T11:32:21.102Z,2.30
2018-09-13T11:34:50.046Z,3.50
2018-09-13T11:37:18.991Z,3.17
2018-09-13T11:39:47.981Z,2.70
2018-09-13T11:42:17.002Z,3.17
2018-09-13T11:44:45.978Z,3.00
2018-09-13T11:47:15.046Z,3.07
2018-09-13T11:49:44.023Z,3.27
2018-09-13T11:52:12.989Z,3.03
2018-09-13T11:54:41.881Z,3.10
2018-09-13T11:57:10.838Z,2.43
2018-09-13T11:59:39.801Z,2.50
2018-09-13T12:02:08.753Z,2.80
2018-09-13T12:04:37.838Z,3.37
2018-09-13T12:07:06.761Z,2.83
2018-09-13T12:09:35.904Z,3.80
2018-09-13T12:12:04.861Z,3.23
2018-09-13T12:14:33.916Z,3.00
2018-09-13T12:17:02.837Z,2.57
2018-09-13T12:19:31.852Z,3.33
2018-09-13T12:22:00.911Z,2.60
2018-09-13T12:24:29.953Z,3.73
2018-09-13T12:26:59.005Z,3.00
2018-09-13T12:29:27.981Z,4.17
2018-09-13T12:31:56.988Z,3.67
2018-09-13T12:34:26.034Z,3.07
2018-09-13T12:36:55.015Z,3.93
2018-09-13T12:39:24.025Z,3.20
2018-09-13T12:41:53.017Z,4.43
2018-09-13T12:44:22.013Z,3.13
2018-09-13T12:46:50.941Z,2.93
2018-09-13T12:49:20.373Z,3.83
2018-09-13T12:51:49.395Z,3.37
2018-09-13T12:54:18.473Z,3.57
2018-09-13T12:56:47.551Z,3.60
2018-09-13T12:59:16.563Z,3.57
2018-09-13T13:01:45.516Z,3.50
2018-09-13T13:04:14.522Z,3.10
2018-09-13T13:06:43.441Z,3.13
2018-09-13T13:09:12.520Z,3.50
2018-09-13T13:11:41.592Z,3.17
2018-09-13T13:14:10.673Z,3.53
2018-09-13T13:16:39.706Z,3.67
2018-09-13T13:19:08.677Z,3.67
2018-09-13T13:21:37.687Z,3.07
2018-09-13T13:24:06.740Z,3.43
2018-09-13T13:26:35.787Z,3.37
2018-09-13T13:29:04.847Z,3.90
2018-09-13T13:31:33.792Z,3.40
2018-09-13T13:34:02.738Z,3.40
2018-09-13T13:36:31.760Z,3.93
2018-09-13T13:39:00.663Z,4.13
2018-09-13T13:41:29.663Z,4.23
2018-09-13T13:43:58.622Z,3.40
2018-09-13T13:46:27.729Z,3.67
2018-09-13T13:48:56.750Z,4.80
2018-09-13T13:51:25.755Z,5.03
2018-09-13T13:53:54.739Z,4.73
2018-09-13T13:56:23.689Z,3.53
2018-09-13T13:58:52.721Z,3.90
2018-09-13T14:01:21.685Z,3.80
2018-09-13T14:03:50.794Z,3.57
2018-09-13T14:06:19.786Z,3.77
2018-09-13T14:08:48.897Z,3.73
2018-09-13T14:11:17.828Z,3.50
2018-09-13T14:13:46.871Z,3.93
2018-09-13T14:16:15.878Z,4.57
2018-09-13T14:18:44.993Z,3.23
2018-09-13T14:21:13.927Z,3.20
2018-09-13T14:23:42.910Z,4.37
2018-09-13T14:26:11.917Z,3.70
2018-09-13T14:28:40.875Z,4.30
2018-09-13T14:31:09.782Z,4.73
2018-09-13T14:33:38.719Z,4.63
2018-09-13T14:36:07.407Z,4.33
2018-09-13T14:38:36.377Z,3.90
2018-09-13T14:41:05.361Z,4.00
2018-09-13T14:43:34.402Z,4.43
2018-09-13T14:46:03.489Z,4.70
2018-09-13T14:48:32.419Z,4.10
2018-09-13T14:51:01.445Z,4.90
2018-09-13T14:53:30.368Z,4.43
2018-09-13T14:55:59.389Z,4.73
2018-09-13T14:58:28.372Z,4.30
2018-09-13T15:00:57.321Z,4.80
2018-09-13T15:03:26.374Z,4.30
2018-09-13T15:05:55.364Z,4.70
2018-09-13T15:08:24.335Z,4.20
2018-09-13T15:10:53.537Z,3.77
2018-09-13T15:13:22.511Z,4.10
2018-09-13T15:15:51.658Z,4.03
2018-09-13T15:18:20.655Z,3.97
2018-09-13T15:20:49.594Z,3.80
2018-09-13T15:23:18.541Z,3.97
2018-09-13T15:25:47.564Z,4.20
2018-09-13T15:28:16.526Z,4.00
2018-09-13T15:30:45.582Z,3.70
2018-09-13T15:33:14.501Z,3.37
2018-09-13T15:35:43.540Z,3.90
2018-09-13T15:38:12.546Z,3.60
2018-09-13T15:40:41.692Z,3.90
2018-09-13T15:43:10.653Z,3.07
2018-09-13T15:45:39.685Z,3.20
2018-09-13T15:48:08.654Z,3.27
2018-09-13T15:50:37.678Z,4.00
2018-09-13T15:53:06.621Z,3.77
2018-09-13T15:55:35.587Z,3.80
2018-09-13T15:58:04.676Z,3.70
2018-09-13T16:00:33.658Z,3.87
2018-09-13T16:03:02.667Z,3.80
2018-09-13T16:05:31.754Z,3.43
2018-09-13T16:08:00.716Z,3.30
2018-09-13T16:10:29.793Z,2.63
2018-09-13T16:12:58.792Z,2.90
2018-09-13T16:15:27.741Z,6.13
2018-09-13T16:17:56.751Z,3.10
2018-09-13T16:20:26.230Z,3.67
2018-09-13T16:22:54.839Z,2.53
2018-09-13T16:25:23.830Z,2.90
2018-09-13T16:27:52.794Z,2.50
2018-09-13T16:30:21.806Z,3.00
2018-09-13T16:32:50.811Z,3.43
2018-09-13T16:35:19.893Z,3.83
2018-09-13T16:37:54.860Z,2.90
2018-09-13T16:40:28.998Z,3.43
2018-09-13T16:43:03.113Z,3.20
2018-09-13T16:45:32.507Z,3.47
2018-09-13T16:48:03.097Z,3.73
2018-09-13T16:50:32.124Z,3.00
2018-09-13T16:53:01.135Z,3.40
2018-09-13T16:55:30.143Z,3.17
2018-09-13T16:57:59.079Z,3.60
2018-09-13T17:00:28.305Z,3.63
2018-09-13T17:02:57.281Z,3.27
2018-09-13T17:05:26.434Z,3.13
2018-09-13T17:07:55.425Z,3.40
2018-09-13T17:10:24.429Z,3.90
2018-09-13T17:12:53.411Z,2.90
2018-09-13T17:15:22.484Z,2.60
2018-09-13T17:17:51.500Z,2.97
2018-09-13T17:20:20.556Z,3.30
2018-09-13T17:22:49.665Z,3.47
2018-09-13T17:25:18.638Z,2.97
2018-09-13T17:27:47.602Z,3.03
2018-09-13T17:30:16.654Z,3.93
2018-09-13T17:32:45.686Z,3.30
2018-09-13T17:35:14.702Z,3.50
2018-09-13T17:37:43.700Z,3.50
2018-09-13T17:40:12.801Z,5.10
2018-09-13T17:42:42.102Z,3.30
2018-09-13T17:45:11.149Z,4.10
2018-09-13T17:47:40.150Z,4.03
2018-09-13T17:50:09.230Z,4.27
2018-09-13T17:52:38.235Z,3.23
2018-09-13T17:55:07.358Z,3.70
2018-09-13T17:57:36.352Z,4.10
2018-09-13T18:00:05.497Z,4.20
2018-09-13T18:02:34.460Z,4.03
2018-09-13T18:05:03.414Z,3.83
2018-09-13T18:07:32.490Z,4.13
2018-09-13T18:10:01.443Z,4.30
2018-09-13T18:12:30.400Z,3.53
2018-09-13T18:14:59.410Z,4.53
2018-09-13T18:17:28.445Z,4.27
2018-09-13T18:19:57.491Z,4.80
2018-09-13T18:22:26.577Z,3.97
2018-09-13T18:24:55.580Z,4.17
2018-09-13T18:27:24.750Z,3.67
2018-09-13T18:29:53.711Z,4.10
2018-09-13T18:32:22.754Z,3.50
2018-09-13T18:34:51.743Z,5.87
2018-09-13T18:37:20.759Z,3.50
2018-09-13T18:39:49.761Z,4.50
2018-09-13T18:42:18.752Z,3.10
2018-09-13T18:44:47.685Z,3.70
2018-09-13T18:47:16.998Z,3.30
2018-09-13T18:49:46.015Z,3.73
2018-09-13T18:52:14.962Z,3.53
2018-09-13T18:54:43.897Z,2.90
2018-09-13T18:57:12.934Z,2.40
2018-09-13T18:59:42.022Z,2.27
2018-09-13T19:02:11.022Z,2.23
2018-09-13T19:04:39.943Z,2.50
2018-09-13T19:07:08.972Z,2.63
2018-09-13T19:09:37.940Z,3.63
2018-09-13T19:12:07.090Z,2.70
2018-09-13T19:14:36.001Z,2.57
2018-09-13T19:17:05.211Z,2.10
2018-09-13T19:19:34.131Z,2.70
2018-09-13T19:22:03.126Z,2.83
2018-09-13T19:24:32.124Z,2.60
2018-09-13T19:27:01.254Z,2.50
2018-09-13T19:29:30.247Z,2.70
2018-09-13T19:31:59.257Z,3.17
2018-09-13T19:34:28.569Z,1.70
2018-09-13T19:36:57.557Z,2.10
2018-09-13T19:39:26.564Z,2.97
2018-09-13T19:41:55.644Z,2.10
2018-09-13T19:44:24.653Z,2.20
2018-09-13T19:46:53.620Z,2.60
2018-09-13T19:49:22.528Z,2.17
2018-09-13T19:51:51.508Z,1.47
2018-09-13T19:54:20.557Z,1.73
2018-09-13T19:56:49.589Z,2.47
2018-09-13T19:59:18.482Z,1.60
2018-09-13T20:01:47.522Z,2.30
2018-09-13T20:04:16.473Z,2.07
2018-09-13T20:06:45.502Z,1.90
2018-09-13T20:09:14.455Z,1.80
2018-09-13T20:11:43.468Z,1.97
2018-09-13T20:14:12.421Z,1.80
2018-09-13T20:16:41.409Z,2.00
2018-09-13T20:19:10.358Z,1.23
2018-09-13T20:21:39.422Z,2.20
2018-09-13T20:24:08.394Z,1.67
2018-09-13T20:26:37.461Z,0.97
2018-09-13T20:29:06.858Z,2.10
2018-09-13T20:31:35.788Z,2.00
2018-09-13T20:34:04.833Z,1.83
2018-09-13T20:36:33.841Z,1.70
2018-09-13T20:39:02.812Z,1.07
2018-09-13T20:41:31.772Z,1.70
2018-09-13T20:44:00.765Z,1.77
2018-09-13T20:46:29.783Z,1.40
2018-09-13T20:48:58.788Z,1.40
2018-09-13T20:51:27.732Z,1.13
2018-09-13T20:53:56.714Z,1.40
2018-09-13T20:56:25.723Z,1.77
2018-09-13T20:58:54.745Z,1.80
2018-09-13T21:01:23.693Z,1.63
2018-09-13T21:03:52.667Z,1.67
2018-09-13T21:06:21.651Z,1.30
2018-09-13T21:08:50.622Z,1.53
2018-09-13T21:11:19.541Z,1.00
2018-09-13T21:13:48.593Z,1.07
2018-09-13T21:16:17.545Z,1.60
2018-09-13T21:18:46.559Z,1.73
2018-09-13T21:21:15.619Z,0.90
2018-09-13T21:23:44.613Z,0.80
2018-09-13T21:26:13.623Z,1.43
2018-09-13T21:28:42.669Z,0.90
2018-09-13T21:31:11.698Z,1.43
2018-09-13T21:33:40.780Z,1.23
2018-09-13T21:36:09.769Z,1.40
2018-09-13T21:38:38.802Z,1.37
2018-09-13T21:41:07.833Z,1.40
2018-09-13T21:43:36.850Z,1.00
2018-09-13T21:46:05.811Z,1.30
2018-09-13T21:48:34.804Z,1.20
2018-09-13T21:51:03.737Z,1.70
2018-09-13T21:53:32.803Z,1.27
2018-09-13T21:56:01.741Z,1.00
2018-09-13T21:58:30.748Z,1.00
2018-09-13T22:00:59.736Z,0.73
2018-09-13T22:03:28.718Z,1.20
2018-09-13T22:05:57.645Z,1.20
2018-09-13T22:08:26.636Z,1.53
2018-09-13T22:10:55.607Z,1.00
2018-09-13T22:13:28.126Z,1.27
2018-09-13T22:15:57.059Z,1.13
2018-09-13T22:18:26.034Z,0.80
2018-09-13T22:20:55.002Z,0.70
2018-09-13T22:23:24.003Z,0.90
2018-09-13T22:25:52.973Z,1.43
2018-09-13T22:28:22.018Z,1.53
2018-09-13T22:30:51.097Z,1.20
2018-09-13T22:33:20.072Z,1.10
2018-09-13T22:35:49.018Z,1.00
2018-09-13T22:38:18.124Z,0.70
2018-09-13T22:40:47.106Z,1.03
2018-09-13T22:43:16.114Z,1.30
2018-09-13T22:45:45.079Z,1.00
2018-09-13T22:48:14.105Z,0.63
2018-09-13T22:50:43.084Z,0.80
2018-09-13T22:53:12.074Z,0.87
2018-09-13T22:55:41.176Z,0.90
2018-09-13T22:58:10.133Z,0.70
2018-09-13T23:00:39.142Z,0.83
2018-09-13T23:03:08.126Z,1.00
2018-09-13T23:05:37.053Z,0.60
2018-09-13T23:08:06.057Z,0.90
2018-09-13T23:10:35.060Z,0.53
2018-09-13T23:13:04.069Z,0.70
2018-09-13T23:15:33.015Z,0.70
2018-09-13T23:18:02.151Z,0.50
2018-09-13T23:20:31.102Z,0.50
2018-09-13T23:23:00.197Z,0.60
2018-09-13T23:25:29.640Z,0.60
2018-09-13T23:27:58.754Z,0.67
2018-09-13T23:30:27.787Z,1.10
2018-09-13T23:32:56.824Z,0.60
2018-09-13T23:35:25.792Z,0.50
2018-09-13T23:37:54.721Z,0.80
2018-09-13T23:40:23.873Z,0.30
2018-09-13T23:42:52.800Z,0.93
2018-09-13T23:45:21.804Z,0.60
2018-09-13T23:47:50.764Z,0.40
2018-09-13T23:50:19.817Z,0.50
2018-09-13T23:52:48.774Z,0.50
2018-09-13T23:55:17.724Z,0.47
2018-09-13T23:57:46.698Z,0.50
