createdAt,value
2023-01-19T00:00:31.297Z,80.63
2023-01-19T00:02:58.124Z,80.57
2023-01-19T00:05:24.823Z,80.53
2023-01-19T00:07:51.467Z,80.63
2023-01-19T00:10:18.237Z,80.50
2023-01-19T00:12:44.922Z,80.74
2023-01-19T00:15:12.212Z,80.61
2023-01-19T00:17:41.133Z,80.59
2023-01-19T00:20:09.567Z,80.57
2023-01-19T00:22:36.259Z,80.70
2023-01-19T00:25:03.597Z,80.65
2023-01-19T00:27:34.892Z,80.72
2023-01-19T00:30:02.184Z,80.76
2023-01-19T00:32:28.999Z,80.62
2023-01-19T00:34:55.667Z,80.65
2023-01-19T00:37:22.364Z,80.68
2023-01-19T00:39:49.082Z,80.89
2023-01-19T00:42:34.449Z,80.99
2023-01-19T00:45:01.110Z,80.92
2023-01-19T00:47:27.963Z,81.06
2023-01-19T00:49:54.601Z,81.09
2023-01-19T00:52:21.269Z,81.16
2023-01-19T00:54:47.990Z,80.98
2023-01-19T00:57:16.045Z,80.98
2023-01-19T00:59:43.323Z,81.16
2023-01-19T01:02:11.606Z,80.93
2023-01-19T01:04:38.641Z,80.94
2023-01-19T01:07:05.327Z,81.00
2023-01-19T01:09:32.241Z,81.21
2023-01-19T01:11:58.948Z,80.91
2023-01-19T01:14:26.732Z,80.99
2023-01-19T01:16:53.625Z,80.98
2023-01-19T01:19:20.547Z,81.01
2023-01-19T01:21:47.289Z,80.96
2023-01-19T01:24:14.024Z,80.89
2023-01-19T01:26:40.733Z,81.02
2023-01-19T01:29:08.525Z,81.39
2023-01-19T01:31:39.485Z,81.30
2023-01-19T01:34:06.194Z,81.20
2023-01-19T01:36:33.574Z,81.21
2023-01-19T01:39:00.423Z,81.14
2023-01-19T01:41:27.649Z,81.18
2023-01-19T01:43:58.940Z,80.97
2023-01-19T01:46:28.042Z,80.90
2023-01-19T01:49:10.420Z,81.10
2023-01-19T01:51:42.318Z,80.96
2023-01-19T01:54:39.644Z,81.10
2023-01-19T01:57:12.405Z,80.99
2023-01-19T01:59:47.621Z,81.26
2023-01-19T02:02:44.341Z,80.76
2023-01-19T02:05:22.086Z,80.90
2023-01-19T02:08:21.518Z,81.00
2023-01-19T02:11:07.573Z,80.92
2023-01-19T02:13:39.935Z,80.94
2023-01-19T02:16:08.822Z,81.01
2023-01-19T02:18:36.845Z,81.09
2023-01-19T02:21:12.319Z,81.07
2023-01-19T02:23:52.641Z,81.16
2023-01-19T02:26:23.632Z,81.16
2023-01-19T02:29:06.067Z,81.13
2023-01-19T02:31:35.213Z,81.40
2023-01-19T02:34:03.088Z,81.14
2023-01-19T02:36:58.314Z,81.54
2023-01-19T02:39:43.008Z,81.58
2023-01-19T02:42:15.641Z,81.67
2023-01-19T02:44:46.640Z,81.40
2023-01-19T02:47:13.963Z,81.84
2023-01-19T02:49:40.756Z,81.60
2023-01-19T02:52:15.163Z,81.41
2023-01-19T02:54:56.312Z,81.62
2023-01-19T02:57:40.055Z,81.65
2023-01-19T03:00:28.142Z,81.25
2023-01-19T03:03:21.105Z,81.95
2023-01-19T03:05:47.892Z,81.72
2023-01-19T03:08:14.554Z,81.66
2023-01-19T03:10:44.195Z,81.79
2023-01-19T03:13:41.942Z,81.36
2023-01-19T03:16:38.573Z,81.52
2023-01-19T03:19:10.956Z,81.48
2023-01-19T03:21:40.564Z,81.40
2023-01-19T03:24:11.171Z,81.88
2023-01-19T03:26:44.099Z,81.79
2023-01-19T03:29:14.515Z,81.94
2023-01-19T03:31:46.088Z,81.57
2023-01-19T03:34:16.653Z,81.83
2023-01-19T03:36:50.974Z,82.03
2023-01-19T03:39:25.791Z,81.82
2023-01-19T03:41:57.500Z,82.02
2023-01-19T03:44:28.084Z,82.05
2023-01-19T03:46:56.697Z,81.78
2023-01-19T03:49:23.399Z,81.93
2023-01-19T03:51:50.094Z,81.70
2023-01-19T03:54:16.748Z,81.81
2023-01-19T03:56:44.773Z,82.02
2023-01-19T03:59:11.538Z,81.87
2023-01-19T04:01:38.278Z,82.19
2023-01-19T04:04:05.052Z,82.17
2023-01-19T04:06:32.199Z,82.12
2023-01-19T04:08:58.919Z,82.22
2023-01-19T04:11:25.722Z,82.22
2023-01-19T04:13:52.400Z,82.27
2023-01-19T04:16:21.247Z,82.17
2023-01-19T04:18:48.605Z,82.38
2023-01-19T04:21:16.055Z,82.23
2023-01-19T04:23:44.416Z,81.94
2023-01-19T04:26:11.073Z,81.95
2023-01-19T04:28:37.964Z,81.76
2023-01-19T04:31:05.965Z,81.85
2023-01-19T04:33:33.476Z,81.86
2023-01-19T04:36:00.217Z,81.88
2023-01-19T04:38:27.241Z,81.91
2023-01-19T04:40:54.693Z,81.94
2023-01-19T04:43:22.760Z,81.89
2023-01-19T04:45:49.891Z,81.84
2023-01-19T04:48:18.578Z,81.61
2023-01-19T04:50:45.835Z,81.88
2023-01-19T04:53:13.804Z,81.79
2023-01-19T04:55:40.811Z,81.59
2023-01-19T04:58:07.947Z,81.91
2023-01-19T05:00:34.778Z,81.72
2023-01-19T05:03:02.019Z,82.20
2023-01-19T05:05:29.703Z,82.05
2023-01-19T05:07:56.379Z,81.88
2023-01-19T05:10:23.847Z,82.01
2023-01-19T05:12:51.377Z,81.97
2023-01-19T05:15:18.249Z,81.86
2023-01-19T05:17:45.131Z,82.10
2023-01-19T05:20:15.898Z,81.97
2023-01-19T05:22:43.684Z,81.90
2023-01-19T05:25:10.484Z,81.66
2023-01-19T05:27:37.692Z,81.86
2023-01-19T05:30:05.664Z,82.11
2023-01-19T05:32:32.626Z,82.08
2023-01-19T05:34:59.384Z,81.92
2023-01-19T05:37:26.145Z,81.83
2023-01-19T05:39:53.453Z,81.96
2023-01-19T05:42:20.272Z,82.02
2023-01-19T05:44:47.050Z,81.77
2023-01-19T05:47:13.712Z,82.07
2023-01-19T05:49:40.462Z,81.87
2023-01-19T05:52:07.173Z,81.67
2023-01-19T05:54:33.881Z,81.82
2023-01-19T05:57:00.577Z,81.88
2023-01-19T05:59:27.259Z,82.06
2023-01-19T06:01:54.453Z,81.89
2023-01-19T06:04:21.500Z,82.05
2023-01-19T06:06:51.591Z,82.17
2023-01-19T06:09:18.669Z,81.84
2023-01-19T06:11:46.060Z,81.86
2023-01-19T06:14:13.461Z,82.03
2023-01-19T06:16:40.347Z,81.99
2023-01-19T06:19:07.422Z,82.24
2023-01-19T06:21:34.460Z,81.79
2023-01-19T06:24:01.175Z,81.94
2023-01-19T06:26:28.083Z,81.96
2023-01-19T06:28:55.756Z,82.16
2023-01-19T06:31:22.534Z,81.95
2023-01-19T06:33:50.192Z,81.92
2023-01-19T06:36:16.869Z,82.10
2023-01-19T06:38:44.011Z,81.90
2023-01-19T06:41:10.695Z,82.13
2023-01-19T06:43:37.438Z,82.04
2023-01-19T06:46:04.978Z,82.01
2023-01-19T06:48:31.734Z,82.03
2023-01-19T06:50:59.759Z,82.07
2023-01-19T06:53:28.132Z,81.97
2023-01-19T06:55:59.130Z,82.23
2023-01-19T06:58:26.265Z,82.09
2023-01-19T07:00:53.108Z,82.29
2023-01-19T07:03:22.657Z,82.04
2023-01-19T07:05:53.579Z,82.34
2023-01-19T07:08:20.720Z,81.99
2023-01-19T07:11:24.798Z,82.44
2023-01-19T07:13:35.649Z,82.20
2023-01-19T07:16:10.911Z,82.25
2023-01-19T07:18:38.400Z,82.43
2023-01-19T07:21:06.655Z,82.27
2023-01-19T07:23:34.104Z,82.56
2023-01-19T07:26:01.923Z,82.24
2023-01-19T07:28:29.757Z,82.54
2023-01-19T07:30:56.822Z,82.66
2023-01-19T07:33:24.963Z,82.57
2023-01-19T07:35:52.657Z,82.92
2023-01-19T07:38:19.703Z,82.81
2023-01-19T07:40:47.135Z,82.97
2023-01-19T07:43:14.790Z,82.90
2023-01-19T07:45:42.148Z,83.09
2023-01-19T07:48:09.157Z,83.10
2023-01-19T07:50:35.821Z,83.11
2023-01-19T07:53:08.010Z,83.03
2023-01-19T07:55:34.902Z,83.20
2023-01-19T07:58:01.809Z,82.95
2023-01-19T08:00:28.585Z,83.20
2023-01-19T08:03:00.183Z,83.30
2023-01-19T08:05:31.384Z,83.22
2023-01-19T08:07:58.991Z,83.45
2023-01-19T08:10:27.283Z,83.38
2023-01-19T08:12:58.395Z,82.61
2023-01-19T08:15:25.831Z,82.96
2023-01-19T08:18:00.777Z,83.32
2023-01-19T08:20:28.735Z,83.42
2023-01-19T08:23:00.212Z,83.47
2023-01-19T08:25:34.502Z,83.69
2023-01-19T08:28:02.309Z,83.61
2023-01-19T08:30:30.248Z,83.60
2023-01-19T08:33:04.125Z,83.74
2023-01-19T08:35:32.408Z,83.68
2023-01-19T08:38:01.612Z,83.47
2023-01-19T08:40:35.748Z,83.32
2023-01-19T08:43:07.965Z,83.63
2023-01-19T08:45:41.467Z,83.71
2023-01-19T08:48:08.613Z,83.73
2023-01-19T08:50:35.324Z,83.80
2023-01-19T08:53:04.616Z,83.64
2023-01-19T08:55:31.289Z,83.82
2023-01-19T08:58:00.180Z,83.92
2023-01-19T09:00:27.754Z,83.89
2023-01-19T09:02:55.050Z,83.90
2023-01-19T09:05:22.375Z,83.74
2023-01-19T09:07:50.043Z,83.75
2023-01-19T09:10:17.461Z,84.04
2023-01-19T09:12:45.124Z,83.82
2023-01-19T09:15:14.054Z,84.02
2023-01-19T09:17:44.420Z,84.00
2023-01-19T09:20:11.507Z,84.10
2023-01-19T09:22:39.726Z,83.95
2023-01-19T09:25:08.077Z,83.72
2023-01-19T09:27:35.045Z,83.80
2023-01-19T09:30:03.398Z,83.94
2023-01-19T09:32:30.041Z,84.03
2023-01-19T09:34:57.100Z,83.42
2023-01-19T09:37:23.791Z,83.92
2023-01-19T09:39:50.547Z,83.65
2023-01-19T09:42:38.535Z,83.78
2023-01-19T09:45:12.177Z,83.81
2023-01-19T09:47:39.433Z,84.03
2023-01-19T09:50:29.056Z,83.96
2023-01-19T09:53:15.902Z,83.78
2023-01-19T09:55:43.307Z,84.02
2023-01-19T09:58:19.289Z,83.94
2023-01-19T10:00:53.533Z,83.86
2023-01-19T10:03:21.131Z,83.75
2023-01-19T10:05:58.104Z,83.84
2023-01-19T10:08:43.990Z,83.56
2023-01-19T10:11:42.021Z,83.58
2023-01-19T10:14:28.591Z,83.92
2023-01-19T10:17:12.794Z,83.26
2023-01-19T10:19:46.708Z,83.20
2023-01-19T10:22:23.050Z,83.53
2023-01-19T10:25:06.074Z,83.62
2023-01-19T10:27:35.715Z,83.16
2023-01-19T10:30:02.690Z,83.58
2023-01-19T10:32:36.069Z,83.49
2023-01-19T10:35:21.772Z,83.43
2023-01-19T10:37:48.635Z,83.32
2023-01-19T10:40:27.428Z,83.18
2023-01-19T10:42:56.269Z,83.37
2023-01-19T10:45:30.168Z,83.30
2023-01-19T10:48:06.508Z,83.47
2023-01-19T10:50:37.234Z,83.67
2023-01-19T10:53:06.108Z,83.71
2023-01-19T10:55:38.862Z,83.47
2023-01-19T10:58:25.746Z,83.85
2023-01-19T11:00:52.755Z,83.86
2023-01-19T11:03:29.776Z,83.72
2023-01-19T11:06:21.583Z,83.63
2023-01-19T11:08:51.439Z,83.36
2023-01-19T11:11:20.611Z,83.42
2023-01-19T11:14:10.100Z,83.53
2023-01-19T11:16:40.040Z,83.27
2023-01-19T11:19:17.076Z,83.26
2023-01-19T11:21:43.788Z,83.49
2023-01-19T11:24:14.777Z,83.63
2023-01-19T11:26:44.949Z,83.58
2023-01-19T11:29:24.289Z,83.32
2023-01-19T11:31:52.914Z,83.46
2023-01-19T11:34:25.791Z,83.28
2023-01-19T11:37:25.188Z,82.89
2023-01-19T11:39:55.020Z,83.36
2023-01-19T11:42:22.200Z,83.28
2023-01-19T11:44:58.023Z,82.93
2023-01-19T11:47:34.253Z,83.49
2023-01-19T11:50:24.462Z,83.25
2023-01-19T11:53:02.210Z,83.09
2023-01-19T11:55:41.956Z,83.24
2023-01-19T11:58:15.543Z,83.07
2023-01-19T12:01:00.852Z,82.61
2023-01-19T12:03:39.430Z,82.81
2023-01-19T12:06:06.056Z,83.07
2023-01-19T12:08:37.163Z,82.94
2023-01-19T12:11:05.977Z,82.61
2023-01-19T12:13:34.995Z,82.79
2023-01-19T12:16:12.195Z,82.72
2023-01-19T12:19:12.468Z,82.48
2023-01-19T12:21:39.143Z,82.48
2023-01-19T12:24:28.893Z,82.71
2023-01-19T12:27:09.945Z,82.70
2023-01-19T12:29:37.087Z,82.52
2023-01-19T12:32:18.968Z,82.18
2023-01-19T12:34:55.921Z,82.78
2023-01-19T12:37:31.303Z,82.40
2023-01-19T12:40:19.164Z,82.37
2023-01-19T12:43:00.843Z,82.59
2023-01-19T12:45:39.896Z,82.37
2023-01-19T12:48:24.126Z,82.55
2023-01-19T12:50:50.929Z,82.39
2023-01-19T12:53:20.634Z,82.45
2023-01-19T12:55:59.914Z,82.11
2023-01-19T12:58:27.254Z,82.13
2023-01-19T13:01:21.109Z,82.24
2023-01-19T13:04:02.242Z,82.02
2023-01-19T13:06:47.278Z,82.19
2023-01-19T13:09:34.431Z,82.00
2023-01-19T13:12:26.160Z,81.98
2023-01-19T13:15:29.421Z,82.03
2023-01-19T13:17:56.784Z,81.68
2023-01-19T13:20:25.533Z,81.80
2023-01-19T13:23:14.490Z,82.29
2023-01-19T13:25:43.791Z,81.88
2023-01-19T13:28:13.604Z,81.94
2023-01-19T13:30:53.696Z,82.12
2023-01-19T13:33:24.249Z,81.91
2023-01-19T13:35:58.639Z,81.92
2023-01-19T13:38:28.032Z,81.94
2023-01-19T13:40:56.388Z,82.01
2023-01-19T13:43:32.433Z,81.91
2023-01-19T13:46:00.077Z,81.97
2023-01-19T13:48:27.813Z,81.93
2023-01-19T13:51:18.789Z,81.74
2023-01-19T13:53:58.878Z,81.51
2023-01-19T13:56:28.592Z,81.75
2023-01-19T13:58:58.224Z,81.79
2023-01-19T14:01:28.682Z,81.92
2023-01-19T14:03:56.110Z,81.80
2023-01-19T14:06:43.800Z,81.70
2023-01-19T14:09:18.425Z,81.77
2023-01-19T14:11:47.762Z,81.66
2023-01-19T14:14:28.041Z,81.66
2023-01-19T14:16:54.745Z,81.28
2023-01-19T14:19:21.985Z,81.40
2023-01-19T14:22:02.542Z,81.70
2023-01-19T14:24:32.184Z,81.71
2023-01-19T14:27:24.862Z,81.75
2023-01-19T14:29:53.869Z,81.35
2023-01-19T14:32:24.898Z,81.29
2023-01-19T14:35:04.338Z,81.41
2023-01-19T14:37:37.281Z,81.23
2023-01-19T14:40:15.659Z,81.45
2023-01-19T14:43:05.745Z,81.61
2023-01-19T14:45:38.213Z,81.55
2023-01-19T14:48:18.081Z,81.49
2023-01-19T14:51:01.974Z,81.59
2023-01-19T14:53:36.692Z,81.86
2023-01-19T14:56:07.680Z,81.59
2023-01-19T14:58:35.826Z,81.58
2023-01-19T15:01:03.430Z,81.80
2023-01-19T15:03:43.615Z,81.97
2023-01-19T15:06:15.668Z,82.03
2023-01-19T15:08:43.176Z,81.89
2023-01-19T15:11:13.920Z,81.97
2023-01-19T15:13:41.855Z,81.75
2023-01-19T15:16:09.143Z,81.65
2023-01-19T15:18:36.157Z,81.63
2023-01-19T15:21:03.442Z,81.71
2023-01-19T15:23:30.948Z,81.80
2023-01-19T15:26:02.724Z,81.81
2023-01-19T15:28:31.606Z,82.10
2023-01-19T15:30:59.367Z,81.95
2023-01-19T15:33:28.285Z,82.00
2023-01-19T15:35:54.987Z,82.13
2023-01-19T15:38:22.424Z,81.95
2023-01-19T15:40:51.659Z,81.99
2023-01-19T15:43:18.762Z,82.05
2023-01-19T15:45:51.674Z,81.97
2023-01-19T15:48:20.025Z,82.15
2023-01-19T15:50:47.888Z,82.12
2023-01-19T15:53:16.907Z,81.85
2023-01-19T15:55:44.547Z,82.02
2023-01-19T15:58:13.976Z,81.88
2023-01-19T16:00:41.127Z,82.17
2023-01-19T16:03:07.942Z,82.14
2023-01-19T16:05:42.872Z,81.77
2023-01-19T16:08:11.596Z,82.01
2023-01-19T16:10:38.668Z,82.07
2023-01-19T16:13:05.374Z,81.79
2023-01-19T16:15:35.691Z,82.16
2023-01-19T16:18:03.536Z,82.14
2023-01-19T16:20:30.450Z,81.92
2023-01-19T16:23:06.245Z,82.02
2023-01-19T16:25:40.758Z,82.20
2023-01-19T16:28:08.289Z,82.24
2023-01-19T16:30:35.087Z,82.23
2023-01-19T16:33:01.915Z,81.95
2023-01-19T16:35:28.631Z,81.89
2023-01-19T16:37:55.328Z,81.96
2023-01-19T16:40:22.047Z,82.35
2023-01-19T16:42:48.818Z,81.93
2023-01-19T16:45:15.507Z,82.03
2023-01-19T16:47:43.083Z,81.74
2023-01-19T16:50:13.112Z,82.06
2023-01-19T16:52:40.403Z,82.26
2023-01-19T16:55:09.598Z,82.15
2023-01-19T16:57:39.280Z,81.91
2023-01-19T17:00:07.764Z,82.05
2023-01-19T17:02:34.580Z,81.81
2023-01-19T17:05:01.355Z,81.83
2023-01-19T17:07:28.455Z,81.73
2023-01-19T17:09:55.316Z,81.84
2023-01-19T17:12:22.088Z,81.93
2023-01-19T17:14:48.755Z,81.52
2023-01-19T17:17:15.402Z,81.85
2023-01-19T17:19:42.150Z,82.07
2023-01-19T17:22:08.810Z,81.72
2023-01-19T17:24:35.663Z,81.91
2023-01-19T17:27:02.429Z,81.77
2023-01-19T17:29:29.673Z,81.98
2023-01-19T17:31:56.314Z,81.93
2023-01-19T17:34:22.978Z,81.98
2023-01-19T17:36:50.558Z,81.69
2023-01-19T17:39:18.610Z,81.80
2023-01-19T17:41:45.352Z,81.94
2023-01-19T17:44:12.120Z,82.16
2023-01-19T17:46:39.032Z,82.35
2023-01-19T17:49:07.203Z,82.55
2023-01-19T17:51:34.524Z,82.17
2023-01-19T17:54:01.388Z,82.29
2023-01-19T17:56:30.389Z,82.51
2023-01-19T17:58:57.874Z,81.91
2023-01-19T18:01:29.649Z,82.12
2023-01-19T18:03:57.567Z,82.62
2023-01-19T18:06:24.413Z,82.52
2023-01-19T18:08:52.571Z,82.57
2023-01-19T18:11:21.562Z,82.11
2023-01-19T18:13:49.902Z,82.29
2023-01-19T18:16:24.376Z,82.14
2023-01-19T18:18:53.620Z,82.30
2023-01-19T18:21:21.961Z,82.07
2023-01-19T18:23:50.014Z,81.77
2023-01-19T18:26:19.633Z,81.98
2023-01-19T18:28:47.423Z,82.22
2023-01-19T18:31:17.260Z,82.06
2023-01-19T18:33:44.370Z,82.02
2023-01-19T18:36:11.303Z,82.50
2023-01-19T18:38:39.123Z,82.22
2023-01-19T18:41:12.335Z,82.55
2023-01-19T18:43:39.593Z,82.23
2023-01-19T18:46:06.716Z,82.64
2023-01-19T18:48:33.641Z,82.22
2023-01-19T18:51:06.375Z,82.20
2023-01-19T18:53:33.136Z,82.28
2023-01-19T18:56:02.085Z,82.57
2023-01-19T18:58:31.573Z,82.50
2023-01-19T19:01:02.128Z,82.25
2023-01-19T19:03:29.194Z,82.56
2023-01-19T19:05:56.139Z,82.46
2023-01-19T19:08:23.010Z,82.20
2023-01-19T19:10:49.705Z,82.46
2023-01-19T19:13:17.558Z,82.68
2023-01-19T19:15:44.558Z,82.39
2023-01-19T19:18:13.930Z,82.52
2023-01-19T19:20:43.260Z,82.63
2023-01-19T19:23:10.924Z,82.63
2023-01-19T19:25:38.000Z,82.60
2023-01-19T19:28:04.934Z,82.86
2023-01-19T19:30:34.390Z,82.29
2023-01-19T19:33:01.206Z,82.71
2023-01-19T19:35:27.953Z,82.59
2023-01-19T19:37:57.677Z,82.43
2023-01-19T19:40:26.916Z,82.69
2023-01-19T19:42:54.143Z,82.54
2023-01-19T19:45:20.955Z,82.69
2023-01-19T19:47:47.736Z,82.06
2023-01-19T19:50:14.892Z,81.87
2023-01-19T19:52:42.744Z,82.27
2023-01-19T19:55:10.962Z,82.22
2023-01-19T19:57:37.896Z,81.97
2023-01-19T20:00:05.691Z,82.61
2023-01-19T20:02:32.848Z,82.43
2023-01-19T20:04:59.696Z,83.08
2023-01-19T20:07:26.517Z,82.63
2023-01-19T20:09:55.148Z,82.21
2023-01-19T20:12:22.165Z,82.92
2023-01-19T20:14:48.919Z,82.90
2023-01-19T20:17:15.929Z,82.56
2023-01-19T20:19:43.835Z,82.38
2023-01-19T20:22:10.599Z,82.69
2023-01-19T20:24:37.280Z,82.78
2023-01-19T20:27:04.233Z,82.76
2023-01-19T20:29:30.941Z,82.08
2023-01-19T20:31:57.761Z,82.20
2023-01-19T20:34:29.521Z,82.86
2023-01-19T20:36:57.748Z,82.42
2023-01-19T20:39:25.137Z,82.55
2023-01-19T20:41:52.639Z,82.81
2023-01-19T20:44:22.778Z,82.54
2023-01-19T20:46:50.193Z,82.59
2023-01-19T20:49:17.192Z,82.19
2023-01-19T20:51:46.153Z,82.68
2023-01-19T20:54:17.829Z,82.51
2023-01-19T20:56:44.850Z,82.89
2023-01-19T20:59:12.360Z,82.02
2023-01-19T21:01:39.787Z,82.59
2023-01-19T21:04:07.583Z,82.54
2023-01-19T21:06:34.483Z,82.24
2023-01-19T21:09:01.568Z,83.03
2023-01-19T21:11:28.696Z,83.16
2023-01-19T21:13:58.725Z,83.32
2023-01-19T21:16:43.809Z,82.95
2023-01-19T21:19:10.500Z,82.57
2023-01-19T21:21:37.150Z,83.32
2023-01-19T21:24:04.627Z,82.82
2023-01-19T21:26:33.406Z,82.96
2023-01-19T21:29:01.896Z,82.84
2023-01-19T21:31:28.792Z,82.90
2023-01-19T21:33:56.896Z,82.78
2023-01-19T21:36:24.682Z,82.98
2023-01-19T21:38:52.413Z,82.20
2023-01-19T21:41:19.245Z,82.38
2023-01-19T21:43:46.346Z,82.16
2023-01-19T21:46:30.625Z,82.87
2023-01-19T21:48:58.809Z,82.54
2023-01-19T21:51:26.225Z,82.66
2023-01-19T21:53:54.433Z,82.46
2023-01-19T21:56:21.373Z,83.03
2023-01-19T21:58:48.057Z,82.84
2023-01-19T22:01:14.862Z,82.79
2023-01-19T22:03:42.265Z,82.80
2023-01-19T22:06:11.954Z,82.91
2023-01-19T22:08:39.028Z,82.62
2023-01-19T22:11:10.519Z,83.37
2023-01-19T22:13:41.064Z,82.93
2023-01-19T22:16:10.520Z,83.08
2023-01-19T22:18:39.225Z,82.98
2023-01-19T22:21:20.622Z,83.10
2023-01-19T22:23:53.349Z,83.15
2023-01-19T22:26:20.340Z,83.15
2023-01-19T22:28:47.369Z,82.61
2023-01-19T22:31:16.011Z,82.68
2023-01-19T22:33:43.600Z,82.51
2023-01-19T22:36:12.465Z,82.88
2023-01-19T22:38:40.159Z,83.03
2023-01-19T22:41:19.008Z,82.83
2023-01-19T22:43:46.452Z,82.75
2023-01-19T22:46:13.422Z,82.64
2023-01-19T22:48:40.631Z,82.57
2023-01-19T22:51:07.534Z,82.75
2023-01-19T22:53:34.229Z,82.53
2023-01-19T22:56:01.153Z,82.69
2023-01-19T22:58:27.809Z,82.56
2023-01-19T23:00:54.556Z,83.15
2023-01-19T23:03:21.306Z,82.66
2023-01-19T23:05:50.422Z,82.72
2023-01-19T23:08:17.116Z,82.79
2023-01-19T23:10:43.787Z,82.42
2023-01-19T23:13:10.484Z,82.39
2023-01-19T23:15:40.333Z,83.23
2023-01-19T23:18:07.045Z,82.81
2023-01-19T23:20:33.708Z,82.55
2023-01-19T23:23:00.494Z,82.61
2023-01-19T23:25:27.163Z,82.61
2023-01-19T23:27:53.969Z,82.74
2023-01-19T23:30:20.785Z,82.48
2023-01-19T23:32:48.547Z,82.44
2023-01-19T23:35:16.158Z,82.67
2023-01-19T23:37:42.896Z,82.76
2023-01-19T23:40:11.090Z,82.61
2023-01-19T23:42:37.771Z,83.13
2023-01-19T23:45:04.968Z,83.04
2023-01-19T23:47:34.788Z,82.98
2023-01-19T23:50:02.734Z,82.89
2023-01-19T23:52:29.428Z,83.13
2023-01-19T23:54:56.106Z,83.12
2023-01-19T23:57:22.834Z,82.58
2023-01-19T23:59:49.526Z,83.14
