createdAt,value
2018-07-30T00:00:45.860Z,23.51
2018-07-30T00:03:14.945Z,23.52
2018-07-30T00:05:43.650Z,23.52
2018-07-30T00:08:12.471Z,23.50
2018-07-30T00:10:41.450Z,23.48
2018-07-30T00:13:10.247Z,23.49
2018-07-30T00:15:38.979Z,23.47
2018-07-30T00:18:07.806Z,23.45
2018-07-30T00:20:36.830Z,23.42
2018-07-30T00:23:05.572Z,23.41
2018-07-30T00:25:34.331Z,23.40
2018-07-30T00:28:03.437Z,23.38
2018-07-30T00:30:32.182Z,23.35
2018-07-30T00:33:01.615Z,23.33
2018-07-30T00:35:30.430Z,23.31
2018-07-30T00:37:59.761Z,23.30
2018-07-30T00:40:28.470Z,23.27
2018-07-30T00:42:57.258Z,23.27
2018-07-30T00:45:26.496Z,23.26
2018-07-30T00:47:55.990Z,23.25
2018-07-30T00:50:25.226Z,23.25
2018-07-30T00:52:53.971Z,23.23
2018-07-30T00:55:22.962Z,23.21
2018-07-30T00:57:52.078Z,23.20
2018-07-30T01:00:21.341Z,23.17
2018-07-30T01:02:50.108Z,23.15
2018-07-30T01:05:19.162Z,23.13
2018-07-30T01:07:47.954Z,23.11
2018-07-30T01:10:17.041Z,23.08
2018-07-30T01:12:45.746Z,23.07
2018-07-30T01:15:14.895Z,23.06
2018-07-30T01:17:44.555Z,23.05
2018-07-30T01:20:13.527Z,23.05
2018-07-30T01:22:42.566Z,23.05
2018-07-30T01:25:12.255Z,23.05
2018-07-30T01:27:41.591Z,23.04
2018-07-30T01:30:10.738Z,23.03
2018-07-30T01:32:39.890Z,23.02
2018-07-30T01:35:14.994Z,23.01
2018-07-30T01:37:44.118Z,22.99
2018-07-30T01:40:12.867Z,22.97
2018-07-30T01:42:41.602Z,22.95
2018-07-30T01:45:10.618Z,22.94
2018-07-30T01:47:39.826Z,22.94
2018-07-30T01:50:08.845Z,22.94
2018-07-30T01:52:41.647Z,22.93
2018-07-30T01:55:10.511Z,22.92
2018-07-30T01:57:39.837Z,22.91
2018-07-30T02:00:08.908Z,22.92
2018-07-30T02:02:42.619Z,22.90
2018-07-30T02:05:14.156Z,22.89
2018-07-30T02:07:43.779Z,22.89
2018-07-30T02:10:12.901Z,22.87
2018-07-30T02:12:42.213Z,22.87
2018-07-30T02:15:11.286Z,22.85
2018-07-30T02:17:40.663Z,22.83
2018-07-30T02:20:09.519Z,22.82
2018-07-30T02:22:38.411Z,22.79
2018-07-30T02:25:08.566Z,22.77
2018-07-30T02:27:37.645Z,22.76
2018-07-30T02:30:07.855Z,22.73
2018-07-30T02:32:37.105Z,22.74
2018-07-30T02:35:07.973Z,22.71
2018-07-30T02:37:37.546Z,22.70
2018-07-30T02:40:08.387Z,22.67
2018-07-30T02:42:37.126Z,22.65
2018-07-30T02:45:06.852Z,22.64
2018-07-30T02:47:35.546Z,22.62
2018-07-30T02:50:04.897Z,22.62
2018-07-30T02:52:34.109Z,22.61
2018-07-30T02:55:03.765Z,22.58
2018-07-30T02:57:33.928Z,22.56
2018-07-30T03:00:02.711Z,22.53
2018-07-30T03:02:31.575Z,22.52
2018-07-30T03:05:00.412Z,22.52
2018-07-30T03:07:29.214Z,22.51
2018-07-30T03:09:58.394Z,22.49
2018-07-30T03:12:27.183Z,22.47
2018-07-30T03:14:56.035Z,22.45
2018-07-30T03:17:24.795Z,22.44
2018-07-30T03:19:53.554Z,22.43
2018-07-30T03:22:22.327Z,22.40
2018-07-30T03:24:51.290Z,22.40
2018-07-30T03:27:20.462Z,22.38
2018-07-30T03:29:49.466Z,22.37
2018-07-30T03:32:18.245Z,22.36
2018-07-30T03:34:46.966Z,22.33
2018-07-30T03:37:15.753Z,22.31
2018-07-30T03:39:45.633Z,22.30
2018-07-30T03:42:14.443Z,22.27
2018-07-30T03:44:43.738Z,22.24
2018-07-30T03:47:12.766Z,22.22
2018-07-30T03:49:41.818Z,22.21
2018-07-30T03:52:10.574Z,22.19
2018-07-30T03:54:39.602Z,22.19
2018-07-30T03:57:08.303Z,22.17
2018-07-30T03:59:37.258Z,22.14
2018-07-30T04:02:06.828Z,22.11
2018-07-30T04:04:35.888Z,22.07
2018-07-30T04:07:05.451Z,22.06
2018-07-30T04:09:34.497Z,22.04
2018-07-30T04:12:03.255Z,22.03
2018-07-30T04:14:32.031Z,22.01
2018-07-30T04:17:01.132Z,22.00
2018-07-30T04:19:29.894Z,21.98
2018-07-30T04:21:58.661Z,21.96
2018-07-30T04:24:27.627Z,21.95
2018-07-30T04:26:56.588Z,21.93
2018-07-30T04:29:25.354Z,21.93
2018-07-30T04:31:54.136Z,21.93
2018-07-30T04:34:23.938Z,21.91
2018-07-30T04:36:52.668Z,21.93
2018-07-30T04:39:21.415Z,21.93
2018-07-30T04:41:50.177Z,21.91
2018-07-30T04:44:18.908Z,21.89
2018-07-30T04:46:47.613Z,21.86
2018-07-30T04:49:16.463Z,21.82
2018-07-30T04:51:45.200Z,21.82
2018-07-30T04:54:14.189Z,21.84
2018-07-30T04:56:42.987Z,21.83
2018-07-30T04:59:11.984Z,21.85
2018-07-30T05:01:40.969Z,21.82
2018-07-30T05:04:10.208Z,21.82
2018-07-30T05:06:39.435Z,21.83
2018-07-30T05:09:09.174Z,21.84
2018-07-30T05:11:38.468Z,21.87
2018-07-30T05:14:07.512Z,21.87
2018-07-30T05:16:36.239Z,21.82
2018-07-30T05:19:05.168Z,21.81
2018-07-30T05:21:34.431Z,21.83
2018-07-30T05:24:03.549Z,21.85
2018-07-30T05:26:33.021Z,21.87
2018-07-30T05:29:01.799Z,21.90
2018-07-30T05:31:30.727Z,21.97
2018-07-30T05:34:00.173Z,22.02
2018-07-30T05:36:28.975Z,22.08
2018-07-30T05:38:58.088Z,22.12
2018-07-30T05:41:27.244Z,22.18
2018-07-30T05:43:56.268Z,22.24
2018-07-30T05:46:25.526Z,22.31
2018-07-30T05:48:54.751Z,22.38
2018-07-30T05:51:24.118Z,22.48
2018-07-30T05:53:53.149Z,22.56
2018-07-30T05:56:21.918Z,22.62
2018-07-30T05:58:50.667Z,22.73
2018-07-30T06:01:19.431Z,22.83
2018-07-30T06:03:48.190Z,22.94
2018-07-30T06:06:17.337Z,23.03
2018-07-30T06:08:46.162Z,23.07
2018-07-30T06:11:14.892Z,23.15
2018-07-30T06:13:43.810Z,23.22
2018-07-30T06:16:12.542Z,23.28
2018-07-30T06:18:41.266Z,23.37
2018-07-30T06:21:09.973Z,23.46
2018-07-30T06:23:39.421Z,23.56
2018-07-30T06:26:08.170Z,23.64
2018-07-30T06:28:36.869Z,23.73
2018-07-30T06:31:05.933Z,23.87
2018-07-30T06:33:34.644Z,23.97
2018-07-30T06:36:03.678Z,24.06
2018-07-30T06:38:32.551Z,24.14
2018-07-30T06:41:01.410Z,24.28
2018-07-30T06:43:30.551Z,24.46
2018-07-30T06:45:59.266Z,24.64
2018-07-30T06:48:28.139Z,24.78
2018-07-30T06:50:57.112Z,24.93
2018-07-30T06:53:25.882Z,25.10
2018-07-30T06:55:54.615Z,25.17
2018-07-30T06:58:23.355Z,25.24
2018-07-30T07:00:52.130Z,25.27
2018-07-30T07:03:21.156Z,25.30
2018-07-30T07:05:49.788Z,25.33
2018-07-30T07:08:19.027Z,25.36
2018-07-30T07:10:48.043Z,25.34
2018-07-30T07:13:16.810Z,25.34
2018-07-30T07:15:45.554Z,25.36
2018-07-30T07:18:14.533Z,25.39
2018-07-30T07:20:44.131Z,25.40
2018-07-30T07:23:13.296Z,25.42
2018-07-30T07:25:42.115Z,25.51
2018-07-30T07:28:10.787Z,25.55
2018-07-30T07:30:39.596Z,25.58
2018-07-30T07:33:08.390Z,25.59
2018-07-30T07:35:37.090Z,25.59
2018-07-30T07:38:06.028Z,25.63
2018-07-30T07:40:40.989Z,25.76
2018-07-30T07:43:10.397Z,25.90
2018-07-30T07:45:39.162Z,26.08
2018-07-30T07:48:07.880Z,26.30
2018-07-30T07:50:37.035Z,26.56
2018-07-30T07:53:05.984Z,26.76
2018-07-30T07:55:35.039Z,27.04
2018-07-30T07:58:04.401Z,27.22
2018-07-30T08:00:33.401Z,27.33
2018-07-30T08:03:02.457Z,27.41
2018-07-30T08:05:31.220Z,27.43
2018-07-30T08:07:59.963Z,27.52
2018-07-30T08:10:34.910Z,27.53
2018-07-30T08:13:03.621Z,27.59
2018-07-30T08:15:32.911Z,27.85
2018-07-30T08:18:02.502Z,28.01
2018-07-30T08:20:31.498Z,28.00
2018-07-30T08:23:00.439Z,27.99
2018-07-30T08:25:29.207Z,28.07
2018-07-30T08:27:58.296Z,28.14
2018-07-30T08:30:27.367Z,28.27
2018-07-30T08:32:56.206Z,28.39
2018-07-30T08:35:25.009Z,28.51
2018-07-30T08:37:53.977Z,28.56
2018-07-30T08:40:22.687Z,28.53
2018-07-30T08:42:51.436Z,28.50
2018-07-30T08:45:20.420Z,28.48
2018-07-30T08:47:49.108Z,28.40
2018-07-30T08:50:18.186Z,28.23
2018-07-30T08:52:48.121Z,28.17
2018-07-30T08:55:16.863Z,28.16
2018-07-30T08:57:45.611Z,28.16
2018-07-30T09:00:15.263Z,28.31
2018-07-30T09:02:44.230Z,28.49
2018-07-30T09:05:13.492Z,28.58
2018-07-30T09:07:42.592Z,28.72
2018-07-30T09:10:11.313Z,28.86
2018-07-30T09:12:40.388Z,28.98
2018-07-30T09:15:09.185Z,29.08
2018-07-30T09:17:37.943Z,29.14
2018-07-30T09:20:07.161Z,29.22
2018-07-30T09:22:36.668Z,29.38
2018-07-30T09:25:05.397Z,29.58
2018-07-30T09:27:34.835Z,29.91
2018-07-30T09:30:03.676Z,30.21
2018-07-30T09:32:32.511Z,30.46
2018-07-30T09:35:01.639Z,30.72
2018-07-30T09:37:30.351Z,30.98
2018-07-30T09:39:59.091Z,31.08
2018-07-30T09:42:28.096Z,31.07
2018-07-30T09:44:56.917Z,31.26
2018-07-30T09:47:25.987Z,31.49
2018-07-30T09:49:54.804Z,31.62
2018-07-30T09:52:23.583Z,31.64
2018-07-30T09:54:52.446Z,31.72
2018-07-30T09:57:21.159Z,31.80
2018-07-30T09:59:49.903Z,31.94
2018-07-30T10:02:18.679Z,32.11
2018-07-30T10:04:47.760Z,32.34
2018-07-30T10:07:16.547Z,32.46
2018-07-30T10:09:45.338Z,32.46
2018-07-30T10:12:14.062Z,32.68
2018-07-30T10:14:43.460Z,32.86
2018-07-30T10:17:13.394Z,32.90
2018-07-30T10:19:42.452Z,32.88
2018-07-30T10:22:11.485Z,33.16
2018-07-30T10:24:40.530Z,33.25
2018-07-30T10:27:09.280Z,33.44
2018-07-30T10:29:38.257Z,33.55
2018-07-30T10:32:07.253Z,33.64
2018-07-30T10:34:36.125Z,33.79
2018-07-30T10:37:05.282Z,33.99
2018-07-30T10:39:34.015Z,34.15
2018-07-30T10:42:02.962Z,34.23
2018-07-30T10:44:32.074Z,34.35
2018-07-30T10:47:01.125Z,34.44
2018-07-30T10:49:29.868Z,34.57
2018-07-30T10:51:58.910Z,34.70
2018-07-30T10:54:28.286Z,34.76
2018-07-30T10:56:57.030Z,35.01
2018-07-30T10:59:25.834Z,35.06
2018-07-30T11:01:54.577Z,34.74
2018-07-30T11:04:23.865Z,34.83
2018-07-30T11:06:52.985Z,34.97
2018-07-30T11:09:21.735Z,34.79
2018-07-30T11:11:50.708Z,34.90
2018-07-30T11:14:19.962Z,35.08
2018-07-30T11:16:48.758Z,35.00
2018-07-30T11:19:17.477Z,34.84
2018-07-30T11:21:46.825Z,34.71
2018-07-30T11:24:15.599Z,34.84
2018-07-30T11:26:44.888Z,34.89
2018-07-30T11:29:13.928Z,34.76
2018-07-30T11:31:42.980Z,34.85
2018-07-30T11:34:11.949Z,34.96
2018-07-30T11:36:40.675Z,35.07
2018-07-30T11:39:11.421Z,35.05
2018-07-30T11:41:40.507Z,35.43
2018-07-30T11:44:10.112Z,35.72
2018-07-30T11:46:39.832Z,35.90
2018-07-30T11:49:08.829Z,35.83
2018-07-30T11:51:38.101Z,35.93
2018-07-30T11:54:06.820Z,36.12
2018-07-30T11:56:35.562Z,35.90
2018-07-30T11:59:04.646Z,35.90
2018-07-30T12:01:33.587Z,36.21
2018-07-30T12:04:02.360Z,36.56
2018-07-30T12:06:31.281Z,36.96
2018-07-30T12:09:00.091Z,37.19
2018-07-30T12:11:28.796Z,37.24
2018-07-30T12:13:57.588Z,37.20
2018-07-30T12:16:27.780Z,37.29
2018-07-30T12:18:57.046Z,37.39
2018-07-30T12:21:26.021Z,37.58
2018-07-30T12:23:54.723Z,37.77
2018-07-30T12:26:23.407Z,37.58
2018-07-30T12:28:52.115Z,37.75
2018-07-30T12:31:21.396Z,37.88
2018-07-30T12:33:50.194Z,37.73
2018-07-30T12:36:18.966Z,37.32
2018-07-30T12:38:47.947Z,37.24
2018-07-30T12:41:17.167Z,37.30
2018-07-30T12:43:48.822Z,37.46
2018-07-30T12:46:17.588Z,37.81
2018-07-30T12:48:46.585Z,37.95
2018-07-30T12:51:15.542Z,38.27
2018-07-30T12:53:44.750Z,38.45
2018-07-30T12:56:13.705Z,38.41
2018-07-30T12:58:42.414Z,38.44
2018-07-30T13:01:11.421Z,38.19
2018-07-30T13:03:40.198Z,38.10
2018-07-30T13:06:09.489Z,37.95
2018-07-30T13:08:38.177Z,38.08
2018-07-30T13:11:07.133Z,38.44
2018-07-30T13:13:36.374Z,38.52
2018-07-30T13:16:05.400Z,38.60
2018-07-30T13:18:34.545Z,38.49
2018-07-30T13:21:03.292Z,38.54
2018-07-30T13:23:32.000Z,38.63
2018-07-30T13:26:01.043Z,38.77
2018-07-30T13:28:29.789Z,38.91
2018-07-30T13:30:58.903Z,38.79
2018-07-30T13:33:27.656Z,38.58
2018-07-30T13:35:56.393Z,38.50
2018-07-30T13:38:25.124Z,38.55
2018-07-30T13:40:53.859Z,38.59
2018-07-30T13:43:22.851Z,38.74
2018-07-30T13:45:51.882Z,38.45
2018-07-30T13:48:20.645Z,38.07
2018-07-30T13:50:50.295Z,37.63
2018-07-30T13:53:19.018Z,37.46
2018-07-30T13:55:48.187Z,37.06
2018-07-30T13:58:17.213Z,36.69
2018-07-30T14:00:45.999Z,36.42
2018-07-30T14:03:15.086Z,36.56
2018-07-30T14:05:43.821Z,36.79
2018-07-30T14:08:12.532Z,36.89
2018-07-30T14:10:41.293Z,37.24
2018-07-30T14:13:09.981Z,37.68
2018-07-30T14:15:39.012Z,37.75
2018-07-30T14:18:08.087Z,37.68
2018-07-30T14:20:36.827Z,37.62
2018-07-30T14:23:06.061Z,37.66
2018-07-30T14:25:34.788Z,37.80
2018-07-30T14:28:03.975Z,37.98
2018-07-30T14:30:33.273Z,38.11
2018-07-30T14:33:02.701Z,38.45
2018-07-30T14:35:31.789Z,38.59
2018-07-30T14:38:00.533Z,38.52
2018-07-30T14:40:29.279Z,38.46
2018-07-30T14:42:58.299Z,38.74
2018-07-30T14:45:27.045Z,38.89
2018-07-30T14:47:56.109Z,38.80
2018-07-30T14:50:24.823Z,38.70
2018-07-30T14:52:53.853Z,38.69
2018-07-30T14:55:22.720Z,38.67
2018-07-30T14:57:51.482Z,38.60
2018-07-30T15:00:20.186Z,38.60
2018-07-30T15:02:48.941Z,38.49
2018-07-30T15:05:21.081Z,38.22
2018-07-30T15:07:50.241Z,37.79
2018-07-30T15:10:19.276Z,37.64
2018-07-30T15:12:48.011Z,37.64
2018-07-30T15:15:17.088Z,37.73
2018-07-30T15:17:45.925Z,38.05
2018-07-30T15:20:21.051Z,38.27
2018-07-30T15:22:50.089Z,38.36
2018-07-30T15:25:18.822Z,38.15
2018-07-30T15:27:47.752Z,38.17
2018-07-30T15:30:16.474Z,38.08
2018-07-30T15:32:45.515Z,37.80
2018-07-30T15:35:14.687Z,37.61
2018-07-30T15:37:43.452Z,37.64
2018-07-30T15:40:12.515Z,37.66
2018-07-30T15:42:41.768Z,37.59
2018-07-30T15:45:10.756Z,37.48
2018-07-30T15:47:39.721Z,37.30
2018-07-30T15:50:08.674Z,37.00
2018-07-30T15:52:37.806Z,36.74
2018-07-30T15:55:06.635Z,36.55
2018-07-30T15:57:35.980Z,36.62
2018-07-30T16:00:05.605Z,36.56
2018-07-30T16:02:34.523Z,36.48
2018-07-30T16:07:32.350Z,36.50
2018-07-30T16:12:29.859Z,36.69
2018-07-30T16:14:58.646Z,36.81
2018-07-30T16:17:27.745Z,36.89
2018-07-30T16:19:56.782Z,36.92
2018-07-30T16:22:25.605Z,36.89
2018-07-30T16:24:54.861Z,36.84
2018-07-30T16:27:23.545Z,36.91
2018-07-30T16:29:52.238Z,37.01
2018-07-30T16:32:21.333Z,37.15
2018-07-30T16:34:50.070Z,37.19
2018-07-30T16:37:18.799Z,37.20
2018-07-30T16:39:47.869Z,37.06
2018-07-30T16:42:17.015Z,37.09
2018-07-30T16:44:46.161Z,37.21
2018-07-30T16:47:15.079Z,37.18
2018-07-30T16:49:43.859Z,37.11
2018-07-30T16:52:12.616Z,37.05
2018-07-30T16:54:41.375Z,36.81
2018-07-30T16:57:10.187Z,36.65
2018-07-30T16:59:39.213Z,36.57
2018-07-30T17:02:07.916Z,36.52
2018-07-30T17:04:36.611Z,36.34
2018-07-30T17:07:05.825Z,36.14
2018-07-30T17:09:34.550Z,36.08
2018-07-30T17:12:03.259Z,36.03
2018-07-30T17:14:31.981Z,35.99
2018-07-30T17:17:01.005Z,36.03
2018-07-30T17:19:30.011Z,35.97
2018-07-30T17:21:59.087Z,35.87
2018-07-30T17:24:27.831Z,35.73
2018-07-30T17:26:56.576Z,35.58
2018-07-30T17:29:25.362Z,35.50
2018-07-30T17:31:54.462Z,35.42
2018-07-30T17:34:23.399Z,35.37
2018-07-30T17:36:52.392Z,35.32
2018-07-30T17:39:21.814Z,35.19
2018-07-30T17:41:50.851Z,35.18
2018-07-30T17:44:19.683Z,35.14
2018-07-30T17:46:49.231Z,35.02
2018-07-30T17:49:17.950Z,35.00
2018-07-30T17:51:47.154Z,35.02
2018-07-30T17:54:16.226Z,35.03
2018-07-30T17:56:44.974Z,35.03
2018-07-30T17:59:13.967Z,35.03
2018-07-30T18:01:42.969Z,35.01
2018-07-30T18:04:11.905Z,35.02
2018-07-30T18:06:40.883Z,35.01
2018-07-30T18:09:10.370Z,34.99
2018-07-30T18:11:39.614Z,34.94
2018-07-30T18:14:08.456Z,34.89
2018-07-30T18:16:37.413Z,34.84
2018-07-30T18:19:06.423Z,34.83
2018-07-30T18:21:35.625Z,34.82
2018-07-30T18:24:04.651Z,34.76
2018-07-30T18:26:33.742Z,34.72
2018-07-30T18:29:02.776Z,34.65
2018-07-30T18:31:31.867Z,34.60
2018-07-30T18:34:00.920Z,34.57
2018-07-30T18:36:30.025Z,34.50
2018-07-30T18:38:58.726Z,34.45
2018-07-30T18:41:27.740Z,34.39
2018-07-30T18:43:57.059Z,34.33
2018-07-30T18:46:25.800Z,34.23
2018-07-30T18:48:54.487Z,34.16
2018-07-30T18:51:23.507Z,34.07
2018-07-30T18:53:52.609Z,33.97
2018-07-30T18:56:21.916Z,33.80
2018-07-30T18:58:51.150Z,33.66
2018-07-30T19:01:20.184Z,33.57
2018-07-30T19:03:49.584Z,33.45
2018-07-30T19:06:18.577Z,33.35
2018-07-30T19:08:47.254Z,33.24
2018-07-30T19:11:16.001Z,33.16
2018-07-30T19:13:45.039Z,33.04
2018-07-30T19:16:13.981Z,32.96
2018-07-30T19:18:42.679Z,32.90
2018-07-30T19:21:11.717Z,32.81
2018-07-30T19:23:40.464Z,32.72
2018-07-30T19:26:09.468Z,32.59
2018-07-30T19:28:38.798Z,32.48
2018-07-30T19:31:08.041Z,32.37
2018-07-30T19:33:36.775Z,32.29
2018-07-30T19:36:05.656Z,32.21
2018-07-30T19:38:34.418Z,32.13
2018-07-30T19:41:03.359Z,32.03
2018-07-30T19:43:32.079Z,31.95
2018-07-30T19:46:00.809Z,31.89
2018-07-30T19:48:29.542Z,31.79
2018-07-30T19:50:58.722Z,31.65
2018-07-30T19:53:27.434Z,31.57
2018-07-30T19:55:56.190Z,31.47
2018-07-30T19:58:25.854Z,31.36
2018-07-30T20:00:54.315Z,31.24
2018-07-30T20:03:23.562Z,31.12
2018-07-30T20:05:52.586Z,31.03
2018-07-30T20:08:21.808Z,30.94
2018-07-30T20:10:50.612Z,30.82
2018-07-30T20:13:19.739Z,30.71
2018-07-30T20:15:51.513Z,30.57
2018-07-30T20:18:20.274Z,30.49
2018-07-30T20:20:49.081Z,30.38
2018-07-30T20:23:17.881Z,30.31
2018-07-30T20:25:46.631Z,30.22
2018-07-30T20:28:15.359Z,30.14
2018-07-30T20:30:44.217Z,30.06
2018-07-30T20:33:12.909Z,29.96
2018-07-30T20:35:41.752Z,29.85
2018-07-30T20:38:11.382Z,29.74
2018-07-30T20:40:40.057Z,29.69
2018-07-30T20:43:09.276Z,29.59
2018-07-30T20:45:37.962Z,29.53
2018-07-30T20:48:06.666Z,29.43
2018-07-30T20:50:35.967Z,29.34
2018-07-30T20:53:04.700Z,29.27
2018-07-30T20:55:33.937Z,29.17
2018-07-30T20:58:03.251Z,29.08
2018-07-30T21:00:31.949Z,29.03
2018-07-30T21:03:01.476Z,28.99
2018-07-30T21:05:32.772Z,28.94
2018-07-30T21:08:02.087Z,28.86
2018-07-30T21:10:30.854Z,28.69
2018-07-30T21:12:59.577Z,28.53
2018-07-30T21:15:29.705Z,28.37
2018-07-30T21:17:58.492Z,28.27
2018-07-30T21:20:27.262Z,28.19
2018-07-30T21:22:55.985Z,28.09
2018-07-30T21:25:24.726Z,28.01
2018-07-30T21:27:53.595Z,27.94
2018-07-30T21:30:22.815Z,27.88
2018-07-30T21:32:51.730Z,27.87
2018-07-30T21:35:21.824Z,27.82
2018-07-30T21:37:50.693Z,27.77
2018-07-30T21:40:19.632Z,27.72
2018-07-30T21:42:49.022Z,27.65
2018-07-30T21:45:18.027Z,27.57
2018-07-30T21:47:46.958Z,27.46
2018-07-30T21:50:16.705Z,27.36
2018-07-30T21:52:45.788Z,27.27
2018-07-30T21:55:14.590Z,27.19
2018-07-30T21:57:43.445Z,27.11
2018-07-30T22:00:15.011Z,27.05
2018-07-30T22:02:44.975Z,26.98
2018-07-30T22:05:16.127Z,26.89
2018-07-30T22:07:45.758Z,26.78
2018-07-30T22:10:14.613Z,26.61
2018-07-30T22:12:43.360Z,26.45
2018-07-30T22:15:12.547Z,26.34
2018-07-30T22:17:41.511Z,26.27
2018-07-30T22:20:10.232Z,26.22
2018-07-30T22:22:38.993Z,26.16
2018-07-30T22:25:07.946Z,26.10
2018-07-30T22:27:36.772Z,26.03
2018-07-30T22:30:07.798Z,25.97
2018-07-30T22:32:36.850Z,25.94
2018-07-30T22:35:06.695Z,25.88
2018-07-30T22:37:35.429Z,25.83
2018-07-30T22:40:04.607Z,25.81
2018-07-30T22:42:33.457Z,25.78
2018-07-30T22:45:02.212Z,25.75
2018-07-30T22:47:30.938Z,25.73
2018-07-30T22:49:59.812Z,25.71
2018-07-30T22:52:28.653Z,25.67
2018-07-30T22:54:57.798Z,25.66
2018-07-30T22:57:26.597Z,25.60
2018-07-30T22:59:55.460Z,25.54
2018-07-30T23:02:24.277Z,25.45
2018-07-30T23:04:53.260Z,25.35
2018-07-30T23:07:22.490Z,25.25
2018-07-30T23:09:51.520Z,25.11
2018-07-30T23:12:20.540Z,24.97
2018-07-30T23:14:49.606Z,24.82
2018-07-30T23:17:18.667Z,24.66
2018-07-30T23:19:47.753Z,24.47
2018-07-30T23:22:16.481Z,24.41
2018-07-30T23:24:45.817Z,24.31
2018-07-30T23:27:14.597Z,24.21
2018-07-30T23:29:43.356Z,24.08
2018-07-30T23:32:12.077Z,24.00
2018-07-30T23:34:40.817Z,23.96
2018-07-30T23:37:09.612Z,23.95
2018-07-30T23:39:38.388Z,23.89
2018-07-30T23:42:08.404Z,23.84
2018-07-30T23:44:38.683Z,23.80
2018-07-30T23:47:08.507Z,23.78
2018-07-30T23:49:38.627Z,23.76
2018-07-30T23:52:09.475Z,23.66
2018-07-30T23:54:39.624Z,23.61
2018-07-30T23:57:09.396Z,23.56
2018-07-30T23:59:39.791Z,23.50
