createdAt,value
2022-09-17T00:21:42.711Z,12.30
2022-09-17T00:24:13.270Z,12.50
2022-09-17T00:26:41.932Z,12.50
2022-09-17T00:29:11.126Z,12.40
2022-09-17T00:31:40.477Z,12.50
2022-09-17T00:34:09.308Z,12.40
2022-09-17T00:36:39.503Z,12.40
2022-09-17T00:39:10.881Z,12.40
2022-09-17T00:41:40.081Z,12.40
2022-09-17T00:44:48.126Z,12.40
2022-09-17T00:47:22.517Z,12.40
2022-09-17T00:49:54.141Z,12.30
2022-09-17T00:52:31.677Z,12.30
2022-09-17T00:55:06.426Z,12.30
2022-09-17T00:57:36.305Z,12.30
2022-09-17T01:00:08.514Z,12.40
2022-09-17T01:02:37.417Z,12.30
2022-09-17T01:05:07.119Z,12.40
2022-09-17T01:07:41.677Z,12.30
2022-09-17T01:10:28.338Z,12.40
2022-09-17T01:13:20.421Z,12.30
2022-09-17T01:16:22.343Z,12.30
2022-09-17T01:19:10.026Z,12.30
2022-09-17T01:21:59.629Z,12.20
2022-09-17T01:24:37.028Z,11.50
2022-09-17T01:27:32.073Z,12.30
2022-09-17T01:30:18.322Z,12.20
2022-09-17T01:32:52.752Z,12.10
2022-09-17T01:35:24.356Z,12.30
2022-09-17T01:38:15.935Z,12.20
2022-09-17T01:40:47.557Z,12.20
2022-09-17T01:43:37.357Z,12.20
2022-09-17T01:46:15.033Z,12.20
2022-09-17T01:48:47.139Z,12.20
2022-09-17T01:51:27.516Z,12.10
2022-09-17T01:54:08.145Z,12.10
2022-09-17T01:56:42.650Z,12.10
2022-09-17T01:59:20.207Z,12.00
2022-09-17T02:01:51.977Z,12.10
2022-09-17T02:04:45.797Z,12.20
2022-09-17T02:07:19.044Z,12.10
2022-09-17T02:10:07.094Z,12.20
2022-09-17T02:12:38.725Z,12.10
2022-09-17T02:15:11.177Z,12.10
2022-09-17T02:18:13.389Z,12.00
2022-09-17T02:20:50.938Z,12.00
2022-09-17T02:23:25.028Z,12.10
2022-09-17T02:26:08.768Z,12.10
2022-09-17T02:29:01.414Z,12.20
2022-09-17T02:31:30.700Z,12.10
2022-09-17T02:34:02.716Z,12.10
2022-09-17T02:36:32.181Z,12.10
2022-09-17T02:39:02.755Z,12.10
2022-09-17T02:41:43.012Z,12.10
2022-09-17T02:44:23.207Z,12.10
2022-09-17T02:47:15.267Z,12.10
2022-09-17T02:50:12.568Z,12.20
2022-09-17T02:52:59.150Z,12.00
2022-09-17T02:55:53.025Z,12.20
2022-09-17T02:58:27.353Z,12.20
2022-09-17T03:00:59.074Z,12.20
2022-09-17T03:03:35.824Z,12.20
2022-09-17T03:06:05.419Z,12.20
2022-09-17T03:08:40.159Z,12.30
2022-09-17T03:11:12.689Z,12.40
2022-09-17T03:13:41.696Z,12.30
2022-09-17T03:16:10.447Z,12.30
2022-09-17T03:18:39.011Z,12.30
2022-09-17T03:21:07.636Z,12.30
2022-09-17T03:23:36.336Z,12.30
2022-09-17T03:26:05.045Z,12.40
2022-09-17T03:28:34.868Z,12.30
2022-09-17T03:31:04.163Z,12.40
2022-09-17T03:33:33.533Z,12.40
2022-09-17T03:36:02.318Z,12.50
2022-09-17T03:38:30.878Z,12.40
2022-09-17T03:41:05.094Z,12.50
2022-09-17T03:43:33.790Z,12.50
2022-09-17T03:46:02.433Z,12.50
2022-09-17T03:48:32.814Z,12.50
2022-09-17T03:51:01.357Z,12.60
2022-09-17T03:53:32.727Z,12.60
2022-09-17T03:56:03.104Z,12.60
2022-09-17T03:58:32.183Z,12.60
2022-09-17T04:01:00.787Z,12.60
2022-09-17T04:03:29.884Z,12.60
2022-09-17T04:06:17.785Z,12.70
2022-09-17T04:08:46.392Z,12.60
2022-09-17T04:11:34.447Z,12.60
2022-09-17T04:14:04.519Z,12.50
2022-09-17T04:16:33.133Z,12.50
2022-09-17T04:19:01.639Z,12.50
2022-09-17T04:21:30.853Z,12.40
2022-09-17T04:23:59.855Z,12.40
2022-09-17T04:26:28.395Z,12.30
2022-09-17T04:28:57.280Z,12.30
2022-09-17T04:31:27.147Z,12.30
2022-09-17T04:33:55.755Z,12.90
2022-09-17T04:36:24.300Z,12.30
2022-09-17T04:38:52.842Z,12.20
2022-09-17T04:41:21.386Z,12.10
2022-09-17T04:43:50.301Z,12.10
2022-09-17T04:46:18.959Z,12.00
2022-09-17T04:48:47.558Z,12.00
2022-09-17T04:51:16.108Z,12.00
2022-09-17T04:53:45.516Z,11.70
2022-09-17T04:56:14.164Z,11.90
2022-09-17T04:58:42.891Z,11.80
2022-09-17T05:01:11.496Z,11.80
2022-09-17T05:03:40.047Z,11.80
2022-09-17T05:06:08.534Z,11.70
2022-09-17T05:08:37.091Z,11.80
2022-09-17T05:11:05.780Z,11.80
2022-09-17T05:13:34.760Z,11.90
2022-09-17T05:16:03.603Z,11.80
2022-09-17T05:18:32.124Z,11.80
2022-09-17T05:21:00.727Z,11.70
2022-09-17T05:23:29.264Z,11.80
2022-09-17T05:26:22.293Z,11.60
2022-09-17T05:28:50.856Z,11.60
2022-09-17T05:31:19.408Z,11.70
2022-09-17T05:33:47.934Z,11.70
2022-09-17T05:36:16.478Z,11.70
2022-09-17T05:38:45.026Z,11.80
2022-09-17T05:41:13.568Z,11.80
2022-09-17T05:43:44.027Z,11.80
2022-09-17T05:46:12.595Z,12.10
2022-09-17T05:48:41.165Z,11.80
2022-09-17T05:51:09.845Z,11.80
2022-09-17T05:53:38.620Z,11.90
2022-09-17T05:56:07.170Z,12.00
2022-09-17T05:58:35.945Z,12.00
2022-09-17T06:01:04.571Z,12.10
2022-09-17T06:03:33.291Z,12.10
2022-09-17T06:06:02.122Z,12.20
2022-09-17T06:08:31.336Z,12.20
2022-09-17T06:11:02.616Z,12.30
2022-09-17T06:13:31.338Z,12.20
2022-09-17T06:16:00.255Z,12.40
2022-09-17T06:18:32.588Z,12.50
2022-09-17T06:21:23.137Z,12.50
2022-09-17T06:23:52.494Z,12.60
2022-09-17T06:26:21.080Z,12.60
2022-09-17T06:28:49.785Z,12.60
2022-09-17T06:31:18.530Z,12.60
2022-09-17T06:33:48.324Z,12.60
2022-09-17T06:36:16.913Z,12.60
2022-09-17T06:38:46.177Z,12.60
2022-09-17T06:41:16.555Z,12.70
2022-09-17T06:43:45.288Z,12.60
2022-09-17T06:46:13.877Z,12.60
2022-09-17T06:48:42.393Z,12.60
2022-09-17T06:51:12.192Z,12.40
2022-09-17T06:53:41.297Z,12.60
2022-09-17T06:56:10.711Z,12.70
2022-09-17T06:58:41.318Z,12.80
2022-09-17T07:01:11.902Z,13.00
2022-09-17T07:03:42.932Z,13.30
2022-09-17T07:06:12.635Z,13.50
2022-09-17T07:08:41.663Z,13.60
2022-09-17T07:11:10.357Z,13.80
2022-09-17T07:13:38.972Z,13.80
2022-09-17T07:16:07.867Z,13.90
2022-09-17T07:18:36.952Z,13.90
2022-09-17T07:21:07.049Z,13.90
2022-09-17T07:23:38.520Z,13.90
2022-09-17T07:26:10.224Z,14.00
2022-09-17T07:28:40.615Z,14.10
2022-09-17T07:31:15.836Z,14.10
2022-09-17T07:33:42.579Z,14.20
2022-09-17T07:36:18.865Z,14.30
2022-09-17T07:38:47.425Z,14.40
2022-09-17T07:41:18.108Z,14.60
2022-09-17T07:43:47.416Z,14.80
2022-09-17T07:46:20.159Z,14.90
2022-09-17T07:48:48.520Z,15.00
2022-09-17T07:51:22.395Z,15.10
2022-09-17T07:53:55.880Z,15.10
2022-09-17T07:56:25.180Z,15.40
2022-09-17T07:58:54.233Z,15.50
2022-09-17T08:01:23.050Z,15.70
2022-09-17T08:03:58.150Z,15.90
2022-09-17T08:06:28.582Z,16.10
2022-09-17T08:11:54.402Z,16.00
2022-09-17T08:13:59.735Z,16.00
2022-09-17T08:16:28.655Z,15.90
2022-09-17T08:18:58.415Z,15.90
2022-09-17T08:21:26.946Z,16.10
2022-09-17T08:23:55.615Z,16.20
2022-09-17T08:26:25.399Z,16.30
2022-09-17T08:28:56.493Z,16.40
2022-09-17T08:31:28.518Z,16.40
2022-09-17T08:33:57.895Z,16.60
2022-09-17T08:36:27.360Z,16.70
2022-09-17T08:38:58.550Z,16.70
2022-09-17T08:41:48.913Z,16.70
2022-09-17T08:44:29.641Z,16.70
2022-09-17T08:47:05.666Z,16.70
2022-09-17T10:22:30.314Z,17.30
2022-09-17T10:25:07.407Z,17.70
2022-09-17T10:27:48.027Z,18.10
2022-09-17T10:30:29.050Z,18.30
2022-09-17T10:33:23.265Z,18.40
2022-09-17T10:43:14.419Z,18.90
2022-09-17T10:45:49.351Z,19.10
2022-09-17T10:48:43.063Z,18.90
2022-09-17T10:54:06.630Z,18.80
2022-09-17T10:56:49.499Z,18.80
2022-09-17T10:59:34.720Z,18.90
2022-09-17T11:02:45.836Z,19.00
2022-09-17T11:08:41.502Z,19.20
2022-09-17T11:11:19.237Z,19.20
2022-09-17T11:13:53.881Z,19.10
2022-09-17T11:16:49.618Z,19.10
2022-09-17T11:20:03.006Z,19.30
2022-09-17T11:34:05.793Z,19.40
2022-09-17T11:37:15.984Z,19.00
2022-09-17T11:39:50.177Z,18.40
2022-09-17T11:42:42.090Z,17.80
2022-09-17T11:45:38.239Z,17.30
2022-09-17T11:48:23.651Z,16.70
2022-09-17T11:50:59.931Z,16.20
2022-09-17T11:53:34.222Z,16.00
2022-09-17T11:56:07.602Z,15.90
2022-09-17T11:58:50.853Z,16.10
2022-09-17T12:01:52.168Z,16.40
2022-09-17T12:04:52.591Z,16.80
2022-09-17T12:07:32.592Z,17.10
2022-09-17T12:10:35.473Z,17.50
2022-09-17T12:13:16.324Z,17.80
2022-09-17T12:15:52.914Z,18.10
2022-09-17T12:18:35.129Z,18.30
2022-09-17T12:32:03.875Z,19.90
2022-09-17T12:34:51.295Z,20.10
