createdAt,value
2019-01-03T00:06:37.000Z,15.7
2019-01-03T00:16:37.000Z,15.4
2019-01-03T00:26:37.000Z,15.3
2019-01-03T00:36:37.000Z,15.4
2019-01-03T00:56:37.000Z,15.4
2019-01-03T01:06:37.000Z,15.3
2019-01-03T01:16:37.000Z,15.4
2019-01-03T01:26:38.000Z,15.3
2019-01-03T01:36:37.000Z,15.3
2019-01-03T01:46:38.000Z,15.3
2019-01-03T01:56:38.000Z,15.3
2019-01-03T02:06:38.000Z,15.3
2019-01-03T02:16:38.000Z,15.1
2019-01-03T02:26:38.000Z,15.2
2019-01-03T02:36:38.000Z,15.2
2019-01-03T02:46:38.000Z,15.2
2019-01-03T02:56:40.000Z,15
2019-01-03T03:06:38.000Z,15.1
2019-01-03T03:16:38.000Z,15.1
2019-01-03T03:26:38.000Z,14.9
2019-01-03T03:36:38.000Z,15.1
2019-01-03T03:46:38.000Z,15.1
2019-01-03T03:56:38.000Z,15
2019-01-03T04:06:38.000Z,15
2019-01-03T04:16:38.000Z,15.1
2019-01-03T04:26:38.000Z,14.9
2019-01-03T04:36:38.000Z,14.9
2019-01-03T04:46:38.000Z,14.8
2019-01-03T04:56:38.000Z,14.9
2019-01-03T05:06:38.000Z,14.9
2019-01-03T05:16:38.000Z,14.9
2019-01-03T05:26:38.000Z,15
2019-01-03T05:36:38.000Z,15
2019-01-03T05:46:38.000Z,15
2019-01-03T05:56:38.000Z,14.9
2019-01-03T06:06:38.000Z,14.9
2019-01-03T06:16:38.000Z,14.8
2019-01-03T06:26:38.000Z,14.8
2019-01-03T06:36:38.000Z,14.5
2019-01-03T06:46:38.000Z,14.7
2019-01-03T06:56:38.000Z,14.7
2019-01-03T07:06:38.000Z,14.7
2019-01-03T07:16:38.000Z,14.8
2019-01-03T07:26:38.000Z,14.8
2019-01-03T07:36:38.000Z,14.5
2019-01-03T07:46:38.000Z,15.3
2019-01-03T07:56:38.000Z,16.2
2019-01-03T08:06:38.000Z,17.1
2019-01-03T08:16:38.000Z,17.6
2019-01-03T08:26:38.000Z,18
2019-01-03T08:36:38.000Z,18.4
2019-01-03T08:46:38.000Z,18.6
2019-01-03T08:56:39.000Z,18.8
2019-01-03T09:06:39.000Z,18.9
2019-01-03T09:16:39.000Z,18.9
2019-01-03T09:26:39.000Z,19
2019-01-03T09:36:39.000Z,18.8
2019-01-03T09:46:39.000Z,19
2019-01-03T09:56:39.000Z,19.1
2019-01-03T10:06:39.000Z,19.1
2019-01-03T10:16:39.000Z,19.1
2019-01-03T10:26:39.000Z,19.1
2019-01-03T10:36:39.000Z,19.2
2019-01-03T10:46:39.000Z,19
2019-01-03T10:56:39.000Z,19.2
2019-01-03T11:06:39.000Z,19.2
2019-01-03T11:16:39.000Z,19.3
2019-01-03T11:26:39.000Z,19.3
2019-01-03T11:36:39.000Z,19.3
2019-01-03T11:46:39.000Z,19.4
2019-01-03T11:56:39.000Z,19.2
2019-01-03T12:06:39.000Z,19.2
2019-01-03T12:16:39.000Z,19.4
2019-01-03T12:26:39.000Z,19.4
2019-01-03T12:36:39.000Z,19.2
2019-01-03T12:46:39.000Z,19.5
2019-01-03T12:56:39.000Z,19.7
2019-01-03T13:06:39.000Z,19.8
2019-01-03T13:16:39.000Z,19.5
2019-01-03T13:26:39.000Z,19.4
2019-01-03T13:36:39.000Z,19.5
2019-01-03T13:46:39.000Z,19.6
2019-01-03T13:56:40.000Z,19.7
2019-01-03T14:06:39.000Z,19.6
2019-01-03T14:16:39.000Z,19.6
2019-01-03T14:26:39.000Z,19.7
2019-01-03T14:36:39.000Z,19.7
2019-01-03T14:46:39.000Z,19.5
2019-01-03T14:56:39.000Z,19.7
2019-01-03T15:06:39.000Z,19.7
2019-01-03T15:16:39.000Z,19.7
2019-01-03T15:26:39.000Z,19.7
2019-01-03T15:36:39.000Z,19.7
2019-01-03T15:46:39.000Z,19.7
2019-01-03T15:56:43.000Z,19.9
2019-01-03T16:06:40.000Z,19.8
2019-01-03T16:16:40.000Z,19.8
2019-01-03T16:26:40.000Z,19.7
2019-01-03T16:36:40.000Z,19.7
2019-01-03T16:46:40.000Z,19.9
2019-01-03T16:56:40.000Z,19.9
2019-01-03T17:06:40.000Z,19.9
2019-01-03T17:16:40.000Z,19.9
2019-01-03T17:26:40.000Z,19.9
2019-01-03T17:36:41.000Z,19.9
2019-01-03T17:46:40.000Z,19.9
2019-01-03T18:06:40.000Z,19.9
2019-01-03T18:26:40.000Z,19.8
2019-01-03T18:36:40.000Z,20.1
2019-01-03T18:46:40.000Z,19.9
2019-01-03T19:06:41.000Z,19.9
2019-01-03T19:26:40.000Z,20
2019-01-03T19:36:40.000Z,20
2019-01-03T19:46:40.000Z,19.8
2019-01-03T19:56:41.000Z,19.8
2019-01-03T20:06:41.000Z,20
2019-01-03T20:16:42.000Z,19.8
2019-01-03T20:26:40.000Z,20.1
2019-01-03T20:36:41.000Z,20.2
2019-01-03T20:46:44.000Z,20.2
2019-01-03T20:56:40.000Z,19.9
2019-01-03T21:16:40.000Z,20.1
2019-01-03T21:26:40.000Z,20.1
2019-01-03T21:36:40.000Z,20
2019-01-03T21:46:40.000Z,20
2019-01-03T21:56:40.000Z,18.5
2019-01-03T22:06:40.000Z,17.2
2019-01-03T22:16:40.000Z,16.7
2019-01-03T22:26:40.000Z,16.2
2019-01-03T22:36:40.000Z,16.1
2019-01-03T22:46:41.000Z,15.9
2019-01-03T22:56:41.000Z,15.5
2019-01-03T23:06:41.000Z,15.6
2019-01-03T23:16:41.000Z,15.4
2019-01-03T23:26:41.000Z,15.3
2019-01-03T23:36:41.000Z,15.3
2019-01-03T23:46:41.000Z,15.2
2019-01-03T23:56:42.000Z,15.2
