createdAt,value
2018-12-30T00:00:52.295Z,9.32
2018-12-30T00:01:52.313Z,9.30
2018-12-30T00:02:52.338Z,9.34
2018-12-30T00:03:52.363Z,9.37
2018-12-30T00:04:52.386Z,9.37
2018-12-30T00:05:52.411Z,9.32
2018-12-30T00:06:52.437Z,9.32
2018-12-30T00:07:52.461Z,9.27
2018-12-30T00:08:52.486Z,9.35
2018-12-30T00:09:52.509Z,9.34
2018-12-30T00:10:52.542Z,9.32
2018-12-30T00:11:52.559Z,9.29
2018-12-30T00:12:52.584Z,9.35
2018-12-30T00:13:52.608Z,9.27
2018-12-30T00:14:52.630Z,9.32
2018-12-30T00:15:52.662Z,9.32
2018-12-30T00:16:52.681Z,9.26
2018-12-30T00:17:52.703Z,9.27
2018-12-30T00:18:52.726Z,9.24
2018-12-30T00:19:52.755Z,9.23
2018-12-30T00:20:52.778Z,9.21
2018-12-30T00:21:52.808Z,9.17
2018-12-30T00:22:52.832Z,9.16
2018-12-30T00:23:52.851Z,9.24
2018-12-30T00:24:52.872Z,9.26
2018-12-30T00:25:52.901Z,9.27
2018-12-30T00:26:52.924Z,9.27
2018-12-30T00:27:52.946Z,9.24
2018-12-30T00:28:52.973Z,9.23
2018-12-30T00:29:52.994Z,9.24
2018-12-30T00:30:53.019Z,9.23
2018-12-30T00:31:53.042Z,9.26
2018-12-30T00:32:53.070Z,9.20
2018-12-30T00:33:53.096Z,9.29
2018-12-30T00:34:53.116Z,9.20
2018-12-30T00:35:53.141Z,9.32
2018-12-30T00:36:53.169Z,9.32
2018-12-30T00:37:53.192Z,9.29
2018-12-30T00:38:53.217Z,9.30
2018-12-30T00:39:53.238Z,9.30
2018-12-30T00:40:53.264Z,9.27
2018-12-30T00:41:53.290Z,9.34
2018-12-30T00:42:53.313Z,9.39
2018-12-30T00:43:53.335Z,9.42
2018-12-30T00:44:53.359Z,9.38
2018-12-30T00:45:53.387Z,9.37
2018-12-30T00:46:53.415Z,9.42
2018-12-30T00:47:53.438Z,9.29
2018-12-30T00:48:53.455Z,9.39
2018-12-30T00:49:53.482Z,9.42
2018-12-30T00:50:53.506Z,9.50
2018-12-30T00:51:53.536Z,9.41
2018-12-30T00:52:53.552Z,9.52
2018-12-30T00:53:53.576Z,9.50
2018-12-30T00:54:53.603Z,9.48
2018-12-30T00:55:53.627Z,9.44
2018-12-30T00:56:53.650Z,9.37
2018-12-30T00:57:53.677Z,9.41
2018-12-30T00:58:53.702Z,9.45
2018-12-30T00:59:53.725Z,9.44
2018-12-30T01:00:53.850Z,9.42
2018-12-30T01:01:53.773Z,9.34
2018-12-30T01:02:53.799Z,9.30
2018-12-30T01:03:53.821Z,9.29
2018-12-30T01:04:53.843Z,9.37
2018-12-30T01:05:53.868Z,9.42
2018-12-30T01:06:53.894Z,9.34
2018-12-30T01:07:53.918Z,9.38
2018-12-30T01:08:53.943Z,9.34
2018-12-30T01:09:53.965Z,9.44
2018-12-30T01:10:53.991Z,9.42
2018-12-30T01:11:54.011Z,9.44
2018-12-30T01:12:54.037Z,9.44
2018-12-30T01:13:54.061Z,9.38
2018-12-30T01:14:54.085Z,9.39
2018-12-30T01:15:54.109Z,9.27
2018-12-30T01:16:54.136Z,9.39
2018-12-30T01:17:54.168Z,9.34
2018-12-30T01:18:54.184Z,9.30
2018-12-30T01:19:54.210Z,9.38
2018-12-30T01:20:54.230Z,9.38
2018-12-30T01:21:54.254Z,9.23
2018-12-30T01:22:54.278Z,9.27
2018-12-30T01:23:54.308Z,9.24
2018-12-30T01:24:54.328Z,9.24
2018-12-30T01:25:54.379Z,9.23
2018-12-30T01:26:54.376Z,9.16
2018-12-30T01:27:54.402Z,9.21
2018-12-30T01:28:54.429Z,9.27
2018-12-30T01:29:54.450Z,9.20
2018-12-30T01:30:54.472Z,9.14
2018-12-30T01:31:54.502Z,9.14
2018-12-30T01:32:54.524Z,9.19
2018-12-30T01:33:54.546Z,9.19
2018-12-30T01:34:54.571Z,9.08
2018-12-30T01:35:54.595Z,9.17
2018-12-30T01:36:54.617Z,9.21
2018-12-30T01:37:54.643Z,9.14
2018-12-30T01:38:54.665Z,9.14
2018-12-30T01:39:54.690Z,9.14
2018-12-30T01:40:54.718Z,9.11
2018-12-30T01:41:54.742Z,9.19
2018-12-30T01:42:54.762Z,9.12
2018-12-30T01:43:54.794Z,9.12
2018-12-30T01:44:54.814Z,9.14
2018-12-30T01:45:54.841Z,9.19
2018-12-30T01:46:54.862Z,9.17
2018-12-30T01:47:54.884Z,9.17
2018-12-30T01:48:54.909Z,9.14
2018-12-30T01:49:54.933Z,9.20
2018-12-30T01:50:54.959Z,9.14
2018-12-30T01:51:54.981Z,9.11
2018-12-30T01:52:55.009Z,9.16
2018-12-30T01:53:55.032Z,9.14
2018-12-30T01:54:55.055Z,9.19
2018-12-30T01:55:55.077Z,9.19
2018-12-30T01:56:55.102Z,9.20
2018-12-30T01:57:55.129Z,9.16
2018-12-30T01:58:55.151Z,9.12
2018-12-30T01:59:55.177Z,9.16
2018-12-30T02:00:55.202Z,9.27
2018-12-30T02:01:55.224Z,9.16
2018-12-30T02:02:55.249Z,9.14
2018-12-30T02:03:55.274Z,9.16
2018-12-30T02:04:55.297Z,9.24
2018-12-30T02:05:55.324Z,9.27
2018-12-30T02:06:55.344Z,9.23
2018-12-30T02:07:55.369Z,9.23
2018-12-30T02:08:55.392Z,9.23
2018-12-30T02:09:55.417Z,9.23
2018-12-30T02:10:55.441Z,9.20
2018-12-30T02:11:55.471Z,9.24
2018-12-30T02:12:55.492Z,9.23
2018-12-30T02:13:55.517Z,9.21
2018-12-30T02:14:55.538Z,9.20
2018-12-30T02:15:55.563Z,9.26
2018-12-30T02:16:55.589Z,9.27
2018-12-30T02:17:55.611Z,9.29
2018-12-30T02:18:55.634Z,9.23
2018-12-30T02:19:55.659Z,9.24
2018-12-30T02:20:55.685Z,9.24
2018-12-30T02:21:55.707Z,9.21
2018-12-30T02:22:55.734Z,9.20
2018-12-30T02:23:55.758Z,9.24
2018-12-30T02:24:55.783Z,9.24
2018-12-30T02:25:55.805Z,9.24
2018-12-30T02:26:55.827Z,9.24
2018-12-30T02:27:55.859Z,9.16
2018-12-30T02:28:55.880Z,9.11
2018-12-30T02:29:55.905Z,9.16
2018-12-30T02:30:55.929Z,9.19
2018-12-30T02:31:55.951Z,9.12
2018-12-30T02:32:55.976Z,9.16
2018-12-30T02:33:56.001Z,9.16
2018-12-30T02:34:56.024Z,9.12
2018-12-30T02:35:56.046Z,9.09
2018-12-30T02:36:56.073Z,9.19
2018-12-30T02:37:56.100Z,9.21
2018-12-30T02:38:56.122Z,9.17
2018-12-30T02:39:56.143Z,9.16
2018-12-30T02:40:56.171Z,9.14
2018-12-30T02:41:56.193Z,9.20
2018-12-30T02:42:56.216Z,9.20
2018-12-30T02:43:56.246Z,9.17
2018-12-30T02:44:56.267Z,9.20
2018-12-30T02:45:56.293Z,9.23
2018-12-30T02:46:56.315Z,9.12
2018-12-30T02:47:56.338Z,9.16
2018-12-30T02:48:56.362Z,9.08
2018-12-30T02:49:56.389Z,9.11
2018-12-30T02:50:56.410Z,9.05
2018-12-30T02:51:56.435Z,9.04
2018-12-30T02:52:56.459Z,9.03
2018-12-30T02:53:56.493Z,9.03
2018-12-30T02:54:56.506Z,9.03
2018-12-30T02:55:56.534Z,9.08
2018-12-30T02:56:56.556Z,9.04
2018-12-30T02:57:56.582Z,9.04
2018-12-30T02:58:56.603Z,9.09
2018-12-30T02:59:56.628Z,9.03
2018-12-30T03:00:56.655Z,9.05
2018-12-30T03:01:56.683Z,9.04
2018-12-30T03:02:56.701Z,9.00
2018-12-30T03:03:56.731Z,9.04
2018-12-30T03:04:56.752Z,8.95
2018-12-30T03:05:56.774Z,8.97
2018-12-30T03:06:56.898Z,9.01
2018-12-30T03:07:56.826Z,8.97
2018-12-30T03:08:56.848Z,8.94
2018-12-30T03:09:56.873Z,8.95
2018-12-30T03:10:56.897Z,8.94
2018-12-30T03:11:56.920Z,8.94
2018-12-30T03:12:56.952Z,8.92
2018-12-30T03:13:56.971Z,8.95
2018-12-30T03:14:56.992Z,8.92
2018-12-30T03:15:57.017Z,8.97
2018-12-30T03:16:57.044Z,8.95
2018-12-30T03:17:57.070Z,8.92
2018-12-30T03:18:57.094Z,8.94
2018-12-30T03:19:57.117Z,8.94
2018-12-30T03:20:57.139Z,8.85
2018-12-30T03:21:59.220Z,8.95
2018-12-30T03:22:57.187Z,8.92
2018-12-30T03:23:57.211Z,8.90
2018-12-30T03:24:57.239Z,8.94
2018-12-30T03:25:57.266Z,8.90
2018-12-30T03:26:57.283Z,8.97
2018-12-30T03:27:57.312Z,8.94
2018-12-30T03:28:57.337Z,8.94
2018-12-30T03:29:57.468Z,8.97
2018-12-30T03:30:57.383Z,8.94
2018-12-30T03:31:57.409Z,8.92
2018-12-30T03:32:57.441Z,8.89
2018-12-30T03:33:57.457Z,8.95
2018-12-30T03:34:57.485Z,8.94
2018-12-30T03:35:57.502Z,8.92
2018-12-30T03:36:57.528Z,8.79
2018-12-30T03:37:57.550Z,8.90
2018-12-30T03:38:57.574Z,8.82
2018-12-30T03:39:57.601Z,8.76
2018-12-30T03:40:57.626Z,8.79
2018-12-30T03:41:57.656Z,8.83
2018-12-30T03:42:57.675Z,8.79
2018-12-30T03:43:57.696Z,8.89
2018-12-30T03:44:57.723Z,8.76
2018-12-30T03:45:57.744Z,8.89
2018-12-30T03:46:57.774Z,8.83
2018-12-30T03:47:57.792Z,8.82
2018-12-30T03:48:57.819Z,8.79
2018-12-30T03:49:57.842Z,8.83
2018-12-30T03:50:57.866Z,8.79
2018-12-30T03:51:57.893Z,8.76
2018-12-30T03:52:57.917Z,8.80
2018-12-30T03:53:57.942Z,8.71
2018-12-30T03:54:58.036Z,8.72
2018-12-30T03:55:57.989Z,8.80
2018-12-30T03:56:58.013Z,8.79
2018-12-30T03:57:58.048Z,8.76
2018-12-30T03:58:58.065Z,8.82
2018-12-30T03:59:58.085Z,8.83
2018-12-30T04:00:58.112Z,8.86
2018-12-30T04:01:58.134Z,8.77
2018-12-30T04:02:58.157Z,8.85
2018-12-30T04:03:58.183Z,8.76
2018-12-30T04:04:58.207Z,8.79
2018-12-30T04:05:58.230Z,8.76
2018-12-30T04:06:58.257Z,8.79
2018-12-30T04:07:58.322Z,8.79
2018-12-30T04:08:58.302Z,8.74
2018-12-30T04:09:58.330Z,8.83
2018-12-30T04:10:58.352Z,8.76
2018-12-30T04:11:58.378Z,8.76
2018-12-30T04:12:58.404Z,8.74
2018-12-30T04:13:58.425Z,8.69
2018-12-30T04:14:58.449Z,8.72
2018-12-30T04:15:58.473Z,8.77
2018-12-30T04:16:58.499Z,8.74
2018-12-30T04:17:58.520Z,8.74
2018-12-30T04:18:58.549Z,8.79
2018-12-30T04:19:58.577Z,8.76
2018-12-30T04:20:58.595Z,8.72
2018-12-30T04:21:58.617Z,8.74
2018-12-30T04:22:58.643Z,8.67
2018-12-30T04:23:58.674Z,8.77
2018-12-30T04:24:58.694Z,8.76
2018-12-30T04:25:58.722Z,8.76
2018-12-30T04:26:58.737Z,8.80
2018-12-30T04:27:58.764Z,8.72
2018-12-30T04:28:58.789Z,8.77
2018-12-30T04:29:58.813Z,8.79
2018-12-30T04:30:58.839Z,8.76
2018-12-30T04:31:58.859Z,8.72
2018-12-30T04:32:58.886Z,8.79
2018-12-30T04:33:58.909Z,8.79
2018-12-30T04:34:58.935Z,8.68
2018-12-30T04:35:58.959Z,8.77
2018-12-30T04:36:58.982Z,8.72
2018-12-30T04:37:59.010Z,8.80
2018-12-30T04:38:59.031Z,8.77
2018-12-30T04:39:59.056Z,8.72
2018-12-30T04:40:59.079Z,8.77
2018-12-30T04:41:59.103Z,8.77
2018-12-30T04:42:59.130Z,8.80
2018-12-30T04:43:59.151Z,8.69
2018-12-30T04:44:59.177Z,8.74
2018-12-30T04:45:59.211Z,8.76
2018-12-30T04:46:59.224Z,8.69
2018-12-30T04:47:59.253Z,8.74
2018-12-30T04:48:59.278Z,8.67
2018-12-30T04:49:59.302Z,8.74
2018-12-30T04:50:59.327Z,8.74
2018-12-30T04:51:59.352Z,8.74
2018-12-30T04:52:59.375Z,8.76
2018-12-30T04:53:59.396Z,8.79
2018-12-30T04:54:59.423Z,8.74
2018-12-30T04:55:59.446Z,8.72
2018-12-30T04:56:59.475Z,8.76
2018-12-30T04:57:59.508Z,8.67
2018-12-30T04:58:59.517Z,8.82
2018-12-30T04:59:59.541Z,8.67
2018-12-30T05:00:59.573Z,8.80
2018-12-30T05:01:59.594Z,8.80
2018-12-30T05:02:59.618Z,8.74
2018-12-30T05:03:59.641Z,8.72
2018-12-30T05:04:59.665Z,8.83
2018-12-30T05:05:59.688Z,8.80
2018-12-30T05:06:59.713Z,8.76
2018-12-30T05:07:59.739Z,8.69
2018-12-30T05:08:59.762Z,8.76
2018-12-30T05:09:59.788Z,8.83
2018-12-30T05:10:59.811Z,8.80
2018-12-30T05:11:59.833Z,8.72
2018-12-30T05:12:59.861Z,8.72
2018-12-30T05:13:59.884Z,8.74
2018-12-30T05:14:59.906Z,8.74
2018-12-30T05:15:59.934Z,8.80
2018-12-30T05:16:59.956Z,8.71
2018-12-30T05:17:59.989Z,8.82
2018-12-30T05:19:00.006Z,8.77
2018-12-30T05:20:00.028Z,8.79
2018-12-30T05:21:00.052Z,8.71
2018-12-30T05:22:00.079Z,8.79
2018-12-30T05:23:00.100Z,8.85
2018-12-30T05:24:00.130Z,8.74
2018-12-30T05:25:00.239Z,8.77
2018-12-30T05:26:00.177Z,8.80
2018-12-30T05:27:00.199Z,8.79
2018-12-30T05:28:00.224Z,8.77
2018-12-30T05:29:00.247Z,8.69
2018-12-30T05:30:00.286Z,8.68
2018-12-30T05:31:00.297Z,8.69
2018-12-30T05:32:00.328Z,8.65
2018-12-30T05:33:00.344Z,8.69
2018-12-30T05:34:00.371Z,8.68
2018-12-30T05:35:00.396Z,8.65
2018-12-30T05:36:00.420Z,8.87
2018-12-30T05:37:00.446Z,8.69
2018-12-30T05:38:00.469Z,8.68
2018-12-30T05:39:00.495Z,8.76
2018-12-30T05:40:00.515Z,8.76
2018-12-30T05:41:00.542Z,8.72
2018-12-30T05:42:00.566Z,8.68
2018-12-30T05:43:00.589Z,8.68
2018-12-30T05:44:00.612Z,8.72
2018-12-30T05:45:00.639Z,8.72
2018-12-30T05:46:00.661Z,8.65
2018-12-30T05:47:00.686Z,8.67
2018-12-30T05:48:00.710Z,8.69
2018-12-30T05:49:00.733Z,8.68
2018-12-30T05:50:00.758Z,8.69
2018-12-30T05:51:00.781Z,8.67
2018-12-30T05:52:00.809Z,8.67
2018-12-30T05:53:00.829Z,8.67
2018-12-30T05:54:00.857Z,8.72
2018-12-30T05:55:00.880Z,8.68
2018-12-30T05:56:00.905Z,8.64
2018-12-30T05:57:00.928Z,8.80
2018-12-30T05:58:00.951Z,8.71
2018-12-30T05:59:00.975Z,8.76
2018-12-30T06:00:00.999Z,8.68
2018-12-30T06:01:01.026Z,8.58
2018-12-30T06:02:01.047Z,8.53
2018-12-30T06:03:01.073Z,8.64
2018-12-30T06:04:01.100Z,8.67
2018-12-30T06:05:01.123Z,8.64
2018-12-30T06:06:01.148Z,8.72
2018-12-30T06:07:01.171Z,8.72
2018-12-30T06:08:01.196Z,8.67
2018-12-30T06:09:01.218Z,8.64
2018-12-30T06:10:01.241Z,8.62
2018-12-30T06:11:01.266Z,8.65
2018-12-30T06:12:01.291Z,8.62
2018-12-30T06:13:01.317Z,8.68
2018-12-30T06:14:01.439Z,8.54
2018-12-30T06:15:01.366Z,8.60
2018-12-30T06:16:01.386Z,8.60
2018-12-30T06:17:01.412Z,8.61
2018-12-30T06:18:01.437Z,8.44
2018-12-30T06:19:01.462Z,8.52
2018-12-30T06:20:01.532Z,8.53
2018-12-30T06:21:01.511Z,8.57
2018-12-30T06:22:01.533Z,8.52
2018-12-30T06:23:01.558Z,8.46
2018-12-30T06:24:01.583Z,8.49
2018-12-30T06:25:01.626Z,8.52
2018-12-30T06:26:01.631Z,8.46
2018-12-30T06:27:01.652Z,8.44
2018-12-30T06:28:01.680Z,8.44
2018-12-30T06:29:01.703Z,8.43
2018-12-30T06:30:01.726Z,8.42
2018-12-30T06:31:01.755Z,8.34
2018-12-30T06:32:01.776Z,8.35
2018-12-30T06:33:01.802Z,8.35
2018-12-30T06:34:01.824Z,8.35
2018-12-30T06:35:01.897Z,8.34
2018-12-30T06:36:01.871Z,8.26
2018-12-30T06:37:01.900Z,8.26
2018-12-30T06:38:01.919Z,8.26
2018-12-30T06:39:01.947Z,8.26
2018-12-30T06:40:01.973Z,8.24
2018-12-30T06:41:01.993Z,8.22
2018-12-30T06:42:02.020Z,8.17
2018-12-30T06:43:02.118Z,8.17
2018-12-30T06:44:02.064Z,8.17
2018-12-30T06:45:02.088Z,8.13
2018-12-30T06:46:02.112Z,8.26
2018-12-30T06:47:02.136Z,8.24
2018-12-30T06:48:02.161Z,8.22
2018-12-30T06:49:02.186Z,8.28
2018-12-30T06:50:02.211Z,8.21
2018-12-30T06:51:02.233Z,8.22
2018-12-30T06:52:02.259Z,8.26
2018-12-30T06:53:02.283Z,8.28
2018-12-30T06:54:02.307Z,8.24
2018-12-30T06:55:02.329Z,8.25
2018-12-30T06:56:02.356Z,8.22
2018-12-30T06:57:02.378Z,8.28
2018-12-30T06:58:02.405Z,8.26
2018-12-30T06:59:02.428Z,8.25
2018-12-30T07:00:02.450Z,8.25
2018-12-30T07:01:02.476Z,8.24
2018-12-30T07:02:02.500Z,8.24
2018-12-30T07:03:02.522Z,8.21
2018-12-30T07:04:02.547Z,8.31
2018-12-30T07:05:02.571Z,8.14
2018-12-30T07:06:02.597Z,8.19
2018-12-30T07:07:02.663Z,8.14
2018-12-30T07:08:02.645Z,8.16
2018-12-30T07:09:02.669Z,8.13
2018-12-30T07:10:02.696Z,8.14
2018-12-30T07:11:02.716Z,8.16
2018-12-30T07:12:02.752Z,8.14
2018-12-30T07:13:02.765Z,7.98
2018-12-30T07:14:02.787Z,8.13
2018-12-30T07:15:02.813Z,8.04
2018-12-30T07:16:02.837Z,7.99
2018-12-30T07:17:02.859Z,8.03
2018-12-30T07:18:02.883Z,8.03
2018-12-30T07:19:02.908Z,8.01
2018-12-30T07:20:02.934Z,8.01
2018-12-30T07:21:02.958Z,8.04
2018-12-30T07:22:02.985Z,8.06
2018-12-30T07:23:06.055Z,8.03
2018-12-30T07:24:03.029Z,8.06
2018-12-30T07:25:03.054Z,7.99
2018-12-30T07:26:03.091Z,8.01
2018-12-30T07:27:03.101Z,7.99
2018-12-30T07:28:03.123Z,7.99
2018-12-30T07:29:03.148Z,7.96
2018-12-30T07:30:03.177Z,7.99
2018-12-30T07:31:03.195Z,7.98
2018-12-30T07:32:03.222Z,7.96
2018-12-30T07:33:03.246Z,7.85
2018-12-30T07:34:03.270Z,7.93
2018-12-30T07:35:03.292Z,7.99
2018-12-30T07:36:03.319Z,7.92
2018-12-30T07:37:03.339Z,7.80
2018-12-30T07:38:03.367Z,7.92
2018-12-30T07:39:03.390Z,7.86
2018-12-30T07:40:03.414Z,7.86
2018-12-30T07:41:03.440Z,7.85
2018-12-30T07:42:03.464Z,7.82
2018-12-30T07:43:03.485Z,7.83
2018-12-30T07:44:03.509Z,7.86
2018-12-30T07:45:03.538Z,7.77
2018-12-30T07:46:03.557Z,7.82
2018-12-30T07:47:03.580Z,7.82
2018-12-30T07:48:03.606Z,7.80
2018-12-30T07:49:03.632Z,7.86
2018-12-30T07:50:03.656Z,7.75
2018-12-30T07:51:03.676Z,7.77
2018-12-30T07:52:03.700Z,7.82
2018-12-30T07:53:03.724Z,7.85
2018-12-30T07:54:03.751Z,7.95
2018-12-30T07:55:03.775Z,7.98
2018-12-30T07:56:03.796Z,8.01
2018-12-30T07:57:03.823Z,8.06
2018-12-30T07:58:03.845Z,8.01
2018-12-30T07:59:03.867Z,8.04
2018-12-30T08:00:03.901Z,7.99
2018-12-30T08:01:03.929Z,8.06
2018-12-30T08:02:03.943Z,8.21
2018-12-30T08:03:03.964Z,8.14
2018-12-30T08:04:03.992Z,8.13
2018-12-30T08:05:04.012Z,8.19
2018-12-30T08:06:04.040Z,8.22
2018-12-30T08:07:04.060Z,8.24
2018-12-30T08:08:04.087Z,8.22
2018-12-30T08:09:04.112Z,8.26
2018-12-30T08:10:04.136Z,8.29
2018-12-30T08:11:04.157Z,8.21
2018-12-30T08:12:04.184Z,8.25
2018-12-30T08:13:04.208Z,8.28
2018-12-30T08:14:04.232Z,8.24
2018-12-30T08:15:04.254Z,8.32
2018-12-30T08:16:04.281Z,8.39
2018-12-30T08:17:04.305Z,8.32
2018-12-30T08:18:04.327Z,8.29
2018-12-30T08:19:04.350Z,8.35
2018-12-30T08:20:04.378Z,8.40
2018-12-30T08:21:04.405Z,8.39
2018-12-30T08:22:04.424Z,8.44
2018-12-30T08:23:04.449Z,8.43
2018-12-30T08:24:04.472Z,8.49
2018-12-30T08:25:04.497Z,8.43
2018-12-30T08:26:04.521Z,8.46
2018-12-30T08:27:04.547Z,8.47
2018-12-30T08:28:04.569Z,8.53
2018-12-30T08:29:04.594Z,8.49
2018-12-30T08:30:04.617Z,8.52
2018-12-30T08:31:04.642Z,8.47
2018-12-30T08:32:04.668Z,8.47
2018-12-30T08:33:04.690Z,8.50
2018-12-30T08:34:04.717Z,8.49
2018-12-30T08:35:04.738Z,8.47
2018-12-30T08:36:04.765Z,8.57
2018-12-30T08:37:04.791Z,8.54
2018-12-30T08:38:04.812Z,8.47
2018-12-30T08:39:04.836Z,8.61
2018-12-30T08:40:04.859Z,8.46
2018-12-30T08:41:04.887Z,8.62
2018-12-30T08:42:04.913Z,8.64
2018-12-30T08:43:04.936Z,8.65
2018-12-30T08:44:04.957Z,8.72
2018-12-30T08:45:04.982Z,8.58
2018-12-30T08:46:05.005Z,8.67
2018-12-30T08:47:05.032Z,8.65
2018-12-30T08:48:05.053Z,8.82
2018-12-30T08:49:05.079Z,8.60
2018-12-30T08:50:05.104Z,8.80
2018-12-30T08:51:05.128Z,8.80
2018-12-30T08:52:05.154Z,8.65
2018-12-30T08:53:05.182Z,8.62
2018-12-30T08:54:05.201Z,8.72
2018-12-30T08:55:05.279Z,8.60
2018-12-30T08:56:05.253Z,8.69
2018-12-30T08:57:05.274Z,8.61
2018-12-30T08:58:05.299Z,8.58
2018-12-30T08:59:05.325Z,8.67
2018-12-30T09:00:05.351Z,8.64
2018-12-30T09:01:05.372Z,8.64
2018-12-30T09:02:05.398Z,8.64
2018-12-30T09:03:05.421Z,8.62
2018-12-30T09:04:05.448Z,8.67
2018-12-30T09:05:05.470Z,8.61
2018-12-30T09:06:05.498Z,8.61
2018-12-30T09:07:05.522Z,8.64
2018-12-30T09:08:05.546Z,8.60
2018-12-30T09:09:05.570Z,8.69
2018-12-30T09:10:05.593Z,8.72
2018-12-30T09:11:05.624Z,8.79
2018-12-30T09:12:05.709Z,8.68
2018-12-30T09:13:05.666Z,8.74
2018-12-30T09:14:05.694Z,8.72
2018-12-30T09:15:05.717Z,8.72
2018-12-30T09:16:05.742Z,8.76
2018-12-30T09:17:05.767Z,8.74
2018-12-30T09:18:05.794Z,8.89
2018-12-30T09:19:05.817Z,8.90
2018-12-30T09:20:05.841Z,8.94
2018-12-30T09:21:05.863Z,8.97
2018-12-30T09:22:05.888Z,8.98
2018-12-30T09:23:05.914Z,9.01
2018-12-30T09:24:05.938Z,9.03
2018-12-30T09:25:05.962Z,9.05
2018-12-30T09:26:05.987Z,9.05
2018-12-30T09:27:06.013Z,9.11
2018-12-30T09:28:06.038Z,9.04
2018-12-30T09:29:06.061Z,9.04
2018-12-30T09:30:06.098Z,9.04
2018-12-30T09:31:06.110Z,9.04
2018-12-30T09:32:06.135Z,9.03
2018-12-30T09:33:06.161Z,9.09
2018-12-30T09:34:06.188Z,9.08
2018-12-30T09:35:06.209Z,9.11
2018-12-30T09:36:06.237Z,9.11
2018-12-30T09:37:06.263Z,9.08
2018-12-30T09:38:06.285Z,9.20
2018-12-30T09:39:06.311Z,9.17
2018-12-30T09:40:06.338Z,9.16
2018-12-30T09:41:06.361Z,9.16
2018-12-30T09:42:06.392Z,9.21
2018-12-30T09:43:06.414Z,9.09
2018-12-30T09:44:06.435Z,9.14
2018-12-30T09:45:06.461Z,9.09
2018-12-30T09:46:06.486Z,9.32
2018-12-30T09:47:06.508Z,9.27
2018-12-30T09:48:06.537Z,9.24
2018-12-30T09:49:06.575Z,9.24
2018-12-30T09:50:06.584Z,9.27
2018-12-30T09:51:06.609Z,9.37
2018-12-30T09:52:06.633Z,9.32
2018-12-30T09:53:06.677Z,9.39
2018-12-30T09:54:06.686Z,9.35
2018-12-30T09:55:06.710Z,9.23
2018-12-30T09:56:06.733Z,9.37
2018-12-30T09:57:06.762Z,9.32
2018-12-30T09:58:06.784Z,9.29
2018-12-30T09:59:06.810Z,9.32
2018-12-30T10:00:06.833Z,9.24
2018-12-30T10:01:06.865Z,9.20
2018-12-30T10:02:06.884Z,9.24
2018-12-30T10:03:06.913Z,9.26
2018-12-30T10:04:06.936Z,9.23
2018-12-30T10:05:06.962Z,9.24
2018-12-30T10:06:06.987Z,9.23
2018-12-30T10:07:07.009Z,9.27
2018-12-30T10:08:07.039Z,9.20
2018-12-30T10:09:07.061Z,9.21
2018-12-30T10:10:07.088Z,9.20
2018-12-30T10:11:07.112Z,9.20
2018-12-30T10:12:07.137Z,9.24
2018-12-30T10:13:07.161Z,9.20
2018-12-30T10:14:07.185Z,9.19
2018-12-30T10:15:10.037Z,9.23
2018-12-30T10:16:07.235Z,9.21
2018-12-30T10:17:07.262Z,9.27
2018-12-30T10:18:07.287Z,9.21
2018-12-30T10:19:07.312Z,9.20
2018-12-30T10:20:07.522Z,9.27
2018-12-30T10:21:07.360Z,9.23
2018-12-30T10:22:07.387Z,9.14
2018-12-30T10:23:07.409Z,9.23
2018-12-30T10:24:07.436Z,9.26
2018-12-30T10:25:07.464Z,9.27
2018-12-30T10:26:07.488Z,9.23
2018-12-30T10:27:07.511Z,9.34
2018-12-30T10:28:07.536Z,9.35
2018-12-30T10:29:07.560Z,9.29
2018-12-30T10:30:07.586Z,9.37
2018-12-30T10:31:07.609Z,9.42
2018-12-30T10:32:07.636Z,9.41
2018-12-30T10:33:07.661Z,9.37
2018-12-30T10:34:07.686Z,9.47
2018-12-30T10:35:07.710Z,9.44
2018-12-30T10:36:07.737Z,9.45
2018-12-30T10:37:07.761Z,9.41
2018-12-30T10:38:07.785Z,9.24
2018-12-30T10:39:07.808Z,9.23
2018-12-30T10:40:07.833Z,9.23
2018-12-30T10:41:07.857Z,9.37
2018-12-30T10:42:07.883Z,9.32
2018-12-30T10:43:07.909Z,9.42
2018-12-30T10:44:07.932Z,9.44
2018-12-30T10:45:07.960Z,9.48
2018-12-30T10:46:07.984Z,9.52
2018-12-30T10:47:08.010Z,9.50
2018-12-30T10:48:08.033Z,9.63
2018-12-30T10:49:08.061Z,9.57
2018-12-30T10:50:08.083Z,9.47
2018-12-30T10:51:08.110Z,9.44
2018-12-30T10:52:08.200Z,9.42
2018-12-30T10:53:08.160Z,9.37
2018-12-30T10:54:08.183Z,9.29
2018-12-30T10:55:08.207Z,9.30
2018-12-30T10:56:08.235Z,9.44
2018-12-30T10:57:08.260Z,9.63
2018-12-30T10:58:08.285Z,9.57
2018-12-30T10:59:08.309Z,9.63
2018-12-30T11:00:08.335Z,9.63
2018-12-30T11:01:08.360Z,9.63
2018-12-30T11:02:08.383Z,9.56
2018-12-30T11:03:08.408Z,9.56
2018-12-30T11:04:08.435Z,9.57
2018-12-30T11:05:08.460Z,9.64
2018-12-30T11:06:08.486Z,9.60
2018-12-30T11:07:08.509Z,9.64
2018-12-30T11:08:08.535Z,9.66
2018-12-30T11:09:08.638Z,9.66
2018-12-30T11:10:08.585Z,9.52
2018-12-30T11:11:08.609Z,9.59
2018-12-30T11:12:08.634Z,9.63
2018-12-30T11:13:08.661Z,9.56
2018-12-30T11:14:08.686Z,9.55
2018-12-30T11:15:08.711Z,9.48
2018-12-30T11:16:08.737Z,9.50
2018-12-30T11:17:08.760Z,9.50
2018-12-30T11:18:08.786Z,9.50
2018-12-30T11:19:08.809Z,9.56
2018-12-30T11:20:08.835Z,9.57
2018-12-30T11:21:08.863Z,9.63
2018-12-30T11:22:08.885Z,9.59
2018-12-30T11:23:08.909Z,9.62
2018-12-30T11:24:09.015Z,9.63
2018-12-30T11:25:08.960Z,9.66
2018-12-30T11:26:08.988Z,9.62
2018-12-30T11:27:09.009Z,9.64
2018-12-30T11:28:09.039Z,9.60
2018-12-30T11:29:09.070Z,9.56
2018-12-30T11:30:09.087Z,9.66
2018-12-30T11:31:09.112Z,9.60
2018-12-30T11:32:09.139Z,9.59
2018-12-30T11:33:09.160Z,9.67
2018-12-30T11:34:09.189Z,9.56
2018-12-30T11:35:09.214Z,9.71
2018-12-30T11:36:09.235Z,9.59
2018-12-30T11:37:09.262Z,9.62
2018-12-30T11:38:09.285Z,9.74
2018-12-30T11:39:09.309Z,9.67
2018-12-30T11:40:09.338Z,9.67
2018-12-30T11:41:09.362Z,9.81
2018-12-30T11:42:09.385Z,9.77
2018-12-30T11:43:09.411Z,9.77
2018-12-30T11:44:09.437Z,9.81
2018-12-30T11:45:09.465Z,9.74
2018-12-30T11:46:09.484Z,9.70
2018-12-30T11:47:09.512Z,9.59
2018-12-30T11:48:09.540Z,9.71
2018-12-30T11:49:09.560Z,9.63
2018-12-30T11:50:09.584Z,9.59
2018-12-30T11:51:09.612Z,9.64
2018-12-30T11:52:09.635Z,9.62
2018-12-30T11:53:09.660Z,9.59
2018-12-30T11:54:16.228Z,9.74
2018-12-30T11:55:09.710Z,9.72
2018-12-30T11:56:09.754Z,9.60
2018-12-30T11:57:09.761Z,9.60
2018-12-30T11:58:09.787Z,9.72
2018-12-30T11:59:09.815Z,9.71
2018-12-30T12:00:09.839Z,9.60
2018-12-30T12:01:09.861Z,9.74
2018-12-30T12:02:09.888Z,9.75
2018-12-30T12:03:09.912Z,9.72
2018-12-30T12:04:09.934Z,9.75
2018-12-30T12:05:09.963Z,9.71
2018-12-30T12:06:09.986Z,9.72
2018-12-30T12:07:10.010Z,9.80
2018-12-30T12:08:10.035Z,9.78
2018-12-30T12:09:10.061Z,9.70
2018-12-30T12:10:10.089Z,9.72
2018-12-30T12:11:10.111Z,9.70
2018-12-30T12:12:10.138Z,9.67
2018-12-30T12:13:10.163Z,9.72
2018-12-30T12:14:10.188Z,9.70
2018-12-30T12:15:10.213Z,9.75
2018-12-30T12:16:10.236Z,9.63
2018-12-30T12:17:10.261Z,9.63
2018-12-30T12:18:10.289Z,9.59
2018-12-30T12:19:10.311Z,9.62
2018-12-30T12:20:10.338Z,9.62
2018-12-30T12:21:10.364Z,9.67
2018-12-30T12:22:10.386Z,9.64
2018-12-30T12:23:10.412Z,9.63
2018-12-30T12:24:10.436Z,9.67
2018-12-30T12:25:10.474Z,9.63
2018-12-30T12:26:10.488Z,9.63
2018-12-30T12:27:10.512Z,9.66
2018-12-30T12:28:10.536Z,9.72
2018-12-30T12:29:10.561Z,9.72
2018-12-30T12:30:10.588Z,9.62
2018-12-30T12:31:10.612Z,9.66
2018-12-30T12:32:10.637Z,9.75
2018-12-30T12:33:10.663Z,9.62
2018-12-30T12:34:10.690Z,9.63
2018-12-30T12:35:10.710Z,9.64
2018-12-30T12:36:10.734Z,9.64
2018-12-30T12:37:10.762Z,9.64
2018-12-30T12:38:10.785Z,9.57
2018-12-30T12:39:10.809Z,9.64
2018-12-30T12:40:10.837Z,9.63
2018-12-30T12:41:10.869Z,9.67
2018-12-30T12:42:10.887Z,9.62
2018-12-30T12:43:10.913Z,9.56
2018-12-30T12:44:10.937Z,9.63
2018-12-30T12:45:10.963Z,9.72
2018-12-30T12:46:10.988Z,9.67
2018-12-30T12:47:11.010Z,9.64
2018-12-30T12:48:11.036Z,9.64
2018-12-30T12:49:11.061Z,9.62
2018-12-30T12:50:11.084Z,9.78
2018-12-30T12:51:11.108Z,9.75
2018-12-30T12:52:11.136Z,9.71
2018-12-30T12:53:11.160Z,9.72
2018-12-30T12:54:11.183Z,9.70
2018-12-30T12:55:11.207Z,9.71
2018-12-30T12:56:11.232Z,9.77
2018-12-30T12:57:11.261Z,9.78
2018-12-30T12:58:11.282Z,9.75
2018-12-30T12:59:11.310Z,9.72
2018-12-30T13:00:11.332Z,9.71
2018-12-30T13:01:11.360Z,9.75
2018-12-30T13:02:11.384Z,9.64
2018-12-30T13:03:11.407Z,9.75
2018-12-30T13:04:11.437Z,9.75
2018-12-30T13:05:11.462Z,9.70
2018-12-30T13:06:11.486Z,9.74
2018-12-30T13:07:11.509Z,9.74
2018-12-30T13:08:11.534Z,9.74
2018-12-30T13:09:11.560Z,9.77
2018-12-30T13:10:11.582Z,9.78
2018-12-30T13:11:11.609Z,9.77
2018-12-30T13:12:11.634Z,9.82
2018-12-30T13:13:11.657Z,9.82
2018-12-30T13:14:11.682Z,9.77
2018-12-30T13:15:11.707Z,9.70
2018-12-30T13:16:11.734Z,9.85
2018-12-30T13:17:11.757Z,9.71
2018-12-30T13:18:11.784Z,9.72
2018-12-30T13:19:11.806Z,9.74