createdAt,value
2019-05-19T00:01:39.567Z,14.40
2019-05-19T00:04:06.841Z,14.40
2019-05-19T00:06:34.011Z,14.30
2019-05-19T00:09:02.197Z,14.30
2019-05-19T00:11:30.906Z,14.20
2019-05-19T00:13:58.062Z,14.30
2019-05-19T00:16:25.088Z,14.20
2019-05-19T00:18:52.352Z,14.20
2019-05-19T00:21:19.609Z,14.30
2019-05-19T00:23:47.043Z,14.30
2019-05-19T00:26:14.302Z,14.30
2019-05-19T00:28:41.617Z,14.30
2019-05-19T00:31:08.807Z,14.20
2019-05-19T00:33:35.881Z,14.20
2019-05-19T00:36:03.245Z,14.20
2019-05-19T00:38:30.814Z,14.10
2019-05-19T00:40:57.918Z,14.10
2019-05-19T00:43:25.054Z,14.00
2019-05-19T00:45:52.554Z,14.00
2019-05-19T00:48:19.826Z,14.00
2019-05-19T00:50:47.126Z,13.90
2019-05-19T00:53:14.733Z,13.80
2019-05-19T00:55:41.961Z,13.80
2019-05-19T00:58:09.774Z,13.70
2019-05-19T01:00:37.142Z,13.60
2019-05-19T01:03:04.476Z,13.60
2019-05-19T01:05:31.651Z,13.50
2019-05-19T01:07:58.758Z,13.50
2019-05-19T01:10:26.122Z,13.40
2019-05-19T01:12:53.210Z,13.40
2019-05-19T01:15:20.578Z,13.40
2019-05-19T01:17:50.609Z,13.40
2019-05-19T01:20:17.948Z,13.30
2019-05-19T01:22:45.280Z,13.30
2019-05-19T01:25:13.004Z,13.30
2019-05-19T01:27:40.270Z,13.30
2019-05-19T01:30:08.347Z,13.30
2019-05-19T01:32:35.640Z,13.30
2019-05-19T01:35:03.449Z,13.30
2019-05-19T01:37:31.736Z,13.20
2019-05-19T01:39:58.921Z,13.20
2019-05-19T01:42:25.929Z,13.20
2019-05-19T01:44:53.022Z,13.30
2019-05-19T01:47:20.251Z,13.30
2019-05-19T01:49:47.322Z,13.30
2019-05-19T01:52:14.544Z,13.20
2019-05-19T01:54:41.809Z,13.20
2019-05-19T01:57:09.126Z,13.20
2019-05-19T01:59:36.207Z,13.10
2019-05-19T02:02:03.765Z,13.10
2019-05-19T02:04:31.019Z,13.10
2019-05-19T02:06:58.279Z,13.00
2019-05-19T02:09:25.596Z,13.10
2019-05-19T02:11:52.686Z,13.10
2019-05-19T02:14:19.929Z,13.10
2019-05-19T02:16:47.128Z,13.00
2019-05-19T02:19:14.254Z,13.00
2019-05-19T02:21:41.365Z,13.00
2019-05-19T02:24:08.534Z,12.90
2019-05-19T02:26:35.738Z,13.00
2019-05-19T02:29:03.092Z,12.90
2019-05-19T02:31:30.388Z,12.90
2019-05-19T02:33:57.499Z,12.90
2019-05-19T02:36:24.666Z,13.00
2019-05-19T02:38:51.734Z,12.90
2019-05-19T02:41:21.739Z,13.00
2019-05-19T02:43:51.418Z,13.00
2019-05-19T02:46:19.211Z,13.00
2019-05-19T02:48:47.932Z,12.90
2019-05-19T02:51:16.968Z,12.90
2019-05-19T02:53:44.575Z,12.90
2019-05-19T02:56:12.308Z,12.80
2019-05-19T02:58:39.919Z,12.80
2019-05-19T03:01:07.641Z,12.80
2019-05-19T03:03:34.670Z,12.70
2019-05-19T03:06:01.854Z,12.70
2019-05-19T03:08:30.237Z,12.70
2019-05-19T03:10:57.426Z,12.60
2019-05-19T03:13:24.738Z,12.70
2019-05-19T03:15:51.878Z,12.70
2019-05-19T03:18:19.251Z,12.60
2019-05-19T03:20:46.507Z,12.60
2019-05-19T03:23:13.589Z,12.50
2019-05-19T03:25:44.239Z,12.50
2019-05-19T03:28:11.253Z,12.50
2019-05-19T03:30:52.819Z,12.40
2019-05-19T03:33:22.493Z,12.30
2019-05-19T03:35:49.673Z,12.30
2019-05-19T03:38:16.755Z,12.20
2019-05-19T03:40:44.001Z,12.20
2019-05-19T03:43:11.145Z,12.20
2019-05-19T03:45:38.322Z,12.30
2019-05-19T03:48:05.527Z,12.20
2019-05-19T03:50:32.683Z,12.20
2019-05-19T03:52:59.958Z,12.20
2019-05-19T03:55:27.179Z,12.20
2019-05-19T03:57:54.281Z,12.20
2019-05-19T04:00:22.002Z,12.20
2019-05-19T04:02:49.183Z,12.30
2019-05-19T04:05:16.384Z,12.30
2019-05-19T04:07:43.423Z,12.30
2019-05-19T04:10:10.882Z,12.40
2019-05-19T04:12:38.136Z,12.40
2019-05-19T04:15:05.406Z,12.40
2019-05-19T04:17:32.578Z,12.50
2019-05-19T04:20:00.030Z,12.50
2019-05-19T04:22:27.151Z,12.60
2019-05-19T04:24:54.351Z,12.60
2019-05-19T04:27:22.081Z,12.70
2019-05-19T04:29:49.272Z,12.70
2019-05-19T04:32:16.451Z,12.80
2019-05-19T04:34:43.698Z,12.90
2019-05-19T04:37:10.977Z,13.00
2019-05-19T04:39:38.181Z,13.10
2019-05-19T04:42:05.443Z,13.10
2019-05-19T04:44:33.042Z,13.20
2019-05-19T04:47:00.533Z,13.30
2019-05-19T04:49:27.718Z,13.40
2019-05-19T04:52:05.973Z,13.40
2019-05-19T04:54:24.841Z,13.50
2019-05-19T04:56:51.866Z,13.60
2019-05-19T04:59:18.948Z,13.70
2019-05-19T05:01:46.106Z,13.70
2019-05-19T05:04:13.610Z,13.70
2019-05-19T05:06:40.888Z,13.70
2019-05-19T05:09:08.085Z,13.80
2019-05-19T05:11:35.309Z,13.80
2019-05-19T05:14:02.664Z,13.90
2019-05-19T05:16:29.821Z,14.00
2019-05-19T05:18:57.081Z,14.10
2019-05-19T05:21:24.270Z,14.10
2019-05-19T05:23:51.509Z,14.10
2019-05-19T05:26:18.719Z,14.20
2019-05-19T05:28:45.870Z,14.20
2019-05-19T05:31:15.515Z,14.20
2019-05-19T05:33:42.004Z,14.20
2019-05-19T05:36:09.144Z,14.30
2019-05-19T05:38:36.782Z,14.30
2019-05-19T05:41:04.044Z,14.30
2019-05-19T05:43:31.210Z,14.40
2019-05-19T05:45:58.356Z,14.40
2019-05-19T05:48:25.546Z,14.40
2019-05-19T05:50:52.888Z,14.40
2019-05-19T05:53:19.976Z,14.50
2019-05-19T05:55:47.265Z,14.50
2019-05-19T05:58:14.524Z,14.60
2019-05-19T06:00:42.582Z,14.70
2019-05-19T06:03:09.715Z,14.90
2019-05-19T06:05:37.303Z,15.00
2019-05-19T06:08:04.577Z,15.10
2019-05-19T06:10:32.812Z,15.30
2019-05-19T06:12:59.799Z,15.50
2019-05-19T06:15:26.928Z,15.60
2019-05-19T06:17:54.222Z,15.70
2019-05-19T06:20:21.577Z,15.70
2019-05-19T06:22:56.703Z,15.80
2019-05-19T06:25:17.923Z,16.00
2019-05-19T06:27:44.952Z,16.10
2019-05-19T06:30:12.178Z,16.30
2019-05-19T06:32:43.252Z,16.40
2019-05-19T06:35:10.771Z,16.40
2019-05-19T06:37:38.207Z,16.60
2019-05-19T06:40:05.719Z,16.60
2019-05-19T06:42:32.866Z,16.70
2019-05-19T06:45:00.077Z,16.80
2019-05-19T06:47:27.452Z,16.80
2019-05-19T06:49:54.573Z,16.80
2019-05-19T06:52:21.726Z,16.70
2019-05-19T06:54:48.791Z,16.70
2019-05-19T06:57:15.954Z,16.70
2019-05-19T06:59:43.184Z,16.70
2019-05-19T07:02:10.461Z,16.70
2019-05-19T07:04:37.707Z,16.70
2019-05-19T07:07:04.983Z,16.70
2019-05-19T07:09:32.270Z,16.70
2019-05-19T07:11:59.321Z,16.70
2019-05-19T07:14:26.718Z,16.80
2019-05-19T07:16:53.851Z,16.90
2019-05-19T07:19:21.135Z,17.10
2019-05-19T07:21:48.498Z,17.10
2019-05-19T07:24:16.150Z,17.30
2019-05-19T07:26:43.442Z,17.40
2019-05-19T07:29:10.686Z,17.50
2019-05-19T07:31:37.932Z,17.60
2019-05-19T07:34:05.281Z,17.80
2019-05-19T07:36:32.309Z,18.00
2019-05-19T07:38:59.739Z,18.20
2019-05-19T07:41:26.997Z,18.30
2019-05-19T07:43:54.052Z,18.60
2019-05-19T07:46:21.651Z,18.90
2019-05-19T07:48:48.999Z,18.90
2019-05-19T07:51:16.433Z,19.00
2019-05-19T07:53:43.922Z,19.10
2019-05-19T07:56:11.977Z,19.10
2019-05-19T07:58:39.248Z,19.30
2019-05-19T08:01:06.306Z,19.40
2019-05-19T08:03:33.555Z,19.50
2019-05-19T08:06:00.887Z,19.60
2019-05-19T08:08:28.038Z,19.70
2019-05-19T08:10:55.146Z,19.70
2019-05-19T08:13:22.225Z,19.80
2019-05-19T08:15:49.372Z,20.00
2019-05-19T08:18:16.655Z,20.20
2019-05-19T08:20:44.191Z,20.20
2019-05-19T08:23:12.131Z,20.50
2019-05-19T08:25:39.723Z,20.60
2019-05-19T08:28:09.049Z,20.70
2019-05-19T08:30:36.144Z,20.70
2019-05-19T08:33:03.436Z,20.50
2019-05-19T08:35:30.786Z,20.70
2019-05-19T08:37:58.025Z,20.70
2019-05-19T08:40:25.108Z,21.10
2019-05-19T08:42:52.393Z,21.40
2019-05-19T08:45:19.639Z,21.50
2019-05-19T08:47:47.301Z,21.70
2019-05-19T08:50:14.527Z,21.80
2019-05-19T08:52:42.057Z,22.10
2019-05-19T08:55:09.346Z,22.30
2019-05-19T08:57:36.532Z,22.50
2019-05-19T09:00:04.249Z,22.60
2019-05-19T09:02:32.523Z,22.90
2019-05-19T09:04:59.737Z,23.10
2019-05-19T09:07:26.987Z,23.40
2019-05-19T09:09:54.551Z,23.60
2019-05-19T09:12:21.774Z,23.60
2019-05-19T09:14:49.133Z,23.70
2019-05-19T09:17:16.309Z,23.90
2019-05-19T09:19:43.366Z,24.00
2019-05-19T09:22:10.477Z,24.10
2019-05-19T09:24:37.598Z,23.80
2019-05-19T09:27:04.727Z,23.90
2019-05-19T09:29:31.946Z,24.40
2019-05-19T09:31:59.010Z,24.50
2019-05-19T09:34:26.487Z,24.70
2019-05-19T09:36:53.497Z,24.70
2019-05-19T09:39:20.629Z,24.70
2019-05-19T09:41:48.658Z,25.00
2019-05-19T09:44:16.114Z,24.90
2019-05-19T09:46:43.345Z,25.10
2019-05-19T09:49:29.436Z,25.20
2019-05-19T09:51:57.558Z,25.30
2019-05-19T09:54:24.630Z,25.30
2019-05-19T09:56:51.900Z,25.40
2019-05-19T09:59:18.879Z,25.30
2019-05-19T10:01:46.121Z,25.50
2019-05-19T10:04:13.145Z,25.80
2019-05-19T10:06:40.798Z,25.90
2019-05-19T10:09:08.984Z,26.10
2019-05-19T10:12:00.674Z,26.10
2019-05-19T10:14:29.057Z,26.20
2019-05-19T10:16:56.150Z,26.50
2019-05-19T10:19:23.419Z,26.50
2019-05-19T10:21:50.578Z,26.60
2019-05-19T10:24:19.170Z,26.80
2019-05-19T10:26:46.427Z,26.70
2019-05-19T10:29:13.450Z,26.60
2019-05-19T10:31:40.952Z,26.00
2019-05-19T10:34:08.093Z,25.90
2019-05-19T10:36:35.232Z,26.40
2019-05-19T10:39:04.742Z,27.10
2019-05-19T10:41:31.946Z,27.40
2019-05-19T10:44:00.866Z,27.70
2019-05-19T10:46:29.523Z,27.30
2019-05-19T10:48:56.818Z,27.50
2019-05-19T10:51:23.948Z,27.40
2019-05-19T10:53:51.140Z,27.30
2019-05-19T10:56:19.206Z,27.20
2019-05-19T10:58:46.537Z,27.20
2019-05-19T11:01:14.078Z,28.80
2019-05-19T11:03:41.320Z,30.70
2019-05-19T11:06:08.859Z,32.50
2019-05-19T11:08:36.045Z,33.90
2019-05-19T11:11:04.248Z,34.70
2019-05-19T11:13:31.412Z,35.00
2019-05-19T11:15:58.566Z,35.10
2019-05-19T11:18:25.751Z,34.60
2019-05-19T11:20:52.986Z,33.30
2019-05-19T11:23:20.023Z,32.60
2019-05-19T11:25:51.343Z,31.50
2019-05-19T11:28:16.457Z,30.30
2019-05-19T11:30:43.554Z,29.80
2019-05-19T11:33:10.811Z,29.70
2019-05-19T11:35:38.332Z,31.50
2019-05-19T11:38:05.431Z,33.30
2019-05-19T11:40:32.734Z,34.50
2019-05-19T11:42:59.888Z,35.60
2019-05-19T11:45:27.082Z,36.80
2019-05-19T11:47:54.108Z,37.60
2019-05-19T11:50:21.311Z,37.80
2019-05-19T11:52:48.785Z,36.50
2019-05-19T11:55:16.061Z,35.00
2019-05-19T11:57:43.065Z,34.50
2019-05-19T12:00:10.360Z,33.90
2019-05-19T12:02:37.570Z,32.90
2019-05-19T12:05:04.955Z,32.60
2019-05-19T12:07:32.061Z,32.10
2019-05-19T12:09:59.375Z,31.60
2019-05-19T12:12:26.376Z,31.60
2019-05-19T12:14:53.507Z,31.60
2019-05-19T12:17:20.615Z,31.10
2019-05-19T12:19:47.925Z,30.90
2019-05-19T12:22:15.151Z,30.40
2019-05-19T12:24:42.259Z,29.50
2019-05-19T12:27:09.418Z,29.00
2019-05-19T12:29:36.470Z,28.70
2019-05-19T12:32:03.686Z,28.50
2019-05-19T12:34:30.802Z,28.60
2019-05-19T12:36:57.941Z,29.10
2019-05-19T12:39:25.091Z,29.70
2019-05-19T12:41:52.346Z,30.40
2019-05-19T12:44:19.593Z,31.10
2019-05-19T12:46:46.687Z,31.90
2019-05-19T12:49:13.653Z,32.70
2019-05-19T12:51:41.112Z,33.30
2019-05-19T12:54:08.317Z,34.00
2019-05-19T12:56:39.731Z,34.10
2019-05-19T12:59:04.384Z,34.60
2019-05-19T13:01:31.650Z,35.20
2019-05-19T13:03:59.067Z,35.50
2019-05-19T13:06:26.206Z,35.50
2019-05-19T13:08:53.274Z,35.60
2019-05-19T13:11:20.785Z,34.90
2019-05-19T13:13:48.945Z,35.00
2019-05-19T13:16:16.056Z,34.60
2019-05-19T13:18:43.441Z,34.50
2019-05-19T13:21:10.721Z,34.60
2019-05-19T13:23:37.965Z,34.60
2019-05-19T13:26:05.257Z,34.60
2019-05-19T13:28:32.481Z,34.50
2019-05-19T13:30:59.593Z,34.60
2019-05-19T13:33:26.803Z,34.50
2019-05-19T13:35:53.930Z,33.90
2019-05-19T13:38:21.115Z,32.90
2019-05-19T13:40:48.285Z,32.30
2019-05-19T13:43:15.487Z,32.10
2019-05-19T13:45:42.840Z,31.90
2019-05-19T13:48:10.125Z,31.60
2019-05-19T13:50:37.710Z,31.40
2019-05-19T13:53:04.916Z,30.60
2019-05-19T13:55:31.928Z,30.80
2019-05-19T13:57:59.161Z,30.90
2019-05-19T14:00:26.428Z,31.20
2019-05-19T14:02:53.823Z,31.50
2019-05-19T14:05:20.937Z,31.70
2019-05-19T14:07:48.134Z,31.80
2019-05-19T14:10:15.406Z,31.60
2019-05-19T14:12:42.537Z,31.70
2019-05-19T14:15:09.760Z,31.50
2019-05-19T14:17:36.943Z,31.50
2019-05-19T14:20:04.794Z,30.90
2019-05-19T14:22:31.950Z,30.60
2019-05-19T14:24:59.113Z,30.60
2019-05-19T14:27:30.156Z,30.10
2019-05-19T14:29:55.536Z,30.20
2019-05-19T14:32:22.703Z,29.80
2019-05-19T14:34:49.983Z,29.90
2019-05-19T14:37:17.002Z,30.30
2019-05-19T14:39:45.389Z,30.50
2019-05-19T14:42:16.098Z,30.40
2019-05-19T14:44:43.592Z,29.70
2019-05-19T14:47:11.130Z,28.10
2019-05-19T14:49:38.347Z,27.30
2019-05-19T14:52:05.577Z,26.60
2019-05-19T14:54:32.960Z,26.20
2019-05-19T14:57:00.173Z,25.50
2019-05-19T14:59:27.297Z,25.00
2019-05-19T15:01:54.858Z,24.50
2019-05-19T15:04:22.229Z,24.20
2019-05-19T15:06:49.459Z,24.10
2019-05-19T15:09:16.756Z,24.30
2019-05-19T15:11:43.806Z,25.70
2019-05-19T15:14:10.969Z,27.70
2019-05-19T15:16:38.067Z,29.40
2019-05-19T15:19:05.105Z,30.10
2019-05-19T15:21:32.272Z,30.10
2019-05-19T15:23:59.643Z,29.30
2019-05-19T15:26:27.027Z,29.90
2019-05-19T15:28:54.189Z,29.50
2019-05-19T15:31:21.384Z,29.30
2019-05-19T15:33:48.549Z,29.50
2019-05-19T15:36:15.674Z,29.30
2019-05-19T15:38:42.790Z,28.10
2019-05-19T15:41:09.957Z,27.20
2019-05-19T15:43:37.131Z,26.70
2019-05-19T15:46:04.238Z,26.40
2019-05-19T15:48:31.330Z,26.80
2019-05-19T15:50:58.817Z,27.00
2019-05-19T15:53:26.494Z,26.90
2019-05-19T15:55:53.535Z,26.90
2019-05-19T15:58:20.721Z,26.90
2019-05-19T16:00:47.962Z,26.60
2019-05-19T16:03:15.185Z,26.30
2019-05-19T16:05:42.556Z,25.40
2019-05-19T16:08:10.123Z,24.80
2019-05-19T16:10:37.266Z,24.50
2019-05-19T16:13:04.407Z,24.40
2019-05-19T16:15:31.554Z,24.10
2019-05-19T16:17:58.782Z,24.00
2019-05-19T16:20:25.882Z,23.90
2019-05-19T16:22:53.291Z,23.60
2019-05-19T16:25:20.420Z,23.50
2019-05-19T16:27:47.479Z,23.30
2019-05-19T16:30:15.029Z,23.20
2019-05-19T16:32:42.156Z,23.00
2019-05-19T16:35:09.358Z,23.10
2019-05-19T16:37:37.060Z,23.00
2019-05-19T16:40:05.562Z,22.90
2019-05-19T16:42:33.780Z,22.70
2019-05-19T16:45:01.023Z,22.60
2019-05-19T16:47:28.441Z,22.40
2019-05-19T16:49:55.597Z,22.30
2019-05-19T16:52:22.742Z,22.20
2019-05-19T16:55:09.503Z,22.00
2019-05-19T16:57:36.903Z,21.90
2019-05-19T17:00:04.379Z,21.60
2019-05-19T17:02:33.428Z,21.50
2019-05-19T17:05:00.663Z,21.20
2019-05-19T17:07:27.829Z,21.00
2019-05-19T17:09:55.024Z,20.90
2019-05-19T17:12:22.087Z,20.80
2019-05-19T17:14:49.320Z,20.60
2019-05-19T17:17:16.558Z,20.50
2019-05-19T17:19:43.733Z,20.50
2019-05-19T17:22:10.935Z,20.30
2019-05-19T17:24:38.113Z,20.20
2019-05-19T17:27:05.378Z,20.10
2019-05-19T17:29:32.903Z,19.90
2019-05-19T17:32:06.160Z,19.80
2019-05-19T17:34:29.238Z,19.60
2019-05-19T17:36:56.265Z,19.50
2019-05-19T17:39:23.531Z,19.30
2019-05-19T17:41:50.748Z,19.30
2019-05-19T17:44:18.188Z,19.10
2019-05-19T17:46:45.655Z,19.00
2019-05-19T17:49:12.873Z,18.90
2019-05-19T17:51:40.143Z,18.80
2019-05-19T17:54:07.301Z,18.60
2019-05-19T17:56:34.860Z,18.60
2019-05-19T17:59:15.856Z,18.50
2019-05-19T18:01:31.675Z,18.50
2019-05-19T18:03:59.179Z,18.40
2019-05-19T18:06:29.703Z,18.30
2019-05-19T18:08:55.970Z,18.20
2019-05-19T18:11:23.703Z,17.90
2019-05-19T18:13:51.038Z,17.80
2019-05-19T18:16:18.341Z,17.80
2019-05-19T18:18:45.662Z,17.70
2019-05-19T18:21:12.841Z,17.60
2019-05-19T18:23:39.982Z,17.50
2019-05-19T18:26:07.444Z,17.40
2019-05-19T18:28:34.607Z,17.30
2019-05-19T18:31:01.841Z,17.30
2019-05-19T18:33:29.083Z,17.20
2019-05-19T18:35:56.858Z,17.30
2019-05-19T18:38:24.490Z,17.20
2019-05-19T18:40:52.054Z,17.20
2019-05-19T18:43:19.782Z,17.10
2019-05-19T18:45:47.049Z,17.10
2019-05-19T18:48:14.442Z,17.00
2019-05-19T18:50:41.603Z,17.00
2019-05-19T18:53:08.788Z,16.90
2019-05-19T18:55:35.944Z,16.90
2019-05-19T18:58:03.149Z,16.80
2019-05-19T19:00:35.263Z,16.90
2019-05-19T19:03:02.894Z,16.80
2019-05-19T19:05:30.448Z,16.80
2019-05-19T19:07:57.915Z,16.70
2019-05-19T19:10:24.915Z,16.70
2019-05-19T19:12:52.143Z,16.70
2019-05-19T19:15:19.165Z,16.60
2019-05-19T19:17:47.247Z,16.60
2019-05-19T19:20:14.722Z,16.60
2019-05-19T19:22:41.983Z,16.50
2019-05-19T19:25:09.252Z,16.50
2019-05-19T19:27:36.778Z,16.50
2019-05-19T19:30:04.425Z,16.40
2019-05-19T19:32:32.804Z,16.30
2019-05-19T19:34:59.870Z,16.30
2019-05-19T19:37:27.177Z,16.20
2019-05-19T19:39:54.955Z,16.10
2019-05-19T19:42:22.669Z,16.10
2019-05-19T19:44:50.077Z,16.00
2019-05-19T19:47:17.581Z,16.00
2019-05-19T19:49:44.818Z,16.10
2019-05-19T19:52:12.034Z,16.00
2019-05-19T19:54:39.061Z,15.90
2019-05-19T19:57:06.214Z,15.90
2019-05-19T19:59:33.496Z,15.90
2019-05-19T20:02:00.838Z,15.90
2019-05-19T20:04:27.978Z,15.90
2019-05-19T20:06:54.994Z,15.90
2019-05-19T20:09:22.296Z,15.90
2019-05-19T20:11:49.962Z,15.80
2019-05-19T20:14:17.229Z,15.80
2019-05-19T20:16:44.473Z,15.70
2019-05-19T20:19:12.141Z,15.70
2019-05-19T20:21:39.350Z,15.70
2019-05-19T20:24:06.568Z,15.60
2019-05-19T20:26:33.668Z,15.50
2019-05-19T20:29:00.718Z,15.40
2019-05-19T20:31:27.978Z,15.40
2019-05-19T20:33:55.238Z,15.30
2019-05-19T20:36:22.686Z,15.20
2019-05-19T20:38:49.901Z,15.20
2019-05-19T20:41:17.081Z,15.10
2019-05-19T20:43:44.218Z,15.00
2019-05-19T20:46:11.468Z,15.00
2019-05-19T20:48:38.722Z,14.90
2019-05-19T20:51:06.506Z,14.90
2019-05-19T20:53:33.878Z,14.80
2019-05-19T20:56:01.148Z,14.80
2019-05-19T20:58:29.438Z,14.70
2019-05-19T21:00:56.725Z,14.80
2019-05-19T21:03:23.906Z,14.80
2019-05-19T21:05:51.163Z,14.70
2019-05-19T21:08:18.493Z,14.60
2019-05-19T21:10:45.566Z,14.50
2019-05-19T21:13:12.811Z,14.50
2019-05-19T21:15:39.873Z,14.40
2019-05-19T21:18:07.389Z,14.40
2019-05-19T21:20:34.938Z,14.40
2019-05-19T21:23:02.311Z,14.40
2019-05-19T21:25:29.514Z,14.40
2019-05-19T21:27:56.681Z,14.30
2019-05-19T21:30:23.867Z,14.20
2019-05-19T21:32:51.173Z,14.20
2019-05-19T21:35:18.567Z,14.10
2019-05-19T21:37:45.873Z,14.00
2019-05-19T21:40:13.245Z,13.90
2019-05-19T21:42:40.467Z,14.00
2019-05-19T21:45:07.902Z,14.00
2019-05-19T21:47:35.082Z,14.00
2019-05-19T21:50:02.667Z,14.00
2019-05-19T21:52:29.984Z,13.90
2019-05-19T21:54:57.166Z,13.90
2019-05-19T21:57:24.478Z,13.80
2019-05-19T21:59:51.917Z,13.80
2019-05-19T22:02:19.094Z,13.70
2019-05-19T22:04:46.293Z,13.70
2019-05-19T22:07:20.337Z,13.60
2019-05-19T22:09:47.566Z,13.60
2019-05-19T22:12:14.834Z,13.50
2019-05-19T22:14:42.097Z,13.40
2019-05-19T22:17:09.259Z,13.40
2019-05-19T22:19:36.386Z,13.40
2019-05-19T22:22:03.460Z,13.30
2019-05-19T22:24:30.619Z,13.30
2019-05-19T22:26:57.747Z,13.20
2019-05-19T22:29:24.944Z,13.10
2019-05-19T22:31:52.178Z,13.10
2019-05-19T22:34:19.330Z,13.00
2019-05-19T22:36:46.637Z,13.00
2019-05-19T22:39:13.698Z,13.00
2019-05-19T22:41:40.837Z,12.90
2019-05-19T22:44:08.575Z,12.90
2019-05-19T22:46:35.771Z,12.90
2019-05-19T22:49:03.012Z,12.80
2019-05-19T22:51:30.100Z,12.70
2019-05-19T22:53:57.169Z,12.70
2019-05-19T22:56:24.272Z,12.70
2019-05-19T22:58:51.773Z,12.70
2019-05-19T23:01:18.966Z,12.60
2019-05-19T23:03:46.626Z,12.60
2019-05-19T23:06:14.696Z,12.50
2019-05-19T23:08:41.976Z,12.50
2019-05-19T23:11:09.522Z,12.40
2019-05-19T23:13:36.619Z,12.40
2019-05-19T23:16:03.912Z,12.40
2019-05-19T23:18:31.418Z,12.40
2019-05-19T23:20:59.093Z,12.30
2019-05-19T23:23:26.419Z,12.40
2019-05-19T23:25:53.457Z,12.40
2019-05-19T23:28:20.656Z,12.40
2019-05-19T23:30:47.945Z,12.30
2019-05-19T23:33:15.294Z,12.30
2019-05-19T23:35:42.383Z,12.30
2019-05-19T23:38:10.007Z,12.30
2019-05-19T23:40:37.067Z,12.30
2019-05-19T23:43:04.378Z,12.30
2019-05-19T23:45:31.742Z,12.30
2019-05-19T23:47:59.211Z,12.30
2019-05-19T23:50:26.495Z,12.20
2019-05-19T23:52:53.636Z,12.20
2019-05-19T23:55:20.957Z,12.20
2019-05-19T23:57:48.188Z,12.20
