createdAt,value
2018-05-21T00:01:26.345Z,99.90
2018-05-21T00:03:53.842Z,99.90
2018-05-21T00:06:21.336Z,99.90
2018-05-21T00:08:48.847Z,99.90
2018-05-21T00:11:16.337Z,99.90
2018-05-21T00:13:43.803Z,99.90
2018-05-21T00:16:11.312Z,99.90
2018-05-21T00:18:39.586Z,99.90
2018-05-21T00:21:07.867Z,99.90
2018-05-21T00:23:36.119Z,99.90
2018-05-21T00:26:03.623Z,99.90
2018-05-21T00:28:31.103Z,99.90
2018-05-21T00:30:58.600Z,99.90
2018-05-21T00:33:26.855Z,99.90
2018-05-21T00:35:54.352Z,99.90
2018-05-21T00:38:22.603Z,99.90
2018-05-21T00:40:50.108Z,99.90
2018-05-21T00:43:17.591Z,99.90
2018-05-21T00:45:45.098Z,99.90
2018-05-21T00:48:13.342Z,99.90
2018-05-21T00:50:40.851Z,99.90
2018-05-21T00:53:08.345Z,99.90
2018-05-21T00:55:38.646Z,99.90
2018-05-21T00:58:06.158Z,99.90
2018-05-21T01:00:33.652Z,99.90
2018-05-21T01:03:01.152Z,99.90
2018-05-21T01:05:28.644Z,99.90
2018-05-21T01:07:56.163Z,99.90
2018-05-21T01:10:23.652Z,99.90
2018-05-21T01:12:51.164Z,99.90
2018-05-21T01:15:18.666Z,99.90
2018-05-21T01:17:46.176Z,99.90
2018-05-21T01:20:13.658Z,99.90
2018-05-21T01:22:41.169Z,99.90
2018-05-21T01:25:09.431Z,99.90
2018-05-21T01:27:36.923Z,99.90
2018-05-21T01:30:04.430Z,99.90
2018-05-21T01:32:31.913Z,99.90
2018-05-21T01:34:59.420Z,99.90
2018-05-21T01:37:26.911Z,99.90
2018-05-21T01:39:54.427Z,99.90
2018-05-21T01:42:21.903Z,99.90
2018-05-21T01:44:49.423Z,99.90
2018-05-21T01:47:17.693Z,99.90
2018-05-21T01:49:45.957Z,99.90
2018-05-21T01:52:13.447Z,99.90
2018-05-21T01:54:40.955Z,99.90
2018-05-21T01:57:08.475Z,99.90
2018-05-21T01:59:35.960Z,99.90
2018-05-21T02:02:03.478Z,99.90
2018-05-21T02:04:31.727Z,99.90
2018-05-21T02:06:59.995Z,99.90
2018-05-21T02:09:27.475Z,99.90
2018-05-21T02:11:54.980Z,99.90
2018-05-21T02:14:22.458Z,99.90
2018-05-21T02:16:49.963Z,99.90
2018-05-21T02:19:18.209Z,99.90
2018-05-21T02:21:45.721Z,99.90
2018-05-21T02:24:13.197Z,99.90
2018-05-21T02:26:40.688Z,99.90
2018-05-21T02:29:08.195Z,99.90
2018-05-21T02:31:35.682Z,99.90
2018-05-21T02:34:03.184Z,99.90
2018-05-21T02:36:31.443Z,99.90
2018-05-21T02:38:58.956Z,99.90
2018-05-21T02:41:26.432Z,99.90
2018-05-21T02:43:53.943Z,99.90
2018-05-21T02:46:22.197Z,99.90
2018-05-21T02:48:49.698Z,99.90
2018-05-21T02:51:17.186Z,99.90
2018-05-21T02:53:44.699Z,99.90
2018-05-21T02:56:12.971Z,99.90
2018-05-21T02:58:41.239Z,99.90
2018-05-21T03:01:09.490Z,99.90
2018-05-21T03:03:36.995Z,99.90
2018-05-21T03:06:04.478Z,99.90
2018-05-21T03:08:31.981Z,99.90
2018-05-21T03:10:59.470Z,99.90
2018-05-21T03:13:27.743Z,99.90
2018-05-21T03:15:56.019Z,99.90
2018-05-21T03:18:24.308Z,99.90
2018-05-21T03:20:51.787Z,99.90
2018-05-21T03:23:19.348Z,99.90
2018-05-21T03:25:46.859Z,99.90
2018-05-21T03:28:14.352Z,99.90
2018-05-21T03:30:41.841Z,99.90
2018-05-21T03:33:09.348Z,99.90
2018-05-21T03:35:37.630Z,99.90
2018-05-21T03:38:05.899Z,99.90
2018-05-21T03:40:34.180Z,99.90
2018-05-21T03:43:02.433Z,99.90
2018-05-21T03:45:29.922Z,99.90
2018-05-21T03:47:57.454Z,99.90
2018-05-21T03:50:24.935Z,99.90
2018-05-21T03:52:53.219Z,99.90
2018-05-21T03:55:21.463Z,99.90
2018-05-21T03:57:48.959Z,99.90
2018-05-21T04:00:28.187Z,99.90
2018-05-21T04:06:00.635Z,99.90
2018-05-21T04:08:28.130Z,99.90
2018-05-21T04:10:56.385Z,99.90
2018-05-21T04:13:23.904Z,99.90
2018-05-21T04:15:51.387Z,99.90
2018-05-21T04:18:18.889Z,99.90
2018-05-21T04:20:47.156Z,99.90
2018-05-21T04:23:15.392Z,99.90
2018-05-21T04:25:42.924Z,99.90
2018-05-21T04:28:11.156Z,99.90
2018-05-21T04:30:38.651Z,99.90
2018-05-21T04:33:06.134Z,99.90
2018-05-21T04:35:33.682Z,99.90
2018-05-21T04:38:01.121Z,99.90
2018-05-21T04:40:29.388Z,99.90
2018-05-21T04:42:57.632Z,99.90
2018-05-21T04:45:25.135Z,99.90
2018-05-21T04:47:52.619Z,99.90
2018-05-21T04:50:20.128Z,99.90
2018-05-21T04:52:47.608Z,99.90
2018-05-21T04:55:15.856Z,99.90
2018-05-21T04:57:43.367Z,99.90
2018-05-21T05:00:10.857Z,99.90
2018-05-21T05:02:38.366Z,99.90
2018-05-21T05:05:05.850Z,99.90
2018-05-21T05:07:33.352Z,99.90
2018-05-21T05:10:00.841Z,99.90
2018-05-21T05:12:28.346Z,99.90
2018-05-21T05:14:55.843Z,99.90
2018-05-21T05:17:24.112Z,99.90
2018-05-21T05:19:52.355Z,99.90
2018-05-21T05:22:19.858Z,99.90
2018-05-21T05:24:48.099Z,99.90
2018-05-21T05:27:15.631Z,99.90
2018-05-21T05:29:43.111Z,99.90
2018-05-21T05:32:10.599Z,99.90
2018-05-21T05:34:38.931Z,99.90
2018-05-21T05:37:06.423Z,99.90
2018-05-21T05:39:33.937Z,99.90
2018-05-21T05:42:01.499Z,99.90
2018-05-21T05:44:28.915Z,99.90
2018-05-21T05:46:57.183Z,99.90
2018-05-21T05:49:24.729Z,99.90
2018-05-21T05:51:52.215Z,99.90
2018-05-21T05:54:20.464Z,99.90
2018-05-21T05:56:47.962Z,99.90
2018-05-21T05:59:16.250Z,99.90
2018-05-21T06:01:43.764Z,99.90
2018-05-21T06:04:11.242Z,99.90
2018-05-21T06:06:39.514Z,99.90
2018-05-21T06:09:06.995Z,99.90
2018-05-21T06:11:35.251Z,99.90
2018-05-21T06:14:03.507Z,99.90
2018-05-21T06:16:31.028Z,99.90
2018-05-21T06:18:58.505Z,99.90
2018-05-21T06:21:26.000Z,99.90
2018-05-21T06:23:53.479Z,99.90
2018-05-21T06:26:20.995Z,99.90
2018-05-21T06:28:48.468Z,99.90
2018-05-21T06:31:15.941Z,99.90
2018-05-21T06:33:43.437Z,99.90
2018-05-21T06:36:10.941Z,99.90
2018-05-21T06:38:38.410Z,99.90
2018-05-21T06:41:05.913Z,99.90
2018-05-21T06:43:33.402Z,99.90
2018-05-21T06:46:00.905Z,99.90
2018-05-21T06:48:29.177Z,99.90
2018-05-21T06:50:57.415Z,99.90
2018-05-21T06:53:24.951Z,99.90
2018-05-21T06:55:52.433Z,99.90
2018-05-21T06:58:19.944Z,99.90
2018-05-21T07:00:48.193Z,99.90
2018-05-21T07:03:15.758Z,99.90
2018-05-21T07:05:43.228Z,99.90
2018-05-21T07:08:11.499Z,99.90
2018-05-21T07:10:38.970Z,99.90
2018-05-21T07:13:06.498Z,99.90
2018-05-21T07:15:33.979Z,99.90
2018-05-21T07:18:02.271Z,99.90
2018-05-21T07:20:30.528Z,99.90
2018-05-21T07:22:57.999Z,99.90
2018-05-21T07:25:26.276Z,99.90
2018-05-21T07:27:54.512Z,99.90
2018-05-21T07:30:22.023Z,99.90
2018-05-21T07:32:50.263Z,99.90
2018-05-21T07:35:17.769Z,99.90
2018-05-21T07:37:45.235Z,99.90
2018-05-21T07:40:12.728Z,99.90
2018-05-21T07:42:40.209Z,99.90
2018-05-21T07:45:07.823Z,99.90
2018-05-21T07:47:35.541Z,99.90
2018-05-21T07:50:03.745Z,99.90
2018-05-21T07:52:31.261Z,99.90
2018-05-21T07:54:58.835Z,99.90
2018-05-21T07:57:27.103Z,99.90
2018-05-21T07:59:54.584Z,99.90
2018-05-21T08:02:22.858Z,99.90
2018-05-21T08:04:51.135Z,99.90
2018-05-21T08:07:19.382Z,99.90
2018-05-21T08:09:46.973Z,99.90
2018-05-21T08:12:15.274Z,99.90
2018-05-21T08:14:42.781Z,99.90
2018-05-21T08:17:10.259Z,99.90
2018-05-21T08:19:38.516Z,99.90
2018-05-21T08:22:06.020Z,99.90
2018-05-21T08:24:33.502Z,99.90
2018-05-21T08:27:00.999Z,98.40
2018-05-21T08:29:28.476Z,98.60
2018-05-21T08:31:56.739Z,98.90
2018-05-21T08:34:24.222Z,98.80
2018-05-21T08:36:51.738Z,97.70
2018-05-21T08:39:19.242Z,95.70
2018-05-21T08:41:46.738Z,92.40
2018-05-21T08:44:14.250Z,92.10
2018-05-21T08:46:41.728Z,92.90
2018-05-21T08:49:09.245Z,91.20
2018-05-21T08:51:36.712Z,90.90
2018-05-21T08:54:04.200Z,89.60
2018-05-21T08:56:31.714Z,87.20
2018-05-21T08:58:59.227Z,90.30
2018-05-21T09:01:26.708Z,87.40
2018-05-21T09:03:54.223Z,84.50
2018-05-21T09:06:22.467Z,81.50
2018-05-21T09:08:49.953Z,81.30
2018-05-21T09:11:18.230Z,81.90
2018-05-21T09:13:46.479Z,83.50
2018-05-21T09:16:13.994Z,83.20
2018-05-21T09:18:41.484Z,79.30
2018-05-21T09:21:08.987Z,78.00
2018-05-21T09:23:37.237Z,82.20
2018-05-21T09:26:04.832Z,82.10
2018-05-21T09:28:32.279Z,80.50
2018-05-21T09:31:00.535Z,77.00
2018-05-21T09:33:28.047Z,76.80
2018-05-21T09:35:55.532Z,69.70
2018-05-21T09:38:23.028Z,68.80
2018-05-21T09:40:51.257Z,65.10
2018-05-21T09:43:18.751Z,65.10
2018-05-21T09:45:46.229Z,66.60
2018-05-21T09:48:14.531Z,68.30
2018-05-21T09:50:42.765Z,65.90
2018-05-21T09:53:10.266Z,65.70
2018-05-21T09:55:37.741Z,65.80
2018-05-21T09:58:05.259Z,62.70
2018-05-21T10:00:33.495Z,63.00
2018-05-21T10:03:01.007Z,63.00
2018-05-21T10:05:28.483Z,63.40
2018-05-21T10:07:55.965Z,59.30
2018-05-21T10:10:23.487Z,57.40
2018-05-21T10:12:50.998Z,54.30
2018-05-21T10:15:18.463Z,55.50
2018-05-21T10:17:45.973Z,53.50
2018-05-21T10:20:13.459Z,55.00
2018-05-21T10:22:40.937Z,59.50
2018-05-21T10:25:08.432Z,55.80
2018-05-21T10:27:35.941Z,55.60
2018-05-21T10:30:03.443Z,56.40
2018-05-21T10:32:31.810Z,58.30
2018-05-21T10:35:00.103Z,58.10
2018-05-21T10:37:28.348Z,57.00
2018-05-21T10:39:55.847Z,57.00
2018-05-21T10:42:23.317Z,56.10
2018-05-21T10:44:50.813Z,55.60
2018-05-21T10:47:18.306Z,55.00
2018-05-21T10:49:46.588Z,54.90
2018-05-21T10:52:14.826Z,56.00
2018-05-21T10:54:42.325Z,56.00
2018-05-21T10:57:10.630Z,56.80
2018-05-21T10:59:38.127Z,56.20
2018-05-21T11:02:05.627Z,60.10
2018-05-21T11:04:33.405Z,64.70
2018-05-21T11:07:00.862Z,63.90
2018-05-21T11:09:28.336Z,66.10
2018-05-21T11:11:55.940Z,66.10
2018-05-21T11:14:23.412Z,63.50
2018-05-21T11:16:51.699Z,61.60
2018-05-21T11:19:19.958Z,63.20
2018-05-21T11:21:47.459Z,63.10
2018-05-21T11:24:14.931Z,68.50
2018-05-21T11:26:42.433Z,70.40
2018-05-21T11:29:09.926Z,69.20
2018-05-21T11:31:37.427Z,67.10
2018-05-21T11:34:04.907Z,65.70
2018-05-21T11:36:32.481Z,68.70
2018-05-21T11:38:59.878Z,68.00
2018-05-21T11:41:27.387Z,66.00
2018-05-21T11:43:54.878Z,68.50
2018-05-21T11:46:22.472Z,67.90
2018-05-21T11:48:50.649Z,68.30
2018-05-21T11:51:18.155Z,68.30
2018-05-21T11:53:46.404Z,69.70
2018-05-21T11:56:13.909Z,69.80
2018-05-21T11:58:41.395Z,72.30
2018-05-21T12:01:08.878Z,71.40
2018-05-21T12:03:36.363Z,71.00
2018-05-21T12:06:04.666Z,70.30
2018-05-21T12:08:32.933Z,70.60
2018-05-21T12:11:00.426Z,70.60
2018-05-21T12:13:27.946Z,68.80
2018-05-21T12:15:55.442Z,73.90
2018-05-21T12:18:22.947Z,72.90
2018-05-21T12:20:51.229Z,71.70
2018-05-21T12:23:19.479Z,69.60
2018-05-21T12:25:46.997Z,69.50
2018-05-21T12:28:14.480Z,67.70
2018-05-21T12:30:41.946Z,67.60
2018-05-21T12:33:09.445Z,68.90
2018-05-21T12:35:37.690Z,67.80
2018-05-21T12:38:05.209Z,67.60
2018-05-21T12:40:32.696Z,68.00
2018-05-21T12:43:00.198Z,68.10
2018-05-21T12:45:27.669Z,66.80
2018-05-21T12:47:55.180Z,65.30
2018-05-21T12:50:22.648Z,66.80
2018-05-21T12:52:50.156Z,68.10
2018-05-21T12:55:17.623Z,70.20
2018-05-21T12:57:45.129Z,69.60
2018-05-21T13:00:13.387Z,67.80
2018-05-21T13:02:40.876Z,67.90
2018-05-21T13:05:09.128Z,68.70
2018-05-21T13:07:37.415Z,67.20
2018-05-21T13:10:04.912Z,67.10
2018-05-21T13:12:32.416Z,68.50
2018-05-21T13:14:59.933Z,63.20
2018-05-21T13:17:27.414Z,67.70
2018-05-21T13:19:54.915Z,64.40
2018-05-21T13:22:22.418Z,64.70
2018-05-21T13:24:49.922Z,67.40
2018-05-21T13:27:17.389Z,64.00
2018-05-21T13:29:44.992Z,64.70
2018-05-21T13:32:12.462Z,63.60
2018-05-21T13:34:40.050Z,67.20
2018-05-21T13:37:07.491Z,65.90
2018-05-21T13:39:34.967Z,62.90
2018-05-21T13:42:02.483Z,66.70
2018-05-21T13:44:29.950Z,67.20
2018-05-21T13:46:57.601Z,66.50
2018-05-21T13:49:25.074Z,70.70
2018-05-21T13:51:52.582Z,66.10
2018-05-21T13:54:20.071Z,67.80
2018-05-21T13:56:47.576Z,68.90
2018-05-21T13:59:15.041Z,69.70
2018-05-21T14:01:42.551Z,69.50
2018-05-21T14:04:10.063Z,70.50
2018-05-21T14:06:37.530Z,69.90
2018-05-21T14:09:05.958Z,72.10
2018-05-21T14:11:33.442Z,72.90
2018-05-21T14:14:00.963Z,73.90
2018-05-21T14:16:28.429Z,75.70
2018-05-21T14:18:55.925Z,73.60
2018-05-21T14:21:23.435Z,75.20
2018-05-21T14:23:50.947Z,75.60
2018-05-21T14:26:18.443Z,75.90
2018-05-21T14:28:46.707Z,75.60
2018-05-21T14:31:14.240Z,75.60
2018-05-21T14:33:41.756Z,76.70
2018-05-21T14:36:09.258Z,76.70
2018-05-21T14:38:36.727Z,75.70
2018-05-21T14:41:04.237Z,75.80
2018-05-21T14:43:31.756Z,76.80
2018-05-21T14:45:59.304Z,77.40
2018-05-21T14:48:26.810Z,77.60
2018-05-21T14:50:55.052Z,77.60
2018-05-21T14:53:22.551Z,77.60
2018-05-21T14:55:50.055Z,78.20
2018-05-21T14:58:17.532Z,79.30
2018-05-21T15:00:45.028Z,83.80
2018-05-21T15:03:12.506Z,79.80
2018-05-21T15:05:41.673Z,80.40
2018-05-21T15:08:09.158Z,81.80
2018-05-21T15:10:36.651Z,81.30
2018-05-21T15:13:05.656Z,83.80
2018-05-21T15:15:33.927Z,83.20
2018-05-21T15:18:01.437Z,83.30
2018-05-21T15:20:28.920Z,84.10
2018-05-21T15:22:56.418Z,84.50
2018-05-21T15:25:24.649Z,83.00
2018-05-21T15:27:52.140Z,83.00
2018-05-21T15:30:19.707Z,82.60
2018-05-21T15:32:47.137Z,83.10
2018-05-21T15:35:14.615Z,83.30
2018-05-21T15:37:42.117Z,84.40
2018-05-21T15:40:09.604Z,84.20
2018-05-21T15:42:37.150Z,85.10
2018-05-21T15:45:04.632Z,84.40
2018-05-21T15:47:32.109Z,85.90
2018-05-21T15:49:59.611Z,84.50
2018-05-21T15:52:27.095Z,84.20
2018-05-21T15:54:54.594Z,84.80
2018-05-21T15:57:22.070Z,85.80
2018-05-21T15:59:50.426Z,86.40
2018-05-21T16:02:18.685Z,87.00
2018-05-21T16:04:46.188Z,87.00
2018-05-21T16:07:13.704Z,89.10
2018-05-21T16:09:41.212Z,90.00
2018-05-21T16:12:08.788Z,88.80
2018-05-21T16:14:36.276Z,90.40
2018-05-21T16:17:03.787Z,90.00
2018-05-21T16:19:32.032Z,90.80
2018-05-21T16:21:59.567Z,90.80
2018-05-21T16:24:27.050Z,90.50
2018-05-21T16:26:54.746Z,90.30
2018-05-21T16:29:22.253Z,91.00
2018-05-21T16:31:49.762Z,91.60
2018-05-21T16:34:18.027Z,92.20
2018-05-21T16:36:46.312Z,92.60
2018-05-21T16:39:13.812Z,92.60
2018-05-21T16:41:41.326Z,93.00
2018-05-21T16:44:08.827Z,93.20
2018-05-21T16:46:36.327Z,94.80
2018-05-21T16:49:03.804Z,95.50
2018-05-21T16:51:32.092Z,95.40
2018-05-21T16:54:01.198Z,95.40
2018-05-21T16:56:28.683Z,97.60
2018-05-21T16:58:56.216Z,96.50
2018-05-21T17:01:23.696Z,97.60
2018-05-21T17:03:51.172Z,97.50
2018-05-21T17:06:18.659Z,97.60
2018-05-21T17:08:46.917Z,99.00
2018-05-21T17:11:14.430Z,98.70
2018-05-21T17:13:41.953Z,98.60
2018-05-21T17:16:09.428Z,99.40
2018-05-21T17:18:37.690Z,99.90
2018-05-21T17:21:05.985Z,99.90
2018-05-21T17:23:33.500Z,99.90
2018-05-21T17:26:01.126Z,99.90
2018-05-21T17:28:28.602Z,99.90
2018-05-21T17:30:56.080Z,99.90
2018-05-21T17:33:23.587Z,99.90
2018-05-21T17:35:51.159Z,99.90
2018-05-21T17:38:18.653Z,99.90
2018-05-21T17:40:46.127Z,99.90
2018-05-21T17:43:14.744Z,99.90
2018-05-21T17:45:43.097Z,99.90
2018-05-21T17:48:10.631Z,99.90
2018-05-21T17:50:38.119Z,99.90
2018-05-21T17:53:05.632Z,99.90
2018-05-21T17:55:33.132Z,99.90
2018-05-21T17:58:00.628Z,99.90
2018-05-21T18:00:28.117Z,99.90
2018-05-21T18:02:55.642Z,99.90
2018-05-21T18:05:23.157Z,99.90
2018-05-21T18:07:50.649Z,99.90
2018-05-21T18:10:18.954Z,99.90
2018-05-21T18:12:46.440Z,99.90
2018-05-21T18:15:13.959Z,99.90
2018-05-21T18:17:41.452Z,99.90
2018-05-21T18:20:09.890Z,99.90
2018-05-21T18:22:38.158Z,99.90
2018-05-21T18:25:05.700Z,99.90
2018-05-21T18:27:33.200Z,99.90
2018-05-21T18:30:00.705Z,99.90
2018-05-21T18:32:28.212Z,99.90
2018-05-21T18:34:57.988Z,99.90
2018-05-21T18:37:25.518Z,99.90
2018-05-21T18:39:53.032Z,99.90
2018-05-21T18:42:21.354Z,99.90
2018-05-21T18:44:48.880Z,99.90
2018-05-21T18:47:16.353Z,99.90
2018-05-21T18:49:43.864Z,99.90
2018-05-21T18:52:11.419Z,99.90
2018-05-21T18:54:38.916Z,99.90
2018-05-21T18:57:06.492Z,99.90
2018-05-21T18:59:34.022Z,99.90
2018-05-21T19:02:02.299Z,99.90
2018-05-21T19:04:30.587Z,99.90
2018-05-21T19:06:58.165Z,99.90
2018-05-21T19:09:25.672Z,99.90
2018-05-21T19:11:53.195Z,99.90
2018-05-21T19:14:20.703Z,99.90
2018-05-21T19:16:48.203Z,99.90
2018-05-21T19:19:15.732Z,99.90
2018-05-21T19:21:43.975Z,99.90
2018-05-21T19:24:11.503Z,99.90
2018-05-21T19:26:39.005Z,99.90
2018-05-21T19:29:06.621Z,99.90
2018-05-21T19:31:34.095Z,99.90
2018-05-21T19:34:01.694Z,99.90
2018-05-21T19:36:29.893Z,99.90
2018-05-21T19:38:58.184Z,99.90
2018-05-21T19:41:25.672Z,99.90
2018-05-21T19:43:53.175Z,99.90
2018-05-21T19:46:21.460Z,99.90
2018-05-21T19:48:49.863Z,99.90
2018-05-21T19:51:17.404Z,99.90
2018-05-21T19:53:45.705Z,99.90
2018-05-21T19:56:13.241Z,99.90
2018-05-21T19:58:40.729Z,99.90
2018-05-21T20:01:08.247Z,99.90
2018-05-21T20:03:36.561Z,99.90
2018-05-21T20:06:04.039Z,99.90
2018-05-21T20:08:31.561Z,99.90
2018-05-21T20:10:59.069Z,99.90
2018-05-21T20:13:26.604Z,99.90
2018-05-21T20:15:54.113Z,99.90
2018-05-21T20:18:32.753Z,99.90
2018-05-21T20:21:01.005Z,99.90
2018-05-21T20:23:28.530Z,99.90
2018-05-21T20:25:56.033Z,99.90
2018-05-21T20:28:23.541Z,99.90
2018-05-21T20:30:51.047Z,99.90
2018-05-21T20:33:18.515Z,99.90
2018-05-21T20:35:46.798Z,99.90
2018-05-21T20:38:15.075Z,99.90
2018-05-21T20:40:43.335Z,99.90
2018-05-21T20:43:10.942Z,99.90
2018-05-21T20:45:38.431Z,99.90
2018-05-21T20:48:05.916Z,99.90
2018-05-21T20:50:34.191Z,99.90
2018-05-21T20:53:01.688Z,99.90
2018-05-21T20:55:29.159Z,99.90
2018-05-21T20:57:56.677Z,99.90
2018-05-21T21:00:24.939Z,99.90
2018-05-21T21:02:52.476Z,99.90
2018-05-21T21:05:19.953Z,99.90
2018-05-21T21:07:47.460Z,99.90
2018-05-21T21:10:14.944Z,99.90
2018-05-21T21:12:42.447Z,99.90
2018-05-21T21:15:10.686Z,99.90
2018-05-21T21:17:38.208Z,99.90
2018-05-21T21:20:05.701Z,99.90
2018-05-21T21:22:33.251Z,99.90
2018-05-21T21:25:00.728Z,99.90
2018-05-21T21:27:28.256Z,99.90
2018-05-21T21:29:55.764Z,99.90
2018-05-21T21:32:24.048Z,99.90
2018-05-21T21:34:51.542Z,99.90
2018-05-21T21:37:19.056Z,99.90
2018-05-21T21:39:46.600Z,99.90
2018-05-21T21:42:14.124Z,99.90
2018-05-21T21:44:41.736Z,99.90
2018-05-21T21:47:09.160Z,99.90
2018-05-21T21:49:36.776Z,99.90
2018-05-21T21:52:05.058Z,99.90
2018-05-21T21:54:33.336Z,99.90
2018-05-21T21:57:01.575Z,99.90
2018-05-21T21:59:29.055Z,99.90
2018-05-21T22:01:56.556Z,99.90
2018-05-21T22:04:24.035Z,99.90
2018-05-21T22:06:51.541Z,99.90
2018-05-21T22:09:19.776Z,99.90
2018-05-21T22:11:47.275Z,99.90
2018-05-21T22:14:15.511Z,99.90
2018-05-21T22:16:43.015Z,99.90
2018-05-21T22:19:11.271Z,99.90
2018-05-21T22:21:38.767Z,99.90
2018-05-21T22:24:06.246Z,99.90
2018-05-21T22:26:33.750Z,99.90
2018-05-21T22:29:01.228Z,99.90
2018-05-21T22:31:29.506Z,99.90
2018-05-21T22:33:57.746Z,99.90
2018-05-21T22:36:25.297Z,99.90
2018-05-21T22:38:52.767Z,99.90
2018-05-21T22:41:20.260Z,99.90
2018-05-21T22:43:48.518Z,99.90
2018-05-21T22:46:16.013Z,99.90
2018-05-21T22:48:43.507Z,99.90
2018-05-21T22:51:10.983Z,99.90
2018-05-21T22:53:38.519Z,99.90
2018-05-21T22:56:06.020Z,99.90
2018-05-21T22:58:34.265Z,99.90
2018-05-21T23:01:01.761Z,99.90
2018-05-21T23:03:29.260Z,99.90
2018-05-21T23:05:56.744Z,99.90
2018-05-21T23:08:24.247Z,99.90
2018-05-21T23:10:52.496Z,99.90
2018-05-21T23:13:19.987Z,99.90
2018-05-21T23:15:47.531Z,99.90
2018-05-21T23:18:15.850Z,99.90
2018-05-21T23:20:43.314Z,99.90
2018-05-21T23:23:10.841Z,99.90
2018-05-21T23:25:38.331Z,99.90
2018-05-21T23:28:05.861Z,99.90
2018-05-21T23:30:33.363Z,99.90
2018-05-21T23:33:00.900Z,99.90
2018-05-21T23:35:28.491Z,99.90
2018-05-21T23:37:56.041Z,99.90
2018-05-21T23:40:23.518Z,99.90
2018-05-21T23:42:51.028Z,99.90
2018-05-21T23:45:18.528Z,99.90
2018-05-21T23:47:46.050Z,99.90
2018-05-21T23:50:13.570Z,99.90
2018-05-21T23:52:41.817Z,99.90
2018-05-21T23:55:09.338Z,99.90
2018-05-21T23:57:36.827Z,99.90
