createdAt,value
2022-09-21T00:01:25.510Z,2.10
2022-09-21T00:03:55.484Z,2.10
2022-09-21T00:06:25.035Z,2.00
2022-09-21T00:08:52.714Z,2.07
2022-09-21T00:11:27.385Z,2.20
2022-09-21T00:13:59.720Z,2.10
2022-09-21T00:16:27.804Z,1.97
2022-09-21T00:18:54.578Z,1.90
2022-09-21T00:21:21.810Z,2.20
2022-09-21T00:23:49.047Z,2.30
2022-09-21T00:26:20.081Z,2.40
2022-09-21T00:28:48.615Z,2.33
2022-09-21T00:31:18.060Z,2.63
2022-09-21T00:33:44.834Z,2.03
2022-09-21T00:36:19.526Z,2.00
2022-09-21T00:39:03.629Z,2.00
2022-09-21T00:41:33.275Z,2.10
2022-09-21T00:44:18.480Z,1.90
2022-09-21T00:46:49.117Z,2.10
2022-09-21T00:49:17.538Z,2.03
2022-09-21T00:51:45.514Z,2.13
2022-09-21T00:54:21.192Z,2.07
2022-09-21T00:56:47.953Z,2.00
2022-09-21T00:59:21.526Z,2.27
2022-09-21T01:01:49.523Z,1.97
2022-09-21T01:04:18.822Z,2.20
2022-09-21T01:06:47.775Z,2.10
2022-09-21T01:09:16.770Z,2.60
2022-09-21T01:12:05.715Z,2.30
2022-09-21T01:14:45.854Z,2.10
2022-09-21T01:17:28.976Z,2.03
2022-09-21T01:20:15.822Z,2.17
2022-09-21T01:23:12.631Z,2.10
2022-09-21T01:25:52.119Z,2.63
2022-09-21T01:29:00.023Z,2.50
2022-09-21T01:32:05.286Z,2.20
2022-09-21T01:35:09.226Z,2.23
2022-09-21T01:37:59.085Z,2.23
2022-09-21T01:40:35.991Z,2.20
2022-09-21T01:43:06.756Z,2.83
2022-09-21T01:45:42.171Z,2.40
2022-09-21T01:48:09.398Z,2.80
2022-09-21T01:50:44.269Z,2.20
2022-09-21T01:53:41.441Z,2.53
2022-09-21T01:56:27.394Z,2.20
2022-09-21T01:59:17.838Z,2.17
2022-09-21T02:01:57.467Z,2.10
2022-09-21T02:04:24.698Z,2.23
2022-09-21T02:06:52.854Z,2.77
2022-09-21T02:09:20.346Z,2.30
2022-09-21T02:11:47.090Z,2.40
2022-09-21T02:14:20.360Z,2.73
2022-09-21T02:17:19.915Z,2.47
2022-09-21T02:20:20.624Z,2.30
2022-09-21T02:22:56.036Z,2.23
2022-09-21T02:25:58.665Z,2.20
2022-09-21T02:29:11.765Z,2.00
2022-09-21T02:32:06.201Z,2.27
2022-09-21T02:34:51.505Z,2.33
2022-09-21T02:37:44.853Z,2.40
2022-09-21T02:40:55.433Z,2.50
2022-09-21T02:43:29.075Z,2.30
2022-09-21T02:46:07.367Z,2.80
2022-09-21T02:49:21.529Z,2.40
2022-09-21T02:51:54.245Z,2.80
2022-09-21T02:54:29.221Z,3.13
2022-09-21T02:56:59.571Z,2.80
2022-09-21T02:59:27.781Z,3.10
2022-09-21T03:01:55.736Z,3.07
2022-09-21T03:04:23.096Z,3.40
2022-09-21T03:06:49.858Z,3.20
2022-09-21T03:09:17.172Z,3.80
2022-09-21T03:11:43.907Z,3.57
2022-09-21T03:14:10.742Z,3.53
2022-09-21T03:16:38.710Z,3.63
2022-09-21T03:19:05.908Z,3.30
2022-09-21T03:21:32.634Z,4.00
2022-09-21T03:23:59.332Z,3.70
2022-09-21T03:26:26.231Z,3.70
2022-09-21T03:28:54.618Z,3.47
2022-09-21T03:31:22.329Z,3.53
2022-09-21T03:33:49.592Z,3.80
2022-09-21T03:36:17.047Z,4.10
2022-09-21T03:38:44.230Z,3.90
2022-09-21T03:41:10.934Z,4.00
2022-09-21T03:43:37.626Z,4.00
2022-09-21T03:46:04.529Z,4.20
2022-09-21T03:48:32.586Z,3.13
2022-09-21T03:50:59.375Z,4.27
2022-09-21T03:53:26.168Z,3.93
2022-09-21T03:55:52.876Z,3.70
2022-09-21T03:58:20.000Z,4.30
2022-09-21T04:00:46.735Z,3.97
2022-09-21T04:03:13.497Z,4.27
2022-09-21T04:05:40.244Z,3.67
2022-09-21T04:08:07.275Z,4.27
2022-09-21T04:10:34.074Z,3.87
2022-09-21T04:13:03.310Z,4.57
2022-09-21T04:15:30.312Z,4.60
2022-09-21T04:17:57.403Z,4.43
2022-09-21T04:20:24.159Z,3.83
2022-09-21T04:22:51.729Z,4.10
2022-09-21T04:25:18.719Z,4.03
2022-09-21T04:27:45.508Z,4.10
2022-09-21T04:30:15.185Z,3.80
2022-09-21T04:32:42.039Z,4.00
2022-09-21T04:35:09.265Z,4.10
2022-09-21T04:37:36.025Z,4.20
2022-09-21T04:40:05.052Z,3.93
2022-09-21T04:42:32.256Z,3.73
2022-09-21T04:44:58.995Z,4.10
2022-09-21T04:47:26.002Z,4.03
2022-09-21T04:49:53.422Z,4.30
2022-09-21T04:52:20.312Z,3.90
2022-09-21T04:54:47.715Z,4.40
2022-09-21T04:57:15.327Z,4.27
2022-09-21T04:59:42.012Z,3.73
2022-09-21T05:02:08.947Z,3.83
2022-09-21T05:04:36.241Z,3.43
2022-09-21T05:07:03.234Z,3.40
2022-09-21T05:09:48.303Z,3.10
2022-09-21T05:12:15.098Z,3.63
2022-09-21T05:14:43.958Z,3.47
2022-09-21T05:17:12.376Z,3.47
2022-09-21T05:19:39.568Z,3.50
2022-09-21T05:22:06.291Z,3.30
2022-09-21T05:24:33.046Z,3.20
2022-09-21T05:27:00.031Z,3.07
2022-09-21T05:29:27.116Z,3.57
2022-09-21T05:32:06.276Z,3.97
2022-09-21T05:35:04.232Z,3.53
2022-09-21T05:37:52.024Z,3.20
2022-09-21T05:40:19.451Z,3.20
2022-09-21T05:42:46.717Z,3.30
2022-09-21T05:45:19.255Z,3.37
2022-09-21T05:48:11.098Z,3.03
2022-09-21T05:50:54.986Z,3.10
2022-09-21T05:53:53.358Z,3.30
2022-09-21T05:57:14.260Z,3.60
2022-09-21T06:00:19.768Z,3.73
2022-09-21T06:03:17.877Z,3.20
2022-09-21T06:05:45.225Z,3.60
2022-09-21T06:08:11.925Z,3.57
2022-09-21T06:10:38.644Z,3.23
2022-09-21T06:13:05.346Z,3.10
2022-09-21T06:15:38.215Z,3.93
2022-09-21T06:18:08.422Z,3.23
2022-09-21T06:20:35.787Z,3.77
2022-09-21T06:23:08.949Z,3.63
2022-09-21T06:25:36.487Z,3.63
2022-09-21T06:28:04.883Z,4.10
2022-09-21T06:30:34.605Z,3.90
2022-09-21T06:33:03.020Z,3.87
2022-09-21T06:35:31.543Z,3.43
2022-09-21T06:38:03.735Z,3.43
2022-09-21T06:40:33.966Z,3.97
2022-09-21T06:43:02.769Z,3.33
2022-09-21T06:45:31.082Z,3.20
2022-09-21T06:47:57.886Z,3.67
2022-09-21T06:50:24.994Z,3.40
2022-09-21T06:52:51.762Z,3.70
2022-09-21T06:55:19.053Z,3.23
2022-09-21T06:57:46.319Z,3.63
2022-09-21T07:00:14.253Z,3.50
2022-09-21T07:02:45.386Z,2.93
2022-09-21T07:05:13.064Z,2.90
2022-09-21T07:07:40.265Z,3.00
2022-09-21T07:10:13.336Z,3.20
2022-09-21T07:12:43.579Z,3.07
2022-09-21T07:15:10.650Z,3.40
2022-09-21T07:17:39.404Z,3.30
2022-09-21T07:20:07.925Z,2.80
2022-09-21T07:22:35.789Z,3.30
2022-09-21T07:25:04.186Z,2.90
2022-09-21T07:27:33.147Z,3.27
2022-09-21T07:29:59.870Z,3.17
2022-09-21T07:32:26.630Z,2.60
2022-09-21T07:34:56.904Z,2.20
2022-09-21T07:37:25.211Z,2.47
2022-09-21T07:39:52.847Z,2.27
2022-09-21T07:42:22.529Z,2.17
2022-09-21T07:44:50.877Z,2.10
2022-09-21T07:47:18.078Z,2.10
2022-09-21T07:49:45.678Z,2.23
2022-09-21T07:52:12.370Z,2.13
2022-09-21T07:54:39.149Z,2.20
2022-09-21T07:57:24.319Z,2.40
2022-09-21T07:59:51.006Z,2.30
2022-09-21T08:02:17.856Z,2.30
2022-09-21T08:04:44.661Z,2.40
2022-09-21T08:07:11.351Z,2.30
2022-09-21T08:09:38.532Z,2.23
2022-09-21T08:12:05.260Z,2.23
2022-09-21T08:14:32.079Z,2.43
2022-09-21T08:16:58.802Z,2.67
2022-09-21T08:19:26.494Z,2.93
2022-09-21T08:21:57.449Z,2.30
2022-09-21T08:24:26.511Z,3.13
2022-09-21T08:26:55.545Z,2.50
2022-09-21T08:29:22.358Z,2.27
2022-09-21T08:31:49.194Z,2.80
2022-09-21T08:34:16.143Z,2.50
2022-09-21T08:36:42.911Z,2.47
2022-09-21T08:39:09.673Z,3.50
2022-09-21T08:41:58.786Z,3.70
2022-09-21T08:44:49.802Z,3.27
2022-09-21T08:47:21.596Z,3.63
2022-09-21T08:49:57.187Z,3.80
2022-09-21T08:52:26.516Z,3.13
2022-09-21T08:55:18.577Z,3.33
2022-09-21T08:57:45.611Z,3.03
2022-09-21T09:00:19.110Z,3.20
2022-09-21T09:03:40.753Z,3.07
2022-09-21T09:06:33.962Z,2.53
2022-09-21T09:09:35.228Z,2.70
2022-09-21T09:12:20.517Z,2.60
2022-09-21T09:15:33.967Z,2.60
2022-09-21T09:18:34.066Z,2.50
2022-09-21T09:21:39.313Z,3.03
2022-09-21T09:24:14.693Z,3.10
2022-09-21T09:27:09.180Z,2.70
2022-09-21T09:30:20.732Z,2.50
2022-09-21T09:33:12.939Z,2.20
2022-09-21T09:35:50.089Z,5.30
2022-09-21T09:39:05.197Z,4.60
2022-09-21T09:42:39.772Z,4.20
2022-09-21T09:45:29.357Z,3.53
2022-09-21T09:48:09.658Z,5.80
2022-09-21T09:50:41.525Z,5.07
2022-09-21T09:53:14.978Z,5.70
2022-09-21T09:55:47.754Z,4.50
2022-09-21T09:58:40.921Z,5.37
2022-09-21T10:01:07.901Z,4.57
2022-09-21T10:03:36.065Z,4.13
2022-09-21T10:06:03.022Z,3.90
2022-09-21T10:08:47.162Z,4.20
2022-09-21T10:11:16.637Z,4.47
2022-09-21T10:13:47.204Z,3.80
2022-09-21T10:16:23.838Z,3.70
2022-09-21T10:18:56.637Z,3.10
2022-09-21T10:21:32.608Z,3.07
2022-09-21T10:24:06.748Z,3.40
2022-09-21T10:26:45.690Z,3.67
2022-09-21T10:29:25.270Z,3.70
2022-09-21T10:32:20.997Z,2.87
2022-09-21T10:35:07.611Z,2.40
2022-09-21T10:37:43.356Z,2.07
2022-09-21T10:40:25.522Z,2.30
2022-09-21T10:42:58.431Z,2.27
2022-09-21T10:45:31.403Z,2.97
2022-09-21T10:48:06.489Z,2.83
2022-09-21T10:50:46.791Z,2.50
2022-09-21T10:53:24.296Z,2.30
2022-09-21T10:56:19.472Z,2.20
2022-09-21T10:59:26.719Z,2.20
2022-09-21T11:01:57.677Z,2.03
2022-09-21T11:04:53.636Z,1.77
2022-09-21T11:07:39.804Z,1.63
2022-09-21T11:10:43.647Z,1.73
2022-09-21T11:13:31.011Z,1.77
2022-09-21T11:16:24.395Z,1.50
2022-09-21T11:19:13.906Z,1.93
2022-09-21T11:22:07.672Z,1.40
2022-09-21T11:25:04.773Z,1.97
2022-09-21T11:27:43.862Z,1.80
2022-09-21T11:30:16.609Z,2.20
2022-09-21T11:33:31.260Z,1.90
2022-09-21T11:36:50.347Z,1.80
2022-09-21T11:39:59.998Z,1.47
2022-09-21T11:42:51.123Z,1.20
2022-09-21T11:45:58.832Z,1.40
2022-09-21T11:48:51.122Z,1.30
2022-09-21T11:51:43.733Z,1.30
2022-09-21T11:55:01.084Z,1.20
2022-09-21T11:57:42.442Z,1.10
2022-09-21T12:00:21.601Z,1.33
2022-09-21T12:03:13.151Z,1.30
2022-09-21T12:06:16.609Z,1.20
2022-09-21T12:09:02.883Z,1.30
2022-09-21T12:11:53.667Z,1.17
2022-09-21T12:14:42.564Z,0.90
2022-09-21T12:17:28.403Z,1.10
2022-09-21T12:20:23.385Z,1.20
2022-09-21T12:23:01.229Z,1.20
2022-09-21T12:25:40.736Z,1.00
2022-09-21T12:28:24.335Z,1.03
2022-09-21T12:31:00.684Z,1.00
2022-09-21T12:34:03.112Z,0.90
2022-09-21T12:36:44.400Z,1.00
2022-09-21T12:39:27.829Z,1.00
2022-09-21T12:42:05.427Z,0.90
2022-09-21T12:44:52.001Z,1.00
2022-09-21T12:47:58.110Z,1.00
2022-09-21T12:50:48.643Z,0.87
2022-09-21T12:53:20.917Z,1.00
2022-09-21T12:56:10.254Z,0.80
2022-09-21T12:59:04.902Z,1.00
2022-09-21T13:01:53.381Z,1.10
2022-09-21T13:04:54.263Z,1.00
2022-09-21T13:08:04.493Z,1.00
2022-09-21T13:10:42.467Z,0.80
2022-09-21T13:13:24.326Z,1.00
2022-09-21T13:15:52.092Z,0.80
2022-09-21T13:18:29.704Z,0.90
2022-09-21T13:21:01.246Z,0.90
2022-09-21T13:23:42.138Z,1.07
2022-09-21T13:26:13.535Z,0.80
2022-09-21T13:28:55.101Z,0.70
2022-09-21T13:31:52.533Z,0.70
2022-09-21T13:34:19.146Z,0.83
2022-09-21T13:37:11.532Z,0.70
2022-09-21T13:40:02.022Z,0.90
2022-09-21T13:42:34.674Z,0.80
2022-09-21T13:45:24.923Z,0.80
2022-09-21T13:48:00.074Z,0.80
2022-09-21T13:50:41.414Z,0.90
2022-09-21T13:53:23.346Z,0.67
2022-09-21T13:55:55.371Z,0.80
2022-09-21T13:58:41.098Z,0.80
2022-09-21T14:01:46.165Z,0.70
2022-09-21T14:04:40.167Z,0.80
2022-09-21T14:07:08.180Z,0.80
2022-09-21T14:09:57.898Z,0.87
2022-09-21T14:12:32.249Z,0.80
2022-09-21T14:15:18.250Z,0.80
2022-09-21T14:18:07.676Z,1.10
2022-09-21T14:20:39.493Z,1.03
2022-09-21T14:23:32.578Z,1.23
2022-09-21T14:26:04.146Z,1.00
2022-09-21T14:28:35.012Z,1.03
2022-09-21T14:31:14.328Z,1.00
2022-09-21T14:33:54.886Z,1.10
2022-09-21T14:36:49.909Z,1.30
2022-09-21T14:39:41.882Z,1.10
2022-09-21T14:42:29.117Z,1.10
2022-09-21T14:45:01.230Z,1.00
2022-09-21T14:48:05.790Z,0.80
2022-09-21T14:50:55.636Z,1.00
2022-09-21T14:53:41.764Z,0.83
2022-09-21T14:56:38.979Z,1.10
2022-09-21T14:59:15.565Z,1.40
2022-09-21T15:02:02.305Z,1.13
2022-09-21T15:04:54.583Z,1.00
2022-09-21T15:08:04.574Z,0.80
2022-09-21T15:10:55.814Z,1.00
2022-09-21T15:13:46.447Z,1.20
2022-09-21T15:16:38.147Z,1.03
2022-09-21T15:19:23.453Z,1.20
2022-09-21T15:21:57.007Z,1.27
2022-09-21T15:24:31.748Z,1.00
2022-09-21T15:27:12.693Z,0.90
2022-09-21T15:29:42.963Z,1.00
2022-09-21T15:32:09.665Z,2.00
2022-09-21T15:34:36.414Z,1.60
2022-09-21T15:37:12.164Z,4.70
2022-09-21T15:39:41.156Z,2.90
2022-09-21T15:42:07.765Z,2.20
2022-09-21T15:44:36.764Z,1.70
2022-09-21T15:47:08.841Z,1.13
2022-09-21T15:49:36.664Z,1.00
2022-09-21T15:52:12.743Z,0.90
2022-09-21T15:54:49.017Z,0.80
2022-09-21T15:57:42.813Z,0.70
2022-09-21T16:00:15.423Z,0.80
2022-09-21T16:03:22.705Z,0.93
2022-09-21T16:05:54.332Z,0.90
2022-09-21T16:08:39.512Z,0.80
2022-09-21T16:11:26.419Z,1.00
2022-09-21T16:14:38.258Z,1.07
2022-09-21T16:17:13.860Z,0.90
2022-09-21T16:19:43.018Z,0.90
2022-09-21T16:22:19.714Z,1.10
2022-09-21T16:24:52.721Z,1.10
2022-09-21T16:27:23.282Z,1.10
2022-09-21T16:29:53.763Z,1.17
2022-09-21T16:32:33.026Z,1.13
2022-09-21T16:35:31.327Z,1.10
2022-09-21T16:37:58.535Z,1.40
2022-09-21T16:40:27.363Z,1.27
2022-09-21T16:42:55.548Z,1.20
2022-09-21T16:45:29.546Z,1.20
2022-09-21T16:47:57.534Z,1.33
2022-09-21T16:50:24.449Z,1.20
2022-09-21T16:52:52.239Z,1.33
2022-09-21T16:55:20.244Z,1.23
2022-09-21T16:57:48.771Z,1.33
2022-09-21T17:00:20.518Z,1.40
2022-09-21T17:02:48.926Z,1.50
2022-09-21T17:05:19.239Z,1.63
2022-09-21T17:07:58.572Z,1.40
2022-09-21T17:10:36.826Z,1.57
2022-09-21T17:13:07.601Z,1.57
2022-09-21T17:15:36.331Z,1.30
2022-09-21T17:18:03.992Z,1.50
2022-09-21T17:20:38.350Z,1.47
2022-09-21T17:23:05.507Z,1.80
2022-09-21T17:25:33.793Z,1.90
2022-09-21T17:28:03.221Z,2.20
2022-09-21T17:30:30.147Z,2.20
2022-09-21T17:32:58.321Z,1.70
2022-09-21T17:35:38.833Z,1.50
2022-09-21T17:38:12.425Z,1.50
2022-09-21T17:40:42.435Z,1.93
2022-09-21T17:43:49.118Z,1.50
2022-09-21T17:46:54.453Z,1.40
2022-09-21T17:49:21.782Z,1.57
2022-09-21T17:52:07.316Z,1.50
2022-09-21T17:54:34.340Z,1.93
2022-09-21T17:57:18.912Z,1.70
2022-09-21T17:59:57.469Z,1.73
2022-09-21T18:02:28.464Z,2.27
2022-09-21T18:05:04.565Z,2.00
2022-09-21T18:07:31.747Z,1.70
2022-09-21T18:09:59.196Z,1.70
2022-09-21T18:12:50.562Z,2.20
2022-09-21T18:16:22.180Z,2.33
2022-09-21T18:19:04.594Z,3.03
2022-09-21T18:21:40.959Z,3.30
2022-09-21T18:24:36.093Z,2.90
2022-09-21T18:27:03.252Z,3.17
2022-09-21T18:29:39.942Z,3.17
2022-09-21T18:32:57.729Z,3.00
2022-09-21T18:35:58.836Z,2.57
2022-09-21T18:38:38.395Z,2.70
2022-09-21T18:41:24.676Z,2.73
2022-09-21T18:44:25.804Z,3.20
2022-09-21T18:47:11.545Z,3.20
2022-09-21T18:50:02.858Z,2.60
2022-09-21T19:10:22.548Z,3.40
2022-09-21T19:31:55.637Z,2.23
2022-09-21T19:34:22.546Z,1.87
2022-09-21T19:36:49.485Z,1.90
2022-09-21T19:39:16.898Z,1.77
2022-09-21T19:42:12.718Z,1.80
2022-09-21T19:45:16.975Z,2.20
2022-09-21T19:47:53.729Z,2.20
2022-09-21T19:50:36.227Z,2.47
2022-09-21T19:53:24.404Z,2.17
2022-09-21T19:56:09.755Z,2.10
2022-09-21T19:58:55.284Z,2.07
2022-09-21T20:01:22.435Z,2.10
2022-09-21T20:03:49.341Z,1.90
2022-09-21T20:06:29.295Z,2.20
2022-09-21T20:09:18.007Z,2.30
2022-09-21T20:12:22.701Z,1.83
2022-09-21T20:15:11.882Z,2.00
2022-09-21T20:17:46.534Z,2.27
2022-09-21T20:20:23.860Z,2.60
2022-09-21T20:22:51.209Z,2.90
2022-09-21T20:25:36.517Z,2.80
2022-09-21T20:28:04.570Z,2.87
2022-09-21T20:30:35.693Z,2.93
2022-09-21T20:33:16.147Z,2.27
2022-09-21T20:35:43.892Z,3.60
2022-09-21T20:38:11.147Z,3.27
2022-09-21T20:40:40.054Z,3.13
2022-09-21T20:43:08.972Z,3.17
2022-09-21T20:45:36.212Z,2.77
2022-09-21T20:48:15.604Z,2.27
2022-09-21T20:50:49.367Z,3.80
2022-09-21T20:53:19.125Z,3.97
2022-09-21T20:55:55.670Z,3.60
2022-09-21T20:58:22.520Z,3.50
2022-09-21T21:00:49.927Z,3.50
2022-09-21T21:03:17.447Z,2.90
2022-09-21T21:05:44.190Z,2.70
2022-09-21T21:08:11.063Z,2.27
2022-09-21T21:10:38.041Z,2.17
2022-09-21T21:13:05.198Z,2.33
2022-09-21T21:15:32.005Z,3.47
2022-09-21T21:17:58.721Z,2.93
2022-09-21T21:20:25.601Z,3.57
2022-09-21T21:22:53.623Z,3.83
2022-09-21T21:25:20.493Z,3.00
2022-09-21T21:27:47.188Z,2.70
2022-09-21T21:30:14.005Z,3.57
2022-09-21T21:32:42.178Z,4.57
2022-09-21T21:35:09.460Z,4.70
2022-09-21T21:37:37.049Z,5.97
2022-09-21T21:40:04.368Z,4.40
2022-09-21T21:42:31.101Z,3.47
2022-09-21T21:44:57.804Z,3.00
2022-09-21T21:47:41.064Z,2.80
2022-09-21T21:50:09.727Z,2.90
2022-09-21T21:52:37.420Z,2.80
2022-09-21T21:55:05.949Z,2.80
2022-09-21T21:57:33.041Z,3.00
2022-09-21T21:59:59.884Z,2.90
2022-09-21T22:02:27.161Z,2.60
2022-09-21T22:04:53.928Z,2.80
2022-09-21T22:07:20.680Z,2.63
2022-09-21T22:09:47.482Z,2.87
2022-09-21T22:12:14.374Z,2.97
2022-09-21T22:14:41.094Z,2.53
2022-09-21T22:17:07.827Z,3.03
2022-09-21T22:19:34.977Z,3.30
2022-09-21T22:22:01.698Z,5.03
2022-09-21T22:24:28.438Z,4.90
2022-09-21T22:26:55.416Z,4.53
2022-09-21T22:29:22.174Z,3.57
2022-09-21T22:31:50.554Z,2.83
2022-09-21T22:34:17.907Z,2.83
2022-09-21T22:36:44.929Z,2.40
2022-09-21T22:39:12.918Z,2.70
2022-09-21T22:41:42.328Z,1.90
2022-09-21T22:44:10.342Z,1.90
2022-09-21T22:46:38.287Z,2.00
2022-09-21T22:49:05.386Z,2.20
2022-09-21T22:51:32.684Z,1.83
2022-09-21T22:54:01.361Z,2.13
2022-09-21T22:56:31.270Z,2.33
2022-09-21T22:59:01.660Z,2.03
2022-09-21T23:01:38.207Z,2.50
2022-09-21T23:04:11.399Z,2.10
2022-09-21T23:06:45.161Z,2.10
2022-09-21T23:09:21.268Z,2.27
2022-09-21T23:11:55.164Z,2.87
2022-09-21T23:14:23.582Z,1.93
2022-09-21T23:16:51.547Z,1.97
2022-09-21T23:19:18.353Z,2.33
2022-09-21T23:21:50.215Z,2.20
2022-09-21T23:24:18.090Z,2.20
2022-09-21T23:26:46.010Z,2.13
2022-09-21T23:29:15.310Z,2.00
2022-09-21T23:31:45.527Z,2.00
2022-09-21T23:34:13.883Z,2.40
2022-09-21T23:36:42.404Z,2.60
2022-09-21T23:39:13.904Z,2.13
2022-09-21T23:41:45.880Z,2.30
2022-09-21T23:44:12.947Z,2.10
2022-09-21T23:46:40.491Z,2.10
2022-09-21T23:49:07.878Z,2.10
2022-09-21T23:51:35.369Z,2.47
2022-09-21T23:54:03.560Z,2.57
2022-09-21T23:56:31.609Z,2.10
2022-09-21T23:58:59.173Z,2.40
