createdAt,value
2019-04-23T00:00:05.191Z,17.42
2019-04-23T00:02:53.407Z,15.98
2019-04-23T00:05:36.725Z,16.85
2019-04-23T00:10:30.111Z,16.52
2019-04-23T00:13:12.987Z,17.80
2019-04-23T00:15:35.832Z,17.05
2019-04-23T00:18:03.139Z,17.77
2019-04-23T00:20:34.540Z,19.25
2019-04-23T00:25:52.584Z,19.67
2019-04-23T00:28:20.504Z,18.73
2019-04-23T00:30:48.144Z,16.35
2019-04-23T00:33:21.741Z,16.55
2019-04-23T00:35:48.633Z,18.85
2019-04-23T00:38:24.925Z,14.18
2019-04-23T00:40:43.628Z,15.28
2019-04-23T00:48:28.228Z,13.70
2019-04-23T00:50:52.892Z,14.55
2019-04-23T00:55:47.751Z,14.83
2019-04-23T00:58:22.117Z,15.78
2019-04-23T01:03:17.159Z,15.98
2019-04-23T01:05:50.405Z,16.87
2019-04-23T01:08:21.083Z,17.90
2019-04-23T01:11:02.090Z,17.48
2019-04-23T01:13:31.917Z,16.80
2019-04-23T01:18:48.528Z,16.75
2019-04-23T01:20:54.079Z,17.00
2019-04-23T01:23:45.592Z,16.48
2019-04-23T01:26:31.088Z,18.12
2019-04-23T01:29:08.317Z,15.83
2019-04-23T01:31:33.998Z,17.52
2019-04-23T01:34:04.133Z,16.75
2019-04-23T01:36:34.707Z,16.95
2019-04-23T01:39:06.487Z,15.53
2019-04-23T01:41:33.645Z,15.23
2019-04-23T01:44:07.052Z,14.43
2019-04-23T01:46:43.397Z,15.32
2019-04-23T01:49:05.917Z,14.65
2019-04-23T01:51:41.502Z,13.05
2019-04-23T01:54:06.929Z,13.38
2019-04-23T01:56:33.887Z,12.47
2019-04-23T01:59:08.999Z,12.23
2019-04-23T02:01:39.876Z,12.00
2019-04-23T02:04:14.673Z,12.37
2019-04-23T02:06:40.611Z,11.95
2019-04-23T02:09:10.077Z,11.40
2019-04-23T02:11:37.716Z,12.07
2019-04-23T02:14:22.856Z,11.83
2019-04-23T02:16:40.758Z,11.05
2019-04-23T02:19:11.483Z,11.03
2019-04-23T02:21:56.423Z,10.53
2019-04-23T02:24:18.233Z,10.20
2019-04-23T02:27:05.135Z,9.23
2019-04-23T02:29:32.563Z,9.50
2019-04-23T02:34:40.644Z,10.60
2019-04-23T02:36:54.511Z,10.28
2019-04-23T02:39:37.448Z,10.30
2019-04-23T02:42:04.841Z,10.00
2019-04-23T02:49:39.819Z,10.23
2019-04-23T02:51:59.423Z,11.45
2019-04-23T02:54:34.991Z,10.85
2019-04-23T02:56:55.299Z,11.75
2019-04-23T02:59:51.291Z,10.82
2019-04-23T03:02:12.174Z,12.35
2019-04-23T03:07:02.887Z,12.43
2019-04-23T03:12:18.400Z,14.63
2019-04-23T03:22:09.890Z,13.78
2019-04-23T03:29:57.964Z,14.30
2019-04-23T03:37:23.477Z,15.10
2019-04-23T03:47:18.557Z,15.00
2019-04-23T03:49:46.376Z,14.00
2019-04-23T03:52:25.361Z,14.78
2019-04-23T03:54:44.942Z,13.85
2019-04-23T03:59:54.762Z,14.20
2019-04-23T04:02:42.190Z,13.25
2019-04-23T04:04:44.827Z,14.98
2019-04-23T04:07:21.969Z,14.50
2019-04-23T04:14:59.204Z,14.98
2019-04-23T04:17:15.927Z,15.08
2019-04-23T04:19:46.817Z,14.98
2019-04-23T04:27:12.901Z,14.43
2019-04-23T04:32:09.861Z,15.05
2019-04-23T04:35:12.803Z,15.18
2019-04-23T04:37:35.223Z,14.98
2019-04-23T04:39:57.173Z,16.00
2019-04-23T04:42:14.885Z,15.00
2019-04-23T04:44:47.789Z,16.40
2019-04-23T04:47:21.457Z,15.08
2019-04-23T04:50:00.225Z,16.27
2019-04-23T04:54:30.905Z,15.90
2019-04-23T04:57:36.673Z,16.30
2019-04-23T04:59:53.894Z,16.12
2019-04-23T05:07:27.787Z,17.37
2019-04-23T05:12:18.381Z,16.17
2019-04-23T05:17:24.388Z,15.85
2019-04-23T05:19:53.305Z,16.60
2019-04-23T05:22:42.770Z,16.93
2019-04-23T05:24:45.229Z,17.62
2019-04-23T05:27:39.750Z,18.90
2019-04-23T05:29:54.342Z,16.55
2019-04-23T05:32:23.716Z,16.62
2019-04-23T05:34:46.722Z,17.73
2019-04-23T05:37:28.296Z,15.40
2019-04-23T05:39:47.237Z,14.70
2019-04-23T05:42:20.134Z,14.65
2019-04-23T05:44:52.826Z,15.18
2019-04-23T05:47:20.337Z,14.60
2019-04-23T05:52:17.904Z,14.00
2019-04-23T05:54:52.785Z,13.98
2019-04-23T05:57:13.982Z,16.37
2019-04-23T05:59:46.929Z,14.28
2019-04-23T06:02:19.714Z,14.65
2019-04-23T06:05:05.616Z,13.98
2019-04-23T06:07:28.679Z,14.55
2019-04-23T06:09:46.595Z,14.63
2019-04-23T06:12:13.582Z,13.05
2019-04-23T06:17:21.648Z,13.62
2019-04-23T06:19:49.582Z,14.03
2019-04-23T06:22:26.870Z,12.53
2019-04-23T06:24:47.159Z,14.18
2019-04-23T06:27:19.833Z,13.35
2019-04-23T06:29:43.245Z,13.58
2019-04-23T06:32:19.594Z,13.83
2019-04-23T06:34:47.332Z,12.78
2019-04-23T06:37:18.420Z,12.37
2019-04-23T06:39:55.169Z,12.37
2019-04-23T06:42:20.714Z,12.63
2019-04-23T06:47:37.427Z,11.90
2019-04-23T06:49:55.952Z,12.82
2019-04-23T06:52:21.558Z,11.95
2019-04-23T06:57:31.807Z,12.53
2019-04-23T06:59:55.125Z,11.70
2019-04-23T07:10:13.428Z,10.68
2019-04-23T07:15:02.704Z,9.88
2019-04-23T07:17:25.141Z,10.72
2019-04-23T07:19:58.071Z,11.18
2019-04-23T07:22:45.382Z,9.53
2019-04-23T07:25:00.467Z,9.70
2019-04-23T07:27:29.008Z,9.00
2019-04-23T07:30:04.949Z,7.87
2019-04-23T07:32:44.819Z,8.73
2019-04-23T07:37:32.812Z,7.87
2019-04-23T07:43:03.595Z,7.10
2019-04-23T07:45:39.075Z,7.95
2019-04-23T07:48:13.692Z,7.20
2019-04-23T07:53:19.612Z,6.92
2019-04-23T07:58:30.312Z,6.90
2019-04-23T08:03:17.609Z,6.60
2019-04-23T08:08:24.557Z,6.60
2019-04-23T08:13:21.494Z,7.25
2019-04-23T08:18:21.388Z,5.40
2019-04-23T08:23:17.737Z,6.58
2019-04-23T08:26:13.632Z,6.35
2019-04-23T08:28:49.922Z,6.30
2019-04-23T08:31:08.589Z,6.40
2019-04-23T08:33:42.209Z,5.80
2019-04-23T08:36:16.671Z,5.53
2019-04-23T08:38:41.339Z,5.95
2019-04-23T08:41:23.953Z,6.25
2019-04-23T08:44:05.564Z,5.50
2019-04-23T08:46:13.209Z,5.25
2019-04-23T08:48:41.389Z,5.80
2019-04-23T08:51:31.925Z,5.50
2019-04-23T08:53:42.413Z,6.30
2019-04-23T08:56:16.908Z,6.08
2019-04-23T08:58:53.672Z,6.50
2019-04-23T09:03:40.911Z,5.35
2019-04-23T09:08:43.702Z,5.92
2019-04-23T09:11:30.386Z,5.60
2019-04-23T09:13:53.229Z,7.08
2019-04-23T09:16:27.326Z,6.70
2019-04-23T09:18:45.783Z,7.58
2019-04-23T09:21:15.572Z,7.67
2019-04-23T09:23:46.847Z,8.58
2019-04-23T09:26:07.932Z,7.87
2019-04-23T09:28:51.843Z,7.17
2019-04-23T09:34:16.638Z,6.53
2019-04-23T09:37:00.071Z,5.65
2019-04-23T09:42:05.132Z,4.58
2019-04-23T09:50:11.133Z,5.45
2019-04-23T09:52:46.706Z,3.80
2019-04-23T09:55:15.388Z,3.75
2019-04-23T09:57:43.395Z,2.98
2019-04-23T10:00:08.735Z,2.95
2019-04-23T10:02:29.091Z,2.55
2019-04-23T10:04:57.378Z,3.17
2019-04-23T10:07:25.329Z,3.50
2019-04-23T10:09:42.521Z,3.30
2019-04-23T10:12:11.569Z,3.77
2019-04-23T10:14:51.216Z,2.75
2019-04-23T10:17:10.363Z,1.55
2019-04-23T10:19:40.488Z,1.55
2019-04-23T10:22:09.189Z,2.17
2019-04-23T10:24:39.066Z,1.50
2019-04-23T10:27:08.314Z,3.60
2019-04-23T10:29:38.542Z,1.70
2019-04-23T10:32:07.542Z,2.47
2019-04-23T10:34:46.009Z,1.80
2019-04-23T10:37:07.289Z,2.60
2019-04-23T10:39:39.830Z,2.30
2019-04-23T10:42:07.801Z,3.17
2019-04-23T10:44:45.868Z,2.55
2019-04-23T10:48:02.657Z,2.67
2019-04-23T10:50:46.122Z,3.17
2019-04-23T10:53:19.187Z,3.25
2019-04-23T10:55:46.744Z,2.92
2019-04-23T10:58:08.426Z,2.83
2019-04-23T11:00:36.087Z,3.15
2019-04-23T11:03:21.255Z,3.87
2019-04-23T11:08:15.572Z,3.58
2019-04-23T11:10:33.165Z,3.80
2019-04-23T11:13:13.287Z,4.00
2019-04-23T11:18:03.007Z,3.70
2019-04-23T11:23:04.845Z,3.98
2019-04-23T11:30:41.215Z,4.12
2019-04-23T11:33:15.179Z,4.20
2019-04-23T11:38:43.769Z,4.90
2019-04-23T11:40:40.372Z,4.22
2019-04-23T11:43:20.318Z,4.08
2019-04-23T11:45:53.815Z,4.40
2019-04-23T11:51:18.503Z,4.40
2019-04-23T11:53:22.871Z,4.40
2019-04-23T11:56:03.706Z,4.50
2019-04-23T12:01:02.427Z,4.87
2019-04-23T12:03:17.979Z,4.00
2019-04-23T12:06:21.929Z,4.35
2019-04-23T12:11:41.671Z,3.80
2019-04-23T12:14:02.530Z,4.20
2019-04-23T12:16:43.462Z,4.42
2019-04-23T12:19:28.923Z,4.30
2019-04-23T12:21:37.322Z,4.03
2019-04-23T12:24:06.893Z,3.87
2019-04-23T12:26:40.789Z,4.37
2019-04-23T12:28:57.079Z,4.50
2019-04-23T12:31:34.160Z,4.67
2019-04-23T12:36:46.667Z,4.87
2019-04-23T12:39:23.880Z,4.55
2019-04-23T12:41:52.762Z,4.08
2019-04-23T12:44:17.841Z,4.33
2019-04-23T12:49:34.063Z,6.65
2019-04-23T12:51:53.451Z,4.25
2019-04-23T12:54:31.891Z,4.90
2019-04-23T12:57:01.243Z,4.30
2019-04-23T12:59:23.234Z,4.78
2019-04-23T13:01:57.700Z,4.50
2019-04-23T13:04:26.164Z,4.70
2019-04-23T13:06:51.087Z,5.00
2019-04-23T13:09:34.750Z,5.17
2019-04-23T13:11:50.140Z,4.92
2019-04-23T13:14:30.024Z,5.05
2019-04-23T13:19:37.259Z,6.45
2019-04-23T13:22:00.639Z,5.25
2019-04-23T13:24:27.518Z,5.58
2019-04-23T13:26:56.965Z,6.20
2019-04-23T13:29:43.123Z,5.72
2019-04-23T13:31:49.670Z,6.45
2019-04-23T13:34:32.783Z,6.30
2019-04-23T13:39:42.220Z,6.97
2019-04-23T13:41:54.106Z,6.95
2019-04-23T13:44:25.916Z,7.33
2019-04-23T13:47:05.508Z,7.47
2019-04-23T13:49:31.574Z,6.70
2019-04-23T13:51:58.422Z,7.17
2019-04-23T13:54:52.296Z,7.05
2019-04-23T13:59:38.858Z,7.42
2019-04-23T14:02:03.656Z,6.83
2019-04-23T14:05:02.617Z,7.00
2019-04-23T14:07:23.338Z,6.72
2019-04-23T14:12:20.163Z,6.30
2019-04-23T14:17:38.175Z,6.30
2019-04-23T14:19:53.186Z,5.08
2019-04-23T14:22:48.326Z,5.95
2019-04-23T14:25:02.705Z,5.00
2019-04-23T14:30:13.176Z,4.60
2019-04-23T14:32:26.428Z,4.12
2019-04-23T14:35:04.775Z,4.45
2019-04-23T14:37:21.716Z,4.60
2019-04-23T14:39:52.820Z,4.37
2019-04-23T14:42:34.483Z,4.78
2019-04-23T14:45:13.919Z,4.70
2019-04-23T14:47:29.602Z,4.10
2019-04-23T14:50:28.042Z,4.85
2019-04-23T14:52:30.264Z,4.97
2019-04-23T14:57:40.294Z,5.72
2019-04-23T15:00:03.712Z,5.33
2019-04-23T15:02:37.249Z,4.90
2019-04-23T15:05:03.621Z,4.90
2019-04-23T15:07:28.474Z,5.20
2019-04-23T15:10:12.842Z,6.35
2019-04-23T15:12:30.392Z,5.42
2019-04-23T15:15:10.341Z,5.20
2019-04-23T15:20:03.088Z,5.20
2019-04-23T15:22:41.515Z,7.05
2019-04-23T15:25:19.410Z,6.37
2019-04-23T15:29:58.186Z,6.50
2019-04-23T15:32:44.594Z,7.33
2019-04-23T15:35:15.246Z,8.33
2019-04-23T15:40:08.238Z,6.87
2019-04-23T15:42:45.263Z,6.58
2019-04-23T15:45:07.991Z,7.97
2019-04-23T15:47:43.531Z,6.78
2019-04-23T15:55:21.021Z,6.60
2019-04-23T16:00:07.246Z,7.72
2019-04-23T16:02:09.774Z,7.58
2019-04-23T16:04:39.545Z,7.83
2019-04-23T16:07:09.868Z,8.33
2019-04-23T16:10:09.256Z,6.67
2019-04-23T16:12:33.362Z,6.62
2019-04-23T16:15:06.606Z,8.68
2019-04-23T16:17:37.502Z,7.08
2019-04-23T16:20:25.784Z,6.20
2019-04-23T16:22:39.528Z,6.65
2019-04-23T16:25:14.719Z,7.53
2019-04-23T16:27:45.778Z,8.40
2019-04-23T16:30:19.075Z,7.40
2019-04-23T16:32:57.886Z,6.95
2019-04-23T16:38:12.820Z,9.20
2019-04-23T16:40:28.326Z,7.00
2019-04-23T16:42:59.694Z,7.92
2019-04-23T16:45:28.929Z,7.15
2019-04-23T16:47:56.041Z,8.00
2019-04-23T16:50:31.089Z,7.47
2019-04-23T16:53:05.193Z,7.08
2019-04-23T16:55:24.200Z,7.85
2019-04-23T16:58:08.439Z,8.43
2019-04-23T17:03:06.863Z,7.87
2019-04-23T17:05:34.028Z,9.48
2019-04-23T17:08:23.291Z,8.65
2019-04-23T17:10:31.001Z,8.03
2019-04-23T17:13:12.612Z,8.40
2019-04-23T17:17:56.039Z,8.65
2019-04-23T17:20:31.303Z,8.60
2019-04-23T17:23:10.679Z,9.03
2019-04-23T17:25:28.306Z,8.78
2019-04-23T17:28:05.338Z,8.23
2019-04-23T17:30:28.269Z,9.70
2019-04-23T17:33:13.820Z,8.58
2019-04-23T17:36:14.619Z,8.75
2019-04-23T17:38:38.508Z,9.73
2019-04-23T17:41:15.649Z,7.72
2019-04-23T17:43:45.914Z,9.65
2019-04-23T17:46:32.277Z,9.48
2019-04-23T17:48:34.492Z,9.55
2019-04-23T17:51:14.472Z,10.08
2019-04-23T17:59:00.452Z,11.20
2019-04-23T18:04:02.193Z,10.13
2019-04-23T18:08:52.903Z,10.75
2019-04-23T18:13:50.578Z,11.78
2019-04-23T18:16:32.070Z,11.40
2019-04-23T18:18:59.129Z,12.33
2019-04-23T18:23:51.213Z,11.22
2019-04-23T18:26:23.120Z,12.05
2019-04-23T18:29:04.546Z,11.18
2019-04-23T18:31:19.788Z,13.32
2019-04-23T18:36:25.505Z,12.20
2019-04-23T18:39:00.085Z,13.43
2019-04-23T18:41:17.027Z,13.80
2019-04-23T18:43:56.363Z,13.03
2019-04-23T18:46:31.921Z,12.68
2019-04-23T18:48:52.802Z,14.65
2019-04-23T18:51:20.511Z,13.05
2019-04-23T18:53:54.464Z,12.50
2019-04-23T18:56:31.163Z,13.25
2019-04-23T19:01:33.535Z,16.10
2019-04-23T19:04:11.242Z,13.55
2019-04-23T19:06:32.712Z,15.80
2019-04-23T19:09:24.804Z,16.25
2019-04-23T19:12:19.394Z,16.35
2019-04-23T19:14:53.067Z,16.62
2019-04-23T19:19:53.653Z,19.17
2019-04-23T19:22:28.866Z,19.95
2019-04-23T19:24:37.436Z,20.45
2019-04-23T19:27:22.554Z,21.77
2019-04-23T19:32:25.641Z,19.15
2019-04-23T19:34:40.785Z,19.57
2019-04-23T19:37:36.809Z,21.40
2019-04-23T19:39:56.200Z,24.40
2019-04-23T19:42:29.131Z,22.80
2019-04-23T19:44:43.859Z,20.75
2019-04-23T19:54:52.631Z,27.45
2019-04-23T19:59:55.267Z,24.85
2019-04-23T20:02:15.155Z,27.82
2019-04-23T20:14:52.310Z,28.35
2019-04-23T20:19:44.068Z,30.62
2019-04-23T20:27:23.552Z,28.30
2019-04-23T20:35:05.452Z,27.30
2019-04-23T20:37:42.643Z,29.67
2019-04-23T20:42:39.078Z,32.35
2019-04-23T20:44:59.043Z,33.08
2019-04-23T20:52:12.927Z,29.42
2019-04-23T20:55:03.258Z,37.83
2019-04-23T20:57:50.201Z,30.27
2019-04-23T21:00:12.350Z,31.68
2019-04-23T21:03:18.416Z,32.65
2019-04-23T21:05:27.668Z,34.10
2019-04-23T21:13:06.851Z,38.08
2019-04-23T21:15:30.949Z,35.68
2019-04-23T21:17:58.230Z,37.88
2019-04-23T21:28:17.832Z,30.43
2019-04-23T21:33:53.719Z,42.73
2019-04-23T21:39:04.147Z,38.67
2019-04-23T21:44:08.608Z,47.55
2019-04-23T21:51:45.799Z,44.50
2019-04-23T21:53:55.417Z,46.53
2019-04-23T21:56:31.244Z,46.88
2019-04-23T21:59:01.478Z,47.00
2019-04-23T22:01:36.891Z,43.05
2019-04-23T22:09:08.815Z,43.20
2019-04-23T22:11:50.470Z,52.73
2019-04-23T22:16:37.108Z,48.08
2019-04-23T22:21:43.842Z,50.30
2019-04-23T22:29:16.132Z,41.05
2019-04-23T22:31:40.326Z,53.05
2019-04-23T22:36:29.130Z,55.05
2019-04-23T22:39:04.810Z,56.18
2019-04-23T22:41:38.007Z,55.03
2019-04-23T22:46:50.251Z,57.83
2019-04-23T22:51:53.224Z,52.38
2019-04-23T22:56:48.761Z,54.85
2019-04-23T23:01:49.076Z,52.75
2019-04-23T23:04:15.182Z,49.42
2019-04-23T23:06:48.853Z,55.73
2019-04-23T23:09:18.659Z,52.10
2019-04-23T23:11:49.387Z,50.65
2019-04-23T23:14:18.876Z,48.55
2019-04-23T23:16:48.099Z,49.45
2019-04-23T23:19:22.227Z,51.68
2019-04-23T23:21:56.661Z,44.48
2019-04-23T23:26:49.428Z,50.67
2019-04-23T23:29:05.798Z,45.98
2019-04-23T23:31:43.696Z,48.87
2019-04-23T23:36:47.627Z,44.70
2019-04-23T23:39:21.155Z,46.85
2019-04-23T23:41:49.000Z,55.58
2019-04-23T23:46:50.594Z,55.20
2019-04-23T23:51:46.522Z,52.75
2019-04-23T23:54:13.801Z,47.67
2019-04-23T23:56:55.743Z,51.23
