createdAt,value
2018-08-19T00:00:03.136Z,1015.79
2018-08-19T00:01:12.605Z,1015.81
2018-08-19T00:02:22.575Z,1015.79
2018-08-19T00:03:32.574Z,1015.8
2018-08-19T00:04:42.545Z,1015.75
2018-08-19T00:05:52.513Z,1015.79
2018-08-19T00:07:02.491Z,1015.76
2018-08-19T00:08:12.202Z,1015.79
2018-08-19T00:09:22.177Z,1015.76
2018-08-19T00:10:32.142Z,1015.72
2018-08-19T00:11:42.126Z,1015.72
2018-08-19T00:12:51.574Z,1015.76
2018-08-19T00:14:01.035Z,1015.77
2018-08-19T00:15:10.748Z,1015.76
2018-08-19T00:16:20.723Z,1015.78
2018-08-19T00:17:30.704Z,1015.77
2018-08-19T00:18:40.409Z,1015.74
2018-08-19T00:19:50.416Z,1015.73
2018-08-19T00:21:00.407Z,1015.71
2018-08-19T00:22:10.380Z,1015.66
2018-08-19T00:23:20.368Z,1015.64
2018-08-19T00:24:30.083Z,1015.69
2018-08-19T00:25:39.804Z,1015.67
2018-08-19T00:26:49.784Z,1015.69
2018-08-19T00:27:59.494Z,1015.68
2018-08-19T00:29:09.459Z,1015.68
2018-08-19T00:30:19.176Z,1015.67
2018-08-19T00:31:29.158Z,1015.67
2018-08-19T00:32:39.126Z,1015.68
2018-08-19T00:33:49.093Z,1015.66
2018-08-19T00:34:59.077Z,1015.68
2018-08-19T00:36:09.050Z,1015.65
2018-08-19T00:37:19.041Z,1015.68
2018-08-19T00:38:29.003Z,1015.64
2018-08-19T00:39:39.061Z,1015.66
2018-08-19T00:40:49.030Z,1015.64
2018-08-19T00:41:58.744Z,1015.65
2018-08-19T00:43:08.735Z,1015.66
2018-08-19T00:44:18.194Z,1015.63
2018-08-19T00:45:27.923Z,1015.64
2018-08-19T00:46:37.645Z,1015.65
2018-08-19T00:47:47.359Z,1015.64
2018-08-19T00:48:57.332Z,1015.62
2018-08-19T00:50:07.337Z,1015.66
2018-08-19T00:51:17.310Z,1015.66
2018-08-19T00:52:27.018Z,1015.7
2018-08-19T00:53:36.993Z,1015.68
2018-08-19T00:54:46.986Z,1015.68
2018-08-19T00:55:56.954Z,1015.7
2018-08-19T00:57:06.915Z,1015.72
2018-08-19T00:58:16.632Z,1015.7
2018-08-19T00:59:26.348Z,1015.72
2018-08-19T01:00:35.813Z,1015.72
2018-08-19T01:01:45.531Z,1015.71
2018-08-19T01:02:55.489Z,1015.77
2018-08-19T01:04:05.491Z,1015.72
2018-08-19T01:05:15.208Z,1015.73
2018-08-19T01:06:25.174Z,1015.74
2018-08-19T01:07:34.622Z,1015.74
2018-08-19T01:08:44.337Z,1015.78
2018-08-19T01:09:54.309Z,1015.72
2018-08-19T01:11:04.280Z,1015.77
2018-08-19T01:12:14.250Z,1015.78
2018-08-19T01:13:24.226Z,1015.75
2018-08-19T01:14:33.935Z,1015.73
2018-08-19T01:15:43.892Z,1015.68
2018-08-19T01:16:53.884Z,1015.66
2018-08-19T01:18:03.883Z,1015.67
2018-08-19T01:19:13.867Z,1015.68
2018-08-19T01:20:23.829Z,1015.69
2018-08-19T01:21:33.537Z,1015.69
2018-08-19T01:22:43.235Z,1015.7
2018-08-19T01:23:53.315Z,1015.72
2018-08-19T01:25:03.024Z,1015.72
2018-08-19T01:26:12.750Z,1015.71
2018-08-19T01:27:22.459Z,1015.74
2018-08-19T01:28:32.166Z,1015.68
2018-08-19T01:29:42.138Z,1015.69
2018-08-19T01:30:52.119Z,1015.69
2018-08-19T01:32:02.085Z,1015.65
2018-08-19T01:33:12.050Z,1015.64
2018-08-19T01:34:21.503Z,1015.66
2018-08-19T01:35:31.207Z,1015.63
2018-08-19T01:36:41.168Z,1015.66
2018-08-19T01:37:50.616Z,1015.68
2018-08-19T01:39:00.584Z,1015.68
2018-08-19T01:40:10.578Z,1015.7
2018-08-19T01:41:20.542Z,1015.73
2018-08-19T01:42:30.251Z,1015.69
2018-08-19T01:43:40.225Z,1015.71
2018-08-19T01:44:50.189Z,1015.71
2018-08-19T01:46:00.165Z,1015.7
2018-08-19T01:47:10.160Z,1015.7
2018-08-19T01:48:19.866Z,1015.73
2018-08-19T01:49:29.842Z,1015.72
2018-08-19T01:50:39.796Z,1015.74
2018-08-19T01:51:49.776Z,1015.77
2018-08-19T01:52:59.759Z,1015.77
2018-08-19T01:54:09.737Z,1015.74
2018-08-19T01:55:19.444Z,1015.74
2018-08-19T01:56:29.158Z,1015.74
2018-08-19T01:57:38.864Z,1015.72
2018-08-19T01:58:48.853Z,1015.76
2018-08-19T01:59:58.828Z,1015.8
2018-08-19T02:01:08.543Z,1015.76
2018-08-19T02:02:18.266Z,1015.77
2018-08-19T02:03:28.230Z,1015.8
2018-08-19T02:04:38.198Z,1015.81
2018-08-19T02:05:48.224Z,1015.79
2018-08-19T02:06:57.674Z,1015.81
2018-08-19T02:08:07.692Z,1015.76
2018-08-19T02:09:17.401Z,1015.79
2018-08-19T02:10:27.374Z,1015.78
2018-08-19T02:11:37.123Z,1015.78
2018-08-19T02:12:47.147Z,1015.77
2018-08-19T02:13:56.865Z,1015.82
2018-08-19T02:15:06.846Z,1015.84
2018-08-19T02:16:16.827Z,1015.83
2018-08-19T02:17:26.779Z,1015.85
2018-08-19T02:18:36.734Z,1015.88
2018-08-19T02:19:46.701Z,1015.84
2018-08-19T02:20:56.667Z,1015.81
2018-08-19T02:22:06.667Z,1015.82
2018-08-19T02:23:16.373Z,1015.82
2018-08-19T02:24:26.344Z,1015.79
2018-08-19T02:25:36.062Z,1015.84
2018-08-19T02:26:45.767Z,1015.82
2018-08-19T02:27:55.742Z,1015.84
2018-08-19T02:29:05.470Z,1015.82
2018-08-19T02:30:15.169Z,1015.77
2018-08-19T02:31:25.148Z,1015.78
2018-08-19T02:32:35.129Z,1015.76
2018-08-19T02:33:45.091Z,1015.73
2018-08-19T02:34:55.049Z,1015.67
2018-08-19T02:36:04.752Z,1015.68
2018-08-19T02:37:14.453Z,1015.67
2018-08-19T02:38:24.414Z,1015.72
2018-08-19T02:39:34.420Z,1015.66
2018-08-19T02:40:44.394Z,1015.66
2018-08-19T02:41:54.105Z,1015.65
2018-08-19T02:43:03.296Z,1015.63
2018-08-19T02:44:12.823Z,1015.6
2018-08-19T02:45:22.563Z,1015.62
2018-08-19T02:46:32.288Z,1015.59
2018-08-19T02:47:41.995Z,1015.61
2018-08-19T02:48:51.974Z,1015.62
2018-08-19T02:50:01.672Z,1015.62
2018-08-19T02:51:11.387Z,1015.62
2018-08-19T02:52:21.368Z,1015.61
2018-08-19T02:53:31.351Z,1015.6
2018-08-19T02:54:41.077Z,1015.61
2018-08-19T02:55:51.039Z,1015.64
2018-08-19T02:57:01.004Z,1015.64
2018-08-19T02:58:10.989Z,1015.61
2018-08-19T02:59:20.700Z,1015.6
2018-08-19T03:00:30.440Z,1015.63
2018-08-19T03:01:40.415Z,1015.59
2018-08-19T03:02:50.395Z,1015.59
2018-08-19T03:03:59.586Z,1015.55
2018-08-19T03:05:09.550Z,1015.58
2018-08-19T03:06:19.552Z,1015.57
2018-08-19T03:07:29.251Z,1015.58
2018-08-19T03:08:39.215Z,1015.58
2018-08-19T03:09:49.172Z,1015.62
2018-08-19T03:10:59.145Z,1015.59
2018-08-19T03:12:09.165Z,1015.65
2018-08-19T03:13:19.131Z,1015.59
2018-08-19T03:14:28.835Z,1015.62
2018-08-19T03:15:38.537Z,1015.65
2018-08-19T03:16:48.249Z,1015.64
2018-08-19T03:17:57.698Z,1015.65
2018-08-19T03:19:07.689Z,1015.63
2018-08-19T03:20:17.394Z,1015.65
2018-08-19T03:21:27.360Z,1015.62
2018-08-19T03:22:37.097Z,1015.57
2018-08-19T03:23:47.068Z,1015.63
2018-08-19T03:24:57.031Z,1015.66
2018-08-19T03:26:07.016Z,1015.6
2018-08-19T03:27:16.992Z,1015.59
2018-08-19T03:28:26.969Z,1015.55
2018-08-19T03:29:36.679Z,1015.57
2018-08-19T03:30:46.390Z,1015.57
2018-08-19T03:31:56.363Z,1015.53
2018-08-19T03:33:06.336Z,1015.52
2018-08-19T03:34:16.322Z,1015.45
2018-08-19T03:35:26.290Z,1015.45
2018-08-19T03:36:35.993Z,1015.45
2018-08-19T03:37:45.971Z,1015.44
2018-08-19T03:38:55.599Z,1015.46
2018-08-19T03:40:05.300Z,1015.44
2018-08-19T03:41:15.253Z,1015.49
2018-08-19T03:42:25.222Z,1015.48
2018-08-19T03:43:34.940Z,1015.56
2018-08-19T03:44:44.908Z,1015.53
2018-08-19T03:45:54.874Z,1015.53
2018-08-19T03:47:04.591Z,1015.51
2018-08-19T03:48:14.557Z,1015.49
2018-08-19T03:49:24.522Z,1015.54
2018-08-19T03:50:34.218Z,1015.51
2018-08-19T03:51:44.216Z,1015.52
2018-08-19T03:52:53.678Z,1015.52
2018-08-19T03:54:03.385Z,1015.51
2018-08-19T03:55:13.117Z,1015.52
2018-08-19T03:56:23.088Z,1015.55
2018-08-19T03:57:33.116Z,1015.54
2018-08-19T03:58:43.089Z,1015.59
2018-08-19T03:59:53.040Z,1015.57
2018-08-19T04:01:02.996Z,1015.59
2018-08-19T04:02:12.948Z,1015.61
2018-08-19T04:03:22.932Z,1015.66
2018-08-19T04:04:32.888Z,1015.71
2018-08-19T04:05:42.603Z,1015.72
2018-08-19T04:06:52.312Z,1015.71
2018-08-19T04:08:02.274Z,1015.75
2018-08-19T04:09:12.232Z,1015.76
2018-08-19T04:10:21.946Z,1015.77
2018-08-19T04:11:31.920Z,1015.81
2018-08-19T04:12:41.883Z,1015.81
2018-08-19T04:13:51.589Z,1015.87
2018-08-19T04:15:01.047Z,1015.9
2018-08-19T04:16:11.011Z,1015.91
2018-08-19T04:17:20.970Z,1015.89
2018-08-19T04:18:30.427Z,1015.86
2018-08-19T04:19:40.593Z,1015.84
2018-08-19T04:20:50.301Z,1015.82
2018-08-19T04:22:00.267Z,1015.82
2018-08-19T04:23:10.259Z,1015.84
2018-08-19T04:24:20.252Z,1015.82
2018-08-19T04:25:30.227Z,1015.83
2018-08-19T04:26:40.182Z,1015.82
2018-08-19T04:27:50.186Z,1015.85
2018-08-19T04:29:00.152Z,1015.84
2018-08-19T04:30:10.130Z,1015.84
2018-08-19T04:31:20.093Z,1015.82
2018-08-19T04:32:30.064Z,1015.87
2018-08-19T04:33:40.020Z,1015.86
2018-08-19T04:34:49.483Z,1015.9
2018-08-19T04:35:59.188Z,1015.84
2018-08-19T04:37:09.156Z,1015.89
2018-08-19T04:38:19.123Z,1015.92
2018-08-19T04:39:28.571Z,1015.91
2018-08-19T04:40:38.592Z,1015.91
2018-08-19T04:41:48.626Z,1015.91
2018-08-19T04:42:58.336Z,1015.96
2018-08-19T04:44:08.301Z,1015.99
2018-08-19T04:45:18.293Z,1015.95
2018-08-19T04:46:28.320Z,1015.95
2018-08-19T04:47:38.284Z,1015.96
2018-08-19T04:48:47.742Z,1015.93
2018-08-19T04:49:57.725Z,1015.96
2018-08-19T04:51:07.715Z,1015.95
2018-08-19T04:52:17.682Z,1015.95
2018-08-19T04:53:27.635Z,1015.95
2018-08-19T04:54:37.605Z,1015.96
2018-08-19T04:55:47.323Z,1015.97
2018-08-19T04:56:57.294Z,1015.95
2018-08-19T04:58:07.264Z,1015.92
2018-08-19T04:59:17.233Z,1015.95
2018-08-19T05:00:27.194Z,1015.95
2018-08-19T05:01:37.175Z,1016
2018-08-19T05:02:46.885Z,1016.02
2018-08-19T05:03:56.853Z,1016.04
2018-08-19T05:05:06.559Z,1016.01
2018-08-19T05:06:16.275Z,1016.03
2018-08-19T05:07:25.979Z,1016.02
2018-08-19T05:08:35.957Z,1016.02
2018-08-19T05:09:45.923Z,1016.07
2018-08-19T05:10:55.899Z,1016.06
2018-08-19T05:12:05.876Z,1016.08
2018-08-19T05:13:15.325Z,1016.08
2018-08-19T05:14:24.771Z,1016.08
2018-08-19T05:15:34.531Z,1016.09
2018-08-19T05:16:44.831Z,1016.11
2018-08-19T05:17:54.550Z,1016.14
2018-08-19T05:19:04.539Z,1016.15
2018-08-19T05:20:13.996Z,1016.18
2018-08-19T05:21:23.966Z,1016.14
2018-08-19T05:22:33.948Z,1016.1
2018-08-19T05:23:44.374Z,1016.12
2018-08-19T05:24:54.090Z,1016.1
2018-08-19T05:26:03.533Z,1016.1
2018-08-19T05:27:13.492Z,1016.11
2018-08-19T05:28:23.269Z,1016.14
2018-08-19T05:29:33.888Z,1016.13
2018-08-19T05:30:43.614Z,1016.11
2018-08-19T05:31:53.316Z,1016.08
2018-08-19T05:33:03.020Z,1016.08
2018-08-19T05:34:12.748Z,1016.1
2018-08-19T05:35:22.457Z,1016.08
2018-08-19T05:36:32.427Z,1016.08
2018-08-19T05:37:42.156Z,1016.07
2018-08-19T05:38:52.149Z,1016.03
2018-08-19T05:40:02.132Z,1016.03
2018-08-19T05:41:12.097Z,1016.02
2018-08-19T05:42:22.070Z,1016.01
2018-08-19T05:43:32.041Z,1016.05
2018-08-19T05:44:42.046Z,1016.06
2018-08-19T05:45:51.780Z,1016.07
2018-08-19T05:47:01.815Z,1016.09
2018-08-19T05:48:11.738Z,1016.09
2018-08-19T05:49:21.451Z,1016.05
2018-08-19T05:50:31.414Z,1016.07
2018-08-19T05:51:41.396Z,1016.06
2018-08-19T05:52:51.357Z,1016.08
2018-08-19T05:54:01.358Z,1016.11
2018-08-19T05:55:11.958Z,1016.12
2018-08-19T05:56:21.947Z,1016.12
2018-08-19T05:57:31.396Z,1016.11
2018-08-19T05:58:41.372Z,1016.17
2018-08-19T05:59:50.825Z,1016.12
2018-08-19T06:01:00.816Z,1016.09
2018-08-19T06:02:10.877Z,1016.12
2018-08-19T06:03:20.591Z,1016.13
2018-08-19T06:04:30.040Z,1016.09
2018-08-19T06:05:39.750Z,1016.05
2018-08-19T06:06:49.720Z,1016.1
2018-08-19T06:07:59.426Z,1016.11
2018-08-19T06:09:09.390Z,1016.1
2018-08-19T06:10:19.348Z,1016.1
2018-08-19T06:11:29.308Z,1016.16
2018-08-19T06:12:39.018Z,1016.17
2018-08-19T06:13:48.725Z,1016.2
2018-08-19T06:14:58.698Z,1016.19
2018-08-19T06:16:08.412Z,1016.23
2018-08-19T06:17:18.384Z,1016.23
2018-08-19T06:18:28.361Z,1016.24
2018-08-19T06:19:38.338Z,1016.2
2018-08-19T06:20:48.316Z,1016.21
2018-08-19T06:21:58.371Z,1016.21
2018-08-19T06:23:08.509Z,1016.22
2018-08-19T06:24:18.477Z,1016.22
2018-08-19T06:25:28.467Z,1016.21
2018-08-19T06:26:38.449Z,1016.22
2018-08-19T06:27:48.422Z,1016.22
2018-08-19T06:28:58.389Z,1016.22
2018-08-19T06:30:08.357Z,1016.2
2018-08-19T06:31:18.342Z,1016.2
2018-08-19T06:32:28.302Z,1016.23
2018-08-19T06:33:38.286Z,1016.17
2018-08-19T06:34:48.363Z,1016.17
2018-08-19T06:35:58.548Z,1016.15
2018-08-19T06:37:08.328Z,1016.16
2018-08-19T06:38:18.302Z,1016.2
2018-08-19T06:39:28.279Z,1016.23
2018-08-19T06:40:37.995Z,1016.24
2018-08-19T06:41:47.193Z,1016.23
2018-08-19T06:42:56.895Z,1016.23
2018-08-19T06:44:07.066Z,1016.21
2018-08-19T06:45:17.031Z,1016.22
2018-08-19T06:46:26.489Z,1016.25
2018-08-19T06:47:36.198Z,1016.23
2018-08-19T06:48:46.174Z,1016.24
2018-08-19T06:49:56.130Z,1016.24
2018-08-19T06:51:05.878Z,1016.23
2018-08-19T06:52:15.862Z,1016.21
2018-08-19T06:53:26.104Z,1016.21
2018-08-19T06:54:35.820Z,1016.17
2018-08-19T06:55:45.811Z,1016.13
2018-08-19T06:56:55.780Z,1016.18
2018-08-19T06:58:05.768Z,1016.18
2018-08-19T06:59:15.501Z,1016.18
2018-08-19T07:00:25.212Z,1016.15
2018-08-19T07:01:35.201Z,1016.12
2018-08-19T07:02:44.909Z,1016.12
2018-08-19T07:03:54.648Z,1016.14
2018-08-19T07:05:04.580Z,1016.13
2018-08-19T07:06:14.297Z,1016.13
2018-08-19T07:07:24.258Z,1016.16
2018-08-19T07:08:34.223Z,1016.15
2018-08-19T07:09:43.937Z,1016.12
2018-08-19T07:10:53.927Z,1016.14
2018-08-19T07:12:03.636Z,1016.11
2018-08-19T07:13:13.366Z,1016.11
2018-08-19T07:14:23.325Z,1016.14
2018-08-19T07:15:33.304Z,1016.12
2018-08-19T07:16:43.572Z,1016.09
2018-08-19T07:17:53.544Z,1016.12
2018-08-19T07:19:03.249Z,1016.14
2018-08-19T07:20:12.702Z,1016.12
2018-08-19T07:21:22.691Z,1016.16
2018-08-19T07:22:32.396Z,1016.16
2018-08-19T07:23:42.433Z,1016.13
2018-08-19T07:24:52.906Z,1016.19
2018-08-19T07:26:02.619Z,1016.2
2018-08-19T07:27:12.592Z,1016.23
2018-08-19T07:28:22.583Z,1016.23
2018-08-19T07:29:32.066Z,1016.24
2018-08-19T07:30:41.971Z,1016.26
2018-08-19T07:31:51.953Z,1016.23
2018-08-19T07:33:01.923Z,1016.27
2018-08-19T07:34:11.889Z,1016.22
2018-08-19T07:35:21.862Z,1016.26
2018-08-19T07:36:31.840Z,1016.29
2018-08-19T07:37:41.821Z,1016.3
2018-08-19T07:38:51.809Z,1016.28
2018-08-19T07:40:01.271Z,1016.3
2018-08-19T07:41:11.246Z,1016.32
2018-08-19T07:42:21.225Z,1016.23
2018-08-19T07:43:31.217Z,1016.27
2018-08-19T07:44:40.924Z,1016.28
2018-08-19T07:45:50.892Z,1016.23
2018-08-19T07:47:00.851Z,1016.25
2018-08-19T07:48:10.827Z,1016.25
2018-08-19T07:49:20.798Z,1016.27
2018-08-19T07:50:30.519Z,1016.27
2018-08-19T07:51:40.065Z,1016.24
2018-08-19T07:52:50.406Z,1016.24
2018-08-19T07:54:00.142Z,1016.27
2018-08-19T07:55:09.855Z,1016.26
2018-08-19T07:56:19.821Z,1016.24
2018-08-19T07:57:29.823Z,1016.2
2018-08-19T07:58:39.794Z,1016.26
2018-08-19T07:59:49.777Z,1016.19
2018-08-19T08:00:59.760Z,1016.15
2018-08-19T08:02:09.738Z,1016.17
2018-08-19T08:03:19.705Z,1016.2
2018-08-19T08:04:29.447Z,1016.18
2018-08-19T08:05:39.149Z,1016.21
2018-08-19T08:06:48.862Z,1016.25
2018-08-19T08:07:58.847Z,1016.2
2018-08-19T08:09:08.827Z,1016.2
2018-08-19T08:10:18.796Z,1016.21
2018-08-19T08:11:28.774Z,1016.16
2018-08-19T08:12:38.484Z,1016.19
2018-08-19T08:13:47.947Z,1016.11
2018-08-19T08:14:58.350Z,1016.15
2018-08-19T08:16:07.803Z,1016.18
2018-08-19T08:17:17.517Z,1016.15
2018-08-19T08:18:27.231Z,1016.17
2018-08-19T08:19:37.214Z,1016.15
2018-08-19T08:20:47.181Z,1016.11
2018-08-19T08:21:57.155Z,1016.13
2018-08-19T08:23:06.907Z,1016.11
2018-08-19T08:24:16.903Z,1016.16
2018-08-19T08:25:26.883Z,1016.16
2018-08-19T08:26:36.599Z,1016.15
2018-08-19T08:27:46.331Z,1016.16
2018-08-19T08:28:56.308Z,1016.14
2018-08-19T08:30:06.379Z,1016.13
2018-08-19T08:31:16.344Z,1016.16
2018-08-19T08:32:26.320Z,1016.12
2018-08-19T08:33:36.292Z,1016.15
2018-08-19T08:34:46.295Z,1016.18
2018-08-19T08:35:56.281Z,1016.15
2018-08-19T08:37:06.003Z,1016.15
2018-08-19T08:38:15.985Z,1016.15
2018-08-19T08:39:25.441Z,1016.09
2018-08-19T08:40:35.235Z,1016.15
2018-08-19T08:41:45.790Z,1016.08
2018-08-19T08:42:55.767Z,1016.11
2018-08-19T08:44:05.750Z,1016.1
2018-08-19T08:45:15.733Z,1016.13
2018-08-19T08:46:25.470Z,1016.19
2018-08-19T08:47:35.561Z,1016.1
2018-08-19T08:48:45.947Z,1016.12
2018-08-19T08:49:55.418Z,1016.13
2018-08-19T08:51:05.428Z,1016.14
2018-08-19T08:52:15.142Z,1016.11
2018-08-19T08:53:25.213Z,1016.14
2018-08-19T08:54:35.280Z,1016.06
2018-08-19T08:55:44.993Z,1016.07
2018-08-19T08:56:54.724Z,1016.06
2018-08-19T08:58:04.695Z,1016.05
2018-08-19T08:59:14.682Z,1016.11
2018-08-19T09:00:24.403Z,1016.12
2018-08-19T09:01:34.380Z,1016.04
2018-08-19T09:02:44.364Z,1016.02
2018-08-19T09:03:54.114Z,1016.05
2018-08-19T09:05:04.098Z,1016.01
2018-08-19T09:06:14.085Z,1015.99
2018-08-19T09:07:24.084Z,1016.03
2018-08-19T09:08:34.084Z,1015.97
2018-08-19T09:09:43.805Z,1015.94
2018-08-19T09:10:53.797Z,1015.97
2018-08-19T09:12:03.783Z,1015.93
2018-08-19T09:13:13.771Z,1015.94
2018-08-19T09:14:23.747Z,1015.89
2018-08-19T09:15:33.478Z,1015.89
2018-08-19T09:16:42.951Z,1015.95
2018-08-19T09:17:52.681Z,1015.89
2018-08-19T09:19:02.674Z,1015.91
2018-08-19T09:20:12.463Z,1015.89
2018-08-19T09:21:22.441Z,1015.92
2018-08-19T09:22:32.419Z,1015.9
2018-08-19T09:23:42.415Z,1015.95
2018-08-19T09:24:52.401Z,1015.9
2018-08-19T09:26:02.143Z,1015.9
2018-08-19T09:27:12.155Z,1015.84
2018-08-19T09:28:22.127Z,1015.82
2018-08-19T09:29:31.853Z,1015.85
2018-08-19T09:30:41.573Z,1015.83
2018-08-19T09:31:51.036Z,1015.87
2018-08-19T09:33:01.067Z,1015.84
2018-08-19T09:34:11.256Z,1015.81
2018-08-19T09:35:20.983Z,1015.81
2018-08-19T09:36:30.986Z,1015.83
2018-08-19T09:37:40.699Z,1015.82
2018-08-19T09:38:50.443Z,1015.83
2018-08-19T09:40:00.389Z,1015.81
2018-08-19T09:41:10.361Z,1015.78
2018-08-19T09:42:20.373Z,1015.76
2018-08-19T09:43:30.118Z,1015.74
2018-08-19T09:44:40.097Z,1015.74
2018-08-19T09:45:50.090Z,1015.82
2018-08-19T09:47:00.099Z,1015.82
2018-08-19T09:48:10.149Z,1015.85
2018-08-19T09:49:20.167Z,1015.8
2018-08-19T09:50:30.167Z,1015.77
2018-08-19T09:51:40.168Z,1015.73
2018-08-19T09:52:49.910Z,1015.75
2018-08-19T09:53:59.884Z,1015.71
2018-08-19T09:55:09.988Z,1015.67
2018-08-19T09:56:19.981Z,1015.71
2018-08-19T09:57:30.031Z,1015.63
2018-08-19T09:58:40.355Z,1015.67
2018-08-19T09:59:50.084Z,1015.57
2018-08-19T10:00:59.832Z,1015.58
2018-08-19T10:02:09.545Z,1015.59
2018-08-19T10:03:19.265Z,1015.6
2018-08-19T10:04:28.993Z,1015.53
2018-08-19T10:05:38.712Z,1015.49
2018-08-19T10:06:48.189Z,1015.46
2018-08-19T10:07:58.164Z,1015.47
2018-08-19T10:09:07.628Z,1015.4
2018-08-19T10:10:17.345Z,1015.41
2018-08-19T10:11:27.336Z,1015.45
2018-08-19T10:12:36.816Z,1015.41
2018-08-19T10:13:46.856Z,1015.42
2018-08-19T10:14:56.881Z,1015.4
2018-08-19T10:16:06.867Z,1015.47
2018-08-19T10:17:16.605Z,1015.43
2018-08-19T10:18:26.612Z,1015.5
2018-08-19T10:19:36.595Z,1015.39
2018-08-19T10:20:46.056Z,1015.36
2018-08-19T10:21:56.040Z,1015.35
2018-08-19T10:23:05.791Z,1015.37
2018-08-19T10:24:15.789Z,1015.34
2018-08-19T10:25:25.771Z,1015.33
2018-08-19T10:26:35.800Z,1015.34
2018-08-19T10:27:46.026Z,1015.33
2018-08-19T10:28:56.031Z,1015.28
2018-08-19T10:30:06.026Z,1015.33
2018-08-19T10:31:16.024Z,1015.3
2018-08-19T10:32:26.079Z,1015.27
2018-08-19T10:33:35.552Z,1015.26
2018-08-19T10:34:45.543Z,1015.24
2018-08-19T10:35:55.549Z,1015.26
2018-08-19T10:37:05.277Z,1015.26
2018-08-19T10:38:15.266Z,1015.29
2018-08-19T10:39:25.301Z,1015.25
2018-08-19T10:40:34.791Z,1015.15
2018-08-19T10:41:44.265Z,1015.17
2018-08-19T10:42:53.743Z,1015.16
2018-08-19T10:44:03.475Z,1015.01
2018-08-19T10:45:13.199Z,1015.02
2018-08-19T10:46:22.736Z,1015.17
2018-08-19T10:47:32.836Z,1015.09
2018-08-19T10:48:42.567Z,1015.14
2018-08-19T10:49:52.563Z,1015.14
2018-08-19T10:51:02.298Z,1015.09
2018-08-19T10:52:12.354Z,1015.02
2018-08-19T10:53:22.429Z,1015.08
2018-08-19T10:54:32.415Z,1015.05
2018-08-19T10:55:42.155Z,1014.99
2018-08-19T10:56:52.133Z,1015.01
2018-08-19T10:58:01.604Z,1014.98
2018-08-19T10:59:11.380Z,1014.95
2018-08-19T11:00:21.383Z,1014.94
2018-08-19T11:01:31.378Z,1014.92
2018-08-19T11:02:40.840Z,1014.97
2018-08-19T11:03:50.332Z,1014.96
2018-08-19T11:05:00.097Z,1014.87
2018-08-19T11:06:10.079Z,1014.88
2018-08-19T11:07:20.057Z,1014.87
2018-08-19T11:08:30.062Z,1014.89
2018-08-19T11:09:40.055Z,1014.85
2018-08-19T11:10:50.049Z,1014.83
2018-08-19T11:11:59.526Z,1014.81
2018-08-19T11:13:09.507Z,1014.79
2018-08-19T11:14:19.355Z,1014.79
2018-08-19T11:15:29.089Z,1014.77
2018-08-19T11:16:39.082Z,1014.84
2018-08-19T11:17:48.814Z,1014.77
2018-08-19T11:18:58.812Z,1014.74
2018-08-19T11:20:08.544Z,1014.73
2018-08-19T11:21:18.529Z,1014.7
2018-08-19T11:22:28.287Z,1014.69
2018-08-19T11:23:38.024Z,1014.65
2018-08-19T11:24:48.053Z,1014.7
2018-08-19T11:25:58.048Z,1014.72
2018-08-19T11:27:07.780Z,1014.74
2018-08-19T11:28:17.513Z,1014.65
2018-08-19T11:29:27.234Z,1014.66
2018-08-19T11:30:36.992Z,1014.62
2018-08-19T11:31:47.000Z,1014.65
2018-08-19T11:32:56.983Z,1014.64
2018-08-19T11:34:07.082Z,1014.61
2018-08-19T11:35:16.735Z,1014.65
2018-08-19T11:36:26.471Z,1014.59
2018-08-19T11:37:36.470Z,1014.64
2018-08-19T11:38:46.189Z,1014.66
2018-08-19T11:39:55.666Z,1014.59
2018-08-19T11:41:05.660Z,1014.6
2018-08-19T11:42:15.655Z,1014.54
2018-08-19T11:43:25.713Z,1014.58
2018-08-19T11:44:36.038Z,1014.56
2018-08-19T11:45:45.772Z,1014.43
2018-08-19T11:46:55.765Z,1014.53
2018-08-19T11:48:05.486Z,1014.55
2018-08-19T11:49:15.233Z,1014.57
2018-08-19T11:50:25.227Z,1014.52
2018-08-19T11:51:34.960Z,1014.46
2018-08-19T11:52:44.698Z,1014.46
2018-08-19T11:53:54.423Z,1014.43
2018-08-19T11:55:04.154Z,1014.49
2018-08-19T11:56:14.253Z,1014.48
2018-08-19T11:57:23.993Z,1014.43
2018-08-19T11:58:33.985Z,1014.44
2018-08-19T11:59:43.962Z,1014.46
2018-08-19T12:00:53.992Z,1014.43
2018-08-19T12:02:04.261Z,1014.41
2018-08-19T12:03:14.096Z,1014.33
2018-08-19T12:04:23.823Z,1014.35
2018-08-19T12:05:33.560Z,1014.39
2018-08-19T12:06:43.309Z,1014.38
2018-08-19T12:07:53.032Z,1014.34
2018-08-19T12:09:03.030Z,1014.33
2018-08-19T12:10:12.756Z,1014.26
2018-08-19T12:11:22.760Z,1014.22
2018-08-19T12:12:31.963Z,1014.31
2018-08-19T12:13:41.948Z,1014.2
2018-08-19T12:14:51.699Z,1014.21
2018-08-19T12:16:01.808Z,1014.14
2018-08-19T12:17:11.802Z,1014.09
2018-08-19T12:18:21.799Z,1014.19
2018-08-19T12:19:31.564Z,1014.17
2018-08-19T12:20:41.548Z,1014.16
2018-08-19T12:21:51.545Z,1014.1
2018-08-19T12:23:01.555Z,1014.11
2018-08-19T12:24:11.037Z,1014.04
2018-08-19T12:25:21.027Z,1014.03
2018-08-19T12:26:31.016Z,1014.15
2018-08-19T12:27:41.172Z,1014.07
2018-08-19T12:28:51.249Z,1014.05
2018-08-19T12:30:00.980Z,1014.11
2018-08-19T12:31:10.707Z,1014.03
2018-08-19T12:32:20.434Z,1014.01
2018-08-19T12:33:30.173Z,1014.04
2018-08-19T12:34:40.159Z,1014
2018-08-19T12:35:50.146Z,1013.99
2018-08-19T12:36:59.968Z,1014
2018-08-19T12:38:09.914Z,1013.96
2018-08-19T12:39:19.914Z,1013.92
2018-08-19T12:40:29.652Z,1013.85
2018-08-19T12:41:39.643Z,1013.91
2018-08-19T12:42:49.645Z,1013.9
2018-08-19T12:43:59.638Z,1013.85
2018-08-19T12:45:09.383Z,1013.84
2018-08-19T12:46:18.912Z,1013.67
2018-08-19T12:47:28.640Z,1013.76
2018-08-19T12:48:38.624Z,1013.77
2018-08-19T12:49:48.608Z,1013.78
2018-08-19T12:50:58.605Z,1013.79
2018-08-19T12:52:08.619Z,1013.76
2018-08-19T12:53:18.382Z,1013.73
2018-08-19T12:54:28.379Z,1013.77
2018-08-19T12:55:38.098Z,1013.7
2018-08-19T12:56:47.974Z,1013.7
2018-08-19T12:57:57.965Z,1013.59
2018-08-19T12:59:07.685Z,1013.65
2018-08-19T13:00:17.398Z,1013.65
2018-08-19T13:01:27.396Z,1013.67
2018-08-19T13:02:37.149Z,1013.63
2018-08-19T13:03:47.211Z,1013.61
2018-08-19T13:04:56.691Z,1013.56
2018-08-19T13:06:06.432Z,1013.5
2018-08-19T13:07:15.907Z,1013.47
2018-08-19T13:08:25.653Z,1013.44
2018-08-19T13:09:35.650Z,1013.39
2018-08-19T13:10:45.631Z,1013.42
2018-08-19T13:11:55.351Z,1013.38
2018-08-19T13:13:05.357Z,1013.44
2018-08-19T13:14:15.369Z,1013.39
2018-08-19T13:15:25.347Z,1013.38
2018-08-19T13:16:35.092Z,1013.41
2018-08-19T13:17:45.130Z,1013.37
2018-08-19T13:18:55.129Z,1013.43
2018-08-19T13:20:04.865Z,1013.33
2018-08-19T13:21:14.856Z,1013.35
2018-08-19T13:22:24.850Z,1013.4
2018-08-19T13:23:34.837Z,1013.32
2018-08-19T13:24:44.831Z,1013.25
2018-08-19T13:25:54.312Z,1013.26
2018-08-19T13:27:04.305Z,1013.23
2018-08-19T13:28:14.044Z,1013.18
2018-08-19T13:29:24.046Z,1013.13
2018-08-19T13:30:33.768Z,1013.12
2018-08-19T13:31:43.243Z,1013.03
2018-08-19T13:32:53.231Z,1013.03
2018-08-19T13:34:03.222Z,1013.13
2018-08-19T13:35:12.699Z,1013.13
2018-08-19T13:36:22.448Z,1013.06
2018-08-19T13:37:32.448Z,1013.04
2018-08-19T13:38:42.446Z,1013.01
2018-08-19T13:39:52.167Z,1013.02
2018-08-19T13:41:02.171Z,1013
2018-08-19T13:42:12.164Z,1012.99
2018-08-19T13:43:21.895Z,1013
2018-08-19T13:44:31.891Z,1012.91
2018-08-19T13:45:41.622Z,1012.97
2018-08-19T13:46:51.089Z,1012.97
2018-08-19T13:48:00.812Z,1012.93
2018-08-19T13:49:10.814Z,1013.01
2018-08-19T13:50:20.830Z,1012.89
2018-08-19T13:51:30.553Z,1012.96
2018-08-19T13:52:40.550Z,1012.89
2018-08-19T13:53:50.524Z,1012.79
2018-08-19T13:55:00.274Z,1012.78
2018-08-19T13:56:10.016Z,1012.78
2018-08-19T13:57:19.740Z,1012.84
2018-08-19T13:58:29.207Z,1012.84
2018-08-19T13:59:38.943Z,1012.76
2018-08-19T14:00:48.940Z,1012.83
2018-08-19T14:01:58.956Z,1012.74
2018-08-19T14:03:08.999Z,1012.8
2018-08-19T14:04:19.001Z,1012.73
2018-08-19T14:05:29.007Z,1012.76
2018-08-19T14:06:38.237Z,1012.66