createdAt,value
2022-10-07T00:00:51.449Z,3.73
2022-10-07T00:03:19.889Z,3.37
2022-10-07T00:05:59.798Z,3.30
2022-10-07T00:08:27.492Z,3.33
2022-10-07T00:10:55.142Z,3.00
2022-10-07T00:13:22.865Z,3.87
2022-10-07T00:15:50.487Z,3.67
2022-10-07T00:18:18.189Z,2.80
2022-10-07T00:20:45.865Z,2.97
2022-10-07T00:23:17.845Z,3.30
2022-10-07T00:25:45.540Z,3.37
2022-10-07T00:28:13.256Z,3.37
2022-10-07T00:30:40.928Z,2.70
2022-10-07T00:33:08.651Z,2.90
2022-10-07T00:35:36.782Z,4.10
2022-10-07T00:38:06.274Z,2.90
2022-10-07T00:40:35.292Z,2.53
2022-10-07T00:43:21.409Z,2.57
2022-10-07T00:45:49.617Z,3.20
2022-10-07T00:48:24.646Z,3.80
2022-10-07T00:50:54.691Z,5.93
2022-10-07T00:53:26.460Z,4.37
2022-10-07T00:55:57.720Z,3.80
2022-10-07T00:58:26.330Z,4.03
2022-10-07T01:00:54.051Z,3.77
2022-10-07T01:03:22.103Z,3.50
2022-10-07T01:05:51.112Z,3.87
2022-10-07T01:08:19.303Z,3.53
2022-10-07T01:10:55.609Z,3.10
2022-10-07T01:13:32.027Z,3.83
2022-10-07T01:16:07.372Z,2.83
2022-10-07T01:18:42.231Z,3.10
2022-10-07T01:21:21.260Z,3.17
2022-10-07T01:24:09.572Z,2.77
2022-10-07T01:26:49.503Z,4.50
2022-10-07T01:29:23.627Z,3.40
2022-10-07T01:31:58.596Z,6.10
2022-10-07T01:34:27.617Z,4.00
2022-10-07T01:36:59.056Z,5.27
2022-10-07T01:39:32.787Z,3.67
2022-10-07T01:42:01.921Z,3.30
2022-10-07T01:44:31.109Z,3.60
2022-10-07T01:46:59.746Z,3.67
2022-10-07T01:49:27.635Z,3.60
2022-10-07T01:52:16.660Z,4.60
2022-10-07T01:55:08.146Z,3.73
2022-10-07T01:57:47.349Z,3.67
2022-10-07T02:00:17.133Z,3.30
2022-10-07T02:03:21.338Z,4.13
2022-10-07T02:05:52.798Z,3.47
2022-10-07T02:08:31.041Z,3.37
2022-10-07T02:11:13.907Z,3.60
2022-10-07T02:13:55.853Z,3.40
2022-10-07T02:16:33.275Z,3.60
2022-10-07T02:19:05.485Z,3.03
2022-10-07T02:21:35.808Z,3.50
2022-10-07T02:24:05.308Z,3.40
2022-10-07T02:26:35.064Z,3.37
2022-10-07T02:29:08.617Z,3.17
2022-10-07T02:31:41.650Z,3.17
2022-10-07T02:34:15.170Z,3.00
2022-10-07T02:36:51.988Z,2.80
2022-10-07T02:39:19.780Z,3.20
2022-10-07T02:41:52.107Z,3.10
2022-10-07T02:44:32.011Z,3.10
2022-10-07T02:47:07.085Z,3.33
2022-10-07T02:49:38.951Z,3.90
2022-10-07T02:52:10.228Z,3.37
2022-10-07T02:54:42.667Z,3.37
2022-10-07T02:57:13.768Z,3.70
2022-10-07T02:59:45.525Z,3.23
2022-10-07T03:02:21.131Z,3.80
2022-10-07T03:04:49.716Z,3.33
2022-10-07T03:07:17.592Z,3.53
2022-10-07T03:09:45.410Z,5.17
2022-10-07T03:12:13.831Z,4.47
2022-10-07T03:14:44.805Z,4.50
2022-10-07T03:17:12.565Z,4.50
2022-10-07T03:19:40.378Z,3.90
2022-10-07T03:22:08.580Z,3.30
2022-10-07T03:24:38.395Z,3.53
2022-10-07T03:27:07.204Z,3.73
2022-10-07T03:29:35.544Z,3.20
2022-10-07T03:32:05.846Z,3.33
2022-10-07T03:34:34.505Z,3.30
2022-10-07T03:37:02.792Z,4.13
2022-10-07T03:39:30.596Z,4.07
2022-10-07T03:41:58.395Z,3.73
2022-10-07T03:44:26.309Z,3.47
2022-10-07T03:46:55.870Z,3.80
2022-10-07T03:49:27.634Z,3.90
2022-10-07T03:51:56.094Z,4.10
2022-10-07T03:54:23.932Z,4.70
2022-10-07T03:56:52.084Z,4.60
2022-10-07T03:59:19.789Z,4.57
2022-10-07T04:01:48.185Z,5.50
2022-10-07T04:04:15.944Z,5.33
2022-10-07T04:06:45.951Z,5.20
2022-10-07T04:09:15.763Z,6.03
2022-10-07T04:11:44.362Z,5.50
2022-10-07T04:14:12.952Z,4.67
2022-10-07T04:16:41.926Z,5.53
2022-10-07T04:19:12.039Z,5.07
2022-10-07T04:21:39.787Z,5.07
2022-10-07T04:24:08.951Z,4.83
2022-10-07T04:26:38.029Z,4.90
2022-10-07T04:29:05.804Z,4.90
2022-10-07T04:31:33.885Z,4.57
2022-10-07T04:34:05.914Z,4.07
2022-10-07T04:36:37.258Z,5.13
2022-10-07T04:39:11.944Z,4.80
2022-10-07T04:41:44.387Z,4.67
2022-10-07T04:44:20.140Z,4.03
2022-10-07T04:46:56.467Z,4.70
2022-10-07T04:49:26.996Z,4.23
2022-10-07T04:51:56.649Z,4.73
2022-10-07T04:54:28.309Z,4.60
2022-10-07T04:56:56.987Z,4.73
2022-10-07T04:59:29.809Z,5.60
2022-10-07T05:01:58.393Z,4.53
2022-10-07T05:04:27.663Z,4.10
2022-10-07T05:06:55.979Z,4.50
2022-10-07T05:09:24.991Z,4.43
2022-10-07T05:11:55.560Z,4.30
2022-10-07T05:14:24.126Z,4.27
2022-10-07T05:16:53.933Z,5.00
2022-10-07T05:19:24.123Z,4.77
2022-10-07T05:21:51.864Z,4.57
2022-10-07T05:24:20.065Z,4.13
2022-10-07T05:26:48.856Z,4.87
2022-10-07T05:29:19.487Z,4.30
2022-10-07T05:31:51.056Z,4.20
2022-10-07T05:34:23.310Z,4.03
2022-10-07T05:36:51.084Z,3.97
2022-10-07T05:39:18.831Z,4.00
2022-10-07T05:42:00.291Z,4.20
2022-10-07T05:44:37.657Z,4.10
2022-10-07T05:47:06.560Z,4.30
2022-10-07T05:49:35.914Z,4.20
2022-10-07T05:52:04.090Z,4.50
2022-10-07T05:54:33.258Z,3.97
2022-10-07T05:57:01.671Z,3.87
2022-10-07T05:59:30.996Z,5.00
2022-10-07T06:02:00.907Z,4.13
2022-10-07T06:04:29.570Z,4.33
2022-10-07T06:06:57.410Z,4.50
2022-10-07T06:09:57.124Z,4.77
2022-10-07T06:12:42.526Z,4.80
2022-10-07T06:15:13.947Z,4.50
2022-10-07T06:17:47.039Z,4.83
2022-10-07T06:20:18.402Z,4.53
2022-10-07T06:22:46.961Z,4.60
2022-10-07T06:25:16.595Z,4.70
2022-10-07T06:27:47.413Z,4.60
2022-10-07T06:30:19.132Z,5.10
2022-10-07T06:32:48.500Z,5.17
2022-10-07T06:35:16.283Z,5.90
2022-10-07T06:37:44.338Z,5.80
2022-10-07T06:40:12.664Z,5.10
2022-10-07T06:42:40.885Z,5.13
2022-10-07T06:45:28.127Z,5.03
2022-10-07T06:48:00.944Z,5.50
2022-10-07T06:50:29.560Z,6.20
2022-10-07T06:52:57.956Z,6.50
2022-10-07T06:55:27.851Z,7.53
2022-10-07T06:57:55.563Z,7.17
2022-10-07T07:00:23.343Z,6.67
2022-10-07T07:02:51.184Z,7.70
2022-10-07T07:05:20.547Z,7.17
2022-10-07T07:07:49.500Z,7.10
2022-10-07T07:10:17.875Z,7.97
2022-10-07T07:12:49.389Z,8.90
2022-10-07T07:15:18.160Z,8.17
2022-10-07T07:17:46.244Z,8.10
2022-10-07T07:20:14.808Z,7.97
2022-10-07T07:22:44.407Z,8.57
2022-10-07T07:25:12.678Z,9.00
2022-10-07T07:27:41.136Z,7.40
2022-10-07T07:30:11.673Z,8.93
2022-10-07T07:32:39.860Z,8.63
2022-10-07T07:35:09.086Z,8.90
2022-10-07T07:37:37.155Z,9.90
2022-10-07T07:40:07.186Z,8.87
2022-10-07T07:42:35.305Z,8.87
2022-10-07T07:45:03.567Z,8.10
2022-10-07T07:47:32.771Z,7.03
2022-10-07T07:50:01.408Z,7.80
2022-10-07T07:52:32.832Z,8.10
2022-10-07T07:55:03.092Z,7.50
2022-10-07T07:57:33.135Z,7.93
2022-10-07T08:00:07.411Z,11.17
2022-10-07T08:02:41.893Z,10.13
2022-10-07T08:05:13.466Z,10.40
2022-10-07T08:07:41.563Z,9.67
2022-10-07T08:10:11.371Z,11.40
2022-10-07T08:12:41.089Z,10.67
2022-10-07T08:15:10.768Z,11.30
2022-10-07T08:17:39.014Z,10.10
2022-10-07T08:20:10.543Z,10.00
2022-10-07T08:22:38.668Z,9.17
2022-10-07T08:25:07.514Z,10.37
2022-10-07T08:27:35.911Z,9.43
2022-10-07T08:30:07.059Z,10.23
2022-10-07T08:32:35.041Z,9.63
2022-10-07T08:35:06.903Z,8.77
2022-10-07T08:37:34.600Z,11.70
2022-10-07T08:40:02.455Z,9.03
2022-10-07T08:42:35.913Z,8.90
2022-10-07T08:45:08.484Z,8.83
2022-10-07T08:47:40.200Z,8.80
2022-10-07T08:50:18.959Z,8.53
2022-10-07T08:52:51.200Z,8.70
2022-10-07T08:55:24.731Z,8.33
2022-10-07T08:58:19.620Z,8.57
2022-10-07T09:00:56.686Z,7.67
2022-10-07T09:03:35.789Z,8.07
2022-10-07T09:06:10.667Z,8.50
2022-10-07T09:08:43.492Z,7.43
2022-10-07T09:11:16.624Z,7.30
2022-10-07T09:13:48.979Z,7.83
2022-10-07T09:16:24.035Z,9.77
2022-10-07T09:18:54.314Z,9.10
2022-10-07T09:21:25.439Z,7.87
2022-10-07T09:23:57.353Z,7.97
2022-10-07T09:26:27.510Z,8.10
2022-10-07T09:28:55.451Z,8.37
2022-10-07T09:31:26.107Z,9.37
2022-10-07T09:33:54.278Z,7.53
2022-10-07T09:36:22.495Z,8.20
2022-10-07T09:38:52.514Z,7.67
2022-10-07T09:41:25.851Z,7.77
2022-10-07T09:44:03.412Z,7.93
2022-10-07T09:46:54.962Z,8.50
2022-10-07T09:49:43.184Z,8.90
2022-10-07T09:52:19.726Z,11.13
2022-10-07T09:54:49.388Z,14.93
2022-10-07T09:57:32.831Z,10.50
2022-10-07T10:00:22.272Z,10.10
2022-10-07T10:02:54.157Z,8.07
2022-10-07T10:05:25.605Z,9.70
2022-10-07T10:08:00.104Z,9.53
2022-10-07T10:10:29.940Z,9.23
2022-10-07T10:12:59.934Z,9.73
2022-10-07T10:15:37.873Z,9.27
2022-10-07T10:18:26.375Z,9.17
2022-10-07T10:20:54.075Z,9.03
2022-10-07T10:23:29.598Z,9.97
2022-10-07T10:26:33.708Z,9.83
2022-10-07T10:29:18.458Z,10.57
2022-10-07T10:32:09.934Z,10.67
2022-10-07T10:34:48.907Z,11.23
2022-10-07T10:37:21.229Z,10.27
2022-10-07T10:40:03.502Z,10.80
2022-10-07T10:42:43.373Z,10.90
2022-10-07T10:45:20.811Z,9.70
2022-10-07T10:48:13.483Z,9.13
2022-10-07T10:50:54.548Z,9.30
2022-10-07T10:53:34.548Z,8.70
2022-10-07T10:56:16.331Z,8.40
2022-10-07T10:58:55.507Z,8.73
2022-10-07T11:01:31.506Z,8.25
2022-10-07T11:04:30.620Z,7.32
2022-10-07T11:07:02.824Z,7.70
2022-10-07T11:09:38.531Z,7.60
2022-10-07T11:12:19.578Z,7.55
2022-10-07T11:14:49.920Z,8.73
2022-10-07T11:17:19.855Z,6.75
2022-10-07T11:20:04.365Z,6.60
2022-10-07T11:22:40.108Z,8.60
2022-10-07T11:25:21.918Z,7.07
2022-10-07T11:27:54.473Z,6.97
2022-10-07T11:30:24.503Z,6.95
2022-10-07T11:32:57.149Z,7.22
2022-10-07T11:35:31.116Z,7.63
2022-10-07T11:38:04.418Z,7.25
2022-10-07T11:40:35.396Z,7.28
2022-10-07T11:43:09.568Z,8.57
2022-10-07T11:45:42.423Z,6.78
2022-10-07T11:48:15.574Z,6.78
2022-10-07T11:50:56.068Z,7.00
2022-10-07T11:53:28.401Z,5.00
2022-10-07T11:56:00.402Z,4.80
2022-10-07T11:58:32.625Z,4.35
2022-10-07T12:01:32.590Z,4.10
2022-10-07T12:04:25.479Z,5.22
2022-10-07T12:07:30.563Z,4.70
2022-10-07T12:10:21.788Z,4.85
2022-10-07T12:12:51.247Z,5.07
2022-10-07T12:15:31.577Z,5.15
2022-10-07T12:18:28.406Z,4.78
2022-10-07T12:21:06.605Z,5.97
2022-10-07T12:23:42.356Z,5.88
2022-10-07T12:26:47.187Z,6.30
2022-10-07T12:29:24.408Z,5.55
2022-10-07T12:31:52.498Z,5.53
2022-10-07T12:34:27.970Z,4.80
2022-10-07T12:37:34.047Z,4.88
2022-10-07T12:40:12.924Z,6.28
2022-10-07T12:42:47.267Z,7.55
2022-10-07T12:45:16.137Z,8.95
2022-10-07T12:47:44.642Z,8.73
2022-10-07T12:50:16.237Z,12.43
2022-10-07T12:52:47.937Z,10.88
2022-10-07T12:55:21.027Z,10.17
2022-10-07T12:57:52.867Z,10.20
2022-10-07T13:00:24.353Z,9.57
2022-10-07T13:03:30.097Z,10.57
2022-10-07T13:06:27.614Z,10.47
2022-10-07T13:09:33.622Z,14.07
2022-10-07T13:12:18.462Z,13.50
2022-10-07T13:14:57.041Z,10.50
2022-10-07T13:17:35.248Z,10.50
2022-10-07T13:20:20.048Z,10.57
2022-10-07T13:22:48.981Z,9.77
2022-10-07T13:25:20.316Z,11.57
2022-10-07T13:27:53.131Z,11.00
2022-10-07T13:30:36.891Z,9.17
2022-10-07T13:33:17.108Z,10.37
2022-10-07T13:35:44.853Z,11.00
2022-10-07T13:38:25.552Z,9.70
2022-10-07T13:40:57.439Z,10.40
2022-10-07T13:43:29.879Z,10.67
2022-10-07T13:45:59.387Z,11.23
2022-10-07T13:48:31.186Z,11.50
2022-10-07T13:51:00.285Z,9.67
2022-10-07T13:53:30.621Z,11.03
2022-10-07T13:56:18.320Z,10.27
2022-10-07T13:58:47.734Z,9.83
2022-10-07T14:01:16.276Z,11.90
2022-10-07T14:04:25.188Z,11.00
2022-10-07T14:07:01.154Z,10.30
2022-10-07T14:09:37.837Z,10.50
2022-10-07T14:12:08.944Z,10.47
2022-10-07T14:14:41.852Z,10.67
2022-10-07T14:17:17.780Z,10.47
2022-10-07T14:19:53.018Z,10.40
2022-10-07T14:22:27.895Z,10.10
2022-10-07T14:24:58.326Z,11.57
2022-10-07T14:27:53.499Z,10.23
2022-10-07T14:30:53.293Z,9.97
2022-10-07T14:33:45.916Z,10.30
2022-10-07T14:36:16.385Z,11.07
2022-10-07T14:38:46.373Z,12.20
2022-10-07T14:41:16.055Z,11.80
2022-10-07T14:43:46.059Z,11.73
2022-10-07T14:46:19.910Z,12.47
2022-10-07T14:48:49.196Z,13.30
2022-10-07T14:51:20.168Z,10.63
2022-10-07T14:53:51.195Z,10.20
2022-10-07T14:56:25.089Z,12.40
2022-10-07T14:58:52.888Z,21.70
2022-10-07T15:01:22.107Z,25.47
2022-10-07T15:03:50.262Z,15.33
2022-10-07T15:06:18.873Z,18.40
2022-10-07T15:08:46.993Z,19.37
2022-10-07T15:11:15.580Z,14.67
2022-10-07T15:13:46.474Z,12.80
2022-10-07T15:16:17.071Z,14.73
2022-10-07T15:18:51.876Z,11.37
2022-10-07T15:21:20.885Z,12.50
2022-10-07T15:23:51.583Z,14.40
2022-10-07T15:26:21.301Z,15.17
2022-10-07T15:28:51.356Z,12.60
2022-10-07T15:31:19.255Z,12.43
2022-10-07T15:33:49.704Z,15.57
2022-10-07T15:36:18.016Z,12.37
2022-10-07T15:38:45.943Z,15.37
2022-10-07T15:41:29.952Z,12.40
2022-10-07T15:43:58.697Z,12.37
2022-10-07T15:46:26.637Z,14.53
2022-10-07T15:48:56.992Z,14.70
2022-10-07T15:51:25.450Z,13.80
2022-10-07T15:53:53.603Z,14.77
2022-10-07T15:56:22.068Z,17.00
2022-10-07T15:58:50.088Z,16.23
2022-10-07T16:01:17.896Z,21.73
2022-10-07T16:03:48.026Z,20.23
2022-10-07T16:06:21.381Z,19.07
2022-10-07T16:08:49.420Z,14.00
2022-10-07T16:11:17.785Z,14.10
2022-10-07T16:13:47.403Z,12.30
2022-10-07T16:16:17.458Z,12.17
2022-10-07T16:18:47.252Z,12.50
2022-10-07T16:21:18.943Z,12.63
2022-10-07T16:23:47.627Z,12.87
2022-10-07T16:26:17.667Z,12.40
2022-10-07T16:29:05.738Z,11.90
2022-10-07T16:31:36.383Z,12.00
2022-10-07T16:34:05.048Z,11.83
2022-10-07T16:36:35.519Z,11.90
2022-10-07T16:39:05.112Z,12.13
2022-10-07T16:41:33.840Z,10.93
2022-10-07T16:44:02.693Z,10.97
2022-10-07T16:46:31.927Z,11.00
2022-10-07T16:49:00.260Z,10.93
2022-10-07T16:51:29.737Z,11.80
2022-10-07T16:54:03.288Z,11.00
2022-10-07T16:56:32.887Z,11.30
2022-10-07T16:59:03.007Z,11.60
2022-10-07T17:01:31.629Z,11.27
2022-10-07T17:04:00.653Z,10.97
2022-10-07T17:06:30.200Z,11.10
2022-10-07T17:09:02.933Z,11.23
2022-10-07T17:11:32.576Z,11.13
2022-10-07T17:14:02.069Z,11.10
2022-10-07T17:16:31.714Z,11.13
2022-10-07T17:18:59.779Z,11.20
2022-10-07T17:21:28.020Z,12.77
2022-10-07T17:23:58.228Z,12.73
2022-10-07T17:26:28.343Z,11.90
2022-10-07T17:29:03.970Z,12.07
2022-10-07T17:31:33.562Z,12.40
2022-10-07T17:34:01.660Z,12.03
2022-10-07T17:36:29.511Z,12.80
2022-10-07T17:38:57.245Z,12.63
2022-10-07T17:41:27.831Z,13.90
2022-10-07T17:43:57.847Z,13.60
2022-10-07T17:46:27.234Z,13.80
2022-10-07T17:48:57.412Z,13.23
2022-10-07T17:51:28.936Z,15.07
2022-10-07T17:53:58.475Z,17.67
2022-10-07T17:56:28.744Z,19.53
2022-10-07T17:58:57.092Z,24.67
2022-10-07T18:01:27.344Z,24.40
2022-10-07T18:03:57.374Z,23.20
2022-10-07T18:06:26.749Z,21.50
2022-10-07T18:08:54.880Z,16.30
2022-10-07T18:11:22.688Z,15.87
2022-10-07T18:14:09.143Z,15.67
2022-10-07T18:16:36.959Z,14.47
2022-10-07T18:19:04.715Z,13.73
2022-10-07T18:21:35.427Z,12.30
2022-10-07T18:24:03.127Z,13.77
2022-10-07T18:26:30.830Z,12.87
2022-10-07T18:29:01.125Z,12.73
2022-10-07T18:31:28.847Z,13.10
2022-10-07T18:33:57.457Z,13.57
2022-10-07T18:36:25.127Z,15.47
2022-10-07T18:38:53.219Z,16.50
2022-10-07T18:41:22.505Z,15.40
2022-10-07T18:43:50.228Z,15.40
2022-10-07T18:46:20.284Z,14.40
2022-10-07T18:48:48.939Z,12.60
2022-10-07T18:51:17.884Z,13.00
2022-10-07T18:53:47.529Z,13.03
2022-10-07T18:56:17.284Z,12.97
2022-10-07T18:58:47.207Z,11.50
2022-10-07T19:01:17.131Z,11.00
2022-10-07T19:03:48.746Z,11.80
2022-10-07T19:06:18.692Z,11.33
2022-10-07T19:08:47.500Z,11.60
2022-10-07T19:11:18.004Z,12.00
2022-10-07T19:13:47.957Z,14.07
2022-10-07T19:16:16.365Z,14.43
2022-10-07T19:18:46.061Z,13.43
2022-10-07T19:21:15.161Z,11.90
2022-10-07T19:23:43.552Z,11.07
2022-10-07T19:26:12.692Z,14.03
2022-10-07T19:28:41.062Z,10.87
2022-10-07T19:31:14.278Z,11.13
2022-10-07T19:33:43.305Z,10.13
2022-10-07T19:36:13.987Z,9.77
2022-10-07T19:38:44.361Z,9.97
2022-10-07T19:41:14.288Z,9.10
2022-10-07T19:43:43.280Z,9.80
2022-10-07T19:46:11.734Z,9.30
2022-10-07T19:48:39.962Z,10.93
2022-10-07T19:51:09.788Z,11.20
2022-10-07T19:53:42.205Z,9.43
2022-10-07T19:56:15.748Z,12.87
2022-10-07T19:58:49.999Z,10.33
2022-10-07T20:01:19.347Z,10.70
2022-10-07T20:03:47.092Z,10.30
2022-10-07T20:06:15.144Z,9.50
2022-10-07T20:08:46.641Z,9.33
2022-10-07T20:11:15.765Z,10.10
2022-10-07T20:13:43.663Z,9.97
2022-10-07T20:16:14.531Z,10.10
2022-10-07T20:18:42.306Z,9.60
2022-10-07T20:21:13.140Z,9.60
2022-10-07T20:23:42.665Z,14.30
2022-10-07T20:26:15.857Z,12.10
2022-10-07T20:28:43.728Z,11.47
2022-10-07T20:31:14.592Z,10.47
2022-10-07T20:33:44.107Z,10.53
2022-10-07T20:36:13.642Z,11.17
2022-10-07T20:38:59.529Z,12.20
2022-10-07T20:41:46.888Z,11.40
2022-10-07T20:44:16.406Z,10.90
2022-10-07T20:46:44.565Z,11.53
2022-10-07T20:49:22.495Z,11.23
2022-10-07T20:51:50.604Z,10.93
2022-10-07T20:54:19.158Z,10.57
2022-10-07T20:56:48.839Z,10.37
2022-10-07T20:59:16.564Z,11.17
2022-10-07T21:01:44.804Z,11.17
2022-10-07T21:04:14.600Z,10.67
2022-10-07T21:06:42.454Z,14.33
2022-10-07T21:09:11.226Z,13.43
2022-10-07T21:11:39.340Z,10.77
2022-10-07T21:14:08.656Z,12.67
2022-10-07T21:16:36.588Z,10.77
2022-10-07T21:19:04.939Z,10.17
2022-10-07T21:21:32.597Z,9.50
2022-10-07T21:24:00.281Z,9.57
2022-10-07T21:26:27.972Z,8.97
2022-10-07T21:28:55.687Z,8.87
2022-10-07T21:31:25.425Z,9.73
2022-10-07T21:33:53.256Z,9.20
2022-10-07T21:36:23.692Z,10.40
2022-10-07T21:38:57.699Z,10.07
2022-10-07T21:41:27.817Z,9.43
2022-10-07T21:43:58.178Z,10.43
2022-10-07T21:46:28.945Z,9.67
2022-10-07T21:48:57.276Z,9.83
2022-10-07T21:51:26.921Z,9.10
2022-10-07T21:53:55.623Z,10.00
2022-10-07T21:56:23.284Z,10.67
2022-10-07T21:58:52.975Z,10.20
2022-10-07T22:01:22.784Z,9.70
2022-10-07T22:03:56.712Z,10.37
2022-10-07T22:06:45.523Z,10.10
2022-10-07T22:09:14.051Z,10.47
2022-10-07T22:11:41.927Z,10.27
2022-10-07T22:14:12.832Z,10.03
2022-10-07T22:16:41.090Z,11.87
2022-10-07T22:19:10.658Z,9.90
2022-10-07T22:21:40.273Z,9.87
2022-10-07T22:24:09.740Z,9.90
2022-10-07T22:26:40.561Z,10.00
2022-10-07T22:29:09.649Z,10.33
2022-10-07T22:31:37.365Z,9.70
2022-10-07T22:34:05.373Z,10.70
2022-10-07T22:36:33.749Z,10.17
2022-10-07T22:39:01.518Z,10.27
2022-10-07T22:41:29.436Z,10.77
2022-10-07T22:43:58.927Z,10.63
2022-10-07T22:46:28.862Z,11.17
2022-10-07T22:48:57.962Z,10.80
2022-10-07T22:51:28.386Z,10.53
2022-10-07T22:53:58.398Z,9.57
2022-10-07T22:56:27.524Z,10.73
2022-10-07T22:58:57.955Z,10.70
2022-10-07T23:01:29.263Z,11.00
2022-10-07T23:03:58.727Z,11.97
2022-10-07T23:06:26.601Z,11.47
2022-10-07T23:08:54.424Z,10.97
2022-10-07T23:11:25.411Z,10.67
2022-10-07T23:13:54.450Z,12.30
2022-10-07T23:16:23.900Z,10.63
2022-10-07T23:18:53.351Z,11.07
2022-10-07T23:21:23.176Z,10.50
2022-10-07T23:23:52.888Z,9.07
2022-10-07T23:26:24.549Z,8.90
2022-10-07T23:28:53.170Z,8.63
2022-10-07T23:31:24.174Z,8.43
2022-10-07T23:33:52.991Z,8.23
2022-10-07T23:36:22.165Z,9.10
2022-10-07T23:38:51.296Z,9.80
2022-10-07T23:41:20.533Z,10.33
2022-10-07T23:43:50.455Z,10.77
2022-10-07T23:46:19.855Z,10.50
2022-10-07T23:48:47.928Z,10.50
2022-10-07T23:51:18.304Z,11.00
2022-10-07T23:53:46.358Z,10.17
2022-10-07T23:56:14.113Z,11.67
2022-10-07T23:58:42.332Z,11.37
