createdAt,value
2018-09-02T00:02:21.358Z,97666.00
2018-09-02T00:04:51.428Z,97662.00
2018-09-02T00:07:22.326Z,97664.00
2018-09-02T00:09:52.323Z,97659.00
2018-09-02T00:12:22.084Z,97653.00
2018-09-02T00:14:51.829Z,97652.00
2018-09-02T00:17:21.710Z,97646.00
2018-09-02T00:19:51.409Z,97642.00
2018-09-02T00:22:21.316Z,97640.00
2018-09-02T00:24:51.038Z,97645.00
2018-09-02T00:27:20.767Z,97643.00
2018-09-02T00:29:50.688Z,97647.00
2018-09-02T00:32:20.549Z,97643.00
2018-09-02T00:34:50.273Z,97643.00
2018-09-02T00:37:19.964Z,97640.00
2018-09-02T00:39:49.601Z,97636.00
2018-09-02T00:42:19.430Z,97633.00
2018-09-02T00:44:49.145Z,97628.00
2018-09-02T00:47:18.891Z,97631.00
2018-09-02T00:49:48.582Z,97626.00
2018-09-02T00:52:18.374Z,97633.00
2018-09-02T00:54:48.484Z,97629.00
2018-09-02T00:57:18.310Z,97625.00
2018-09-02T00:59:48.035Z,97622.00
2018-09-02T01:02:17.775Z,97621.00
2018-09-02T01:04:47.412Z,97616.00
2018-09-02T01:07:17.078Z,97616.00
2018-09-02T01:09:46.771Z,97613.00
2018-09-02T01:12:16.398Z,97610.00
2018-09-02T01:14:46.138Z,97614.00
2018-09-02T01:17:15.819Z,97613.00
2018-09-02T01:19:51.862Z,97610.00
2018-09-02T01:22:21.494Z,97605.00
2018-09-02T01:24:51.194Z,97608.00
2018-09-02T01:27:26.543Z,97601.00
2018-09-02T01:33:06.201Z,97598.00
2018-09-02T01:35:36.254Z,97592.00
2018-09-02T01:38:06.903Z,97593.00
2018-09-02T01:40:37.019Z,97588.00
2018-09-02T01:43:06.852Z,97588.00
2018-09-02T01:45:36.698Z,97586.00
2018-09-02T01:48:06.578Z,97582.00
2018-09-02T01:53:42.825Z,97577.00
2018-09-02T01:56:12.571Z,97567.00
2018-09-02T01:58:42.295Z,97574.00
2018-09-02T02:01:12.041Z,97568.00
2018-09-02T02:03:41.796Z,97574.00
2018-09-02T02:09:24.071Z,97564.00
2018-09-02T02:11:54.050Z,97567.00
2018-09-02T02:14:23.896Z,97563.00
2018-09-02T02:16:53.690Z,97560.00
2018-09-02T02:19:23.403Z,97566.00
2018-09-02T02:21:53.155Z,97559.00
2018-09-02T02:24:39.582Z,97560.00
2018-09-02T02:27:20.109Z,97561.00
2018-09-02T02:29:57.141Z,97558.00
2018-09-02T02:32:30.251Z,97558.00
2018-09-02T02:35:04.028Z,97558.00
2018-09-02T02:37:47.073Z,97555.00
2018-09-02T02:40:22.450Z,97557.00
2018-09-02T02:42:55.026Z,97553.00
2018-09-02T02:45:25.053Z,97549.00
2018-09-02T02:47:58.039Z,97542.00
2018-09-02T02:50:29.687Z,97544.00
2018-09-02T02:53:05.299Z,97546.00
2018-09-02T02:55:45.401Z,97540.00
2018-09-02T02:58:15.793Z,97542.00
2018-09-02T03:00:45.570Z,97544.00
2018-09-02T03:03:15.242Z,97535.00
2018-09-02T03:05:57.978Z,97534.00
2018-09-02T03:08:27.657Z,97527.00
2018-09-02T03:10:57.290Z,97531.00
2018-09-02T03:13:26.998Z,97524.00
2018-09-02T03:15:56.794Z,97524.00
2018-09-02T03:18:26.543Z,97528.00
2018-09-02T03:20:56.374Z,97524.00
2018-09-02T03:23:26.011Z,97528.00
2018-09-02T03:25:55.871Z,97526.00
2018-09-02T03:28:25.590Z,97522.00
2018-09-02T03:30:55.300Z,97515.00
2018-09-02T03:33:25.175Z,97510.00
2018-09-02T03:35:54.925Z,97511.00
2018-09-02T03:38:25.364Z,97509.00
2018-09-02T03:40:55.055Z,97510.00
2018-09-02T03:43:24.970Z,97505.00
2018-09-02T03:45:54.678Z,97509.00
2018-09-02T03:48:24.495Z,97502.00
2018-09-02T03:50:54.366Z,97500.00
2018-09-02T03:53:24.166Z,97500.00
2018-09-02T03:55:54.138Z,97502.00
2018-09-02T03:58:24.174Z,97502.00
2018-09-02T04:00:54.465Z,97494.00
2018-09-02T04:03:25.002Z,97498.00
2018-09-02T04:05:55.506Z,97495.00
2018-09-02T04:08:25.606Z,97498.00
2018-09-02T04:10:55.653Z,97493.00
2018-09-02T04:13:25.751Z,97495.00
2018-09-02T04:15:56.055Z,97492.00
2018-09-02T04:18:26.081Z,97490.00
2018-09-02T04:20:55.771Z,97488.00
2018-09-02T04:23:25.613Z,97487.00
2018-09-02T04:25:55.338Z,97485.00
2018-09-02T04:28:25.018Z,97482.00
2018-09-02T04:30:54.764Z,97483.00
2018-09-02T04:33:24.550Z,97479.00
2018-09-02T04:35:54.236Z,97484.00
2018-09-02T04:38:23.893Z,97483.00
2018-09-02T04:40:53.711Z,97482.00
2018-09-02T04:43:23.438Z,97477.00
2018-09-02T04:45:53.252Z,97483.00
2018-09-02T04:48:22.982Z,97479.00
2018-09-02T04:50:52.918Z,97478.00
2018-09-02T04:53:22.755Z,97483.00
2018-09-02T04:55:52.548Z,97488.00
2018-09-02T04:58:22.278Z,97483.00
2018-09-02T05:00:52.207Z,97484.00
2018-09-02T05:03:21.892Z,97478.00
2018-09-02T05:05:51.648Z,97478.00
2018-09-02T05:08:21.329Z,97484.00
2018-09-02T05:10:51.110Z,97477.00
2018-09-02T05:13:20.901Z,97484.00
2018-09-02T05:15:50.707Z,97482.00
2018-09-02T05:18:20.386Z,97488.00
2018-09-02T05:20:50.129Z,97488.00
2018-09-02T05:23:19.876Z,97484.00
2018-09-02T05:25:49.586Z,97485.00
2018-09-02T05:28:19.394Z,97483.00
2018-09-02T05:30:49.208Z,97482.00
2018-09-02T05:33:18.979Z,97482.00
2018-09-02T05:35:48.690Z,97480.00
2018-09-02T05:38:18.399Z,97477.00
2018-09-02T05:40:48.061Z,97476.00
2018-09-02T05:43:17.727Z,97477.00
2018-09-02T05:45:47.635Z,97473.00
2018-09-02T05:48:17.385Z,97470.00
2018-09-02T05:50:47.110Z,97472.00
2018-09-02T05:53:16.821Z,97478.00
2018-09-02T05:55:46.662Z,97477.00
2018-09-02T05:58:16.388Z,97476.00
2018-09-02T06:00:46.586Z,97481.00
2018-09-02T06:03:16.658Z,97480.00
2018-09-02T06:05:46.734Z,97480.00
2018-09-02T06:08:16.500Z,97477.00
2018-09-02T06:10:46.251Z,97476.00
2018-09-02T06:13:16.088Z,97473.00
2018-09-02T06:15:45.982Z,97479.00
2018-09-02T06:18:15.698Z,97480.00
2018-09-02T06:20:45.385Z,97483.00
2018-09-02T06:23:15.229Z,97478.00
2018-09-02T06:25:45.032Z,97480.00
2018-09-02T06:28:14.775Z,97481.00
2018-09-02T06:30:44.512Z,97474.00
2018-09-02T06:33:14.200Z,97469.00
2018-09-02T06:35:43.927Z,97470.00
2018-09-02T06:38:13.614Z,97463.00
2018-09-02T06:40:43.369Z,97467.00
2018-09-02T06:43:13.347Z,97465.00
2018-09-02T06:45:43.524Z,97471.00
2018-09-02T06:48:15.590Z,97465.00
2018-09-02T06:50:45.254Z,97462.00
2018-09-02T06:53:15.145Z,97470.00
2018-09-02T06:55:45.179Z,97469.00
2018-09-02T06:58:15.223Z,97470.00
2018-09-02T07:00:45.554Z,97463.00
2018-09-02T07:03:15.307Z,97470.00
2018-09-02T07:05:45.098Z,97468.00
2018-09-02T07:08:14.846Z,97469.00
2018-09-02T07:11:03.571Z,97472.00
2018-09-02T07:13:33.294Z,97469.00
2018-09-02T07:16:03.131Z,97470.00
2018-09-02T07:18:32.822Z,97478.00
2018-09-02T07:21:02.551Z,97466.00
2018-09-02T07:23:32.205Z,97468.00
2018-09-02T07:26:01.942Z,97468.00
2018-09-02T07:28:31.581Z,97469.00
2018-09-02T07:31:01.583Z,97471.00
2018-09-02T07:36:38.970Z,97477.00
2018-09-02T07:39:09.456Z,97475.00
2018-09-02T07:41:39.397Z,97473.00
2018-09-02T07:44:09.232Z,97474.00
2018-09-02T07:46:38.910Z,97475.00
2018-09-02T07:49:08.565Z,97476.00
2018-09-02T07:51:38.159Z,97484.00
2018-09-02T07:54:07.962Z,97484.00
2018-09-02T07:56:41.976Z,97479.00
2018-09-02T07:59:11.746Z,97485.00
2018-09-02T08:01:47.584Z,97478.00
2018-09-02T08:04:17.366Z,97476.00
2018-09-02T08:06:47.159Z,97478.00
2018-09-02T08:09:17.838Z,97468.00
2018-09-02T08:11:47.526Z,97469.00
2018-09-02T08:14:17.209Z,97475.00
2018-09-02T08:16:46.963Z,97470.00
2018-09-02T08:19:16.783Z,97474.00
2018-09-02T08:21:46.478Z,97469.00
2018-09-02T08:24:16.465Z,97468.00
2018-09-02T08:26:46.275Z,97474.00
2018-09-02T08:29:15.883Z,97466.00
2018-09-02T08:31:45.557Z,97471.00
2018-09-02T08:34:15.526Z,97464.00
2018-09-02T08:36:45.375Z,97466.00
2018-09-02T08:39:22.830Z,97462.00
2018-09-02T08:41:52.515Z,97457.00
2018-09-02T08:44:22.411Z,97447.00
2018-09-02T08:46:52.066Z,97450.00
2018-09-02T08:49:21.879Z,97446.00
2018-09-02T08:51:51.765Z,97448.00
2018-09-02T08:54:21.894Z,97447.00
2018-09-02T08:56:51.913Z,97439.00
2018-09-02T08:59:21.983Z,97440.00
2018-09-02T09:01:52.786Z,97443.00
2018-09-02T09:04:22.847Z,97438.00
2018-09-02T09:06:52.936Z,97434.00
2018-09-02T09:09:22.908Z,97434.00
2018-09-02T09:11:52.974Z,97434.00
2018-09-02T09:14:22.893Z,97433.00
2018-09-02T09:16:52.641Z,97425.00
2018-09-02T09:19:22.720Z,97420.00
2018-09-02T09:21:52.822Z,97418.00
2018-09-02T09:24:29.987Z,97417.00
2018-09-02T09:26:59.667Z,97412.00
2018-09-02T09:29:29.366Z,97415.00
2018-09-02T09:31:59.381Z,97413.00
2018-09-02T09:34:29.179Z,97416.00
2018-09-02T09:36:58.984Z,97420.00
2018-09-02T09:39:28.702Z,97419.00
2018-09-02T09:41:58.724Z,97424.00
2018-09-02T09:44:28.466Z,97420.00
2018-09-02T09:46:58.731Z,97421.00
2018-09-02T09:49:28.695Z,97418.00
2018-09-02T09:51:59.081Z,97415.00
2018-09-02T09:54:28.901Z,97418.00
2018-09-02T09:56:58.953Z,97414.00
2018-09-02T09:59:30.383Z,97417.00
2018-09-02T10:02:00.205Z,97412.00
2018-09-02T10:04:31.592Z,97411.00
2018-09-02T10:07:01.987Z,97409.00
2018-09-02T10:09:32.517Z,97413.00
2018-09-02T10:12:03.322Z,97422.00
2018-09-02T10:14:33.385Z,97426.00
2018-09-02T10:17:08.966Z,97418.00
2018-09-02T10:19:39.760Z,97413.00
2018-09-02T10:22:09.851Z,97410.00
2018-09-02T10:24:39.741Z,97402.00
2018-09-02T10:27:10.218Z,97403.00
2018-09-02T10:29:39.994Z,97398.00
2018-09-02T10:32:10.076Z,97397.00
2018-09-02T10:34:46.575Z,97397.00
2018-09-02T10:37:16.769Z,97396.00
2018-09-02T10:39:46.991Z,97390.00
2018-09-02T10:42:16.647Z,97390.00
2018-09-02T10:44:46.450Z,97391.00
2018-09-02T10:47:16.329Z,97387.00
2018-09-02T10:49:46.325Z,97388.00
2018-09-02T10:52:16.071Z,97383.00
2018-09-02T10:54:45.785Z,97378.00
2018-09-02T10:57:15.511Z,97379.00
2018-09-02T10:59:45.294Z,97385.00
2018-09-02T11:02:15.211Z,97380.00
2018-09-02T11:04:47.773Z,97379.00
2018-09-02T11:07:17.688Z,97375.00
2018-09-02T11:09:47.384Z,97373.00
2018-09-02T11:12:19.314Z,97371.00
2018-09-02T11:14:49.009Z,97364.00
2018-09-02T11:17:18.977Z,97368.00
2018-09-02T11:19:50.078Z,97368.00
2018-09-02T11:22:25.739Z,97364.00
2018-09-02T11:25:02.708Z,97361.00
2018-09-02T11:27:44.886Z,97359.00
2018-09-02T11:30:14.716Z,97363.00
2018-09-02T11:32:45.432Z,97355.00
2018-09-02T11:35:15.531Z,97354.00
2018-09-02T11:37:45.438Z,97351.00
2018-09-02T11:40:26.786Z,97349.00
2018-09-02T11:43:00.597Z,97349.00
2018-09-02T11:45:30.283Z,97351.00
2018-09-02T11:48:00.046Z,97358.00
2018-09-02T11:50:39.460Z,97357.00
2018-09-02T11:53:17.336Z,97350.00
2018-09-02T11:55:47.062Z,97350.00
2018-09-02T11:58:22.642Z,97349.00
2018-09-02T12:00:55.010Z,97347.00
2018-09-02T12:03:24.778Z,97348.00
2018-09-02T12:05:54.564Z,97351.00
2018-09-02T12:08:24.267Z,97351.00
2018-09-02T12:11:13.103Z,97351.00
2018-09-02T12:13:42.860Z,97346.00
2018-09-02T12:16:20.558Z,97348.00
2018-09-02T12:18:54.197Z,97345.00
2018-09-02T12:21:23.851Z,97348.00
2018-09-02T12:23:53.785Z,97340.00
2018-09-02T12:26:23.591Z,97349.00
2018-09-02T12:28:53.458Z,97343.00
2018-09-02T12:31:23.654Z,97340.00
2018-09-02T12:34:04.515Z,97340.00
2018-09-02T12:36:34.219Z,97343.00
2018-09-02T12:39:04.966Z,97345.00
2018-09-02T12:41:34.618Z,97340.00
2018-09-02T12:44:04.698Z,97344.00
2018-09-02T12:46:34.862Z,97345.00
2018-09-02T12:49:04.519Z,97350.00
2018-09-02T12:51:34.413Z,97347.00
2018-09-02T12:54:04.118Z,97343.00
2018-09-02T12:56:33.833Z,97344.00
2018-09-02T12:59:03.783Z,97348.00
2018-09-02T13:01:52.294Z,97342.00
2018-09-02T13:04:22.429Z,97352.00
2018-09-02T13:06:52.746Z,97346.00
2018-09-02T13:09:23.123Z,97342.00
2018-09-02T13:11:53.427Z,97340.00
2018-09-02T13:14:23.450Z,97339.00
2018-09-02T13:16:54.161Z,97339.00
2018-09-02T13:19:24.652Z,97337.00
2018-09-02T13:21:54.458Z,97342.00
2018-09-02T13:24:24.496Z,97341.00
2018-09-02T13:26:55.200Z,97339.00
2018-09-02T13:29:26.500Z,97338.00
2018-09-02T13:31:57.025Z,97348.00
2018-09-02T13:34:27.015Z,97344.00
2018-09-02T13:36:57.407Z,97340.00
2018-09-02T13:39:27.485Z,97344.00
2018-09-02T13:41:57.778Z,97346.00
2018-09-02T13:44:28.288Z,97344.00
2018-09-02T13:46:58.397Z,97333.00
2018-09-02T13:49:28.885Z,97340.00
2018-09-02T13:51:59.519Z,97339.00
2018-09-02T13:54:29.978Z,97336.00
2018-09-02T13:57:00.487Z,97338.00
2018-09-02T13:59:31.324Z,97339.00
2018-09-02T14:02:01.602Z,97337.00
2018-09-02T14:04:31.987Z,97334.00
2018-09-02T14:07:01.785Z,97333.00
2018-09-02T14:09:31.550Z,97335.00
2018-09-02T14:12:01.511Z,97329.00
2018-09-02T14:14:31.436Z,97331.00
2018-09-02T14:17:06.431Z,97324.00
2018-09-02T14:19:36.433Z,97317.00
2018-09-02T14:22:06.810Z,97317.00
2018-09-02T14:24:37.279Z,97318.00
2018-09-02T14:27:07.163Z,97314.00
2018-09-02T14:29:37.375Z,97318.00
2018-09-02T14:32:07.130Z,97317.00
2018-09-02T14:34:37.089Z,97312.00
2018-09-02T14:37:07.308Z,97314.00
2018-09-02T14:39:37.075Z,97318.00
2018-09-02T14:42:09.960Z,97314.00
2018-09-02T14:44:39.973Z,97313.00
2018-09-02T14:47:10.163Z,97307.00
2018-09-02T14:49:40.180Z,97305.00
2018-09-02T14:52:09.874Z,97308.00
2018-09-02T14:54:39.694Z,97300.00
2018-09-02T14:57:09.481Z,97308.00
2018-09-02T14:59:39.350Z,97310.00
2018-09-02T15:02:09.147Z,97303.00
2018-09-02T15:04:40.954Z,97302.00
2018-09-02T15:07:10.668Z,97306.00
2018-09-02T15:09:40.282Z,97311.00
2018-09-02T15:12:10.004Z,97309.00
2018-09-02T15:14:39.627Z,97306.00
2018-09-02T15:17:09.287Z,97306.00
2018-09-02T15:19:38.982Z,97310.00
2018-09-02T15:22:08.626Z,97307.00
2018-09-02T15:24:38.353Z,97309.00
2018-09-02T15:27:08.191Z,97305.00
2018-09-02T15:29:38.041Z,97310.00
2018-09-02T15:32:08.079Z,97305.00
2018-09-02T15:34:38.139Z,97308.00
2018-09-02T15:37:08.520Z,97305.00
2018-09-02T15:39:38.800Z,97299.00
2018-09-02T15:42:09.013Z,97304.00
2018-09-02T15:44:45.897Z,97302.00
2018-09-02T15:47:16.480Z,97305.00
2018-09-02T15:49:47.015Z,97310.00
2018-09-02T15:52:17.123Z,97307.00
2018-09-02T15:54:47.507Z,97297.00
2018-09-02T15:57:35.024Z,97299.00
2018-09-02T16:00:05.597Z,97300.00
2018-09-02T16:02:36.897Z,97300.00
2018-09-02T16:05:07.122Z,97297.00
2018-09-02T16:07:37.195Z,97292.00
2018-09-02T16:10:07.280Z,97292.00
2018-09-02T16:12:37.590Z,97296.00
2018-09-02T16:15:21.051Z,97301.00
2018-09-02T16:17:51.600Z,97300.00
2018-09-02T16:20:38.180Z,97299.00
2018-09-02T16:23:16.151Z,97300.00
2018-09-02T16:25:46.378Z,97297.00
2018-09-02T16:28:16.725Z,97295.00
2018-09-02T16:30:47.810Z,97293.00
2018-09-02T16:33:18.133Z,97289.00
2018-09-02T16:35:48.457Z,97290.00
2018-09-02T16:38:18.737Z,97284.00
2018-09-02T16:40:51.456Z,97289.00
2018-09-02T16:43:21.866Z,97287.00
2018-09-02T16:46:05.207Z,97286.00
2018-09-02T16:48:35.398Z,97277.00
2018-09-02T16:51:05.837Z,97281.00
2018-09-02T16:53:47.519Z,97282.00
2018-09-02T16:56:18.261Z,97283.00
2018-09-02T16:58:48.400Z,97284.00
2018-09-02T17:01:22.371Z,97278.00
2018-09-02T17:04:01.377Z,97278.00
2018-09-02T17:06:31.432Z,97275.00
2018-09-02T17:09:02.347Z,97273.00
2018-09-02T17:11:32.505Z,97275.00
2018-09-02T17:14:03.903Z,97276.00
2018-09-02T17:16:33.990Z,97268.00
2018-09-02T17:19:09.443Z,97269.00
2018-09-02T17:21:43.387Z,97275.00
2018-09-02T17:24:13.491Z,97275.00
2018-09-02T17:26:43.561Z,97269.00
2018-09-02T17:29:13.668Z,97272.00
2018-09-02T17:31:43.710Z,97268.00
2018-09-02T17:34:14.059Z,97268.00
2018-09-02T17:36:44.574Z,97267.00
2018-09-02T17:39:14.700Z,97269.00
2018-09-02T17:41:45.060Z,97267.00
2018-09-02T17:44:15.145Z,97264.00
2018-09-02T17:46:45.514Z,97266.00
2018-09-02T17:49:28.354Z,97267.00
2018-09-02T17:51:58.223Z,97263.00
2018-09-02T17:54:28.186Z,97268.00
2018-09-02T17:56:59.448Z,97268.00
2018-09-02T17:59:29.209Z,97267.00
2018-09-02T18:01:59.079Z,97269.00
2018-09-02T18:04:28.824Z,97274.00
2018-09-02T18:06:58.842Z,97276.00
2018-09-02T18:09:33.958Z,97271.00
2018-09-02T18:12:03.818Z,97272.00
2018-09-02T18:14:33.574Z,97280.00
2018-09-02T18:17:07.414Z,97280.00
2018-09-02T18:19:37.608Z,97284.00
2018-09-02T18:22:08.912Z,97283.00
2018-09-02T18:24:47.570Z,97286.00
2018-09-02T18:27:19.943Z,97284.00
2018-09-02T18:29:55.881Z,97286.00
2018-09-02T18:32:27.954Z,97292.00
2018-09-02T18:34:58.661Z,97292.00
2018-09-02T18:37:28.346Z,97292.00
2018-09-02T18:39:58.690Z,97287.00
2018-09-02T18:42:28.653Z,97289.00
2018-09-02T18:44:58.484Z,97293.00
2018-09-02T18:47:28.258Z,97295.00
2018-09-02T18:50:01.444Z,97291.00
2018-09-02T18:52:31.674Z,97292.00
2018-09-02T18:55:02.096Z,97294.00
2018-09-02T18:57:32.512Z,97291.00
2018-09-02T19:00:02.525Z,97287.00
2018-09-02T19:02:33.047Z,97283.00
2018-09-02T19:05:03.485Z,97284.00
2018-09-02T19:07:33.835Z,97281.00
2018-09-02T19:10:04.133Z,97281.00
2018-09-02T19:12:34.551Z,97281.00
2018-09-02T19:15:04.824Z,97281.00
2018-09-02T19:17:35.063Z,97284.00
2018-09-02T19:20:06.446Z,97281.00
2018-09-02T19:22:36.789Z,97281.00
2018-09-02T19:25:07.156Z,97280.00
2018-09-02T19:27:36.976Z,97273.00
2018-09-02T19:30:08.134Z,97277.00
2018-09-02T19:32:38.992Z,97279.00
2018-09-02T19:35:09.394Z,97283.00
2018-09-02T19:37:39.191Z,97284.00
2018-09-02T19:40:10.122Z,97287.00
2018-09-02T19:42:40.011Z,97295.00
2018-09-02T19:45:10.636Z,97293.00
2018-09-02T19:47:41.246Z,97289.00
2018-09-02T19:50:14.932Z,97290.00
2018-09-02T19:52:45.224Z,97291.00
2018-09-02T19:55:15.635Z,97296.00
2018-09-02T19:57:46.616Z,97294.00
2018-09-02T20:00:17.178Z,97290.00
2018-09-02T20:02:47.755Z,97287.00
2018-09-02T20:05:18.123Z,97287.00
2018-09-02T20:07:48.151Z,97290.00
2018-09-02T20:10:18.249Z,97287.00
2018-09-02T20:12:48.235Z,97288.00
2018-09-02T20:15:18.213Z,97282.00
2018-09-02T20:17:48.137Z,97282.00
2018-09-02T20:20:18.162Z,97281.00
2018-09-02T20:22:50.154Z,97282.00
2018-09-02T20:25:20.247Z,97278.00
2018-09-02T20:27:50.488Z,97281.00
2018-09-02T20:30:20.657Z,97280.00
2018-09-02T20:32:50.819Z,97281.00
2018-09-02T20:35:20.923Z,97279.00
2018-09-02T20:37:53.252Z,97282.00
2018-09-02T20:40:23.222Z,97280.00
2018-09-02T20:42:53.343Z,97279.00
2018-09-02T20:45:23.400Z,97280.00
2018-09-02T20:47:53.560Z,97274.00
2018-09-02T20:50:23.582Z,97274.00
2018-09-02T20:52:54.456Z,97270.00
2018-09-02T20:55:26.547Z,97269.00
2018-09-02T20:57:56.945Z,97269.00
2018-09-02T21:00:26.939Z,97266.00
2018-09-02T21:02:56.961Z,97267.00
2018-09-02T21:05:27.054Z,97265.00
2018-09-02T21:07:56.973Z,97271.00
2018-09-02T21:10:26.898Z,97267.00
2018-09-02T21:12:56.690Z,97259.00
2018-09-02T21:15:26.558Z,97262.00
2018-09-02T21:17:56.673Z,97265.00
2018-09-02T21:20:26.728Z,97261.00
2018-09-02T21:22:56.570Z,97248.00
2018-09-02T21:25:26.499Z,97248.00
2018-09-02T21:27:56.637Z,97252.00
2018-09-02T21:30:27.144Z,97247.00
2018-09-02T21:32:57.815Z,97241.00
2018-09-02T21:35:27.752Z,97237.00
2018-09-02T21:37:57.846Z,97235.00
2018-09-02T21:40:27.841Z,97236.00
2018-09-02T21:42:57.870Z,97233.00
2018-09-02T21:45:28.261Z,97229.00
2018-09-02T21:47:58.127Z,97228.00
2018-09-02T21:50:28.694Z,97230.00
2018-09-02T21:52:59.078Z,97232.00
2018-09-02T21:55:28.977Z,97232.00
2018-09-02T22:01:03.610Z,97232.00
2018-09-02T22:03:34.205Z,97234.00
2018-09-02T22:06:04.218Z,97234.00
2018-09-02T22:08:39.279Z,97234.00
2018-09-02T22:11:09.610Z,97234.00
2018-09-02T22:13:40.799Z,97227.00
2018-09-02T22:16:10.803Z,97227.00
2018-09-02T22:18:41.031Z,97224.00
2018-09-02T22:21:11.193Z,97222.00
2018-09-02T22:23:41.328Z,97231.00
2018-09-02T22:26:11.441Z,97224.00
2018-09-02T22:28:42.553Z,97215.00
2018-09-02T22:31:12.878Z,97221.00
2018-09-02T22:33:43.373Z,97215.00
2018-09-02T22:36:13.145Z,97213.00
2018-09-02T22:38:43.010Z,97202.00
2018-09-02T22:41:13.076Z,97206.00
2018-09-02T22:43:43.387Z,97208.00
2018-09-02T22:46:13.728Z,97199.00
2018-09-02T22:48:43.946Z,97194.00
2018-09-02T22:51:14.010Z,97193.00
2018-09-02T22:53:43.942Z,97196.00
2018-09-02T22:56:14.253Z,97193.00
2018-09-02T22:58:44.146Z,97190.00
2018-09-02T23:01:14.206Z,97190.00
2018-09-02T23:03:44.086Z,97184.00
2018-09-02T23:06:14.074Z,97186.00
2018-09-02T23:08:44.153Z,97181.00
2018-09-02T23:11:14.320Z,97180.00
2018-09-02T23:13:44.599Z,97174.00
2018-09-02T23:16:14.719Z,97176.00
2018-09-02T23:18:44.690Z,97168.00
2018-09-02T23:21:14.725Z,97167.00
2018-09-02T23:23:44.658Z,97157.00
2018-09-02T23:26:14.662Z,97149.00
2018-09-02T23:28:44.736Z,97139.00
2018-09-02T23:31:14.715Z,97139.00
2018-09-02T23:33:44.705Z,97139.00
2018-09-02T23:36:14.450Z,97137.00
2018-09-02T23:38:44.657Z,97142.00
2018-09-02T23:41:14.306Z,97135.00
2018-09-02T23:43:44.236Z,97130.00
2018-09-02T23:46:14.268Z,97126.00
2018-09-02T23:48:44.546Z,97118.00
2018-09-02T23:51:14.607Z,97112.00
2018-09-02T23:53:44.802Z,97103.00
2018-09-02T23:56:15.180Z,97100.00
2018-09-02T23:58:45.318Z,97100.00
