createdAt,value
2023-02-01T00:00:29.608Z,4.77
2023-02-01T00:01:01.249Z,4.77
2023-02-01T00:01:33.629Z,4.77
2023-02-01T00:02:05.232Z,4.77
2023-02-01T00:02:37.607Z,4.77
2023-02-01T00:03:00.328Z,4.77
2023-02-01T00:03:22.719Z,4.77
2023-02-01T00:03:57.984Z,4.77
2023-02-01T00:04:29.557Z,4.77
2023-02-01T00:05:01.415Z,4.77
2023-02-01T00:05:33.527Z,4.77
2023-02-01T00:06:05.313Z,4.77
2023-02-01T00:06:34.664Z,4.77
2023-02-01T00:07:06.276Z,4.77
2023-02-01T00:07:41.248Z,4.77
2023-02-01T00:08:04.227Z,4.77
2023-02-01T00:08:26.586Z,4.77
2023-02-01T00:09:01.607Z,4.77
2023-02-01T00:09:33.304Z,4.77
2023-02-01T00:10:05.260Z,4.77
2023-02-01T00:10:34.510Z,4.77
2023-02-01T00:11:06.479Z,4.77
2023-02-01T00:11:41.399Z,4.77
2023-02-01T00:12:05.557Z,4.77
2023-02-01T00:12:26.409Z,4.77
2023-02-01T00:13:01.228Z,4.77
2023-02-01T00:13:33.559Z,4.77
2023-02-01T00:14:05.601Z,4.77
2023-02-01T00:14:37.411Z,4.77
2023-02-01T00:15:00.341Z,4.77
2023-02-01T00:15:22.689Z,4.88
2023-02-01T00:15:58.403Z,4.88
2023-02-01T00:16:29.385Z,4.88
2023-02-01T00:17:01.324Z,4.88
2023-02-01T00:17:33.398Z,4.88
2023-02-01T00:18:05.344Z,4.88
2023-02-01T00:18:37.309Z,4.88
2023-02-01T00:19:00.047Z,4.88
2023-02-01T00:19:22.457Z,4.88
2023-02-01T00:19:57.734Z,4.88
2023-02-01T00:20:29.262Z,4.88
2023-02-01T00:21:01.385Z,4.88
2023-02-01T00:21:33.352Z,4.88
2023-02-01T00:22:05.363Z,4.88
2023-02-01T00:22:37.579Z,4.77
2023-02-01T00:23:00.254Z,4.77
2023-02-01T00:23:22.396Z,4.77
2023-02-01T00:23:57.868Z,4.77
2023-02-01T00:24:29.550Z,4.77
2023-02-01T00:25:03.052Z,4.77
2023-02-01T00:25:33.213Z,4.88
2023-02-01T00:26:05.481Z,4.88
2023-02-01T00:26:37.383Z,4.88
2023-02-01T00:27:00.449Z,4.88
2023-02-01T00:27:23.021Z,4.88
2023-02-01T00:27:57.376Z,4.88
2023-02-01T00:28:29.583Z,4.88
2023-02-01T00:29:06.899Z,4.88
2023-02-01T00:29:29.418Z,4.88
2023-02-01T00:30:06.602Z,4.88
2023-02-01T00:30:37.588Z,4.77
2023-02-01T00:31:00.497Z,4.77
2023-02-01T00:31:23.354Z,4.77
2023-02-01T00:31:57.184Z,4.77
2023-02-01T00:32:30.908Z,4.77
2023-02-01T00:33:01.666Z,4.77
2023-02-01T00:33:34.144Z,4.77
2023-02-01T00:34:05.421Z,4.77
2023-02-01T00:34:35.188Z,4.77
2023-02-01T00:35:06.842Z,4.77
2023-02-01T00:35:43.074Z,4.77
2023-02-01T00:36:05.336Z,4.77
2023-02-01T00:36:27.889Z,4.77
2023-02-01T00:37:01.475Z,4.88
2023-02-01T00:37:33.468Z,4.88
2023-02-01T00:38:05.801Z,4.88
2023-02-01T00:38:37.393Z,4.88
2023-02-01T00:39:00.035Z,4.88
2023-02-01T00:39:23.518Z,4.88
2023-02-01T00:39:57.796Z,4.88
2023-02-01T00:40:29.493Z,4.88
2023-02-01T00:41:01.379Z,4.88
2023-02-01T00:41:33.507Z,4.88
2023-02-01T00:42:05.343Z,4.88
2023-02-01T00:42:34.694Z,4.88
2023-02-01T00:43:06.765Z,4.88
2023-02-01T00:43:42.972Z,4.88
2023-02-01T00:44:05.552Z,4.88
2023-02-01T00:44:28.439Z,4.88
2023-02-01T00:45:02.122Z,4.88
2023-02-01T00:45:34.314Z,4.88
2023-02-01T00:46:05.611Z,4.88
2023-02-01T00:46:35.208Z,4.77
2023-02-01T00:47:08.204Z,4.77
2023-02-01T00:47:41.913Z,4.77
2023-02-01T00:48:04.612Z,4.77
2023-02-01T00:48:27.651Z,4.77
2023-02-01T00:49:01.285Z,4.77
2023-02-01T00:49:33.438Z,4.77
2023-02-01T00:50:05.654Z,4.77
2023-02-01T00:50:37.668Z,4.77
2023-02-01T00:51:00.328Z,4.77
2023-02-01T00:51:23.482Z,4.77
2023-02-01T00:51:58.286Z,4.77
2023-02-01T00:52:29.420Z,4.77
2023-02-01T00:53:02.707Z,4.77
2023-02-01T00:53:33.884Z,4.77
2023-02-01T00:54:07.529Z,4.77
2023-02-01T00:54:37.672Z,4.77
2023-02-01T00:55:00.209Z,4.77
2023-02-01T00:55:24.003Z,4.77
2023-02-01T00:55:57.561Z,4.77
2023-02-01T00:56:29.453Z,4.77
2023-02-01T00:57:01.342Z,4.77
2023-02-01T00:57:33.519Z,4.77
2023-02-01T00:58:05.739Z,4.77
2023-02-01T00:58:37.233Z,4.77
2023-02-01T00:59:07.820Z,4.77
2023-02-01T00:59:44.703Z,4.88
2023-02-01T01:00:13.837Z,4.88
2023-02-01T01:00:46.072Z,4.88
2023-02-01T01:01:08.558Z,4.88
2023-02-01T01:01:32.897Z,4.88
2023-02-01T01:02:05.473Z,4.88
2023-02-01T01:02:38.018Z,4.88
2023-02-01T01:03:00.668Z,4.88
2023-02-01T01:03:25.224Z,4.88
2023-02-01T01:03:58.585Z,4.88
2023-02-01T01:04:29.917Z,4.88
2023-02-01T01:05:01.353Z,4.88
2023-02-01T01:05:33.609Z,4.88
2023-02-01T01:06:05.596Z,4.88
2023-02-01T01:06:37.916Z,4.88
2023-02-01T01:07:00.479Z,4.88
2023-02-01T01:07:25.807Z,4.88
2023-02-01T01:07:59.942Z,4.88
2023-02-01T01:08:29.392Z,4.88
2023-02-01T01:09:01.609Z,4.88
2023-02-01T01:09:33.366Z,4.88
2023-02-01T01:10:05.285Z,4.88
2023-02-01T01:10:34.624Z,4.88
2023-02-01T01:11:06.345Z,4.88
2023-02-01T01:11:41.436Z,4.88
2023-02-01T01:12:05.562Z,4.88
2023-02-01T01:12:27.358Z,5.00
2023-02-01T01:13:01.447Z,5.00
2023-02-01T01:13:33.300Z,5.00
2023-02-01T01:14:05.389Z,5.00
2023-02-01T01:14:35.598Z,5.00
2023-02-01T01:15:06.412Z,5.00
2023-02-01T01:15:41.519Z,5.00
2023-02-01T01:16:04.169Z,5.00
2023-02-01T01:16:26.921Z,5.00
2023-02-01T01:17:02.849Z,5.00
2023-02-01T01:17:33.865Z,5.00
2023-02-01T01:18:05.846Z,5.00
2023-02-01T01:18:37.298Z,5.11
2023-02-01T01:19:00.137Z,5.11
2023-02-01T01:19:22.661Z,5.11
2023-02-01T01:19:59.839Z,5.11
2023-02-01T01:20:30.447Z,5.11
2023-02-01T01:21:01.885Z,5.11
2023-02-01T01:21:34.080Z,5.11
2023-02-01T01:22:05.791Z,5.11
2023-02-01T01:22:38.171Z,5.11
2023-02-01T01:23:00.899Z,5.11
2023-02-01T01:23:23.308Z,5.11
2023-02-01T01:23:57.741Z,5.00
2023-02-01T01:24:29.486Z,5.00
2023-02-01T01:25:02.229Z,5.00
2023-02-01T01:25:33.349Z,5.00
2023-02-01T01:26:07.988Z,5.00
2023-02-01T01:26:38.275Z,5.00
2023-02-01T01:27:00.370Z,5.00
2023-02-01T01:27:23.123Z,5.11
2023-02-01T01:27:57.425Z,5.11
2023-02-01T01:28:30.141Z,5.11
2023-02-01T01:29:01.418Z,5.11
2023-02-01T01:29:33.549Z,5.11
2023-02-01T01:30:05.973Z,5.00
2023-02-01T01:30:35.400Z,5.00
2023-02-01T01:31:06.667Z,5.00
2023-02-01T01:31:41.457Z,5.00
2023-02-01T01:32:03.972Z,5.00
2023-02-01T01:32:29.029Z,5.00
2023-02-01T01:33:01.777Z,5.00
2023-02-01T01:33:33.382Z,5.11
2023-02-01T01:34:06.255Z,5.11
2023-02-01T01:34:37.405Z,5.11
2023-02-01T01:35:00.118Z,5.11
2023-02-01T01:35:22.446Z,5.11
2023-02-01T01:35:57.699Z,5.11
2023-02-01T01:36:30.206Z,5.11
2023-02-01T01:37:01.220Z,5.11
2023-02-01T01:37:34.615Z,5.11
2023-02-01T01:38:05.615Z,5.11
2023-02-01T01:38:37.323Z,5.22
2023-02-01T01:39:00.246Z,5.22
2023-02-01T01:39:22.995Z,5.22
2023-02-01T01:39:58.187Z,5.22
2023-02-01T01:40:30.699Z,5.11
2023-02-01T01:41:02.247Z,5.11
2023-02-01T01:41:33.577Z,5.11
2023-02-01T01:42:05.403Z,5.11
2023-02-01T01:42:34.535Z,5.11
2023-02-01T01:43:06.718Z,5.22
2023-02-01T01:43:41.643Z,5.22
2023-02-01T01:44:04.092Z,5.22
2023-02-01T01:44:27.367Z,5.22
2023-02-01T01:45:01.754Z,5.22
2023-02-01T01:45:33.430Z,5.22
2023-02-01T01:46:05.299Z,5.22
2023-02-01T01:46:35.820Z,5.22
2023-02-01T01:47:06.282Z,5.22
2023-02-01T01:47:42.158Z,5.22
2023-02-01T01:48:04.711Z,5.22
2023-02-01T01:48:27.716Z,5.22
2023-02-01T01:49:01.317Z,5.22
2023-02-01T01:49:33.354Z,5.22
2023-02-01T01:50:05.385Z,5.22
2023-02-01T01:50:34.945Z,5.22
2023-02-01T01:51:06.709Z,5.22
2023-02-01T01:51:41.307Z,5.22
2023-02-01T01:52:04.105Z,5.22
2023-02-01T01:52:27.544Z,5.22
2023-02-01T01:53:02.435Z,5.22
2023-02-01T01:53:33.666Z,5.22
2023-02-01T01:54:05.540Z,5.22
2023-02-01T01:54:36.354Z,5.22
2023-02-01T01:55:08.387Z,5.22
2023-02-01T01:55:41.464Z,5.22
2023-02-01T01:56:04.125Z,5.22
2023-02-01T01:56:26.807Z,5.22
2023-02-01T01:57:01.665Z,5.22
2023-02-01T01:57:34.103Z,5.22
2023-02-01T01:58:05.796Z,5.22
2023-02-01T01:58:37.983Z,5.22
2023-02-01T01:59:00.194Z,5.22
2023-02-01T01:59:23.231Z,5.22
2023-02-01T01:59:57.783Z,5.22
2023-02-01T02:00:30.705Z,5.22
2023-02-01T02:01:01.379Z,5.22
2023-02-01T02:01:36.033Z,5.27
2023-02-01T02:02:05.538Z,5.27
2023-02-01T02:02:35.855Z,5.27
2023-02-01T02:03:08.239Z,5.27
2023-02-01T02:03:42.408Z,5.27
2023-02-01T02:04:29.646Z,5.27
2023-02-01T02:05:01.931Z,5.27
2023-02-01T02:05:34.188Z,5.27
2023-02-01T02:06:06.103Z,5.27
2023-02-01T02:06:37.225Z,5.22
2023-02-01T02:07:09.865Z,5.22
2023-02-01T02:07:41.255Z,5.22
2023-02-01T02:08:04.121Z,5.22
2023-02-01T02:08:26.487Z,5.22
2023-02-01T02:09:01.166Z,5.22
2023-02-01T02:09:34.953Z,5.22
2023-02-01T02:10:05.493Z,5.22
2023-02-01T02:10:37.756Z,5.22
2023-02-01T02:11:00.175Z,5.22
2023-02-01T02:11:22.498Z,5.22
2023-02-01T02:11:57.511Z,5.22
2023-02-01T02:12:29.333Z,5.22
2023-02-01T02:13:01.494Z,5.22
2023-02-01T02:13:35.187Z,5.22
2023-02-01T02:14:05.281Z,5.22
2023-02-01T02:14:35.316Z,5.22
2023-02-01T02:15:06.622Z,5.22
2023-02-01T02:15:41.292Z,5.22
2023-02-01T02:16:04.056Z,5.22
2023-02-01T02:16:26.589Z,5.22
2023-02-01T02:17:01.755Z,5.22
2023-02-01T02:17:35.773Z,5.22
2023-02-01T02:18:05.334Z,5.22
2023-02-01T02:18:35.993Z,5.22
2023-02-01T02:19:06.259Z,5.22
2023-02-01T02:19:41.488Z,5.27
2023-02-01T02:20:04.104Z,5.27
2023-02-01T02:20:26.499Z,5.27
2023-02-01T02:21:01.387Z,5.38
2023-02-01T02:21:33.280Z,5.38
2023-02-01T02:22:05.594Z,5.38
2023-02-01T02:22:36.809Z,5.50
2023-02-01T02:23:14.718Z,5.50
2023-02-01T02:23:37.175Z,5.50
2023-02-01T02:24:00.121Z,5.50
2023-02-01T02:24:29.323Z,5.50
2023-02-01T02:25:01.244Z,5.50
2023-02-01T02:25:33.279Z,5.50
2023-02-01T02:26:05.137Z,5.50
2023-02-01T02:26:34.642Z,5.50
2023-02-01T02:27:06.301Z,5.50
2023-02-01T02:27:41.425Z,5.50
2023-02-01T02:28:04.416Z,5.50
2023-02-01T02:28:26.906Z,5.50
2023-02-01T02:29:01.297Z,5.50
2023-02-01T02:29:33.450Z,5.50
2023-02-01T02:30:06.450Z,5.50
2023-02-01T02:30:38.213Z,5.50
2023-02-01T02:31:00.603Z,5.50
2023-02-01T02:31:22.977Z,5.50
2023-02-01T02:31:57.301Z,5.50
2023-02-01T02:32:29.265Z,5.50
2023-02-01T02:33:01.152Z,5.50
2023-02-01T02:33:33.252Z,5.50
2023-02-01T02:34:05.261Z,5.50
2023-02-01T02:34:34.593Z,5.50
2023-02-01T02:35:07.794Z,5.50
2023-02-01T02:35:41.532Z,5.50
2023-02-01T02:36:04.046Z,5.50
2023-02-01T02:36:26.252Z,5.50
2023-02-01T02:37:01.483Z,5.50
2023-02-01T02:37:33.175Z,5.50
2023-02-01T02:38:05.232Z,5.50
2023-02-01T02:38:34.534Z,5.50
2023-02-01T02:39:06.271Z,5.50
2023-02-01T02:39:41.288Z,5.61
2023-02-01T02:40:03.999Z,5.61
2023-02-01T02:40:26.264Z,5.61
2023-02-01T02:41:01.412Z,5.61
2023-02-01T02:41:33.379Z,5.61
2023-02-01T02:42:05.173Z,5.72
2023-02-01T02:42:34.694Z,5.72
2023-02-01T02:43:06.173Z,5.72
2023-02-01T02:43:41.346Z,5.72
2023-02-01T02:44:04.025Z,5.72
2023-02-01T02:44:26.597Z,5.72
2023-02-01T02:45:01.809Z,5.72
2023-02-01T02:45:33.370Z,5.61
2023-02-01T02:46:05.230Z,5.61
2023-02-01T02:46:34.880Z,5.61
2023-02-01T02:47:06.407Z,5.61
2023-02-01T02:47:41.344Z,5.61
2023-02-01T02:48:04.158Z,5.61
2023-02-01T02:48:26.424Z,5.61
2023-02-01T02:49:01.408Z,5.72
2023-02-01T02:49:33.182Z,5.72
2023-02-01T02:50:05.741Z,5.72
2023-02-01T02:50:37.508Z,5.72
2023-02-01T02:51:00.779Z,5.72
2023-02-01T02:51:23.660Z,5.61
2023-02-01T02:51:57.740Z,5.61
2023-02-01T02:52:29.401Z,5.61
2023-02-01T02:53:01.610Z,5.61
2023-02-01T02:53:33.345Z,5.61
2023-02-01T02:54:05.308Z,5.61
2023-02-01T02:54:34.954Z,5.61
2023-02-01T02:55:06.249Z,5.61
2023-02-01T02:55:41.821Z,5.61
2023-02-01T02:56:04.237Z,5.61
2023-02-01T02:56:26.509Z,5.61
2023-02-01T02:57:01.223Z,5.61
2023-02-01T02:57:33.282Z,5.61
2023-02-01T02:58:05.332Z,5.61
2023-02-01T02:58:36.172Z,5.61
2023-02-01T02:59:07.224Z,5.61
2023-02-01T02:59:42.661Z,5.61
2023-02-01T03:00:10.518Z,5.61
2023-02-01T03:00:27.210Z,5.61
2023-02-01T03:01:01.686Z,5.61
2023-02-01T03:01:33.455Z,5.61
2023-02-01T03:02:05.763Z,5.61
2023-02-01T03:02:40.187Z,5.61
2023-02-01T03:03:02.820Z,5.61
2023-02-01T03:03:25.608Z,5.61
2023-02-01T03:04:31.448Z,5.61
2023-02-01T03:05:01.699Z,5.61
2023-02-01T03:05:33.696Z,5.72
2023-02-01T03:06:05.664Z,5.72
2023-02-01T03:06:35.956Z,5.72
2023-02-01T03:07:06.339Z,5.61
2023-02-01T03:07:43.985Z,5.61
2023-02-01T03:08:04.763Z,5.61
2023-02-01T03:08:27.680Z,5.61
2023-02-01T03:09:01.622Z,5.61
2023-02-01T03:09:33.485Z,5.61
2023-02-01T03:10:05.846Z,5.61
2023-02-01T03:10:37.715Z,5.61
2023-02-01T03:11:00.522Z,5.61
2023-02-01T03:11:27.408Z,5.61
2023-02-01T03:11:57.971Z,5.72
2023-02-01T03:12:29.381Z,5.72
2023-02-01T03:13:01.378Z,5.72
2023-02-01T03:13:33.493Z,5.72
2023-02-01T03:14:05.167Z,5.72
2023-02-01T03:14:34.757Z,5.72
2023-02-01T03:15:06.469Z,5.72
2023-02-01T03:15:41.671Z,5.72
2023-02-01T03:16:04.252Z,5.61
2023-02-01T03:16:26.618Z,5.61
2023-02-01T03:17:02.828Z,5.61
2023-02-01T03:17:33.380Z,5.61
2023-02-01T03:18:05.326Z,5.72
2023-02-01T03:18:34.719Z,5.72
2023-02-01T03:19:06.565Z,5.72
2023-02-01T03:19:41.379Z,5.72
2023-02-01T03:20:04.005Z,5.72
2023-02-01T03:20:26.503Z,5.72
2023-02-01T03:21:01.393Z,5.72
2023-02-01T03:21:33.715Z,5.72
2023-02-01T03:22:05.572Z,5.72
2023-02-01T03:22:37.456Z,5.72
2023-02-01T03:23:00.295Z,5.72
2023-02-01T03:23:22.431Z,5.72
2023-02-01T03:23:57.769Z,5.72
2023-02-01T03:24:29.379Z,5.72
2023-02-01T03:25:01.712Z,5.72
2023-02-01T03:25:33.373Z,5.72
2023-02-01T03:26:05.489Z,5.77
2023-02-01T03:26:34.826Z,5.77
2023-02-01T03:27:06.354Z,5.77
2023-02-01T03:27:41.640Z,5.77
2023-02-01T03:28:04.006Z,5.77
2023-02-01T03:28:26.872Z,5.77
2023-02-01T03:29:01.728Z,5.72
2023-02-01T03:29:33.324Z,5.72
2023-02-01T03:30:05.946Z,5.72
2023-02-01T03:30:37.499Z,5.72
2023-02-01T03:31:00.167Z,5.72
2023-02-01T03:31:22.617Z,5.77
2023-02-01T03:31:57.506Z,5.77
2023-02-01T03:32:29.419Z,5.77
2023-02-01T03:33:01.502Z,5.77
2023-02-01T03:33:33.206Z,5.77
2023-02-01T03:34:05.428Z,5.77
2023-02-01T03:34:34.699Z,5.77
2023-02-01T03:35:06.543Z,5.77
2023-02-01T03:35:41.191Z,5.77
2023-02-01T03:36:03.832Z,5.77
2023-02-01T03:36:26.352Z,5.77
2023-02-01T03:37:01.323Z,5.77
2023-02-01T03:37:35.022Z,5.77
2023-02-01T03:38:05.781Z,5.77
2023-02-01T03:38:37.302Z,5.77
2023-02-01T03:39:00.122Z,5.77
2023-02-01T03:39:23.202Z,5.77
2023-02-01T03:39:57.853Z,5.77
2023-02-01T03:40:31.963Z,5.72
2023-02-01T03:41:01.511Z,5.72
2023-02-01T03:41:33.652Z,5.72
2023-02-01T03:42:05.368Z,5.72
2023-02-01T03:42:34.685Z,5.77
2023-02-01T03:43:06.287Z,5.77
2023-02-01T03:43:41.786Z,5.77
2023-02-01T03:44:04.346Z,5.77
2023-02-01T03:44:30.165Z,5.77
2023-02-01T03:45:01.924Z,5.77
2023-02-01T03:45:34.217Z,5.77
2023-02-01T03:46:05.414Z,5.77
2023-02-01T03:46:35.629Z,5.77
2023-02-01T03:47:06.368Z,5.77
2023-02-01T03:47:42.115Z,5.77
2023-02-01T03:48:04.566Z,5.77
2023-02-01T03:48:27.090Z,5.77
2023-02-01T03:49:01.864Z,5.77
2023-02-01T03:49:33.320Z,5.77
2023-02-01T03:50:05.594Z,5.77
2023-02-01T03:50:37.295Z,5.77
2023-02-01T03:51:00.012Z,5.77
2023-02-01T03:51:22.923Z,5.77
2023-02-01T03:51:57.185Z,5.77
2023-02-01T03:52:29.491Z,5.77
2023-02-01T03:53:01.939Z,5.77
2023-02-01T03:53:34.170Z,5.72
2023-02-01T03:54:05.587Z,5.72
2023-02-01T03:54:38.265Z,5.72
2023-02-01T03:55:01.002Z,5.72
2023-02-01T03:55:23.233Z,5.72
2023-02-01T03:55:57.522Z,5.72
2023-02-01T03:56:29.595Z,5.72
2023-02-01T03:57:02.188Z,5.72
2023-02-01T03:57:33.348Z,5.72
2023-02-01T03:58:05.778Z,5.72
2023-02-01T03:58:37.628Z,5.72
2023-02-01T03:59:00.523Z,5.72
2023-02-01T03:59:24.365Z,5.72
2023-02-01T03:59:57.527Z,5.77
2023-02-01T04:00:30.058Z,5.77
2023-02-01T04:01:01.854Z,5.77
2023-02-01T04:01:34.368Z,5.77
2023-02-01T04:02:05.296Z,5.72
2023-02-01T04:02:35.551Z,5.72
2023-02-01T04:03:07.783Z,5.72
2023-02-01T04:03:42.544Z,5.72
2023-02-01T04:04:07.166Z,5.72
2023-02-01T04:04:27.445Z,5.72
2023-02-01T04:05:01.726Z,5.72
2023-02-01T04:05:35.264Z,5.72
2023-02-01T04:06:05.500Z,5.72
2023-02-01T04:06:34.822Z,5.72
2023-02-01T04:07:08.589Z,5.72
2023-02-01T04:07:43.926Z,5.72
2023-02-01T04:08:04.036Z,5.72
2023-02-01T04:08:27.013Z,5.72
2023-02-01T04:09:01.756Z,5.72
2023-02-01T04:09:33.325Z,5.72
2023-02-01T04:10:05.496Z,5.77
2023-02-01T04:10:35.777Z,5.77
2023-02-01T04:11:06.294Z,5.77
2023-02-01T04:11:42.828Z,5.77
2023-02-01T04:12:05.202Z,5.77
2023-02-01T04:12:27.618Z,5.77
2023-02-01T04:13:02.270Z,5.77
2023-02-01T04:13:33.521Z,5.77
2023-02-01T04:14:05.667Z,5.77
2023-02-01T04:14:37.239Z,5.77
2023-02-01T04:15:06.562Z,5.77
2023-02-01T04:15:41.191Z,5.77
2023-02-01T04:16:03.809Z,5.77
2023-02-01T04:16:45.348Z,5.77
2023-02-01T04:17:08.096Z,5.77
2023-02-01T04:17:31.249Z,5.77
2023-02-01T04:18:05.438Z,5.77
2023-02-01T04:18:35.487Z,5.77
2023-02-01T04:19:06.325Z,5.77
2023-02-01T04:19:41.359Z,5.77
2023-02-01T04:20:04.008Z,5.77
2023-02-01T04:20:26.539Z,5.77
2023-02-01T04:21:01.615Z,5.77
2023-02-01T04:21:33.525Z,5.77
2023-02-01T04:22:05.182Z,5.77
2023-02-01T04:22:35.001Z,5.77
2023-02-01T04:23:06.636Z,5.77
2023-02-01T04:23:41.351Z,5.77
2023-02-01T04:24:03.961Z,5.77
2023-02-01T04:24:26.469Z,5.77
2023-02-01T04:25:01.381Z,5.77
2023-02-01T04:25:33.595Z,5.77
2023-02-01T04:26:05.310Z,5.72
2023-02-01T04:26:35.077Z,5.72
2023-02-01T04:27:06.343Z,5.72
2023-02-01T04:27:42.236Z,5.72
2023-02-01T04:28:04.793Z,5.72
2023-02-01T04:28:30.952Z,5.77
2023-02-01T04:29:01.974Z,5.77
2023-02-01T04:29:35.749Z,5.77
2023-02-01T04:30:05.887Z,5.77
2023-02-01T04:30:35.144Z,5.77
2023-02-01T04:31:07.560Z,5.77
2023-02-01T04:31:41.436Z,5.77
2023-02-01T04:32:03.922Z,5.77
2023-02-01T04:32:26.713Z,5.77
2023-02-01T04:33:01.663Z,5.77
2023-02-01T04:33:33.535Z,5.77
2023-02-01T04:34:05.212Z,5.77
2023-02-01T04:34:34.989Z,5.77
2023-02-01T04:35:06.913Z,5.77
2023-02-01T04:35:41.237Z,5.77
2023-02-01T04:36:03.972Z,5.77
2023-02-01T04:36:26.290Z,5.77
2023-02-01T04:37:01.337Z,5.77
2023-02-01T04:37:33.207Z,5.77
2023-02-01T04:38:05.546Z,5.77
2023-02-01T04:38:34.971Z,5.77
2023-02-01T04:39:07.545Z,5.77
2023-02-01T04:39:41.216Z,5.77
2023-02-01T04:40:04.000Z,5.77
2023-02-01T04:40:26.366Z,5.77
2023-02-01T04:41:01.709Z,5.77
2023-02-01T04:41:33.956Z,5.77
2023-02-01T04:42:05.363Z,5.77
2023-02-01T04:42:34.989Z,5.77
2023-02-01T04:43:06.336Z,5.77
2023-02-01T04:43:41.608Z,5.77
2023-02-01T04:44:04.000Z,5.77
2023-02-01T04:44:26.865Z,5.88
2023-02-01T04:45:02.361Z,5.88
2023-02-01T04:45:33.729Z,5.88
2023-02-01T04:46:07.762Z,5.88
2023-02-01T04:46:37.801Z,5.77
2023-02-01T04:47:00.463Z,5.77
2023-02-01T04:47:23.406Z,5.77
2023-02-01T04:47:58.095Z,5.77
2023-02-01T04:48:29.444Z,5.77
2023-02-01T04:49:01.230Z,5.77
2023-02-01T04:49:33.386Z,5.77
2023-02-01T04:50:05.235Z,5.77
2023-02-01T04:50:34.874Z,5.77
2023-02-01T04:51:06.813Z,5.77
2023-02-01T04:51:41.341Z,5.77
2023-02-01T04:52:04.100Z,5.77
2023-02-01T04:52:26.545Z,5.77
2023-02-01T04:53:04.404Z,5.77
2023-02-01T04:53:33.274Z,5.77
2023-02-01T04:54:05.475Z,5.77
2023-02-01T04:54:34.911Z,5.77
2023-02-01T04:55:07.500Z,5.77
2023-02-01T04:55:41.429Z,5.77
2023-02-01T04:56:04.310Z,5.88
2023-02-01T04:56:26.995Z,5.77
2023-02-01T04:57:01.325Z,5.77
2023-02-01T04:57:33.900Z,5.77
2023-02-01T04:58:05.657Z,5.77
2023-02-01T04:58:38.012Z,5.77
2023-02-01T04:59:01.314Z,5.77
2023-02-01T04:59:23.056Z,5.77
2023-02-01T04:59:58.262Z,5.77
2023-02-01T05:00:29.682Z,5.77
2023-02-01T05:01:02.075Z,5.77
2023-02-01T05:01:33.402Z,5.77
2023-02-01T05:02:05.661Z,5.77
2023-02-01T05:02:38.187Z,5.77
2023-02-01T05:03:11.182Z,5.77
2023-02-01T05:03:41.661Z,5.77
2023-02-01T05:04:04.506Z,5.77
2023-02-01T05:04:27.984Z,5.77
2023-02-01T05:05:01.601Z,5.72
2023-02-01T05:05:33.767Z,5.72
2023-02-01T05:06:05.485Z,5.72
2023-02-01T05:06:34.701Z,5.72
2023-02-01T05:07:06.396Z,5.77
2023-02-01T05:07:41.291Z,5.77
2023-02-01T05:08:04.182Z,5.77
2023-02-01T05:08:26.544Z,5.77
2023-02-01T05:09:01.331Z,5.77
2023-02-01T05:09:34.720Z,5.77
2023-02-01T05:10:05.341Z,5.77
2023-02-01T05:10:34.696Z,5.77
2023-02-01T05:11:06.394Z,5.77
2023-02-01T05:11:41.169Z,5.77
2023-02-01T05:12:05.591Z,5.77
2023-02-01T05:12:26.407Z,5.77
2023-02-01T05:13:01.546Z,5.77
2023-02-01T05:13:34.678Z,5.77
2023-02-01T05:14:05.311Z,5.77
2023-02-01T05:14:34.727Z,5.77
2023-02-01T05:15:06.569Z,5.77
2023-02-01T05:15:41.176Z,5.77
2023-02-01T05:16:03.991Z,5.77
2023-02-01T05:16:26.179Z,5.77
2023-02-01T05:17:02.809Z,5.77
2023-02-01T05:17:33.174Z,5.72
2023-02-01T05:18:05.179Z,5.72
2023-02-01T05:18:37.252Z,5.72
2023-02-01T05:19:09.371Z,5.72
2023-02-01T05:19:41.251Z,5.72
2023-02-01T05:20:04.099Z,5.72
2023-02-01T05:20:26.299Z,5.77
2023-02-01T05:21:01.223Z,5.77
2023-02-01T05:21:33.258Z,5.72
2023-02-01T05:22:05.119Z,5.72
2023-02-01T05:22:34.888Z,5.72
2023-02-01T05:23:06.357Z,5.72
2023-02-01T05:23:41.293Z,5.72
2023-02-01T05:24:04.857Z,5.72
2023-02-01T05:24:26.609Z,5.72
2023-02-01T05:25:02.013Z,5.72
2023-02-01T05:25:33.207Z,5.72
2023-02-01T05:26:05.258Z,5.72
2023-02-01T05:26:37.264Z,5.72
2023-02-01T05:27:02.187Z,5.72
2023-02-01T05:27:25.281Z,5.72
2023-02-01T05:27:57.213Z,5.72
2023-02-01T05:28:29.254Z,5.72
2023-02-01T05:29:02.311Z,5.72
2023-02-01T05:29:33.213Z,5.61
2023-02-01T05:30:07.766Z,5.61
2023-02-01T05:30:37.356Z,5.61
2023-02-01T05:31:00.069Z,5.61
2023-02-01T05:31:22.456Z,5.61
2023-02-01T05:32:00.948Z,5.61
2023-02-01T05:32:29.229Z,5.61
2023-02-01T05:33:03.267Z,5.61
2023-02-01T05:33:33.159Z,5.61
2023-02-01T05:34:05.178Z,5.72
2023-02-01T05:34:37.072Z,5.72
2023-02-01T05:35:00.200Z,5.72
2023-02-01T05:35:22.542Z,5.72
2023-02-01T05:35:57.120Z,5.72
2023-02-01T05:36:29.288Z,5.61
2023-02-01T05:37:01.068Z,5.61
2023-02-01T05:37:33.196Z,5.61
2023-02-01T05:38:05.160Z,5.61
2023-02-01T05:38:34.586Z,5.61
2023-02-01T05:39:06.335Z,5.61
2023-02-01T05:39:41.250Z,5.61
2023-02-01T05:40:05.019Z,5.61
2023-02-01T05:40:26.571Z,5.61
2023-02-01T05:41:01.169Z,5.61
2023-02-01T05:41:33.179Z,5.61
2023-02-01T05:42:05.320Z,5.61
2023-02-01T05:42:34.702Z,5.61
2023-02-01T05:43:06.207Z,5.61
2023-02-01T05:43:41.259Z,5.61
2023-02-01T05:44:04.621Z,5.61
2023-02-01T05:44:28.862Z,5.61
2023-02-01T05:45:02.019Z,5.61
2023-02-01T05:45:33.308Z,5.61
2023-02-01T05:46:05.386Z,5.61
2023-02-01T05:46:37.233Z,5.61
2023-02-01T05:47:00.169Z,5.61
2023-02-01T05:47:22.482Z,5.61
2023-02-01T05:47:57.188Z,5.61
2023-02-01T05:48:29.205Z,5.61
2023-02-01T05:49:01.390Z,5.61
2023-02-01T05:49:33.173Z,5.61
2023-02-01T05:50:05.683Z,5.50
2023-02-01T05:50:37.280Z,5.50
2023-02-01T05:51:06.431Z,5.50
2023-02-01T05:51:41.286Z,5.50
2023-02-01T05:52:05.883Z,5.50
2023-02-01T05:52:26.588Z,5.50
2023-02-01T05:53:01.313Z,5.61
2023-02-01T05:53:33.255Z,5.61
2023-02-01T05:54:06.231Z,5.61
2023-02-01T05:54:38.121Z,5.61
2023-02-01T05:55:06.596Z,5.61
2023-02-01T05:55:41.301Z,5.61
2023-02-01T05:56:06.564Z,5.61
2023-02-01T05:56:26.341Z,5.61
2023-02-01T05:57:01.344Z,5.61
2023-02-01T05:57:33.387Z,5.61
2023-02-01T05:58:06.958Z,5.61
2023-02-01T05:58:37.167Z,5.61
2023-02-01T05:59:07.263Z,5.61
2023-02-01T05:59:41.232Z,5.61
2023-02-01T06:00:08.173Z,5.61
2023-02-01T06:01:02.807Z,5.61
2023-02-01T06:01:27.795Z,5.61
2023-02-01T06:02:09.237Z,5.61
2023-02-01T06:02:34.824Z,5.61
2023-02-01T06:03:14.647Z,5.61
2023-02-01T06:03:37.414Z,5.61
2023-02-01T06:04:05.885Z,5.61
2023-02-01T06:04:23.043Z,5.61
2023-02-01T06:05:01.874Z,5.61
2023-02-01T06:05:34.540Z,5.50
2023-02-01T06:06:05.394Z,5.50
2023-02-01T06:06:35.516Z,5.50
2023-02-01T06:07:08.462Z,5.50
2023-02-01T06:07:41.401Z,5.50
2023-02-01T06:08:03.938Z,5.50
2023-02-01T06:08:26.245Z,5.61
2023-02-01T06:09:01.390Z,5.61
2023-02-01T06:09:34.392Z,5.61
2023-02-01T06:10:08.868Z,5.61
2023-02-01T06:10:37.176Z,5.61
2023-02-01T06:11:06.653Z,5.61
2023-02-01T06:11:47.991Z,5.61
2023-02-01T06:12:09.586Z,5.61
2023-02-01T06:12:27.183Z,5.61
2023-02-01T06:13:01.366Z,5.72
2023-02-01T06:13:34.540Z,5.72
2023-02-01T06:14:06.376Z,5.72
2023-02-01T06:14:42.457Z,5.72
2023-02-01T06:15:03.923Z,5.72
2023-02-01T06:15:41.412Z,5.72
2023-02-01T06:16:03.851Z,5.72
2023-02-01T06:16:26.611Z,5.72
2023-02-01T06:17:04.754Z,5.72
2023-02-01T06:17:34.180Z,5.72
2023-02-01T06:18:06.582Z,5.72
2023-02-01T06:18:37.247Z,5.72
2023-02-01T06:19:06.729Z,5.72
2023-02-01T06:19:41.421Z,5.72
2023-02-01T06:20:06.000Z,5.72
2023-02-01T06:20:26.674Z,5.61
2023-02-01T06:21:01.239Z,5.61
2023-02-01T06:21:33.269Z,5.61
2023-02-01T06:22:05.092Z,5.72
2023-02-01T06:22:35.411Z,5.72
2023-02-01T06:23:06.857Z,5.72
2023-02-01T06:23:42.631Z,5.72
2023-02-01T06:24:05.693Z,5.72
2023-02-01T06:24:28.624Z,5.72
2023-02-01T06:25:02.039Z,5.72
2023-02-01T06:25:33.381Z,5.72
2023-02-01T06:26:05.326Z,5.72
2023-02-01T06:26:34.803Z,5.72
2023-02-01T06:27:06.491Z,5.72
2023-02-01T06:27:41.730Z,5.72
2023-02-01T06:28:04.194Z,5.72
2023-02-01T06:28:27.027Z,5.72
2023-02-01T06:29:01.503Z,5.72
2023-02-01T06:29:33.526Z,5.72
2023-02-01T06:30:05.820Z,5.72
2023-02-01T06:30:35.017Z,5.72
2023-02-01T06:31:06.391Z,5.72
2023-02-01T06:31:41.492Z,5.72
2023-02-01T06:32:03.891Z,5.72
2023-02-01T06:32:26.328Z,5.72
2023-02-01T06:33:01.485Z,5.72
2023-02-01T06:33:33.864Z,5.72
2023-02-01T06:34:06.359Z,5.72
2023-02-01T06:34:37.454Z,5.72
2023-02-01T06:35:00.216Z,5.72
2023-02-01T06:35:22.738Z,5.72
2023-02-01T06:35:57.236Z,5.72
2023-02-01T06:36:29.586Z,5.72
2023-02-01T06:37:01.210Z,5.72
2023-02-01T06:37:33.219Z,5.72
2023-02-01T06:38:05.241Z,5.72
2023-02-01T06:38:35.422Z,5.72
2023-02-01T06:39:07.516Z,5.72
2023-02-01T06:39:41.461Z,5.72
2023-02-01T06:40:04.152Z,5.72
2023-02-01T06:40:45.429Z,5.72
2023-02-01T06:41:08.475Z,5.72