createdAt,value
2022-08-25T00:00:08.430Z,0.00
2022-08-25T00:01:08.419Z,0.00
2022-08-25T00:02:08.458Z,0.00
2022-08-25T00:03:08.446Z,0.00
2022-08-25T00:04:08.385Z,0.00
2022-08-25T00:05:08.458Z,0.00
2022-08-25T00:06:08.974Z,0.00
2022-08-25T00:07:08.367Z,0.00
2022-08-25T00:08:08.364Z,0.00
2022-08-25T00:09:08.390Z,0.00
2022-08-25T00:10:08.351Z,0.00
2022-08-25T00:11:08.348Z,0.00
2022-08-25T00:12:08.334Z,0.00
2022-08-25T00:13:08.316Z,0.00
2022-08-25T00:14:08.308Z,0.00
2022-08-25T00:15:08.297Z,0.00
2022-08-25T00:16:08.355Z,0.00
2022-08-25T00:17:09.290Z,0.00
2022-08-25T00:18:16.615Z,0.00
2022-08-25T00:19:09.273Z,0.00
2022-08-25T00:20:08.263Z,0.00
2022-08-25T00:21:08.262Z,0.00
2022-08-25T00:22:08.294Z,0.00
2022-08-25T00:23:08.253Z,0.00
2022-08-25T00:24:08.235Z,0.00
2022-08-25T00:25:08.222Z,0.00
2022-08-25T00:26:08.231Z,0.00
2022-08-25T00:27:08.249Z,0.00
2022-08-25T00:28:08.718Z,0.00
2022-08-25T00:29:09.195Z,0.00
2022-08-25T00:30:08.196Z,0.00
2022-08-25T00:32:08.308Z,0.00
2022-08-25T00:33:08.309Z,0.00
2022-08-25T00:34:08.298Z,0.00
2022-08-25T00:35:08.285Z,0.00
2022-08-25T00:36:08.274Z,0.00
2022-08-25T00:37:08.267Z,0.00
2022-08-25T00:38:08.273Z,0.00
2022-08-25T00:39:08.250Z,0.00
2022-08-25T00:40:08.338Z,0.00
2022-08-25T00:41:08.245Z,0.00
2022-08-25T00:42:16.161Z,0.00
2022-08-25T00:43:09.251Z,0.00
2022-08-25T00:44:09.306Z,0.00
2022-08-25T00:45:09.301Z,0.00
2022-08-25T00:46:09.331Z,0.00
2022-08-25T00:47:09.282Z,0.00
2022-08-25T00:48:09.308Z,0.00
2022-08-25T00:49:09.258Z,0.00
2022-08-25T00:50:10.252Z,0.00
2022-08-25T00:51:09.252Z,0.00
2022-08-25T00:52:09.247Z,0.00
2022-08-25T00:53:09.273Z,0.00
2022-08-25T00:54:09.225Z,0.00
2022-08-25T00:55:09.222Z,0.00
2022-08-25T00:56:09.214Z,0.00
2022-08-25T00:57:09.203Z,0.00
2022-08-25T00:58:09.203Z,0.00
2022-08-25T00:59:09.189Z,0.00
2022-08-25T01:00:09.191Z,0.00
2022-08-25T01:01:09.225Z,0.00
2022-08-25T01:02:13.588Z,0.00
2022-08-25T01:03:09.159Z,0.00
2022-08-25T01:04:09.145Z,0.00
2022-08-25T01:05:09.147Z,0.00
2022-08-25T01:06:09.132Z,0.00
2022-08-25T01:07:10.252Z,0.00
2022-08-25T01:08:10.246Z,0.00
2022-08-25T01:09:09.115Z,0.00
2022-08-25T01:10:09.119Z,0.00
2022-08-25T01:11:09.095Z,0.00
2022-08-25T01:12:09.084Z,0.00
2022-08-25T01:13:13.572Z,0.00
2022-08-25T01:14:10.079Z,0.00
2022-08-25T01:15:09.081Z,0.00
2022-08-25T01:16:09.128Z,0.00
2022-08-25T01:17:09.040Z,0.00
2022-08-25T01:18:09.037Z,0.00
2022-08-25T01:19:09.019Z,0.00
2022-08-25T01:20:10.032Z,0.00
2022-08-25T01:21:09.022Z,0.00
2022-08-25T01:22:09.003Z,0.00
2022-08-25T01:23:09.002Z,0.00
2022-08-25T01:24:08.986Z,0.00
2022-08-25T01:25:08.972Z,0.00
2022-08-25T01:26:08.975Z,0.00
2022-08-25T01:27:08.981Z,0.00
2022-08-25T01:28:08.956Z,0.00
2022-08-25T01:29:08.945Z,0.00
2022-08-25T01:30:08.942Z,0.00
2022-08-25T01:31:23.875Z,0.00
2022-08-25T01:32:09.924Z,0.00
2022-08-25T01:33:09.919Z,0.00
2022-08-25T01:34:08.917Z,0.00
2022-08-25T01:35:08.902Z,0.00
2022-08-25T01:36:08.898Z,0.00
2022-08-25T01:37:08.891Z,0.00
2022-08-25T01:38:08.890Z,0.00
2022-08-25T01:39:08.866Z,0.00
2022-08-25T01:40:08.888Z,0.00
2022-08-25T01:41:08.886Z,0.00
2022-08-25T01:42:08.851Z,0.00
2022-08-25T01:43:08.842Z,0.00
2022-08-25T01:44:08.835Z,0.00
2022-08-25T01:45:09.838Z,0.00
2022-08-25T01:46:08.838Z,0.00
2022-08-25T01:47:08.806Z,0.00
2022-08-25T01:48:08.807Z,0.00
2022-08-25T01:49:08.789Z,0.00
2022-08-25T01:50:08.799Z,0.00
2022-08-25T01:51:08.785Z,0.00
2022-08-25T01:52:08.787Z,0.00
2022-08-25T01:53:08.766Z,0.00
2022-08-25T01:54:08.769Z,0.00
2022-08-25T01:55:08.752Z,0.00
2022-08-25T01:56:09.778Z,0.00
2022-08-25T01:57:08.784Z,0.00
2022-08-25T01:58:08.733Z,0.00
2022-08-25T01:59:08.717Z,0.00
2022-08-25T02:00:08.698Z,0.00
2022-08-25T02:01:09.752Z,0.00
2022-08-25T02:02:08.749Z,0.00
2022-08-25T02:03:08.688Z,0.00
2022-08-25T02:04:09.676Z,0.00
2022-08-25T02:05:08.669Z,0.00
2022-08-25T02:06:08.664Z,0.00
2022-08-25T02:07:08.663Z,0.00
2022-08-25T02:08:08.646Z,0.00
2022-08-25T02:09:08.655Z,0.00
2022-08-25T02:10:08.629Z,0.00
2022-08-25T02:11:08.636Z,0.00
2022-08-25T02:12:08.621Z,0.00
2022-08-25T02:13:08.620Z,0.00
2022-08-25T02:14:08.606Z,0.00
2022-08-25T02:15:08.597Z,0.00
2022-08-25T02:16:08.589Z,0.00
2022-08-25T02:17:08.601Z,0.00
2022-08-25T02:18:08.579Z,0.00
2022-08-25T02:19:08.568Z,0.00
2022-08-25T02:20:08.558Z,0.00
2022-08-25T02:21:08.555Z,0.00
2022-08-25T02:22:09.220Z,0.00
2022-08-25T02:23:08.529Z,0.00
2022-08-25T02:24:08.545Z,0.00
2022-08-25T02:25:08.518Z,0.00
2022-08-25T02:26:08.510Z,0.00
2022-08-25T02:27:09.209Z,0.00
2022-08-25T02:28:08.480Z,0.00
2022-08-25T02:29:09.489Z,0.00
2022-08-25T02:30:08.488Z,0.00
2022-08-25T02:31:08.519Z,0.00
2022-08-25T02:32:08.462Z,0.00
2022-08-25T02:33:08.457Z,0.00
2022-08-25T02:34:08.453Z,0.00
2022-08-25T02:35:08.453Z,0.00
2022-08-25T02:36:08.431Z,0.00
2022-08-25T02:37:08.424Z,0.00
2022-08-25T02:38:08.420Z,0.00
2022-08-25T02:39:08.409Z,0.00
2022-08-25T02:40:08.443Z,0.00
2022-08-25T02:41:08.391Z,0.00
2022-08-25T02:42:08.391Z,0.00
2022-08-25T02:43:08.384Z,0.00
2022-08-25T02:44:08.381Z,0.00
2022-08-25T02:45:08.363Z,0.00
2022-08-25T02:46:08.402Z,0.00
2022-08-25T02:47:08.358Z,0.00
2022-08-25T02:48:08.357Z,0.00
2022-08-25T02:49:08.334Z,0.00
2022-08-25T02:50:08.320Z,0.00
2022-08-25T02:51:09.285Z,0.00
2022-08-25T02:52:08.304Z,0.00
2022-08-25T02:53:08.305Z,0.00
2022-08-25T02:54:08.313Z,0.00
2022-08-25T02:55:08.282Z,0.00
2022-08-25T02:56:08.293Z,0.00
2022-08-25T02:57:08.328Z,0.00
2022-08-25T02:58:08.263Z,0.00
2022-08-25T02:59:08.264Z,0.00
2022-08-25T03:00:09.239Z,0.00
2022-08-25T03:01:08.282Z,0.00
2022-08-25T03:02:08.235Z,0.00
2022-08-25T03:03:08.223Z,0.00
2022-08-25T03:04:08.226Z,0.00
2022-08-25T03:05:08.279Z,0.00
2022-08-25T03:06:08.210Z,0.00
2022-08-25T03:07:08.213Z,0.00
2022-08-25T03:08:08.195Z,0.00
2022-08-25T03:09:08.181Z,0.00
2022-08-25T03:10:08.794Z,0.00
2022-08-25T03:11:08.167Z,0.00
2022-08-25T03:12:08.153Z,0.00
2022-08-25T03:13:08.159Z,0.00
2022-08-25T03:14:08.146Z,0.00
2022-08-25T03:15:10.876Z,0.00
2022-08-25T03:16:11.413Z,0.00
2022-08-25T03:17:08.698Z,0.00
2022-08-25T03:18:08.677Z,0.00
2022-08-25T03:19:09.095Z,0.00
2022-08-25T03:20:08.099Z,0.00
2022-08-25T03:21:08.083Z,0.00
2022-08-25T03:22:08.077Z,0.00
2022-08-25T03:23:08.075Z,0.00
2022-08-25T03:24:08.071Z,0.00
2022-08-25T03:25:08.049Z,0.00
2022-08-25T03:26:08.057Z,0.00
2022-08-25T03:27:08.053Z,0.00
2022-08-25T03:28:08.027Z,0.00
2022-08-25T03:29:08.021Z,0.00
2022-08-25T03:30:08.010Z,0.00
2022-08-25T03:31:08.007Z,0.00
2022-08-25T03:32:08.034Z,0.00
2022-08-25T03:33:07.987Z,0.00
2022-08-25T03:34:40.263Z,0.00
2022-08-25T03:35:07.974Z,0.00
2022-08-25T03:36:07.953Z,0.00
2022-08-25T03:37:08.951Z,0.00
2022-08-25T03:38:07.953Z,0.00
2022-08-25T03:39:07.930Z,0.00
2022-08-25T03:40:08.005Z,0.00
2022-08-25T03:41:08.921Z,0.00
2022-08-25T03:42:07.922Z,0.00
2022-08-25T03:43:07.912Z,0.00
2022-08-25T03:44:07.931Z,0.00
2022-08-25T03:45:07.887Z,0.00
2022-08-25T03:46:07.944Z,0.00
2022-08-25T03:47:07.899Z,0.00
2022-08-25T03:48:07.864Z,0.00
2022-08-25T03:49:07.858Z,0.00
2022-08-25T03:50:07.851Z,0.00
2022-08-25T03:51:07.849Z,0.00
2022-08-25T03:52:07.841Z,0.00
2022-08-25T03:53:07.828Z,0.00
2022-08-25T03:54:07.842Z,0.00
2022-08-25T03:55:07.814Z,0.00
2022-08-25T03:56:07.804Z,0.00
2022-08-25T03:57:07.783Z,0.00
2022-08-25T03:58:08.784Z,4.00
2022-08-25T03:59:07.780Z,4.00
2022-08-25T04:00:07.787Z,0.00
2022-08-25T04:01:07.785Z,4.00
2022-08-25T04:02:07.781Z,4.00
2022-08-25T04:03:07.758Z,0.00
2022-08-25T04:04:07.739Z,4.00
2022-08-25T04:05:07.751Z,4.00
2022-08-25T04:06:07.723Z,8.00
2022-08-25T04:07:07.766Z,4.00
2022-08-25T04:08:07.915Z,4.00
2022-08-25T04:09:07.714Z,8.00
2022-08-25T04:10:07.725Z,8.00
2022-08-25T04:11:07.691Z,8.00
2022-08-25T04:12:07.686Z,8.00
2022-08-25T04:13:07.674Z,12.00
2022-08-25T04:14:07.655Z,16.00
2022-08-25T04:15:07.668Z,16.00
2022-08-25T04:16:07.713Z,16.00
2022-08-25T04:17:07.640Z,20.00
2022-08-25T04:18:07.689Z,20.00
2022-08-25T04:19:07.616Z,24.00
2022-08-25T04:20:07.614Z,24.00
2022-08-25T04:21:07.601Z,28.00
2022-08-25T04:22:07.593Z,28.00
2022-08-25T04:23:07.594Z,32.00
2022-08-25T04:24:07.600Z,36.00
2022-08-25T04:25:07.589Z,40.00
2022-08-25T04:26:07.584Z,40.00
2022-08-25T04:27:07.559Z,44.00
2022-08-25T04:28:07.721Z,48.00
2022-08-25T04:29:07.539Z,52.00
2022-08-25T04:30:07.537Z,56.00
2022-08-25T04:31:07.523Z,60.00
2022-08-25T04:32:07.601Z,64.00
2022-08-25T04:33:07.524Z,72.00
2022-08-25T04:34:14.346Z,72.00
2022-08-25T04:35:08.491Z,80.00
2022-08-25T04:36:11.554Z,80.00
2022-08-25T04:37:08.612Z,88.00
2022-08-25T04:38:07.473Z,92.00
2022-08-25T04:39:07.464Z,96.00
2022-08-25T04:40:07.510Z,104.00
2022-08-25T04:41:07.446Z,108.00
2022-08-25T04:42:07.447Z,112.00
2022-08-25T04:43:07.463Z,120.00
2022-08-25T04:44:07.423Z,128.00
2022-08-25T04:45:07.425Z,132.00
2022-08-25T04:46:07.453Z,140.00
2022-08-25T04:47:07.408Z,148.00
2022-08-25T04:48:07.534Z,156.00
2022-08-25T04:49:07.390Z,164.00
2022-08-25T04:50:07.387Z,168.00
2022-08-25T04:51:07.367Z,180.00
2022-08-25T04:52:13.158Z,184.00
2022-08-25T04:53:08.353Z,196.00
2022-08-25T04:54:07.344Z,200.00
2022-08-25T04:55:07.362Z,208.00
2022-08-25T04:56:07.338Z,216.00
2022-08-25T04:57:07.330Z,224.00
2022-08-25T04:58:07.340Z,228.00
2022-08-25T04:59:08.304Z,240.00
2022-08-25T05:00:07.313Z,248.00
2022-08-25T05:01:07.322Z,264.00
2022-08-25T05:02:07.276Z,288.00
2022-08-25T05:03:07.280Z,308.00
2022-08-25T05:04:07.371Z,324.00
2022-08-25T05:05:07.262Z,336.00
2022-08-25T05:06:07.247Z,348.00
2022-08-25T05:07:07.771Z,360.00
2022-08-25T05:08:07.413Z,372.00
2022-08-25T05:09:07.218Z,384.00
2022-08-25T05:10:07.855Z,396.00
2022-08-25T05:11:07.210Z,408.00
2022-08-25T05:12:07.196Z,420.00
2022-08-25T05:13:07.190Z,432.00
2022-08-25T05:14:07.194Z,444.00
2022-08-25T05:15:07.176Z,460.00
2022-08-25T05:16:07.221Z,476.00
2022-08-25T05:17:07.855Z,496.00
2022-08-25T05:18:07.408Z,512.00
2022-08-25T05:19:07.157Z,528.00
2022-08-25T05:20:07.159Z,544.00
2022-08-25T05:21:07.138Z,564.00
2022-08-25T05:22:07.125Z,576.00
2022-08-25T05:23:07.193Z,596.00
2022-08-25T05:24:07.111Z,608.00
2022-08-25T05:25:07.109Z,624.00
2022-08-25T05:26:07.093Z,640.00
2022-08-25T05:27:07.083Z,656.00
2022-08-25T05:28:07.143Z,672.00
2022-08-25T05:29:07.081Z,692.00
2022-08-25T05:30:07.064Z,712.00
2022-08-25T05:31:07.145Z,728.00
2022-08-25T05:32:07.079Z,752.00
2022-08-25T05:33:07.036Z,780.00
2022-08-25T05:34:07.031Z,804.00
2022-08-25T05:35:07.035Z,836.00
2022-08-25T05:36:07.018Z,876.00
2022-08-25T05:37:10.419Z,916.00
2022-08-25T05:38:09.005Z,960.00
2022-08-25T05:39:07.988Z,1012.00
2022-08-25T05:40:07.027Z,1068.00
2022-08-25T05:41:06.985Z,1124.00
2022-08-25T05:42:06.966Z,1168.00
2022-08-25T05:43:06.965Z,1204.00
2022-08-25T05:44:06.950Z,1252.00
2022-08-25T05:45:06.945Z,1292.00
2022-08-25T05:46:06.990Z,1344.00
2022-08-25T05:47:06.925Z,1412.00
2022-08-25T05:48:07.120Z,1488.00
2022-08-25T05:49:06.934Z,1612.00
2022-08-25T05:50:06.909Z,1692.00
2022-08-25T05:51:06.929Z,1748.00
2022-08-25T05:52:06.895Z,1748.00
2022-08-25T05:53:06.895Z,1788.00
2022-08-25T05:54:06.888Z,1816.00
2022-08-25T05:55:06.872Z,1820.00
2022-08-25T05:56:06.937Z,1816.00
2022-08-25T05:57:06.851Z,1812.00
2022-08-25T05:58:07.508Z,1772.00
2022-08-25T05:59:09.471Z,1768.00
2022-08-25T06:00:07.829Z,1796.00
2022-08-25T06:01:06.882Z,1788.00
2022-08-25T06:02:06.821Z,1780.00
2022-08-25T06:03:06.815Z,1784.00
2022-08-25T06:04:06.865Z,1784.00
2022-08-25T06:05:06.795Z,1804.00
2022-08-25T06:06:06.801Z,1820.00
2022-08-25T06:07:06.785Z,1840.00
2022-08-25T06:08:06.991Z,1896.00
2022-08-25T06:09:06.764Z,1996.00
2022-08-25T06:10:06.774Z,2048.00
2022-08-25T06:11:06.755Z,2028.00
2022-08-25T06:12:06.742Z,2040.00
2022-08-25T06:13:06.729Z,2080.00
2022-08-25T06:14:06.734Z,2152.00
2022-08-25T06:15:06.724Z,2196.00
2022-08-25T06:16:06.729Z,2240.00
2022-08-25T06:17:06.703Z,2312.00
2022-08-25T06:18:06.786Z,2424.00
2022-08-25T06:19:06.682Z,2556.00
2022-08-25T06:20:06.684Z,2732.00
2022-08-25T06:21:06.674Z,2900.00
2022-08-25T06:22:06.665Z,3016.00
2022-08-25T06:23:06.664Z,3204.00
2022-08-25T06:24:08.524Z,3544.00
2022-08-25T06:25:06.652Z,3872.00
2022-08-25T06:26:06.658Z,3940.00
2022-08-25T06:27:06.684Z,3664.00
2022-08-25T06:28:07.511Z,3372.00
2022-08-25T06:29:07.397Z,3096.00
2022-08-25T06:30:07.898Z,2860.00
2022-08-25T06:31:06.667Z,2640.00
2022-08-25T06:32:06.592Z,2460.00
2022-08-25T06:33:06.600Z,2288.00
2022-08-25T06:34:06.606Z,2180.00
2022-08-25T06:35:06.578Z,2108.00
2022-08-25T06:36:06.576Z,2048.00
2022-08-25T06:37:06.543Z,2000.00
2022-08-25T06:38:06.732Z,1964.00
2022-08-25T06:39:06.536Z,1932.00
2022-08-25T06:40:06.620Z,1908.00
2022-08-25T06:41:06.525Z,1884.00
2022-08-25T06:42:06.527Z,1860.00
2022-08-25T06:43:06.501Z,1848.00
2022-08-25T06:44:06.500Z,1840.00
2022-08-25T06:45:06.493Z,1820.00
2022-08-25T06:46:06.491Z,1808.00
2022-08-25T06:47:06.502Z,1784.00
2022-08-25T06:48:06.636Z,1772.00
2022-08-25T06:49:06.476Z,1756.00
2022-08-25T06:50:06.468Z,1736.00
2022-08-25T06:51:06.447Z,1704.00
2022-08-25T06:52:06.452Z,1680.00
2022-08-25T06:53:06.428Z,1620.00
2022-08-25T06:54:06.416Z,1624.00
2022-08-25T06:55:06.419Z,1580.00
2022-08-25T06:56:06.800Z,1572.00
2022-08-25T06:57:08.314Z,1580.00
2022-08-25T06:58:06.581Z,1600.00
2022-08-25T06:59:06.375Z,1608.00
2022-08-25T07:00:06.369Z,1592.00
2022-08-25T07:01:06.392Z,1588.00
2022-08-25T07:02:06.446Z,1564.00
2022-08-25T07:03:07.082Z,1528.00
2022-08-25T07:04:10.428Z,1516.00
2022-08-25T07:05:10.469Z,1496.00
2022-08-25T07:06:06.374Z,1528.00
2022-08-25T07:07:06.314Z,1524.00
2022-08-25T07:08:07.331Z,1528.00
2022-08-25T07:09:06.297Z,1532.00
2022-08-25T07:10:06.318Z,1508.00
2022-08-25T07:11:06.281Z,1504.00
2022-08-25T07:12:06.296Z,1488.00
2022-08-25T07:13:06.273Z,1496.00
2022-08-25T07:14:06.267Z,1496.00
2022-08-25T07:15:20.391Z,1480.00
2022-08-25T07:16:08.324Z,1480.00
2022-08-25T07:17:12.627Z,1476.00
2022-08-25T07:18:07.448Z,1468.00
2022-08-25T07:19:06.822Z,1464.00
2022-08-25T07:20:06.281Z,1476.00
2022-08-25T07:21:08.790Z,1516.00
2022-08-25T07:22:06.196Z,1484.00
2022-08-25T07:23:06.318Z,1488.00
2022-08-25T07:24:06.189Z,1504.00
2022-08-25T07:25:06.227Z,1492.00
2022-08-25T07:26:15.844Z,1500.00
2022-08-25T07:27:08.151Z,1524.00
2022-08-25T07:28:06.140Z,1500.00
2022-08-25T07:29:06.143Z,1488.00
2022-08-25T07:30:06.905Z,1480.00
2022-08-25T07:31:06.167Z,1476.00
2022-08-25T07:32:06.114Z,1476.00
2022-08-25T07:33:06.931Z,1476.00
2022-08-25T07:34:07.912Z,1476.00
2022-08-25T07:35:06.102Z,1472.00
2022-08-25T07:36:06.084Z,1480.00
2022-08-25T07:37:06.091Z,1472.00
2022-08-25T07:38:06.075Z,1472.00
2022-08-25T07:39:06.049Z,1468.00
2022-08-25T07:40:06.978Z,1468.00
2022-08-25T07:41:06.038Z,1464.00
2022-08-25T07:42:09.217Z,1464.00
2022-08-25T07:43:07.059Z,1472.00
2022-08-25T07:44:06.014Z,1476.00
2022-08-25T07:45:06.015Z,1476.00
2022-08-25T07:46:06.024Z,1468.00
2022-08-25T07:47:05.994Z,1464.00
2022-08-25T07:48:05.988Z,1464.00
2022-08-25T07:49:16.342Z,1464.00
2022-08-25T07:50:06.969Z,1464.00
2022-08-25T07:51:05.973Z,1452.00
2022-08-25T07:52:06.857Z,1448.00
2022-08-25T07:53:08.054Z,1444.00
2022-08-25T07:54:05.929Z,1452.00
2022-08-25T07:55:08.148Z,1432.00
2022-08-25T07:56:05.949Z,1416.00
2022-08-25T07:57:05.907Z,1408.00
2022-08-25T07:58:05.930Z,1396.00
2022-08-25T07:59:05.892Z,1388.00
2022-08-25T08:00:05.892Z,1384.00
2022-08-25T08:01:05.877Z,1372.00
2022-08-25T08:02:05.914Z,1344.00
2022-08-25T08:03:05.963Z,1344.00
2022-08-25T08:04:05.901Z,1328.00
2022-08-25T08:05:05.857Z,1296.00
2022-08-25T08:06:05.831Z,1280.00
2022-08-25T08:07:05.843Z,1204.00
2022-08-25T08:08:07.137Z,1172.00
2022-08-25T08:09:05.822Z,1176.00
2022-08-25T08:10:36.991Z,1176.00
2022-08-25T08:11:07.792Z,1148.00
2022-08-25T08:12:05.796Z,1104.00
2022-08-25T08:13:07.530Z,1116.00
2022-08-25T08:14:06.778Z,1128.00
2022-08-25T08:15:10.083Z,1172.00
2022-08-25T08:16:05.836Z,1180.00
2022-08-25T08:17:05.763Z,1164.00
2022-08-25T08:18:07.320Z,1192.00
2022-08-25T08:19:05.756Z,1188.00
2022-08-25T08:20:05.755Z,1188.00
2022-08-25T08:21:05.721Z,1188.00
2022-08-25T08:22:05.709Z,1180.00
2022-08-25T08:23:05.863Z,1180.00
2022-08-25T08:24:14.879Z,1164.00
2022-08-25T08:25:10.421Z,1160.00
2022-08-25T08:26:05.681Z,1152.00
2022-08-25T08:27:05.692Z,1148.00
2022-08-25T08:28:07.254Z,1140.00
2022-08-25T08:29:05.656Z,1140.00
2022-08-25T08:30:05.659Z,1140.00
2022-08-25T08:31:05.690Z,1140.00
2022-08-25T08:32:59.916Z,1136.00
2022-08-25T08:33:10.053Z,1196.00
2022-08-25T08:34:06.630Z,1136.00
2022-08-25T08:35:05.619Z,1136.00
2022-08-25T08:36:05.610Z,1128.00
2022-08-25T08:37:05.597Z,1124.00
2022-08-25T08:38:13.484Z,1124.00
2022-08-25T08:39:07.595Z,1120.00
2022-08-25T08:40:05.616Z,1112.00
2022-08-25T08:41:05.570Z,1104.00
2022-08-25T08:42:11.952Z,1108.00
2022-08-25T08:43:07.826Z,1104.00
2022-08-25T08:44:06.555Z,1104.00
2022-08-25T08:45:05.540Z,1100.00
2022-08-25T08:46:05.560Z,1092.00
2022-08-25T08:47:07.109Z,1096.00
2022-08-25T08:48:06.254Z,1104.00
2022-08-25T08:49:05.505Z,1116.00
2022-08-25T08:50:05.508Z,1128.00
2022-08-25T08:51:09.711Z,1124.00
2022-08-25T08:52:05.495Z,1100.00
2022-08-25T08:53:05.564Z,1092.00
2022-08-25T08:54:05.466Z,1084.00
2022-08-25T08:55:06.610Z,1084.00
2022-08-25T08:56:05.444Z,1076.00
2022-08-25T08:57:05.441Z,1076.00
2022-08-25T08:58:05.574Z,1092.00
2022-08-25T08:59:06.457Z,1112.00
2022-08-25T09:00:06.414Z,1100.00
2022-08-25T09:01:05.408Z,1060.00
2022-08-25T09:02:05.447Z,1032.00
2022-08-25T09:03:06.511Z,1044.00
2022-08-25T09:04:05.383Z,1060.00
2022-08-25T09:05:05.384Z,1044.00
2022-08-25T09:06:06.928Z,1068.00
2022-08-25T09:07:05.361Z,1132.00
2022-08-25T09:08:05.526Z,1132.00
2022-08-25T09:09:06.797Z,1084.00
2022-08-25T09:10:05.336Z,1060.00
2022-08-25T09:11:05.982Z,1080.00
2022-08-25T09:12:05.330Z,1108.00
2022-08-25T09:13:11.922Z,1048.00
2022-08-25T09:14:06.304Z,1024.00
2022-08-25T09:15:12.663Z,1080.00
2022-08-25T09:16:06.963Z,1096.00
2022-08-25T09:17:05.271Z,1108.00
2022-08-25T09:18:05.280Z,1100.00
2022-08-25T09:19:05.260Z,1040.00
2022-08-25T09:20:05.246Z,804.00
2022-08-25T09:21:07.236Z,1024.00
2022-08-25T09:22:35.164Z,1104.00
2022-08-25T09:23:06.229Z,1172.00
2022-08-25T09:24:05.246Z,1224.00
2022-08-25T09:25:08.367Z,1188.00
2022-08-25T09:26:06.208Z,1128.00
2022-08-25T09:27:05.207Z,1128.00
2022-08-25T09:28:05.279Z,1168.00
2022-08-25T09:29:06.340Z,1132.00
2022-08-25T09:30:06.169Z,1168.00
2022-08-25T09:31:05.216Z,1188.00
2022-08-25T09:32:05.199Z,1172.00
2022-08-25T09:33:05.488Z,1200.00
2022-08-25T09:34:05.128Z,1200.00
2022-08-25T09:35:06.137Z,1216.00
2022-08-25T09:36:06.174Z,1324.00
2022-08-25T09:37:05.116Z,1332.00
2022-08-25T09:38:05.318Z,1348.00
2022-08-25T09:39:05.112Z,1288.00
2022-08-25T09:40:05.139Z,1224.00
2022-08-25T09:41:05.099Z,1124.00
2022-08-25T09:42:05.082Z,1068.00
2022-08-25T09:43:05.085Z,1040.00
2022-08-25T09:44:06.072Z,1040.00
2022-08-25T09:45:05.053Z,1008.00
2022-08-25T09:46:05.084Z,1180.00
2022-08-25T09:47:05.050Z,1196.00
2022-08-25T09:48:05.186Z,1252.00
2022-08-25T09:49:05.050Z,1276.00
2022-08-25T09:50:05.634Z,1284.00
2022-08-25T09:51:05.007Z,1196.00
2022-08-25T09:52:05.011Z,1112.00
2022-08-25T09:53:14.749Z,1072.00
2022-08-25T09:54:10.743Z,1012.00
2022-08-25T09:55:05.017Z,1104.00
2022-08-25T09:56:05.021Z,1112.00
2022-08-25T09:57:04.981Z,1168.00
2022-08-25T09:58:09.422Z,1212.00
2022-08-25T09:59:04.948Z,1224.00
2022-08-25T10:00:05.960Z,1140.00
2022-08-25T10:01:05.031Z,1308.00
2022-08-25T10:02:05.003Z,1232.00
2022-08-25T10:03:06.114Z,1252.00
2022-08-25T10:04:04.967Z,1172.00
2022-08-25T10:05:05.000Z,1116.00
2022-08-25T10:06:04.903Z,1076.00
2022-08-25T10:07:04.892Z,1092.00
2022-08-25T10:08:04.877Z,1076.00
2022-08-25T10:09:05.968Z,1124.00
2022-08-25T10:10:04.867Z,1236.00
2022-08-25T10:11:04.848Z,1280.00
2022-08-25T10:12:04.843Z,1180.00
2022-08-25T10:13:06.262Z,1216.00
2022-08-25T10:14:04.822Z,1208.00
2022-08-25T10:15:04.827Z,1300.00
2022-08-25T10:16:04.892Z,1252.00
2022-08-25T10:17:05.797Z,1284.00
2022-08-25T10:18:04.796Z,1272.00
2022-08-25T10:19:04.787Z,1052.00
2022-08-25T10:20:04.786Z,1048.00
2022-08-25T10:21:04.780Z,1052.00
2022-08-25T10:22:04.767Z,1216.00
2022-08-25T10:23:05.053Z,1200.00
2022-08-25T10:24:04.752Z,1252.00
2022-08-25T10:25:04.915Z,1040.00
2022-08-25T10:26:04.825Z,1224.00
2022-08-25T10:27:04.784Z,1216.00
2022-08-25T10:28:04.883Z,1232.00
2022-08-25T10:29:04.741Z,1052.00
2022-08-25T10:30:05.707Z,1040.00
2022-08-25T10:31:05.745Z,1044.00
2022-08-25T10:32:07.036Z,1172.00
2022-08-25T10:33:06.032Z,956.00
2022-08-25T10:34:04.686Z,968.00
2022-08-25T10:35:04.676Z,1052.00
2022-08-25T10:36:04.676Z,1032.00
2022-08-25T10:37:04.659Z,1024.00
2022-08-25T10:38:04.650Z,984.00
2022-08-25T10:39:05.465Z,968.00
2022-08-25T10:40:05.682Z,960.00
2022-08-25T10:41:05.637Z,1060.00
2022-08-25T10:42:05.237Z,1172.00
2022-08-25T10:43:04.857Z,1164.00
2022-08-25T10:44:04.615Z,1204.00
2022-08-25T10:45:04.716Z,1208.00
2022-08-25T10:46:04.646Z,1236.00
2022-08-25T10:47:04.595Z,1432.00
2022-08-25T10:48:04.579Z,1732.00
2022-08-25T10:49:04.586Z,1852.00
2022-08-25T10:50:04.611Z,1936.00
2022-08-25T10:51:04.570Z,1940.00
2022-08-25T10:52:04.557Z,1888.00
2022-08-25T10:53:04.996Z,1848.00
2022-08-25T10:54:04.535Z,1812.00
2022-08-25T10:55:04.523Z,1436.00
2022-08-25T10:56:04.521Z,1428.00
2022-08-25T10:57:04.515Z,1432.00
2022-08-25T10:58:04.501Z,1496.00
2022-08-25T10:59:04.491Z,1460.00
2022-08-25T11:00:36.992Z,1412.00
2022-08-25T11:01:04.569Z,1260.00
2022-08-25T11:02:04.546Z,1216.00
2022-08-25T11:03:05.118Z,1228.00
2022-08-25T11:04:04.463Z,1264.00
2022-08-25T11:05:04.536Z,1200.00
2022-08-25T11:06:04.442Z,1204.00
2022-08-25T11:07:04.464Z,1252.00
2022-08-25T11:08:04.440Z,1332.00
2022-08-25T11:09:04.420Z,1412.00
2022-08-25T11:10:04.427Z,1556.00
2022-08-25T11:11:04.552Z,1772.00
2022-08-25T11:12:04.431Z,1680.00
2022-08-25T11:13:04.622Z,1648.00
2022-08-25T11:14:07.862Z,1504.00
2022-08-25T11:15:06.384Z,1408.00
2022-08-25T11:16:17.210Z,1272.00
2022-08-25T11:17:07.078Z,1176.00
2022-08-25T11:18:04.357Z,1104.00
2022-08-25T11:19:05.617Z,1104.00
2022-08-25T11:20:04.344Z,1176.00
2022-08-25T11:21:04.362Z,1328.00
2022-08-25T11:22:04.389Z,1528.00
2022-08-25T11:23:04.796Z,1400.00
2022-08-25T11:24:04.400Z,1308.00
2022-08-25T11:25:04.313Z,1392.00
2022-08-25T11:26:04.307Z,1436.00
2022-08-25T11:27:04.302Z,1400.00
2022-08-25T11:28:04.482Z,1368.00
2022-08-25T11:29:04.278Z,1360.00
2022-08-25T11:30:05.959Z,1384.00
2022-08-25T11:31:04.326Z,1364.00
2022-08-25T11:32:04.253Z,1448.00
2022-08-25T11:33:04.250Z,1488.00
2022-08-25T11:34:05.018Z,1532.00
2022-08-25T11:35:36.546Z,1528.00
2022-08-25T11:36:04.232Z,1656.00
2022-08-25T11:37:04.247Z,1564.00
2022-08-25T11:38:04.514Z,1520.00
2022-08-25T11:39:04.195Z,1488.00
2022-08-25T11:40:04.729Z,1456.00
2022-08-25T11:41:04.181Z,1348.00
2022-08-25T11:42:05.187Z,1244.00
2022-08-25T11:43:04.194Z,1304.00
2022-08-25T11:44:04.164Z,1260.00
2022-08-25T11:45:04.156Z,1252.00
2022-08-25T11:46:04.170Z,1236.00
2022-08-25T11:47:04.164Z,1232.00
2022-08-25T11:48:04.406Z,1240.00
2022-08-25T11:49:04.129Z,1224.00
2022-08-25T11:50:04.168Z,1236.00
2022-08-25T11:51:04.854Z,1224.00
2022-08-25T11:52:04.094Z,1192.00
2022-08-25T11:53:04.088Z,1092.00
2022-08-25T11:54:04.079Z,1064.00
2022-08-25T11:55:04.088Z,1076.00
2022-08-25T11:56:05.039Z,1144.00
2022-08-25T11:57:04.063Z,1132.00
2022-08-25T11:58:04.207Z,1108.00
2022-08-25T11:59:04.076Z,1076.00
2022-08-25T12:00:04.045Z,1080.00
2022-08-25T12:01:04.028Z,1076.00
2022-08-25T12:02:04.544Z,1064.00
2022-08-25T12:03:04.551Z,1008.00
2022-08-25T12:04:04.049Z,972.00
2022-08-25T12:05:04.239Z,952.00
2022-08-25T12:06:03.996Z,936.00
2022-08-25T12:07:03.988Z,988.00
2022-08-25T12:08:04.150Z,1004.00
2022-08-25T12:09:03.966Z,992.00
2022-08-25T12:10:03.959Z,964.00
2022-08-25T12:11:09.956Z,924.00
2022-08-25T12:12:05.996Z,904.00
2022-08-25T12:13:04.740Z,888.00
2022-08-25T12:14:03.935Z,896.00
2022-08-25T12:15:03.965Z,864.00
2022-08-25T12:16:03.934Z,864.00
2022-08-25T12:17:03.984Z,884.00
2022-08-25T12:18:07.357Z,892.00
2022-08-25T12:19:05.921Z,880.00
2022-08-25T12:20:03.884Z,880.00
2022-08-25T12:21:03.876Z,896.00
2022-08-25T12:22:04.222Z,908.00
2022-08-25T12:23:03.867Z,896.00
2022-08-25T12:24:03.877Z,880.00
2022-08-25T12:25:03.851Z,900.00
2022-08-25T12:26:03.969Z,900.00
2022-08-25T12:27:06.241Z,896.00
2022-08-25T12:28:03.901Z,908.00
2022-08-25T12:29:07.475Z,912.00
2022-08-25T12:30:05.117Z,912.00
2022-08-25T12:31:03.845Z,912.00
2022-08-25T12:32:04.931Z,904.00
2022-08-25T12:33:03.807Z,904.00
2022-08-25T12:34:03.779Z,920.00