createdAt,value
2022-08-22T00:00:39.061Z,18.86
2022-08-22T00:03:07.733Z,18.87
2022-08-22T00:03:15.752Z,19.02
2022-08-22T00:06:02.683Z,18.95
2022-08-22T00:08:37.579Z,19.01
2022-08-22T00:11:12.089Z,19.04
2022-08-22T00:13:44.832Z,19.11
2022-08-22T00:16:19.235Z,19.16
2022-08-22T00:18:52.732Z,19.21
2022-08-22T00:21:25.654Z,19.22
2022-08-22T00:24:00.856Z,19.23
2022-08-22T00:26:35.808Z,19.23
2022-08-22T00:29:09.282Z,19.21
2022-08-22T00:31:40.518Z,19.24
2022-08-22T00:34:13.088Z,19.26
2022-08-22T00:36:47.947Z,19.27
2022-08-22T00:39:21.321Z,19.27
2022-08-22T00:42:29.412Z,19.24
2022-08-22T00:45:27.097Z,19.21
2022-08-22T00:48:09.323Z,19.23
2022-08-22T00:51:00.442Z,19.24
2022-08-22T00:53:46.315Z,19.23
2022-08-22T00:56:52.307Z,19.20
2022-08-22T00:59:39.803Z,19.15
2022-08-22T01:02:21.796Z,19.07
2022-08-22T01:04:55.648Z,19.00
2022-08-22T01:07:38.594Z,18.93
2022-08-22T01:10:20.054Z,18.82
2022-08-22T01:12:59.500Z,18.76
2022-08-22T01:15:30.192Z,18.69
2022-08-22T01:18:36.099Z,18.65
2022-08-22T01:21:52.265Z,18.56
2022-08-22T01:25:13.141Z,18.50
2022-08-22T01:28:21.285Z,18.41
2022-08-22T01:31:06.431Z,18.38
2022-08-22T01:34:12.877Z,18.30
2022-08-22T01:37:19.812Z,18.27
2022-08-22T01:40:08.242Z,18.20
2022-08-22T01:42:50.597Z,18.18
2022-08-22T01:45:58.648Z,18.18
2022-08-22T01:48:35.706Z,18.19
2022-08-22T01:51:15.389Z,18.22
2022-08-22T01:53:48.824Z,18.26
2022-08-22T01:56:19.983Z,18.29
2022-08-22T01:58:57.221Z,18.34
2022-08-22T02:01:37.337Z,18.38
2022-08-22T02:04:08.811Z,18.42
2022-08-22T02:06:46.673Z,18.40
2022-08-22T02:09:27.597Z,18.42
2022-08-22T02:11:58.043Z,18.42
2022-08-22T02:14:38.116Z,18.43
2022-08-22T02:17:16.020Z,18.44
2022-08-22T02:19:50.346Z,18.45
2022-08-22T02:22:29.744Z,18.41
2022-08-22T02:25:09.110Z,18.40
2022-08-22T02:27:45.954Z,18.39
2022-08-22T02:30:17.699Z,18.38
2022-08-22T02:33:02.161Z,18.39
2022-08-22T02:35:34.510Z,18.41
2022-08-22T02:38:13.463Z,18.40
2022-08-22T02:40:45.759Z,18.38
2022-08-22T02:43:20.779Z,18.39
2022-08-22T02:45:54.027Z,18.39
2022-08-22T02:48:34.564Z,18.37
2022-08-22T02:51:07.790Z,18.41
2022-08-22T02:53:46.038Z,18.43
2022-08-22T02:56:18.306Z,18.45
2022-08-22T02:58:59.219Z,18.47
2022-08-22T03:01:41.160Z,18.45
2022-08-22T03:04:38.129Z,18.46
2022-08-22T03:07:13.149Z,18.53
2022-08-22T03:09:50.258Z,18.54
2022-08-22T03:12:24.315Z,18.57
2022-08-22T03:15:00.317Z,18.54
2022-08-22T03:17:33.396Z,18.54
2022-08-22T03:20:07.665Z,18.53
2022-08-22T03:22:43.852Z,18.53
2022-08-22T03:25:24.174Z,18.53
2022-08-22T03:27:57.056Z,18.53
2022-08-22T03:30:33.639Z,18.54
2022-08-22T03:33:18.205Z,18.57
2022-08-22T03:36:01.269Z,18.58
2022-08-22T03:38:44.751Z,18.60
2022-08-22T03:41:45.593Z,18.61
2022-08-22T03:44:18.227Z,18.61
2022-08-22T03:47:02.110Z,18.64
2022-08-22T03:50:05.709Z,18.64
2022-08-22T03:53:04.919Z,18.67
2022-08-22T03:55:44.443Z,18.68
2022-08-22T03:58:49.658Z,18.70
2022-08-22T04:01:43.969Z,18.73
2022-08-22T04:04:48.460Z,18.71
2022-08-22T04:07:33.543Z,18.79
2022-08-22T04:10:45.097Z,18.80
2022-08-22T04:13:48.711Z,18.82
2022-08-22T04:16:51.118Z,18.84
2022-08-22T04:19:34.206Z,18.87
2022-08-22T04:22:18.000Z,18.94
2022-08-22T04:25:03.596Z,19.00
2022-08-22T04:27:39.430Z,19.01
2022-08-22T04:30:22.344Z,19.09
2022-08-22T04:32:58.794Z,19.21
2022-08-22T04:35:33.000Z,19.26
2022-08-22T04:38:04.632Z,19.33
2022-08-22T04:40:37.923Z,19.43
2022-08-22T04:43:11.527Z,19.52
2022-08-22T04:45:45.209Z,19.62
2022-08-22T04:48:20.230Z,19.67
2022-08-22T04:50:52.489Z,19.67
2022-08-22T04:53:54.000Z,19.68
2022-08-22T04:56:28.695Z,19.76
2022-08-22T04:59:00.041Z,19.78
2022-08-22T05:01:40.738Z,19.93
2022-08-22T05:04:14.002Z,20.03
2022-08-22T05:06:46.979Z,20.06
2022-08-22T05:09:19.029Z,20.13
2022-08-22T05:11:50.111Z,20.15
2022-08-22T05:14:21.565Z,20.25
2022-08-22T05:16:52.643Z,20.24
2022-08-22T05:19:31.732Z,20.29
2022-08-22T05:22:01.071Z,20.48
2022-08-22T05:24:34.198Z,20.59
2022-08-22T05:27:07.645Z,20.78
2022-08-22T05:29:40.666Z,20.88
2022-08-22T05:32:13.732Z,21.07
2022-08-22T05:34:44.939Z,21.13
2022-08-22T05:37:15.863Z,21.36
2022-08-22T05:39:47.946Z,21.52
2022-08-22T05:42:22.296Z,21.76
2022-08-22T05:44:51.215Z,21.89
2022-08-22T05:47:24.286Z,22.07
2022-08-22T05:50:00.367Z,22.21
2022-08-22T05:52:40.028Z,22.18
2022-08-22T05:55:19.965Z,22.31
2022-08-22T05:57:53.710Z,22.27
2022-08-22T06:00:23.919Z,22.41
2022-08-22T06:02:54.769Z,22.57
2022-08-22T06:05:27.093Z,22.66
2022-08-22T06:08:00.773Z,22.84
2022-08-22T06:10:34.203Z,22.90
2022-08-22T06:13:11.706Z,23.00
2022-08-22T06:15:48.134Z,23.22
2022-08-22T06:18:18.771Z,23.26
2022-08-22T06:20:49.271Z,23.26
2022-08-22T06:23:23.325Z,23.49
2022-08-22T06:25:53.375Z,23.57
2022-08-22T06:28:23.889Z,23.44
2022-08-22T06:30:54.251Z,23.49
2022-08-22T06:33:27.089Z,23.64
2022-08-22T06:36:20.610Z,23.61
2022-08-22T06:38:55.639Z,23.75
2022-08-22T06:41:28.572Z,23.98
2022-08-22T06:43:58.633Z,24.07
2022-08-22T06:46:29.358Z,24.16
2022-08-22T06:49:00.793Z,24.21
2022-08-22T06:51:31.465Z,24.30
2022-08-22T06:54:04.844Z,24.44
2022-08-22T06:56:40.027Z,24.50
2022-08-22T06:59:12.258Z,24.43
2022-08-22T07:01:48.212Z,24.57
2022-08-22T07:04:17.441Z,24.55
2022-08-22T07:06:50.545Z,24.34
2022-08-22T07:09:25.073Z,24.55
2022-08-22T07:11:55.187Z,24.81
2022-08-22T07:14:29.955Z,24.59
2022-08-22T07:17:00.420Z,24.50
2022-08-22T07:19:32.038Z,24.65
2022-08-22T07:22:12.770Z,25.15
2022-08-22T07:24:45.967Z,25.60
2022-08-22T07:27:23.888Z,26.57
2022-08-22T07:29:59.976Z,28.38
2022-08-22T07:32:34.606Z,30.45
2022-08-22T07:35:11.224Z,31.81
2022-08-22T07:37:55.115Z,33.41
2022-08-22T07:40:28.558Z,34.75
2022-08-22T07:43:02.003Z,35.21
2022-08-22T07:45:36.763Z,35.72
2022-08-22T07:48:25.854Z,35.90
2022-08-22T07:51:01.696Z,36.11
2022-08-22T07:53:37.935Z,36.32
2022-08-22T07:56:09.255Z,37.23
2022-08-22T07:58:40.536Z,37.22
2022-08-22T08:01:11.526Z,37.31
2022-08-22T08:03:40.567Z,37.47
2022-08-22T08:06:10.685Z,36.19
2022-08-22T08:08:42.891Z,34.88
2022-08-22T08:11:15.087Z,34.36
2022-08-22T08:13:45.664Z,33.81
2022-08-22T08:16:19.854Z,33.01
2022-08-22T08:18:50.901Z,32.67
2022-08-22T08:21:30.036Z,32.50
2022-08-22T08:24:02.155Z,32.72
2022-08-22T08:26:33.389Z,32.21
2022-08-22T08:29:02.876Z,30.85
2022-08-22T08:31:35.504Z,30.77
2022-08-22T08:34:09.775Z,30.81
2022-08-22T08:36:41.763Z,30.59
2022-08-22T08:39:19.683Z,30.80
2022-08-22T08:42:16.585Z,30.88
2022-08-22T08:45:03.222Z,30.50
2022-08-22T08:47:47.995Z,30.87
2022-08-22T08:50:31.562Z,30.38
2022-08-22T08:53:21.876Z,29.96
2022-08-22T08:55:58.332Z,30.01
2022-08-22T08:58:37.984Z,30.02
2022-08-22T09:01:18.634Z,30.02
2022-08-22T09:04:15.404Z,30.32
2022-08-22T09:07:23.529Z,30.65
2022-08-22T09:10:08.356Z,30.96
2022-08-22T09:13:11.710Z,30.97
2022-08-22T09:16:05.562Z,30.06
2022-08-22T09:18:50.213Z,29.31
2022-08-22T09:21:49.622Z,28.68
2022-08-22T09:24:41.308Z,28.06
2022-08-22T09:27:14.868Z,27.76
2022-08-22T09:29:54.514Z,27.23
2022-08-22T09:32:33.870Z,27.17
2022-08-22T09:35:07.534Z,27.10
2022-08-22T09:37:43.555Z,27.09
2022-08-22T09:40:19.605Z,27.10
2022-08-22T09:42:56.561Z,27.23
2022-08-22T09:45:47.241Z,27.28
2022-08-22T09:48:32.644Z,27.10
2022-08-22T09:51:31.175Z,26.81
2022-08-22T09:54:20.523Z,26.64
2022-08-22T09:57:02.576Z,26.68
2022-08-22T09:59:42.991Z,26.42
2022-08-22T10:02:15.923Z,26.33
2022-08-22T10:04:47.716Z,26.45
2022-08-22T10:07:52.792Z,26.53
2022-08-22T10:10:38.782Z,26.69
2022-08-22T10:13:13.361Z,26.85
2022-08-22T10:15:46.136Z,27.00
2022-08-22T10:18:30.509Z,26.86
2022-08-22T10:21:09.200Z,27.11
2022-08-22T10:23:41.057Z,27.24
2022-08-22T10:26:22.667Z,27.57
2022-08-22T10:28:57.765Z,27.68
2022-08-22T10:31:32.543Z,27.57
2022-08-22T10:34:09.082Z,27.63
2022-08-22T10:36:48.305Z,27.69
2022-08-22T10:39:22.681Z,27.84
2022-08-22T10:42:10.106Z,27.99
2022-08-22T10:44:43.077Z,28.07
2022-08-22T10:47:16.619Z,28.24
2022-08-22T10:49:52.084Z,28.40
2022-08-22T10:52:25.620Z,28.37
2022-08-22T10:55:00.611Z,28.29
2022-08-22T10:58:00.043Z,28.30
2022-08-22T11:00:46.046Z,30.81
2022-08-22T11:03:21.888Z,30.63
2022-08-22T11:05:55.020Z,29.83
2022-08-22T11:08:34.863Z,29.27
2022-08-22T11:11:09.170Z,29.03
2022-08-22T11:13:43.490Z,28.74
2022-08-22T11:16:24.147Z,28.50
2022-08-22T11:19:15.181Z,28.46
2022-08-22T11:22:00.385Z,28.63
2022-08-22T11:25:04.500Z,29.41
2022-08-22T11:27:40.879Z,29.92
2022-08-22T11:30:18.544Z,30.25
2022-08-22T11:33:13.760Z,29.78
2022-08-22T11:35:46.293Z,29.59
2022-08-22T11:38:32.431Z,29.30
2022-08-22T11:41:05.935Z,29.47
2022-08-22T11:43:51.108Z,29.04
2022-08-22T11:46:23.822Z,28.73
2022-08-22T11:49:09.166Z,28.58
2022-08-22T11:51:58.773Z,28.74
2022-08-22T11:54:46.924Z,29.19
2022-08-22T11:57:19.276Z,28.89
2022-08-22T12:00:06.059Z,28.85
2022-08-22T12:02:45.522Z,28.95
2022-08-22T12:05:26.342Z,28.91
2022-08-22T12:07:58.515Z,28.94
2022-08-22T12:10:31.605Z,29.08
2022-08-22T12:13:02.177Z,29.34
2022-08-22T12:15:38.436Z,29.33
2022-08-22T12:18:36.373Z,29.12
2022-08-22T12:21:38.441Z,29.43
2022-08-22T12:24:32.007Z,29.48
2022-08-22T12:27:41.375Z,29.18
2022-08-22T12:30:23.173Z,29.64
2022-08-22T12:33:24.355Z,29.46
2022-08-22T12:36:20.261Z,29.09
2022-08-22T12:39:02.153Z,28.94
2022-08-22T12:42:04.079Z,28.90
2022-08-22T12:44:42.033Z,27.44
2022-08-22T12:47:24.491Z,27.56
2022-08-22T12:50:13.624Z,28.27
2022-08-22T12:52:55.384Z,28.48
2022-08-22T12:55:36.941Z,28.46
2022-08-22T12:58:13.208Z,28.95
2022-08-22T13:00:45.340Z,27.72
2022-08-22T13:03:23.193Z,27.71
2022-08-22T13:05:56.752Z,28.21
2022-08-22T13:08:31.019Z,28.64
2022-08-22T13:11:02.554Z,28.78
2022-08-22T13:13:37.184Z,28.64
2022-08-22T13:16:12.026Z,28.56
2022-08-22T13:18:53.453Z,28.87
2022-08-22T13:21:25.191Z,28.80
2022-08-22T13:23:59.073Z,28.78
2022-08-22T13:26:33.232Z,28.62
2022-08-22T13:32:02.135Z,28.41
2022-08-22T13:34:40.013Z,28.50
2022-08-22T13:37:13.615Z,28.67
2022-08-22T13:39:45.798Z,28.64
2022-08-22T13:42:20.226Z,28.79
2022-08-22T13:45:02.974Z,29.02
2022-08-22T13:47:39.465Z,29.45
2022-08-22T13:50:14.138Z,29.52
2022-08-22T13:52:52.357Z,29.62
2022-08-22T13:55:34.224Z,29.81
2022-08-22T13:58:11.033Z,30.21
2022-08-22T14:01:08.927Z,30.47
2022-08-22T14:03:48.566Z,30.64
2022-08-22T14:06:35.304Z,30.49
2022-08-22T14:09:17.611Z,30.33
2022-08-22T14:12:12.304Z,29.92
2022-08-22T14:14:43.524Z,29.93
2022-08-22T14:17:17.421Z,29.81
2022-08-22T14:19:58.638Z,29.67
2022-08-22T14:22:32.220Z,29.79
2022-08-22T14:25:07.365Z,30.11
2022-08-22T14:27:39.785Z,30.08
2022-08-22T14:30:15.616Z,29.88
2022-08-22T14:32:48.947Z,29.71
2022-08-22T14:35:35.371Z,29.75
2022-08-22T14:38:36.483Z,29.64
2022-08-22T14:41:07.262Z,29.82
2022-08-22T14:43:50.205Z,29.85
2022-08-22T14:46:26.866Z,29.80
2022-08-22T14:49:26.948Z,29.41
2022-08-22T14:52:08.985Z,29.34
2022-08-22T14:54:38.092Z,29.27
2022-08-22T14:57:10.553Z,29.18
2022-08-22T14:59:45.364Z,29.15
2022-08-22T15:02:18.016Z,29.02
2022-08-22T15:04:48.845Z,29.05
2022-08-22T15:07:25.762Z,29.00
2022-08-22T15:09:57.038Z,28.77
2022-08-22T15:12:29.720Z,28.49
2022-08-22T15:15:01.133Z,27.94
2022-08-22T15:17:37.231Z,27.72
2022-08-22T15:20:15.048Z,27.58
2022-08-22T15:22:46.863Z,27.36
2022-08-22T15:25:18.442Z,27.26
2022-08-22T15:27:50.855Z,27.15
2022-08-22T15:30:21.184Z,27.07
2022-08-22T15:32:50.251Z,27.08
2022-08-22T15:35:30.010Z,26.92
2022-08-22T15:38:02.560Z,26.95
2022-08-22T15:40:42.705Z,26.84
2022-08-22T15:43:22.447Z,26.64
2022-08-22T15:45:53.245Z,26.47
2022-08-22T15:48:31.334Z,26.41
2022-08-22T15:51:02.670Z,26.22
2022-08-22T15:53:34.794Z,26.23
2022-08-22T15:56:25.072Z,26.08
2022-08-22T15:59:26.492Z,26.15
2022-08-22T16:01:58.087Z,26.14
2022-08-22T16:04:49.455Z,26.16
2022-08-22T16:07:34.886Z,26.12
2022-08-22T16:10:09.531Z,26.05
2022-08-22T16:12:41.130Z,26.01
2022-08-22T16:15:51.523Z,25.90
2022-08-22T16:18:59.947Z,25.85
2022-08-22T16:22:12.810Z,25.88
2022-08-22T16:25:03.000Z,25.80
2022-08-22T16:27:32.279Z,25.78
2022-08-22T16:30:06.421Z,25.70
2022-08-22T16:32:35.614Z,25.74
2022-08-22T16:35:04.799Z,25.76
2022-08-22T16:37:48.070Z,25.71
2022-08-22T16:40:26.188Z,25.64
2022-08-22T16:43:14.330Z,25.56
2022-08-22T16:45:45.564Z,25.47
2022-08-22T16:48:28.482Z,25.40
2022-08-22T16:51:13.363Z,25.34
2022-08-22T16:54:08.911Z,25.30
2022-08-22T16:56:45.382Z,25.31
2022-08-22T16:59:51.963Z,25.27
2022-08-22T17:02:42.720Z,25.26
2022-08-22T17:05:33.615Z,25.04
2022-08-22T17:08:27.816Z,24.98
2022-08-22T17:11:07.266Z,24.99
2022-08-22T17:13:58.090Z,24.95
2022-08-22T17:16:50.893Z,24.87
2022-08-22T17:19:32.591Z,24.82
2022-08-22T17:22:05.902Z,24.85
2022-08-22T17:24:39.596Z,24.74
2022-08-22T17:27:27.794Z,24.57
2022-08-22T17:30:02.647Z,24.44
2022-08-22T17:32:36.666Z,24.28
2022-08-22T17:35:16.124Z,24.15
2022-08-22T17:37:50.529Z,23.98
2022-08-22T17:40:32.333Z,23.82
2022-08-22T17:43:14.965Z,23.70
2022-08-22T17:46:06.978Z,23.58
2022-08-22T17:48:46.083Z,23.46
2022-08-22T17:51:26.506Z,23.35
2022-08-22T17:54:01.985Z,23.25
2022-08-22T17:56:36.478Z,23.16
2022-08-22T17:59:11.134Z,23.08
2022-08-22T18:01:45.724Z,23.01
2022-08-22T18:04:21.388Z,22.94
2022-08-22T18:06:56.165Z,22.92
2022-08-22T18:09:32.890Z,22.86
2022-08-22T18:12:04.753Z,22.86
2022-08-22T18:14:47.156Z,22.89
2022-08-22T18:17:20.876Z,22.88
2022-08-22T18:19:56.136Z,22.83
2022-08-22T18:22:30.485Z,22.80
2022-08-22T18:25:05.755Z,22.76
2022-08-22T18:27:38.707Z,22.75
2022-08-22T18:30:19.811Z,22.74
2022-08-22T18:32:54.959Z,22.73
2022-08-22T18:35:28.843Z,22.71
2022-08-22T18:38:02.187Z,22.71
2022-08-22T18:40:46.857Z,22.68
2022-08-22T18:43:24.217Z,22.66
2022-08-22T18:46:04.328Z,22.62
2022-08-22T18:48:45.985Z,22.58
2022-08-22T18:51:25.711Z,22.52
2022-08-22T18:53:56.903Z,22.47
2022-08-22T18:57:07.628Z,22.42
2022-08-22T18:59:47.000Z,22.35
2022-08-22T19:02:35.872Z,22.28
2022-08-22T19:05:21.878Z,22.24
2022-08-22T19:08:12.132Z,22.18
2022-08-22T19:10:47.110Z,22.12
2022-08-22T19:13:38.318Z,22.09
2022-08-22T19:16:20.989Z,22.01
2022-08-22T19:18:55.950Z,21.97
2022-08-22T19:21:45.906Z,21.94
2022-08-22T19:24:37.778Z,21.87
2022-08-22T19:27:30.875Z,21.82
2022-08-22T19:30:02.376Z,21.76
2022-08-22T19:32:59.113Z,21.74
2022-08-22T19:35:37.363Z,21.72
2022-08-22T19:38:07.289Z,21.67
2022-08-22T19:40:53.550Z,21.63
2022-08-22T19:43:29.748Z,21.60
2022-08-22T19:45:59.321Z,21.56
2022-08-22T19:48:31.690Z,21.56
2022-08-22T19:51:23.868Z,21.53
2022-08-22T19:54:04.096Z,21.50
2022-08-22T19:56:51.165Z,21.48
2022-08-22T19:59:25.750Z,21.43
2022-08-22T20:02:02.422Z,21.40
2022-08-22T20:04:50.026Z,21.39
2022-08-22T20:07:30.423Z,21.37
2022-08-22T20:10:02.834Z,21.35
2022-08-22T20:12:38.489Z,21.34
2022-08-22T20:15:18.258Z,21.30
2022-08-22T20:18:11.713Z,21.23
2022-08-22T20:20:55.564Z,21.18
2022-08-22T20:23:28.855Z,21.16
2022-08-22T20:25:58.105Z,21.14
2022-08-22T20:28:37.105Z,21.12
2022-08-22T20:31:11.183Z,21.10
2022-08-22T20:33:42.487Z,21.07
2022-08-22T20:36:27.277Z,21.03
2022-08-22T20:39:03.528Z,20.98
2022-08-22T20:41:35.838Z,20.96
2022-08-22T20:44:12.494Z,20.93
2022-08-22T20:46:48.413Z,20.90
2022-08-22T20:49:24.530Z,20.87
2022-08-22T20:51:55.604Z,20.82
2022-08-22T20:54:28.836Z,20.80
2022-08-22T20:57:00.213Z,20.80
2022-08-22T20:59:33.404Z,20.78
2022-08-22T21:02:09.039Z,20.75
2022-08-22T21:04:44.348Z,20.75
2022-08-22T21:07:13.100Z,20.73
2022-08-22T21:10:00.724Z,20.66
2022-08-22T21:12:29.487Z,20.61
2022-08-22T21:14:58.443Z,20.57
2022-08-22T21:17:34.536Z,20.52
2022-08-22T21:20:21.279Z,20.48
2022-08-22T21:22:50.653Z,20.47
2022-08-22T21:25:20.823Z,20.44
2022-08-22T21:27:49.338Z,20.43
2022-08-22T21:30:43.854Z,20.43
2022-08-22T21:33:23.669Z,20.44
2022-08-22T21:35:57.208Z,20.41
2022-08-22T21:38:26.421Z,20.40
2022-08-22T21:41:07.151Z,20.37
2022-08-22T21:43:38.096Z,20.35
2022-08-22T21:46:07.880Z,20.34
2022-08-22T21:48:43.842Z,20.31
2022-08-22T21:51:43.092Z,20.27
2022-08-22T21:54:48.244Z,20.26
2022-08-22T21:57:35.572Z,20.25
2022-08-22T22:00:12.982Z,20.21
2022-08-22T22:02:43.841Z,20.16
2022-08-22T22:05:16.995Z,20.12
2022-08-22T22:07:46.635Z,20.05
2022-08-22T22:10:17.387Z,20.01
2022-08-22T22:12:49.297Z,19.96
2022-08-22T22:15:20.133Z,19.93
2022-08-22T22:17:48.843Z,19.87
2022-08-22T22:20:18.721Z,19.85
2022-08-22T22:22:47.620Z,19.81
2022-08-22T22:25:41.290Z,19.77
2022-08-22T22:28:10.159Z,19.73
2022-08-22T22:30:38.903Z,19.69
2022-08-22T22:33:07.683Z,19.68
2022-08-22T22:35:39.271Z,19.64
2022-08-22T22:38:08.554Z,19.64
2022-08-22T22:40:37.076Z,19.61
2022-08-22T22:43:07.166Z,19.59
2022-08-22T22:45:35.901Z,19.59
2022-08-22T22:48:07.125Z,19.58
2022-08-22T22:50:40.700Z,19.57
2022-08-22T22:53:09.649Z,19.55
2022-08-22T22:55:41.708Z,19.50
2022-08-22T22:58:13.644Z,19.45
2022-08-22T23:00:43.838Z,19.41
2022-08-22T23:03:12.502Z,19.39
2022-08-22T23:05:41.183Z,19.35
2022-08-22T23:08:09.783Z,19.31
2022-08-22T23:10:38.191Z,19.28
2022-08-22T23:13:07.102Z,19.26
2022-08-22T23:15:38.494Z,19.23
2022-08-22T23:18:07.173Z,19.17
2022-08-22T23:20:36.046Z,19.15
2022-08-22T23:23:05.079Z,19.13
2022-08-22T23:25:33.440Z,19.13
2022-08-22T23:28:02.521Z,19.10
2022-08-22T23:30:32.066Z,19.07
2022-08-22T23:33:02.466Z,19.04
2022-08-22T23:35:31.158Z,19.03
2022-08-22T23:37:59.884Z,19.04
2022-08-22T23:40:28.340Z,19.02
2022-08-22T23:42:57.123Z,18.98
2022-08-22T23:45:26.592Z,18.96
2022-08-22T23:47:55.371Z,18.93
2022-08-22T23:50:25.452Z,18.92
2022-08-22T23:52:53.839Z,18.90
2022-08-22T23:55:22.515Z,18.87
2022-08-22T23:57:51.185Z,18.87
