createdAt,value
2022-07-26T00:00:05.763Z,101169.59
2022-07-26T00:02:32.195Z,101176.75
2022-07-26T00:04:58.806Z,101173.56
2022-07-26T00:07:25.230Z,101174.03
2022-07-26T00:09:51.623Z,101178.31
2022-07-26T00:12:18.077Z,101182.34
2022-07-26T00:14:44.545Z,101178.22
2022-07-26T00:17:11.041Z,101177.31
2022-07-26T00:19:37.438Z,101182.06
2022-07-26T00:22:22.344Z,101185.09
2022-07-26T00:24:48.768Z,101172.53
2022-07-26T00:27:15.158Z,101190.38
2022-07-26T00:29:41.693Z,101189.50
2022-07-26T00:32:08.135Z,101195.63
2022-07-26T00:34:34.714Z,101204.00
2022-07-26T00:37:01.289Z,101202.72
2022-07-26T00:39:28.931Z,101212.66
2022-07-26T00:41:55.418Z,101208.25
2022-07-26T00:44:21.881Z,101206.44
2022-07-26T00:46:48.467Z,101203.47
2022-07-26T00:49:15.088Z,101217.03
2022-07-26T00:51:41.744Z,101209.47
2022-07-26T00:54:12.928Z,101211.59
2022-07-26T00:56:40.058Z,101216.19
2022-07-26T00:59:06.902Z,101205.47
2022-07-26T01:01:33.715Z,101222.81
2022-07-26T01:04:00.472Z,101223.78
2022-07-26T01:06:27.635Z,101230.25
2022-07-26T01:08:54.683Z,101235.50
2022-07-26T01:11:21.163Z,101228.91
2022-07-26T01:13:49.100Z,101227.69
2022-07-26T01:16:16.142Z,101230.63
2022-07-26T01:18:42.978Z,101231.97
2022-07-26T01:21:13.878Z,101232.38
2022-07-26T01:23:42.537Z,101233.91
2022-07-26T01:26:09.695Z,101238.25
2022-07-26T01:28:38.656Z,101230.63
2022-07-26T01:31:06.266Z,101239.25
2022-07-26T01:33:33.950Z,101252.78
2022-07-26T01:36:01.470Z,101241.94
2022-07-26T01:38:28.151Z,101235.03
2022-07-26T01:40:54.587Z,101244.81
2022-07-26T01:43:21.005Z,101252.00
2022-07-26T01:45:47.594Z,101260.47
2022-07-26T01:48:14.160Z,101262.34
2022-07-26T01:50:40.819Z,101261.00
2022-07-26T01:53:07.351Z,101259.38
2022-07-26T01:55:34.704Z,101245.94
2022-07-26T01:58:01.390Z,101249.91
2022-07-26T02:00:28.999Z,101250.38
2022-07-26T02:02:55.611Z,101253.63
2022-07-26T02:05:22.242Z,101258.94
2022-07-26T02:07:49.743Z,101260.03
2022-07-26T02:10:17.481Z,101263.72
2022-07-26T02:12:44.338Z,101268.47
2022-07-26T02:15:14.291Z,101265.66
2022-07-26T02:17:40.831Z,101256.31
2022-07-26T02:20:08.035Z,101263.63
2022-07-26T02:22:34.447Z,101257.72
2022-07-26T02:25:04.984Z,101252.56
2022-07-26T02:27:32.453Z,101261.88
2022-07-26T02:29:58.878Z,101257.91
2022-07-26T02:32:25.371Z,101261.19
2022-07-26T02:34:51.847Z,101256.50
2022-07-26T02:37:18.236Z,101259.06
2022-07-26T02:39:44.653Z,101261.44
2022-07-26T02:42:11.043Z,101274.47
2022-07-26T02:44:37.446Z,101277.44
2022-07-26T02:47:03.871Z,101268.03
2022-07-26T02:49:30.326Z,101281.44
2022-07-26T02:51:57.378Z,101277.09
2022-07-26T02:54:23.853Z,101272.84
2022-07-26T02:56:50.321Z,101270.38
2022-07-26T02:59:16.720Z,101276.03
2022-07-26T03:01:43.278Z,101261.91
2022-07-26T03:04:10.151Z,101269.31
2022-07-26T03:06:36.772Z,101271.53
2022-07-26T03:09:04.612Z,101275.31
2022-07-26T03:11:31.054Z,101276.41
2022-07-26T03:13:57.568Z,101271.59
2022-07-26T03:16:28.950Z,101286.31
2022-07-26T03:18:56.650Z,101282.75
2022-07-26T03:21:23.158Z,101281.59
2022-07-26T03:23:49.591Z,101285.47
2022-07-26T03:26:16.124Z,101295.84
2022-07-26T03:28:44.461Z,101291.59
2022-07-26T03:31:12.961Z,101296.78
2022-07-26T03:33:40.679Z,101286.31
2022-07-26T03:36:11.323Z,101285.22
2022-07-26T03:38:39.411Z,101286.31
2022-07-26T03:41:05.982Z,101294.19
2022-07-26T03:43:32.400Z,101296.41
2022-07-26T03:46:03.129Z,101292.88
2022-07-26T03:48:31.148Z,101306.06
2022-07-26T03:50:57.863Z,101319.13
2022-07-26T03:53:24.568Z,101309.97
2022-07-26T03:56:09.954Z,101318.88
2022-07-26T03:58:36.386Z,101321.69
2022-07-26T04:01:03.820Z,101324.03
2022-07-26T04:03:30.280Z,101321.66
2022-07-26T04:05:57.743Z,101323.78
2022-07-26T04:08:24.665Z,101328.09
2022-07-26T04:10:51.349Z,101329.66
2022-07-26T04:13:18.917Z,101329.47
2022-07-26T04:15:45.508Z,101337.00
2022-07-26T04:18:14.136Z,101340.25
2022-07-26T04:20:41.116Z,101343.50
2022-07-26T04:23:10.558Z,101344.41
2022-07-26T04:25:41.252Z,101345.44
2022-07-26T04:28:08.120Z,101346.75
2022-07-26T04:30:34.627Z,101347.22
2022-07-26T04:33:01.108Z,101357.03
2022-07-26T04:35:27.598Z,101357.13
2022-07-26T04:37:54.152Z,101358.41
2022-07-26T04:40:23.731Z,101361.09
2022-07-26T04:42:51.522Z,101364.47
2022-07-26T04:45:19.099Z,101369.44
2022-07-26T04:47:49.683Z,101364.81
2022-07-26T04:50:17.610Z,101369.22
2022-07-26T04:52:44.155Z,101380.88
2022-07-26T04:55:11.331Z,101379.25
2022-07-26T04:57:37.791Z,101376.38
2022-07-26T05:00:24.502Z,101376.63
2022-07-26T05:02:53.540Z,101382.16
2022-07-26T05:05:20.807Z,101384.03
2022-07-26T05:07:49.798Z,101389.44
2022-07-26T05:10:17.482Z,101392.13
2022-07-26T05:12:45.521Z,101401.66
2022-07-26T05:15:13.853Z,101398.53
2022-07-26T05:17:42.738Z,101400.38
2022-07-26T05:20:11.792Z,101409.69
2022-07-26T05:22:38.737Z,101400.91
2022-07-26T05:25:06.374Z,101411.25
2022-07-26T05:27:32.924Z,101405.00
2022-07-26T05:29:59.418Z,101409.47
2022-07-26T05:32:25.964Z,101415.25
2022-07-26T05:34:52.378Z,101412.34
2022-07-26T05:37:18.871Z,101428.16
2022-07-26T05:39:45.361Z,101425.84
2022-07-26T05:42:11.844Z,101426.59
2022-07-26T05:44:42.759Z,101419.78
2022-07-26T05:47:09.743Z,101423.81
2022-07-26T05:49:39.887Z,101429.13
2022-07-26T05:52:07.786Z,101430.44
2022-07-26T05:54:34.364Z,101430.88
2022-07-26T05:57:00.773Z,101431.91
2022-07-26T05:59:27.418Z,101433.44
2022-07-26T06:01:56.373Z,101444.44
2022-07-26T06:04:25.062Z,101450.66
2022-07-26T06:06:53.115Z,101455.63
2022-07-26T06:09:19.583Z,101452.50
2022-07-26T06:11:47.458Z,101453.28
2022-07-26T06:14:14.567Z,101455.13
2022-07-26T06:16:41.576Z,101459.59
2022-07-26T06:19:08.213Z,101471.47
2022-07-26T06:21:34.753Z,101460.44
2022-07-26T06:24:01.407Z,101470.78
2022-07-26T06:26:27.825Z,101474.31
2022-07-26T06:28:54.346Z,101471.16
2022-07-26T06:31:20.887Z,101481.66
2022-07-26T06:33:47.608Z,101478.13
2022-07-26T06:36:14.199Z,101484.97
2022-07-26T06:38:40.689Z,101495.53
2022-07-26T06:41:07.169Z,101490.97
2022-07-26T06:43:33.878Z,101487.59
2022-07-26T06:46:00.423Z,101491.72
2022-07-26T06:48:26.916Z,101498.53
2022-07-26T06:50:53.468Z,101517.00
2022-07-26T06:53:20.579Z,101528.13
2022-07-26T06:55:47.075Z,101533.72
2022-07-26T06:58:13.503Z,101529.50
2022-07-26T07:00:39.982Z,101533.19
2022-07-26T07:03:06.462Z,101538.03
2022-07-26T07:05:32.923Z,101533.06
2022-07-26T07:07:59.490Z,101534.31
2022-07-26T07:10:26.412Z,101533.91
2022-07-26T07:12:52.938Z,101541.91
2022-07-26T07:15:19.419Z,101532.41
2022-07-26T07:17:45.825Z,101538.06
2022-07-26T07:20:12.660Z,101531.84
2022-07-26T07:22:39.154Z,101528.19
2022-07-26T07:25:06.009Z,101521.59
2022-07-26T07:27:33.335Z,101529.81
2022-07-26T07:29:59.917Z,101527.16
2022-07-26T07:32:26.618Z,101528.84
2022-07-26T07:34:55.143Z,101531.78
2022-07-26T07:37:21.659Z,101533.78
2022-07-26T07:39:50.245Z,101533.09
2022-07-26T07:42:18.238Z,101543.81
2022-07-26T07:44:44.724Z,101543.81
2022-07-26T07:47:11.305Z,101544.41
2022-07-26T07:49:38.721Z,101534.19
2022-07-26T07:52:05.409Z,101542.53
2022-07-26T07:54:31.986Z,101544.66
2022-07-26T07:56:58.876Z,101544.03
2022-07-26T07:59:25.593Z,101547.59
2022-07-26T08:01:52.137Z,101543.72
2022-07-26T08:04:18.915Z,101537.47
2022-07-26T08:06:50.959Z,101534.78
2022-07-26T08:09:18.027Z,101539.38
2022-07-26T08:11:44.478Z,101540.59
2022-07-26T08:14:11.074Z,101544.03
2022-07-26T08:16:37.875Z,101544.25
2022-07-26T08:19:04.604Z,101543.75
2022-07-26T08:21:31.072Z,101547.91
2022-07-26T08:23:57.966Z,101555.28
2022-07-26T08:26:25.137Z,101555.03
2022-07-26T08:28:59.658Z,101564.91
2022-07-26T08:31:27.562Z,101569.06
2022-07-26T08:33:54.124Z,101569.47
2022-07-26T08:36:20.588Z,101579.81
2022-07-26T08:38:47.974Z,101572.22
2022-07-26T08:41:15.716Z,101584.97
2022-07-26T08:43:51.130Z,101585.03
2022-07-26T08:46:24.404Z,101601.78
2022-07-26T08:48:52.337Z,101598.50
2022-07-26T08:51:21.884Z,101601.00
2022-07-26T08:53:49.182Z,101622.00
2022-07-26T08:56:15.682Z,101617.81
2022-07-26T08:58:43.431Z,101623.50
2022-07-26T09:01:14.404Z,101620.00
2022-07-26T09:03:42.896Z,101624.94
2022-07-26T09:06:21.610Z,101621.63
2022-07-26T09:08:53.006Z,101633.28
2022-07-26T09:11:25.270Z,101616.75
2022-07-26T09:13:57.263Z,101633.56
2022-07-26T09:16:23.805Z,101636.41
2022-07-26T09:18:50.567Z,101641.16
2022-07-26T09:21:31.162Z,101642.88
2022-07-26T09:23:58.438Z,101638.50
2022-07-26T09:26:25.052Z,101640.78
2022-07-26T09:29:12.884Z,101654.97
2022-07-26T09:31:40.284Z,101670.13
2022-07-26T09:34:07.998Z,101667.53
2022-07-26T09:36:50.602Z,101666.16
2022-07-26T09:39:17.124Z,101679.03
2022-07-26T09:41:43.570Z,101673.63
2022-07-26T09:44:22.583Z,101669.25
2022-07-26T09:46:53.835Z,101668.28
2022-07-26T09:49:22.361Z,101681.44
2022-07-26T09:51:51.334Z,101682.41
2022-07-26T09:54:30.504Z,101683.72
2022-07-26T09:56:57.889Z,101683.81
2022-07-26T09:59:25.956Z,101687.97
2022-07-26T10:01:53.844Z,101684.31
2022-07-26T10:04:21.125Z,101682.28
2022-07-26T10:06:48.331Z,101694.78
2022-07-26T10:09:15.764Z,101675.53
2022-07-26T10:11:56.564Z,101681.47
2022-07-26T10:14:47.941Z,101677.97
2022-07-26T10:17:31.655Z,101673.00
2022-07-26T10:20:09.324Z,101650.59
2022-07-26T10:22:45.961Z,101665.94
2022-07-26T10:25:18.430Z,101665.25
2022-07-26T10:27:47.271Z,101652.59
2022-07-26T10:30:19.593Z,101666.03
2022-07-26T10:33:01.273Z,101672.72
2022-07-26T10:35:36.150Z,101671.34
2022-07-26T10:38:05.719Z,101656.59
2022-07-26T10:40:32.723Z,101678.44
2022-07-26T10:46:29.198Z,101669.72
2022-07-26T10:48:59.315Z,101672.59
2022-07-26T10:51:28.357Z,101689.16
2022-07-26T10:54:20.802Z,101686.00
2022-07-26T10:56:47.202Z,101691.03
2022-07-26T10:59:13.643Z,101687.94
2022-07-26T11:01:42.263Z,101688.94
2022-07-26T11:04:22.280Z,101688.47
2022-07-26T11:06:49.489Z,101688.81
2022-07-26T11:09:18.841Z,101692.78
2022-07-26T11:11:47.625Z,101684.53
2022-07-26T11:14:15.999Z,101684.59
2022-07-26T11:16:44.357Z,101699.31
2022-07-26T11:19:18.216Z,101691.28
2022-07-26T11:21:46.211Z,101696.34
2022-07-26T11:24:13.169Z,101714.25
2022-07-26T11:26:44.283Z,101707.28
2022-07-26T11:29:12.772Z,101701.28
2022-07-26T11:31:50.627Z,101711.25
2022-07-26T11:34:29.450Z,101683.84
2022-07-26T11:36:57.806Z,101708.19
2022-07-26T11:39:32.944Z,101712.03
2022-07-26T11:42:02.653Z,101710.41
2022-07-26T11:44:29.668Z,101711.66
2022-07-26T11:46:57.895Z,101716.41
2022-07-26T11:49:51.641Z,101726.28
2022-07-26T11:52:16.387Z,101729.38
2022-07-26T11:54:53.496Z,101729.97
2022-07-26T11:57:20.090Z,101732.69
2022-07-26T11:59:48.545Z,101737.16
2022-07-26T12:02:15.839Z,101738.13
2022-07-26T12:04:43.741Z,101733.41
2022-07-26T12:07:12.816Z,101742.00
2022-07-26T12:09:46.943Z,101741.16
2022-07-26T12:12:25.133Z,101732.25
2022-07-26T12:15:03.540Z,101735.88
2022-07-26T12:17:35.139Z,101737.81
2022-07-26T12:20:17.444Z,101740.91
2022-07-26T12:23:06.097Z,101737.97
2022-07-26T12:25:32.727Z,101731.88
2022-07-26T12:27:59.238Z,101750.25
2022-07-26T12:30:25.882Z,101753.31
2022-07-26T12:33:02.278Z,101752.81
2022-07-26T12:35:33.392Z,101743.81
2022-07-26T12:38:00.017Z,101746.19
2022-07-26T12:40:29.435Z,101753.41
2022-07-26T12:43:02.846Z,101752.00
2022-07-26T12:45:34.141Z,101750.16
2022-07-26T12:48:02.587Z,101747.78
2022-07-26T12:50:31.355Z,101747.97
2022-07-26T12:53:04.668Z,101731.94
2022-07-26T12:55:31.808Z,101743.13
2022-07-26T12:57:59.458Z,101746.69
2022-07-26T13:00:26.693Z,101745.63
2022-07-26T13:02:55.619Z,101745.28
2022-07-26T13:05:22.541Z,101738.56
2022-07-26T13:07:51.452Z,101742.81
2022-07-26T13:10:35.000Z,101731.13
2022-07-26T13:13:02.023Z,101748.00
2022-07-26T13:15:36.023Z,101750.25
2022-07-26T13:18:03.215Z,101756.75
2022-07-26T13:20:30.637Z,101753.31
2022-07-26T13:22:57.122Z,101752.81
2022-07-26T13:25:25.435Z,101754.19
2022-07-26T13:27:55.396Z,101760.09
2022-07-26T13:30:22.980Z,101758.00
2022-07-26T13:32:49.543Z,101754.47
2022-07-26T13:35:15.958Z,101759.41
2022-07-26T13:37:42.351Z,101766.13
2022-07-26T13:40:11.483Z,101764.84
2022-07-26T13:42:38.341Z,101772.38
2022-07-26T13:45:06.533Z,101777.84
2022-07-26T13:47:33.040Z,101777.50
2022-07-26T13:49:59.475Z,101787.25
2022-07-26T13:52:25.932Z,101776.25
2022-07-26T13:54:53.188Z,101787.25
2022-07-26T13:57:19.612Z,101778.28
2022-07-26T13:59:46.114Z,101780.09
2022-07-26T14:02:12.656Z,101773.75
2022-07-26T14:04:40.276Z,101784.72
2022-07-26T14:07:06.711Z,101781.28
2022-07-26T14:09:33.138Z,101780.94
2022-07-26T14:11:59.598Z,101784.78
2022-07-26T14:14:26.035Z,101780.19
2022-07-26T14:16:52.502Z,101782.19
2022-07-26T14:19:20.170Z,101791.59
2022-07-26T14:21:59.137Z,101799.59
2022-07-26T14:24:26.371Z,101798.28
2022-07-26T14:26:58.277Z,101797.81
2022-07-26T14:29:26.151Z,101799.50
2022-07-26T14:31:53.041Z,101798.78
2022-07-26T14:34:19.674Z,101800.66
2022-07-26T14:36:46.294Z,101796.41
2022-07-26T14:39:12.717Z,101805.72
2022-07-26T14:41:39.481Z,101816.94
2022-07-26T14:44:06.528Z,101808.00
2022-07-26T14:46:33.163Z,101809.03
2022-07-26T14:48:59.641Z,101812.59
2022-07-26T14:51:26.339Z,101809.03
2022-07-26T14:53:53.002Z,101817.56
2022-07-26T14:56:19.438Z,101818.94
2022-07-26T14:58:45.910Z,101814.31
2022-07-26T15:01:12.607Z,101816.94
2022-07-26T15:03:39.156Z,101810.50
2022-07-26T15:06:05.605Z,101796.84
2022-07-26T15:08:32.088Z,101800.50
2022-07-26T15:10:58.635Z,101791.88
2022-07-26T15:13:25.252Z,101790.94
2022-07-26T15:15:52.014Z,101795.06
2022-07-26T15:18:19.422Z,101798.34
2022-07-26T15:20:46.116Z,101802.75
2022-07-26T15:23:15.308Z,101815.00
2022-07-26T15:25:41.870Z,101805.44
2022-07-26T15:28:10.202Z,101806.47
2022-07-26T15:30:36.942Z,101810.34
2022-07-26T15:33:03.408Z,101810.47
2022-07-26T15:35:30.066Z,101799.44
2022-07-26T15:37:58.200Z,101802.63
2022-07-26T15:40:25.093Z,101803.56
2022-07-26T15:42:53.073Z,101806.78
2022-07-26T15:45:20.809Z,101804.19
2022-07-26T15:48:03.247Z,101801.34
2022-07-26T15:50:35.637Z,101801.31
2022-07-26T15:53:02.193Z,101807.31
2022-07-26T15:55:28.736Z,101809.13
2022-07-26T15:57:55.237Z,101811.47
2022-07-26T16:00:22.235Z,101802.97
2022-07-26T16:02:48.733Z,101796.91
2022-07-26T16:05:15.400Z,101783.81
2022-07-26T16:07:42.436Z,101788.38
2022-07-26T16:10:12.160Z,101788.84
2022-07-26T16:12:40.201Z,101779.25
2022-07-26T16:15:08.638Z,101795.31
2022-07-26T16:17:35.445Z,101801.00
2022-07-26T16:20:02.366Z,101807.41
2022-07-26T16:22:29.134Z,101810.53
2022-07-26T16:24:55.578Z,101813.16
2022-07-26T16:27:22.032Z,101810.84
2022-07-26T16:29:52.172Z,101809.97
2022-07-26T16:32:21.339Z,101803.78
2022-07-26T16:34:48.227Z,101802.69
2022-07-26T16:37:14.842Z,101817.03
2022-07-26T16:39:41.332Z,101818.81
2022-07-26T16:42:07.817Z,101804.59
2022-07-26T16:44:36.015Z,101817.44
2022-07-26T16:47:02.798Z,101825.25
2022-07-26T16:49:29.411Z,101830.66
2022-07-26T16:51:56.776Z,101827.41
2022-07-26T16:54:23.234Z,101828.03
2022-07-26T16:56:49.640Z,101830.72
2022-07-26T16:59:16.678Z,101838.56
2022-07-26T17:01:43.846Z,101836.31
2022-07-26T17:04:10.365Z,101836.00
2022-07-26T17:06:37.898Z,101841.19
2022-07-26T17:09:04.500Z,101845.53
2022-07-26T17:11:30.966Z,101837.88
2022-07-26T17:13:58.483Z,101825.22
2022-07-26T17:16:25.196Z,101826.28
2022-07-26T17:18:53.036Z,101830.03
2022-07-26T17:21:19.574Z,101832.25
2022-07-26T17:23:46.018Z,101817.06
2022-07-26T17:26:12.640Z,101829.50
2022-07-26T17:28:39.073Z,101836.53
2022-07-26T17:31:05.457Z,101839.47
2022-07-26T17:33:32.246Z,101853.41
2022-07-26T17:36:02.167Z,101850.69
2022-07-26T17:38:32.911Z,101858.13
2022-07-26T17:41:00.704Z,101853.56
2022-07-26T17:43:36.324Z,101853.16
2022-07-26T17:46:03.489Z,101842.72
2022-07-26T17:48:30.263Z,101831.53
2022-07-26T17:50:56.750Z,101833.28
2022-07-26T17:53:32.049Z,101839.09
2022-07-26T17:56:01.887Z,101838.72
2022-07-26T17:58:28.433Z,101844.13
2022-07-26T18:00:54.916Z,101843.50
2022-07-26T18:03:22.144Z,101838.78
2022-07-26T18:05:49.477Z,101837.53
2022-07-26T18:08:16.689Z,101839.69
2022-07-26T18:10:47.559Z,101837.66
2022-07-26T18:13:17.670Z,101838.50
2022-07-26T18:15:44.633Z,101840.81
2022-07-26T18:18:11.149Z,101838.16
2022-07-26T18:20:37.880Z,101838.63
2022-07-26T18:23:04.709Z,101846.38
2022-07-26T18:25:31.110Z,101853.22
2022-07-26T18:27:57.611Z,101852.38
2022-07-26T18:30:24.811Z,101858.22
2022-07-26T18:32:51.982Z,101861.94
2022-07-26T18:35:19.550Z,101853.44
2022-07-26T18:37:46.593Z,101859.69
2022-07-26T18:40:13.146Z,101862.66
2022-07-26T18:42:39.564Z,101865.78
2022-07-26T18:45:07.054Z,101856.22
2022-07-26T18:47:33.523Z,101866.19
2022-07-26T18:49:59.936Z,101865.78
2022-07-26T18:52:32.151Z,101870.81
2022-07-26T18:55:06.740Z,101866.63
2022-07-26T18:57:34.970Z,101862.25
2022-07-26T19:00:01.593Z,101867.03
2022-07-26T19:02:28.214Z,101874.34
2022-07-26T19:04:54.664Z,101867.09
2022-07-26T19:07:21.079Z,101873.75
2022-07-26T19:09:47.546Z,101874.59
2022-07-26T19:12:13.986Z,101860.13
2022-07-26T19:14:40.383Z,101864.47
2022-07-26T19:17:09.885Z,101871.53
2022-07-26T19:19:37.804Z,101877.16
2022-07-26T19:22:05.171Z,101877.59
2022-07-26T19:24:31.602Z,101881.56
2022-07-26T19:26:58.070Z,101882.38
2022-07-26T19:29:24.833Z,101879.28
2022-07-26T19:31:51.421Z,101879.72
2022-07-26T19:34:17.843Z,101872.84
2022-07-26T19:36:44.305Z,101873.88
2022-07-26T19:39:11.014Z,101884.69
2022-07-26T19:41:37.782Z,101885.31
2022-07-26T19:44:04.512Z,101884.69
2022-07-26T19:46:32.221Z,101881.16
2022-07-26T19:48:58.824Z,101887.63
2022-07-26T19:51:25.252Z,101883.06
2022-07-26T19:53:51.822Z,101878.91
2022-07-26T19:56:18.324Z,101885.56
2022-07-26T19:58:46.159Z,101889.31
2022-07-26T20:01:12.730Z,101897.19
2022-07-26T20:03:39.242Z,101893.66
2022-07-26T20:06:06.040Z,101901.13
2022-07-26T20:08:32.720Z,101898.03
2022-07-26T20:10:59.247Z,101903.03
2022-07-26T20:13:25.668Z,101899.91
2022-07-26T20:15:52.077Z,101902.59
2022-07-26T20:18:21.958Z,101901.16
2022-07-26T20:20:48.558Z,101905.31
2022-07-26T20:23:14.965Z,101905.91
2022-07-26T20:25:41.543Z,101907.19
2022-07-26T20:28:07.966Z,101908.19
2022-07-26T20:30:34.454Z,101899.91
2022-07-26T20:33:00.892Z,101904.69
2022-07-26T20:35:27.401Z,101901.78
2022-07-26T20:37:53.790Z,101907.81
2022-07-26T20:40:20.951Z,101911.75
2022-07-26T20:42:50.106Z,101916.31
2022-07-26T20:45:17.341Z,101918.78
2022-07-26T20:47:44.144Z,101919.00
2022-07-26T20:50:11.909Z,101922.31
2022-07-26T20:52:39.057Z,101918.56
2022-07-26T20:55:06.209Z,101925.81
2022-07-26T20:57:32.769Z,101930.41
2022-07-26T20:59:59.177Z,101935.19
2022-07-26T21:02:25.802Z,101938.28
2022-07-26T21:04:52.391Z,101937.66
2022-07-26T21:07:18.969Z,101935.81
2022-07-26T21:09:45.412Z,101939.09
2022-07-26T21:12:12.006Z,101943.69
2022-07-26T21:14:40.677Z,101947.81
2022-07-26T21:17:11.671Z,101946.16
2022-07-26T21:19:39.962Z,101943.25
2022-07-26T21:22:07.405Z,101945.09
2022-07-26T21:24:35.063Z,101947.56
2022-07-26T21:27:02.921Z,101948.59
2022-07-26T21:29:29.484Z,101950.84
2022-07-26T21:31:56.013Z,101946.94
2022-07-26T21:34:24.794Z,101953.75
2022-07-26T21:36:52.175Z,101939.69
2022-07-26T21:39:19.339Z,101947.78
2022-07-26T21:41:46.713Z,101948.56
2022-07-26T21:44:13.184Z,101943.19
2022-07-26T21:46:39.640Z,101948.16
2022-07-26T21:49:06.489Z,101949.00
2022-07-26T21:51:33.044Z,101952.97
2022-07-26T21:53:59.623Z,101949.03
2022-07-26T21:56:28.110Z,101949.22
2022-07-26T21:58:55.344Z,101950.91
2022-07-26T22:01:21.817Z,101953.59
2022-07-26T22:03:48.332Z,101961.06
2022-07-26T22:06:14.846Z,101956.25
2022-07-26T22:08:41.373Z,101961.63
2022-07-26T22:11:07.862Z,101950.03
2022-07-26T22:13:35.378Z,101956.19
2022-07-26T22:16:01.812Z,101962.44
2022-07-26T22:18:28.345Z,101964.91
2022-07-26T22:20:55.657Z,101963.63
2022-07-26T22:23:30.557Z,101963.59
2022-07-26T22:25:59.510Z,101958.00
2022-07-26T22:28:26.013Z,101958.84
2022-07-26T22:30:52.431Z,101958.41
2022-07-26T22:33:20.181Z,101960.25
2022-07-26T22:35:48.421Z,101954.88
2022-07-26T22:38:15.220Z,101957.56
2022-07-26T22:40:42.811Z,101953.03
2022-07-26T22:43:10.641Z,101950.53
2022-07-26T22:45:38.133Z,101944.50
2022-07-26T22:48:05.644Z,101956.34
2022-07-26T22:50:32.969Z,101960.88
2022-07-26T22:53:00.991Z,101951.16
2022-07-26T22:55:28.438Z,101949.47
2022-07-26T22:57:54.864Z,101947.81
2022-07-26T23:00:21.327Z,101955.91
2022-07-26T23:02:48.938Z,101953.19
2022-07-26T23:05:15.917Z,101942.78
2022-07-26T23:07:42.702Z,101951.69
2022-07-26T23:10:12.631Z,101946.91
2022-07-26T23:12:39.249Z,101951.47
2022-07-26T23:15:07.385Z,101955.19
2022-07-26T23:17:37.558Z,101959.09
2022-07-26T23:20:06.433Z,101945.00
2022-07-26T23:22:33.484Z,101954.13
2022-07-26T23:25:00.082Z,101953.28
2022-07-26T23:27:26.524Z,101955.38
2022-07-26T23:29:53.019Z,101950.59
2022-07-26T23:32:19.441Z,101953.09
2022-07-26T23:34:45.846Z,101953.91
2022-07-26T23:37:12.295Z,101961.16
2022-07-26T23:39:38.947Z,101956.41
2022-07-26T23:42:07.235Z,101959.53
2022-07-26T23:44:34.257Z,101957.69
2022-07-26T23:47:00.809Z,101957.88
2022-07-26T23:49:27.325Z,101956.22
2022-07-26T23:51:53.794Z,101946.88
2022-07-26T23:54:20.353Z,101949.56
2022-07-26T23:56:47.491Z,101951.63
2022-07-26T23:59:14.574Z,101944.78
