createdAt,value
2017-06-22T00:02:13.668Z,23.16
2017-06-22T00:04:43.535Z,23.08
2017-06-22T00:07:10.978Z,23.01
2017-06-22T00:09:38.822Z,22.96
2017-06-22T00:12:06.960Z,22.90
2017-06-22T00:14:34.744Z,22.84
2017-06-22T00:17:02.201Z,22.78
2017-06-22T00:19:29.623Z,22.75
2017-06-22T00:21:58.764Z,22.69
2017-06-22T00:24:28.534Z,22.58
2017-06-22T00:26:56.296Z,22.45
2017-06-22T00:29:23.776Z,22.39
2017-06-22T00:31:52.026Z,22.31
2017-06-22T00:34:19.458Z,22.22
2017-06-22T00:36:47.397Z,22.16
2017-06-22T00:39:15.294Z,22.10
2017-06-22T00:41:45.175Z,22.06
2017-06-22T00:44:13.829Z,22.04
2017-06-22T00:46:43.898Z,22.02
2017-06-22T00:49:11.951Z,21.95
2017-06-22T00:51:44.654Z,21.89
2017-06-22T00:54:12.071Z,21.89
2017-06-22T00:56:49.164Z,21.87
2017-06-22T00:59:16.586Z,21.86
2017-06-22T01:01:44.066Z,21.85
2017-06-22T01:04:12.566Z,21.84
2017-06-22T01:06:39.991Z,21.83
2017-06-22T01:09:08.253Z,21.79
2017-06-22T01:11:36.230Z,21.78
2017-06-22T01:14:03.655Z,21.77
2017-06-22T01:16:31.070Z,21.79
2017-06-22T01:18:58.659Z,21.78
2017-06-22T01:21:26.086Z,21.77
2017-06-22T01:23:54.391Z,21.72
2017-06-22T01:26:22.038Z,21.70
2017-06-22T01:28:50.186Z,21.67
2017-06-22T01:31:18.047Z,21.64
2017-06-22T01:33:48.355Z,21.59
2017-06-22T01:36:16.031Z,21.54
2017-06-22T01:38:43.451Z,21.51
2017-06-22T01:41:10.902Z,21.46
2017-06-22T01:43:38.327Z,21.46
2017-06-22T01:46:05.959Z,21.45
2017-06-22T01:48:33.670Z,21.42
2017-06-22T01:51:01.095Z,21.40
2017-06-22T01:53:28.755Z,21.39
2017-06-22T01:55:56.634Z,21.39
2017-06-22T01:58:24.091Z,21.39
2017-06-22T02:00:51.956Z,21.50
2017-06-22T02:03:19.891Z,21.60
2017-06-22T02:05:49.806Z,21.71
2017-06-22T02:08:17.690Z,21.77
2017-06-22T02:10:45.122Z,21.81
2017-06-22T02:13:12.550Z,21.76
2017-06-22T02:15:40.308Z,21.74
2017-06-22T02:18:07.778Z,21.69
2017-06-22T02:20:35.830Z,21.67
2017-06-22T02:23:03.255Z,21.60
2017-06-22T02:25:30.702Z,21.59
2017-06-22T02:27:58.459Z,21.59
2017-06-22T02:30:26.748Z,21.56
2017-06-22T02:32:54.237Z,21.55
2017-06-22T02:35:21.657Z,21.54
2017-06-22T02:37:49.074Z,21.51
2017-06-22T02:40:16.515Z,21.49
2017-06-22T02:42:43.968Z,21.48
2017-06-22T02:45:11.383Z,21.46
2017-06-22T02:47:43.118Z,21.43
2017-06-22T02:50:14.496Z,21.45
2017-06-22T02:52:45.272Z,21.44
2017-06-22T02:55:14.274Z,21.46
2017-06-22T02:57:44.302Z,21.44
2017-06-22T03:00:12.444Z,21.43
2017-06-22T03:02:39.871Z,21.49
2017-06-22T03:05:07.455Z,21.48
2017-06-22T03:08:00.738Z,21.48
2017-06-22T03:10:28.627Z,21.48
2017-06-22T03:12:56.501Z,21.48
2017-06-22T03:15:23.918Z,21.48
2017-06-22T03:17:54.304Z,21.48
2017-06-22T03:20:22.051Z,21.51
2017-06-22T03:22:49.498Z,21.52
2017-06-22T03:25:17.349Z,21.51
2017-06-22T03:27:44.827Z,21.53
2017-06-22T03:30:12.454Z,21.53
2017-06-22T03:32:40.934Z,21.55
2017-06-22T03:35:08.690Z,21.64
2017-06-22T03:37:36.111Z,21.70
2017-06-22T03:40:03.935Z,21.71
2017-06-22T03:42:31.367Z,21.79
2017-06-22T03:44:59.106Z,21.85
2017-06-22T03:47:26.551Z,21.87
2017-06-22T03:49:53.963Z,21.93
2017-06-22T03:52:22.026Z,21.95
2017-06-22T03:54:49.944Z,21.94
2017-06-22T03:57:17.382Z,21.95
2017-06-22T03:59:44.810Z,21.98
2017-06-22T04:02:28.274Z,21.98
2017-06-22T04:04:55.698Z,22.01
2017-06-22T04:07:23.127Z,22.04
2017-06-22T04:09:51.046Z,22.08
2017-06-22T04:12:18.618Z,22.15
2017-06-22T04:14:46.039Z,22.17
2017-06-22T04:17:13.646Z,22.21
2017-06-22T04:19:41.078Z,22.33
2017-06-22T04:22:08.513Z,22.34
2017-06-22T04:24:36.050Z,22.43
2017-06-22T04:27:03.473Z,22.44
2017-06-22T04:29:30.963Z,22.47
2017-06-22T04:31:58.778Z,22.55
2017-06-22T04:34:26.889Z,22.59
2017-06-22T04:36:54.448Z,22.65
2017-06-22T04:39:22.367Z,22.70
2017-06-22T04:41:49.782Z,22.72
2017-06-22T04:44:17.818Z,22.75
2017-06-22T04:46:45.699Z,22.78
2017-06-22T04:49:14.072Z,22.83
2017-06-22T04:51:41.487Z,22.86
2017-06-22T04:54:09.156Z,22.90
2017-06-22T04:56:37.004Z,22.97
2017-06-22T04:59:04.425Z,23.05
2017-06-22T05:01:31.883Z,23.23
2017-06-22T05:03:59.779Z,23.24
2017-06-22T05:06:27.217Z,23.35
2017-06-22T05:08:54.746Z,23.46
2017-06-22T05:11:22.170Z,23.49
2017-06-22T05:13:56.182Z,23.49
2017-06-22T05:16:24.004Z,23.49
2017-06-22T05:18:51.439Z,23.49
2017-06-22T05:21:20.390Z,23.52
2017-06-22T05:23:48.258Z,23.54
2017-06-22T05:26:16.514Z,23.57
2017-06-22T05:28:44.107Z,23.64
2017-06-22T05:31:11.880Z,23.68
2017-06-22T05:33:44.185Z,23.75
2017-06-22T05:36:11.910Z,23.82
2017-06-22T05:38:40.186Z,23.88
2017-06-22T05:41:08.009Z,23.98
2017-06-22T05:43:39.937Z,24.14
2017-06-22T05:46:07.686Z,24.25
2017-06-22T05:48:35.436Z,24.34
2017-06-22T05:51:03.421Z,24.36
2017-06-22T05:53:30.848Z,24.46
2017-06-22T05:55:58.317Z,24.58
2017-06-22T05:58:25.886Z,24.66
2017-06-22T06:00:53.331Z,24.68
2017-06-22T06:03:20.764Z,24.74
2017-06-22T06:05:48.371Z,24.76
2017-06-22T06:08:15.794Z,24.81
2017-06-22T06:10:43.229Z,24.90
2017-06-22T06:13:13.058Z,25.00
2017-06-22T06:15:40.796Z,25.05
2017-06-22T06:18:08.222Z,25.16
2017-06-22T06:20:35.761Z,25.21
2017-06-22T06:23:06.264Z,25.33
2017-06-22T06:25:33.690Z,25.42
2017-06-22T06:28:01.678Z,25.49
2017-06-22T06:30:29.379Z,25.52
2017-06-22T06:32:57.269Z,25.61
2017-06-22T06:35:24.775Z,25.68
2017-06-22T06:37:52.190Z,25.72
2017-06-22T06:40:21.986Z,25.84
2017-06-22T06:42:49.908Z,25.98
2017-06-22T06:45:19.825Z,25.99
2017-06-22T06:47:47.255Z,26.08
2017-06-22T06:50:17.750Z,26.15
2017-06-22T06:52:45.920Z,26.27
2017-06-22T06:55:13.345Z,26.38
2017-06-22T06:57:40.810Z,26.49
2017-06-22T07:00:08.242Z,26.65
2017-06-22T07:02:35.663Z,26.87
2017-06-22T07:05:09.975Z,27.01
2017-06-22T07:07:37.398Z,27.16
2017-06-22T07:10:07.915Z,27.28
2017-06-22T07:12:36.441Z,27.32
2017-06-22T07:15:06.488Z,27.44
2017-06-22T07:17:34.662Z,27.57
2017-06-22T07:20:02.227Z,27.68
2017-06-22T07:22:29.659Z,27.79
2017-06-22T07:24:58.848Z,27.93
2017-06-22T07:27:26.268Z,27.95
2017-06-22T07:29:53.718Z,28.13
2017-06-22T07:32:21.635Z,28.24
2017-06-22T07:34:49.051Z,28.32
2017-06-22T07:37:16.805Z,28.41
2017-06-22T07:39:44.339Z,28.57
2017-06-22T07:42:11.759Z,28.61
2017-06-22T07:44:39.230Z,28.76
2017-06-22T07:47:06.983Z,28.93
2017-06-22T07:49:34.678Z,29.11
2017-06-22T07:52:02.922Z,29.21
2017-06-22T07:54:30.983Z,29.31
2017-06-22T07:56:58.850Z,29.41
2017-06-22T07:59:26.270Z,29.48
2017-06-22T08:01:53.859Z,29.60
2017-06-22T08:04:21.279Z,29.69
2017-06-22T08:06:49.783Z,29.77
2017-06-22T08:09:17.626Z,29.83
2017-06-22T08:11:45.995Z,29.86
2017-06-22T08:14:14.239Z,29.87
2017-06-22T08:16:42.000Z,29.81
2017-06-22T08:19:09.459Z,29.79
2017-06-22T08:21:37.042Z,29.83
2017-06-22T08:24:04.935Z,29.89
2017-06-22T08:26:33.527Z,29.98
2017-06-22T08:29:00.947Z,30.04
2017-06-22T08:31:31.447Z,30.13
2017-06-22T08:33:59.570Z,30.19
2017-06-22T08:36:27.147Z,30.31
2017-06-22T08:38:59.074Z,30.37
2017-06-22T08:41:27.286Z,30.44
2017-06-22T08:43:57.046Z,30.53
2017-06-22T08:46:24.850Z,30.65
2017-06-22T08:48:52.278Z,30.83
2017-06-22T08:51:20.036Z,31.12
2017-06-22T08:53:55.045Z,31.37
2017-06-22T08:56:22.459Z,31.53
2017-06-22T08:58:50.518Z,31.71
2017-06-22T09:01:17.990Z,31.83
2017-06-22T09:03:45.405Z,31.88
2017-06-22T09:06:12.991Z,31.86
2017-06-22T09:08:42.979Z,32.01
2017-06-22T09:11:10.866Z,32.23
2017-06-22T09:13:38.286Z,32.45
2017-06-22T09:16:05.772Z,32.59
2017-06-22T09:18:33.204Z,32.70
2017-06-22T09:21:00.629Z,32.57
2017-06-22T09:23:28.747Z,32.73
2017-06-22T09:25:56.163Z,32.84
2017-06-22T09:28:24.954Z,33.00
2017-06-22T09:30:53.328Z,33.12
2017-06-22T09:33:23.243Z,33.36
2017-06-22T09:35:53.032Z,33.63
2017-06-22T09:38:20.702Z,33.87
2017-06-22T09:40:48.398Z,34.12
2017-06-22T09:43:16.274Z,34.34
2017-06-22T09:45:44.416Z,34.62
2017-06-22T09:48:11.887Z,34.89
2017-06-22T09:50:41.778Z,34.85
2017-06-22T09:53:09.199Z,35.11
2017-06-22T09:55:37.139Z,35.39
2017-06-22T09:58:04.736Z,35.77
2017-06-22T10:00:32.155Z,36.21
2017-06-22T10:02:59.571Z,36.35
2017-06-22T10:05:27.511Z,36.32
2017-06-22T10:07:55.226Z,36.33
2017-06-22T10:10:23.099Z,36.34
2017-06-22T10:12:50.584Z,36.36
2017-06-22T10:15:20.637Z,36.30
2017-06-22T10:17:48.047Z,36.52
2017-06-22T10:20:15.611Z,36.39
2017-06-22T10:22:43.544Z,36.76
2017-06-22T10:25:10.962Z,37.21
2017-06-22T10:27:39.455Z,37.24
2017-06-22T10:30:07.692Z,36.89
2017-06-22T10:32:35.110Z,37.03
2017-06-22T10:35:02.640Z,37.25
2017-06-22T10:37:30.055Z,37.41
2017-06-22T10:39:58.169Z,37.42
2017-06-22T10:42:27.182Z,37.22
2017-06-22T10:44:54.625Z,36.71
2017-06-22T10:47:22.490Z,36.78
2017-06-22T10:49:50.534Z,37.15
2017-06-22T10:52:17.963Z,37.35
2017-06-22T10:54:45.414Z,37.68
2017-06-22T10:57:13.692Z,37.82
2017-06-22T10:59:42.018Z,37.87
2017-06-22T11:02:09.772Z,38.18
2017-06-22T11:04:37.402Z,37.92
2017-06-22T11:07:05.086Z,37.37
2017-06-22T11:09:32.518Z,37.34
2017-06-22T11:12:01.256Z,36.92
2017-06-22T11:14:28.675Z,36.95
2017-06-22T11:16:56.599Z,37.00
2017-06-22T11:19:24.453Z,37.40
2017-06-22T11:21:52.072Z,37.54
2017-06-22T11:24:20.266Z,37.58
2017-06-22T11:26:47.917Z,37.72
2017-06-22T11:29:15.584Z,37.38
2017-06-22T11:31:43.002Z,37.10
2017-06-22T11:34:13.070Z,36.89
2017-06-22T11:36:42.387Z,36.91
2017-06-22T11:39:10.266Z,36.99
2017-06-22T11:41:38.552Z,36.94
2017-06-22T11:44:07.506Z,36.76
2017-06-22T11:46:35.378Z,36.63
2017-06-22T11:49:03.429Z,36.67
2017-06-22T11:51:30.867Z,36.81
2017-06-22T11:53:58.531Z,36.89
2017-06-22T11:56:26.119Z,36.73
2017-06-22T11:58:53.582Z,36.89
2017-06-22T12:01:21.750Z,36.88
2017-06-22T12:03:50.519Z,36.86
2017-06-22T12:06:18.092Z,37.08
2017-06-22T12:08:45.551Z,37.36
2017-06-22T12:11:13.224Z,37.63
2017-06-22T12:13:40.986Z,37.25
2017-06-22T12:16:08.407Z,37.01
2017-06-22T12:18:39.066Z,37.08
2017-06-22T12:21:06.512Z,36.91
2017-06-22T12:23:35.524Z,37.21
2017-06-22T12:26:05.883Z,37.28
2017-06-22T12:28:33.309Z,37.52
2017-06-22T12:31:01.066Z,37.44
2017-06-22T12:33:28.506Z,37.29
2017-06-22T12:35:59.287Z,37.29
2017-06-22T12:38:26.707Z,37.23
2017-06-22T12:40:54.887Z,37.72
2017-06-22T12:43:22.319Z,38.14
2017-06-22T12:45:49.763Z,38.18
2017-06-22T12:48:17.246Z,38.26
2017-06-22T12:50:44.674Z,38.32
2017-06-22T12:53:12.153Z,38.38
2017-06-22T12:55:39.877Z,38.26
2017-06-22T12:58:09.802Z,37.95
2017-06-22T13:00:37.238Z,37.75
2017-06-22T13:03:05.698Z,38.11
2017-06-22T13:05:33.354Z,38.35
2017-06-22T13:08:01.412Z,37.87
2017-06-22T13:10:30.849Z,37.64
2017-06-22T13:12:59.322Z,37.74
2017-06-22T13:15:27.699Z,37.37
2017-06-22T13:17:57.577Z,36.82
2017-06-22T13:20:25.768Z,36.63
2017-06-22T13:22:53.236Z,36.63
2017-06-22T13:25:21.002Z,36.47
2017-06-22T13:27:48.440Z,36.19
2017-06-22T13:30:15.864Z,36.14
2017-06-22T13:32:43.442Z,35.87
2017-06-22T13:35:11.041Z,35.82
2017-06-22T13:37:38.479Z,35.78
2017-06-22T13:40:08.819Z,35.59
2017-06-22T13:42:39.418Z,35.56
2017-06-22T13:45:09.088Z,35.43
2017-06-22T13:47:36.989Z,35.26
2017-06-22T13:50:04.436Z,35.23
2017-06-22T13:52:33.034Z,35.30
2017-06-22T13:55:00.460Z,35.24
2017-06-22T13:57:27.881Z,35.07
2017-06-22T13:59:55.866Z,35.23
2017-06-22T14:02:28.769Z,35.49
2017-06-22T14:04:56.234Z,35.67
2017-06-22T14:07:24.151Z,36.12
2017-06-22T14:09:51.581Z,36.34
2017-06-22T14:12:19.282Z,36.73
2017-06-22T14:14:46.805Z,36.68
2017-06-22T14:17:14.846Z,36.56
2017-06-22T14:19:42.387Z,36.45
2017-06-22T14:22:09.890Z,36.34
2017-06-22T14:24:37.329Z,36.35
2017-06-22T14:27:05.543Z,36.08
2017-06-22T14:29:33.717Z,36.09
2017-06-22T14:32:01.135Z,36.27
2017-06-22T14:34:28.708Z,36.30
2017-06-22T14:36:56.183Z,36.16
2017-06-22T14:39:23.677Z,35.86
2017-06-22T14:41:51.489Z,35.65
2017-06-22T14:44:18.911Z,35.46
2017-06-22T14:46:46.341Z,35.45
2017-06-22T14:49:13.964Z,35.43
2017-06-22T14:51:42.263Z,35.56
2017-06-22T14:54:09.688Z,35.68
2017-06-22T14:56:38.157Z,35.73
2017-06-22T14:59:08.229Z,35.67
2017-06-22T15:01:36.432Z,35.76
2017-06-22T15:04:04.338Z,35.90
2017-06-22T15:06:32.065Z,36.07
2017-06-22T15:08:59.520Z,36.02
2017-06-22T15:11:27.105Z,36.12
2017-06-22T15:13:54.679Z,36.06
2017-06-22T15:16:22.552Z,35.95
2017-06-22T15:18:50.299Z,35.85
2017-06-22T15:21:17.739Z,35.92
2017-06-22T15:23:45.174Z,35.93
2017-06-22T15:26:13.194Z,35.85
2017-06-22T15:28:40.642Z,35.89
2017-06-22T15:31:08.087Z,35.95
2017-06-22T15:33:35.562Z,36.09
2017-06-22T15:36:03.015Z,36.09
2017-06-22T15:38:30.954Z,35.98
2017-06-22T15:40:58.688Z,35.92
2017-06-22T15:43:26.135Z,35.97
2017-06-22T15:45:53.571Z,36.10
2017-06-22T15:48:21.075Z,35.97
2017-06-22T15:50:48.500Z,35.95
2017-06-22T15:53:16.444Z,36.02
2017-06-22T15:55:49.022Z,36.12
2017-06-22T15:58:16.463Z,36.06
2017-06-22T16:00:44.813Z,36.09
2017-06-22T16:03:12.420Z,35.98
2017-06-22T16:05:39.878Z,36.15
2017-06-22T16:08:07.352Z,36.18
2017-06-22T16:10:35.218Z,36.05
2017-06-22T16:13:02.686Z,36.01
2017-06-22T16:15:30.128Z,35.74
2017-06-22T16:17:58.486Z,35.58
2017-06-22T16:20:25.919Z,35.20
2017-06-22T16:22:53.601Z,35.06
2017-06-22T16:25:21.064Z,34.94
2017-06-22T16:27:48.506Z,34.89
2017-06-22T16:30:16.426Z,34.82
2017-06-22T16:32:44.195Z,34.72
2017-06-22T16:35:12.520Z,34.64
2017-06-22T16:37:40.021Z,34.68
2017-06-22T16:40:07.494Z,34.65
2017-06-22T16:42:34.979Z,34.75
2017-06-22T16:45:02.721Z,34.89
2017-06-22T16:47:30.532Z,34.85
2017-06-22T16:49:57.976Z,34.95
2017-06-22T16:52:25.403Z,34.78
2017-06-22T16:54:52.880Z,34.93
2017-06-22T16:57:20.306Z,35.10
2017-06-22T16:59:47.730Z,35.06
2017-06-22T17:02:15.229Z,34.91
2017-06-22T17:04:42.670Z,34.77
2017-06-22T17:07:10.114Z,34.69
2017-06-22T17:09:38.483Z,34.60
2017-06-22T17:12:05.910Z,34.47
2017-06-22T17:14:33.359Z,34.12
2017-06-22T17:17:00.889Z,34.12
2017-06-22T17:19:28.334Z,34.23
2017-06-22T17:21:56.449Z,34.20
2017-06-22T17:24:24.077Z,34.11
2017-06-22T17:26:51.559Z,34.08
2017-06-22T17:29:20.047Z,33.91
2017-06-22T17:31:55.246Z,33.84
2017-06-22T17:34:22.687Z,33.72
2017-06-22T17:36:50.331Z,33.33
2017-06-22T17:39:17.987Z,33.13
2017-06-22T17:41:45.419Z,33.02
2017-06-22T17:44:13.540Z,32.88
2017-06-22T17:46:43.760Z,32.61
2017-06-22T17:49:11.240Z,32.28
2017-06-22T17:51:38.703Z,32.07
2017-06-22T17:54:06.223Z,31.89
2017-06-22T17:56:33.736Z,31.81
2017-06-22T17:59:01.187Z,31.84
2017-06-22T18:01:29.836Z,31.82
2017-06-22T18:03:57.641Z,31.83
2017-06-22T18:06:25.055Z,31.59
2017-06-22T18:08:52.926Z,31.56
2017-06-22T18:11:20.347Z,31.50
2017-06-22T18:13:47.769Z,31.13
2017-06-22T18:16:15.293Z,30.88
2017-06-22T18:18:42.759Z,30.89
2017-06-22T18:21:10.443Z,30.86
2017-06-22T18:23:38.429Z,30.93
2017-06-22T18:26:05.838Z,30.74
2017-06-22T18:28:33.251Z,30.43
2017-06-22T18:31:00.721Z,30.27
2017-06-22T18:33:28.130Z,30.26
2017-06-22T18:35:55.547Z,30.16
2017-06-22T18:38:23.387Z,29.83
2017-06-22T18:40:50.952Z,29.68
2017-06-22T18:43:20.695Z,29.59
2017-06-22T18:45:48.954Z,29.53
2017-06-22T18:48:17.190Z,29.47
2017-06-22T18:50:44.840Z,29.43
2017-06-22T18:53:12.608Z,29.38
2017-06-22T18:55:40.024Z,29.30
2017-06-22T18:58:07.455Z,29.09
2017-06-22T19:00:34.896Z,29.04
2017-06-22T19:03:03.053Z,28.80
2017-06-22T19:05:30.744Z,28.71
2017-06-22T19:07:58.171Z,28.70
2017-06-22T19:10:25.603Z,28.62
2017-06-22T19:12:53.054Z,28.60
2017-06-22T19:15:20.811Z,28.47
2017-06-22T19:17:48.584Z,28.26
2017-06-22T19:20:15.997Z,28.26
2017-06-22T19:22:43.691Z,28.12
2017-06-22T19:25:11.621Z,28.04
2017-06-22T19:27:39.091Z,27.96
2017-06-22T19:30:06.624Z,27.89
2017-06-22T19:32:34.041Z,27.82
2017-06-22T19:35:01.461Z,27.62
2017-06-22T19:37:29.334Z,27.55
2017-06-22T19:39:56.757Z,27.48
2017-06-22T19:42:24.518Z,27.46
2017-06-22T19:44:52.435Z,27.33
2017-06-22T19:47:20.114Z,27.21
2017-06-22T19:49:47.536Z,27.00
2017-06-22T19:52:16.026Z,26.76
2017-06-22T19:54:45.171Z,26.71
2017-06-22T19:57:15.421Z,26.61
2017-06-22T19:59:43.318Z,26.55
2017-06-22T20:02:10.752Z,26.53
2017-06-22T20:04:38.723Z,26.44
2017-06-22T20:07:06.137Z,26.22
2017-06-22T20:09:33.550Z,26.16
2017-06-22T20:12:01.679Z,26.00
2017-06-22T20:14:29.101Z,25.83
2017-06-22T20:16:56.538Z,25.60
2017-06-22T20:19:25.180Z,25.37
2017-06-22T20:21:52.728Z,25.23
2017-06-22T20:24:20.159Z,25.06
2017-06-22T20:26:47.678Z,25.03
2017-06-22T20:29:15.119Z,25.02
2017-06-22T20:31:42.543Z,24.83
2017-06-22T20:34:10.044Z,24.74
2017-06-22T20:36:37.741Z,24.64
2017-06-22T20:39:05.207Z,24.59
2017-06-22T20:41:32.767Z,24.51
2017-06-22T20:44:01.103Z,24.44
2017-06-22T20:46:28.558Z,24.25
2017-06-22T20:48:56.308Z,24.17
2017-06-22T20:51:23.743Z,24.03
2017-06-22T20:53:51.714Z,23.96
2017-06-22T20:56:19.542Z,23.86
2017-06-22T20:58:47.125Z,23.89
2017-06-22T21:01:14.554Z,23.85
2017-06-22T21:03:42.067Z,23.79
2017-06-22T21:06:09.518Z,23.70
2017-06-22T21:08:37.779Z,23.76
2017-06-22T21:11:05.343Z,23.69
2017-06-22T21:13:35.234Z,23.64
2017-06-22T21:16:02.735Z,23.62
2017-06-22T21:18:30.688Z,23.61
2017-06-22T21:20:58.129Z,23.56
2017-06-22T21:23:25.564Z,23.41
2017-06-22T21:25:53.782Z,23.38
2017-06-22T21:28:21.227Z,23.43
2017-06-22T21:30:48.683Z,23.36
2017-06-22T21:33:22.419Z,23.33
2017-06-22T21:35:50.212Z,23.34
2017-06-22T21:38:18.440Z,23.30
2017-06-22T21:40:46.208Z,23.29
2017-06-22T21:43:13.635Z,23.21
2017-06-22T21:45:41.083Z,23.28
2017-06-22T21:48:09.065Z,23.28
2017-06-22T21:50:36.494Z,23.26
2017-06-22T21:53:03.930Z,23.23
2017-06-22T21:55:32.090Z,23.13
2017-06-22T21:58:00.149Z,23.03
2017-06-22T22:00:27.590Z,22.94
2017-06-22T22:02:55.187Z,22.95
2017-06-22T22:05:23.311Z,22.90
2017-06-22T22:07:51.304Z,22.77
2017-06-22T22:10:21.547Z,22.73
2017-06-22T22:12:49.249Z,22.71
2017-06-22T22:15:16.677Z,22.73
2017-06-22T22:17:44.507Z,22.70
2017-06-22T22:20:12.734Z,22.60
2017-06-22T22:22:40.167Z,22.50
2017-06-22T22:25:08.364Z,22.53
2017-06-22T22:27:36.143Z,22.51
2017-06-22T22:30:03.600Z,22.50
2017-06-22T22:32:31.191Z,22.48
2017-06-22T22:34:58.620Z,22.45
2017-06-22T22:37:26.122Z,22.48
2017-06-22T22:39:54.346Z,22.39
2017-06-22T22:42:21.859Z,22.31
2017-06-22T22:44:51.607Z,22.27
2017-06-22T22:47:19.063Z,22.25
2017-06-22T22:49:46.511Z,22.28
2017-06-22T22:55:12.229Z,22.22
2017-06-22T22:57:39.670Z,22.17
2017-06-22T23:00:07.110Z,22.13
2017-06-22T23:02:34.575Z,22.04
2017-06-22T23:05:02.653Z,22.02
2017-06-22T23:07:30.111Z,21.97
2017-06-22T23:09:57.591Z,21.99
2017-06-22T23:12:25.915Z,21.87
2017-06-22T23:14:53.378Z,21.99
2017-06-22T23:17:21.637Z,21.99
2017-06-22T23:19:51.502Z,21.97
2017-06-22T23:22:23.825Z,21.95
2017-06-22T23:24:54.144Z,21.81
2017-06-22T23:27:21.615Z,21.81
2017-06-22T23:29:49.046Z,21.84
2017-06-22T23:32:19.616Z,21.83
2017-06-22T23:34:47.812Z,21.81
2017-06-22T23:37:15.272Z,21.75
2017-06-22T23:39:44.008Z,21.76
2017-06-22T23:42:13.114Z,21.81
2017-06-22T23:44:41.058Z,21.82
2017-06-22T23:47:09.771Z,21.81
2017-06-22T23:49:37.226Z,21.77
2017-06-22T23:52:11.414Z,21.84
2017-06-22T23:54:39.550Z,21.85
2017-06-22T23:57:08.746Z,21.87
2017-06-22T23:59:36.847Z,21.92
