createdAt,value
2022-12-29T00:00:52.000Z,88.22
2022-12-29T00:01:54.178Z,88.44
2022-12-29T00:02:57.369Z,88.18
2022-12-29T00:03:59.836Z,88.47
2022-12-29T00:05:04.459Z,88.42
2022-12-29T00:06:06.531Z,88.26
2022-12-29T00:07:09.824Z,88.26
2022-12-29T00:08:12.269Z,88.34
2022-12-29T00:09:16.396Z,88.39
2022-12-29T00:10:18.894Z,88.33
2022-12-29T00:11:24.176Z,88.29
2022-12-29T00:12:26.192Z,88.28
2022-12-29T00:13:46.559Z,88.41
2022-12-29T00:15:06.828Z,88.34
2022-12-29T00:16:10.265Z,88.47
2022-12-29T00:17:12.483Z,88.16
2022-12-29T00:18:15.740Z,88.23
2022-12-29T00:19:38.747Z,88.37
2022-12-29T00:21:00.846Z,88.17
2022-12-29T00:22:21.561Z,88.17
2022-12-29T00:23:42.836Z,88.10
2022-12-29T00:25:06.014Z,88.20
2022-12-29T00:26:32.989Z,88.02
2022-12-29T00:27:54.495Z,87.90
2022-12-29T00:29:15.135Z,87.98
2022-12-29T00:30:38.524Z,88.13
2022-12-29T00:31:59.871Z,87.87
2022-12-29T00:33:20.621Z,88.08
2022-12-29T00:34:41.330Z,88.06
2022-12-29T00:35:53.146Z,87.94
2022-12-29T00:36:55.312Z,88.01
2022-12-29T00:38:18.397Z,87.91
2022-12-29T00:39:39.232Z,87.91
2022-12-29T00:40:59.676Z,87.89
2022-12-29T00:42:23.130Z,88.03
2022-12-29T00:43:43.668Z,87.88
2022-12-29T00:44:46.888Z,87.78
2022-12-29T00:45:49.881Z,87.76
2022-12-29T00:46:53.169Z,87.71
2022-12-29T00:47:55.351Z,87.83
2022-12-29T00:49:15.906Z,87.85
2022-12-29T00:50:21.214Z,87.76
2022-12-29T00:51:24.997Z,87.75
2022-12-29T00:52:28.215Z,87.88
2022-12-29T00:53:30.363Z,87.78
2022-12-29T00:54:35.449Z,87.79
2022-12-29T00:55:38.509Z,87.80
2022-12-29T00:56:41.654Z,87.67
2022-12-29T00:57:43.861Z,87.71
2022-12-29T00:58:47.434Z,87.44
2022-12-29T00:59:52.569Z,87.66
2022-12-29T01:01:03.228Z,87.70
2022-12-29T01:02:07.886Z,87.56
2022-12-29T01:03:10.181Z,87.46
2022-12-29T01:04:14.605Z,87.49
2022-12-29T01:05:16.755Z,87.18
2022-12-29T01:06:22.365Z,87.30
2022-12-29T01:07:26.167Z,87.39
2022-12-29T01:08:29.497Z,87.12
2022-12-29T01:09:50.556Z,87.19
2022-12-29T01:10:59.568Z,86.98
2022-12-29T01:12:04.607Z,87.04
2022-12-29T01:13:06.762Z,87.08
2022-12-29T01:14:10.372Z,87.06
2022-12-29T01:15:15.441Z,87.19
2022-12-29T01:16:17.646Z,87.16
2022-12-29T01:17:23.972Z,87.03
2022-12-29T01:18:27.082Z,86.95
2022-12-29T01:19:30.224Z,87.16
2022-12-29T01:20:32.340Z,87.22
2022-12-29T01:21:35.958Z,86.96
2022-12-29T01:22:40.058Z,86.97
2022-12-29T01:23:43.289Z,87.16
2022-12-29T01:24:45.648Z,87.07
2022-12-29T01:25:49.936Z,87.02
2022-12-29T01:26:52.088Z,86.90
2022-12-29T01:27:56.273Z,87.15
2022-12-29T01:28:58.532Z,87.00
2022-12-29T01:30:05.348Z,87.16
2022-12-29T01:31:08.102Z,87.16
2022-12-29T01:32:11.367Z,87.09
2022-12-29T01:33:14.570Z,86.93
2022-12-29T01:34:17.829Z,87.06
2022-12-29T01:35:20.499Z,87.18
2022-12-29T01:36:24.109Z,86.93
2022-12-29T01:37:26.644Z,87.01
2022-12-29T01:38:31.508Z,86.98
2022-12-29T01:39:33.712Z,86.87
2022-12-29T01:40:45.476Z,86.95
2022-12-29T01:41:47.630Z,87.13
2022-12-29T01:42:53.272Z,86.95
2022-12-29T01:43:57.516Z,87.11
2022-12-29T01:45:05.591Z,87.11
2022-12-29T01:46:16.931Z,87.08
2022-12-29T01:47:32.160Z,86.99
2022-12-29T01:48:35.134Z,87.19
2022-12-29T01:49:38.315Z,87.01
2022-12-29T01:50:42.597Z,87.30
2022-12-29T01:51:50.752Z,87.11
2022-12-29T01:52:58.570Z,87.25
2022-12-29T01:54:07.611Z,87.22
2022-12-29T01:55:12.185Z,87.01
2022-12-29T01:56:19.435Z,87.23
2022-12-29T01:57:25.284Z,87.06
2022-12-29T01:58:32.792Z,87.17
2022-12-29T01:59:41.107Z,87.28
2022-12-29T02:00:44.329Z,87.19
2022-12-29T02:01:47.053Z,87.32
2022-12-29T02:02:53.172Z,87.23
2022-12-29T02:03:55.501Z,87.33
2022-12-29T02:05:04.410Z,87.22
2022-12-29T02:06:11.677Z,87.27
2022-12-29T02:07:19.965Z,87.42
2022-12-29T02:08:25.975Z,87.38
2022-12-29T02:09:30.846Z,87.46
2022-12-29T02:10:35.645Z,87.35
2022-12-29T02:11:40.741Z,87.47
2022-12-29T02:12:43.737Z,87.46
2022-12-29T02:13:46.919Z,87.54
2022-12-29T02:14:52.426Z,87.39
2022-12-29T02:16:16.911Z,87.39
2022-12-29T02:17:32.940Z,87.62
2022-12-29T02:18:49.014Z,87.45
2022-12-29T02:20:19.316Z,87.65
2022-12-29T02:22:09.893Z,87.49
2022-12-29T02:23:52.920Z,87.53
2022-12-29T02:25:36.705Z,87.57
2022-12-29T02:27:04.772Z,87.40
2022-12-29T02:28:39.005Z,87.47
2022-12-29T02:29:59.627Z,87.65
2022-12-29T02:31:18.268Z,87.47
2022-12-29T02:32:29.307Z,87.44
2022-12-29T02:33:48.598Z,87.60
2022-12-29T02:35:00.094Z,87.62
2022-12-29T02:36:14.821Z,87.41
2022-12-29T02:37:24.465Z,87.34
2022-12-29T02:38:43.167Z,87.50
2022-12-29T02:39:54.428Z,87.35
2022-12-29T02:41:04.560Z,87.34
2022-12-29T02:42:16.074Z,87.45
2022-12-29T02:43:26.715Z,87.47
2022-12-29T02:44:36.024Z,87.31
2022-12-29T02:45:46.241Z,87.35
2022-12-29T02:46:54.818Z,87.12
2022-12-29T02:48:06.525Z,87.24
2022-12-29T02:49:15.203Z,87.20
2022-12-29T02:50:25.055Z,87.14
2022-12-29T02:51:33.474Z,87.30
2022-12-29T02:52:41.341Z,87.29
2022-12-29T02:54:02.755Z,87.25
2022-12-29T02:55:05.950Z,87.13
2022-12-29T02:56:08.138Z,87.13
2022-12-29T02:57:15.188Z,87.17
2022-12-29T02:58:19.931Z,87.14
2022-12-29T02:59:24.566Z,87.11
2022-12-29T03:00:27.045Z,86.98
2022-12-29T03:02:07.865Z,87.00
2022-12-29T03:03:25.009Z,87.04
2022-12-29T03:04:37.744Z,86.96
2022-12-29T03:06:02.771Z,86.97
2022-12-29T03:07:14.758Z,86.71
2022-12-29T03:08:24.958Z,86.93
2022-12-29T03:09:38.603Z,86.67
2022-12-29T03:10:49.887Z,86.81
2022-12-29T03:12:10.519Z,86.43
2022-12-29T03:13:43.783Z,86.44
2022-12-29T03:15:11.712Z,86.51
2022-12-29T03:16:23.301Z,86.45
2022-12-29T03:17:30.834Z,86.44
2022-12-29T03:18:43.493Z,86.29
2022-12-29T03:19:51.464Z,86.32
2022-12-29T03:20:57.080Z,86.06
2022-12-29T03:22:21.514Z,86.06
2022-12-29T03:23:31.573Z,86.10
2022-12-29T03:24:38.112Z,85.86
2022-12-29T03:25:45.917Z,85.92
2022-12-29T03:26:50.571Z,85.87
2022-12-29T03:27:59.290Z,85.60
2022-12-29T03:29:03.218Z,85.57
2022-12-29T03:30:09.864Z,85.70
2022-12-29T03:31:15.541Z,85.74
2022-12-29T03:32:19.473Z,85.53
2022-12-29T03:33:25.087Z,85.45
2022-12-29T03:34:32.864Z,85.21
2022-12-29T03:35:39.846Z,85.29
2022-12-29T03:36:53.315Z,85.42
2022-12-29T03:38:01.206Z,85.34
2022-12-29T03:39:09.966Z,85.27
2022-12-29T03:40:14.054Z,85.15
2022-12-29T03:41:21.052Z,85.11
2022-12-29T03:42:27.511Z,84.90
2022-12-29T03:43:30.370Z,84.73
2022-12-29T03:44:35.477Z,85.03
2022-12-29T03:45:38.619Z,85.00
2022-12-29T03:46:41.872Z,84.81
2022-12-29T03:47:44.921Z,84.63
2022-12-29T03:48:48.991Z,84.78
2022-12-29T03:49:53.355Z,84.60
2022-12-29T03:50:56.540Z,84.55
2022-12-29T03:51:59.151Z,84.70
2022-12-29T03:53:03.101Z,84.56
2022-12-29T03:54:06.373Z,84.52
2022-12-29T03:55:10.676Z,84.37
2022-12-29T03:56:14.601Z,84.42
2022-12-29T03:57:17.945Z,84.19
2022-12-29T03:58:31.115Z,84.27
2022-12-29T03:59:43.120Z,84.17
2022-12-29T04:00:45.382Z,84.16
2022-12-29T04:01:48.870Z,84.14
2022-12-29T04:02:51.878Z,84.06
2022-12-29T04:03:57.663Z,84.06
2022-12-29T04:05:01.285Z,84.06
2022-12-29T04:06:05.064Z,83.95
2022-12-29T04:07:15.820Z,83.98
2022-12-29T04:08:19.701Z,84.12
2022-12-29T04:09:21.845Z,84.06
2022-12-29T04:10:26.332Z,84.01
2022-12-29T04:11:34.585Z,83.90
2022-12-29T04:12:39.886Z,83.90
2022-12-29T04:13:42.090Z,83.63
2022-12-29T04:14:47.376Z,83.72
2022-12-29T04:15:49.663Z,83.81
2022-12-29T04:16:54.059Z,83.58
2022-12-29T04:17:56.244Z,83.40
2022-12-29T04:18:59.420Z,83.42
2022-12-29T04:20:17.968Z,83.50
2022-12-29T04:21:21.142Z,83.49
2022-12-29T04:22:23.971Z,83.43
2022-12-29T04:23:27.242Z,83.44
2022-12-29T04:24:29.637Z,83.35
2022-12-29T04:25:33.450Z,83.27
2022-12-29T04:26:37.029Z,83.26
2022-12-29T04:28:08.857Z,83.25
2022-12-29T04:29:24.187Z,83.32
2022-12-29T04:30:59.920Z,83.33
2022-12-29T04:32:08.433Z,83.29
2022-12-29T04:33:15.979Z,83.32
2022-12-29T04:34:21.253Z,83.43
2022-12-29T04:35:26.521Z,83.25
2022-12-29T04:36:30.298Z,83.47
2022-12-29T04:37:33.965Z,83.29
2022-12-29T04:38:37.391Z,83.11
2022-12-29T04:39:40.645Z,83.19
2022-12-29T04:40:45.638Z,83.11
2022-12-29T04:41:48.144Z,83.17
2022-12-29T04:42:55.223Z,83.22
2022-12-29T04:43:58.450Z,82.94
2022-12-29T04:45:20.146Z,82.83
2022-12-29T04:46:49.547Z,82.64
2022-12-29T04:48:07.948Z,82.78
2022-12-29T04:49:20.825Z,82.83
2022-12-29T04:50:39.929Z,82.59
2022-12-29T04:51:53.091Z,82.72
2022-12-29T04:52:57.652Z,82.59
2022-12-29T04:53:59.815Z,82.79
2022-12-29T04:55:05.154Z,82.94
2022-12-29T04:56:08.062Z,82.83
2022-12-29T04:57:11.255Z,83.14
2022-12-29T04:58:20.758Z,82.98
2022-12-29T04:59:25.919Z,83.06
2022-12-29T05:00:32.132Z,83.22
2022-12-29T05:01:35.507Z,83.14
2022-12-29T05:02:38.360Z,83.51
2022-12-29T05:03:41.713Z,83.58
2022-12-29T05:04:44.244Z,83.71
2022-12-29T05:05:48.860Z,83.92
2022-12-29T05:06:51.031Z,84.37
2022-12-29T05:07:54.712Z,84.12
2022-12-29T05:08:57.966Z,84.44
2022-12-29T05:10:00.477Z,84.60
2022-12-29T05:11:03.777Z,84.44
2022-12-29T05:12:06.486Z,84.60
2022-12-29T05:13:11.381Z,84.65
2022-12-29T05:14:14.273Z,84.77
2022-12-29T05:15:17.731Z,84.96
2022-12-29T05:16:21.064Z,84.99
2022-12-29T05:17:24.353Z,85.17
2022-12-29T05:18:26.538Z,85.40
2022-12-29T05:19:30.703Z,85.62
2022-12-29T05:20:32.926Z,85.94
2022-12-29T05:21:37.478Z,85.97
2022-12-29T05:22:39.690Z,86.01
2022-12-29T05:23:43.410Z,86.08
2022-12-29T05:24:45.766Z,86.24
2022-12-29T05:25:49.021Z,86.39
2022-12-29T05:27:04.484Z,86.19
2022-12-29T05:28:15.024Z,86.19
2022-12-29T05:29:33.210Z,86.56
2022-12-29T05:30:36.435Z,86.44
2022-12-29T05:31:38.645Z,86.54
2022-12-29T05:32:42.825Z,86.54
2022-12-29T05:33:45.066Z,86.50
2022-12-29T05:34:49.340Z,86.69
2022-12-29T05:35:53.456Z,86.65
2022-12-29T05:36:59.331Z,86.66
2022-12-29T05:38:01.475Z,86.67
2022-12-29T05:39:04.897Z,86.84
2022-12-29T05:40:09.181Z,86.96
2022-12-29T05:41:12.646Z,86.96
2022-12-29T05:42:24.457Z,87.37
2022-12-29T05:43:50.120Z,87.21
2022-12-29T05:45:18.476Z,87.09
2022-12-29T05:46:42.071Z,87.27
2022-12-29T05:47:44.323Z,87.06
2022-12-29T05:49:17.612Z,87.23
2022-12-29T05:50:31.140Z,87.33
2022-12-29T05:51:48.607Z,87.21
2022-12-29T05:52:52.246Z,87.34
2022-12-29T05:53:56.163Z,87.26
2022-12-29T05:54:58.972Z,87.19
2022-12-29T05:56:03.818Z,87.26
2022-12-29T05:57:06.127Z,87.32
2022-12-29T05:58:10.856Z,87.33
2022-12-29T05:59:13.119Z,87.10
2022-12-29T06:00:17.702Z,86.89
2022-12-29T06:01:22.460Z,86.98
2022-12-29T06:02:25.860Z,86.88
2022-12-29T06:03:28.529Z,87.14
2022-12-29T06:04:31.889Z,86.88
2022-12-29T06:05:34.212Z,86.75
2022-12-29T06:06:37.451Z,86.67
2022-12-29T06:07:39.950Z,86.57
2022-12-29T06:08:44.653Z,86.46
2022-12-29T06:09:47.034Z,86.41
2022-12-29T06:10:50.397Z,86.54
2022-12-29T06:11:52.680Z,86.52
2022-12-29T06:12:55.861Z,86.44
2022-12-29T06:13:58.024Z,86.29
2022-12-29T06:15:01.454Z,86.29
2022-12-29T06:16:03.826Z,86.27
2022-12-29T06:17:07.525Z,86.26
2022-12-29T06:18:16.430Z,86.26
2022-12-29T06:19:22.941Z,86.07
2022-12-29T06:20:25.155Z,86.13
2022-12-29T06:21:29.126Z,85.79
2022-12-29T06:22:31.399Z,85.93
2022-12-29T06:23:34.626Z,85.91
2022-12-29T06:24:39.151Z,85.98
2022-12-29T06:25:41.351Z,85.66
2022-12-29T06:26:44.614Z,85.62
2022-12-29T06:27:46.842Z,85.55
2022-12-29T06:28:49.987Z,85.48
2022-12-29T06:29:52.273Z,85.52
2022-12-29T06:30:55.511Z,85.27
2022-12-29T06:31:59.062Z,85.35
2022-12-29T06:33:03.054Z,85.33
2022-12-29T06:34:08.526Z,85.10
2022-12-29T06:35:13.513Z,85.03
2022-12-29T06:36:20.621Z,85.08
2022-12-29T06:37:23.943Z,85.14
2022-12-29T06:38:26.125Z,85.04
2022-12-29T06:39:29.381Z,84.89
2022-12-29T06:40:46.709Z,84.86
2022-12-29T06:42:12.464Z,84.77
2022-12-29T06:43:44.904Z,84.65
2022-12-29T06:45:21.742Z,84.59
2022-12-29T06:46:25.025Z,84.56
2022-12-29T06:47:27.172Z,84.60
2022-12-29T06:48:30.360Z,84.59
2022-12-29T06:49:32.511Z,84.42
2022-12-29T06:50:35.693Z,84.44
2022-12-29T06:51:37.866Z,84.65
2022-12-29T06:52:41.033Z,84.39
2022-12-29T06:53:43.192Z,84.60
2022-12-29T06:54:46.475Z,84.59
2022-12-29T06:55:51.455Z,84.33
2022-12-29T06:56:53.626Z,84.51
2022-12-29T06:57:57.409Z,84.46
2022-12-29T06:59:01.118Z,84.43
2022-12-29T07:00:05.811Z,84.47
2022-12-29T07:01:09.009Z,84.47
2022-12-29T07:02:12.504Z,84.32
2022-12-29T07:03:15.892Z,84.47
2022-12-29T07:04:19.316Z,84.45
2022-12-29T07:05:22.456Z,84.31
2022-12-29T07:06:25.838Z,84.18
2022-12-29T07:07:27.993Z,84.15
2022-12-29T07:08:31.214Z,84.24
2022-12-29T07:09:33.391Z,84.40
2022-12-29T07:10:36.900Z,84.32
2022-12-29T07:11:40.454Z,84.18
2022-12-29T07:12:43.582Z,84.44
2022-12-29T07:13:45.745Z,84.47
2022-12-29T07:14:48.910Z,84.48
2022-12-29T07:15:51.088Z,84.49
2022-12-29T07:16:54.241Z,84.63
2022-12-29T07:17:56.578Z,84.32
2022-12-29T07:19:00.505Z,84.46
2022-12-29T07:20:02.923Z,84.26
2022-12-29T07:21:06.672Z,84.31
2022-12-29T07:22:10.537Z,84.27
2022-12-29T07:23:13.812Z,84.29
2022-12-29T07:24:16.082Z,84.21
2022-12-29T07:25:19.257Z,84.19
2022-12-29T07:26:21.407Z,84.32
2022-12-29T07:27:26.021Z,84.06
2022-12-29T07:28:29.159Z,84.15
2022-12-29T07:29:31.299Z,84.25
2022-12-29T07:30:34.526Z,84.21
2022-12-29T07:31:37.836Z,84.24
2022-12-29T07:32:40.023Z,84.23
2022-12-29T07:33:44.190Z,84.14
2022-12-29T07:34:48.346Z,84.26
2022-12-29T07:35:51.626Z,84.22
2022-12-29T07:36:53.778Z,84.09
2022-12-29T07:37:56.900Z,84.14
2022-12-29T07:38:59.063Z,83.94
2022-12-29T07:40:03.062Z,83.79
2022-12-29T07:41:05.499Z,83.68
2022-12-29T07:42:08.752Z,83.58
2022-12-29T07:43:19.602Z,83.80
2022-12-29T07:44:48.238Z,83.19
2022-12-29T07:46:18.922Z,83.48
2022-12-29T07:47:34.259Z,83.47
2022-12-29T07:48:37.066Z,83.02
2022-12-29T07:49:40.270Z,82.86
2022-12-29T07:50:42.426Z,82.71
2022-12-29T07:51:45.716Z,82.88
2022-12-29T07:52:49.001Z,82.65
2022-12-29T07:53:52.132Z,82.61
2022-12-29T07:54:54.296Z,82.42
2022-12-29T07:55:58.253Z,82.40
2022-12-29T07:57:02.170Z,82.29
2022-12-29T07:58:04.650Z,82.28
2022-12-29T07:59:09.196Z,82.32
2022-12-29T08:00:13.469Z,82.09
2022-12-29T08:01:15.904Z,82.01
2022-12-29T08:02:19.269Z,81.96
2022-12-29T08:03:21.754Z,81.89
2022-12-29T08:04:24.945Z,82.08
2022-12-29T08:05:27.332Z,81.92
2022-12-29T08:06:31.720Z,81.89
2022-12-29T08:07:33.849Z,81.87
2022-12-29T08:08:37.062Z,81.97
2022-12-29T08:09:39.253Z,82.04
2022-12-29T08:10:42.419Z,81.83
2022-12-29T08:11:45.009Z,81.88
2022-12-29T08:12:48.150Z,82.00
2022-12-29T08:13:50.456Z,81.77
2022-12-29T08:14:55.026Z,81.89
2022-12-29T08:15:59.793Z,81.99
2022-12-29T08:17:02.205Z,82.02
2022-12-29T08:18:05.350Z,82.04
2022-12-29T08:19:07.505Z,82.01
2022-12-29T08:20:11.651Z,82.04
2022-12-29T08:21:13.924Z,81.94
2022-12-29T08:22:17.546Z,82.04
2022-12-29T08:23:19.728Z,82.25
2022-12-29T08:24:23.127Z,82.26
2022-12-29T08:25:25.282Z,82.32
2022-12-29T08:26:28.554Z,82.39
2022-12-29T08:27:30.700Z,82.29
2022-12-29T08:28:34.824Z,82.53
2022-12-29T08:29:36.977Z,82.55
2022-12-29T08:30:41.626Z,82.53
2022-12-29T08:31:44.966Z,82.46
2022-12-29T08:32:48.238Z,82.79
2022-12-29T08:33:50.532Z,82.66
2022-12-29T08:34:53.642Z,82.79
2022-12-29T08:36:00.377Z,82.88
2022-12-29T08:37:03.545Z,83.01
2022-12-29T08:38:05.818Z,83.05
2022-12-29T08:39:09.044Z,83.15
2022-12-29T08:40:11.779Z,83.09
2022-12-29T08:41:15.122Z,83.05
2022-12-29T08:42:17.287Z,82.96
2022-12-29T08:43:20.409Z,82.98
2022-12-29T08:44:23.827Z,82.94
2022-12-29T08:45:26.286Z,83.05
2022-12-29T08:46:30.929Z,82.94
2022-12-29T08:47:33.077Z,82.81
2022-12-29T08:48:36.267Z,82.66
2022-12-29T08:49:38.769Z,82.66
2022-12-29T08:50:41.990Z,82.50
2022-12-29T08:51:45.182Z,82.50
2022-12-29T08:52:47.438Z,82.62
2022-12-29T08:53:51.608Z,82.38
2022-12-29T08:54:53.874Z,82.25
2022-12-29T08:56:04.585Z,82.21
2022-12-29T08:57:11.617Z,82.08
2022-12-29T08:58:25.198Z,82.05
2022-12-29T08:59:28.531Z,82.19
2022-12-29T09:00:30.828Z,82.16
2022-12-29T09:01:37.418Z,81.97
2022-12-29T09:02:40.980Z,82.09
2022-12-29T09:04:13.513Z,82.19
2022-12-29T09:05:07.388Z,81.86
2022-12-29T09:06:09.941Z,81.83
2022-12-29T09:07:13.269Z,81.48
2022-12-29T09:08:19.708Z,81.42
2022-12-29T09:09:26.105Z,81.31
2022-12-29T09:10:29.350Z,81.30
2022-12-29T09:11:31.803Z,81.32
2022-12-29T09:12:36.845Z,80.37
2022-12-29T09:13:40.158Z,80.61
2022-12-29T09:14:43.794Z,80.44
2022-12-29T09:15:47.077Z,79.71
2022-12-29T09:17:10.483Z,79.66
2022-12-29T09:18:19.113Z,79.15
2022-12-29T09:19:23.219Z,79.27
2022-12-29T09:20:27.617Z,78.94
2022-12-29T09:21:31.029Z,79.04
2022-12-29T09:22:33.696Z,78.84
2022-12-29T09:23:37.172Z,78.69
2022-12-29T09:24:39.549Z,78.77
2022-12-29T09:25:44.640Z,78.63
2022-12-29T09:26:47.464Z,78.18
2022-12-29T09:27:51.388Z,78.40
2022-12-29T09:28:53.660Z,78.28
2022-12-29T09:29:56.892Z,78.12
2022-12-29T09:31:00.862Z,78.15
2022-12-29T09:32:07.822Z,78.20
2022-12-29T09:33:11.403Z,77.82
2022-12-29T09:34:13.648Z,78.18
2022-12-29T09:35:18.387Z,77.84
2022-12-29T09:36:20.592Z,77.88
2022-12-29T09:37:23.734Z,77.56
2022-12-29T09:38:28.016Z,77.59
2022-12-29T09:39:31.160Z,77.33
2022-12-29T09:40:36.162Z,77.43
2022-12-29T09:41:45.472Z,77.13
2022-12-29T09:43:04.397Z,77.09
2022-12-29T09:44:17.306Z,77.00
2022-12-29T09:45:27.169Z,76.61
2022-12-29T09:46:33.302Z,76.59
2022-12-29T09:47:38.769Z,76.67
2022-12-29T09:48:45.434Z,76.21
2022-12-29T09:49:54.550Z,76.18
2022-12-29T09:50:59.431Z,76.06
2022-12-29T09:52:08.036Z,75.73
2022-12-29T09:53:17.577Z,75.56
2022-12-29T09:54:28.947Z,75.33
2022-12-29T09:55:37.862Z,74.81
2022-12-29T09:56:40.044Z,75.23
2022-12-29T09:57:49.262Z,75.24
2022-12-29T09:58:55.587Z,74.86
2022-12-29T10:00:03.964Z,74.90
2022-12-29T10:01:27.286Z,74.21
2022-12-29T10:02:38.832Z,74.18
2022-12-29T10:03:49.619Z,73.69
2022-12-29T10:04:52.515Z,74.02
2022-12-29T10:06:01.132Z,73.46
2022-12-29T10:07:28.975Z,73.88
2022-12-29T10:08:41.704Z,73.49
2022-12-29T10:09:53.220Z,73.36
2022-12-29T10:10:58.650Z,73.33
2022-12-29T10:12:14.114Z,73.23
2022-12-29T10:13:33.012Z,73.17
2022-12-29T10:14:48.343Z,72.61
2022-12-29T10:16:03.349Z,72.60
2022-12-29T10:17:22.749Z,72.05
2022-12-29T10:19:04.176Z,72.03
2022-12-29T10:20:34.040Z,71.93
2022-12-29T10:21:52.039Z,71.78
2022-12-29T10:23:13.618Z,71.26
2022-12-29T10:24:18.940Z,71.62
2022-12-29T10:25:25.102Z,71.54
2022-12-29T10:26:33.995Z,71.63
2022-12-29T10:27:37.118Z,71.65
2022-12-29T10:28:44.430Z,71.73
2022-12-29T10:29:52.575Z,71.58
2022-12-29T10:30:55.927Z,71.52
2022-12-29T10:32:01.777Z,71.32
2022-12-29T10:33:07.311Z,71.63
2022-12-29T10:34:20.661Z,71.66
2022-12-29T10:35:25.848Z,71.49
2022-12-29T10:36:37.806Z,71.57
2022-12-29T10:37:45.354Z,71.39
2022-12-29T10:39:07.313Z,71.52
2022-12-29T10:40:20.759Z,70.62
2022-12-29T10:41:27.722Z,70.95
2022-12-29T10:42:37.797Z,71.06
2022-12-29T10:43:47.544Z,70.74
2022-12-29T10:44:49.850Z,70.24
2022-12-29T10:45:55.093Z,70.38
2022-12-29T10:47:01.755Z,70.28
2022-12-29T10:48:07.736Z,70.14
2022-12-29T10:49:21.627Z,70.34
2022-12-29T10:50:27.199Z,70.08
2022-12-29T10:51:35.387Z,69.22
2022-12-29T10:52:41.872Z,69.70
2022-12-29T10:53:48.316Z,68.93
2022-12-29T10:54:56.791Z,68.67
2022-12-29T10:56:02.087Z,68.78
2022-12-29T10:57:11.393Z,68.41
2022-12-29T10:58:17.015Z,68.64
2022-12-29T10:59:23.508Z,68.31
2022-12-29T11:00:26.727Z,68.17
2022-12-29T11:01:35.244Z,68.21
2022-12-29T11:02:55.700Z,67.88
2022-12-29T11:04:08.009Z,67.84
2022-12-29T11:05:20.315Z,67.81
2022-12-29T11:06:27.222Z,67.29
2022-12-29T11:07:31.633Z,67.76
2022-12-29T11:08:38.558Z,67.53
2022-12-29T11:09:43.412Z,67.67
2022-12-29T11:10:48.969Z,67.84
2022-12-29T11:11:52.105Z,67.67
2022-12-29T11:12:59.307Z,67.52
2022-12-29T11:14:11.069Z,67.52
2022-12-29T11:15:16.250Z,67.32
2022-12-29T11:16:31.587Z,67.53
2022-12-29T11:17:46.027Z,67.34
2022-12-29T11:18:49.591Z,67.22
2022-12-29T11:19:51.858Z,67.38
2022-12-29T11:21:00.180Z,67.18
2022-12-29T11:22:16.088Z,66.99
2022-12-29T11:23:35.086Z,67.27
2022-12-29T11:24:46.558Z,67.19
2022-12-29T11:26:09.056Z,67.24
2022-12-29T11:27:17.233Z,67.05
2022-12-29T11:28:19.358Z,67.09
2022-12-29T11:29:27.701Z,66.87
2022-12-29T11:30:32.327Z,67.03
2022-12-29T11:31:42.807Z,66.55
2022-12-29T11:32:53.407Z,66.43
2022-12-29T11:33:55.569Z,66.57
2022-12-29T11:34:59.726Z,66.42
2022-12-29T11:36:05.424Z,66.58
2022-12-29T11:37:13.451Z,66.76
2022-12-29T11:38:22.762Z,66.63
2022-12-29T11:39:33.890Z,66.45
2022-12-29T11:40:41.525Z,66.01
2022-12-29T11:41:53.333Z,66.15
2022-12-29T11:43:00.658Z,65.77
2022-12-29T11:44:06.228Z,65.78
2022-12-29T11:45:18.434Z,65.95
2022-12-29T11:46:28.249Z,65.81
2022-12-29T11:47:33.913Z,66.14
2022-12-29T11:48:41.501Z,66.06
2022-12-29T11:49:52.205Z,66.04
2022-12-29T11:50:57.421Z,65.69
2022-12-29T11:51:59.777Z,65.95
2022-12-29T11:53:05.625Z,65.50
2022-12-29T11:54:07.961Z,65.74
2022-12-29T11:55:23.019Z,65.79
2022-12-29T11:56:40.521Z,65.71
2022-12-29T11:57:45.980Z,65.86
2022-12-29T11:58:50.526Z,65.68
2022-12-29T11:59:56.055Z,65.73
2022-12-29T12:01:03.675Z,65.81
2022-12-29T12:02:25.462Z,65.79
2022-12-29T12:03:34.156Z,65.94
2022-12-29T12:04:40.074Z,66.02
2022-12-29T12:05:55.804Z,66.04
2022-12-29T12:07:04.419Z,66.20
2022-12-29T12:08:19.070Z,66.05
2022-12-29T12:09:29.170Z,66.36
2022-12-29T12:10:39.803Z,66.25
2022-12-29T12:11:46.565Z,66.30
2022-12-29T12:12:56.276Z,66.40
2022-12-29T12:14:04.626Z,66.56
2022-12-29T12:15:33.399Z,66.59
2022-12-29T12:16:42.416Z,66.74
2022-12-29T12:17:51.603Z,66.74
2022-12-29T12:18:59.963Z,66.87
2022-12-29T12:20:14.316Z,66.46
2022-12-29T12:21:29.306Z,66.65
2022-12-29T12:22:36.385Z,66.96
2022-12-29T12:23:49.916Z,66.95
2022-12-29T12:24:59.500Z,66.93
2022-12-29T12:26:13.317Z,67.11
2022-12-29T12:27:22.689Z,67.15
2022-12-29T12:28:37.001Z,67.42
2022-12-29T12:29:48.819Z,67.46
2022-12-29T12:30:58.169Z,67.61
2022-12-29T12:32:07.760Z,67.65
2022-12-29T12:33:19.957Z,67.78
2022-12-29T12:34:37.837Z,67.88
2022-12-29T12:35:45.598Z,67.97
2022-12-29T12:37:21.397Z,68.09
2022-12-29T12:38:34.941Z,67.97
2022-12-29T12:39:49.999Z,68.17
2022-12-29T12:41:02.404Z,68.19
2022-12-29T12:42:23.941Z,68.32
2022-12-29T12:43:38.218Z,68.49
2022-12-29T12:44:53.110Z,68.37
2022-12-29T12:46:10.250Z,68.58
2022-12-29T12:47:29.147Z,68.39
2022-12-29T12:48:54.435Z,68.64
2022-12-29T12:50:30.146Z,68.66
2022-12-29T12:51:38.305Z,68.85
2022-12-29T12:53:12.286Z,68.86
2022-12-29T12:54:32.355Z,68.91
2022-12-29T12:55:51.592Z,68.73
2022-12-29T12:57:08.151Z,68.82
2022-12-29T12:58:25.184Z,68.67
2022-12-29T12:59:42.542Z,68.59
2022-12-29T13:01:00.270Z,68.63
2022-12-29T13:02:16.862Z,68.47
2022-12-29T13:03:32.855Z,68.21
2022-12-29T13:05:06.032Z,68.25
2022-12-29T13:06:20.431Z,68.21
2022-12-29T13:07:33.857Z,68.44
2022-12-29T13:08:51.205Z,68.41
2022-12-29T13:10:19.239Z,68.35
2022-12-29T13:11:30.967Z,68.08
2022-12-29T13:12:42.932Z,68.02
2022-12-29T13:14:16.657Z,67.83
2022-12-29T13:15:32.778Z,67.91
2022-12-29T13:16:45.146Z,67.80
2022-12-29T13:17:57.490Z,68.09
2022-12-29T13:19:03.591Z,68.12
2022-12-29T13:20:23.064Z,68.09
2022-12-29T13:21:38.516Z,68.27
2022-12-29T13:22:50.307Z,68.59
2022-12-29T13:23:59.786Z,68.72
2022-12-29T13:25:21.174Z,69.61
2022-12-29T13:26:32.074Z,69.65
2022-12-29T13:27:39.368Z,70.19
2022-12-29T13:28:52.314Z,71.16
2022-12-29T13:30:04.348Z,71.40
2022-12-29T13:31:17.786Z,72.28
2022-12-29T13:32:31.262Z,73.43
2022-12-29T13:33:44.712Z,73.69
2022-12-29T13:34:56.393Z,73.77
2022-12-29T13:36:06.353Z,74.22
2022-12-29T13:37:15.831Z,74.33
2022-12-29T13:38:23.711Z,76.26
2022-12-29T13:39:32.972Z,75.83
2022-12-29T13:40:41.542Z,75.98
2022-12-29T13:41:49.843Z,76.24
2022-12-29T13:42:55.169Z,76.86
2022-12-29T13:44:00.514Z,76.74
2022-12-29T13:45:08.665Z,77.51
2022-12-29T13:46:16.355Z,77.91
2022-12-29T13:47:28.846Z,77.65
2022-12-29T13:48:38.533Z,78.10
2022-12-29T13:49:42.537Z,78.85
2022-12-29T13:50:49.559Z,79.07
2022-12-29T13:51:56.234Z,78.71
2022-12-29T13:53:07.482Z,79.54
2022-12-29T13:54:20.477Z,79.65
2022-12-29T13:55:29.779Z,79.64
2022-12-29T13:56:39.504Z,79.56
2022-12-29T13:57:54.143Z,78.87
2022-12-29T13:59:05.635Z,78.22
2022-12-29T14:00:18.215Z,77.71
2022-12-29T14:01:28.880Z,78.33
2022-12-29T14:02:45.221Z,78.48
2022-12-29T14:03:53.443Z,78.34
2022-12-29T14:05:01.256Z,78.66
2022-12-29T14:06:18.736Z,79.04
2022-12-29T14:07:21.208Z,79.30
2022-12-29T14:08:25.354Z,79.74
2022-12-29T14:09:45.272Z,80.36
2022-12-29T14:10:50.741Z,80.09
2022-12-29T14:11:53.489Z,80.67
2022-12-29T14:13:04.442Z,81.29
2022-12-29T14:14:15.552Z,81.90
2022-12-29T14:15:25.387Z,81.89
2022-12-29T14:16:32.062Z,82.11
2022-12-29T14:17:34.683Z,82.45
2022-12-29T14:18:45.663Z,82.58
2022-12-29T14:19:52.748Z,82.66
2022-12-29T14:20:59.395Z,83.32
2022-12-29T14:22:04.335Z,83.53
2022-12-29T14:23:19.272Z,83.47
2022-12-29T14:24:41.991Z,84.12
2022-12-29T14:25:58.336Z,84.07
2022-12-29T14:27:01.891Z,84.31
2022-12-29T14:28:18.536Z,84.25
2022-12-29T14:29:52.873Z,84.66
2022-12-29T14:30:58.304Z,84.42
2022-12-29T14:32:01.539Z,84.46
2022-12-29T14:33:13.891Z,84.57
2022-12-29T14:34:28.049Z,84.80
2022-12-29T14:35:42.103Z,84.57
2022-12-29T14:36:56.521Z,84.75
2022-12-29T14:38:25.290Z,84.76
2022-12-29T14:39:33.932Z,84.80
2022-12-29T14:40:37.122Z,84.93
2022-12-29T14:41:41.426Z,85.01