createdAt,value
2023-05-11T00:02:19.001Z,25.05
2023-05-11T00:04:47.701Z,25.07
2023-05-11T00:07:16.136Z,25.09
2023-05-11T00:09:44.505Z,25.09
2023-05-11T00:12:14.269Z,25.10
2023-05-11T00:14:42.665Z,25.13
2023-05-11T00:17:12.735Z,25.15
2023-05-11T00:19:41.163Z,25.18
2023-05-11T00:22:09.574Z,25.21
2023-05-11T00:24:38.634Z,25.25
2023-05-11T00:27:07.137Z,25.27
2023-05-11T00:29:35.591Z,25.31
2023-05-11T00:32:03.985Z,25.33
2023-05-11T00:34:32.995Z,25.38
2023-05-11T00:37:02.106Z,25.39
2023-05-11T00:39:30.457Z,25.40
2023-05-11T00:41:58.889Z,25.41
2023-05-11T00:44:27.315Z,25.44
2023-05-11T00:46:55.740Z,25.45
2023-05-11T00:49:24.707Z,25.48
2023-05-11T00:51:53.133Z,25.52
2023-05-11T00:54:22.147Z,25.57
2023-05-11T00:56:50.747Z,25.63
2023-05-11T00:59:19.649Z,25.68
2023-05-11T01:01:48.170Z,25.73
2023-05-11T01:04:17.056Z,25.80
2023-05-11T01:07:05.593Z,25.86
2023-05-11T01:10:05.321Z,25.90
2023-05-11T01:12:51.145Z,25.96
2023-05-11T01:15:45.920Z,26.04
2023-05-11T01:18:40.362Z,26.12
2023-05-11T01:21:11.063Z,26.18
2023-05-11T01:24:01.984Z,26.24
2023-05-11T01:27:14.941Z,26.29
2023-05-11T01:30:01.716Z,26.34
2023-05-11T01:32:36.446Z,26.39
2023-05-11T01:35:13.274Z,26.42
2023-05-11T01:37:47.452Z,26.44
2023-05-11T01:40:19.217Z,26.45
2023-05-11T01:42:51.335Z,26.49
2023-05-11T01:45:21.927Z,26.56
2023-05-11T01:47:52.208Z,26.62
2023-05-11T01:50:23.331Z,26.66
2023-05-11T01:52:54.086Z,26.69
2023-05-11T01:55:24.914Z,26.71
2023-05-11T01:57:55.836Z,26.72
2023-05-11T02:00:25.147Z,26.76
2023-05-11T02:02:57.721Z,26.80
2023-05-11T02:05:28.367Z,26.85
2023-05-11T02:07:59.462Z,26.92
2023-05-11T02:10:28.526Z,26.98
2023-05-11T02:12:57.737Z,27.00
2023-05-11T02:15:28.102Z,27.04
2023-05-11T02:17:58.130Z,27.11
2023-05-11T02:20:27.921Z,27.19
2023-05-11T02:22:57.591Z,27.28
2023-05-11T02:25:26.896Z,27.36
2023-05-11T02:27:55.454Z,27.42
2023-05-11T02:30:25.127Z,27.47
2023-05-11T02:32:56.750Z,27.53
2023-05-11T02:35:29.816Z,27.63
2023-05-11T02:38:01.698Z,27.72
2023-05-11T02:40:35.879Z,27.80
2023-05-11T02:43:13.715Z,27.88
2023-05-11T02:45:46.876Z,27.96
2023-05-11T02:48:24.079Z,28.05
2023-05-11T02:50:56.245Z,28.12
2023-05-11T02:53:28.878Z,28.18
2023-05-11T02:55:58.416Z,28.24
2023-05-11T02:58:27.485Z,28.36
2023-05-11T03:00:57.368Z,28.46
2023-05-11T03:03:26.764Z,28.50
2023-05-11T03:05:55.216Z,28.55
2023-05-11T03:08:23.707Z,28.62
2023-05-11T03:10:53.640Z,28.70
2023-05-11T03:13:25.432Z,28.76
2023-05-11T03:15:54.230Z,28.82
2023-05-11T03:18:24.486Z,28.86
2023-05-11T03:20:53.420Z,28.92
2023-05-11T03:23:26.134Z,28.99
2023-05-11T03:25:55.818Z,29.06
2023-05-11T03:28:27.267Z,29.12
2023-05-11T03:30:56.381Z,29.19
2023-05-11T03:33:25.156Z,29.31
2023-05-11T03:35:55.598Z,29.38
2023-05-11T03:38:28.215Z,29.46
2023-05-11T03:40:59.238Z,29.56
2023-05-11T03:43:31.421Z,29.61
2023-05-11T03:46:01.879Z,29.68
2023-05-11T03:48:30.853Z,29.74
2023-05-11T03:51:00.011Z,29.82
2023-05-11T03:53:28.696Z,29.90
2023-05-11T03:55:57.317Z,29.98
2023-05-11T03:58:26.045Z,30.04
2023-05-11T04:00:54.648Z,30.08
2023-05-11T04:03:23.261Z,30.17
2023-05-11T04:05:51.798Z,30.21
2023-05-11T04:08:20.246Z,30.25
2023-05-11T04:10:48.683Z,30.31
2023-05-11T04:13:17.114Z,30.39
2023-05-11T04:15:45.581Z,30.49
2023-05-11T04:18:13.983Z,30.57
2023-05-11T04:20:42.406Z,30.58
2023-05-11T04:23:10.846Z,30.61
2023-05-11T04:25:39.225Z,30.61
2023-05-11T04:30:36.154Z,30.64
2023-05-11T04:33:04.859Z,30.62
2023-05-11T04:35:33.272Z,30.59
2023-05-11T04:38:01.700Z,30.54
2023-05-11T04:40:30.137Z,30.53
2023-05-11T04:42:58.609Z,30.56
2023-05-11T04:45:27.147Z,30.60
2023-05-11T04:47:56.335Z,30.66
2023-05-11T04:50:24.758Z,30.66
2023-05-11T04:52:53.181Z,30.68
2023-05-11T04:55:22.424Z,30.64
2023-05-11T04:57:50.859Z,30.60
2023-05-11T05:00:20.096Z,30.56
2023-05-11T05:02:49.008Z,30.54
2023-05-11T05:05:17.673Z,30.51
2023-05-11T05:07:46.168Z,30.49
2023-05-11T05:10:14.662Z,30.53
2023-05-11T05:12:43.186Z,30.68
2023-05-11T05:15:12.553Z,30.83
2023-05-11T05:17:41.287Z,31.00
2023-05-11T05:20:10.097Z,31.18
2023-05-11T05:22:38.521Z,31.30
2023-05-11T05:25:07.609Z,31.42
2023-05-11T05:27:36.237Z,31.55
2023-05-11T05:30:04.799Z,31.66
2023-05-11T05:32:33.270Z,31.78
2023-05-11T05:35:01.750Z,31.87
2023-05-11T05:37:30.455Z,31.97
2023-05-11T05:39:58.852Z,32.04
2023-05-11T05:42:27.361Z,32.10
2023-05-11T05:44:55.806Z,32.02
2023-05-11T05:47:24.236Z,31.89
2023-05-11T05:49:52.658Z,31.73
2023-05-11T05:52:21.054Z,31.55
2023-05-11T05:54:49.447Z,31.39
2023-05-11T05:57:17.870Z,31.47
2023-05-11T05:59:46.345Z,31.56
2023-05-11T06:02:15.019Z,31.70
2023-05-11T06:04:44.444Z,31.83
2023-05-11T06:07:15.096Z,31.98
2023-05-11T06:09:43.518Z,32.11
2023-05-11T06:12:11.912Z,32.20
2023-05-11T06:14:40.376Z,32.26
2023-05-11T06:17:08.880Z,32.35
2023-05-11T06:19:37.945Z,32.43
2023-05-11T06:22:06.998Z,32.48
2023-05-11T06:24:35.505Z,32.54
2023-05-11T06:27:04.039Z,32.57
2023-05-11T06:29:32.476Z,32.62
2023-05-11T06:32:01.082Z,32.64
2023-05-11T06:34:29.619Z,32.68
2023-05-11T06:37:01.008Z,32.72
2023-05-11T06:39:29.435Z,32.77
2023-05-11T06:42:00.451Z,32.81
2023-05-11T06:44:30.958Z,32.87
2023-05-11T06:46:59.542Z,32.92
2023-05-11T06:49:27.945Z,33.01
2023-05-11T06:51:56.348Z,33.04
2023-05-11T06:54:24.744Z,33.08
2023-05-11T06:56:53.156Z,33.09
2023-05-11T06:59:21.744Z,33.09
2023-05-11T07:01:50.167Z,33.12
2023-05-11T07:04:19.361Z,33.14
2023-05-11T07:06:47.857Z,33.17
2023-05-11T07:09:16.427Z,33.20
2023-05-11T07:11:44.916Z,33.24
2023-05-11T07:14:13.503Z,33.26
2023-05-11T07:16:42.186Z,33.32
2023-05-11T07:19:11.185Z,33.31
2023-05-11T07:21:40.045Z,33.32
2023-05-11T07:24:08.554Z,33.33
2023-05-11T07:26:36.948Z,33.31
2023-05-11T07:29:05.336Z,33.32
2023-05-11T07:31:34.638Z,33.31
2023-05-11T07:34:03.256Z,33.31
2023-05-11T07:36:31.752Z,33.30
2023-05-11T07:39:02.150Z,33.31
2023-05-11T07:41:30.502Z,33.29
2023-05-11T07:44:02.858Z,33.27
2023-05-11T07:46:31.493Z,33.28
2023-05-11T07:49:13.709Z,33.27
2023-05-11T07:51:45.742Z,33.23
2023-05-11T07:54:14.093Z,33.16
2023-05-11T07:56:43.032Z,33.11
2023-05-11T07:59:11.372Z,33.06
2023-05-11T08:01:39.827Z,32.99
2023-05-11T08:04:08.586Z,32.94
2023-05-11T08:06:36.930Z,32.92
2023-05-11T08:09:06.139Z,32.85
2023-05-11T08:11:35.387Z,32.83
2023-05-11T08:14:04.681Z,32.78
2023-05-11T08:16:33.354Z,32.69
2023-05-11T08:19:01.828Z,32.67
2023-05-11T08:21:31.590Z,32.60
2023-05-11T08:24:00.528Z,32.53
2023-05-11T08:26:29.337Z,32.46
2023-05-11T08:28:57.760Z,32.43
2023-05-11T08:31:26.362Z,32.39
2023-05-11T08:33:54.869Z,32.31
2023-05-11T09:15:55.678Z,31.76
2023-05-11T09:18:24.426Z,31.79
2023-05-11T09:20:53.375Z,31.81
2023-05-11T09:23:30.094Z,31.80
2023-05-11T09:25:58.623Z,31.79
2023-05-11T09:28:35.379Z,31.79
2023-05-11T09:31:04.076Z,31.85
2023-05-11T09:33:32.651Z,31.90
2023-05-11T09:36:01.200Z,31.90
2023-05-11T09:38:29.566Z,31.87
2023-05-11T09:40:58.155Z,31.83
2023-05-11T09:43:32.170Z,31.76
2023-05-11T09:46:08.154Z,31.71
2023-05-11T09:48:36.719Z,31.63
2023-05-11T09:51:07.250Z,31.56
2023-05-11T09:53:38.201Z,31.51
2023-05-11T09:56:07.067Z,31.45
2023-05-11T09:58:58.161Z,31.40
2023-05-11T10:01:36.042Z,31.34
2023-05-11T10:04:17.853Z,31.30
2023-05-11T10:06:54.562Z,31.27
2023-05-11T10:09:28.088Z,31.25
2023-05-11T10:11:57.504Z,31.21
2023-05-11T10:14:28.854Z,31.19
2023-05-11T10:16:59.950Z,31.17
2023-05-11T10:19:29.151Z,31.15
2023-05-11T10:21:58.493Z,31.12
2023-05-11T10:24:27.429Z,31.10
2023-05-11T10:26:58.291Z,31.06
2023-05-11T10:29:27.087Z,31.02
2023-05-11T10:31:58.899Z,31.00
2023-05-11T10:34:30.082Z,30.96
2023-05-11T10:37:02.848Z,30.91
2023-05-11T10:39:32.425Z,30.87
2023-05-11T10:42:28.073Z,30.82
2023-05-11T10:45:24.637Z,30.75
2023-05-11T10:48:11.392Z,30.69
2023-05-11T10:50:41.479Z,30.62
2023-05-11T10:53:28.711Z,30.56
2023-05-11T10:56:36.141Z,30.50
2023-05-11T10:59:23.539Z,30.41
2023-05-11T11:01:59.271Z,30.34
2023-05-11T11:04:42.324Z,30.28
2023-05-11T11:07:10.780Z,30.21
2023-05-11T11:10:00.375Z,30.13
2023-05-11T11:12:30.591Z,30.07
2023-05-11T11:15:03.201Z,30.01
2023-05-11T11:17:33.588Z,29.96
2023-05-11T11:20:05.145Z,29.93
2023-05-11T11:22:53.773Z,29.88
2023-05-11T11:25:55.282Z,29.80
2023-05-11T11:28:23.619Z,29.75
2023-05-11T11:31:38.027Z,29.69
2023-05-11T11:34:31.322Z,29.64
2023-05-11T11:37:01.783Z,29.61
2023-05-11T11:39:46.103Z,29.56
2023-05-11T11:42:19.459Z,29.54
2023-05-11T11:44:48.153Z,29.50
2023-05-11T11:47:19.583Z,29.47
2023-05-11T11:49:54.139Z,29.43
2023-05-11T11:52:28.963Z,29.40
2023-05-11T11:55:02.337Z,29.38
2023-05-11T11:57:36.640Z,29.37
2023-05-11T12:00:11.555Z,29.34
2023-05-11T12:02:47.444Z,29.30
2023-05-11T12:05:23.971Z,29.27
2023-05-11T12:07:54.697Z,29.24
2023-05-11T12:10:24.824Z,29.22
2023-05-11T12:12:59.891Z,29.19
2023-05-11T12:15:30.920Z,29.18
2023-05-11T12:18:01.037Z,29.17
2023-05-11T12:20:30.026Z,29.13
2023-05-11T12:22:59.031Z,29.11
2023-05-11T12:25:27.522Z,29.07
2023-05-11T12:28:04.174Z,29.04
2023-05-11T12:30:34.555Z,29.01
2023-05-11T12:33:05.288Z,28.98
2023-05-11T12:35:35.729Z,28.96
2023-05-11T12:38:05.119Z,28.95
2023-05-11T12:40:33.801Z,28.92
2023-05-11T12:43:02.466Z,28.90
2023-05-11T12:45:31.833Z,28.88
2023-05-11T12:48:00.770Z,28.89
2023-05-11T12:50:29.252Z,28.90
2023-05-11T12:53:20.360Z,28.91
2023-05-11T12:56:00.296Z,28.89
2023-05-11T12:58:41.559Z,28.89
2023-05-11T13:01:10.676Z,28.87
2023-05-11T13:03:39.724Z,28.87
2023-05-11T13:06:09.993Z,28.86
2023-05-11T13:08:46.408Z,28.86
2023-05-11T13:11:29.604Z,28.86
2023-05-11T13:13:58.685Z,28.84
2023-05-11T13:16:32.846Z,28.85
2023-05-11T13:19:02.256Z,28.83
2023-05-11T13:21:32.403Z,28.82
2023-05-11T13:24:02.370Z,28.81
2023-05-11T13:26:32.129Z,28.79
2023-05-11T13:29:09.558Z,28.77
2023-05-11T13:31:53.503Z,28.75
2023-05-11T13:34:22.293Z,28.74
2023-05-11T13:36:51.177Z,28.72
2023-05-11T13:39:20.403Z,28.71
2023-05-11T13:41:48.973Z,28.70
2023-05-11T13:44:17.499Z,28.68
2023-05-11T13:46:46.409Z,28.68
2023-05-11T13:49:15.319Z,28.66
2023-05-11T13:51:43.718Z,28.67
2023-05-11T13:54:12.538Z,28.65
2023-05-11T13:56:41.575Z,28.65
2023-05-11T13:59:10.302Z,28.65
2023-05-11T14:01:39.228Z,28.63
2023-05-11T14:04:07.717Z,28.64
2023-05-11T14:06:37.150Z,28.63
2023-05-11T14:09:05.523Z,28.64
2023-05-11T14:11:33.850Z,28.62
2023-05-11T14:14:02.251Z,28.62
2023-05-11T14:16:30.864Z,28.60
2023-05-11T14:18:59.345Z,28.58
2023-05-11T14:21:27.873Z,28.58
2023-05-11T14:24:10.604Z,28.57
2023-05-11T14:26:40.572Z,28.56
2023-05-11T14:29:09.098Z,28.55
2023-05-11T14:31:38.147Z,28.51
2023-05-11T14:34:07.092Z,28.51
2023-05-11T14:36:35.545Z,28.50
2023-05-11T14:39:03.930Z,28.49
2023-05-11T14:41:32.384Z,28.48
2023-05-11T14:44:01.035Z,28.46
2023-05-11T14:46:29.624Z,28.45
2023-05-11T14:48:58.114Z,28.45
2023-05-11T14:51:26.496Z,28.44
2023-05-11T14:53:54.893Z,28.44
2023-05-11T14:56:24.443Z,28.43
2023-05-11T14:58:52.816Z,28.42
2023-05-11T15:01:21.182Z,28.41
2023-05-11T15:03:49.650Z,28.41
2023-05-11T15:06:22.289Z,28.38
2023-05-11T15:08:52.006Z,28.37
2023-05-11T15:11:20.593Z,28.35
2023-05-11T15:13:49.028Z,28.33
2023-05-11T15:16:17.469Z,28.33
2023-05-11T15:18:45.884Z,28.31
2023-05-11T15:21:14.290Z,28.30
2023-05-11T15:23:42.983Z,28.28
2023-05-11T15:26:11.486Z,28.27
2023-05-11T15:28:39.910Z,28.25
2023-05-11T15:31:08.544Z,28.25
2023-05-11T15:33:37.126Z,28.25
2023-05-11T15:36:06.662Z,28.24
2023-05-11T15:38:35.020Z,28.25
2023-05-11T15:41:04.648Z,28.25
2023-05-11T15:43:33.577Z,28.26
2023-05-11T15:46:04.385Z,28.27
2023-05-11T15:48:33.823Z,28.28
2023-05-11T15:51:04.169Z,28.27
2023-05-11T15:53:33.492Z,28.29
2023-05-11T15:56:02.429Z,28.27
2023-05-11T15:58:32.611Z,28.27
2023-05-11T16:01:02.357Z,28.26
2023-05-11T16:03:31.546Z,28.26
2023-05-11T16:06:01.205Z,28.24
2023-05-11T16:08:30.277Z,28.23
2023-05-11T16:10:59.413Z,28.23
2023-05-11T16:13:28.516Z,28.21
2023-05-11T16:15:57.534Z,28.21
2023-05-11T16:18:26.601Z,28.19
2023-05-11T16:20:55.636Z,28.19
2023-05-11T16:23:26.466Z,28.18
2023-05-11T16:25:55.258Z,28.18
2023-05-11T16:28:24.325Z,28.18
2023-05-11T16:30:53.193Z,28.18
2023-05-11T16:33:21.848Z,28.17
2023-05-11T16:35:50.593Z,28.16
2023-05-11T16:38:20.953Z,28.15
2023-05-11T16:40:51.008Z,28.15
2023-05-11T16:43:19.871Z,28.15
2023-05-11T16:45:48.677Z,28.14
2023-05-11T16:48:17.452Z,28.14
2023-05-11T16:50:46.638Z,28.13
2023-05-11T16:53:15.571Z,28.12
2023-05-11T16:55:44.470Z,28.11
2023-05-11T16:58:13.203Z,28.10
2023-05-11T17:00:42.158Z,28.10
2023-05-11T17:03:10.968Z,28.08
2023-05-11T17:05:39.817Z,28.07
2023-05-11T17:08:08.590Z,28.05
2023-05-11T17:10:37.128Z,28.04
2023-05-11T17:13:05.858Z,28.03
2023-05-11T17:15:34.943Z,28.03
2023-05-11T17:18:03.488Z,28.01
2023-05-11T17:20:32.102Z,27.99
2023-05-11T17:23:00.523Z,27.99
2023-05-11T17:25:30.878Z,27.97
2023-05-11T17:27:59.901Z,27.96
2023-05-11T17:30:39.704Z,27.95
2023-05-11T17:33:15.746Z,27.93
2023-05-11T17:35:44.566Z,27.92
2023-05-11T17:38:12.956Z,27.91
2023-05-11T17:40:41.557Z,27.91
2023-05-11T17:43:10.002Z,27.89
2023-05-11T17:45:38.689Z,27.88
2023-05-11T17:48:07.254Z,27.87
2023-05-11T17:50:37.946Z,27.85
2023-05-11T17:53:06.483Z,27.85
2023-05-11T17:55:34.885Z,27.84
2023-05-11T17:58:03.609Z,27.82
2023-05-11T18:00:32.134Z,27.80
2023-05-11T18:03:00.871Z,27.79
2023-05-11T18:05:40.472Z,27.77
2023-05-11T18:08:15.793Z,27.75
2023-05-11T18:10:44.232Z,27.74
2023-05-11T18:13:13.212Z,27.73
2023-05-11T18:15:41.672Z,27.71
2023-05-11T18:18:10.424Z,27.69
2023-05-11T18:20:40.128Z,27.69
2023-05-11T18:23:08.536Z,27.67
2023-05-11T18:25:37.033Z,27.65
2023-05-11T18:28:05.384Z,27.63
2023-05-11T18:30:35.325Z,27.62
2023-05-11T18:33:03.722Z,27.60
2023-05-11T18:35:32.413Z,27.58
2023-05-11T18:38:02.995Z,27.56
2023-05-11T18:40:31.281Z,27.54
2023-05-11T18:43:00.196Z,27.54
2023-05-11T18:45:33.801Z,27.54
2023-05-11T18:48:03.625Z,27.52
2023-05-11T18:50:32.126Z,27.51
2023-05-11T18:53:00.544Z,27.51
2023-05-11T18:55:30.945Z,27.49
2023-05-11T18:58:01.165Z,27.47
2023-05-11T19:00:29.721Z,27.47
2023-05-11T19:02:58.064Z,27.47
2023-05-11T19:05:26.395Z,27.49
2023-05-11T19:07:54.793Z,27.49
2023-05-11T19:10:25.864Z,27.50
2023-05-11T19:12:54.147Z,27.51
2023-05-11T19:15:22.508Z,27.52
2023-05-11T19:17:51.021Z,27.53
2023-05-11T19:20:19.664Z,27.52
2023-05-11T19:22:48.092Z,27.51
2023-05-11T19:25:16.456Z,27.51
2023-05-11T19:27:47.007Z,27.50
2023-05-11T19:30:15.450Z,27.49
2023-05-11T19:32:44.436Z,27.50
2023-05-11T19:35:13.611Z,27.50
2023-05-11T19:37:42.995Z,27.49
2023-05-11T19:40:43.980Z,27.49
2023-05-11T19:43:00.171Z,27.48
2023-05-11T19:45:32.301Z,27.47
2023-05-11T19:48:01.642Z,27.46
2023-05-11T19:50:30.174Z,27.45
2023-05-11T19:52:58.552Z,27.44
2023-05-11T19:55:26.987Z,27.42
2023-05-11T19:57:55.456Z,27.42
2023-05-11T20:00:26.065Z,27.40
2023-05-11T20:02:56.061Z,27.40
2023-05-11T20:05:24.551Z,27.38
2023-05-11T20:07:52.997Z,27.38
2023-05-11T20:10:21.917Z,27.38
2023-05-11T20:12:50.302Z,27.38
2023-05-11T20:15:19.017Z,27.36
2023-05-11T20:17:47.412Z,27.35
2023-05-11T20:20:15.790Z,27.35
2023-05-11T20:22:44.202Z,27.35
2023-05-11T20:25:18.437Z,27.34
2023-05-11T20:27:47.801Z,27.34
2023-05-11T20:30:17.034Z,27.34
2023-05-11T20:35:17.597Z,27.33
2023-05-11T20:37:46.092Z,27.33
2023-05-11T20:40:14.642Z,27.34
2023-05-11T20:42:43.121Z,27.35
2023-05-11T20:45:11.855Z,27.34
2023-05-11T20:47:40.317Z,27.36
2023-05-11T20:50:10.943Z,27.37
2023-05-11T20:52:39.434Z,27.38
2023-05-11T20:55:08.749Z,27.39
2023-05-11T20:57:37.091Z,27.39
2023-05-11T21:00:08.418Z,27.39
2023-05-11T21:02:36.956Z,27.39
2023-05-11T21:05:05.577Z,27.39
2023-05-11T21:07:33.893Z,27.39
2023-05-11T21:10:02.637Z,27.40
2023-05-11T21:12:30.940Z,27.42
2023-05-11T21:14:59.245Z,27.42
2023-05-11T21:17:27.524Z,27.44
2023-05-11T21:19:55.849Z,27.45
2023-05-11T21:22:24.228Z,27.47
2023-05-11T21:24:52.524Z,27.48
2023-05-11T21:27:20.796Z,27.50
2023-05-11T21:29:49.109Z,27.50
2023-05-11T21:32:17.872Z,27.51
2023-05-11T21:34:46.171Z,27.52
2023-05-11T21:37:20.719Z,27.54
2023-05-11T21:39:49.522Z,27.56
2023-05-11T21:42:18.093Z,27.57
2023-05-11T21:44:46.445Z,27.59
2023-05-11T21:47:14.810Z,27.59
2023-05-11T21:49:43.119Z,27.61
2023-05-11T21:52:11.460Z,27.62
2023-05-11T21:54:39.738Z,27.63
2023-05-11T21:57:07.996Z,27.64
2023-05-11T21:59:37.016Z,27.63
2023-05-11T22:02:05.494Z,27.64
2023-05-11T22:04:34.008Z,27.64
2023-05-11T22:07:02.400Z,27.63
2023-05-11T22:09:32.284Z,27.63
2023-05-11T22:12:00.627Z,27.63
2023-05-11T22:14:29.068Z,27.64
2023-05-11T22:16:57.419Z,27.65
2023-05-11T22:19:25.832Z,27.65
2023-05-11T22:21:54.274Z,27.65
2023-05-11T22:24:22.664Z,27.63
2023-05-11T22:26:51.014Z,27.63
2023-05-11T22:29:19.386Z,27.61
2023-05-11T22:31:47.843Z,27.59
2023-05-11T22:34:16.554Z,27.57
2023-05-11T22:36:44.839Z,27.55
2023-05-11T22:39:13.186Z,27.56
2023-05-11T22:41:41.569Z,27.55
2023-05-11T22:44:10.411Z,27.54
2023-05-11T22:46:38.809Z,27.55
2023-05-11T22:49:07.129Z,27.55
2023-05-11T22:51:35.629Z,27.53
2023-05-11T22:54:04.337Z,27.53
2023-05-11T22:56:32.843Z,27.54
2023-05-11T22:59:01.238Z,27.56
2023-05-11T23:01:30.461Z,27.56
2023-05-11T23:03:59.267Z,27.57
2023-05-11T23:06:27.609Z,27.59
2023-05-11T23:08:55.911Z,27.58
2023-05-11T23:11:25.081Z,27.61
2023-05-11T23:13:53.403Z,27.62
2023-05-11T23:16:21.684Z,27.64
2023-05-11T23:18:50.198Z,27.65
2023-05-11T23:21:18.761Z,27.65
2023-05-11T23:23:47.170Z,27.64
2023-05-11T23:26:15.442Z,27.65
2023-05-11T23:28:44.588Z,27.65
2023-05-11T23:31:12.931Z,27.67
2023-05-11T23:33:41.306Z,27.69
2023-05-11T23:36:10.285Z,27.70
2023-05-11T23:38:38.561Z,27.73
2023-05-11T23:41:07.172Z,27.76
2023-05-11T23:43:35.491Z,27.80
2023-05-11T23:46:03.861Z,27.85
2023-05-11T23:48:32.166Z,27.91
2023-05-11T23:51:00.578Z,27.95
2023-05-11T23:53:29.748Z,27.99
2023-05-11T23:55:58.023Z,28.04
2023-05-11T23:58:26.472Z,28.09
