createdAt,value
2018-01-14T00:00:25.484Z,64.00
2018-01-14T00:02:55.962Z,63.90
2018-01-14T00:05:26.645Z,63.90
2018-01-14T00:07:56.967Z,63.90
2018-01-14T00:10:27.482Z,63.80
2018-01-14T00:12:57.688Z,64.30
2018-01-14T00:15:27.596Z,64.90
2018-01-14T00:17:58.177Z,65.30
2018-01-14T00:20:27.925Z,65.30
2018-01-14T00:22:57.493Z,65.60
2018-01-14T00:25:27.013Z,65.90
2018-01-14T00:27:56.746Z,66.40
2018-01-14T00:30:26.343Z,66.60
2018-01-14T00:32:57.160Z,67.00
2018-01-14T00:35:26.497Z,67.30
2018-01-14T00:37:56.876Z,67.60
2018-01-14T00:40:26.750Z,67.90
2018-01-14T00:42:56.490Z,68.20
2018-01-14T00:45:26.096Z,68.20
2018-01-14T00:47:55.321Z,68.50
2018-01-14T00:50:25.570Z,68.60
2018-01-14T00:52:55.615Z,68.40
2018-01-14T00:55:25.395Z,69.40
2018-01-14T00:57:55.401Z,68.40
2018-01-14T01:00:24.975Z,68.90
2018-01-14T01:02:54.660Z,70.00
2018-01-14T01:05:25.713Z,73.40
2018-01-14T01:07:55.521Z,73.30
2018-01-14T01:10:27.348Z,76.00
2018-01-14T01:12:57.226Z,76.00
2018-01-14T01:15:26.936Z,76.30
2018-01-14T01:17:57.116Z,76.20
2018-01-14T01:20:28.990Z,78.90
2018-01-14T01:22:59.114Z,79.00
2018-01-14T01:28:02.718Z,80.30
2018-01-14T01:30:32.825Z,80.90
2018-01-14T01:33:03.416Z,80.80
2018-01-14T01:35:34.272Z,81.60
2018-01-14T01:38:03.963Z,83.10
2018-01-14T01:40:34.495Z,83.70
2018-01-14T01:43:06.028Z,84.60
2018-01-14T01:45:36.042Z,84.60
2018-01-14T01:48:05.941Z,85.80
2018-01-14T01:50:36.186Z,86.00
2018-01-14T01:53:06.012Z,86.20
2018-01-14T01:55:35.819Z,86.60
2018-01-14T01:58:06.253Z,88.00
2018-01-14T02:00:36.457Z,89.00
2018-01-14T02:03:06.507Z,89.30
2018-01-14T02:05:37.820Z,89.20
2018-01-14T02:08:07.856Z,89.10
2018-01-14T02:10:37.077Z,88.80
2018-01-14T02:13:06.431Z,89.50
2018-01-14T02:15:36.100Z,90.00
2018-01-14T02:18:06.432Z,91.60
2018-01-14T02:20:36.396Z,91.50
2018-01-14T02:23:06.083Z,90.80
2018-01-14T02:25:35.888Z,90.70
2018-01-14T02:28:06.060Z,90.60
2018-01-14T02:30:35.822Z,90.70
2018-01-14T02:33:04.813Z,90.50
2018-01-14T02:35:35.011Z,90.50
2018-01-14T02:38:04.720Z,90.50
2018-01-14T02:40:36.096Z,90.60
2018-01-14T02:43:06.036Z,90.70
2018-01-14T02:45:35.742Z,91.10
2018-01-14T02:48:05.831Z,91.10
2018-01-14T02:50:36.659Z,91.00
2018-01-14T02:53:06.690Z,91.60
2018-01-14T02:55:35.967Z,91.60
2018-01-14T02:58:06.127Z,91.60
2018-01-14T03:00:36.882Z,92.00
2018-01-14T03:03:06.816Z,92.00
2018-01-14T03:05:36.564Z,92.20
2018-01-14T03:08:06.380Z,92.00
2018-01-14T03:10:36.368Z,92.40
2018-01-14T03:13:06.494Z,92.10
2018-01-14T03:15:36.264Z,91.80
2018-01-14T03:18:06.900Z,91.90
2018-01-14T03:20:37.283Z,91.70
2018-01-14T03:23:07.384Z,91.60
2018-01-14T03:25:38.211Z,91.60
2018-01-14T03:28:08.054Z,91.60
2018-01-14T03:30:42.188Z,91.00
2018-01-14T03:33:12.521Z,90.60
2018-01-14T03:35:42.661Z,90.20
2018-01-14T03:38:12.500Z,90.20
2018-01-14T03:40:43.641Z,90.20
2018-01-14T03:43:13.758Z,89.80
2018-01-14T03:45:43.996Z,89.80
2018-01-14T03:48:13.957Z,89.90
2018-01-14T03:50:43.554Z,89.30
2018-01-14T03:53:14.165Z,88.20
2018-01-14T03:55:45.385Z,88.20
2018-01-14T03:58:15.132Z,87.30
2018-01-14T04:00:45.286Z,87.00
2018-01-14T04:03:15.222Z,84.70
2018-01-14T04:05:45.216Z,83.70
2018-01-14T04:08:15.050Z,84.00
2018-01-14T04:10:44.694Z,83.90
2018-01-14T04:13:14.361Z,83.60
2018-01-14T04:15:45.459Z,83.40
2018-01-14T04:18:15.067Z,83.30
2018-01-14T04:20:45.248Z,83.00
2018-01-14T04:23:15.401Z,83.40
2018-01-14T04:25:45.451Z,83.10
2018-01-14T04:28:17.894Z,83.70
2018-01-14T04:30:47.514Z,82.80
2018-01-14T04:33:19.070Z,82.50
2018-01-14T04:35:49.269Z,82.50
2018-01-14T04:38:19.921Z,82.30
2018-01-14T04:40:50.808Z,81.00
2018-01-14T04:43:20.658Z,81.00
2018-01-14T04:45:51.217Z,80.40
2018-01-14T04:48:21.504Z,80.30
2018-01-14T04:50:52.235Z,78.40
2018-01-14T04:53:22.164Z,78.20
2018-01-14T04:55:52.228Z,77.20
2018-01-14T04:58:22.616Z,77.50
2018-01-14T05:00:52.542Z,77.40
2018-01-14T05:03:22.788Z,77.90
2018-01-14T05:05:52.987Z,77.30
2018-01-14T05:08:23.136Z,77.50
2018-01-14T05:10:53.117Z,77.30
2018-01-14T05:13:23.377Z,77.70
2018-01-14T05:15:53.860Z,77.60
2018-01-14T05:18:24.650Z,77.40
2018-01-14T05:20:55.916Z,77.50
2018-01-14T05:23:26.977Z,77.30
2018-01-14T05:25:56.963Z,77.40
2018-01-14T05:28:27.336Z,77.20
2018-01-14T05:30:57.720Z,77.10
2018-01-14T05:33:27.313Z,77.40
2018-01-14T05:35:57.039Z,76.90
2018-01-14T05:38:27.560Z,77.00
2018-01-14T05:40:57.978Z,77.00
2018-01-14T05:43:29.059Z,77.30
2018-01-14T05:45:59.204Z,77.10
2018-01-14T05:48:29.281Z,76.90
2018-01-14T05:50:59.509Z,76.40
2018-01-14T05:53:29.878Z,76.10
2018-01-14T05:56:00.180Z,76.30
2018-01-14T05:58:29.751Z,76.40
2018-01-14T06:01:00.710Z,76.90
2018-01-14T06:03:32.471Z,76.80
2018-01-14T06:06:03.477Z,77.40
2018-01-14T06:08:33.600Z,77.40
2018-01-14T06:11:03.238Z,78.40
2018-01-14T06:13:32.953Z,77.90
2018-01-14T06:16:03.755Z,78.40
2018-01-14T06:18:33.376Z,78.30
2018-01-14T06:21:03.476Z,78.40
2018-01-14T06:23:33.853Z,78.90
2018-01-14T06:26:03.531Z,78.70
2018-01-14T06:28:32.816Z,79.20
2018-01-14T06:31:02.785Z,79.40
2018-01-14T06:33:32.370Z,79.60
2018-01-14T06:36:01.335Z,79.60
2018-01-14T06:38:31.219Z,80.00
2018-01-14T06:41:01.217Z,79.60
2018-01-14T06:43:31.391Z,78.90
2018-01-14T06:46:01.404Z,79.10
2018-01-14T06:48:31.526Z,78.50
2018-01-14T06:51:01.155Z,77.70
2018-01-14T06:53:30.103Z,77.30
2018-01-14T06:56:00.798Z,76.10
2018-01-14T06:58:30.696Z,76.00
2018-01-14T07:01:00.388Z,75.40
2018-01-14T07:03:30.550Z,75.70
2018-01-14T07:06:00.066Z,74.20
2018-01-14T07:08:29.807Z,71.60
2018-01-14T07:10:58.745Z,71.10
2018-01-14T07:13:28.020Z,70.60
2018-01-14T07:15:57.597Z,69.20
2018-01-14T07:18:27.647Z,67.60
2018-01-14T07:20:57.631Z,67.50
2018-01-14T07:23:27.535Z,66.60
2018-01-14T07:25:57.380Z,66.40
2018-01-14T07:28:27.016Z,65.20
2018-01-14T07:30:57.012Z,65.40
2018-01-14T07:33:27.283Z,65.70
2018-01-14T07:35:56.938Z,64.60
2018-01-14T07:38:27.072Z,64.70
2018-01-14T07:40:56.514Z,64.90
2018-01-14T07:43:26.176Z,64.10
2018-01-14T07:45:55.416Z,64.00
2018-01-14T07:48:25.349Z,63.60
2018-01-14T07:50:55.371Z,63.10
2018-01-14T07:53:24.532Z,62.90
2018-01-14T07:55:56.049Z,63.20
2018-01-14T07:58:25.240Z,63.20
2018-01-14T08:00:55.074Z,62.20
2018-01-14T08:03:24.320Z,62.30
2018-01-14T08:05:53.459Z,62.60
2018-01-14T08:08:22.776Z,62.30
2018-01-14T08:10:52.035Z,62.60
2018-01-14T08:13:21.537Z,62.50
2018-01-14T08:15:50.650Z,62.70
2018-01-14T08:18:20.229Z,62.90
2018-01-14T08:20:49.737Z,63.00
2018-01-14T08:23:19.742Z,62.60
2018-01-14T08:25:49.889Z,62.90
2018-01-14T08:28:19.541Z,62.70
2018-01-14T08:30:49.200Z,62.70
2018-01-14T08:33:18.370Z,63.20
2018-01-14T08:35:47.863Z,63.30
2018-01-14T08:38:17.197Z,63.70
2018-01-14T08:40:46.697Z,64.00
2018-01-14T08:43:15.972Z,64.00
2018-01-14T08:45:45.156Z,63.30
2018-01-14T08:48:15.268Z,64.00
2018-01-14T08:50:44.547Z,63.90
2018-01-14T08:53:14.296Z,64.70
2018-01-14T08:55:43.404Z,63.60
2018-01-14T08:58:12.713Z,64.50
2018-01-14T09:00:42.012Z,64.20
2018-01-14T09:03:12.068Z,63.90
2018-01-14T09:05:41.308Z,62.70
2018-01-14T09:08:11.421Z,63.60
2018-01-14T09:10:40.538Z,63.60
2018-01-14T09:13:09.653Z,63.50
2018-01-14T09:15:38.770Z,63.90
2018-01-14T09:18:08.038Z,63.80
2018-01-14T09:20:37.371Z,63.60
2018-01-14T09:23:06.822Z,63.70
2018-01-14T09:25:35.951Z,62.80
2018-01-14T09:28:05.211Z,63.10
2018-01-14T09:30:45.686Z,63.30
2018-01-14T09:33:15.844Z,62.00
2018-01-14T09:35:45.167Z,62.00
2018-01-14T09:38:14.412Z,62.00
2018-01-14T09:40:43.781Z,61.70
2018-01-14T09:43:13.123Z,61.20
2018-01-14T09:45:43.420Z,62.40
2018-01-14T09:48:12.818Z,61.20
2018-01-14T09:50:42.256Z,61.50
2018-01-14T09:53:11.736Z,61.30
2018-01-14T09:55:41.239Z,61.70
2018-01-14T09:58:10.721Z,61.40
2018-01-14T10:00:39.846Z,62.10
2018-01-14T10:03:09.803Z,62.60
2018-01-14T10:05:39.874Z,62.60
2018-01-14T10:08:09.209Z,62.00
2018-01-14T10:10:38.435Z,62.80
2018-01-14T10:13:07.571Z,61.90
2018-01-14T10:15:37.329Z,61.90
2018-01-14T10:18:06.563Z,62.00
2018-01-14T10:20:36.293Z,62.00
2018-01-14T10:23:05.780Z,61.70
2018-01-14T10:25:35.451Z,61.80
2018-01-14T10:28:07.526Z,61.40
2018-01-14T10:30:37.790Z,60.10
2018-01-14T10:33:07.085Z,60.90
2018-01-14T10:35:36.589Z,61.40
2018-01-14T10:38:05.921Z,60.90
2018-01-14T10:40:35.252Z,62.00
2018-01-14T10:43:05.500Z,61.40
2018-01-14T10:45:34.802Z,61.90
2018-01-14T10:48:03.920Z,61.70
2018-01-14T10:50:33.450Z,61.00
2018-01-14T10:53:02.500Z,61.10
2018-01-14T10:55:31.796Z,61.00
2018-01-14T10:58:00.876Z,61.00
2018-01-14T11:00:35.518Z,59.50
2018-01-14T11:03:05.520Z,60.50
2018-01-14T11:05:34.716Z,59.70
2018-01-14T11:08:04.979Z,60.50
2018-01-14T11:10:34.227Z,60.50
2018-01-14T11:13:03.536Z,60.50
2018-01-14T11:15:32.669Z,60.20
2018-01-14T11:18:03.078Z,60.70
2018-01-14T11:20:32.558Z,61.00
2018-01-14T11:23:03.046Z,60.60
2018-01-14T11:25:32.192Z,60.40
2018-01-14T11:28:01.481Z,60.90
2018-01-14T11:30:30.855Z,60.70
2018-01-14T11:33:00.897Z,61.00
2018-01-14T11:35:29.984Z,61.10
2018-01-14T11:38:00.008Z,61.10
2018-01-14T11:40:30.392Z,61.00
2018-01-14T11:43:00.092Z,61.10
2018-01-14T11:45:29.587Z,61.00
2018-01-14T11:47:59.269Z,61.00
2018-01-14T11:50:29.242Z,61.20
2018-01-14T11:52:59.582Z,61.90
2018-01-14T11:55:28.747Z,61.40
2018-01-14T11:57:58.203Z,60.90
2018-01-14T12:00:27.504Z,60.60
2018-01-14T12:02:57.407Z,61.00
2018-01-14T12:05:28.140Z,60.60
2018-01-14T12:07:57.456Z,60.60
2018-01-14T12:10:26.936Z,61.00
2018-01-14T12:12:57.237Z,61.20
2018-01-14T12:15:26.434Z,61.20
2018-01-14T12:17:56.472Z,60.80
2018-01-14T12:20:25.779Z,60.70
2018-01-14T12:22:55.268Z,60.80
2018-01-14T12:25:25.629Z,61.10
2018-01-14T12:27:54.908Z,61.10
2018-01-14T12:30:25.046Z,61.00
2018-01-14T12:33:05.067Z,60.80
2018-01-14T12:35:34.993Z,60.80
2018-01-14T12:38:04.109Z,60.80
2018-01-14T12:40:33.988Z,60.50
2018-01-14T12:43:03.644Z,60.70
2018-01-14T12:45:32.920Z,60.70
2018-01-14T12:48:02.434Z,61.30
2018-01-14T12:50:31.709Z,61.00
2018-01-14T12:53:00.851Z,60.60
2018-01-14T12:55:29.937Z,60.50
2018-01-14T12:57:59.343Z,61.10
2018-01-14T13:00:28.927Z,61.10
2018-01-14T13:02:58.408Z,61.10
2018-01-14T13:05:27.909Z,61.20
2018-01-14T13:07:57.254Z,61.10
2018-01-14T13:10:26.604Z,61.40
2018-01-14T13:12:56.034Z,61.50
2018-01-14T13:15:25.638Z,61.60
2018-01-14T13:17:54.886Z,61.30
2018-01-14T13:20:23.956Z,61.20
2018-01-14T13:22:53.225Z,61.20
2018-01-14T13:25:23.369Z,60.70
2018-01-14T13:27:52.656Z,61.00
2018-01-14T13:30:22.740Z,61.10
2018-01-14T13:32:52.041Z,61.10
2018-01-14T13:35:21.543Z,60.70
2018-01-14T13:37:50.818Z,61.10
2018-01-14T13:40:20.015Z,61.00
2018-01-14T13:42:50.082Z,61.10
2018-01-14T13:45:20.790Z,61.20
2018-01-14T13:47:50.376Z,61.00
2018-01-14T13:50:19.898Z,61.20
2018-01-14T13:52:49.638Z,61.50
2018-01-14T13:55:18.705Z,61.20
2018-01-14T13:57:47.878Z,61.20
2018-01-14T14:00:17.876Z,61.30
2018-01-14T14:02:47.268Z,61.40
2018-01-14T14:05:16.531Z,61.30
2018-01-14T14:07:45.791Z,61.40
2018-01-14T14:10:15.798Z,62.00
2018-01-14T14:12:45.823Z,62.60
2018-01-14T14:15:14.995Z,61.90
2018-01-14T14:17:44.241Z,61.80
2018-01-14T14:20:13.894Z,62.10
2018-01-14T14:22:43.120Z,61.90
2018-01-14T14:25:14.006Z,61.80
2018-01-14T14:27:44.529Z,62.00
2018-01-14T14:30:15.021Z,61.80
2018-01-14T14:32:45.569Z,61.60
2018-01-14T14:35:14.740Z,61.80
2018-01-14T14:37:44.688Z,61.50
2018-01-14T14:40:13.831Z,61.60
2018-01-14T14:42:43.489Z,61.50
2018-01-14T14:45:13.448Z,61.50
2018-01-14T14:47:43.369Z,61.80
2018-01-14T14:50:12.409Z,61.30
2018-01-14T14:52:41.909Z,61.00
2018-01-14T14:55:11.815Z,61.30
2018-01-14T14:57:40.907Z,61.60
2018-01-14T15:00:10.101Z,62.00
2018-01-14T15:02:39.447Z,62.00
2018-01-14T15:05:08.722Z,62.00
2018-01-14T15:07:38.211Z,62.00
2018-01-14T15:10:07.304Z,61.70
2018-01-14T15:12:37.529Z,62.30
2018-01-14T15:15:06.738Z,62.30
2018-01-14T15:17:37.964Z,62.10
2018-01-14T15:20:07.197Z,62.10
2018-01-14T15:22:36.683Z,62.20
2018-01-14T15:25:05.925Z,62.00
2018-01-14T15:27:35.186Z,61.90
2018-01-14T15:30:04.546Z,61.90
2018-01-14T15:32:34.662Z,62.40
2018-01-14T15:35:03.999Z,62.60
2018-01-14T15:37:33.553Z,62.50
2018-01-14T15:40:03.424Z,62.60
2018-01-14T15:42:32.507Z,62.40
2018-01-14T15:45:02.068Z,62.50
2018-01-14T15:47:33.448Z,62.30
2018-01-14T15:50:02.751Z,62.50
2018-01-14T15:52:32.057Z,62.80
2018-01-14T15:55:01.323Z,62.00
2018-01-14T15:57:31.645Z,62.30
2018-01-14T16:00:00.884Z,62.50
2018-01-14T16:02:31.368Z,62.50
2018-01-14T16:05:00.841Z,62.20
2018-01-14T16:07:30.164Z,62.30
2018-01-14T16:09:59.409Z,62.20
2018-01-14T16:12:28.599Z,62.50
2018-01-14T16:14:57.799Z,62.10
2018-01-14T16:17:27.952Z,62.80
2018-01-14T16:19:57.220Z,62.40
2018-01-14T16:22:27.424Z,61.90
2018-01-14T16:24:56.815Z,62.10
2018-01-14T16:27:26.482Z,61.90
2018-01-14T16:29:56.058Z,61.90
2018-01-14T16:32:25.318Z,61.90
2018-01-14T16:34:54.860Z,61.90
2018-01-14T16:37:24.102Z,61.80
2018-01-14T16:39:53.604Z,61.40
2018-01-14T16:42:22.932Z,61.70
2018-01-14T16:44:52.346Z,61.50
2018-01-14T16:47:22.623Z,61.50
2018-01-14T16:49:51.887Z,61.20
2018-01-14T16:52:22.259Z,61.00
2018-01-14T16:54:51.912Z,60.90
2018-01-14T16:57:21.294Z,60.60
2018-01-14T16:59:51.314Z,60.20
2018-01-14T17:02:21.252Z,60.20
2018-01-14T17:04:51.984Z,59.70
2018-01-14T17:07:21.251Z,58.40
2018-01-14T17:09:50.683Z,57.30
2018-01-14T17:12:20.073Z,55.60
2018-01-14T17:14:49.260Z,53.20
2018-01-14T17:17:19.504Z,51.90
2018-01-14T17:19:48.636Z,51.90
2018-01-14T17:22:18.697Z,49.40
2018-01-14T17:24:48.709Z,49.00
2018-01-14T17:27:18.173Z,49.00
2018-01-14T17:29:48.278Z,47.60
2018-01-14T17:32:18.770Z,47.50
2018-01-14T17:34:48.091Z,47.00
2018-01-14T17:37:18.113Z,47.30
2018-01-14T17:39:47.638Z,47.40
2018-01-14T17:42:16.954Z,47.70
2018-01-14T17:44:46.265Z,47.40
2018-01-14T17:47:25.085Z,47.40
2018-01-14T17:49:55.276Z,47.70
2018-01-14T17:52:25.106Z,48.40
2018-01-14T17:54:55.490Z,47.90
2018-01-14T17:57:25.167Z,47.00
2018-01-14T17:59:54.486Z,46.00
2018-01-14T18:02:27.279Z,46.20
2018-01-14T18:04:56.624Z,46.30
2018-01-14T18:07:27.469Z,47.10
2018-01-14T18:09:56.954Z,47.10
2018-01-14T18:12:26.294Z,46.40
2018-01-14T18:14:55.579Z,47.50
2018-01-14T18:17:28.501Z,46.80
2018-01-14T18:19:57.994Z,46.80
2018-01-14T18:22:27.459Z,44.10
2018-01-14T18:24:57.394Z,44.30
2018-01-14T18:27:27.447Z,43.50
2018-01-14T18:29:56.641Z,41.90
2018-01-14T18:32:25.841Z,41.80
2018-01-14T18:34:55.188Z,40.30
2018-01-14T18:37:24.879Z,41.10
2018-01-14T18:39:54.926Z,43.30
2018-01-14T18:42:24.096Z,43.80
2018-01-14T18:44:54.244Z,42.80
2018-01-14T18:47:23.672Z,41.50
2018-01-14T18:49:52.950Z,42.70
2018-01-14T18:52:22.272Z,43.50
2018-01-14T18:54:52.041Z,44.90
2018-01-14T18:57:21.743Z,43.90
2018-01-14T18:59:51.325Z,44.10
2018-01-14T19:02:21.787Z,42.40
2018-01-14T19:04:51.373Z,42.40
2018-01-14T19:07:22.247Z,41.60
2018-01-14T19:09:52.565Z,40.40
2018-01-14T19:12:21.984Z,40.60
2018-01-14T19:14:51.215Z,40.20
2018-01-14T19:17:20.499Z,40.30
2018-01-14T19:19:49.821Z,40.60
2018-01-14T19:22:19.599Z,40.70
2018-01-14T19:24:49.413Z,39.70
2018-01-14T19:27:19.761Z,38.50
2018-01-14T19:29:49.068Z,38.30
2018-01-14T19:32:19.344Z,38.00
2018-01-14T19:34:48.629Z,37.90
2018-01-14T19:37:19.238Z,37.80
2018-01-14T19:39:48.594Z,37.80
2018-01-14T19:42:18.138Z,38.00
2018-01-14T19:44:47.580Z,38.30
2018-01-14T19:47:16.905Z,38.00
2018-01-14T19:49:46.458Z,39.90
2018-01-14T19:52:16.787Z,39.00
2018-01-14T19:54:46.227Z,39.00
2018-01-14T19:57:16.440Z,39.10
2018-01-14T19:59:45.736Z,39.00
2018-01-14T20:02:15.249Z,38.50
2018-01-14T20:04:44.666Z,37.90
2018-01-14T20:07:15.048Z,38.50
2018-01-14T20:09:44.893Z,40.30
2018-01-14T20:12:14.872Z,40.60
2018-01-14T20:14:44.410Z,40.20
2018-01-14T20:17:13.734Z,40.50
2018-01-14T20:19:46.705Z,41.20
2018-01-14T20:22:17.735Z,43.30
2018-01-14T20:24:47.223Z,43.10
2018-01-14T20:27:16.646Z,43.70
2018-01-14T20:29:46.540Z,43.20
2018-01-14T20:32:16.377Z,43.80
2018-01-14T20:34:45.970Z,43.20
2018-01-14T20:37:15.533Z,44.90
2018-01-14T20:39:44.891Z,43.40
2018-01-14T20:42:15.041Z,44.00
2018-01-14T20:44:51.977Z,43.80
2018-01-14T20:47:21.625Z,44.00
2018-01-14T20:49:52.106Z,44.10
2018-01-14T20:52:22.578Z,43.50
2018-01-14T20:54:53.076Z,43.20
2018-01-14T20:57:23.793Z,43.10
2018-01-14T20:59:53.150Z,43.10
2018-01-14T21:02:24.319Z,43.20
2018-01-14T21:04:53.619Z,42.90
2018-01-14T21:07:23.134Z,42.90
2018-01-14T21:09:52.916Z,43.10
2018-01-14T21:12:22.535Z,43.20
2018-01-14T21:14:52.023Z,43.20
2018-01-14T21:17:26.595Z,42.80
2018-01-14T21:19:56.975Z,42.60
2018-01-14T21:22:27.764Z,43.20
2018-01-14T21:24:58.134Z,43.00
2018-01-14T21:27:28.740Z,42.80
2018-01-14T21:29:58.909Z,43.00
2018-01-14T21:32:29.299Z,42.80
2018-01-14T21:34:59.009Z,42.80
2018-01-14T21:37:28.291Z,44.20
2018-01-14T21:39:58.120Z,42.70
2018-01-14T21:42:28.753Z,43.00
2018-01-14T21:44:58.262Z,42.80
2018-01-14T21:47:29.028Z,43.60
2018-01-14T21:49:58.839Z,43.40
2018-01-14T21:52:29.408Z,43.30
2018-01-14T21:54:58.905Z,43.10
2018-01-14T21:57:28.282Z,43.70
2018-01-14T21:59:58.996Z,43.50
2018-01-14T22:02:28.618Z,43.70
2018-01-14T22:04:57.918Z,43.20
2018-01-14T22:07:27.195Z,43.60
2018-01-14T22:09:56.715Z,44.10
2018-01-14T22:12:28.054Z,44.70
2018-01-14T22:14:57.765Z,44.50
2018-01-14T22:17:27.029Z,44.70
2018-01-14T22:19:57.998Z,45.20
2018-01-14T22:22:27.339Z,44.60
2018-01-14T22:24:57.850Z,44.70
2018-01-14T22:27:27.137Z,44.50
2018-01-14T22:29:56.527Z,44.30
2018-01-14T22:32:26.088Z,45.20
2018-01-14T22:34:56.051Z,45.30
2018-01-14T22:37:25.537Z,45.20
2018-01-14T22:39:54.676Z,45.70
2018-01-14T22:42:24.257Z,45.70
2018-01-14T22:44:54.797Z,45.90
2018-01-14T22:47:26.123Z,45.90
2018-01-14T22:49:55.680Z,45.70
2018-01-14T22:52:25.029Z,46.90
2018-01-14T22:54:54.962Z,46.10
2018-01-14T22:57:24.056Z,46.30
2018-01-14T22:59:54.366Z,47.20
2018-01-14T23:02:23.689Z,47.10
2018-01-14T23:04:53.140Z,47.90
2018-01-14T23:07:23.389Z,48.30
2018-01-14T23:09:53.804Z,48.20
2018-01-14T23:12:23.314Z,48.70
2018-01-14T23:14:58.321Z,48.70
2018-01-14T23:17:28.490Z,49.30
2018-01-14T23:19:58.762Z,49.00
2018-01-14T23:22:28.417Z,48.90
2018-01-14T23:24:58.707Z,48.40
2018-01-14T23:27:33.466Z,48.30
2018-01-14T23:30:05.185Z,48.10
2018-01-14T23:32:35.281Z,47.90
2018-01-14T23:35:04.866Z,48.50
2018-01-14T23:37:34.267Z,48.70
2018-01-14T23:40:03.730Z,48.90
2018-01-14T23:42:33.112Z,48.90
2018-01-14T23:45:04.634Z,50.80
2018-01-14T23:47:34.831Z,49.70
2018-01-14T23:50:04.970Z,49.60
2018-01-14T23:52:34.591Z,49.60
2018-01-14T23:55:04.268Z,49.60
2018-01-14T23:57:34.605Z,50.70
