createdAt,value
2019-05-13T00:00:35.047Z,51.7
2019-05-13T00:01:46.000Z,51.6
2019-05-13T00:02:59.000Z,51.9
2019-05-13T00:05:24.275Z,51.6
2019-05-13T00:06:36.465Z,51.8
2019-05-13T00:08:59.000Z,51.4
2019-05-13T00:10:13.007Z,51.6
2019-05-13T00:11:25.273Z,51.5
2019-05-13T00:13:48.000Z,51.7
2019-05-13T00:15:00.000Z,51.7
2019-05-13T00:16:13.000Z,51.9
2019-05-13T00:17:25.000Z,52.2
2019-05-13T00:18:38.000Z,52.6
2019-05-13T00:19:55.000Z,52.7
2019-05-13T00:21:01.000Z,53.1
2019-05-13T00:22:14.000Z,53.3
2019-05-13T00:23:26.000Z,53.5
2019-05-13T00:24:38.000Z,53.7
2019-05-13T00:25:53.000Z,54
2019-05-13T00:27:02.000Z,54
2019-05-13T00:28:15.000Z,54.1
2019-05-13T00:29:27.000Z,54.5
2019-05-13T00:30:39.000Z,54.3
2019-05-13T00:31:52.000Z,54.4
2019-05-13T00:33:03.000Z,54.2
2019-05-13T00:34:17.051Z,54.5
2019-05-13T00:35:29.243Z,54.7
2019-05-13T00:36:40.000Z,55
2019-05-13T00:37:53.661Z,55
2019-05-13T00:39:05.859Z,55.1
2019-05-13T00:40:17.000Z,55.4
2019-05-13T00:41:29.000Z,55.4
2019-05-13T00:42:42.000Z,55.7
2019-05-13T00:43:53.000Z,55.7
2019-05-13T00:45:05.000Z,55.9
2019-05-13T00:46:18.000Z,55.8
2019-05-13T00:48:43.000Z,56.1
2019-05-13T00:49:54.000Z,56.5
2019-05-13T00:51:06.000Z,56.5
2019-05-13T00:53:32.000Z,56.9
2019-05-13T00:54:44.463Z,57.1
2019-05-13T00:55:55.000Z,57.1
2019-05-13T00:57:08.841Z,57.2
2019-05-13T00:59:33.232Z,57.3
2019-05-13T01:00:44.000Z,57.6
2019-05-13T01:01:56.000Z,57.6
2019-05-13T01:05:34.273Z,57.9
2019-05-13T01:06:46.481Z,57.9
2019-05-13T01:10:23.113Z,58.3
2019-05-13T01:11:35.313Z,58.4
2019-05-13T01:15:11.931Z,58.4
2019-05-13T01:16:24.143Z,58.5
2019-05-13T01:18:48.594Z,58.4
2019-05-13T01:21:12.970Z,58.4
2019-05-13T01:22:25.183Z,58.5
2019-05-13T01:23:37.389Z,58.5
2019-05-13T01:26:01.808Z,58.8
2019-05-13T01:27:14.023Z,58.9
2019-05-13T01:28:26.228Z,58.8
2019-05-13T01:29:38.437Z,59
2019-05-13T01:32:02.837Z,59.3
2019-05-13T01:33:15.033Z,59.4
2019-05-13T01:36:51.657Z,59.4
2019-05-13T01:38:03.861Z,59.5
2019-05-13T01:39:16.066Z,59.5
2019-05-13T01:41:40.000Z,59.8
2019-05-13T01:42:52.000Z,59.8
2019-05-13T01:44:03.000Z,59.9
2019-05-13T01:45:16.000Z,60
2019-05-13T01:47:40.000Z,60.2
2019-05-13T01:48:53.713Z,60.3
2019-05-13T01:50:05.000Z,60.5
2019-05-13T01:51:18.126Z,60.7
2019-05-13T01:52:32.000Z,60.9
2019-05-13T01:53:41.000Z,60.9
2019-05-13T01:54:54.000Z,60.9
2019-05-13T01:56:06.960Z,61
2019-05-13T01:57:20.000Z,61
2019-05-13T01:58:31.387Z,61.1
2019-05-13T01:59:42.000Z,61.1
2019-05-13T02:00:55.808Z,61.3
2019-05-13T02:02:08.038Z,61.5
2019-05-13T02:04:32.000Z,61.6
2019-05-13T02:05:43.000Z,61.8
2019-05-13T02:06:55.000Z,61.9
2019-05-13T02:08:08.000Z,61.9
2019-05-13T02:09:21.000Z,61.8
2019-05-13T02:10:33.516Z,62
2019-05-13T02:11:45.726Z,62.2
2019-05-13T02:12:56.000Z,62.3
2019-05-13T02:15:22.000Z,62.8
2019-05-13T02:16:39.000Z,62.6
2019-05-13T02:17:45.000Z,62.9
2019-05-13T02:20:11.000Z,63
2019-05-13T02:21:22.000Z,62.9
2019-05-13T02:22:35.615Z,62.8
2019-05-13T02:23:47.824Z,63
2019-05-13T02:26:12.248Z,63.3
2019-05-13T02:27:24.481Z,63.3
2019-05-13T02:28:36.000Z,63.8
2019-05-13T02:29:47.000Z,63.6
2019-05-13T02:31:01.104Z,63.4
2019-05-13T02:32:13.034Z,63.5
2019-05-13T02:33:24.000Z,63.3
2019-05-13T02:35:51.000Z,63.2
2019-05-13T02:37:01.000Z,63.4
2019-05-13T02:38:14.000Z,63.5
2019-05-13T02:39:26.059Z,63.4
2019-05-13T02:40:37.000Z,63.3
2019-05-13T02:41:50.000Z,63.3
2019-05-13T02:43:02.000Z,63.4
2019-05-13T02:45:26.000Z,63.6
2019-05-13T02:46:38.000Z,63.6
2019-05-13T02:47:52.083Z,63.6
2019-05-13T02:49:03.000Z,63.8
2019-05-13T02:50:16.499Z,63.9
2019-05-13T02:52:39.000Z,64.2
2019-05-13T02:53:53.000Z,64.4
2019-05-13T02:56:16.000Z,64.5
2019-05-13T02:57:28.000Z,64.1
2019-05-13T02:58:41.096Z,64.8
2019-05-13T02:59:54.000Z,64.9
2019-05-13T03:01:05.000Z,65
2019-05-13T03:02:17.000Z,65
2019-05-13T03:03:29.000Z,65.1
2019-05-13T03:04:41.000Z,65
2019-05-13T03:07:07.434Z,64.6
2019-05-13T03:08:18.000Z,64.9
2019-05-13T03:09:30.000Z,64.7
2019-05-13T03:10:43.000Z,65.4
2019-05-13T03:11:55.000Z,65.6
2019-05-13T03:13:07.000Z,66.4
2019-05-13T03:14:19.000Z,66.8
2019-05-13T03:15:31.000Z,66.6
2019-05-13T03:16:44.000Z,66.7
2019-05-13T03:17:57.000Z,66.7
2019-05-13T03:19:08.000Z,66.2
2019-05-13T03:20:20.000Z,66.3
2019-05-13T03:21:32.000Z,66.4
2019-05-13T03:22:45.000Z,66.5
2019-05-13T03:25:09.000Z,66.7
2019-05-13T03:26:21.000Z,66.8
2019-05-13T03:27:33.000Z,66.7
2019-05-13T03:28:46.000Z,66.3
2019-05-13T03:29:58.000Z,66.3
2019-05-13T03:31:10.000Z,66.3
2019-05-13T03:32:23.846Z,66.3
2019-05-13T03:33:35.000Z,66.4
2019-05-13T03:34:47.000Z,66.5
2019-05-13T03:37:11.000Z,66.2
2019-05-13T03:39:37.000Z,66.2
2019-05-13T03:42:01.000Z,66
2019-05-13T03:43:13.725Z,66
2019-05-13T03:46:49.000Z,65.6
2019-05-13T03:48:02.572Z,65.6
2019-05-13T03:50:26.983Z,66
2019-05-13T03:51:38.000Z,65.8
2019-05-13T03:52:51.397Z,66
2019-05-13T03:54:02.000Z,65.2
2019-05-13T03:55:14.000Z,66.3
2019-05-13T03:57:39.000Z,66.2
2019-05-13T03:58:51.000Z,66.2
2019-05-13T04:00:03.000Z,66
2019-05-13T04:01:15.000Z,65.8
2019-05-13T04:03:41.259Z,65.6
2019-05-13T04:04:52.000Z,65.8
2019-05-13T04:08:30.109Z,66
2019-05-13T04:09:41.000Z,65.7
2019-05-13T04:10:54.511Z,65.5
2019-05-13T04:12:06.000Z,65.7
2019-05-13T04:14:30.000Z,66
2019-05-13T04:15:42.000Z,65.6
2019-05-13T04:16:54.000Z,65.7
2019-05-13T04:18:06.000Z,65.5
2019-05-13T04:19:19.962Z,65.5
2019-05-13T04:20:32.000Z,65.7
2019-05-13T04:21:44.375Z,65.8
2019-05-13T04:22:55.000Z,65.8
2019-05-13T04:25:20.000Z,65.5
2019-05-13T04:26:33.216Z,65.7
2019-05-13T04:27:44.000Z,65.6
2019-05-13T04:28:57.000Z,65.7
2019-05-13T04:30:08.000Z,65.5
2019-05-13T04:31:21.000Z,66
2019-05-13T04:32:34.000Z,66.3
2019-05-13T04:33:46.000Z,66.1
2019-05-13T04:34:57.000Z,66.2
2019-05-13T04:36:10.880Z,66.2
2019-05-13T04:37:23.085Z,66.1
2019-05-13T04:40:59.701Z,66.6
2019-05-13T04:43:24.125Z,66.7
2019-05-13T04:44:36.000Z,66.5
2019-05-13T04:45:47.000Z,66.8
2019-05-13T04:47:00.000Z,67
2019-05-13T04:48:11.000Z,67
2019-05-13T04:49:24.000Z,67.3
2019-05-13T04:51:48.000Z,67.4
2019-05-13T04:53:00.000Z,67.2
2019-05-13T04:54:12.000Z,67.2
2019-05-13T04:55:25.000Z,67
2019-05-13T04:56:37.000Z,67.3
2019-05-13T04:57:50.633Z,67.4
2019-05-13T04:59:01.000Z,67.1
2019-05-13T05:00:14.000Z,67.2
2019-05-13T05:01:26.000Z,67.3
2019-05-13T05:02:39.609Z,67.4
2019-05-13T05:03:51.000Z,67.4
2019-05-13T05:05:08.000Z,67.3
2019-05-13T05:06:15.000Z,66.9
2019-05-13T05:07:27.000Z,66.8
2019-05-13T05:08:39.000Z,66.6
2019-05-13T05:09:51.000Z,66.7
2019-05-13T05:11:04.902Z,66.6
2019-05-13T05:12:21.000Z,67
2019-05-13T05:13:29.305Z,68
2019-05-13T05:14:41.518Z,67.6
2019-05-13T05:15:53.000Z,67.2
2019-05-13T05:17:04.000Z,67.4
2019-05-13T05:18:19.000Z,67.5
2019-05-13T05:19:30.346Z,66.8
2019-05-13T05:20:41.000Z,66.9
2019-05-13T05:21:53.000Z,67.5
2019-05-13T05:24:18.000Z,67.8
2019-05-13T05:25:31.411Z,67.7
2019-05-13T05:26:42.000Z,67.5
2019-05-13T05:27:54.000Z,67.3
2019-05-13T05:29:07.000Z,67.3
2019-05-13T05:30:20.000Z,67.4
2019-05-13T05:31:32.494Z,67.4
2019-05-13T05:32:44.715Z,67.7
2019-05-13T05:35:08.000Z,67.8
2019-05-13T05:36:21.000Z,67.8
2019-05-13T05:37:38.000Z,67.2
2019-05-13T05:38:44.000Z,66.9
2019-05-13T05:39:57.000Z,67.2
2019-05-13T05:41:09.000Z,67.2
2019-05-13T05:42:22.000Z,67.2
2019-05-13T05:43:33.000Z,67.5
2019-05-13T05:44:45.000Z,67.4
2019-05-13T05:45:58.000Z,67.7
2019-05-13T05:47:11.277Z,67.6
2019-05-13T05:48:23.000Z,67.3
2019-05-13T05:49:35.707Z,67.1
2019-05-13T05:50:47.000Z,67
2019-05-13T05:51:59.000Z,67.4
2019-05-13T05:53:11.000Z,67.1
2019-05-13T05:54:24.564Z,66.9
2019-05-13T05:55:35.000Z,67
2019-05-13T05:56:48.000Z,66.9
2019-05-13T05:58:00.000Z,66.8
2019-05-13T06:00:25.062Z,67
2019-05-13T06:01:37.000Z,67.3
2019-05-13T06:02:49.000Z,66.9
2019-05-13T06:04:04.000Z,66.9
2019-05-13T06:05:13.000Z,66.9
2019-05-13T06:06:25.000Z,67.4
2019-05-13T06:07:38.880Z,67
2019-05-13T06:08:50.000Z,66.9
2019-05-13T06:10:03.340Z,66.7
2019-05-13T06:11:15.000Z,66.4
2019-05-13T06:12:26.000Z,66.4
2019-05-13T06:13:38.000Z,66.5
2019-05-13T06:14:52.167Z,66.5
2019-05-13T06:17:16.000Z,67.2
2019-05-13T06:18:28.803Z,67
2019-05-13T06:19:41.026Z,66.8
2019-05-13T06:20:53.024Z,66.6
2019-05-13T06:22:05.000Z,66.6
2019-05-13T06:23:16.000Z,66.2
2019-05-13T06:24:28.000Z,66.5
2019-05-13T06:26:54.296Z,66.3
2019-05-13T06:28:05.000Z,66.6
2019-05-13T06:29:17.000Z,66.6
2019-05-13T06:30:30.926Z,66.5
2019-05-13T06:32:54.000Z,66.7
2019-05-13T06:35:19.000Z,66.5
2019-05-13T06:36:31.968Z,66.6
2019-05-13T06:37:43.000Z,66
2019-05-13T06:40:08.000Z,65.8
2019-05-13T06:41:20.000Z,66
2019-05-13T06:42:33.009Z,65.9
2019-05-13T06:43:45.225Z,65.5
2019-05-13T06:44:57.000Z,65
2019-05-13T06:46:09.640Z,64.5
2019-05-13T06:47:20.000Z,64.7
2019-05-13T06:48:34.063Z,64.6
2019-05-13T06:50:58.000Z,64.7
2019-05-13T06:52:10.673Z,64.2
2019-05-13T06:53:22.879Z,64
2019-05-13T06:54:34.000Z,64.5
2019-05-13T06:55:46.000Z,64.6
2019-05-13T06:56:59.511Z,64.3
2019-05-13T06:58:10.000Z,63.9
2019-05-13T06:59:22.000Z,63.7
2019-05-13T07:00:36.000Z,64
2019-05-13T07:01:47.000Z,63.6
2019-05-13T07:02:59.000Z,63.4
2019-05-13T07:05:24.093Z,64.3
2019-05-13T07:06:36.000Z,64.1
2019-05-13T07:07:49.035Z,64.5
2019-05-13T07:09:01.564Z,63.8
2019-05-13T07:10:13.000Z,63.6
2019-05-13T07:11:25.000Z,63
2019-05-13T07:12:37.000Z,62.8
2019-05-13T07:13:49.000Z,62.1
2019-05-13T07:16:14.825Z,62.2
2019-05-13T07:17:26.000Z,62
2019-05-13T07:18:43.000Z,61.6
2019-05-13T07:19:50.000Z,61.2
2019-05-13T07:22:14.000Z,61
2019-05-13T07:23:27.000Z,60.9
2019-05-13T07:24:39.000Z,60.7
2019-05-13T07:25:52.493Z,61.5
2019-05-13T07:27:03.000Z,61.5
2019-05-13T07:29:29.127Z,60.8
2019-05-13T07:30:41.335Z,60.6
2019-05-13T07:31:52.000Z,60.7
2019-05-13T07:33:04.000Z,60.8
2019-05-13T07:34:16.000Z,60.6
2019-05-13T07:35:29.000Z,60.9
2019-05-13T07:36:41.000Z,60.5
2019-05-13T07:37:53.000Z,60
2019-05-13T07:39:05.000Z,58.8
2019-05-13T07:40:17.000Z,59
2019-05-13T07:41:30.000Z,58.5
2019-05-13T07:42:42.000Z,57.4
2019-05-13T07:45:06.000Z,57
2019-05-13T07:46:19.000Z,57.1
2019-05-13T07:47:32.235Z,56
2019-05-13T07:48:44.447Z,54.5
2019-05-13T07:49:55.000Z,53.1
2019-05-13T07:51:08.862Z,52.6
2019-05-13T07:52:38.000Z,53.1
2019-05-13T07:53:32.000Z,53.3
2019-05-13T07:54:45.000Z,52.5
2019-05-13T07:55:57.686Z,51.7
2019-05-13T07:57:08.000Z,49.7
2019-05-13T07:58:22.115Z,49.2
2019-05-13T07:59:34.000Z,49.5
2019-05-13T08:00:45.000Z,51
2019-05-13T08:01:57.000Z,52.6
2019-05-13T08:03:09.000Z,53.2
2019-05-13T08:04:22.000Z,53.7
2019-05-13T08:06:47.500Z,53.3
2019-05-13T08:07:58.000Z,51.7
2019-05-13T08:09:12.120Z,49.2
2019-05-13T08:10:24.097Z,49.5
2019-05-13T08:11:35.000Z,50.3
2019-05-13T08:12:47.000Z,51.5
2019-05-13T08:13:59.664Z,51.4
2019-05-13T08:15:11.000Z,51.3
2019-05-13T08:16:24.000Z,51.6
2019-05-13T08:17:36.000Z,50
2019-05-13T08:18:48.000Z,48.5
2019-05-13T08:20:00.000Z,47.6
2019-05-13T08:21:12.000Z,47.4
2019-05-13T08:22:25.000Z,47.7
2019-05-13T08:23:38.279Z,46.5
2019-05-13T08:24:49.000Z,46.3
2019-05-13T08:26:02.697Z,47.3
2019-05-13T08:27:17.000Z,47
2019-05-13T08:28:26.000Z,46.2
2019-05-13T08:29:38.000Z,45.5
2019-05-13T08:30:51.000Z,44.7
2019-05-13T08:32:03.000Z,44
2019-05-13T08:34:27.000Z,43.9
2019-05-13T08:35:39.000Z,44.5
2019-05-13T08:36:52.495Z,43.7
2019-05-13T08:38:03.000Z,43.8
2019-05-13T08:39:16.000Z,44.1
2019-05-13T08:40:28.000Z,44.4
2019-05-13T08:41:40.000Z,44
2019-05-13T08:42:52.000Z,42.1
2019-05-13T08:44:04.000Z,39.7
2019-05-13T08:46:29.000Z,40.1
2019-05-13T08:47:41.000Z,41.4
2019-05-13T08:48:53.000Z,42.1
2019-05-13T08:50:06.000Z,42
2019-05-13T08:51:18.920Z,40
2019-05-13T08:52:31.115Z,39.3
2019-05-13T08:53:42.000Z,39.2
2019-05-13T08:54:54.000Z,39.2
2019-05-13T08:56:06.000Z,40.3
2019-05-13T08:57:18.000Z,41
2019-05-13T08:58:31.000Z,40.7
2019-05-13T08:59:44.000Z,40.9
2019-05-13T09:00:55.000Z,38.6
2019-05-13T09:03:19.000Z,37.9
2019-05-13T09:04:32.000Z,38.1
2019-05-13T09:05:45.000Z,38.4
2019-05-13T09:06:56.000Z,38.6
2019-05-13T09:08:09.072Z,39
2019-05-13T09:09:21.000Z,38.5
2019-05-13T09:10:33.000Z,38
2019-05-13T09:11:45.000Z,36.8
2019-05-13T09:12:58.509Z,36.6
2019-05-13T09:14:09.000Z,36.8
2019-05-13T09:15:22.000Z,36.6
2019-05-13T09:16:34.000Z,37.1
2019-05-13T09:17:46.000Z,36.5
2019-05-13T09:18:59.492Z,35.9
2019-05-13T09:21:22.000Z,35.1
2019-05-13T09:22:36.000Z,34.5
2019-05-13T09:23:48.002Z,34.5
2019-05-13T09:24:59.000Z,34.2
2019-05-13T09:26:11.000Z,33.8
2019-05-13T09:27:23.000Z,33.7
2019-05-13T09:28:37.082Z,33.3
2019-05-13T09:29:49.025Z,32.8
2019-05-13T09:31:00.000Z,32.2
2019-05-13T09:32:12.000Z,32.6
2019-05-13T09:33:25.000Z,32
2019-05-13T09:34:38.078Z,32.6
2019-05-13T09:35:50.270Z,32.6
2019-05-13T09:37:02.470Z,32.2
2019-05-13T09:38:13.000Z,32.6
2019-05-13T09:39:25.000Z,32
2019-05-13T09:40:38.000Z,32.2
2019-05-13T09:41:51.000Z,32
2019-05-13T09:43:02.000Z,32.3
2019-05-13T09:44:14.000Z,32.9
2019-05-13T09:45:27.000Z,32.8
2019-05-13T09:46:39.000Z,32.3
2019-05-13T09:47:51.000Z,32.7
2019-05-13T09:49:09.000Z,33.9
2019-05-13T09:50:16.683Z,34.1
2019-05-13T09:51:28.000Z,34.9
2019-05-13T09:52:41.102Z,35.9
2019-05-13T09:53:52.000Z,35.8
2019-05-13T09:55:04.000Z,34.6
2019-05-13T09:56:16.000Z,34.3
2019-05-13T09:57:28.000Z,33.7
2019-05-13T09:58:42.000Z,32.4
2019-05-13T09:59:53.000Z,32.9
2019-05-13T10:01:05.000Z,33.2
2019-05-13T10:02:18.753Z,33.9
2019-05-13T10:03:30.954Z,34.6
2019-05-13T10:04:42.000Z,34.9
2019-05-13T10:05:55.361Z,34.5
2019-05-13T10:07:07.560Z,34.4
2019-05-13T10:08:18.000Z,34.8
2019-05-13T10:09:30.000Z,35
2019-05-13T10:10:43.000Z,34.7
2019-05-13T10:11:56.371Z,35.5
2019-05-13T10:13:08.000Z,35.3
2019-05-13T10:14:20.781Z,35.4
2019-05-13T10:15:31.000Z,36.2
2019-05-13T10:16:44.000Z,36.8
2019-05-13T10:17:57.000Z,37.1
2019-05-13T10:20:20.000Z,37.6
2019-05-13T10:22:46.000Z,37.8
2019-05-13T10:23:58.396Z,37.6
2019-05-13T10:25:09.000Z,37.2
2019-05-13T10:26:22.000Z,36.1
2019-05-13T10:27:34.000Z,35.6
2019-05-13T10:28:47.223Z,35.4
2019-05-13T10:29:58.000Z,34.2
2019-05-13T10:31:10.000Z,33.1
2019-05-13T10:32:22.000Z,33.5
2019-05-13T10:33:36.047Z,33
2019-05-13T10:34:47.000Z,32.7
2019-05-13T10:36:00.462Z,32.2
2019-05-13T10:38:23.000Z,31.8
2019-05-13T10:39:37.008Z,32.2
2019-05-13T10:40:48.000Z,32.5
2019-05-13T10:42:01.049Z,31.2
2019-05-13T10:43:12.000Z,32.3
2019-05-13T10:44:24.000Z,31.6
2019-05-13T10:45:38.108Z,31.7
2019-05-13T10:46:49.000Z,30.6
2019-05-13T10:48:01.000Z,30.7
2019-05-13T10:49:13.000Z,29.8
2019-05-13T10:50:26.937Z,29.9
2019-05-13T10:51:39.145Z,29
2019-05-13T10:52:50.000Z,28.9
2019-05-13T10:54:02.000Z,28.4
2019-05-13T10:55:15.000Z,28.8
2019-05-13T10:56:26.000Z,28.9
2019-05-13T10:57:39.000Z,29
2019-05-13T10:58:51.000Z,29.1
2019-05-13T11:00:03.000Z,28
2019-05-13T11:01:15.000Z,27.7
2019-05-13T11:02:27.000Z,28
2019-05-13T11:03:40.000Z,27.4
2019-05-13T11:04:52.000Z,27.8
2019-05-13T11:06:05.000Z,28.4
2019-05-13T11:07:16.000Z,28.6
2019-05-13T11:08:28.000Z,29.1
2019-05-13T11:12:05.000Z,29.6
2019-05-13T11:13:17.000Z,29.6
2019-05-13T11:14:30.000Z,29.5
2019-05-13T11:15:43.000Z,28.6
2019-05-13T11:16:54.000Z,28.7
2019-05-13T11:18:07.646Z,28.4
2019-05-13T11:19:19.850Z,28.9
2019-05-13T11:20:31.000Z,29.1
2019-05-13T11:21:44.254Z,30.3
2019-05-13T11:22:55.000Z,30.9
2019-05-13T11:24:07.000Z,31.7
2019-05-13T11:25:19.000Z,31.6
2019-05-13T11:26:32.000Z,31.9
2019-05-13T11:27:45.000Z,32.1
2019-05-13T11:28:56.000Z,32
2019-05-13T11:30:09.657Z,32
2019-05-13T11:31:20.000Z,31.7
2019-05-13T11:32:33.000Z,31.1
2019-05-13T11:33:46.259Z,31.4
2019-05-13T11:34:58.000Z,30.3
2019-05-13T11:36:10.000Z,30.2
2019-05-13T11:38:35.074Z,29.9
2019-05-13T11:39:46.000Z,29
2019-05-13T11:40:59.480Z,28.7
2019-05-13T11:42:10.000Z,29.3
2019-05-13T11:43:22.000Z,28.9
2019-05-13T11:44:35.000Z,28.5
2019-05-13T11:47:00.508Z,28.5
2019-05-13T11:48:11.000Z,29.5
2019-05-13T11:49:24.918Z,29.6
2019-05-13T11:50:37.000Z,29.4
2019-05-13T11:51:48.000Z,30
2019-05-13T11:53:00.000Z,29.9
2019-05-13T11:54:12.000Z,30.4
2019-05-13T11:55:25.952Z,30
2019-05-13T11:56:38.135Z,29.5
2019-05-13T11:57:49.000Z,29.6
2019-05-13T11:59:01.000Z,29.4
2019-05-13T12:00:14.758Z,29.3
2019-05-13T12:01:26.976Z,28.4
2019-05-13T12:02:38.000Z,28
2019-05-13T12:03:50.000Z,27.4
2019-05-13T12:05:03.610Z,26.9
2019-05-13T12:06:15.816Z,26.9
2019-05-13T12:07:27.000Z,27.6
2019-05-13T12:08:39.000Z,26.9
2019-05-13T12:11:04.000Z,26.5
2019-05-13T12:12:16.846Z,25.4
2019-05-13T12:13:29.068Z,25.8
2019-05-13T12:14:40.000Z,25.8
2019-05-13T12:15:52.000Z,26
2019-05-13T12:17:05.694Z,26
2019-05-13T12:18:17.000Z,25.8
2019-05-13T12:19:30.371Z,25.6
2019-05-13T12:20:41.000Z,25.9
2019-05-13T12:21:53.000Z,25.8
2019-05-13T12:23:06.721Z,25.9
2019-05-13T12:24:18.000Z,25.9
2019-05-13T12:25:30.000Z,26.3
2019-05-13T12:26:43.000Z,25.4
2019-05-13T12:27:54.000Z,25.4
2019-05-13T12:29:07.000Z,25.7
2019-05-13T12:30:18.000Z,25.3
2019-05-13T12:31:31.000Z,25.6
2019-05-13T12:32:43.000Z,25.8
2019-05-13T12:33:55.000Z,26
2019-05-13T12:35:07.000Z,26.6
2019-05-13T12:36:19.000Z,26.6
2019-05-13T12:38:44.000Z,27.4
2019-05-13T12:39:57.000Z,27.5
2019-05-13T12:41:09.000Z,27.6
2019-05-13T12:42:20.000Z,28
2019-05-13T12:44:45.000Z,27.7
2019-05-13T12:45:58.000Z,27.9
2019-05-13T12:47:09.000Z,27.2
2019-05-13T12:48:21.000Z,27.5
2019-05-13T12:49:34.000Z,27.5
2019-05-13T12:50:46.000Z,27.1
2019-05-13T12:51:58.000Z,27.5
2019-05-13T12:54:24.036Z,28.1
2019-05-13T12:55:35.000Z,27.6
2019-05-13T12:56:48.443Z,27.5
2019-05-13T12:57:59.000Z,28.2
2019-05-13T12:59:11.000Z,27.6
2019-05-13T13:00:24.000Z,28.4
2019-05-13T13:01:36.000Z,28.4
2019-05-13T13:02:49.465Z,28.2
2019-05-13T13:05:12.000Z,29.4
2019-05-13T13:06:26.069Z,29.8
2019-05-13T13:07:37.000Z,29.6
2019-05-13T13:08:49.000Z,30.3
2019-05-13T13:10:01.000Z,30
2019-05-13T13:11:14.000Z,30.3
2019-05-13T13:12:26.000Z,29.9
2019-05-13T13:13:38.000Z,29.6
2019-05-13T13:14:50.000Z,28.8
2019-05-13T13:16:03.684Z,28.8
2019-05-13T13:17:15.000Z,28.8
2019-05-13T13:18:27.000Z,28.3
2019-05-13T13:19:40.000Z,28.6
2019-05-13T13:20:51.000Z,29.1
2019-05-13T13:22:03.000Z,28.9
2019-05-13T13:23:15.000Z,28.9
2019-05-13T13:24:29.105Z,28.9
2019-05-13T13:25:41.000Z,29.1
2019-05-13T13:26:52.000Z,29.2
2019-05-13T13:28:04.000Z,29.3
2019-05-13T13:29:17.000Z,29.3
2019-05-13T13:30:29.000Z,30.1
2019-05-13T13:32:53.000Z,29.6
2019-05-13T13:34:05.000Z,29.9
2019-05-13T13:35:18.935Z,29.6
2019-05-13T13:36:30.000Z,29.8
2019-05-13T13:37:43.346Z,29.3
2019-05-13T13:38:54.000Z,28.9
2019-05-13T13:40:07.000Z,28.6
2019-05-13T13:41:18.000Z,28.8
2019-05-13T13:42:31.000Z,27.7
2019-05-13T13:43:44.000Z,28.1
2019-05-13T13:44:56.000Z,28.7
2019-05-13T13:46:08.000Z,28.9
2019-05-13T13:47:19.000Z,28
2019-05-13T13:48:32.000Z,27.1
2019-05-13T13:49:45.036Z,26.5
2019-05-13T13:50:57.000Z,26.8
2019-05-13T13:52:09.767Z,27.1
2019-05-13T13:53:21.000Z,27.1
2019-05-13T13:54:34.174Z,27.3
2019-05-13T13:55:46.381Z,27.7
2019-05-13T13:56:58.833Z,27.3
2019-05-13T13:58:09.000Z,27.2
2019-05-13T13:59:22.000Z,27.1
2019-05-13T14:00:39.000Z,27
2019-05-13T14:01:47.000Z,26.7
2019-05-13T14:04:11.000Z,26.5
2019-05-13T14:05:23.000Z,27.3
2019-05-13T14:06:35.000Z,27
2019-05-13T14:07:48.423Z,26.6
2019-05-13T14:08:59.000Z,26.6
2019-05-13T14:10:11.000Z,27.1
2019-05-13T14:11:24.000Z,26.8
2019-05-13T14:12:36.000Z,26.5
2019-05-13T14:13:48.000Z,27.2
2019-05-13T14:15:00.000Z,27
2019-05-13T14:16:13.000Z,27.6
2019-05-13T14:17:25.000Z,26.5
2019-05-13T14:18:38.303Z,27.1
2019-05-13T14:19:49.000Z,27.6
2019-05-13T14:21:01.000Z,27.4
2019-05-13T14:22:14.000Z,27.8
2019-05-13T14:23:26.000Z,28.1
2019-05-13T14:24:38.000Z,27.9
2019-05-13T14:25:50.000Z,27.8
2019-05-13T14:27:03.000Z,27.1
2019-05-13T14:28:16.491Z,27.1
2019-05-13T14:29:27.000Z,27.5
2019-05-13T14:30:39.000Z,27.6
2019-05-13T14:31:58.000Z,27.3
2019-05-13T14:33:03.000Z,27.9
2019-05-13T14:34:15.000Z,27.8
2019-05-13T14:35:28.000Z,27.4
2019-05-13T14:36:40.000Z,27.2
2019-05-13T14:37:52.000Z,26.4
2019-05-13T14:39:05.000Z,26.7
2019-05-13T14:40:16.000Z,26.7
2019-05-13T14:41:29.000Z,27.5
2019-05-13T14:42:42.000Z,27.9
2019-05-13T14:43:53.000Z,27.9
2019-05-13T14:45:06.797Z,27.8
2019-05-13T14:46:17.000Z,27.9
2019-05-13T14:47:30.000Z,27.2
2019-05-13T14:48:42.000Z,28
2019-05-13T14:49:54.000Z,28.1
2019-05-13T14:51:06.000Z,28.2
2019-05-13T14:52:18.000Z,27.9
2019-05-13T14:53:32.000Z,28.2
2019-05-13T14:54:43.000Z,28.3
2019-05-13T14:55:56.576Z,28.7
2019-05-13T14:57:07.000Z,28.8
2019-05-13T14:58:20.000Z,29.1
2019-05-13T14:59:33.000Z,29.3
2019-05-13T15:00:44.000Z,29.2
2019-05-13T15:01:56.000Z,29.2
2019-05-13T15:03:09.000Z,29.5
2019-05-13T15:04:21.985Z,29.9
2019-05-13T15:05:34.000Z,29.5
2019-05-13T15:06:46.403Z,30.1
2019-05-13T15:07:58.000Z,29.8
2019-05-13T15:09:09.000Z,29.5
2019-05-13T15:10:22.000Z,29.1
2019-05-13T15:11:35.000Z,29.4
2019-05-13T15:12:47.045Z,28.7
2019-05-13T15:13:58.000Z,28.2
2019-05-13T15:15:10.000Z,28.4
2019-05-13T15:16:23.000Z,28.1
2019-05-13T15:17:35.000Z,28.8
2019-05-13T15:18:47.000Z,28.6
2019-05-13T15:19:59.000Z,28.6
2019-05-13T15:21:11.000Z,28.5
2019-05-13T15:22:24.000Z,28.2
2019-05-13T15:23:36.000Z,28.1
2019-05-13T15:24:48.000Z,28.3
2019-05-13T15:26:00.000Z,27.7
2019-05-13T15:27:13.000Z,28.1
2019-05-13T15:28:25.000Z,28
2019-05-13T15:29:37.000Z,27.6
2019-05-13T15:30:50.468Z,27.5
2019-05-13T15:32:02.660Z,27.6
2019-05-13T15:33:14.000Z,28
2019-05-13T15:34:27.000Z,28.4
2019-05-13T15:35:38.000Z,28.3
2019-05-13T15:36:51.045Z,29.6
2019-05-13T15:38:03.000Z,29.7
2019-05-13T15:39:14.000Z,29.6
2019-05-13T15:41:40.000Z,30.1
2019-05-13T15:42:51.000Z,30.1
2019-05-13T15:45:15.000Z,29.4
2019-05-13T15:46:28.000Z,29.3
2019-05-13T15:47:40.000Z,29.9
2019-05-13T15:48:53.457Z,29.8
2019-05-13T15:50:05.000Z,29.6
2019-05-13T15:51:16.000Z,29.8
2019-05-13T15:52:29.000Z,30
2019-05-13T15:53:41.000Z,29.9
2019-05-13T15:54:54.940Z,29.9
2019-05-13T15:56:06.070Z,29.4
2019-05-13T15:57:17.000Z,29.2
2019-05-13T15:58:30.000Z,29.1
2019-05-13T15:59:42.000Z,28.8
2019-05-13T16:00:55.529Z,29.2
2019-05-13T16:02:07.000Z,29.4
2019-05-13T16:03:19.000Z,28.6
2019-05-13T16:04:31.000Z,29
2019-05-13T16:05:44.324Z,29.2
2019-05-13T16:06:56.526Z,28.8
2019-05-13T16:09:19.000Z,28.6
2019-05-13T16:10:32.000Z,29.1
2019-05-13T16:11:44.000Z,27.8
2019-05-13T16:12:56.000Z,27.2
2019-05-13T16:14:08.000Z,27.9
2019-05-13T16:15:20.000Z,28.4
2019-05-13T16:16:33.000Z,28.1
2019-05-13T16:17:45.000Z,27.7
2019-05-13T16:20:09.000Z,28.4
2019-05-13T16:21:21.000Z,28.1
2019-05-13T16:22:34.000Z,27.4
2019-05-13T16:23:46.000Z,27.7
2019-05-13T16:24:59.000Z,28
2019-05-13T16:26:11.761Z,28
2019-05-13T16:27:23.000Z,28.5
2019-05-13T16:28:35.000Z,28.5
2019-05-13T16:29:47.000Z,28.7
2019-05-13T16:31:00.605Z,28.1
2019-05-13T16:32:12.000Z,28.6
2019-05-13T16:33:23.000Z,28.5
2019-05-13T16:34:36.000Z,28.2
2019-05-13T16:35:48.000Z,28.2
2019-05-13T16:37:01.000Z,28.2
2019-05-13T16:38:13.833Z,28
2019-05-13T16:39:25.000Z,28.8
2019-05-13T16:40:37.000Z,28.6
2019-05-13T16:41:50.446Z,29
2019-05-13T16:43:01.000Z,29.4
2019-05-13T16:44:14.000Z,29.7
2019-05-13T16:45:26.000Z,29.9
2019-05-13T16:46:38.000Z,30.6
2019-05-13T16:47:50.000Z,30.9
2019-05-13T16:50:14.000Z,31.5
2019-05-13T16:51:27.000Z,32
2019-05-13T16:52:40.000Z,32.4
2019-05-13T16:53:52.000Z,32.5
2019-05-13T16:55:03.000Z,32.5
2019-05-13T16:56:15.000Z,32.5
2019-05-13T16:57:28.000Z,32.7
2019-05-13T16:58:40.000Z,33.2
2019-05-13T16:59:52.000Z,33.5
2019-05-13T17:01:04.000Z,33.4
2019-05-13T17:02:16.000Z,33.3
2019-05-13T17:03:30.000Z,33.5
2019-05-13T17:04:42.000Z,33.7
2019-05-13T17:05:54.052Z,33.9
2019-05-13T17:07:05.000Z,34.1
2019-05-13T17:08:18.927Z,34.1
2019-05-13T17:09:30.000Z,34.2
2019-05-13T17:10:42.000Z,34.1
2019-05-13T17:11:55.000Z,34.5
2019-05-13T17:13:12.000Z,35.1
2019-05-13T17:14:18.000Z,34.6
2019-05-13T17:15:31.000Z,34.4
2019-05-13T17:16:44.000Z,34.7
2019-05-13T17:17:55.000Z,34.5
2019-05-13T17:19:07.000Z,34.8
2019-05-13T17:20:19.000Z,34.7
2019-05-13T17:21:32.000Z,35
2019-05-13T17:22:44.000Z,34.8
2019-05-13T17:23:56.000Z,34.9
2019-05-13T17:25:09.765Z,35
2019-05-13T17:26:20.000Z,35.2
2019-05-13T17:27:33.000Z,35.3
2019-05-13T17:28:45.000Z,35.1
2019-05-13T17:29:57.000Z,35.1
2019-05-13T17:31:10.077Z,34.8
2019-05-13T17:32:22.988Z,34.5
2019-05-13T17:33:34.000Z,34.4
2019-05-13T17:34:47.000Z,34.4
2019-05-13T17:35:59.000Z,34.5
2019-05-13T17:37:10.000Z,34.7
2019-05-13T17:38:22.000Z,35
2019-05-13T17:39:35.000Z,35
2019-05-13T17:40:47.000Z,35
2019-05-13T17:41:59.000Z,35.4
2019-05-13T17:43:11.000Z,35.5
2019-05-13T17:44:23.000Z,35.5
2019-05-13T17:45:36.000Z,35.4
2019-05-13T17:46:48.000Z,35.8
2019-05-13T17:48:00.000Z,36
2019-05-13T17:49:12.000Z,35.9