createdAt,value
2022-11-29T00:01:55.694Z,199.70
2022-11-29T00:04:22.089Z,214.48
2022-11-29T00:06:48.388Z,177.30
2022-11-29T00:09:14.684Z,191.95
2022-11-29T00:11:59.993Z,169.77
2022-11-29T00:14:26.741Z,171.73
2022-11-29T00:16:59.104Z,189.27
2022-11-29T00:19:25.450Z,158.23
2022-11-29T00:21:51.770Z,206.35
2022-11-29T00:24:18.029Z,180.05
2022-11-29T00:26:44.317Z,173.30
2022-11-29T00:29:11.773Z,151.75
2022-11-29T00:31:38.111Z,168.77
2022-11-29T00:34:06.796Z,164.05
2022-11-29T00:36:34.288Z,206.18
2022-11-29T00:39:00.651Z,219.75
2022-11-29T00:41:27.073Z,176.07
2022-11-29T00:43:53.619Z,178.10
2022-11-29T00:46:19.939Z,165.13
2022-11-29T00:48:46.245Z,171.63
2022-11-29T00:51:12.624Z,189.82
2022-11-29T00:53:39.061Z,158.85
2022-11-29T00:56:05.723Z,159.77
2022-11-29T00:58:32.775Z,179.73
2022-11-29T01:00:59.093Z,152.00
2022-11-29T01:03:25.417Z,136.10
2022-11-29T01:05:52.114Z,128.32
2022-11-29T01:08:18.776Z,124.93
2022-11-29T01:10:45.014Z,124.05
2022-11-29T01:13:11.316Z,132.60
2022-11-29T01:15:37.688Z,130.10
2022-11-29T01:18:04.185Z,124.43
2022-11-29T01:20:30.493Z,129.45
2022-11-29T01:22:56.782Z,133.02
2022-11-29T01:25:23.092Z,149.13
2022-11-29T01:27:49.404Z,153.80
2022-11-29T01:30:15.757Z,151.02
2022-11-29T01:32:42.075Z,117.53
2022-11-29T01:35:08.530Z,110.22
2022-11-29T01:37:35.106Z,99.03
2022-11-29T01:40:01.488Z,107.00
2022-11-29T01:42:27.817Z,102.68
2022-11-29T01:45:12.783Z,99.70
2022-11-29T01:47:41.310Z,96.03
2022-11-29T01:50:07.895Z,102.85
2022-11-29T01:52:34.134Z,109.70
2022-11-29T01:55:01.801Z,111.22
2022-11-29T01:57:28.794Z,119.68
2022-11-29T01:59:58.061Z,107.00
2022-11-29T02:02:30.243Z,105.63
2022-11-29T02:04:57.254Z,121.85
2022-11-29T02:07:23.659Z,119.53
2022-11-29T02:09:49.988Z,105.97
2022-11-29T02:12:22.129Z,103.93
2022-11-29T02:14:51.105Z,105.75
2022-11-29T02:17:26.438Z,116.68
2022-11-29T02:20:22.722Z,102.65
2022-11-29T02:22:51.690Z,109.15
2022-11-29T02:25:24.294Z,116.32
2022-11-29T02:28:00.343Z,116.95
2022-11-29T02:30:32.603Z,84.95
2022-11-29T02:33:07.780Z,104.38
2022-11-29T02:35:51.804Z,105.55
2022-11-29T02:38:27.089Z,103.32
2022-11-29T02:41:12.273Z,95.28
2022-11-29T02:43:53.565Z,138.93
2022-11-29T02:46:25.783Z,89.22
2022-11-29T02:49:10.942Z,108.03
2022-11-29T02:51:58.016Z,93.35
2022-11-29T02:54:27.981Z,122.80
2022-11-29T02:56:57.131Z,99.97
2022-11-29T02:59:41.997Z,133.52
2022-11-29T03:02:19.904Z,110.05
2022-11-29T03:05:09.459Z,107.18
2022-11-29T03:07:40.697Z,96.85
2022-11-29T03:10:15.857Z,104.60
2022-11-29T03:12:46.232Z,108.93
2022-11-29T03:15:28.216Z,144.60
2022-11-29T03:18:03.617Z,157.32
2022-11-29T03:20:47.866Z,112.22
2022-11-29T03:23:32.155Z,110.53
2022-11-29T03:26:07.528Z,110.93
2022-11-29T03:28:33.821Z,107.18
2022-11-29T03:31:02.862Z,166.15
2022-11-29T03:33:32.133Z,127.95
2022-11-29T03:35:58.351Z,102.32
2022-11-29T03:38:35.178Z,113.60
2022-11-29T03:41:09.999Z,129.93
2022-11-29T03:43:54.974Z,188.30
2022-11-29T03:46:26.549Z,119.88
2022-11-29T03:48:59.253Z,137.95
2022-11-29T03:51:44.066Z,114.65
2022-11-29T03:54:11.440Z,110.80
2022-11-29T03:56:40.973Z,120.03
2022-11-29T03:59:10.100Z,111.82
2022-11-29T04:01:54.631Z,121.93
2022-11-29T04:04:39.673Z,122.05
2022-11-29T04:07:05.966Z,105.43
2022-11-29T04:09:42.229Z,117.80
2022-11-29T04:12:18.145Z,102.13
2022-11-29T04:14:44.638Z,97.57
2022-11-29T04:17:11.048Z,119.75
2022-11-29T04:19:56.031Z,118.88
2022-11-29T04:22:31.193Z,150.25
2022-11-29T04:24:57.500Z,335.17
2022-11-29T04:27:30.923Z,178.25
2022-11-29T04:30:11.981Z,146.40
2022-11-29T04:32:56.906Z,169.00
2022-11-29T04:35:32.170Z,220.48
2022-11-29T04:38:17.095Z,263.27
2022-11-29T04:40:43.317Z,320.92
2022-11-29T04:43:17.191Z,170.15
2022-11-29T04:45:43.496Z,305.10
2022-11-29T04:48:17.113Z,206.40
2022-11-29T04:50:53.361Z,110.28
2022-11-29T04:53:31.690Z,139.55
2022-11-29T04:56:15.158Z,248.07
2022-11-29T04:58:41.439Z,126.75
2022-11-29T05:01:18.430Z,174.02
2022-11-29T05:04:03.523Z,79.45
2022-11-29T05:06:35.173Z,89.20
2022-11-29T05:09:01.435Z,90.30
2022-11-29T05:11:41.033Z,100.15
2022-11-29T05:14:16.170Z,279.20
2022-11-29T05:16:45.502Z,107.88
2022-11-29T05:19:32.066Z,140.38
2022-11-29T05:22:07.179Z,93.90
2022-11-29T05:24:39.133Z,152.15
2022-11-29T05:27:18.179Z,126.03
2022-11-29T05:29:53.214Z,166.57
2022-11-29T05:32:38.359Z,135.82
2022-11-29T05:35:26.467Z,192.95
2022-11-29T05:37:54.408Z,308.70
2022-11-29T05:40:20.649Z,313.33
2022-11-29T05:42:46.951Z,423.80
2022-11-29T05:45:25.272Z,186.38
2022-11-29T05:47:54.939Z,186.93
2022-11-29T05:50:23.289Z,296.98
2022-11-29T05:52:53.660Z,258.98
2022-11-29T05:55:37.839Z,203.63
2022-11-29T05:58:11.627Z,479.05
2022-11-29T06:00:53.744Z,283.85
2022-11-29T06:03:32.307Z,210.10
2022-11-29T06:06:01.257Z,212.93
2022-11-29T06:08:41.714Z,241.98
2022-11-29T06:11:10.968Z,191.00
2022-11-29T06:13:50.901Z,360.90
2022-11-29T06:16:36.146Z,209.70
2022-11-29T06:19:24.085Z,209.75
2022-11-29T06:21:59.998Z,238.05
2022-11-29T06:24:45.482Z,420.13
2022-11-29T06:27:35.183Z,179.02
2022-11-29T06:30:09.071Z,247.13
2022-11-29T06:32:54.285Z,261.13
2022-11-29T06:35:46.851Z,374.92
2022-11-29T06:38:20.458Z,99.70
2022-11-29T06:40:47.038Z,150.68
2022-11-29T06:43:13.557Z,154.57
2022-11-29T06:45:41.154Z,196.98
2022-11-29T06:48:09.797Z,189.18
2022-11-29T06:50:48.546Z,144.25
2022-11-29T06:53:33.442Z,162.63
2022-11-29T06:56:07.993Z,119.80
2022-11-29T06:58:37.067Z,114.55
2022-11-29T07:01:06.430Z,116.57
2022-11-29T07:03:45.975Z,101.90
2022-11-29T07:06:25.238Z,88.57
2022-11-29T07:08:53.587Z,91.45
2022-11-29T07:11:20.077Z,102.35
2022-11-29T07:13:46.435Z,115.88
2022-11-29T07:16:22.228Z,140.25
2022-11-29T07:19:13.153Z,90.97
2022-11-29T07:21:47.494Z,81.53
2022-11-29T07:24:19.725Z,92.47
2022-11-29T07:27:02.335Z,78.68
2022-11-29T07:29:35.678Z,68.90
2022-11-29T07:32:13.921Z,86.05
2022-11-29T07:34:46.305Z,95.30
2022-11-29T07:37:30.736Z,71.95
2022-11-29T07:40:04.442Z,81.60
2022-11-29T07:42:45.825Z,79.20
2022-11-29T07:45:12.034Z,62.95
2022-11-29T07:47:38.310Z,65.80
2022-11-29T07:50:04.811Z,75.03
2022-11-29T07:52:31.140Z,56.20
2022-11-29T07:54:57.425Z,67.95
2022-11-29T07:57:23.795Z,71.47
2022-11-29T07:59:50.077Z,84.50
2022-11-29T08:02:25.752Z,104.45
2022-11-29T08:04:52.163Z,62.35
2022-11-29T08:07:18.433Z,58.55
2022-11-29T08:09:44.823Z,88.05
2022-11-29T08:12:11.387Z,86.60
2022-11-29T08:14:37.634Z,53.30
2022-11-29T08:17:03.974Z,67.93
2022-11-29T08:19:30.337Z,60.85
2022-11-29T08:21:56.609Z,50.78
2022-11-29T08:24:22.986Z,52.25
2022-11-29T08:26:49.376Z,47.15
2022-11-29T08:29:15.702Z,50.60
2022-11-29T08:31:42.009Z,44.45
2022-11-29T08:34:09.162Z,49.20
2022-11-29T08:36:35.474Z,48.80
2022-11-29T08:39:08.885Z,50.00
2022-11-29T08:41:35.937Z,57.33
2022-11-29T08:44:02.173Z,75.15
2022-11-29T08:46:48.414Z,54.92
2022-11-29T08:49:14.719Z,53.75
2022-11-29T08:51:41.055Z,50.58
2022-11-29T08:54:07.479Z,46.00
2022-11-29T08:59:22.031Z,40.08
2022-11-29T09:01:48.323Z,39.28
2022-11-29T09:04:14.673Z,42.75
2022-11-29T09:06:42.915Z,45.88
2022-11-29T09:09:09.145Z,53.00
2022-11-29T09:11:36.203Z,41.00
2022-11-29T09:14:04.117Z,38.95
2022-11-29T09:16:32.507Z,39.92
2022-11-29T09:18:59.074Z,33.97
2022-11-29T09:21:26.394Z,40.40
2022-11-29T09:23:58.536Z,41.70
2022-11-29T09:26:26.058Z,52.35
2022-11-29T09:28:52.521Z,55.90
2022-11-29T09:31:20.094Z,51.25
2022-11-29T09:33:46.607Z,52.75
2022-11-29T09:36:12.942Z,48.45
2022-11-29T09:38:39.545Z,43.58
2022-11-29T09:41:08.557Z,46.45
2022-11-29T09:43:43.225Z,46.05
2022-11-29T09:46:18.089Z,41.25
2022-11-29T09:48:47.312Z,31.50
2022-11-29T09:51:27.919Z,36.55
2022-11-29T09:54:04.462Z,37.95
2022-11-29T09:56:34.279Z,31.15
2022-11-29T09:59:05.621Z,31.50
2022-11-29T10:01:34.105Z,37.10
2022-11-29T10:04:02.540Z,27.25
2022-11-29T10:06:32.698Z,31.38
2022-11-29T10:09:04.329Z,26.63
2022-11-29T10:11:38.455Z,24.02
2022-11-29T10:14:12.462Z,29.15
2022-11-29T10:16:41.897Z,29.92
2022-11-29T10:19:15.615Z,32.60
2022-11-29T10:21:43.766Z,33.30
2022-11-29T10:24:13.394Z,43.28
2022-11-29T10:26:39.700Z,47.53
2022-11-29T10:29:06.032Z,45.22
2022-11-29T10:31:36.949Z,40.10
2022-11-29T10:34:11.675Z,41.85
2022-11-29T10:36:49.105Z,38.30
2022-11-29T10:39:24.117Z,33.63
2022-11-29T10:41:52.719Z,35.92
2022-11-29T10:44:20.323Z,41.72
2022-11-29T10:46:46.822Z,37.83
2022-11-29T10:49:17.868Z,43.70
2022-11-29T10:51:45.070Z,43.80
2022-11-29T10:54:17.144Z,32.20
2022-11-29T10:56:44.185Z,43.00
2022-11-29T10:59:19.232Z,41.65
2022-11-29T11:01:45.546Z,39.28
2022-11-29T11:04:17.209Z,37.47
2022-11-29T11:06:48.943Z,40.75
2022-11-29T11:09:34.201Z,36.70
2022-11-29T11:12:02.881Z,43.20
2022-11-29T11:14:34.344Z,32.85
2022-11-29T11:17:21.068Z,41.22
2022-11-29T11:19:54.268Z,38.10
2022-11-29T11:22:22.031Z,33.15
2022-11-29T11:24:55.531Z,36.75
2022-11-29T11:27:32.309Z,38.90
2022-11-29T11:29:59.186Z,33.50
2022-11-29T11:32:25.506Z,37.92
2022-11-29T11:34:53.559Z,25.95
2022-11-29T11:37:27.954Z,28.02
2022-11-29T11:39:56.502Z,37.40
2022-11-29T11:42:37.713Z,32.17
2022-11-29T11:45:10.102Z,27.33
2022-11-29T11:47:37.869Z,33.88
2022-11-29T11:50:09.408Z,36.70
2022-11-29T11:52:40.031Z,36.03
2022-11-29T11:55:24.514Z,42.28
2022-11-29T11:58:03.324Z,35.20
2022-11-29T12:01:03.059Z,38.40
2022-11-29T12:03:45.733Z,43.40
2022-11-29T12:06:18.198Z,46.13
2022-11-29T12:08:45.965Z,38.45
2022-11-29T12:11:14.599Z,32.78
2022-11-29T12:13:43.118Z,36.80
2022-11-29T12:16:19.036Z,45.85
2022-11-29T12:18:49.859Z,38.33
2022-11-29T12:21:17.945Z,41.30
2022-11-29T12:24:02.277Z,40.08
2022-11-29T12:26:55.749Z,35.60
2022-11-29T12:29:17.867Z,49.72
2022-11-29T12:31:44.145Z,41.50
2022-11-29T12:34:27.594Z,35.53
2022-11-29T12:36:57.799Z,32.63
2022-11-29T12:39:35.384Z,34.90
2022-11-29T12:42:05.603Z,50.40
2022-11-29T12:44:37.723Z,44.33
2022-11-29T12:47:37.115Z,38.33
2022-11-29T12:50:04.861Z,48.20
2022-11-29T12:52:33.834Z,49.88
2022-11-29T12:55:06.445Z,37.60
2022-11-29T12:57:37.886Z,39.28
2022-11-29T13:00:04.149Z,41.30
2022-11-29T13:02:48.831Z,36.28
2022-11-29T13:05:24.578Z,35.92
2022-11-29T13:08:08.417Z,41.58
2022-11-29T13:10:34.660Z,41.15
2022-11-29T13:13:08.105Z,52.08
2022-11-29T13:15:38.392Z,43.88
2022-11-29T13:18:22.654Z,53.05
2022-11-29T13:20:51.675Z,41.80
2022-11-29T13:23:39.299Z,42.85
2022-11-29T13:26:12.119Z,47.90
2022-11-29T13:28:39.971Z,43.05
2022-11-29T13:31:07.843Z,61.97
2022-11-29T13:33:36.918Z,60.50
2022-11-29T13:36:09.292Z,50.28
2022-11-29T13:38:44.354Z,48.42
2022-11-29T13:41:31.792Z,39.90
2022-11-29T13:44:04.269Z,40.60
2022-11-29T13:46:36.556Z,58.20
2022-11-29T13:49:02.902Z,45.65
2022-11-29T13:51:37.315Z,44.13
2022-11-29T13:54:05.404Z,51.65
2022-11-29T13:56:47.986Z,50.15
2022-11-29T13:59:17.114Z,43.72
2022-11-29T14:01:53.860Z,53.70
2022-11-29T14:04:23.578Z,42.78
2022-11-29T14:06:50.211Z,54.13
2022-11-29T14:09:22.207Z,49.35
2022-11-29T14:11:59.378Z,43.03
2022-11-29T14:14:28.494Z,39.15
2022-11-29T14:16:59.557Z,42.22
2022-11-29T14:19:32.804Z,34.60
2022-11-29T14:22:02.702Z,30.15
2022-11-29T14:24:31.819Z,41.65
2022-11-29T14:27:07.078Z,39.47
2022-11-29T14:29:53.500Z,53.47
2022-11-29T14:32:24.654Z,53.85
2022-11-29T14:35:04.773Z,49.15
2022-11-29T14:37:40.141Z,40.50
2022-11-29T14:40:23.846Z,40.47
2022-11-29T14:42:50.111Z,48.78
2022-11-29T14:45:33.601Z,47.58
2022-11-29T14:48:00.604Z,39.28
2022-11-29T14:50:31.533Z,46.28
2022-11-29T14:52:58.049Z,56.10
2022-11-29T14:55:24.245Z,49.17
2022-11-29T14:57:50.513Z,52.30
2022-11-29T15:00:27.240Z,46.75
2022-11-29T15:03:00.902Z,45.25
2022-11-29T15:05:37.920Z,52.38
2022-11-29T15:08:16.619Z,45.58
2022-11-29T15:10:53.346Z,51.97
2022-11-29T15:13:31.397Z,40.90
2022-11-29T15:16:05.802Z,37.78
2022-11-29T15:18:47.109Z,47.60
2022-11-29T15:21:32.196Z,54.78
2022-11-29T15:24:01.503Z,49.58
2022-11-29T15:26:27.784Z,51.47
2022-11-29T15:28:54.055Z,39.85
2022-11-29T15:31:20.583Z,40.45
2022-11-29T15:33:47.789Z,52.70
2022-11-29T15:36:18.597Z,50.63
2022-11-29T15:38:47.175Z,47.50
2022-11-29T15:41:26.507Z,51.95
2022-11-29T15:43:54.227Z,44.78
2022-11-29T15:46:24.289Z,45.72
2022-11-29T15:48:50.513Z,44.60
2022-11-29T15:51:36.403Z,38.47
2022-11-29T15:54:13.212Z,50.58
2022-11-29T15:56:43.612Z,49.00
2022-11-29T15:59:27.205Z,48.85
2022-11-29T16:01:54.590Z,43.72
2022-11-29T16:04:21.493Z,50.00
2022-11-29T16:06:48.464Z,42.45
2022-11-29T16:09:19.691Z,39.78
2022-11-29T16:11:46.825Z,42.88
2022-11-29T16:14:16.746Z,37.60
2022-11-29T16:16:44.758Z,45.53
2022-11-29T16:19:18.720Z,39.10
2022-11-29T16:21:44.977Z,41.42
2022-11-29T16:24:12.768Z,48.42
2022-11-29T16:26:43.806Z,48.13
2022-11-29T16:29:26.499Z,49.20
2022-11-29T16:31:53.485Z,70.35
2022-11-29T16:34:19.910Z,56.53
2022-11-29T16:36:46.325Z,78.18
2022-11-29T16:39:25.205Z,37.33
2022-11-29T16:42:13.240Z,43.65
2022-11-29T16:44:39.480Z,46.72
2022-11-29T16:47:19.546Z,47.60
2022-11-29T16:49:45.888Z,36.47
2022-11-29T16:52:26.265Z,44.65
2022-11-29T16:54:52.514Z,62.22
2022-11-29T16:57:19.029Z,61.42
2022-11-29T16:59:46.555Z,37.05
2022-11-29T17:02:14.047Z,54.92
2022-11-29T17:04:40.609Z,45.85
2022-11-29T17:07:08.047Z,30.48
2022-11-29T17:09:34.610Z,33.70
2022-11-29T17:12:01.637Z,36.97
2022-11-29T17:14:28.720Z,39.65
2022-11-29T17:16:55.479Z,40.40
2022-11-29T17:19:23.489Z,33.20
2022-11-29T17:21:50.193Z,38.10
2022-11-29T17:24:17.658Z,33.00
2022-11-29T17:26:44.234Z,31.42
2022-11-29T17:29:11.314Z,39.47
2022-11-29T17:31:37.880Z,34.55
2022-11-29T17:34:04.430Z,25.08
2022-11-29T17:36:31.224Z,33.60
2022-11-29T17:39:00.842Z,32.63
2022-11-29T17:41:28.147Z,34.63
2022-11-29T17:43:55.093Z,37.28
2022-11-29T17:46:22.638Z,33.63
2022-11-29T17:48:49.129Z,35.83
2022-11-29T17:51:43.824Z,41.42
2022-11-29T17:54:04.266Z,35.65
2022-11-29T17:56:30.812Z,37.22
2022-11-29T17:58:58.190Z,37.58
2022-11-29T18:01:26.569Z,36.17
2022-11-29T18:03:53.853Z,40.92
2022-11-29T18:06:21.630Z,34.78
2022-11-29T18:08:48.841Z,30.95
2022-11-29T18:11:22.374Z,34.40
2022-11-29T18:13:49.157Z,30.75
2022-11-29T18:16:25.617Z,36.90
2022-11-29T18:18:55.762Z,38.60
2022-11-29T18:21:22.179Z,35.78
2022-11-29T18:23:48.651Z,35.28
2022-11-29T18:26:16.066Z,31.27
2022-11-29T18:28:43.088Z,31.58
2022-11-29T18:31:10.270Z,35.10
2022-11-29T18:33:36.680Z,30.10
2022-11-29T18:36:08.539Z,34.13
2022-11-29T18:38:34.826Z,37.38
2022-11-29T18:41:05.849Z,40.13
2022-11-29T18:43:32.069Z,39.63
2022-11-29T18:45:58.335Z,27.90
2022-11-29T18:48:24.690Z,36.45
2022-11-29T18:50:50.973Z,33.42
2022-11-29T18:53:17.271Z,30.95
2022-11-29T18:55:43.489Z,31.98
2022-11-29T18:58:09.777Z,33.47
2022-11-29T19:00:36.091Z,31.63
2022-11-29T19:03:02.493Z,32.97
2022-11-29T19:05:28.984Z,28.58
2022-11-29T19:07:55.301Z,30.85
2022-11-29T19:10:21.589Z,34.28
2022-11-29T19:12:47.798Z,33.15
2022-11-29T19:15:14.087Z,25.63
2022-11-29T19:17:43.374Z,29.63
2022-11-29T19:20:10.416Z,25.25
2022-11-29T19:22:36.641Z,21.23
2022-11-29T19:25:02.937Z,28.02
2022-11-29T19:27:29.218Z,23.63
2022-11-29T19:29:55.458Z,24.65
2022-11-29T19:32:21.752Z,21.88
2022-11-29T19:34:47.949Z,22.02
2022-11-29T19:37:14.203Z,20.60
2022-11-29T19:39:40.416Z,21.17
2022-11-29T19:42:06.659Z,24.10
2022-11-29T19:44:48.324Z,19.52
2022-11-29T19:47:19.473Z,21.88
2022-11-29T19:49:46.911Z,23.77
2022-11-29T19:52:13.371Z,19.63
2022-11-29T19:54:39.589Z,26.92
2022-11-29T19:57:05.839Z,24.48
2022-11-29T19:59:33.320Z,23.42
2022-11-29T20:01:59.555Z,24.42
2022-11-29T20:04:25.872Z,22.67
2022-11-29T20:06:54.233Z,18.50
2022-11-29T20:09:22.175Z,24.15
2022-11-29T20:11:48.431Z,19.15
2022-11-29T20:14:14.809Z,17.20
2022-11-29T20:16:41.534Z,21.77
2022-11-29T20:19:09.011Z,25.02
2022-11-29T20:21:35.527Z,20.13
2022-11-29T20:24:02.932Z,20.60
2022-11-29T20:26:32.624Z,24.17
2022-11-29T20:28:59.294Z,18.95
2022-11-29T20:31:25.786Z,24.05
2022-11-29T20:33:53.351Z,22.27
2022-11-29T20:36:29.386Z,18.70
2022-11-29T20:39:14.164Z,24.05
2022-11-29T20:41:45.468Z,24.83
2022-11-29T20:44:16.722Z,24.25
2022-11-29T20:46:43.151Z,17.00
2022-11-29T20:49:12.338Z,20.35
2022-11-29T20:51:49.330Z,14.88
2022-11-29T20:54:17.031Z,17.80
2022-11-29T20:56:43.267Z,21.15
2022-11-29T20:59:09.558Z,25.02
2022-11-29T21:01:35.844Z,21.42
2022-11-29T21:04:02.131Z,21.40
2022-11-29T21:06:28.394Z,23.88
2022-11-29T21:08:54.613Z,19.05
2022-11-29T21:11:21.007Z,26.85
2022-11-29T21:13:47.818Z,19.30
2022-11-29T21:16:14.227Z,20.02
2022-11-29T21:18:41.049Z,19.10
2022-11-29T21:21:07.271Z,18.98
2022-11-29T21:23:52.246Z,26.83
2022-11-29T21:26:22.983Z,20.05
2022-11-29T21:28:55.838Z,21.58
2022-11-29T21:31:22.285Z,19.40
2022-11-29T21:33:48.662Z,16.52
2022-11-29T21:36:15.020Z,22.52
2022-11-29T21:38:41.472Z,17.88
2022-11-29T21:41:07.746Z,28.13
2022-11-29T21:44:04.523Z,14.05
2022-11-29T21:46:20.229Z,19.60
2022-11-29T21:48:46.527Z,16.95
2022-11-29T21:51:12.867Z,14.18
2022-11-29T21:53:39.987Z,18.50
2022-11-29T21:56:07.426Z,23.30
2022-11-29T21:58:34.905Z,16.08
2022-11-29T22:01:07.165Z,19.42
2022-11-29T22:03:33.429Z,16.08
2022-11-29T22:06:06.996Z,20.83
2022-11-29T22:08:34.576Z,14.48
2022-11-29T22:11:01.852Z,17.95
2022-11-29T22:13:28.157Z,15.10
2022-11-29T22:15:54.405Z,18.52
2022-11-29T22:18:20.643Z,23.58
2022-11-29T22:20:49.703Z,18.90
2022-11-29T22:23:15.924Z,20.08
2022-11-29T22:25:42.154Z,20.63
2022-11-29T22:28:08.401Z,21.23
2022-11-29T22:30:35.748Z,17.52
2022-11-29T22:33:02.332Z,16.05
2022-11-29T22:35:28.560Z,23.30
2022-11-29T22:37:54.906Z,21.65
2022-11-29T22:40:21.244Z,24.67
2022-11-29T22:42:47.518Z,24.42
2022-11-29T22:45:13.799Z,22.20
2022-11-29T22:47:40.055Z,20.75
2022-11-29T22:50:06.535Z,26.73
2022-11-29T22:52:32.827Z,21.40
2022-11-29T22:55:04.431Z,22.90
2022-11-29T22:57:31.345Z,23.83
2022-11-29T22:59:57.579Z,23.17
2022-11-29T23:02:23.917Z,29.27
2022-11-29T23:04:50.198Z,22.25
2022-11-29T23:07:16.547Z,23.58
2022-11-29T23:09:42.874Z,30.48
2022-11-29T23:12:09.217Z,27.88
2022-11-29T23:14:35.534Z,27.55
2022-11-29T23:17:01.854Z,26.40
2022-11-29T23:19:29.102Z,28.55
2022-11-29T23:21:56.379Z,28.92
2022-11-29T23:24:22.688Z,25.55
2022-11-29T23:26:48.969Z,28.55
2022-11-29T23:29:16.622Z,32.05
2022-11-29T23:31:43.160Z,27.75
2022-11-29T23:34:09.468Z,27.80
2022-11-29T23:36:35.729Z,25.98
2022-11-29T23:39:02.179Z,27.33
2022-11-29T23:41:28.588Z,29.05
2022-11-29T23:43:54.903Z,25.42
2022-11-29T23:46:22.361Z,28.52
2022-11-29T23:48:48.615Z,26.13
2022-11-29T23:51:15.362Z,28.20
2022-11-29T23:53:42.067Z,30.33
2022-11-29T23:56:17.385Z,29.52
2022-11-29T23:58:44.070Z,24.15
