createdAt,value
2022-10-26T00:01:16.106Z,8.37
2022-10-26T00:03:46.934Z,8.13
2022-10-26T00:06:21.606Z,8.05
2022-10-26T00:08:49.438Z,7.96
2022-10-26T00:11:17.913Z,7.95
2022-10-26T00:13:46.617Z,8.03
2022-10-26T00:16:17.073Z,8.15
2022-10-26T00:18:44.991Z,8.12
2022-10-26T00:21:12.465Z,7.93
2022-10-26T00:23:39.794Z,7.84
2022-10-26T00:26:08.055Z,7.65
2022-10-26T00:28:35.218Z,7.50
2022-10-26T00:31:12.022Z,7.34
2022-10-26T00:33:39.152Z,7.34
2022-10-26T00:36:09.278Z,7.54
2022-10-26T00:38:37.343Z,7.66
2022-10-26T00:41:05.268Z,7.60
2022-10-26T00:43:32.041Z,7.29
2022-10-26T00:46:01.739Z,7.08
2022-10-26T00:48:35.684Z,7.04
2022-10-26T00:51:32.792Z,7.12
2022-10-26T00:54:11.312Z,7.46
2022-10-26T00:56:38.411Z,7.57
2022-10-26T00:59:11.263Z,7.53
2022-10-26T01:01:43.277Z,7.41
2022-10-26T01:04:12.221Z,7.16
2022-10-26T01:06:41.182Z,7.00
2022-10-26T01:09:09.130Z,6.84
2022-10-26T01:11:36.114Z,6.73
2022-10-26T01:14:09.437Z,6.83
2022-10-26T01:16:57.107Z,6.75
2022-10-26T01:19:23.921Z,6.59
2022-10-26T01:22:25.969Z,6.83
2022-10-26T01:25:27.524Z,7.17
2022-10-26T01:27:54.734Z,7.00
2022-10-26T01:30:45.893Z,6.88
2022-10-26T01:33:31.180Z,7.10
2022-10-26T01:36:06.852Z,7.19
2022-10-26T01:39:00.404Z,7.05
2022-10-26T01:41:35.348Z,7.04
2022-10-26T01:44:25.589Z,6.98
2022-10-26T01:46:55.737Z,6.75
2022-10-26T01:49:35.448Z,6.66
2022-10-26T01:52:02.425Z,6.78
2022-10-26T01:54:29.508Z,6.98
2022-10-26T01:57:02.625Z,7.02
2022-10-26T02:00:07.750Z,6.88
2022-10-26T02:03:12.297Z,6.97
2022-10-26T02:06:19.190Z,7.03
2022-10-26T02:09:13.772Z,6.97
2022-10-26T02:11:46.957Z,7.01
2022-10-26T02:14:34.827Z,6.69
2022-10-26T02:17:19.213Z,6.63
2022-10-26T02:20:05.493Z,6.59
2022-10-26T02:22:39.684Z,6.61
2022-10-26T02:25:15.957Z,6.59
2022-10-26T02:27:50.985Z,6.48
2022-10-26T02:30:18.721Z,6.42
2022-10-26T02:32:55.125Z,6.50
2022-10-26T02:35:30.039Z,6.57
2022-10-26T02:38:04.757Z,6.34
2022-10-26T02:40:34.351Z,6.24
2022-10-26T02:43:10.760Z,6.17
2022-10-26T02:45:47.938Z,6.15
2022-10-26T02:48:16.264Z,6.02
2022-10-26T02:51:14.215Z,6.18
2022-10-26T02:54:08.638Z,6.38
2022-10-26T02:56:54.270Z,6.68
2022-10-26T02:59:23.951Z,6.75
2022-10-26T03:01:53.146Z,6.69
2022-10-26T03:04:20.369Z,6.65
2022-10-26T03:06:54.992Z,6.93
2022-10-26T03:09:24.765Z,6.94
2022-10-26T03:11:53.177Z,7.04
2022-10-26T03:14:20.690Z,7.01
2022-10-26T03:16:47.718Z,6.94
2022-10-26T03:19:14.778Z,6.88
2022-10-26T03:21:42.303Z,6.88
2022-10-26T03:24:10.237Z,6.68
2022-10-26T03:26:37.348Z,6.60
2022-10-26T03:29:04.836Z,6.46
2022-10-26T03:31:31.787Z,6.41
2022-10-26T03:33:58.814Z,6.38
2022-10-26T03:36:25.784Z,6.13
2022-10-26T03:38:52.736Z,6.19
2022-10-26T03:41:19.688Z,6.11
2022-10-26T03:43:48.474Z,6.14
2022-10-26T03:46:15.429Z,6.19
2022-10-26T03:48:42.413Z,6.26
2022-10-26T03:51:09.346Z,6.46
2022-10-26T03:53:36.298Z,6.41
2022-10-26T03:56:03.498Z,6.38
2022-10-26T03:58:30.581Z,6.21
2022-10-26T04:00:57.655Z,6.36
2022-10-26T04:03:24.652Z,6.44
2022-10-26T04:05:51.641Z,6.30
2022-10-26T04:08:18.894Z,6.26
2022-10-26T04:10:47.399Z,6.01
2022-10-26T04:13:14.376Z,5.80
2022-10-26T04:15:41.339Z,5.94
2022-10-26T04:18:12.950Z,5.65
2022-10-26T04:20:42.154Z,5.59
2022-10-26T04:23:14.488Z,5.57
2022-10-26T04:25:42.781Z,5.61
2022-10-26T04:28:12.462Z,5.63
2022-10-26T04:30:39.989Z,5.60
2022-10-26T04:33:07.805Z,5.79
2022-10-26T04:35:35.079Z,5.92
2022-10-26T04:38:06.632Z,5.69
2022-10-26T04:40:35.555Z,5.61
2022-10-26T04:43:02.816Z,5.56
2022-10-26T04:45:30.829Z,5.66
2022-10-26T04:48:07.091Z,5.58
2022-10-26T04:50:34.421Z,5.47
2022-10-26T04:53:01.779Z,5.46
2022-10-26T04:55:28.833Z,5.39
2022-10-26T04:57:58.434Z,5.36
2022-10-26T05:00:30.101Z,5.49
2022-10-26T05:03:02.303Z,5.73
2022-10-26T05:05:31.290Z,5.87
2022-10-26T05:07:58.245Z,6.14
2022-10-26T05:10:26.809Z,6.00
2022-10-26T05:12:55.718Z,6.04
2022-10-26T05:15:23.479Z,6.10
2022-10-26T05:18:03.366Z,6.10
2022-10-26T05:20:34.347Z,6.22
2022-10-26T05:23:06.034Z,6.12
2022-10-26T05:25:37.631Z,6.21
2022-10-26T05:28:14.816Z,6.20
2022-10-26T05:30:44.509Z,6.33
2022-10-26T05:33:13.374Z,6.30
2022-10-26T05:35:40.736Z,6.32
2022-10-26T05:38:18.290Z,6.32
2022-10-26T05:40:50.305Z,6.36
2022-10-26T05:43:18.103Z,6.38
2022-10-26T05:45:45.521Z,6.39
2022-10-26T05:48:12.699Z,6.52
2022-10-26T05:50:39.799Z,6.51
2022-10-26T05:53:06.769Z,6.51
2022-10-26T05:55:34.931Z,6.52
2022-10-26T05:58:02.521Z,6.52
2022-10-26T06:00:30.683Z,6.45
2022-10-26T06:03:35.241Z,6.49
2022-10-26T06:06:05.216Z,6.44
2022-10-26T06:08:34.816Z,6.46
2022-10-26T06:11:03.051Z,6.60
2022-10-26T06:13:30.507Z,6.62
2022-10-26T06:16:07.880Z,6.67
2022-10-26T06:19:02.025Z,6.68
2022-10-26T06:21:41.177Z,6.65
2022-10-26T06:24:53.785Z,6.73
2022-10-26T06:28:05.038Z,6.74
2022-10-26T06:30:32.902Z,6.77
2022-10-26T06:33:06.635Z,6.71
2022-10-26T06:36:15.898Z,6.84
2022-10-26T06:38:44.917Z,6.99
2022-10-26T06:41:18.907Z,7.01
2022-10-26T06:43:47.626Z,7.00
2022-10-26T06:46:49.708Z,7.01
2022-10-26T06:50:09.889Z,7.12
2022-10-26T06:52:54.203Z,7.25
2022-10-26T06:55:22.043Z,7.28
2022-10-26T06:57:50.219Z,7.34
2022-10-26T07:00:23.136Z,7.19
2022-10-26T07:02:50.762Z,7.34
2022-10-26T07:05:18.507Z,7.38
2022-10-26T07:07:48.196Z,7.49
2022-10-26T07:10:16.089Z,7.35
2022-10-26T07:12:43.067Z,7.55
2022-10-26T07:15:10.607Z,7.65
2022-10-26T07:17:49.685Z,7.63
2022-10-26T07:20:20.859Z,7.79
2022-10-26T07:22:57.728Z,7.83
2022-10-26T07:25:26.383Z,7.93
2022-10-26T07:27:59.390Z,8.14
2022-10-26T07:30:28.699Z,8.01
2022-10-26T07:33:06.459Z,8.23
2022-10-26T07:35:34.626Z,8.38
2022-10-26T07:38:02.143Z,8.47
2022-10-26T07:40:30.095Z,8.36
2022-10-26T07:43:00.165Z,8.54
2022-10-26T07:45:29.501Z,8.84
2022-10-26T07:47:56.615Z,8.91
2022-10-26T07:50:24.146Z,9.07
2022-10-26T07:52:51.439Z,9.18
2022-10-26T07:55:19.233Z,9.32
2022-10-26T07:57:48.530Z,9.43
2022-10-26T08:00:19.780Z,9.76
2022-10-26T08:02:46.793Z,9.90
2022-10-26T08:05:14.301Z,10.10
2022-10-26T08:07:44.502Z,10.34
2022-10-26T08:10:13.904Z,10.29
2022-10-26T08:12:43.096Z,10.41
2022-10-26T08:15:10.985Z,10.54
2022-10-26T08:17:38.157Z,10.70
2022-10-26T08:20:05.988Z,10.97
2022-10-26T08:22:32.977Z,11.02
2022-10-26T08:24:59.904Z,10.87
2022-10-26T08:27:27.444Z,10.81
2022-10-26T08:29:54.549Z,11.18
2022-10-26T08:32:21.740Z,11.16
2022-10-26T08:34:48.688Z,11.32
2022-10-26T08:37:15.655Z,11.18
2022-10-26T08:39:42.563Z,11.32
2022-10-26T08:42:27.362Z,11.29
2022-10-26T08:45:03.187Z,11.61
2022-10-26T08:47:46.939Z,11.72
2022-10-26T08:50:28.280Z,11.96
2022-10-26T08:53:25.828Z,12.10
2022-10-26T08:56:25.559Z,12.19
2022-10-26T08:59:17.895Z,12.15
2022-10-26T09:01:45.002Z,12.16
2022-10-26T09:04:16.272Z,12.23
2022-10-26T09:07:13.228Z,12.43
2022-10-26T09:10:37.834Z,12.29
2022-10-26T09:13:37.816Z,12.66
2022-10-26T09:16:55.904Z,12.93
2022-10-26T09:19:56.892Z,12.74
2022-10-26T09:23:24.723Z,12.80
2022-10-26T09:26:01.201Z,12.96
2022-10-26T09:28:38.967Z,12.82
2022-10-26T09:31:06.279Z,12.95
2022-10-26T09:33:39.618Z,12.99
2022-10-26T09:36:28.479Z,13.20
2022-10-26T09:39:15.429Z,13.46
2022-10-26T09:42:02.611Z,13.82
2022-10-26T09:44:44.890Z,13.86
2022-10-26T09:47:35.562Z,13.91
2022-10-26T09:50:37.329Z,14.12
2022-10-26T09:53:04.818Z,13.97
2022-10-26T09:55:33.106Z,14.30
2022-10-26T09:58:06.914Z,14.14
2022-10-26T10:03:02.542Z,14.40
2022-10-26T10:05:53.202Z,14.66
2022-10-26T10:08:27.619Z,14.63
2022-10-26T10:11:15.434Z,14.97
2022-10-26T10:25:40.167Z,15.43
2022-10-26T10:28:28.372Z,14.91
2022-10-26T10:31:05.903Z,15.02
2022-10-26T10:33:41.745Z,15.36
2022-10-26T10:36:25.889Z,15.64
2022-10-26T10:38:54.321Z,16.04
2022-10-26T10:41:48.240Z,16.16
2022-10-26T10:44:29.617Z,16.19
2022-10-26T10:47:06.966Z,16.00
2022-10-26T10:49:34.602Z,15.89
2022-10-26T10:52:01.789Z,16.12
2022-10-26T10:54:39.169Z,16.51
2022-10-26T10:57:58.518Z,16.54
2022-10-26T11:00:27.654Z,16.30
2022-10-26T11:03:45.874Z,16.48
2022-10-26T11:06:29.874Z,16.84
2022-10-26T11:09:15.587Z,17.00
2022-10-26T11:12:01.796Z,16.72
2022-10-26T11:14:49.563Z,16.60
2022-10-26T11:17:29.200Z,16.37
2022-10-26T11:20:14.949Z,16.54
2022-10-26T11:23:38.287Z,16.78
2022-10-26T11:26:34.151Z,17.18
2022-10-26T11:29:43.492Z,17.44
2022-10-26T11:32:43.619Z,17.63
2022-10-26T11:35:47.423Z,17.73
2022-10-26T11:38:46.614Z,17.42
2022-10-26T11:42:00.278Z,16.95
2022-10-26T11:45:04.268Z,17.46
2022-10-26T11:47:53.039Z,16.81
2022-10-26T11:50:36.333Z,17.50
2022-10-26T11:53:24.400Z,17.14
2022-10-26T11:55:56.316Z,17.39
2022-10-26T11:58:28.295Z,17.24
2022-10-26T12:01:11.615Z,17.26
2022-10-26T12:03:49.440Z,17.38
2022-10-26T12:06:25.134Z,17.76
2022-10-26T12:09:15.969Z,17.71
2022-10-26T12:12:46.247Z,17.67
2022-10-26T12:16:03.969Z,18.21
2022-10-26T12:18:59.216Z,18.44
2022-10-26T12:21:30.731Z,18.51
2022-10-26T12:24:35.460Z,18.33
2022-10-26T12:27:06.047Z,18.50
2022-10-26T12:29:49.103Z,18.04
2022-10-26T12:32:33.693Z,18.56
2022-10-26T12:35:44.159Z,18.83
2022-10-26T12:38:32.944Z,18.71
2022-10-26T12:41:06.681Z,18.79
2022-10-26T12:43:40.917Z,18.85
2022-10-26T12:51:21.797Z,18.88
2022-10-26T12:54:07.583Z,19.04
2022-10-26T12:56:49.935Z,18.77
2022-10-26T12:59:28.685Z,19.27
2022-10-26T13:02:26.212Z,18.57
2022-10-26T13:05:45.205Z,19.25
2022-10-26T13:08:13.961Z,19.36
2022-10-26T13:11:18.584Z,19.28
2022-10-26T13:13:57.512Z,19.19
2022-10-26T13:16:28.821Z,19.53
2022-10-26T13:18:57.926Z,19.57
2022-10-26T13:21:26.899Z,18.75
2022-10-26T13:23:53.732Z,18.88
2022-10-26T13:26:25.630Z,19.02
2022-10-26T13:28:57.373Z,18.93
2022-10-26T13:31:34.262Z,19.10
2022-10-26T13:34:19.256Z,18.56
2022-10-26T13:37:26.425Z,19.23
2022-10-26T13:39:56.180Z,19.43
2022-10-26T13:42:51.224Z,19.42
2022-10-26T13:45:47.196Z,19.48
2022-10-26T13:48:30.798Z,19.03
2022-10-26T13:51:04.000Z,18.89
2022-10-26T13:54:02.626Z,18.80
2022-10-26T13:56:41.180Z,18.99
2022-10-26T13:59:14.711Z,19.37
2022-10-26T14:01:41.807Z,19.14
2022-10-26T14:04:26.585Z,18.81
2022-10-26T14:06:54.614Z,18.70
2022-10-26T14:09:23.189Z,19.03
2022-10-26T14:12:02.649Z,18.03
2022-10-26T14:14:38.682Z,18.00
2022-10-26T14:17:05.949Z,17.85
2022-10-26T14:19:40.783Z,18.61
2022-10-26T14:22:08.122Z,18.60
2022-10-26T14:24:47.344Z,18.30
2022-10-26T14:27:17.994Z,18.48
2022-10-26T14:29:49.859Z,18.18
2022-10-26T14:32:33.496Z,18.34
2022-10-26T14:35:00.535Z,18.47
2022-10-26T14:37:59.757Z,18.52
2022-10-26T14:40:32.346Z,18.55
2022-10-26T14:43:02.566Z,18.44
2022-10-26T14:45:54.357Z,18.39
2022-10-26T14:48:33.269Z,17.84
2022-10-26T14:51:21.356Z,17.62
2022-10-26T14:53:53.489Z,17.33
2022-10-26T14:56:35.542Z,17.07
2022-10-26T14:59:33.360Z,17.09
2022-10-26T15:02:22.331Z,16.97
2022-10-26T15:05:24.353Z,17.03
2022-10-26T15:07:54.634Z,16.98
2022-10-26T15:10:37.069Z,16.25
2022-10-26T15:13:32.488Z,16.02
2022-10-26T15:16:18.855Z,15.91
2022-10-26T15:18:51.482Z,15.72
2022-10-26T15:21:25.781Z,15.55
2022-10-26T15:23:54.663Z,15.41
2022-10-26T15:26:24.439Z,15.21
2022-10-26T15:28:53.439Z,15.20
2022-10-26T15:31:20.166Z,15.14
2022-10-26T15:33:53.259Z,15.24
2022-10-26T15:36:24.577Z,15.15
2022-10-26T15:38:51.978Z,15.10
2022-10-26T15:41:29.348Z,15.07
2022-10-26T15:44:01.383Z,14.92
2022-10-26T15:46:39.250Z,14.92
2022-10-26T15:49:14.699Z,14.84
2022-10-26T15:51:45.288Z,14.76
2022-10-26T15:54:12.481Z,14.77
2022-10-26T15:56:40.224Z,14.76
2022-10-26T15:59:18.622Z,14.77
2022-10-26T16:01:45.920Z,14.74
2022-10-26T16:04:13.133Z,14.68
2022-10-26T16:06:41.985Z,14.59
2022-10-26T16:09:17.944Z,14.40
2022-10-26T16:11:45.364Z,14.33
2022-10-26T16:14:13.083Z,14.14
2022-10-26T16:16:41.245Z,14.03
2022-10-26T16:19:29.813Z,13.86
2022-10-26T16:21:58.315Z,13.72
2022-10-26T16:24:30.250Z,13.67
2022-10-26T16:26:57.867Z,13.71
2022-10-26T16:29:24.837Z,13.62
2022-10-26T16:31:51.916Z,13.49
2022-10-26T16:34:18.948Z,13.56
2022-10-26T16:36:45.860Z,13.74
2022-10-26T16:39:13.389Z,13.92
2022-10-26T16:41:40.418Z,13.86
2022-10-26T16:44:07.386Z,13.71
2022-10-26T16:46:34.446Z,13.67
2022-10-26T16:49:01.486Z,13.81
2022-10-26T16:51:29.028Z,13.80
2022-10-26T16:53:57.224Z,13.90
2022-10-26T16:56:28.901Z,13.79
2022-10-26T16:58:57.083Z,13.76
2022-10-26T17:01:24.538Z,13.66
2022-10-26T17:03:53.325Z,13.59
2022-10-26T17:06:20.691Z,13.61
2022-10-26T17:08:48.032Z,13.66
2022-10-26T17:11:19.754Z,13.88
2022-10-26T17:13:47.488Z,13.74
2022-10-26T17:16:19.993Z,13.72
2022-10-26T17:18:48.346Z,13.72
2022-10-26T17:21:19.138Z,13.57
2022-10-26T17:23:46.765Z,13.68
2022-10-26T17:26:15.033Z,13.87
2022-10-26T17:28:42.060Z,13.62
2022-10-26T17:31:15.126Z,13.66
2022-10-26T17:33:44.460Z,13.60
2022-10-26T17:36:13.969Z,13.67
2022-10-26T17:38:42.733Z,13.78
2022-10-26T17:41:13.687Z,13.91
2022-10-26T17:43:43.159Z,14.01
2022-10-26T17:46:16.830Z,14.09
2022-10-26T17:48:44.094Z,14.01
2022-10-26T17:51:18.946Z,13.74
2022-10-26T17:53:51.173Z,13.54
2022-10-26T17:56:26.473Z,13.47
2022-10-26T17:59:03.988Z,13.40
2022-10-26T18:01:31.867Z,13.43
2022-10-26T18:03:59.329Z,13.53
2022-10-26T18:06:26.451Z,13.58
2022-10-26T18:08:53.507Z,13.51
2022-10-26T18:11:26.758Z,13.55
2022-10-26T18:13:55.964Z,13.71
2022-10-26T18:16:28.124Z,13.72
2022-10-26T18:19:04.692Z,13.72
2022-10-26T18:21:38.735Z,13.74
2022-10-26T18:24:08.150Z,13.87
2022-10-26T18:26:36.060Z,13.78
2022-10-26T18:29:04.639Z,13.92
2022-10-26T18:31:34.726Z,14.02
2022-10-26T18:34:05.538Z,14.13
2022-10-26T18:36:32.977Z,14.19
2022-10-26T18:39:00.039Z,14.27
2022-10-26T18:41:28.116Z,14.36
2022-10-26T18:43:58.934Z,14.37
2022-10-26T18:46:33.742Z,14.42
2022-10-26T18:49:01.144Z,14.49
2022-10-26T18:51:34.404Z,14.52
2022-10-26T18:54:02.141Z,14.45
2022-10-26T18:56:29.206Z,14.36
2022-10-26T18:58:59.406Z,14.47
2022-10-26T19:01:34.162Z,14.52
2022-10-26T19:04:05.675Z,14.47
2022-10-26T19:06:40.210Z,14.39
2022-10-26T19:09:09.984Z,14.35
2022-10-26T19:11:38.664Z,14.32
2022-10-26T19:14:07.386Z,14.31
2022-10-26T19:16:50.856Z,14.29
2022-10-26T19:19:20.149Z,14.27
2022-10-26T19:21:49.609Z,14.29
2022-10-26T19:24:22.648Z,14.29
2022-10-26T19:26:51.631Z,14.26
2022-10-26T19:29:20.013Z,14.22
2022-10-26T19:31:51.680Z,14.20
2022-10-26T19:34:19.139Z,14.15
2022-10-26T19:36:47.018Z,14.10
2022-10-26T19:39:18.305Z,14.02
2022-10-26T19:41:46.423Z,13.83
2022-10-26T19:44:14.995Z,13.77
2022-10-26T19:46:43.413Z,13.66
2022-10-26T19:49:12.467Z,13.56
2022-10-26T19:51:39.477Z,13.40
2022-10-26T19:54:07.142Z,13.16
2022-10-26T19:56:37.149Z,13.23
2022-10-26T19:59:05.056Z,13.04
2022-10-26T20:01:32.701Z,12.98
2022-10-26T20:04:02.250Z,13.06
2022-10-26T20:06:30.614Z,13.12
2022-10-26T20:08:57.608Z,13.18
2022-10-26T20:11:24.533Z,13.19
2022-10-26T20:13:51.527Z,13.07
2022-10-26T20:16:18.562Z,13.06
2022-10-26T20:18:47.784Z,13.09
2022-10-26T20:21:17.223Z,13.02
2022-10-26T20:23:45.247Z,13.04
2022-10-26T20:26:19.288Z,12.56
2022-10-26T20:28:51.175Z,12.27
2022-10-26T20:31:18.444Z,12.11
2022-10-26T20:33:45.483Z,12.02
2022-10-26T20:36:12.393Z,11.84
2022-10-26T20:38:40.319Z,11.71
2022-10-26T20:41:14.530Z,11.65
2022-10-26T20:43:42.556Z,11.81
2022-10-26T20:46:28.162Z,11.81
2022-10-26T20:48:55.623Z,11.95
2022-10-26T20:52:19.467Z,12.05
2022-10-26T20:55:37.341Z,12.09
2022-10-26T20:58:20.374Z,12.12
2022-10-26T21:00:59.698Z,12.19
2022-10-26T21:03:26.885Z,12.24
2022-10-26T21:05:55.479Z,12.26
2022-10-26T21:08:22.568Z,12.30
2022-10-26T21:10:53.236Z,12.27
2022-10-26T21:13:20.204Z,12.24
2022-10-26T21:15:47.221Z,12.16
2022-10-26T21:18:14.173Z,12.10
2022-10-26T21:20:41.088Z,12.01
2022-10-26T21:23:08.036Z,11.95
2022-10-26T21:25:37.030Z,11.96
2022-10-26T21:28:06.809Z,11.73
2022-10-26T21:30:34.038Z,11.59
2022-10-26T21:33:01.111Z,11.56
2022-10-26T21:35:28.230Z,11.27
2022-10-26T21:37:55.988Z,11.28
2022-10-26T21:40:23.314Z,11.06
2022-10-26T21:42:51.813Z,11.13
2022-10-26T21:45:19.542Z,11.19
2022-10-26T21:47:52.677Z,11.23
2022-10-26T21:50:19.908Z,11.04
2022-10-26T21:52:46.833Z,11.08
2022-10-26T21:55:13.905Z,10.86
2022-10-26T21:57:40.827Z,10.96
2022-10-26T22:00:09.613Z,11.21
2022-10-26T22:02:36.538Z,11.25
2022-10-26T22:05:03.660Z,11.40
2022-10-26T22:07:30.584Z,11.42
2022-10-26T22:10:10.242Z,11.41
2022-10-26T22:12:37.781Z,11.40
2022-10-26T22:15:05.699Z,11.45
2022-10-26T22:17:36.058Z,11.42
2022-10-26T22:20:03.178Z,11.47
2022-10-26T22:22:30.132Z,11.35
2022-10-26T22:24:57.108Z,11.05
2022-10-26T22:27:24.081Z,10.64
2022-10-26T22:29:51.045Z,10.33
2022-10-26T22:32:17.964Z,10.65
2022-10-26T22:34:44.904Z,10.35
2022-10-26T22:37:11.898Z,10.75
2022-10-26T22:39:38.908Z,10.91
2022-10-26T22:42:05.946Z,11.01
2022-10-26T22:44:32.850Z,10.69
2022-10-26T22:46:59.866Z,10.53
2022-10-26T22:49:26.792Z,10.54
2022-10-26T22:51:53.690Z,10.60
2022-10-26T22:54:20.615Z,10.73
2022-10-26T22:56:47.557Z,10.72
2022-10-26T22:59:14.459Z,10.80
2022-10-26T23:01:41.842Z,10.75
2022-10-26T23:04:14.435Z,10.61
2022-10-26T23:06:41.699Z,10.60
2022-10-26T23:09:08.709Z,10.21
2022-10-26T23:11:35.668Z,10.21
2022-10-26T23:14:03.801Z,10.16
2022-10-26T23:16:31.606Z,10.36
2022-10-26T23:18:59.518Z,10.31
2022-10-26T23:21:28.209Z,10.24
2022-10-26T23:23:56.326Z,10.24
2022-10-26T23:26:23.496Z,10.34
2022-10-26T23:28:50.962Z,10.44
2022-10-26T23:31:28.145Z,10.55
2022-10-26T23:33:57.438Z,10.61
2022-10-26T23:36:25.216Z,10.67
2022-10-26T23:38:52.270Z,10.64
2022-10-26T23:41:19.178Z,10.67
2022-10-26T23:43:46.183Z,10.74
2022-10-26T23:46:13.281Z,10.76
2022-10-26T23:48:40.344Z,10.84
2022-10-26T23:51:07.284Z,10.68
2022-10-26T23:53:34.821Z,10.40
2022-10-26T23:56:02.399Z,9.97
2022-10-26T23:58:29.361Z,9.80
