createdAt,value
2017-10-06T00:00:05.684Z,21.2
2017-10-06T00:02:05.446Z,21.2
2017-10-06T00:04:05.165Z,21.2
2017-10-06T00:06:13.365Z,21.2
2017-10-06T00:08:07.585Z,21.2
2017-10-06T00:10:07.384Z,21.2
2017-10-06T00:12:05.137Z,21.1
2017-10-06T00:14:04.828Z,21.2
2017-10-06T00:16:05.580Z,21.2
2017-10-06T00:18:05.619Z,21.2
2017-10-06T00:20:08.171Z,21.1
2017-10-06T00:22:04.853Z,21.1
2017-10-06T00:24:05.730Z,21.2
2017-10-06T00:26:04.929Z,21.1
2017-10-06T00:28:05.184Z,21.1
2017-10-06T00:30:05.140Z,21.1
2017-10-06T00:32:04.828Z,21.1
2017-10-06T00:34:05.537Z,21.1
2017-10-06T00:36:07.870Z,21.1
2017-10-06T00:38:04.655Z,21.1
2017-10-06T00:40:05.329Z,21.1
2017-10-06T00:42:05.092Z,21.1
2017-10-06T00:44:04.858Z,21.1
2017-10-06T00:46:05.558Z,21
2017-10-06T00:48:10.516Z,21.1
2017-10-06T00:50:07.732Z,21.1
2017-10-06T00:52:05.418Z,21.1
2017-10-06T00:54:05.262Z,21.1
2017-10-06T00:56:05.011Z,21.1
2017-10-06T00:58:07.240Z,21.1
2017-10-06T01:00:05.095Z,21.1
2017-10-06T01:02:07.343Z,21.1
2017-10-06T01:04:05.091Z,21.1
2017-10-06T01:06:09.994Z,21
2017-10-06T01:08:07.353Z,21
2017-10-06T01:10:05.028Z,21
2017-10-06T01:12:04.713Z,21
2017-10-06T01:14:05.393Z,21
2017-10-06T01:16:05.119Z,21
2017-10-06T01:18:05.189Z,21
2017-10-06T01:20:05.021Z,21
2017-10-06T01:22:07.286Z,21
2017-10-06T01:24:05.259Z,21
2017-10-06T01:26:05.101Z,20.9
2017-10-06T01:28:04.812Z,21
2017-10-06T01:30:05.600Z,21
2017-10-06T01:32:07.813Z,20.9
2017-10-06T01:34:05.028Z,20.9
2017-10-06T01:36:04.753Z,20.9
2017-10-06T01:38:10.502Z,20.9
2017-10-06T01:40:05.444Z,20.9
2017-10-06T01:42:05.294Z,20.9
2017-10-06T01:44:04.978Z,20.9
2017-10-06T01:46:07.272Z,20.9
2017-10-06T01:48:05.424Z,20.9
2017-10-06T01:50:04.632Z,20.9
2017-10-06T01:52:04.893Z,20.9
2017-10-06T01:54:05.749Z,20.9
2017-10-06T01:56:05.634Z,20.9
2017-10-06T01:58:05.325Z,20.9
2017-10-06T02:00:10.121Z,20.8
2017-10-06T02:02:04.883Z,20.8
2017-10-06T02:04:05.622Z,20.9
2017-10-06T02:06:05.396Z,20.9
2017-10-06T02:08:05.100Z,20.8
2017-10-06T02:10:05.392Z,20.8
2017-10-06T02:12:07.969Z,20.8
2017-10-06T02:14:04.710Z,20.8
2017-10-06T02:16:05.423Z,20.8
2017-10-06T02:18:05.336Z,20.8
2017-10-06T02:20:07.546Z,20.8
2017-10-06T02:22:04.802Z,20.8
2017-10-06T02:24:13.281Z,20.8
2017-10-06T02:26:15.153Z,20.8
2017-10-06T02:28:05.000Z,20.8
2017-10-06T02:30:04.944Z,20.8
2017-10-06T02:32:04.633Z,20.8
2017-10-06T02:34:05.407Z,20.8
2017-10-06T02:36:05.442Z,20.8
2017-10-06T02:38:05.077Z,20.8
2017-10-06T02:40:07.364Z,20.8
2017-10-06T02:42:05.088Z,20.8
2017-10-06T02:44:04.933Z,20.8
2017-10-06T02:46:12.343Z,20.8
2017-10-06T02:48:05.216Z,20.8
2017-10-06T02:50:08.007Z,20.8
2017-10-06T02:52:04.897Z,20.8
2017-10-06T02:54:14.763Z,20.8
2017-10-06T02:56:05.451Z,20.8
2017-10-06T02:58:05.175Z,20.8
2017-10-06T03:00:05.042Z,20.8
2017-10-06T03:02:04.811Z,20.8
2017-10-06T03:04:05.580Z,20.8
2017-10-06T03:06:05.275Z,20.8
2017-10-06T03:08:05.078Z,20.8
2017-10-06T03:10:05.413Z,20.8
2017-10-06T03:12:07.828Z,20.8
2017-10-06T03:14:05.082Z,20.8
2017-10-06T03:16:05.081Z,20.8
2017-10-06T03:18:07.845Z,20.8
2017-10-06T03:20:05.033Z,20.8
2017-10-06T03:22:05.342Z,20.8
2017-10-06T03:24:05.147Z,20.8
2017-10-06T03:26:07.352Z,20.8
2017-10-06T03:28:05.064Z,20.8
2017-10-06T03:30:05.033Z,20.8
2017-10-06T03:32:04.976Z,20.8
2017-10-06T03:34:04.755Z,20.8
2017-10-06T03:36:05.774Z,20.8
2017-10-06T03:38:08.000Z,20.8
2017-10-06T03:40:04.786Z,20.8
2017-10-06T03:42:13.240Z,20.8
2017-10-06T03:44:10.017Z,20.8
2017-10-06T03:46:04.737Z,20.8
2017-10-06T03:48:08.167Z,20.8
2017-10-06T03:50:04.872Z,20.7
2017-10-06T03:52:05.105Z,20.7
2017-10-06T03:54:05.072Z,20.8
2017-10-06T03:56:04.816Z,20.7
2017-10-06T03:58:05.500Z,20.7
2017-10-06T04:00:05.441Z,20.8
2017-10-06T04:02:05.176Z,20.8
2017-10-06T04:04:05.045Z,20.7
2017-10-06T04:06:04.905Z,20.7
2017-10-06T04:08:05.138Z,20.7
2017-10-06T04:10:04.942Z,20.7
2017-10-06T04:12:04.673Z,20.7
2017-10-06T04:14:05.365Z,20.7
2017-10-06T04:16:07.570Z,20.7
2017-10-06T04:18:05.464Z,20.7
2017-10-06T04:20:05.324Z,20.7
2017-10-06T04:22:07.587Z,20.7
2017-10-06T04:24:07.845Z,20.7
2017-10-06T04:26:05.551Z,20.7
2017-10-06T04:28:07.341Z,20.7
2017-10-06T04:30:10.338Z,20.7
2017-10-06T04:32:05.035Z,20.7
2017-10-06T04:34:04.891Z,20.7
2017-10-06T04:36:10.807Z,20.7
2017-10-06T04:38:08.034Z,20.7
2017-10-06T04:40:04.783Z,20.7
2017-10-06T04:42:10.541Z,20.7
2017-10-06T04:44:04.771Z,20.7
2017-10-06T04:46:05.509Z,20.7
2017-10-06T04:48:05.028Z,20.7
2017-10-06T04:50:05.369Z,20.7
2017-10-06T04:52:14.073Z,20.7
2017-10-06T04:54:07.841Z,20.7
2017-10-06T04:56:05.149Z,20.7
2017-10-06T04:58:04.852Z,20.7
2017-10-06T05:00:08.201Z,20.7
2017-10-06T05:02:07.950Z,20.7
2017-10-06T05:04:04.864Z,20.7
2017-10-06T05:06:04.941Z,20.7
2017-10-06T05:08:04.954Z,20.7
2017-10-06T05:10:04.901Z,20.7
2017-10-06T05:12:04.793Z,20.7
2017-10-06T05:14:05.014Z,20.7
2017-10-06T05:16:04.736Z,20.7
2017-10-06T05:18:04.679Z,20.7
2017-10-06T05:20:04.890Z,20.7
2017-10-06T05:22:08.145Z,20.7
2017-10-06T05:24:05.025Z,20.7
2017-10-06T05:26:04.744Z,20.7
2017-10-06T05:28:05.467Z,20.7
2017-10-06T05:30:05.463Z,20.7
2017-10-06T05:32:05.202Z,20.7
2017-10-06T05:34:04.875Z,20.7
2017-10-06T05:36:05.678Z,20.7
2017-10-06T05:38:04.854Z,20.7
2017-10-06T05:40:05.608Z,20.7
2017-10-06T05:42:08.072Z,20.7
2017-10-06T05:44:10.386Z,20.8
2017-10-06T05:46:10.166Z,20.8
2017-10-06T05:48:05.487Z,20.8
2017-10-06T05:50:05.184Z,20.8
2017-10-06T05:52:04.895Z,20.8
2017-10-06T05:54:05.667Z,20.8
2017-10-06T05:56:05.359Z,20.9
2017-10-06T05:58:10.190Z,20.9
2017-10-06T06:00:05.585Z,20.9
2017-10-06T06:02:07.411Z,20.9
2017-10-06T06:04:07.704Z,20.9
2017-10-06T06:06:05.700Z,20.9
2017-10-06T06:08:05.948Z,20.9
2017-10-06T06:10:05.205Z,20.9
2017-10-06T06:12:05.582Z,21
2017-10-06T06:14:04.903Z,21
2017-10-06T06:16:05.588Z,21
2017-10-06T06:18:05.662Z,21
2017-10-06T06:20:07.879Z,21.1
2017-10-06T06:22:05.205Z,21.1
2017-10-06T06:24:04.992Z,21
2017-10-06T06:26:04.774Z,21.1
2017-10-06T06:28:15.259Z,21.1
2017-10-06T06:30:05.028Z,21.1
2017-10-06T06:32:04.810Z,21.1
2017-10-06T06:34:08.047Z,21.1
2017-10-06T06:36:05.286Z,21.1
2017-10-06T06:38:05.009Z,21.1
2017-10-06T06:40:04.783Z,21.2
2017-10-06T06:42:05.204Z,21.2
2017-10-06T06:44:05.210Z,21.2
2017-10-06T06:46:04.943Z,21.2
2017-10-06T06:48:07.362Z,21.2
2017-10-06T06:50:05.076Z,21.2
2017-10-06T06:52:04.844Z,21.2
2017-10-06T06:54:05.071Z,21.2
2017-10-06T06:56:04.815Z,21.2
2017-10-06T06:58:05.707Z,21.2
2017-10-06T07:00:05.589Z,21.2
2017-10-06T07:02:07.842Z,21.2
2017-10-06T07:04:05.647Z,21.2
2017-10-06T07:06:04.939Z,21.2
2017-10-06T07:08:04.693Z,21.2
2017-10-06T07:10:05.377Z,21.2
2017-10-06T07:12:05.400Z,21.2
2017-10-06T07:14:05.161Z,21.2
2017-10-06T07:16:05.449Z,21.2
2017-10-06T07:18:05.460Z,21.2
2017-10-06T07:20:05.143Z,21.2
2017-10-06T07:22:04.835Z,21.2
2017-10-06T07:24:05.554Z,21.2
2017-10-06T07:26:07.399Z,21.2
2017-10-06T07:28:05.209Z,21.2
2017-10-06T07:30:07.506Z,21.2
2017-10-06T07:32:05.353Z,21.2
2017-10-06T07:34:05.067Z,21.2
2017-10-06T07:36:05.218Z,21.2
2017-10-06T07:38:05.524Z,21.2
2017-10-06T07:40:05.364Z,21.2
2017-10-06T07:42:05.635Z,21.2
2017-10-06T07:44:05.365Z,21.2
2017-10-06T07:46:07.608Z,21.2
2017-10-06T07:48:10.942Z,21.2
2017-10-06T07:50:04.633Z,21.2
2017-10-06T07:52:05.354Z,21.2
2017-10-06T07:54:07.774Z,21.2
2017-10-06T07:56:05.514Z,21.2
2017-10-06T07:58:05.175Z,21.2
2017-10-06T08:00:05.266Z,21.3
2017-10-06T08:02:07.541Z,21.3
2017-10-06T08:04:08.086Z,21.3
2017-10-06T08:06:05.018Z,21.3
2017-10-06T08:08:05.257Z,21.3
2017-10-06T08:10:05.007Z,21.3
2017-10-06T08:12:07.861Z,21.3
2017-10-06T08:14:05.620Z,21.3
2017-10-06T08:16:04.911Z,21.3
2017-10-06T08:18:04.934Z,21.3
2017-10-06T08:20:04.717Z,21.3
2017-10-06T08:22:05.409Z,21.3
2017-10-06T08:24:05.376Z,21.3
2017-10-06T08:26:10.108Z,21.3
2017-10-06T08:28:05.339Z,21.3
2017-10-06T08:30:10.674Z,21.3
2017-10-06T08:32:05.408Z,21.3
2017-10-06T08:34:05.179Z,21.3
2017-10-06T08:36:07.790Z,21.3
2017-10-06T08:38:05.434Z,21.2
2017-10-06T08:40:04.621Z,21.3
2017-10-06T08:42:05.509Z,21.2
2017-10-06T08:44:05.217Z,21.2
2017-10-06T08:46:04.993Z,21.2
2017-10-06T08:48:05.063Z,21.2
2017-10-06T08:50:04.820Z,21.2
2017-10-06T08:52:05.670Z,21.2
2017-10-06T08:54:05.546Z,21.3
2017-10-06T08:56:05.205Z,21.3
2017-10-06T08:58:05.422Z,21.3
2017-10-06T09:00:05.432Z,21.3
2017-10-06T09:02:05.113Z,21.4
2017-10-06T09:04:04.926Z,21.5
2017-10-06T09:06:04.729Z,21.5
2017-10-06T09:08:08.190Z,21.6
2017-10-06T09:10:08.104Z,21.5
2017-10-06T09:12:07.642Z,21.5
2017-10-06T09:14:06.602Z,21.5
2017-10-06T09:16:07.528Z,21.5
2017-10-06T09:18:08.263Z,21.5
2017-10-06T09:20:05.191Z,21.5
2017-10-06T09:22:05.459Z,21.5
2017-10-06T09:24:10.222Z,21.4
2017-10-06T09:26:04.948Z,21.4
2017-10-06T09:28:07.861Z,21.4
2017-10-06T09:30:06.313Z,21.4
2017-10-06T09:32:04.988Z,21.4
2017-10-06T09:34:04.766Z,21.4
2017-10-06T09:36:05.363Z,21.4
2017-10-06T09:38:05.163Z,21.4
2017-10-06T09:40:04.874Z,21.4
2017-10-06T09:42:05.770Z,21.4
2017-10-06T09:44:05.532Z,21.3
2017-10-06T09:46:05.271Z,21.3
2017-10-06T09:48:05.072Z,21.3
2017-10-06T09:50:05.418Z,21.3
2017-10-06T09:52:17.354Z,21.3
2017-10-06T09:54:05.411Z,21.3
2017-10-06T09:56:04.769Z,21.3
2017-10-06T09:58:05.429Z,21.3
2017-10-06T10:00:05.433Z,21.3
2017-10-06T10:02:05.120Z,21.3
2017-10-06T10:04:04.829Z,21.3
2017-10-06T10:06:10.732Z,21.3
2017-10-06T10:08:05.419Z,21.3
2017-10-06T10:10:10.193Z,21.3
2017-10-06T10:12:05.834Z,21.3
2017-10-06T10:14:08.097Z,21.3
2017-10-06T10:16:05.294Z,21.3
2017-10-06T10:18:05.306Z,21.3
2017-10-06T10:20:07.519Z,21.3
2017-10-06T10:22:05.230Z,21.3
2017-10-06T10:24:12.639Z,21.3
2017-10-06T10:26:05.458Z,21.3
2017-10-06T10:28:05.315Z,21.3
2017-10-06T10:30:05.062Z,21.3
2017-10-06T10:32:07.295Z,21.3
2017-10-06T10:34:04.984Z,21.3
2017-10-06T10:36:04.840Z,21.3
2017-10-06T10:38:10.210Z,21.3
2017-10-06T10:40:05.924Z,21.2
2017-10-06T10:42:04.803Z,21.3
2017-10-06T10:44:07.749Z,21.3
2017-10-06T10:46:05.479Z,21.3
2017-10-06T10:48:04.943Z,21.3
2017-10-06T10:50:04.683Z,21.3
2017-10-06T10:52:05.415Z,21.3
2017-10-06T10:54:05.550Z,21.3
2017-10-06T10:56:04.875Z,21.3
2017-10-06T10:58:05.572Z,21.3
2017-10-06T11:00:05.384Z,21.3
2017-10-06T11:02:05.048Z,21.3
2017-10-06T11:04:04.709Z,21.3
2017-10-06T11:06:08.089Z,21.4
2017-10-06T11:08:05.364Z,21.3
2017-10-06T11:10:05.117Z,21.3
2017-10-06T11:12:07.488Z,21.3
2017-10-06T11:14:05.158Z,21.3
2017-10-06T11:16:05.602Z,21.3
2017-10-06T11:18:05.410Z,21.3
2017-10-06T11:20:05.195Z,21.3
2017-10-06T11:22:05.417Z,21.3
2017-10-06T11:24:05.193Z,21.3
2017-10-06T11:26:05.455Z,21.3
2017-10-06T11:28:22.983Z,21.3
2017-10-06T11:30:04.838Z,21.3
2017-10-06T11:32:05.521Z,21.4
2017-10-06T11:34:05.218Z,21.3
2017-10-06T11:36:07.562Z,21.4
2017-10-06T11:38:05.295Z,21.3
2017-10-06T11:40:05.580Z,21.3
2017-10-06T11:42:05.457Z,21.4
2017-10-06T11:44:05.232Z,21.4
2017-10-06T11:46:04.945Z,21.4
2017-10-06T11:48:04.855Z,21.4
2017-10-06T11:50:08.154Z,21.4
2017-10-06T11:52:12.400Z,21.4
2017-10-06T11:54:05.105Z,21.4
2017-10-06T11:56:07.334Z,21.4
2017-10-06T11:58:05.121Z,21.4
2017-10-06T12:00:05.042Z,21.4
2017-10-06T12:02:07.356Z,21.4
2017-10-06T12:04:05.410Z,21.4
2017-10-06T12:06:05.274Z,21.4
2017-10-06T12:08:04.995Z,21.4
2017-10-06T12:10:04.708Z,21.4
2017-10-06T12:12:10.106Z,21.4
2017-10-06T12:14:04.891Z,21.4
2017-10-06T12:16:05.708Z,21.4
2017-10-06T12:18:04.716Z,21.4
2017-10-06T12:20:08.363Z,21.4
2017-10-06T12:22:10.151Z,21.4
2017-10-06T12:24:05.116Z,21.4
2017-10-06T12:26:05.288Z,21.5
2017-10-06T12:28:07.519Z,21.5
2017-10-06T12:30:05.387Z,21.5
2017-10-06T12:32:05.079Z,21.5
2017-10-06T12:34:04.817Z,21.5
2017-10-06T12:36:05.390Z,21.5
2017-10-06T12:38:07.689Z,21.5
2017-10-06T12:40:05.376Z,21.4
2017-10-06T12:42:05.250Z,21.4
2017-10-06T12:44:04.970Z,21.4
2017-10-06T12:46:04.698Z,21.4
2017-10-06T12:48:05.540Z,21.4
2017-10-06T12:50:05.246Z,21.4
2017-10-06T12:52:05.079Z,21.4
2017-10-06T12:54:04.905Z,21.4
2017-10-06T12:56:05.638Z,21.4
2017-10-06T12:58:04.902Z,21.5
2017-10-06T13:00:05.336Z,21.5
2017-10-06T13:02:07.623Z,21.5
2017-10-06T13:04:10.389Z,21.5
2017-10-06T13:06:05.184Z,21.6
2017-10-06T13:08:05.103Z,21.6
2017-10-06T13:10:07.366Z,21.6
2017-10-06T13:12:07.639Z,21.6
2017-10-06T13:14:05.425Z,21.6
2017-10-06T13:16:05.104Z,21.6
2017-10-06T13:18:10.217Z,21.6
2017-10-06T13:20:04.920Z,21.6
2017-10-06T13:22:07.178Z,21.6
2017-10-06T13:24:05.674Z,21.6
2017-10-06T13:26:05.382Z,21.6
2017-10-06T13:28:05.088Z,21.6
2017-10-06T13:30:05.068Z,21.6
2017-10-06T13:32:07.315Z,21.6
2017-10-06T13:34:07.641Z,21.6
2017-10-06T13:36:17.632Z,21.6
2017-10-06T13:38:05.400Z,21.6
2017-10-06T13:40:05.049Z,21.6
2017-10-06T13:42:08.252Z,21.6
2017-10-06T13:44:05.042Z,21.6
2017-10-06T13:46:05.251Z,21.6
2017-10-06T13:48:05.101Z,21.6
2017-10-06T13:50:09.902Z,21.6
2017-10-06T13:52:04.817Z,21.6
2017-10-06T13:54:05.697Z,21.6
2017-10-06T13:56:05.666Z,21.6
2017-10-06T13:58:10.524Z,21.7
2017-10-06T14:00:05.308Z,21.6
2017-10-06T14:02:05.091Z,21.7
2017-10-06T14:04:12.418Z,21.7
2017-10-06T14:06:05.174Z,21.7
2017-10-06T14:08:05.063Z,21.7
2017-10-06T14:10:05.244Z,21.7
2017-10-06T14:12:05.075Z,21.7
2017-10-06T14:14:04.944Z,21.7
2017-10-06T14:16:05.215Z,21.7
2017-10-06T14:18:04.806Z,21.7
2017-10-06T14:20:05.529Z,21.7
2017-10-06T14:22:05.214Z,21.7
2017-10-06T14:24:07.482Z,21.7
2017-10-06T14:26:04.686Z,21.7
2017-10-06T14:28:05.416Z,21.7
2017-10-06T14:30:05.449Z,21.7
2017-10-06T14:32:05.134Z,21.7
2017-10-06T14:34:05.825Z,21.7
2017-10-06T14:36:15.733Z,21.7
2017-10-06T14:38:07.242Z,21.7
2017-10-06T14:40:05.029Z,21.7
2017-10-06T14:42:07.924Z,21.7
2017-10-06T14:44:04.674Z,21.7
2017-10-06T14:46:07.895Z,21.7
2017-10-06T14:48:15.894Z,21.7
2017-10-06T14:50:05.903Z,21.7
2017-10-06T14:52:05.602Z,21.8
2017-10-06T14:54:16.375Z,21.7
2017-10-06T14:56:05.155Z,21.7
2017-10-06T14:58:07.176Z,21.8
2017-10-06T15:00:12.970Z,21.8
2017-10-06T15:02:04.671Z,21.7
2017-10-06T15:04:05.445Z,21.8
2017-10-06T15:06:05.411Z,21.8
2017-10-06T15:08:12.737Z,21.7
2017-10-06T15:10:04.648Z,21.7
2017-10-06T15:12:08.041Z,21.7
2017-10-06T15:14:05.860Z,21.7
2017-10-06T15:16:05.705Z,21.7
2017-10-06T15:18:04.913Z,21.7
2017-10-06T15:20:05.413Z,21.7
2017-10-06T15:22:05.180Z,21.7
2017-10-06T15:24:05.773Z,21.7
2017-10-06T15:26:10.388Z,21.7
2017-10-06T15:28:06.799Z,21.7
2017-10-06T15:30:13.018Z,21.7
2017-10-06T15:32:05.155Z,21.7
2017-10-06T15:34:07.604Z,21.7
2017-10-06T15:36:05.891Z,21.7
2017-10-06T15:38:05.808Z,21.7
2017-10-06T15:40:05.924Z,21.7
2017-10-06T15:42:07.874Z,21.7
2017-10-06T15:44:06.773Z,21.6
2017-10-06T15:46:05.169Z,21.6
2017-10-06T15:48:04.832Z,21.6
2017-10-06T15:50:05.652Z,21.6
2017-10-06T15:52:05.454Z,21.6
2017-10-06T15:54:07.665Z,21.5
2017-10-06T15:56:07.949Z,21.6
2017-10-06T15:58:04.873Z,21.6
2017-10-06T16:00:05.415Z,21.5
2017-10-06T16:02:05.535Z,21.5
2017-10-06T16:04:09.967Z,21.5
2017-10-06T16:06:09.914Z,21.5
2017-10-06T16:08:05.747Z,21.5
2017-10-06T16:10:07.824Z,21.5
2017-10-06T16:12:05.524Z,21.5
2017-10-06T16:14:07.737Z,21.5
2017-10-06T16:16:05.431Z,21.5
2017-10-06T16:18:08.281Z,21.5
2017-10-06T16:20:05.193Z,21.5
2017-10-06T16:22:04.850Z,21.5
2017-10-06T16:24:08.210Z,21.5
2017-10-06T16:26:04.971Z,21.5
2017-10-06T16:28:04.747Z,21.5
2017-10-06T16:30:05.658Z,21.5
2017-10-06T16:32:05.397Z,21.5
2017-10-06T16:34:05.092Z,21.5
2017-10-06T16:36:04.873Z,21.5
2017-10-06T16:38:08.135Z,21.5
2017-10-06T16:40:07.348Z,21.5
2017-10-06T16:42:05.340Z,21.5
2017-10-06T16:44:05.067Z,21.5
2017-10-06T16:46:07.294Z,21.5
2017-10-06T16:48:05.543Z,21.5
2017-10-06T16:50:04.759Z,21.5
2017-10-06T16:52:05.641Z,21.5
2017-10-06T16:54:05.375Z,21.5
2017-10-06T16:56:07.590Z,21.5
2017-10-06T16:58:07.421Z,21.5
2017-10-06T17:00:05.140Z,21.5
2017-10-06T17:02:09.957Z,21.5
2017-10-06T17:04:04.808Z,21.5
2017-10-06T17:06:05.496Z,21.5
2017-10-06T17:08:05.552Z,21.5
2017-10-06T17:10:05.271Z,21.5
2017-10-06T17:12:05.008Z,21.5
2017-10-06T17:14:07.199Z,21.5
2017-10-06T17:16:05.398Z,21.5
2017-10-06T17:18:05.387Z,21.5
2017-10-06T17:20:05.224Z,21.5
2017-10-06T17:22:04.925Z,21.5
2017-10-06T17:24:05.771Z,21.5
2017-10-06T17:26:05.521Z,21.5
2017-10-06T17:28:07.837Z,21.5
2017-10-06T17:30:07.617Z,21.5
2017-10-06T17:32:05.310Z,21.4
2017-10-06T17:34:12.652Z,21.4
2017-10-06T17:36:04.940Z,21.4
2017-10-06T17:38:07.205Z,21.4
2017-10-06T17:40:04.767Z,21.4
2017-10-06T17:42:04.880Z,21.4
2017-10-06T17:44:05.590Z,21.4
2017-10-06T17:46:05.288Z,21.4
2017-10-06T17:48:05.065Z,21.4
2017-10-06T17:50:04.778Z,21.4
2017-10-06T17:52:10.533Z,21.4
2017-10-06T17:54:05.232Z,21.4
2017-10-06T17:56:05.001Z,21.4
2017-10-06T17:58:04.968Z,21.4
2017-10-06T18:00:11.262Z,21.4
2017-10-06T18:02:18.233Z,21.4
2017-10-06T18:04:04.963Z,21.4
2017-10-06T18:06:04.651Z,21.4
2017-10-06T18:08:12.910Z,21.4
2017-10-06T18:10:04.943Z,21.4
2017-10-06T18:12:05.097Z,21.4
2017-10-06T18:14:07.834Z,21.4
2017-10-06T18:16:05.539Z,21.4
2017-10-06T18:18:05.464Z,21.4
2017-10-06T18:20:07.752Z,21.4
2017-10-06T18:22:05.409Z,21.4
2017-10-06T18:24:05.115Z,21.4
2017-10-06T18:26:12.435Z,21.4
2017-10-06T18:28:05.273Z,21.4
2017-10-06T18:30:05.014Z,21.4
2017-10-06T18:32:04.766Z,21.4
2017-10-06T18:34:07.570Z,21.4
2017-10-06T18:36:05.286Z,21.4
2017-10-06T18:38:04.997Z,21.4
2017-10-06T18:40:04.692Z,21.4
2017-10-06T18:42:05.412Z,21.3
2017-10-06T18:44:05.134Z,21.4
2017-10-06T18:46:04.851Z,21.3
2017-10-06T18:48:08.098Z,21.3
2017-10-06T18:50:04.823Z,21.3
2017-10-06T18:52:05.600Z,21.3
2017-10-06T18:54:04.782Z,21.3
2017-10-06T18:56:10.261Z,21.3
2017-10-06T18:58:07.161Z,21.3
2017-10-06T19:00:05.395Z,21.3
2017-10-06T19:02:05.807Z,21.3
2017-10-06T19:04:06.991Z,21.3
2017-10-06T19:06:04.916Z,21.3
2017-10-06T19:08:04.873Z,21.3
2017-10-06T19:10:05.051Z,21.3
2017-10-06T19:12:04.880Z,21.3
2017-10-06T19:14:05.615Z,21.3
2017-10-06T19:16:05.671Z,21.3
2017-10-06T19:18:05.146Z,21.3
2017-10-06T19:20:04.898Z,21.3
2017-10-06T19:22:09.700Z,21.3
2017-10-06T19:24:07.909Z,21.3
2017-10-06T19:26:05.611Z,21.3
2017-10-06T19:28:05.321Z,21.3
2017-10-06T19:30:05.051Z,21.3
2017-10-06T19:32:05.693Z,21.3
2017-10-06T19:34:05.057Z,21.3
2017-10-06T19:36:04.742Z,21.3
2017-10-06T19:38:05.472Z,21.3
2017-10-06T19:40:05.293Z,21.2
2017-10-06T19:42:04.983Z,21.3
2017-10-06T19:44:05.014Z,21.2
2017-10-06T19:46:04.665Z,21.3
2017-10-06T19:48:05.633Z,21.2
2017-10-06T19:50:07.448Z,21.2
2017-10-06T19:52:08.120Z,21.3
2017-10-06T19:54:08.052Z,21.2
2017-10-06T19:56:07.556Z,21.2
2017-10-06T19:58:05.147Z,21.3
2017-10-06T20:00:05.379Z,21.3
2017-10-06T20:02:06.288Z,21.2
2017-10-06T20:04:07.680Z,21.2
2017-10-06T20:06:05.168Z,21.2
2017-10-06T20:08:08.138Z,21.2
2017-10-06T20:10:04.632Z,21.2
2017-10-06T20:12:04.906Z,21.2
2017-10-06T20:14:04.735Z,21.2
2017-10-06T20:16:04.893Z,21.2
2017-10-06T20:18:07.362Z,21.2
2017-10-06T20:20:07.933Z,21.2
2017-10-06T20:22:05.186Z,21.2
2017-10-06T20:24:07.732Z,21.2
2017-10-06T20:26:05.316Z,21.2
2017-10-06T20:28:09.702Z,21.2
2017-10-06T20:30:05.587Z,21.2
2017-10-06T20:32:06.358Z,21.2
2017-10-06T20:34:05.347Z,21.2
2017-10-06T20:36:12.913Z,21.2
2017-10-06T20:38:07.840Z,21.2
2017-10-06T20:40:05.700Z,21.2
2017-10-06T20:42:05.580Z,21.2
2017-10-06T20:44:05.532Z,21.2
2017-10-06T20:46:05.580Z,21.2
2017-10-06T20:48:05.101Z,21.2
2017-10-06T20:50:05.417Z,21.2
2017-10-06T20:52:07.250Z,21.2
2017-10-06T20:54:05.202Z,21.2
2017-10-06T20:56:09.982Z,21.2
2017-10-06T20:58:07.500Z,21.2
2017-10-06T21:00:04.711Z,21.2
2017-10-06T21:02:05.439Z,21.2
2017-10-06T21:04:07.038Z,21.2
2017-10-06T21:06:04.979Z,21.2
2017-10-06T21:08:05.296Z,21.2
2017-10-06T21:10:07.806Z,21.2
2017-10-06T21:12:04.672Z,21.2
2017-10-06T21:14:05.555Z,21.2
2017-10-06T21:16:05.156Z,21.2
2017-10-06T21:18:05.278Z,21.2
2017-10-06T21:20:05.967Z,21.2
2017-10-06T21:22:04.691Z,21.2
2017-10-06T21:24:05.471Z,21.2
2017-10-06T21:26:05.161Z,21.2
2017-10-06T21:28:07.522Z,21.2
2017-10-06T21:30:05.468Z,21.2
2017-10-06T21:32:05.171Z,21.2
2017-10-06T21:34:04.907Z,21.2
2017-10-06T21:36:05.652Z,21.2
2017-10-06T21:38:05.625Z,21.2
2017-10-06T21:40:07.874Z,21.2
2017-10-06T21:42:05.604Z,21.2
2017-10-06T21:44:07.352Z,21.1
2017-10-06T21:46:05.185Z,21.1
2017-10-06T21:48:10.280Z,21.1
2017-10-06T21:50:05.010Z,21.1
2017-10-06T21:52:04.992Z,21.1
2017-10-06T21:54:05.455Z,21.1
2017-10-06T21:56:05.419Z,21.2
2017-10-06T21:58:05.119Z,21.2
2017-10-06T22:00:07.425Z,21.1
2017-10-06T22:02:12.994Z,21.2
2017-10-06T22:04:07.490Z,21.1
2017-10-06T22:06:05.231Z,21.1
2017-10-06T22:08:07.721Z,21.1
2017-10-06T22:10:07.500Z,21.1
2017-10-06T22:12:07.922Z,21.2
2017-10-06T22:14:04.705Z,21.2
2017-10-06T22:16:05.455Z,21.2
2017-10-06T22:18:05.344Z,21.1
2017-10-06T22:20:05.573Z,21.1
2017-10-06T22:22:05.258Z,21.1
2017-10-06T22:24:04.988Z,21.2
2017-10-06T22:26:07.283Z,21.1
2017-10-06T22:28:05.326Z,21.1
2017-10-06T22:30:05.018Z,21.1
2017-10-06T22:32:04.902Z,21.2
2017-10-06T22:34:05.283Z,21.1
2017-10-06T22:36:17.613Z,21.1
2017-10-06T22:38:05.353Z,21.1
2017-10-06T22:40:07.724Z,21.1
2017-10-06T22:42:04.957Z,21.1
2017-10-06T22:44:04.749Z,21.1
2017-10-06T22:46:08.287Z,21.1
2017-10-06T22:48:05.524Z,21.1
2017-10-06T22:50:05.221Z,21.1
2017-10-06T22:52:05.357Z,21.1
2017-10-06T22:54:07.147Z,21.1
2017-10-06T22:56:04.820Z,21.1
2017-10-06T22:58:08.285Z,21.1
2017-10-06T23:00:05.038Z,21.1
2017-10-06T23:02:04.755Z,21.1
2017-10-06T23:04:08.130Z,21.1
2017-10-06T23:06:04.853Z,21.1
2017-10-06T23:08:05.567Z,21.2
2017-10-06T23:10:10.565Z,21.1
2017-10-06T23:12:05.270Z,21.1
2017-10-06T23:14:05.297Z,21.1
2017-10-06T23:16:05.100Z,21.1
2017-10-06T23:18:04.960Z,21.1
2017-10-06T23:20:05.232Z,21.1
2017-10-06T23:22:07.543Z,21.1
2017-10-06T23:24:05.235Z,21.1
2017-10-06T23:26:04.905Z,21.1
2017-10-06T23:28:05.779Z,21.1
2017-10-06T23:30:05.393Z,21.1
2017-10-06T23:32:05.654Z,21.1
2017-10-06T23:34:07.398Z,21.1
2017-10-06T23:36:05.053Z,21.1
2017-10-06T23:38:04.803Z,21.1
2017-10-06T23:40:08.029Z,21.1
2017-10-06T23:42:10.281Z,21.1
2017-10-06T23:44:05.528Z,21.1
2017-10-06T23:46:05.334Z,21.1
2017-10-06T23:48:05.070Z,21.1
2017-10-06T23:50:05.320Z,21.1
2017-10-06T23:52:05.292Z,21.1
2017-10-06T23:54:04.977Z,21.1
2017-10-06T23:56:04.796Z,21.1
2017-10-06T23:58:08.018Z,21.1
