createdAt,value
2019-03-28T00:01:15.233Z,54.98
2019-03-28T00:03:44.647Z,58.05
2019-03-28T00:06:13.000Z,62.78
2019-03-28T00:08:41.384Z,55.03
2019-03-28T00:11:09.826Z,64.75
2019-03-28T00:13:38.178Z,60.12
2019-03-28T00:16:06.597Z,67.78
2019-03-28T00:18:35.001Z,64.50
2019-03-28T00:21:03.405Z,58.00
2019-03-28T00:23:43.426Z,54.15
2019-03-28T00:26:11.843Z,67.37
2019-03-28T00:28:44.389Z,66.80
2019-03-28T00:31:12.568Z,67.70
2019-03-28T00:33:40.946Z,63.30
2019-03-28T00:36:09.331Z,60.12
2019-03-28T00:38:40.272Z,58.38
2019-03-28T00:41:08.660Z,59.77
2019-03-28T00:43:37.082Z,61.33
2019-03-28T00:46:05.473Z,55.57
2019-03-28T00:48:33.872Z,53.25
2019-03-28T00:51:02.249Z,55.63
2019-03-28T00:53:31.724Z,62.83
2019-03-28T00:56:00.199Z,60.25
2019-03-28T00:58:30.990Z,65.47
2019-03-28T01:00:59.412Z,55.95
2019-03-28T01:03:28.960Z,60.33
2019-03-28T01:05:57.373Z,52.70
2019-03-28T01:08:25.784Z,65.52
2019-03-28T01:10:57.397Z,52.60
2019-03-28T01:13:26.855Z,52.47
2019-03-28T01:16:00.029Z,55.43
2019-03-28T01:18:30.457Z,57.25
2019-03-28T01:20:58.872Z,60.33
2019-03-28T01:23:27.276Z,57.05
2019-03-28T01:25:55.667Z,61.60
2019-03-28T01:28:24.100Z,71.75
2019-03-28T01:30:52.516Z,55.67
2019-03-28T01:33:23.354Z,58.25
2019-03-28T01:35:54.826Z,62.88
2019-03-28T01:38:23.233Z,52.13
2019-03-28T01:40:51.612Z,54.77
2019-03-28T01:43:20.044Z,60.80
2019-03-28T01:45:50.930Z,55.80
2019-03-28T01:48:21.877Z,56.45
2019-03-28T01:50:51.287Z,60.08
2019-03-28T01:53:19.698Z,55.00
2019-03-28T01:55:49.100Z,53.15
2019-03-28T01:58:20.152Z,59.65
2019-03-28T02:00:48.608Z,54.20
2019-03-28T02:03:17.010Z,57.75
2019-03-28T02:05:45.418Z,51.83
2019-03-28T02:08:13.828Z,51.73
2019-03-28T02:10:42.218Z,58.52
2019-03-28T02:13:14.342Z,55.20
2019-03-28T02:15:45.039Z,61.02
2019-03-28T02:18:13.737Z,55.08
2019-03-28T02:20:42.125Z,64.62
2019-03-28T02:23:10.633Z,68.95
2019-03-28T02:25:39.002Z,64.30
2019-03-28T02:28:07.438Z,71.60
2019-03-28T02:30:35.894Z,58.90
2019-03-28T02:33:04.318Z,67.42
2019-03-28T02:35:36.456Z,66.57
2019-03-28T02:38:06.959Z,59.30
2019-03-28T02:40:37.498Z,57.05
2019-03-28T02:43:05.928Z,52.95
2019-03-28T02:45:34.301Z,60.67
2019-03-28T02:48:02.685Z,62.85
2019-03-28T02:50:31.104Z,49.33
2019-03-28T02:52:59.500Z,65.72
2019-03-28T02:55:34.564Z,59.73
2019-03-28T02:58:03.042Z,71.65
2019-03-28T03:00:31.418Z,58.55
2019-03-28T03:02:59.818Z,59.73
2019-03-28T03:05:28.347Z,61.15
2019-03-28T03:07:56.747Z,56.92
2019-03-28T03:10:25.167Z,58.17
2019-03-28T03:12:57.081Z,55.38
2019-03-28T03:15:25.472Z,56.90
2019-03-28T03:17:56.828Z,57.15
2019-03-28T03:20:25.233Z,59.48
2019-03-28T03:22:54.538Z,59.05
2019-03-28T03:25:23.028Z,56.70
2019-03-28T03:27:58.245Z,65.60
2019-03-28T03:30:21.580Z,53.90
2019-03-28T03:32:49.995Z,67.45
2019-03-28T03:35:18.378Z,54.98
2019-03-28T03:37:46.802Z,63.83
2019-03-28T03:40:15.553Z,56.50
2019-03-28T03:42:43.966Z,59.95
2019-03-28T03:45:12.456Z,53.02
2019-03-28T03:47:41.895Z,57.08
2019-03-28T03:50:12.113Z,56.18
2019-03-28T03:52:41.600Z,51.28
2019-03-28T03:55:13.862Z,49.25
2019-03-28T03:57:42.246Z,59.63
2019-03-28T04:00:11.134Z,57.13
2019-03-28T04:02:39.583Z,60.12
2019-03-28T04:05:08.211Z,53.05
2019-03-28T04:07:36.615Z,61.25
2019-03-28T04:10:09.270Z,52.25
2019-03-28T04:15:06.382Z,45.33
2019-03-28T04:17:34.743Z,62.83
2019-03-28T04:20:04.592Z,67.37
2019-03-28T04:22:37.110Z,60.20
2019-03-28T04:25:06.866Z,59.00
2019-03-28T04:27:35.268Z,52.50
2019-03-28T04:30:09.925Z,56.30
2019-03-28T04:32:35.964Z,51.13
2019-03-28T04:35:07.073Z,60.67
2019-03-28T04:37:35.476Z,57.17
2019-03-28T04:40:06.361Z,56.37
2019-03-28T04:42:34.935Z,54.75
2019-03-28T04:45:05.565Z,52.17
2019-03-28T04:47:34.307Z,54.35
2019-03-28T04:50:02.631Z,59.25
2019-03-28T04:52:32.023Z,58.20
2019-03-28T04:55:00.598Z,51.55
2019-03-28T04:57:29.576Z,51.68
2019-03-28T04:59:57.977Z,56.48
2019-03-28T05:02:26.387Z,49.05
2019-03-28T05:04:54.777Z,41.63
2019-03-28T05:07:25.925Z,57.05
2019-03-28T05:09:54.315Z,58.63
2019-03-28T05:12:22.735Z,45.35
2019-03-28T05:14:51.121Z,54.38
2019-03-28T05:17:19.542Z,53.58
2019-03-28T05:20:04.861Z,40.60
2019-03-28T05:22:30.438Z,50.45
2019-03-28T05:25:01.358Z,44.42
2019-03-28T05:27:30.761Z,44.60
2019-03-28T05:30:00.990Z,50.40
2019-03-28T05:32:29.385Z,52.98
2019-03-28T05:34:57.773Z,42.75
2019-03-28T05:37:26.195Z,49.00
2019-03-28T05:39:54.580Z,44.70
2019-03-28T05:42:25.652Z,50.50
2019-03-28T05:44:57.279Z,45.40
2019-03-28T05:47:26.050Z,52.27
2019-03-28T05:49:54.467Z,47.60
2019-03-28T05:52:22.849Z,51.00
2019-03-28T05:54:51.780Z,54.23
2019-03-28T05:57:20.250Z,57.88
2019-03-28T05:59:48.706Z,54.37
2019-03-28T06:02:17.256Z,51.88
2019-03-28T06:04:45.661Z,53.93
2019-03-28T06:07:14.049Z,51.37
2019-03-28T06:09:45.629Z,51.80
2019-03-28T06:12:13.601Z,51.75
2019-03-28T06:14:42.567Z,50.83
2019-03-28T06:17:12.017Z,46.35
2019-03-28T06:19:40.410Z,48.17
2019-03-28T06:22:08.816Z,51.25
2019-03-28T06:24:37.247Z,59.27
2019-03-28T06:27:08.313Z,54.10
2019-03-28T06:29:36.718Z,54.70
2019-03-28T06:32:07.254Z,62.38
2019-03-28T06:34:35.987Z,57.17
2019-03-28T06:37:04.385Z,57.35
2019-03-28T06:39:36.467Z,59.27
2019-03-28T06:42:02.889Z,49.55
2019-03-28T06:44:31.351Z,63.63
2019-03-28T06:46:59.779Z,54.20
2019-03-28T06:49:28.164Z,51.33
2019-03-28T08:58:29.044Z,58.28
2019-03-28T09:01:08.668Z,34.27
2019-03-28T09:03:37.070Z,38.80
2019-03-28T09:06:05.537Z,31.40
2019-03-28T09:08:34.016Z,33.92
2019-03-28T09:11:02.423Z,39.60
2019-03-28T09:13:30.836Z,42.20
2019-03-28T09:15:59.234Z,41.23
2019-03-28T09:18:27.646Z,41.37
2019-03-28T09:20:56.061Z,32.23
2019-03-28T09:23:24.459Z,36.42
2019-03-28T09:25:52.864Z,35.17
2019-03-28T09:28:22.064Z,29.55
2019-03-28T09:30:50.464Z,35.63
2019-03-28T09:33:19.059Z,30.00
2019-03-28T09:35:50.666Z,28.92
2019-03-28T09:38:19.076Z,28.63
2019-03-28T09:40:47.472Z,31.37
2019-03-28T09:43:17.578Z,40.85
2019-03-28T09:45:46.046Z,24.10
2019-03-28T09:48:15.375Z,27.00
2019-03-28T09:50:43.769Z,30.72
2019-03-28T09:53:14.804Z,28.35
2019-03-28T09:55:43.205Z,27.77
2019-03-28T09:58:14.989Z,26.62
2019-03-28T10:03:15.145Z,31.77
2019-03-28T10:05:43.948Z,28.27
2019-03-28T10:08:12.356Z,31.15
2019-03-28T10:10:40.779Z,26.20
2019-03-28T10:13:09.193Z,30.35
2019-03-28T10:15:41.341Z,27.77
2019-03-28T10:18:09.765Z,28.25
2019-03-28T10:20:38.151Z,24.98
2019-03-28T10:23:12.516Z,29.30
2019-03-28T10:27:14.235Z,20.43
2019-03-28T10:29:42.614Z,22.77
2019-03-28T10:32:11.035Z,22.55
2019-03-28T10:34:42.280Z,20.20
2019-03-28T10:37:10.691Z,27.17
2019-03-28T10:39:39.091Z,20.17
2019-03-28T10:42:07.575Z,22.13
2019-03-28T10:45:57.023Z,21.52
2019-03-28T10:48:25.435Z,28.70
2019-03-28T10:50:53.836Z,24.27
2019-03-28T10:55:10.319Z,21.45
2019-03-28T10:57:38.732Z,27.40
2019-03-28T11:00:08.548Z,25.20
2019-03-28T11:03:15.759Z,21.15
2019-03-28T11:07:11.824Z,22.10
2019-03-28T11:09:42.615Z,20.43
2019-03-28T11:12:11.008Z,19.75
2019-03-28T11:14:39.424Z,28.67
2019-03-28T11:17:07.830Z,21.65
2019-03-28T11:19:36.228Z,19.53
2019-03-28T11:22:07.157Z,18.90
2019-03-28T11:24:39.327Z,20.15
2019-03-28T11:29:38.861Z,20.75
2019-03-28T11:35:36.842Z,14.87
2019-03-28T11:38:11.924Z,19.85
2019-03-28T11:42:38.142Z,16.82
2019-03-28T11:46:59.595Z,22.45
2019-03-28T11:52:15.255Z,20.15
2019-03-28T11:57:37.571Z,18.50
2019-03-28T12:00:15.095Z,15.60
2019-03-28T12:02:57.899Z,15.25
2019-03-28T12:05:26.514Z,12.37
2019-03-28T12:08:01.267Z,14.50
2019-03-28T12:12:29.464Z,15.18
2019-03-28T12:17:21.956Z,18.10
2019-03-28T12:23:07.487Z,12.37
2019-03-28T12:25:47.415Z,14.03
2019-03-28T12:30:36.342Z,12.75
2019-03-28T12:35:50.224Z,9.45
2019-03-28T12:41:04.614Z,15.13
2019-03-28T12:43:33.003Z,8.43
2019-03-28T12:46:10.512Z,8.63
2019-03-28T12:48:38.888Z,9.03
2019-03-28T12:57:48.587Z,7.50
2019-03-28T13:00:24.285Z,5.75
2019-03-28T13:03:44.792Z,5.53
2019-03-28T13:06:02.627Z,5.72
2019-03-28T13:08:31.017Z,4.10
2019-03-28T13:11:00.557Z,5.43
2019-03-28T13:13:29.481Z,7.58
2019-03-28T13:15:58.050Z,6.72
2019-03-28T13:34:36.724Z,7.53
2019-03-28T13:37:05.114Z,15.05
2019-03-28T13:39:33.502Z,18.35
2019-03-28T13:42:01.916Z,27.87
2019-03-28T13:44:30.485Z,33.38
2019-03-28T13:46:58.975Z,37.30
2019-03-28T13:49:27.385Z,20.70
2019-03-28T13:51:55.775Z,19.12
2019-03-28T13:54:24.178Z,13.43
2019-03-28T13:56:52.586Z,13.53
2019-03-28T13:59:20.962Z,12.40
2019-03-28T14:01:51.918Z,16.85
2019-03-28T15:02:07.627Z,15.32
2019-03-28T15:04:36.007Z,16.45
2019-03-28T15:07:07.203Z,16.85
2019-03-28T15:09:35.617Z,13.53
2019-03-28T15:12:08.261Z,14.47
2019-03-28T15:14:42.238Z,15.10
2019-03-28T15:17:12.393Z,13.20
2019-03-28T15:19:44.837Z,13.60
2019-03-28T15:24:52.260Z,22.52
2019-03-28T15:29:02.561Z,14.75
2019-03-28T15:31:40.016Z,16.45
2019-03-28T15:35:38.506Z,13.75
2019-03-28T18:35:05.568Z,20.45
2019-03-28T18:49:15.535Z,19.70
