createdAt,value
2018-03-27T04:13:01.395Z,0.1
2018-03-27T04:15:01.093Z,0.1
2018-03-27T04:16:01.117Z,0.2
2018-03-27T04:17:01.084Z,0.3
2018-03-27T04:19:01.296Z,0.4
2018-03-27T04:20:01.088Z,0.5
2018-03-27T04:22:01.114Z,0.7
2018-03-27T04:23:01.089Z,0.8
2018-03-27T04:24:01.229Z,0.9
2018-03-27T04:25:01.093Z,1.1
2018-03-27T04:26:01.087Z,1.3
2018-03-27T04:27:01.117Z,1.5
2018-03-27T04:28:02.116Z,1.7
2018-03-27T04:29:01.234Z,1.9
2018-03-27T04:30:01.092Z,2.2
2018-03-27T04:31:01.091Z,2.5
2018-03-27T04:32:01.118Z,2.9
2018-03-27T04:33:01.088Z,3.4
2018-03-27T04:34:01.232Z,4.0
2018-03-27T04:35:01.098Z,4.7
2018-03-27T04:36:01.097Z,5.5
2018-03-27T04:37:01.122Z,6.4
2018-03-27T04:38:01.092Z,7.4
2018-03-27T04:39:01.237Z,8.7
2018-03-27T04:40:01.096Z,10.3
2018-03-27T04:41:01.094Z,12.4
2018-03-27T04:42:01.126Z,14.9
2018-03-27T04:43:01.090Z,17.7
2018-03-27T04:44:01.265Z,20.8
2018-03-27T04:45:01.134Z,24.2
2018-03-27T04:46:01.103Z,28.3
2018-03-27T04:47:01.096Z,33.3
2018-03-27T04:48:01.097Z,39.4
2018-03-27T04:49:01.301Z,46.7
2018-03-27T04:50:06.100Z,55.0
2018-03-27T04:51:01.098Z,64.7
2018-03-27T04:52:01.101Z,75.8
2018-03-27T04:53:01.097Z,88.6
2018-03-27T04:54:01.243Z,102.9
2018-03-27T04:55:01.132Z,118.5
2018-03-27T04:56:01.096Z,136.3
2018-03-27T04:57:01.101Z,156.9
2018-03-27T04:58:01.103Z,181.8
2018-03-27T04:59:01.244Z,210.7
2018-03-27T05:00:01.125Z,242.2
2018-03-27T05:01:01.099Z,275.1
2018-03-27T05:02:01.131Z,310.2
2018-03-27T05:03:01.103Z,349.2
2018-03-27T05:04:01.240Z,394.5
2018-03-27T05:05:01.100Z,445.1
2018-03-27T05:06:01.097Z,499.9
2018-03-27T05:07:01.133Z,557.6
2018-03-27T05:08:01.103Z,616.8
2018-03-27T05:09:01.242Z,678.3
2018-03-27T05:11:01.086Z,752.6
2018-03-27T05:12:01.140Z,831.1
2018-03-27T05:13:01.119Z,909.5
2018-03-27T05:14:01.086Z,986.1
2018-03-27T05:15:01.224Z,1063.9
2018-03-27T05:16:01.083Z,1147.2
2018-03-27T05:17:01.118Z,1236.1
2018-03-27T05:18:01.082Z,1324.5
2018-03-27T05:19:01.086Z,1413.7
2018-03-27T05:20:01.226Z,1500.7
2018-03-27T05:21:01.091Z,1589.8
2018-03-27T05:22:01.087Z,1689.1
2018-03-27T05:23:01.086Z,1795.0
2018-03-27T05:24:01.090Z,1911.9
2018-03-27T05:25:01.347Z,2037.5
2018-03-27T05:26:01.153Z,2160.0
2018-03-27T05:27:01.086Z,2286.6
2018-03-27T05:28:01.091Z,2415.9
2018-03-27T05:29:01.086Z,2545.6
2018-03-27T05:30:01.324Z,2677.9
2018-03-27T05:31:01.086Z,2813.9
2018-03-27T05:32:01.088Z,2954.0
2018-03-27T05:33:01.087Z,3095.9
2018-03-27T05:34:01.087Z,3233.9
2018-03-27T05:35:01.269Z,3367.5
2018-03-27T05:36:01.095Z,3502.5
2018-03-27T05:37:01.088Z,3629.1
2018-03-27T05:38:01.091Z,3756.9
2018-03-27T05:39:01.092Z,3901.1
2018-03-27T05:40:01.342Z,4064.4
2018-03-27T05:41:01.095Z,4236.2
2018-03-27T05:42:01.098Z,4413.9
2018-03-27T05:43:01.093Z,4601.1
2018-03-27T05:44:01.089Z,4811.5
2018-03-27T05:45:01.333Z,5058.6
2018-03-27T05:46:01.095Z,5336.3
2018-03-27T05:47:01.093Z,5619.5
2018-03-27T05:48:01.094Z,5896.4
2018-03-27T05:49:01.093Z,6168.1
2018-03-27T05:50:01.273Z,6454.7
2018-03-27T05:51:01.090Z,6744.3
2018-03-27T05:52:01.095Z,7029.9
2018-03-27T05:53:01.094Z,7319.7
2018-03-27T05:54:01.093Z,7589.7
2018-03-27T05:55:01.276Z,7822.3
2018-03-27T05:56:01.106Z,8019.9
2018-03-27T05:57:01.097Z,8180.3
2018-03-27T05:58:01.098Z,8331.3
2018-03-27T05:59:01.100Z,8481.6
2018-03-27T06:00:01.264Z,8651.6
2018-03-27T06:01:01.095Z,8847.1
2018-03-27T06:02:01.104Z,9084.0
2018-03-27T06:03:01.099Z,9334.3
2018-03-27T06:04:01.127Z,9559.7
2018-03-27T06:05:01.266Z,9744.5
2018-03-27T06:06:01.096Z,9922.9
2018-03-27T06:07:01.081Z,10142.1
2018-03-27T06:08:01.092Z,10395.3
2018-03-27T06:09:01.129Z,10665.1
2018-03-27T06:10:01.234Z,10963.4
2018-03-27T06:11:01.098Z,11289.2
2018-03-27T06:12:01.128Z,11654.9
2018-03-27T06:13:01.096Z,12037.9
2018-03-27T06:14:01.096Z,12430.8
2018-03-27T06:15:01.242Z,12816.1
2018-03-27T06:16:01.102Z,13187.9
2018-03-27T06:17:01.128Z,13519.6
2018-03-27T06:18:01.095Z,13813.9
2018-03-27T06:19:01.097Z,14125.6
2018-03-27T06:20:01.300Z,14487.8
2018-03-27T06:21:01.094Z,14896.1
2018-03-27T06:22:01.123Z,15297.3
2018-03-27T06:23:01.096Z,15685.8
2018-03-27T06:24:01.099Z,16075.4
2018-03-27T06:25:01.310Z,16485.9
2018-03-27T06:26:01.100Z,16935.2
2018-03-27T06:27:06.099Z,17394.6
2018-03-27T06:28:01.097Z,17877.3
2018-03-27T06:29:01.105Z,18397.0
2018-03-27T06:30:01.274Z,18971.2
2018-03-27T06:31:01.099Z,19628.0
2018-03-27T06:32:01.103Z,20382.3
2018-03-27T06:33:01.101Z,21195.8
2018-03-27T06:34:01.136Z,21967.9
2018-03-27T06:35:01.277Z,22641.6
2018-03-27T06:36:01.110Z,23203.5
2018-03-27T06:38:01.083Z,23835.8
2018-03-27T06:39:01.086Z,24488.1
2018-03-27T06:40:01.285Z,25142.8
2018-03-27T06:41:01.099Z,25780.9
2018-03-27T06:42:01.106Z,26356.7
2018-03-27T06:43:01.087Z,26840.7
2018-03-27T06:44:01.112Z,27207.7
2018-03-27T06:45:01.299Z,27493.2
2018-03-27T06:46:01.089Z,27747.9
2018-03-27T06:47:01.086Z,27942.3
2018-03-27T06:48:01.084Z,28073.9
2018-03-27T06:49:01.113Z,28209.6
2018-03-27T06:50:01.226Z,28465.6
2018-03-27T06:51:01.090Z,28883.7
2018-03-27T06:52:01.087Z,29451.6
2018-03-27T06:53:01.090Z,29908.5
2018-03-27T06:54:01.123Z,30169.6
2018-03-27T06:55:01.228Z,30343.9
2018-03-27T06:56:01.090Z,30496.7
2018-03-27T06:57:01.060Z,30689.3
2018-03-27T06:58:01.091Z,31066.3
2018-03-27T06:59:01.146Z,31782.2
2018-03-27T07:00:01.228Z,32577.3
2018-03-27T07:01:01.090Z,33175.3
2018-03-27T07:02:01.097Z,33476.8
2018-03-27T07:03:01.093Z,33513.7
2018-03-27T07:04:01.132Z,33506.9
2018-03-27T07:05:01.232Z,33571.7
2018-03-27T07:06:01.092Z,33680.1
2018-03-27T07:07:01.089Z,33808.1
2018-03-27T07:08:01.129Z,34006.6
2018-03-27T07:09:01.135Z,34359.8
2018-03-27T07:10:01.238Z,34822.1
2018-03-27T07:11:01.112Z,35407.4
2018-03-27T07:12:01.089Z,36111.7
2018-03-27T07:13:01.100Z,36832.3
2018-03-27T07:14:01.116Z,37346.0
2018-03-27T07:15:01.237Z,37734.0
2018-03-27T07:16:01.125Z,38213.7
2018-03-27T07:17:01.117Z,38962.9
2018-03-27T07:18:01.090Z,40055.2
2018-03-27T07:19:01.097Z,41127.2
2018-03-27T07:20:01.237Z,42091.8
2018-03-27T07:21:01.121Z,43020.9
2018-03-27T07:22:01.099Z,43861.3
2018-03-27T07:23:01.096Z,44637.1
2018-03-27T07:24:01.093Z,45409.4
2018-03-27T07:25:01.292Z,46094.9
2018-03-27T07:26:01.097Z,46602.5
2018-03-27T07:27:01.201Z,46823.4
2018-03-27T07:28:01.104Z,46924.1
2018-03-27T07:29:01.099Z,46972.6
2018-03-27T07:30:01.238Z,47238.7
2018-03-27T07:31:01.095Z,47727.2
2018-03-27T07:32:01.125Z,48223.3
2018-03-27T07:33:01.098Z,48485.7
2018-03-27T07:34:01.097Z,48561.7
2018-03-27T07:35:01.269Z,48409.2
2018-03-27T07:36:01.103Z,48197.7
2018-03-27T07:37:01.101Z,48064.8
2018-03-27T07:38:01.106Z,48029.6
2018-03-27T07:39:01.100Z,48030.1
2018-03-27T07:40:01.270Z,48165.5
2018-03-27T07:41:01.097Z,48403.5
2018-03-27T07:42:01.096Z,48840.9
2018-03-27T07:43:01.135Z,49424.1
2018-03-27T07:44:01.105Z,50255.4
2018-03-27T07:45:01.242Z,51318.2
2018-03-27T07:46:01.102Z,52247.3
2018-03-27T07:47:01.096Z,53119.1
2018-03-27T07:48:01.125Z,54092.3
2018-03-27T07:49:01.130Z,55278.4
2018-03-27T07:50:01.247Z,56660.8
2018-03-27T07:51:01.099Z,58004.6
2018-03-27T07:52:01.099Z,59248.1
2018-03-27T07:53:01.106Z,60391.7
2018-03-27T07:54:01.138Z,61486.0
2018-03-27T07:55:01.246Z,62479.3
2018-03-27T07:56:01.107Z,63419.1
2018-03-27T07:57:01.105Z,64298.3
2018-03-27T07:58:01.100Z,65013.5
2018-03-27T07:59:01.136Z,65471.1
2018-03-27T08:01:01.308Z,65535.0
2018-03-27T08:15:01.133Z,65535.0
2018-03-27T08:30:01.442Z,65535.0
2018-03-27T08:45:01.124Z,65535.0
2018-03-27T09:00:01.173Z,65535.0
2018-03-27T09:15:01.408Z,65535.0
2018-03-27T09:30:01.159Z,65535.0
2018-03-27T09:45:01.122Z,65535.0
2018-03-27T10:00:01.393Z,65535.0
2018-03-27T10:15:01.087Z,65535.0
2018-03-27T10:30:01.219Z,65535.0
2018-03-27T10:45:01.395Z,65535.0
2018-03-27T11:01:01.389Z,65535.0
2018-03-27T11:15:01.390Z,65535.0
2018-03-27T11:30:01.261Z,65535.0
2018-03-27T11:45:01.084Z,65535.0
2018-03-27T12:00:01.248Z,65535.0
2018-03-27T12:15:01.127Z,65535.0
2018-03-27T12:30:01.159Z,65535.0
2018-03-27T12:45:01.266Z,65535.0
2018-03-27T13:01:01.146Z,65535.0
2018-03-27T13:15:01.115Z,65535.0
2018-03-27T13:30:01.148Z,65535.0
2018-03-27T13:45:01.088Z,65535.0
2018-03-27T14:00:01.219Z,65535.0
2018-03-27T14:16:01.078Z,65535.0
2018-03-27T14:24:01.080Z,65497.9
2018-03-27T14:25:01.078Z,65435.1
2018-03-27T14:26:01.077Z,65341.6
2018-03-27T14:27:01.085Z,65202.3
2018-03-27T14:28:01.424Z,64975.7
2018-03-27T14:29:01.084Z,64709.3
2018-03-27T14:30:01.080Z,64270.1
2018-03-27T14:31:01.082Z,63613.1
2018-03-27T14:32:01.078Z,62832.1
2018-03-27T14:33:06.223Z,61880.3
2018-03-27T14:34:01.109Z,60721.1
2018-03-27T14:35:01.080Z,59407.9
2018-03-27T14:36:01.083Z,57943.6
2018-03-27T14:37:01.083Z,56309.1
2018-03-27T14:38:01.260Z,54523.1
2018-03-27T14:39:01.082Z,52639.2
2018-03-27T14:40:01.079Z,50637.7
2018-03-27T14:41:01.082Z,48527.8
2018-03-27T14:42:01.080Z,46366.5
2018-03-27T14:43:01.247Z,44227.0
2018-03-27T14:44:01.083Z,42050.7
2018-03-27T14:45:01.083Z,39998.4
2018-03-27T14:46:01.114Z,38092.7
2018-03-27T14:47:01.087Z,36244.8
2018-03-27T14:48:01.266Z,34500.9
2018-03-27T14:49:01.084Z,32904.5
2018-03-27T14:50:01.083Z,31420.3
2018-03-27T14:51:01.120Z,30059.9
2018-03-27T14:52:01.084Z,28851.1
2018-03-27T14:53:01.291Z,27772.7
2018-03-27T14:54:01.085Z,26785.6
2018-03-27T14:55:01.091Z,25863.2
2018-03-27T14:56:01.086Z,24982.7
2018-03-27T14:57:01.092Z,24123.7
2018-03-27T14:58:01.269Z,23293.9
2018-03-27T14:59:01.088Z,22486.5
2018-03-27T15:00:01.082Z,21670.3
2018-03-27T15:01:01.085Z,20879.9
2018-03-27T15:02:01.087Z,20127.8
2018-03-27T15:03:01.297Z,19431.9
2018-03-27T15:04:01.120Z,18790.6
2018-03-27T15:05:01.088Z,18211.1
2018-03-27T15:06:01.085Z,17705.6
2018-03-27T15:07:01.147Z,17232.1
2018-03-27T15:08:01.265Z,16776.7
2018-03-27T15:09:01.090Z,16371.7
2018-03-27T15:10:01.088Z,16041.2
2018-03-27T15:11:01.096Z,15801.1
2018-03-27T15:12:01.089Z,15644.5
2018-03-27T15:13:01.269Z,15526.6
2018-03-27T15:14:01.089Z,15463.5
2018-03-27T15:15:01.086Z,15461.6
2018-03-27T15:16:01.088Z,15511.7
2018-03-27T15:17:01.085Z,15600.5
2018-03-27T15:18:01.271Z,15705.0
2018-03-27T15:19:01.086Z,15817.1
2018-03-27T15:20:01.091Z,15910.4
2018-03-27T15:21:01.092Z,15956.1
2018-03-27T15:22:01.089Z,15989.3
2018-03-27T15:23:01.287Z,16031.1
2018-03-27T15:24:01.091Z,16078.8
2018-03-27T15:25:01.098Z,16140.1
2018-03-27T15:26:01.088Z,16212.5
2018-03-27T15:27:01.264Z,16282.6
2018-03-27T15:28:01.254Z,16359.4
2018-03-27T15:29:01.093Z,16444.2
2018-03-27T15:30:01.125Z,16535.3
2018-03-27T15:31:01.100Z,16632.3
2018-03-27T15:32:01.115Z,16728.2
2018-03-27T15:33:01.264Z,16830.2
2018-03-27T15:34:01.091Z,16943.9
2018-03-27T15:35:01.092Z,17074.3
2018-03-27T15:36:01.092Z,17224.7
2018-03-27T15:37:01.135Z,17395.7
2018-03-27T15:38:01.249Z,17575.8
2018-03-27T15:39:01.057Z,17750.9
2018-03-27T15:40:01.091Z,17922.2
2018-03-27T15:41:01.094Z,18097.7
2018-03-27T15:42:01.122Z,18279.1
2018-03-27T15:43:01.232Z,18471.1
2018-03-27T15:44:01.092Z,18678.1
2018-03-27T15:45:01.094Z,18902.3
2018-03-27T15:46:01.092Z,19147.0
2018-03-27T15:47:01.089Z,19425.6
2018-03-27T15:48:01.270Z,19729.8
2018-03-27T15:49:01.096Z,20051.4
2018-03-27T15:50:01.092Z,20402.7
2018-03-27T15:51:01.094Z,20776.2
2018-03-27T15:52:01.092Z,21153.3
2018-03-27T15:53:01.261Z,21536.5
2018-03-27T15:54:01.094Z,21917.0
2018-03-27T15:55:01.092Z,22256.8
2018-03-27T15:56:01.057Z,22562.9
2018-03-27T15:57:01.093Z,22811.5
2018-03-27T15:58:01.272Z,23075.7
2018-03-27T15:59:01.098Z,23288.2
2018-03-27T16:00:01.060Z,23443.6
2018-03-27T16:01:01.095Z,23532.6
2018-03-27T16:02:01.095Z,23548.8
2018-03-27T16:03:01.264Z,23500.7
2018-03-27T16:04:01.094Z,23412.5
2018-03-27T16:05:01.104Z,23272.4
2018-03-27T16:06:01.095Z,23088.9
2018-03-27T16:07:01.142Z,22852.2
2018-03-27T16:08:01.266Z,22568.9
2018-03-27T16:09:01.097Z,22238.7
2018-03-27T16:10:01.093Z,21874.8
2018-03-27T16:11:01.100Z,21478.4
2018-03-27T16:12:01.098Z,21066.7
2018-03-27T16:13:01.284Z,20541.7
2018-03-27T16:14:01.099Z,19973.5
2018-03-27T16:15:01.094Z,19394.7
2018-03-27T16:16:01.093Z,18816.5
2018-03-27T16:17:01.122Z,18238.5
2018-03-27T16:18:01.310Z,17647.7
2018-03-27T16:20:01.206Z,16989.3
2018-03-27T16:21:01.080Z,16295.3
2018-03-27T16:22:01.111Z,15587.7
2018-03-27T16:23:01.080Z,14881.7
2018-03-27T16:24:01.271Z,14176.7
2018-03-27T16:25:01.083Z,13495.2
2018-03-27T16:26:01.110Z,12864.7
2018-03-27T16:27:01.109Z,12275.7
2018-03-27T16:28:01.083Z,11736.5
2018-03-27T16:29:01.261Z,11263.9
2018-03-27T16:30:01.082Z,10852.0
2018-03-27T16:31:01.086Z,10472.2
2018-03-27T16:32:01.089Z,10120.6
2018-03-27T16:33:01.085Z,9793.7
2018-03-27T16:34:01.258Z,9502.3
2018-03-27T16:35:01.086Z,9283.2
2018-03-27T16:36:01.082Z,9096.1
2018-03-27T16:37:01.082Z,8912.2
2018-03-27T16:38:01.089Z,8747.2
2018-03-27T16:39:01.256Z,8609.7
2018-03-27T16:40:01.085Z,8497.5
2018-03-27T16:41:01.089Z,8406.1
2018-03-27T16:42:01.084Z,8327.2
2018-03-27T16:43:01.083Z,8248.9
2018-03-27T16:44:01.253Z,8160.7
2018-03-27T16:45:01.109Z,8054.1
2018-03-27T16:46:01.093Z,7926.3
2018-03-27T16:47:01.083Z,7778.1
2018-03-27T16:48:01.090Z,7620.8
2018-03-27T16:49:01.258Z,7465.5
2018-03-27T16:50:01.090Z,7317.2
2018-03-27T16:51:01.111Z,7180.2
2018-03-27T16:52:01.088Z,7056.7
2018-03-27T16:53:01.085Z,6940.4
2018-03-27T16:54:01.257Z,6822.1
2018-03-27T16:55:01.091Z,6697.4
2018-03-27T16:56:01.124Z,6571.1
2018-03-27T16:57:01.091Z,6450.4
2018-03-27T16:58:01.094Z,6343.5
2018-03-27T16:59:01.258Z,6261.5
2018-03-27T17:00:01.090Z,6214.3
2018-03-27T17:01:01.088Z,6203.1
2018-03-27T17:02:01.121Z,6221.6
2018-03-27T17:03:01.094Z,6256.1
2018-03-27T17:04:01.292Z,6292.1
2018-03-27T17:05:01.091Z,6320.7
2018-03-27T17:06:01.092Z,6338.7
2018-03-27T17:07:01.123Z,6346.3
2018-03-27T17:08:01.093Z,6344.9
2018-03-27T17:09:01.297Z,6333.8
2018-03-27T17:10:01.124Z,6313.9
2018-03-27T17:11:01.094Z,6284.3
2018-03-27T17:12:01.090Z,6244.5
2018-03-27T17:13:01.093Z,6194.3
2018-03-27T17:14:01.236Z,6132.8
2018-03-27T17:15:01.129Z,6058.5
2018-03-27T17:16:01.113Z,5971.1
2018-03-27T17:17:01.090Z,5872.8
2018-03-27T17:18:01.097Z,5767.2
2018-03-27T17:19:01.233Z,5658.0
2018-03-27T17:20:01.118Z,5548.1
2018-03-27T17:21:01.092Z,5439.1
2018-03-27T17:22:01.093Z,5331.1
2018-03-27T17:23:01.063Z,5223.0
2018-03-27T17:24:01.340Z,5112.9
2018-03-27T17:25:01.100Z,4998.8
2018-03-27T17:26:01.130Z,4881.1
2018-03-27T17:27:01.096Z,4760.3
2018-03-27T17:28:01.094Z,4636.5
2018-03-27T17:29:01.241Z,4508.9
2018-03-27T17:30:01.096Z,4376.7
2018-03-27T17:31:01.130Z,4238.6
2018-03-27T17:32:01.102Z,4092.9
2018-03-27T17:33:01.098Z,3939.1
2018-03-27T17:34:01.236Z,3778.8
2018-03-27T17:35:01.096Z,3614.5
2018-03-27T17:36:01.131Z,3448.9
2018-03-27T17:37:01.094Z,3283.9
2018-03-27T17:38:01.096Z,3120.7
2018-03-27T17:39:01.240Z,2959.8
2018-03-27T17:40:01.100Z,2802.7
2018-03-27T17:41:01.132Z,2648.7
2018-03-27T17:42:01.097Z,2497.9
2018-03-27T17:43:01.135Z,2350.6
2018-03-27T17:44:01.268Z,2207.8
2018-03-27T17:45:01.096Z,2070.8
2018-03-27T17:46:01.105Z,1941.3
2018-03-27T17:47:01.127Z,1820.9
2018-03-27T17:48:01.128Z,1709.0
2018-03-27T17:49:01.248Z,1604.1
2018-03-27T17:50:01.102Z,1503.7
2018-03-27T17:52:01.091Z,1402.0
2018-03-27T17:53:01.144Z,1303.3
2018-03-27T17:54:01.224Z,1207.9
2018-03-27T17:55:01.086Z,1116.8
2018-03-27T17:56:01.090Z,1030.2
2018-03-27T17:57:01.086Z,948.5
2018-03-27T17:58:01.107Z,871.3
2018-03-27T17:59:01.227Z,798.6
2018-03-27T18:00:01.088Z,729.9
2018-03-27T18:01:01.084Z,664.7
2018-03-27T18:02:01.086Z,602.5
2018-03-27T18:03:01.171Z,543.1
2018-03-27T18:04:01.354Z,486.3
2018-03-27T18:05:01.090Z,432.5
2018-03-27T18:06:01.089Z,381.8
2018-03-27T18:07:01.116Z,339.2
2018-03-27T18:08:01.090Z,300.2
2018-03-27T18:09:01.357Z,264.9
2018-03-27T18:10:01.089Z,233.3
2018-03-27T18:11:01.094Z,205.1
2018-03-27T18:12:01.121Z,180.1
2018-03-27T18:13:01.092Z,158.0
2018-03-27T18:14:01.287Z,138.3
2018-03-27T18:15:01.086Z,120.9
2018-03-27T18:16:01.086Z,105.5
2018-03-27T18:17:01.088Z,92.1
2018-03-27T18:18:01.111Z,80.3
2018-03-27T18:19:01.232Z,69.9
2018-03-27T18:20:01.090Z,60.9
2018-03-27T18:21:01.107Z,52.9
2018-03-27T18:22:01.088Z,45.9
2018-03-27T18:23:01.115Z,39.7
2018-03-27T18:24:01.351Z,34.1
2018-03-27T18:25:01.089Z,29.3
2018-03-27T18:26:01.090Z,25.1
2018-03-27T18:27:01.090Z,21.5
2018-03-27T18:28:01.119Z,18.4
2018-03-27T18:29:01.232Z,15.7
2018-03-27T18:30:01.100Z,13.4
2018-03-27T18:31:01.108Z,11.5
2018-03-27T18:32:01.129Z,9.8
2018-03-27T18:33:01.096Z,8.3
2018-03-27T18:34:01.232Z,7.1
2018-03-27T18:35:01.094Z,6.1
2018-03-27T18:36:01.096Z,5.2
2018-03-27T18:37:01.127Z,4.5
2018-03-27T18:38:01.092Z,3.8
2018-03-27T18:39:01.235Z,3.3
2018-03-27T18:40:01.096Z,2.8
2018-03-27T18:41:01.096Z,2.4
2018-03-27T18:42:01.118Z,2.1
2018-03-27T18:43:01.098Z,1.8
2018-03-27T18:44:01.299Z,1.6
2018-03-27T18:45:01.123Z,1.5
2018-03-27T18:46:01.096Z,1.3
2018-03-27T18:47:01.094Z,1.1
2018-03-27T18:48:01.093Z,0.9
2018-03-27T18:49:01.243Z,0.8
2018-03-27T18:50:01.122Z,0.7
2018-03-27T18:51:01.103Z,0.6
2018-03-27T18:52:01.100Z,0.5
2018-03-27T18:54:01.236Z,0.4
2018-03-27T18:55:01.130Z,0.3
2018-03-27T18:57:01.102Z,0.2
2018-03-27T18:58:01.096Z,0.1
2018-03-27T22:56:01.267Z,0.1
2018-03-27T23:00:01.187Z,0.1
2018-03-27T23:24:02.367Z,0.1
2018-03-27T23:30:01.115Z,0.1
