createdAt,value
2019-04-05T19:03:19.140Z,37.44
2019-04-05T19:05:50.388Z,38.19
2019-04-05T19:08:21.577Z,38.32
2019-04-05T19:10:52.611Z,38.79
2019-04-05T19:13:24.070Z,39.14
2019-04-05T19:15:55.136Z,39.65
2019-04-05T19:18:26.381Z,40.11
2019-04-05T19:20:57.400Z,40.30
2019-04-05T19:23:28.413Z,40.74
2019-04-05T19:25:59.946Z,40.11
2019-04-05T19:28:31.088Z,40.40
2019-04-05T19:48:52.379Z,44.31
2019-04-05T19:51:23.444Z,45.24
2019-04-05T19:54:01.095Z,45.19
2019-04-05T19:56:27.254Z,45.67
2019-04-05T19:58:58.393Z,46.29
2019-04-05T20:01:29.433Z,46.93
2019-04-05T20:04:00.757Z,47.13
2019-04-05T20:06:32.317Z,47.30
2019-04-05T20:09:05.125Z,48.00
2019-04-05T20:11:36.514Z,49.50
2019-04-05T20:14:07.626Z,49.50
2019-04-05T20:16:38.886Z,48.74
2019-04-05T20:19:10.010Z,49.39
2019-04-05T20:21:41.153Z,49.81
2019-04-05T20:24:14.345Z,51.99
2019-04-05T20:26:45.176Z,52.04
2019-04-05T20:29:16.265Z,51.85
2019-04-05T20:31:48.305Z,52.99
2019-04-05T20:34:19.641Z,52.99
2019-04-05T20:36:50.617Z,53.09
2019-04-05T20:39:21.765Z,52.70
2019-04-05T20:41:52.873Z,53.06
2019-04-05T20:44:24.028Z,53.06
2019-04-05T20:46:55.011Z,52.94
2019-04-05T20:49:26.235Z,53.39
2019-04-05T20:51:57.245Z,54.41
2019-04-05T20:54:28.379Z,54.41
2019-04-05T20:56:59.423Z,55.34
2019-04-05T20:59:30.567Z,53.98
2019-04-05T21:02:01.708Z,53.70
2019-04-05T21:04:33.919Z,53.90
2019-04-05T21:07:06.088Z,53.95
2019-04-05T21:09:37.106Z,53.02
2019-04-05T21:12:08.258Z,52.74
2019-04-05T21:14:39.388Z,53.24
2019-04-05T21:17:10.466Z,53.74
2019-04-05T21:19:42.588Z,54.32
2019-04-05T21:22:14.760Z,54.05
2019-04-05T21:24:45.901Z,52.96
2019-04-05T21:27:19.323Z,52.05
2019-04-05T21:29:50.429Z,51.67
2019-04-05T21:32:21.488Z,51.51
2019-04-05T21:34:52.663Z,50.76
2019-04-05T21:37:23.669Z,49.39
2019-04-05T21:39:54.800Z,49.23
2019-04-05T21:42:26.326Z,48.91
2019-04-05T21:44:57.749Z,49.03
2019-04-05T21:47:29.083Z,48.94
2019-04-05T21:50:00.524Z,49.04
2019-04-05T21:52:31.978Z,49.16
2019-04-05T21:55:04.524Z,49.37
2019-04-05T21:57:36.142Z,49.43
2019-04-05T22:00:23.127Z,49.42
2019-04-05T22:02:56.119Z,49.27
2019-04-05T22:05:27.590Z,49.67
2019-04-05T22:07:58.946Z,49.65
2019-04-05T22:10:30.405Z,49.65
2019-04-05T22:13:04.392Z,50.05
2019-04-05T22:15:36.311Z,50.07
2019-04-05T22:18:07.710Z,50.30
2019-04-05T22:20:39.022Z,50.57
2019-04-05T22:23:10.408Z,51.09
2019-04-05T22:25:41.711Z,51.31
2019-04-05T22:28:13.022Z,51.59
2019-04-05T22:30:44.463Z,51.69
2019-04-05T22:33:15.841Z,52.19
2019-04-05T22:35:47.207Z,52.19
2019-04-05T22:38:18.537Z,52.51
2019-04-05T22:40:49.908Z,52.41
2019-04-05T22:43:21.271Z,53.52
2019-04-05T22:45:53.111Z,54.74
2019-04-05T22:48:24.518Z,54.15
2019-04-05T22:50:55.904Z,54.73
2019-04-05T22:53:27.342Z,54.73
2019-04-05T22:55:58.806Z,54.45
2019-04-05T22:58:31.413Z,55.47
2019-04-05T23:01:02.917Z,56.61
2019-04-05T23:03:34.408Z,58.18
2019-04-05T23:06:06.983Z,58.18
2019-04-05T23:08:38.755Z,58.70
2019-04-05T23:11:10.107Z,59.33
2019-04-05T23:13:41.507Z,60.51
2019-04-05T23:16:12.978Z,60.51
2019-04-05T23:18:44.309Z,62.01
2019-04-05T23:21:15.820Z,62.86
2019-04-05T23:23:47.281Z,63.17
2019-04-05T23:26:18.723Z,63.21
2019-04-05T23:28:50.142Z,63.13
2019-04-05T23:31:21.708Z,64.01
2019-04-05T23:33:53.200Z,65.34
2019-04-05T23:36:24.567Z,65.04
2019-04-05T23:38:55.895Z,64.78
2019-04-05T23:41:27.727Z,64.25
2019-04-05T23:43:59.099Z,64.24
2019-04-05T23:46:30.597Z,63.23
2019-04-05T23:49:02.206Z,61.51
2019-04-05T23:51:34.150Z,63.95
2019-04-05T23:54:05.666Z,64.11
2019-04-05T23:56:37.209Z,64.32
2019-04-05T23:59:08.813Z,65.17
