createdAt,value
2022-09-12T04:38:53.426Z,1004.60
2022-09-12T04:39:54.623Z,1004.61
2022-09-12T04:40:55.631Z,1004.62
2022-09-12T04:41:56.700Z,1004.54
2022-09-12T04:42:57.886Z,1004.50
2022-09-12T04:44:00.033Z,1004.49
2022-09-12T04:45:02.380Z,1004.51
2022-09-12T04:46:10.751Z,1004.48
2022-09-12T04:47:12.179Z,1004.51
2022-09-12T04:48:13.649Z,1004.55
2022-09-12T04:49:08.964Z,1004.50
2022-09-12T04:51:11.659Z,1004.50
2022-09-12T04:52:12.888Z,1004.48
2022-09-12T04:53:15.081Z,1004.50
2022-09-12T04:54:16.259Z,1004.52
2022-09-12T04:55:24.681Z,1004.55
2022-09-12T04:56:19.834Z,1004.57
2022-09-12T04:57:21.356Z,1004.56
2022-09-12T04:58:28.666Z,1004.54
2022-09-12T04:59:24.124Z,1004.55
2022-09-12T05:00:31.137Z,1004.57
2022-09-12T05:01:26.391Z,1004.52
2022-09-12T05:02:27.410Z,1004.54
2022-09-12T05:03:29.749Z,1004.53
2022-09-12T05:04:30.696Z,1004.56
2022-09-12T05:05:31.684Z,1004.55
2022-09-12T05:06:33.837Z,1004.54
2022-09-12T05:07:35.923Z,1004.60
2022-09-12T05:08:37.113Z,1004.61
2022-09-12T05:09:39.245Z,1004.61
2022-09-12T05:10:40.710Z,1004.63
2022-09-12T05:12:03.297Z,1004.68
2022-09-12T05:12:44.135Z,1004.64
2022-09-12T05:13:44.584Z,1004.67
2022-09-12T05:14:46.698Z,1004.67
2022-09-12T05:15:49.025Z,1004.66
2022-09-12T05:16:50.517Z,1004.67
2022-09-12T05:17:51.760Z,1004.67
2022-09-12T05:18:52.990Z,1004.67
2022-09-12T05:19:54.183Z,1004.67
2022-09-12T05:20:56.307Z,1004.68
2022-09-12T05:22:04.526Z,1004.69
2022-09-12T05:22:59.652Z,1004.69
2022-09-12T05:24:01.559Z,1004.71
2022-09-12T05:25:02.643Z,1004.66
2022-09-12T05:26:04.754Z,1004.65
2022-09-12T05:27:06.872Z,1004.67
2022-09-12T05:28:08.636Z,1004.69
2022-09-12T05:29:09.819Z,1004.68
2022-09-12T05:30:11.933Z,1004.70
2022-09-12T05:31:14.059Z,1004.75
2022-09-12T05:32:16.260Z,1004.74
2022-09-12T05:33:20.958Z,1004.71
2022-09-12T05:34:20.630Z,1004.73
2022-09-12T05:35:21.809Z,1004.76
2022-09-12T05:36:23.952Z,1004.73
2022-09-12T05:37:26.099Z,1004.76
2022-09-12T05:38:28.212Z,1004.74
2022-09-12T05:39:30.348Z,1004.75
2022-09-12T05:40:31.602Z,1004.79
2022-09-12T05:41:32.837Z,1004.77
2022-09-12T05:42:40.080Z,1004.77
2022-09-12T05:43:35.420Z,1004.78
2022-09-12T05:44:42.654Z,1004.76
2022-09-12T05:45:38.085Z,1004.74
2022-09-12T05:46:39.254Z,1004.74
2022-09-12T05:47:46.559Z,1004.77
2022-09-12T05:48:41.922Z,1004.80
2022-09-12T05:49:42.899Z,1004.79
2022-09-12T05:50:44.094Z,1004.82
2022-09-12T05:51:46.224Z,1004.83
2022-09-12T05:52:47.910Z,1004.83
2022-09-12T05:53:55.193Z,1004.87
2022-09-12T05:54:50.529Z,1004.91
2022-09-12T05:55:52.648Z,1004.89
2022-09-12T05:56:53.795Z,1004.91
2022-09-12T05:57:54.753Z,1004.93
2022-09-12T05:58:56.878Z,1004.90
2022-09-12T06:00:05.483Z,1004.93
2022-09-12T06:01:00.630Z,1004.91
2022-09-12T06:02:01.944Z,1004.96
2022-09-12T06:03:04.107Z,1004.97
2022-09-12T06:04:08.541Z,1004.96
2022-09-12T06:05:07.444Z,1004.97
2022-09-12T06:06:08.651Z,1005.02
2022-09-12T06:07:09.695Z,1004.98
2022-09-12T06:08:11.814Z,1004.99
2022-09-12T06:09:12.968Z,1005.00
2022-09-12T06:10:15.399Z,1004.95
2022-09-12T06:11:16.599Z,1005.00
2022-09-12T06:12:17.828Z,1004.98
2022-09-12T06:13:19.926Z,1004.98
2022-09-12T06:14:22.056Z,1005.01
2022-09-12T06:15:24.396Z,1005.02
2022-09-12T06:16:31.455Z,1005.07
2022-09-12T06:17:26.890Z,1005.05
2022-09-12T06:18:29.011Z,1005.01
2022-09-12T06:19:31.154Z,1005.01
2022-09-12T06:20:32.332Z,1005.06
2022-09-12T06:21:33.648Z,1005.01
2022-09-12T06:22:34.563Z,1004.98
2022-09-12T06:23:36.752Z,1005.06
2022-09-12T06:24:37.949Z,1005.04
2022-09-12T06:25:39.211Z,1005.02
2022-09-12T06:26:40.242Z,1004.96
2022-09-12T06:27:41.157Z,1004.93
2022-09-12T06:28:43.380Z,1004.99
2022-09-12T06:29:45.501Z,1004.92
2022-09-12T06:30:47.643Z,1004.90
2022-09-12T06:31:54.926Z,1004.94
2022-09-12T06:32:50.038Z,1004.89
2022-09-12T06:33:52.159Z,1005.01
2022-09-12T06:35:00.380Z,1005.02
2022-09-12T06:35:55.814Z,1004.95
2022-09-12T06:36:57.014Z,1004.96
2022-09-12T06:37:58.192Z,1004.99
2022-09-12T06:39:00.053Z,1005.02
2022-09-12T06:40:02.063Z,1004.89
2022-09-12T06:41:02.050Z,1004.92
2022-09-12T06:42:04.474Z,1005.00
2022-09-12T06:43:06.703Z,1004.90
2022-09-12T06:44:08.851Z,1004.99
2022-09-12T06:45:10.979Z,1005.00
2022-09-12T06:46:12.041Z,1004.99
2022-09-12T06:47:13.032Z,1004.98
2022-09-12T06:48:14.211Z,1005.05
2022-09-12T06:49:16.333Z,1005.04
2022-09-12T06:50:18.485Z,1005.05
2022-09-12T06:51:20.597Z,1005.01
2022-09-12T06:52:22.732Z,1004.98
2022-09-12T06:53:24.851Z,1004.95
2022-09-12T06:54:26.976Z,1005.03
2022-09-12T06:55:29.091Z,1004.95
2022-09-12T06:56:31.414Z,1004.98
2022-09-12T06:57:32.367Z,1004.97
2022-09-12T06:58:33.546Z,1004.99
2022-09-12T06:59:35.825Z,1005.03
2022-09-12T07:00:37.014Z,1005.04
2022-09-12T07:01:39.302Z,1005.02
2022-09-12T07:02:47.575Z,1004.98
2022-09-12T07:03:42.690Z,1004.98
2022-09-12T07:04:51.122Z,1005.00
2022-09-12T07:05:46.283Z,1004.98
2022-09-12T07:06:48.456Z,1004.96
2022-09-12T07:07:50.593Z,1005.01
2022-09-12T07:08:52.752Z,1004.98
2022-09-12T07:09:54.912Z,1005.00
2022-09-12T07:10:57.055Z,1005.00
2022-09-12T07:11:59.218Z,1004.98
2022-09-12T07:13:01.375Z,1004.99
2022-09-12T07:14:08.691Z,1005.01
2022-09-12T07:15:03.818Z,1004.97
2022-09-12T07:16:05.945Z,1005.01
2022-09-12T07:17:08.126Z,1004.99
2022-09-12T07:18:09.138Z,1005.03
2022-09-12T07:19:10.297Z,1005.02
2022-09-12T07:20:11.649Z,1005.08
2022-09-12T07:21:13.797Z,1005.01
2022-09-12T07:22:15.894Z,1005.07
2022-09-12T07:23:18.122Z,1005.11
2022-09-12T07:24:20.323Z,1005.00
2022-09-12T07:25:22.445Z,1004.99
2022-09-12T07:26:23.422Z,1005.01
2022-09-12T07:27:25.766Z,1004.97
2022-09-12T07:28:26.954Z,1004.92
2022-09-12T07:29:37.501Z,1004.97
2022-09-12T07:30:31.068Z,1005.03
2022-09-12T07:31:32.446Z,1004.96
2022-09-12T07:32:33.706Z,1005.08
2022-09-12T07:33:35.174Z,1004.95
2022-09-12T07:34:36.171Z,1004.90
2022-09-12T07:35:37.350Z,1004.91
2022-09-12T07:36:39.483Z,1004.90
2022-09-12T07:37:46.858Z,1004.95
2022-09-12T07:38:42.056Z,1004.94
2022-09-12T07:39:46.315Z,1004.97
2022-09-12T07:40:46.444Z,1004.95
2022-09-12T07:41:47.717Z,1004.99
2022-09-12T07:42:49.847Z,1004.96
2022-09-12T07:43:52.050Z,1004.94
2022-09-12T07:44:52.969Z,1004.94
2022-09-12T07:45:55.152Z,1004.94
2022-09-12T07:46:57.283Z,1004.92
2022-09-12T07:47:59.399Z,1004.88
2022-09-12T07:49:08.470Z,1004.99
2022-09-12T07:50:09.138Z,1004.90
2022-09-12T07:51:04.455Z,1004.84
2022-09-12T07:52:06.588Z,1004.90
2022-09-12T07:53:07.547Z,1004.92
2022-09-12T07:54:08.534Z,1004.93
2022-09-12T07:55:10.662Z,1005.06
2022-09-12T07:56:18.839Z,1005.06
2022-09-12T07:57:14.188Z,1004.94
2022-09-12T07:58:15.139Z,1004.98
2022-09-12T07:59:25.519Z,1004.95
2022-09-12T08:00:18.519Z,1004.96
2022-09-12T08:01:24.733Z,1004.99
2022-09-12T08:02:20.191Z,1005.03
2022-09-12T08:03:21.291Z,1004.99
2022-09-12T08:04:22.524Z,1005.12
2022-09-12T08:05:23.745Z,1005.05
2022-09-12T08:06:24.923Z,1004.90
2022-09-12T08:07:27.065Z,1004.90
2022-09-12T08:08:29.190Z,1004.99
2022-09-12T08:09:30.385Z,1004.99
2022-09-12T08:10:32.506Z,1005.01
2022-09-12T08:11:34.633Z,1005.06
2022-09-12T08:12:36.769Z,1005.08
2022-09-12T08:13:38.150Z,1005.08
2022-09-12T08:14:40.294Z,1005.09
2022-09-12T08:15:42.509Z,1005.11
2022-09-12T08:16:43.513Z,1005.12
2022-09-12T08:17:45.610Z,1005.10
2022-09-12T08:18:46.876Z,1005.11
2022-09-12T08:19:47.828Z,1005.13
2022-09-12T08:20:50.014Z,1005.12
2022-09-12T08:21:52.335Z,1005.16
2022-09-12T08:22:53.390Z,1005.09
2022-09-12T08:23:55.493Z,1005.12
2022-09-12T08:24:57.678Z,1005.14
2022-09-12T08:26:02.173Z,1005.14
2022-09-12T08:27:07.122Z,1005.09
2022-09-12T08:28:02.478Z,1005.09
2022-09-12T08:29:04.649Z,1005.09
2022-09-12T08:30:06.797Z,1005.11
2022-09-12T08:31:09.065Z,1005.11
2022-09-12T08:32:10.236Z,1005.12
2022-09-12T08:33:12.363Z,1005.09
2022-09-12T08:34:14.490Z,1005.10
2022-09-12T08:35:15.672Z,1005.13
2022-09-12T08:36:16.646Z,1005.06
2022-09-12T08:37:18.741Z,1005.10
2022-09-12T08:38:20.875Z,1005.06
2022-09-12T08:39:23.010Z,1005.06
2022-09-12T08:40:25.171Z,1005.07
2022-09-12T08:41:26.735Z,1005.06
2022-09-12T08:42:28.866Z,1005.07
2022-09-12T08:43:30.487Z,1005.07
2022-09-12T08:44:31.407Z,1005.13
2022-09-12T08:45:33.530Z,1005.13
2022-09-12T08:46:35.645Z,1005.14
2022-09-12T08:47:37.767Z,1005.14
2022-09-12T08:48:39.893Z,1005.16
2022-09-12T08:49:41.236Z,1005.10
2022-09-12T08:50:47.906Z,1005.18
2022-09-12T08:51:45.617Z,1005.12
2022-09-12T08:52:46.687Z,1005.00
2022-09-12T08:53:47.911Z,1005.09
2022-09-12T08:54:48.948Z,1005.13
2022-09-12T08:55:51.157Z,1005.16
2022-09-12T08:56:52.124Z,1005.17
2022-09-12T08:57:54.351Z,1005.09
2022-09-12T08:58:55.301Z,1005.10
2022-09-12T08:59:57.418Z,1005.04
2022-09-12T09:00:59.585Z,1004.99
2022-09-12T09:02:01.864Z,1005.12
2022-09-12T09:03:02.868Z,1005.16
2022-09-12T09:04:05.041Z,1005.10
2022-09-12T09:05:07.158Z,1005.10
2022-09-12T09:06:09.319Z,1005.10
2022-09-12T09:07:11.406Z,1005.14
2022-09-12T09:08:12.378Z,1005.06
2022-09-12T09:09:14.507Z,1005.10
2022-09-12T09:10:16.630Z,1005.04
2022-09-12T09:11:18.880Z,1005.08
2022-09-12T09:12:19.935Z,1005.07
2022-09-12T09:13:22.063Z,1005.06
2022-09-12T09:14:24.188Z,1004.96
2022-09-12T09:15:32.368Z,1004.93
2022-09-12T09:16:27.559Z,1005.03
2022-09-12T09:17:29.682Z,1005.03
2022-09-12T09:18:31.813Z,1004.98
2022-09-12T09:19:33.265Z,1005.01
2022-09-12T09:20:34.269Z,1004.97
2022-09-12T09:21:36.429Z,1004.99
2022-09-12T09:22:38.547Z,1004.93
2022-09-12T09:23:40.705Z,1004.94
2022-09-12T09:24:42.890Z,1004.93
2022-09-12T09:25:43.926Z,1004.82
2022-09-12T09:26:45.113Z,1004.87
2022-09-12T09:27:47.294Z,1004.82
2022-09-12T09:28:48.335Z,1004.87
2022-09-12T09:29:50.540Z,1004.89
2022-09-12T09:30:51.560Z,1005.03
2022-09-12T09:31:53.689Z,1004.88
2022-09-12T09:32:55.820Z,1005.04
2022-09-12T09:33:57.933Z,1004.96
2022-09-12T09:35:00.063Z,1005.01
2022-09-12T09:36:01.452Z,1004.99
2022-09-12T09:37:02.408Z,1005.01
2022-09-12T09:38:04.526Z,1004.95
2022-09-12T09:39:06.656Z,1004.95
2022-09-12T09:40:08.974Z,1004.93
2022-09-12T09:41:11.168Z,1004.91
2022-09-12T09:42:13.283Z,1004.77
2022-09-12T09:43:15.386Z,1004.76
2022-09-12T09:44:17.505Z,1004.76
2022-09-12T09:45:19.650Z,1004.76
2022-09-12T09:46:21.848Z,1004.71
2022-09-12T09:47:24.031Z,1004.77
2022-09-12T09:48:25.217Z,1004.71
2022-09-12T09:49:27.350Z,1004.74
2022-09-12T09:50:29.474Z,1004.72
2022-09-12T09:51:31.670Z,1004.72
2022-09-12T09:52:32.726Z,1004.71
2022-09-12T09:53:34.165Z,1004.71
2022-09-12T09:54:35.370Z,1004.68
2022-09-12T09:55:37.522Z,1004.68
2022-09-12T09:56:45.029Z,1004.68
2022-09-12T09:57:40.177Z,1004.70
2022-09-12T09:58:42.332Z,1004.70
2022-09-12T09:59:44.467Z,1004.71
2022-09-12T10:00:46.587Z,1004.71
2022-09-12T10:01:47.920Z,1004.70
2022-09-12T10:02:49.085Z,1004.66
2022-09-12T10:03:50.302Z,1004.65
2022-09-12T10:04:51.258Z,1004.64
2022-09-12T10:05:53.381Z,1004.60
2022-09-12T10:06:55.531Z,1004.61
2022-09-12T10:07:57.751Z,1004.65
2022-09-12T10:09:00.327Z,1004.68
2022-09-12T10:10:01.295Z,1004.65
2022-09-12T10:11:03.669Z,1004.63
2022-09-12T10:12:04.771Z,1004.69
2022-09-12T10:13:05.876Z,1004.72
2022-09-12T10:14:07.055Z,1004.63
2022-09-12T10:15:08.028Z,1004.63
2022-09-12T10:16:09.085Z,1004.53
2022-09-12T10:17:11.260Z,1004.57
2022-09-12T10:18:15.529Z,1004.61
2022-09-12T10:19:15.575Z,1004.73
2022-09-12T10:20:21.580Z,1004.74
2022-09-12T10:21:19.717Z,1004.67
2022-09-12T10:22:22.745Z,1004.53
2022-09-12T10:23:22.552Z,1004.58
2022-09-12T10:24:24.688Z,1004.57
2022-09-12T10:25:26.843Z,1004.61
2022-09-12T10:26:29.017Z,1004.57
2022-09-12T10:27:31.154Z,1004.56
2022-09-12T10:28:33.319Z,1004.58
2022-09-12T10:29:34.607Z,1004.62
2022-09-12T10:30:35.664Z,1004.59
2022-09-12T10:31:37.839Z,1004.64
2022-09-12T10:32:39.960Z,1004.66
2022-09-12T10:33:42.173Z,1004.62
2022-09-12T10:34:43.326Z,1004.61
2022-09-12T10:35:45.500Z,1004.74
2022-09-12T10:36:47.644Z,1004.62
2022-09-12T10:37:52.292Z,1004.67
2022-09-12T10:38:52.257Z,1004.49
2022-09-12T10:39:54.480Z,1004.54
2022-09-12T10:40:56.705Z,1004.54
2022-09-12T10:41:58.908Z,1004.55
2022-09-12T10:43:01.116Z,1004.67
2022-09-12T10:44:02.036Z,1004.66
2022-09-12T10:45:10.218Z,1004.60
2022-09-12T10:46:05.358Z,1004.58
2022-09-12T10:47:07.725Z,1004.60
2022-09-12T10:48:08.682Z,1004.53
2022-09-12T10:49:10.783Z,1004.57
2022-09-12T10:50:22.356Z,1004.54
2022-09-12T10:51:15.160Z,1004.49
2022-09-12T10:52:16.484Z,1004.49
2022-09-12T10:53:17.479Z,1004.41
2022-09-12T10:54:19.627Z,1004.45
2022-09-12T10:55:21.985Z,1004.45
2022-09-12T10:56:24.081Z,1004.46
2022-09-12T10:57:26.230Z,1004.42
2022-09-12T10:58:28.376Z,1004.40
2022-09-12T10:59:30.513Z,1004.45
2022-09-12T11:00:32.669Z,1004.45
2022-09-12T11:01:35.130Z,1004.40
2022-09-12T11:02:36.146Z,1004.43
2022-09-12T11:03:38.311Z,1004.44
2022-09-12T11:04:40.502Z,1004.47
2022-09-12T11:05:42.656Z,1004.43
2022-09-12T11:06:43.613Z,1004.43
2022-09-12T11:07:45.952Z,1004.40
2022-09-12T11:08:46.912Z,1004.38
2022-09-12T11:09:49.124Z,1004.36
2022-09-12T11:10:50.051Z,1004.35
2022-09-12T11:11:52.192Z,1004.32
2022-09-12T11:12:54.405Z,1004.26
2022-09-12T11:13:56.539Z,1004.35
2022-09-12T11:14:58.671Z,1004.34
2022-09-12T11:16:00.851Z,1004.15
2022-09-12T11:17:02.163Z,1004.21
2022-09-12T11:18:04.281Z,1004.11
2022-09-12T11:19:06.490Z,1004.14
2022-09-12T11:20:08.609Z,1004.17
2022-09-12T11:21:10.737Z,1004.14
2022-09-12T11:22:12.867Z,1004.11
2022-09-12T11:23:14.985Z,1004.13
2022-09-12T11:24:17.117Z,1004.18
2022-09-12T11:25:19.254Z,1004.25
2022-09-12T11:26:21.471Z,1004.27
2022-09-12T11:27:23.680Z,1004.30
2022-09-12T11:28:25.829Z,1004.21
2022-09-12T11:29:28.111Z,1004.23
2022-09-12T11:30:29.101Z,1004.28
2022-09-12T11:31:31.281Z,1004.21
2022-09-12T11:32:33.420Z,1004.14
2022-09-12T11:33:39.650Z,1004.15
2022-09-12T11:34:38.128Z,1004.15
2022-09-12T11:35:37.936Z,1004.17
2022-09-12T11:36:40.065Z,1004.15
2022-09-12T11:37:42.321Z,1004.14
2022-09-12T11:38:44.507Z,1004.16
2022-09-12T11:39:46.815Z,1004.09
2022-09-12T11:40:47.918Z,1004.15
2022-09-12T11:41:50.054Z,1004.16
2022-09-12T11:42:51.087Z,1004.13
2022-09-12T11:43:53.238Z,1004.16
2022-09-12T11:44:55.381Z,1004.13
2022-09-12T11:45:57.607Z,1004.16
2022-09-12T11:46:59.748Z,1004.14
2022-09-12T11:48:01.887Z,1004.13
2022-09-12T11:49:04.043Z,1004.07
2022-09-12T11:50:06.133Z,1004.08
2022-09-12T11:51:08.265Z,1004.11
2022-09-12T11:52:10.430Z,1004.12
2022-09-12T11:53:12.552Z,1004.09
2022-09-12T11:54:14.724Z,1004.06
2022-09-12T11:55:16.850Z,1004.10
2022-09-12T11:56:19.004Z,1004.10
2022-09-12T11:57:21.101Z,1004.10
2022-09-12T11:58:22.059Z,1004.08
2022-09-12T11:59:24.299Z,1004.07
2022-09-12T12:00:25.275Z,1004.10
2022-09-12T12:01:27.444Z,1004.05
2022-09-12T12:02:29.624Z,1004.09
2022-09-12T12:03:31.858Z,1004.05
2022-09-12T12:04:34.030Z,1004.03
2022-09-12T12:05:35.207Z,1004.07
2022-09-12T12:06:37.376Z,1004.06
2022-09-12T12:07:44.658Z,1004.03
2022-09-12T12:08:41.908Z,1004.03
2022-09-12T12:09:41.917Z,1004.00
2022-09-12T12:10:44.188Z,1004.01
2022-09-12T12:11:45.155Z,1003.98
2022-09-12T12:12:49.531Z,1003.99
2022-09-12T12:13:49.388Z,1003.98
2022-09-12T12:14:51.531Z,1003.97
2022-09-12T12:15:53.746Z,1003.93
2022-09-12T12:16:54.856Z,1003.97
2022-09-12T12:17:56.981Z,1003.94
2022-09-12T12:18:59.106Z,1003.90
2022-09-12T12:20:08.580Z,1003.88
2022-09-12T12:21:03.023Z,1003.90
2022-09-12T12:22:05.154Z,1003.91
2022-09-12T12:23:07.635Z,1003.90
2022-09-12T12:24:08.640Z,1003.87
2022-09-12T12:25:10.741Z,1003.86
2022-09-12T12:26:12.922Z,1003.83
2022-09-12T12:27:15.167Z,1003.84
2022-09-12T12:28:16.973Z,1003.84
2022-09-12T12:29:19.060Z,1003.83
2022-09-12T12:30:21.205Z,1003.80
2022-09-12T12:31:23.397Z,1003.78
2022-09-12T12:32:25.593Z,1003.79
2022-09-12T12:33:27.723Z,1003.83
2022-09-12T12:34:29.814Z,1003.75
2022-09-12T12:35:31.990Z,1003.74
2022-09-12T12:36:34.127Z,1003.73
2022-09-12T12:37:35.374Z,1003.72
2022-09-12T12:38:37.510Z,1003.70
2022-09-12T12:39:39.739Z,1003.70
2022-09-12T12:40:41.959Z,1003.70
2022-09-12T12:41:44.093Z,1003.70
2022-09-12T12:42:46.229Z,1003.68
2022-09-12T12:43:48.357Z,1003.68
2022-09-12T12:44:50.627Z,1003.69
2022-09-12T12:45:51.874Z,1003.69
2022-09-12T12:46:53.051Z,1003.66
2022-09-12T12:47:55.154Z,1003.66
2022-09-12T12:49:02.857Z,1003.66
2022-09-12T12:49:58.163Z,1003.67
2022-09-12T12:51:00.291Z,1003.65
2022-09-12T12:52:01.522Z,1003.65
2022-09-12T12:53:03.833Z,1003.68
2022-09-12T12:54:09.805Z,1003.61
2022-09-12T12:55:08.238Z,1003.60
2022-09-12T12:56:09.201Z,1003.57
2022-09-12T12:57:10.423Z,1003.60
2022-09-12T12:58:18.650Z,1003.56
2022-09-12T12:59:13.932Z,1003.56
2022-09-12T13:00:15.025Z,1003.58
2022-09-12T13:01:17.236Z,1003.54
2022-09-12T13:02:18.262Z,1003.55
2022-09-12T13:03:20.407Z,1003.53
2022-09-12T13:04:22.554Z,1003.51
2022-09-12T13:05:24.749Z,1003.50
2022-09-12T13:06:26.949Z,1003.49
2022-09-12T13:07:29.076Z,1003.48
2022-09-12T13:08:31.230Z,1003.47
2022-09-12T13:09:33.437Z,1003.45
2022-09-12T13:10:35.654Z,1003.42
2022-09-12T13:11:37.804Z,1003.41
2022-09-12T13:12:38.765Z,1003.43
2022-09-12T13:13:41.250Z,1003.40
2022-09-12T13:14:42.439Z,1003.45
2022-09-12T13:15:44.541Z,1003.42
2022-09-12T13:16:46.739Z,1003.43
2022-09-12T13:17:49.021Z,1003.40
2022-09-12T13:18:50.223Z,1003.39
2022-09-12T13:20:10.630Z,1003.38
2022-09-12T13:20:54.546Z,1003.37
2022-09-12T13:21:55.517Z,1003.34
2022-09-12T13:22:57.646Z,1003.31
2022-09-12T13:23:59.764Z,1003.29
2022-09-12T13:25:01.898Z,1003.26
2022-09-12T13:26:04.037Z,1003.27
2022-09-12T13:27:06.199Z,1003.25
2022-09-12T13:28:08.362Z,1003.24
2022-09-12T13:29:10.489Z,1003.25
2022-09-12T13:30:12.775Z,1003.25
2022-09-12T13:31:13.718Z,1003.22
2022-09-12T13:32:15.898Z,1003.20
2022-09-12T13:33:16.982Z,1003.17
2022-09-12T13:34:19.245Z,1003.18
2022-09-12T13:35:20.164Z,1003.14
2022-09-12T13:36:22.292Z,1003.13
2022-09-12T13:37:24.422Z,1003.13
2022-09-12T13:38:26.564Z,1003.16
2022-09-12T13:39:28.663Z,1003.15
2022-09-12T13:40:30.961Z,1003.10
2022-09-12T13:41:33.065Z,1003.11
