createdAt,value
2019-02-20T00:01:16.171Z,84.80
2019-02-20T00:03:45.237Z,94.67
2019-02-20T00:06:15.331Z,96.80
2019-02-20T00:08:44.260Z,84.47
2019-02-20T00:11:13.606Z,95.30
2019-02-20T00:13:42.657Z,90.83
2019-02-20T00:16:12.334Z,84.47
2019-02-20T00:18:41.589Z,88.78
2019-02-20T00:21:10.659Z,92.90
2019-02-20T00:23:39.664Z,77.55
2019-02-20T00:26:08.748Z,69.85
2019-02-20T00:28:37.831Z,74.42
2019-02-20T00:31:07.502Z,78.30
2019-02-20T00:33:37.989Z,94.40
2019-02-20T00:36:07.575Z,89.03
2019-02-20T00:38:36.374Z,191.75
2019-02-20T00:41:05.917Z,115.32
2019-02-20T00:43:34.866Z,138.28
2019-02-20T00:46:10.603Z,124.78
2019-02-20T00:48:44.765Z,98.10
2019-02-20T00:52:19.805Z,104.53
2019-02-20T00:54:50.577Z,92.05
2019-02-20T00:57:19.724Z,84.17
2019-02-20T00:59:48.960Z,92.50
2019-02-20T01:02:18.678Z,89.50
2019-02-20T01:21:32.900Z,98.50
2019-02-20T01:24:02.473Z,94.40
2019-02-20T01:26:31.492Z,87.17
2019-02-20T01:29:00.567Z,87.37
2019-02-20T01:31:30.023Z,86.10
2019-02-20T01:50:44.323Z,89.40
2019-02-20T01:53:13.155Z,84.22
2019-02-20T01:55:42.578Z,81.82
2019-02-20T01:58:12.012Z,81.72
2019-02-20T02:00:41.229Z,85.25
2019-02-20T02:03:10.244Z,84.67
2019-02-20T02:05:39.300Z,80.40
2019-02-20T02:08:09.769Z,86.60
2019-02-20T02:10:39.228Z,72.03
2019-02-20T02:13:08.472Z,74.80
2019-02-20T02:15:37.886Z,66.35
2019-02-20T02:18:07.281Z,57.13
2019-02-20T02:20:36.437Z,65.17
2019-02-20T02:23:05.701Z,65.15
2019-02-20T02:25:35.844Z,71.60
2019-02-20T02:28:05.459Z,65.83
2019-02-20T02:30:34.524Z,70.70
2019-02-20T02:33:03.467Z,69.32
2019-02-20T02:35:32.351Z,72.72
2019-02-20T02:38:01.184Z,67.08
2019-02-20T02:40:30.300Z,68.02
2019-02-20T02:42:59.289Z,66.25
2019-02-20T02:45:28.854Z,70.30
2019-02-20T02:47:57.911Z,68.37
2019-02-20T02:50:27.339Z,56.77
2019-02-20T02:52:56.277Z,62.10
2019-02-20T02:55:25.891Z,62.58
2019-02-20T02:57:54.880Z,72.37
2019-02-20T03:00:24.574Z,65.52
2019-02-20T03:02:54.599Z,63.92
2019-02-20T03:05:23.965Z,61.08
2019-02-20T03:07:52.898Z,66.00
2019-02-20T03:10:22.574Z,66.42
2019-02-20T03:12:52.287Z,59.48
2019-02-20T03:15:22.210Z,61.83
2019-02-20T03:17:51.080Z,59.58
2019-02-20T03:20:20.119Z,60.12
2019-02-20T03:22:49.700Z,62.60
2019-02-20T03:25:18.613Z,59.50
2019-02-20T03:27:47.515Z,66.12
2019-02-20T03:47:01.589Z,68.30
2019-02-20T03:49:30.867Z,63.73
2019-02-20T03:52:00.476Z,61.92
2019-02-20T03:54:30.303Z,72.40
2019-02-20T03:56:59.840Z,69.22
2019-02-20T03:59:28.922Z,67.15
2019-02-20T04:01:57.900Z,68.37
2019-02-20T04:04:27.040Z,72.47
2019-02-20T04:06:56.285Z,68.17
2019-02-20T04:09:25.390Z,63.65
2019-02-20T04:11:55.027Z,68.15
2019-02-20T04:14:24.938Z,66.02
2019-02-20T04:16:54.438Z,69.75
2019-02-20T04:19:24.385Z,70.60
2019-02-20T04:21:53.649Z,65.52
2019-02-20T04:24:22.349Z,62.45
2019-02-20T04:26:51.654Z,64.00
2019-02-20T04:29:20.623Z,65.90
2019-02-20T04:31:49.715Z,104.53
2019-02-20T04:34:18.902Z,118.77
2019-02-20T04:36:48.815Z,146.32
2019-02-20T04:39:17.483Z,177.97
2019-02-20T04:41:46.958Z,184.85
2019-02-20T04:44:16.218Z,179.32
2019-02-20T04:46:45.520Z,167.57
2019-02-20T04:49:14.538Z,172.17
2019-02-20T04:51:43.303Z,167.82
2019-02-20T04:54:13.938Z,175.27
2019-02-20T04:56:42.243Z,166.12
2019-02-20T04:59:11.668Z,161.57
2019-02-20T05:01:40.873Z,164.15
2019-02-20T05:04:10.963Z,171.45
2019-02-20T05:06:40.549Z,163.40
2019-02-20T05:09:09.445Z,169.02
2019-02-20T05:11:39.804Z,159.67
2019-02-20T05:14:08.876Z,161.82
2019-02-20T05:16:38.092Z,164.45
2019-02-20T05:19:07.382Z,160.88
2019-02-20T05:21:37.340Z,204.97
2019-02-20T05:24:06.436Z,153.68
2019-02-20T05:26:36.783Z,155.50
2019-02-20T05:29:06.024Z,138.35
2019-02-20T05:31:35.166Z,126.00
2019-02-20T05:34:04.229Z,133.85
2019-02-20T05:36:33.292Z,132.50
2019-02-20T05:39:02.402Z,153.47
2019-02-20T05:41:32.022Z,136.82
2019-02-20T05:44:01.313Z,132.78
2019-02-20T05:46:30.995Z,135.78
2019-02-20T05:49:00.002Z,132.55
2019-02-20T05:51:29.099Z,138.45
2019-02-20T05:53:58.688Z,141.75
2019-02-20T05:56:27.801Z,142.90
2019-02-20T05:58:56.809Z,136.32
2019-02-20T06:01:27.138Z,140.90
2019-02-20T06:03:56.682Z,149.38
2019-02-20T06:06:25.946Z,150.35
2019-02-20T06:08:54.854Z,148.53
2019-02-20T06:11:24.644Z,158.22
2019-02-20T06:13:53.534Z,173.85
2019-02-20T06:16:22.645Z,191.15
2019-02-20T06:18:53.968Z,200.57
2019-02-20T06:21:24.068Z,196.18
2019-02-20T06:23:53.109Z,194.65
2019-02-20T06:26:22.117Z,218.93
2019-02-20T06:28:51.102Z,278.70
2019-02-20T06:31:20.167Z,341.57
2019-02-20T06:33:49.427Z,355.95
2019-02-20T06:36:19.707Z,339.35
2019-02-20T06:38:50.004Z,350.95
2019-02-20T06:41:19.179Z,346.10
2019-02-20T06:43:48.407Z,289.40
2019-02-20T06:46:18.029Z,271.80
2019-02-20T06:48:47.170Z,271.70
2019-02-20T06:51:16.700Z,241.53
2019-02-20T06:53:46.234Z,215.07
2019-02-20T06:56:15.258Z,216.53
2019-02-20T06:58:44.409Z,210.28
2019-02-20T07:01:14.156Z,206.60
2019-02-20T07:03:43.293Z,213.60
2019-02-20T07:06:57.158Z,212.05
2019-02-20T07:10:09.976Z,193.68
2019-02-20T07:12:48.829Z,188.80
2019-02-20T07:16:29.095Z,181.35
2019-02-20T07:19:05.910Z,183.07
2019-02-20T07:21:49.196Z,186.88
2019-02-20T07:24:28.391Z,167.65
2019-02-20T07:27:36.801Z,169.53
2019-02-20T07:30:08.835Z,156.95
2019-02-20T07:32:37.942Z,154.82
2019-02-20T07:35:09.293Z,163.68
2019-02-20T07:37:39.122Z,166.85
2019-02-20T07:40:11.014Z,164.55
2019-02-20T07:42:40.669Z,186.75
2019-02-20T07:45:13.333Z,176.37
2019-02-20T07:47:42.474Z,173.82
2019-02-20T07:50:13.578Z,164.22
2019-02-20T07:52:42.638Z,177.22
2019-02-20T07:55:13.560Z,170.15
2019-02-20T07:57:40.946Z,181.70
2019-02-20T08:00:11.517Z,183.03
2019-02-20T08:02:41.347Z,167.90
2019-02-20T08:05:12.143Z,180.48
2019-02-20T08:07:44.674Z,160.88
2019-02-20T08:10:14.190Z,168.68
2019-02-20T08:12:44.531Z,147.65
2019-02-20T08:15:13.769Z,143.95
2019-02-20T08:17:43.632Z,143.85
2019-02-20T08:20:12.704Z,131.97
2019-02-20T08:22:41.765Z,122.17
2019-02-20T08:25:22.280Z,124.45
2019-02-20T08:27:43.035Z,116.37
2019-02-20T08:30:14.499Z,113.70
2019-02-20T08:32:44.962Z,109.83
2019-02-20T08:35:14.686Z,119.55
2019-02-20T08:37:45.182Z,120.90
2019-02-20T08:40:15.386Z,110.65
2019-02-20T08:42:45.099Z,109.63
2019-02-20T08:45:14.292Z,116.35
2019-02-20T08:47:43.316Z,106.27
2019-02-20T08:50:12.573Z,101.42
2019-02-20T08:52:41.850Z,123.82
2019-02-20T08:55:11.351Z,109.17
2019-02-20T08:57:40.358Z,112.35
2019-02-20T09:00:11.827Z,100.02
2019-02-20T09:02:41.371Z,97.05
2019-02-20T09:05:11.420Z,86.72
2019-02-20T09:07:41.488Z,91.22
2019-02-20T09:10:11.248Z,90.07
2019-02-20T09:12:40.424Z,90.75
2019-02-20T09:15:10.794Z,81.55
2019-02-20T09:17:40.432Z,81.35
2019-02-20T09:20:10.131Z,74.07
2019-02-20T09:22:39.641Z,81.63
2019-02-20T09:25:09.724Z,77.82
2019-02-20T09:27:39.624Z,80.65
2019-02-20T09:30:11.108Z,88.75
2019-02-20T09:32:40.352Z,73.28
2019-02-20T09:35:10.304Z,74.62
2019-02-20T09:37:40.207Z,76.50
2019-02-20T09:40:11.970Z,69.87
2019-02-20T09:42:42.297Z,70.30
2019-02-20T09:45:11.517Z,74.23
2019-02-20T09:47:40.689Z,67.23
2019-02-20T09:50:09.998Z,67.05
2019-02-20T09:52:38.965Z,62.93
2019-02-20T09:55:08.967Z,61.70
2019-02-20T09:57:39.246Z,58.77
2019-02-20T10:00:11.256Z,54.43
2019-02-20T10:02:40.333Z,49.50
2019-02-20T10:05:10.114Z,51.87
2019-02-20T10:07:39.330Z,33.57
2019-02-20T10:10:08.483Z,39.10
2019-02-20T10:12:37.519Z,33.53
2019-02-20T10:15:07.489Z,32.30
2019-02-20T10:17:36.340Z,27.97
2019-02-20T10:20:05.635Z,33.50
2019-02-20T10:22:34.680Z,29.30
2019-02-20T10:25:03.975Z,35.37
2019-02-20T10:27:33.051Z,40.17
2019-02-20T10:30:03.345Z,41.87
2019-02-20T10:32:32.426Z,39.57
2019-02-20T10:35:01.828Z,34.47
2019-02-20T10:37:31.524Z,34.93
2019-02-20T10:40:00.703Z,29.03
2019-02-20T10:42:30.725Z,26.50
2019-02-20T10:44:59.826Z,37.47
2019-02-20T10:47:29.236Z,39.77
2019-02-20T10:49:58.369Z,35.50
2019-02-20T10:52:28.528Z,35.10
2019-02-20T10:54:58.061Z,34.33
2019-02-20T10:57:26.558Z,34.40
2019-02-20T10:59:55.756Z,46.40
2019-02-20T11:02:25.352Z,35.13
2019-02-20T11:04:54.470Z,40.50
2019-02-20T11:07:23.855Z,29.87
2019-02-20T11:09:52.634Z,30.10
2019-02-20T11:12:21.580Z,32.17
2019-02-20T11:14:50.637Z,30.83
2019-02-20T11:34:05.657Z,21.47
2019-02-20T11:36:35.471Z,21.77
2019-02-20T11:39:05.627Z,38.47
2019-02-20T11:41:34.726Z,34.23
2019-02-20T11:44:03.871Z,26.83
2019-02-20T11:46:32.984Z,27.77
2019-02-20T11:49:02.286Z,31.93
2019-02-20T11:51:32.172Z,25.27
2019-02-20T11:54:01.642Z,26.97
2019-02-20T11:56:32.887Z,29.00
2019-02-20T11:59:02.517Z,27.37
2019-02-20T12:01:32.039Z,21.23
2019-02-20T12:04:02.120Z,27.30
2019-02-20T12:06:33.001Z,26.57
2019-02-20T12:09:03.244Z,21.67
2019-02-20T12:11:32.442Z,22.10
2019-02-20T12:14:01.427Z,24.23
2019-02-20T12:16:30.667Z,26.83
2019-02-20T12:18:59.632Z,30.30
2019-02-20T12:21:28.747Z,25.07
2019-02-20T12:23:58.560Z,26.67
2019-02-20T12:26:34.868Z,23.57
2019-02-20T12:28:58.507Z,30.13
2019-02-20T12:31:27.757Z,31.93
2019-02-20T12:33:56.696Z,29.00
2019-02-20T12:36:25.689Z,30.10
2019-02-20T12:38:54.993Z,26.63
2019-02-20T12:41:24.013Z,23.20
2019-02-20T12:43:53.097Z,24.40
2019-02-20T12:46:22.425Z,26.10
2019-02-20T12:48:52.146Z,22.97
2019-02-20T12:51:21.489Z,25.40
2019-02-20T12:53:50.866Z,23.53
2019-02-20T12:56:20.522Z,26.37
2019-02-20T12:58:49.592Z,32.50
2019-02-20T13:01:19.038Z,29.17
2019-02-20T13:03:48.590Z,29.53
2019-02-20T13:06:18.692Z,24.40
2019-02-20T13:08:48.054Z,24.33
2019-02-20T13:11:18.809Z,29.57
2019-02-20T13:13:49.056Z,28.93
2019-02-20T13:16:16.818Z,28.50
2019-02-20T13:18:45.950Z,24.83
2019-02-20T13:21:15.945Z,34.83
2019-02-20T13:23:45.523Z,27.13
2019-02-20T13:26:14.829Z,26.53
2019-02-20T13:28:44.451Z,20.77
2019-02-20T13:31:14.309Z,24.27
2019-02-20T13:33:43.785Z,22.80
2019-02-20T13:36:13.472Z,26.17
2019-02-20T13:38:42.853Z,24.30
2019-02-20T13:41:12.600Z,19.33
2019-02-20T13:43:40.980Z,22.97
2019-02-20T13:46:10.045Z,22.57
2019-02-20T13:48:40.014Z,21.60
2019-02-20T13:51:09.528Z,22.70
2019-02-20T13:53:46.264Z,24.87
2019-02-20T13:56:08.102Z,28.90
2019-02-20T13:58:37.960Z,24.87
2019-02-20T14:01:07.616Z,25.70
2019-02-20T14:03:36.822Z,24.17
2019-02-20T14:06:06.475Z,21.07
2019-02-20T14:08:35.800Z,25.40
2019-02-20T14:11:05.118Z,30.20
2019-02-20T14:13:34.246Z,31.37
2019-02-20T14:16:03.415Z,21.40
2019-02-20T14:18:32.509Z,26.63
2019-02-20T14:21:01.639Z,26.63
2019-02-20T14:23:30.901Z,32.33
2019-02-20T14:26:00.018Z,30.97
2019-02-20T14:28:29.223Z,31.90
2019-02-20T14:30:58.463Z,31.27
2019-02-20T14:33:27.551Z,32.33
2019-02-20T14:35:56.616Z,31.77
2019-02-20T14:38:25.755Z,33.10
2019-02-20T14:40:54.567Z,36.97
2019-02-20T14:43:24.095Z,27.63
2019-02-20T14:45:53.022Z,30.57
2019-02-20T14:48:22.724Z,29.57
2019-02-20T14:50:51.819Z,32.10
2019-02-20T14:53:21.351Z,49.40
2019-02-20T14:55:50.413Z,39.33
2019-02-20T14:58:19.949Z,35.37
2019-02-20T15:00:49.463Z,35.40
2019-02-20T15:03:19.808Z,34.07
2019-02-20T15:05:48.927Z,33.57
2019-02-20T15:08:18.071Z,35.37
2019-02-20T15:10:47.151Z,36.67
2019-02-20T15:13:17.098Z,41.17
2019-02-20T15:15:47.447Z,32.60
2019-02-20T15:18:16.093Z,32.07
2019-02-20T15:20:45.281Z,39.10
2019-02-20T15:23:15.249Z,36.20
2019-02-20T15:25:44.328Z,32.17
2019-02-20T15:28:13.559Z,28.90
2019-02-20T15:30:42.879Z,34.27
2019-02-20T15:33:12.233Z,35.27
2019-02-20T15:35:41.600Z,34.13
2019-02-20T15:38:10.766Z,33.13
2019-02-20T15:40:40.545Z,36.40
2019-02-20T15:43:09.423Z,32.77
2019-02-20T15:45:38.888Z,32.13
2019-02-20T15:48:07.895Z,39.60
2019-02-20T15:50:36.747Z,40.83
2019-02-20T16:09:51.078Z,35.23
2019-02-20T16:12:20.102Z,37.27
2019-02-20T16:14:49.127Z,49.70
2019-02-20T16:17:17.993Z,40.97
2019-02-20T16:19:47.228Z,37.87
2019-02-20T16:22:16.391Z,35.67
2019-02-20T16:24:45.341Z,42.47
2019-02-20T16:27:14.414Z,35.43
2019-02-20T16:29:43.550Z,37.87
2019-02-20T16:32:12.467Z,37.83
2019-02-20T16:34:41.799Z,32.93
2019-02-20T16:37:12.133Z,37.07
2019-02-20T16:39:41.108Z,38.13
2019-02-20T16:42:10.224Z,33.70
2019-02-20T16:44:39.393Z,41.00
2019-02-20T16:47:08.476Z,36.13
2019-02-20T16:49:37.417Z,41.30
2019-02-20T16:52:07.124Z,64.70
2019-02-20T16:54:36.074Z,56.50
2019-02-20T16:57:05.108Z,43.00
2019-02-20T16:59:34.491Z,39.77
2019-02-20T17:02:05.293Z,38.60
2019-02-20T17:04:35.384Z,41.60
2019-02-20T17:07:04.501Z,39.67
2019-02-20T17:09:33.449Z,44.00
2019-02-20T17:12:02.473Z,42.23
2019-02-20T17:14:32.922Z,35.85
2019-02-20T17:17:02.113Z,36.93
2019-02-20T17:19:31.174Z,36.97
2019-02-20T17:22:00.268Z,40.87
2019-02-20T17:24:29.441Z,39.97
2019-02-20T17:26:58.623Z,38.58
2019-02-20T17:46:12.413Z,50.80
2019-02-20T18:05:27.054Z,45.55
2019-02-20T18:07:56.391Z,45.15
2019-02-20T18:10:25.269Z,45.78
2019-02-20T18:12:54.274Z,49.42
2019-02-20T18:15:23.063Z,45.17
2019-02-20T18:17:52.141Z,69.32
2019-02-20T18:20:21.177Z,60.92
2019-02-20T18:22:50.299Z,42.53
2019-02-20T18:25:19.379Z,63.17
2019-02-20T18:27:48.361Z,137.70
2019-02-20T18:30:16.967Z,60.55
2019-02-20T18:32:45.913Z,56.20
2019-02-20T18:35:15.088Z,50.03
2019-02-20T18:37:45.001Z,52.70
2019-02-20T18:40:14.604Z,50.70
2019-02-20T18:42:43.642Z,47.43
2019-02-20T18:45:14.086Z,54.93
2019-02-20T18:47:43.866Z,46.73
2019-02-20T18:50:13.159Z,50.17
2019-02-20T18:52:42.001Z,48.13
2019-02-20T18:55:10.964Z,45.38
2019-02-20T18:57:40.083Z,46.95
2019-02-20T19:00:11.743Z,44.95
2019-02-20T19:02:40.755Z,50.48
2019-02-20T19:05:10.361Z,52.78
2019-02-20T19:07:39.320Z,50.78
2019-02-20T19:10:12.036Z,44.33
2019-02-20T19:13:26.034Z,123.87
2019-02-20T19:16:27.513Z,59.05
2019-02-20T19:19:26.594Z,42.58
2019-02-20T19:22:25.697Z,45.00
2019-02-20T19:25:06.225Z,42.33
2019-02-20T19:27:45.168Z,40.25
2019-02-20T19:30:31.311Z,48.15
2019-02-20T19:34:08.504Z,46.10
2019-02-20T19:38:56.105Z,38.88
2019-02-20T19:41:54.056Z,41.08
2019-02-20T19:44:42.602Z,39.80
2019-02-20T19:47:39.297Z,47.48
2019-02-20T19:50:26.959Z,41.98
2019-02-20T19:53:07.802Z,43.17
2019-02-20T19:57:50.698Z,46.63
2019-02-20T20:00:41.090Z,63.35
2019-02-20T20:03:24.648Z,40.65
2019-02-20T20:06:12.589Z,40.48
2019-02-20T20:08:51.497Z,43.92
2019-02-20T20:31:10.331Z,43.73
2019-02-20T20:35:57.004Z,44.93
2019-02-20T20:40:11.627Z,51.20
2019-02-20T20:43:02.905Z,52.78
2019-02-20T20:46:00.618Z,56.50
2019-02-20T20:48:40.774Z,50.55
2019-02-20T20:52:28.248Z,51.00
2019-02-20T20:55:09.395Z,49.48
2019-02-20T20:57:54.031Z,50.00
2019-02-20T21:03:11.984Z,47.30
2019-02-20T21:06:07.463Z,45.67
2019-02-20T21:08:46.240Z,44.67
2019-02-20T21:11:34.862Z,43.13
2019-02-20T21:16:18.711Z,44.65
2019-02-20T21:19:08.170Z,45.38
2019-02-20T21:21:48.618Z,41.98
2019-02-20T21:24:41.603Z,41.02
2019-02-20T21:28:19.083Z,41.75
2019-02-20T21:31:29.031Z,42.10
2019-02-20T21:34:05.960Z,45.40
2019-02-20T21:37:05.459Z,47.17
2019-02-20T21:39:39.756Z,46.90
2019-02-20T21:42:33.939Z,47.50
2019-02-20T21:45:18.535Z,47.35
2019-02-20T21:48:14.586Z,49.15
2019-02-20T21:50:54.727Z,48.10
2019-02-20T21:53:37.791Z,50.60
2019-02-20T21:56:49.323Z,50.75
2019-02-20T21:59:38.906Z,50.28
2019-02-20T22:02:09.957Z,60.33
2019-02-20T22:04:51.706Z,53.35
2019-02-20T22:09:35.322Z,53.90
2019-02-20T22:12:28.950Z,54.27
2019-02-20T22:16:10.625Z,51.70
2019-02-20T22:18:55.616Z,53.25
2019-02-20T22:21:43.384Z,49.40
2019-02-20T22:24:24.816Z,45.15
2019-02-20T22:27:20.469Z,46.95
2019-02-20T22:31:18.212Z,43.90
2019-02-20T22:33:58.898Z,44.10
2019-02-20T22:36:45.532Z,42.98
2019-02-20T22:39:25.997Z,42.25
2019-02-20T22:42:11.868Z,44.80
2019-02-20T22:45:22.999Z,41.25
2019-02-20T22:48:13.951Z,35.23
2019-02-20T22:52:59.708Z,40.43
2019-02-20T22:55:42.347Z,36.33
2019-02-20T22:58:18.304Z,42.88
2019-02-20T23:02:02.020Z,40.20
2019-02-20T23:06:17.000Z,38.70
2019-02-20T23:08:55.338Z,43.87
2019-02-20T23:11:57.679Z,41.50
2019-02-20T23:14:40.687Z,42.17
2019-02-20T23:17:09.976Z,37.85
2019-02-20T23:19:39.215Z,44.27
2019-02-20T23:22:08.336Z,44.45
2019-02-20T23:24:37.489Z,47.45
2019-02-20T23:27:06.913Z,45.00
2019-02-20T23:29:35.831Z,42.78
2019-02-20T23:48:51.153Z,48.87
2019-02-20T23:51:21.924Z,45.17
2019-02-20T23:53:51.384Z,46.40
2019-02-20T23:56:20.249Z,45.30
2019-02-20T23:58:48.902Z,49.73
