createdAt,value
2023-04-20T00:00:24.309Z,7.09
2023-04-20T00:02:54.183Z,7.10
2023-04-20T00:05:23.782Z,7.06
2023-04-20T00:07:54.870Z,7.09
2023-04-20T00:10:24.061Z,7.09
2023-04-20T00:12:53.160Z,7.06
2023-04-20T00:15:22.377Z,7.01
2023-04-20T00:17:51.708Z,6.92
2023-04-20T00:20:20.849Z,6.90
2023-04-20T00:22:49.845Z,6.85
2023-04-20T00:25:21.171Z,6.86
2023-04-20T00:27:50.409Z,6.86
2023-04-20T00:30:19.690Z,6.71
2023-04-20T00:32:48.714Z,6.74
2023-04-20T00:35:17.856Z,6.53
2023-04-20T00:37:46.929Z,6.38
2023-04-20T00:40:15.937Z,6.27
2023-04-20T00:42:46.421Z,6.15
2023-04-20T00:45:15.647Z,6.01
2023-04-20T00:47:45.037Z,5.99
2023-04-20T00:50:14.241Z,5.94
2023-04-20T00:52:43.590Z,5.88
2023-04-20T00:55:13.749Z,5.77
2023-04-20T00:57:46.464Z,5.78
2023-04-20T01:00:16.062Z,5.80
2023-04-20T01:02:45.379Z,5.65
2023-04-20T01:05:14.937Z,5.50
2023-04-20T01:07:44.017Z,5.45
2023-04-20T01:10:13.086Z,5.39
2023-04-20T01:12:42.247Z,5.43
2023-04-20T01:15:14.252Z,5.38
2023-04-20T01:17:44.069Z,5.40
2023-04-20T01:20:14.677Z,5.43
2023-04-20T01:22:49.806Z,5.38
2023-04-20T01:25:20.303Z,5.41
2023-04-20T01:27:49.584Z,5.18
2023-04-20T01:30:18.618Z,5.03
2023-04-20T01:32:47.873Z,4.97
2023-04-20T01:35:17.908Z,4.88
2023-04-20T01:37:48.768Z,4.82
2023-04-20T01:40:17.848Z,4.69
2023-04-20T01:42:46.872Z,4.61
2023-04-20T01:45:17.004Z,4.62
2023-04-20T01:47:46.177Z,4.49
2023-04-20T01:50:15.340Z,4.45
2023-04-20T01:52:44.375Z,4.46
2023-04-20T01:55:14.872Z,4.45
2023-04-20T01:57:44.666Z,4.37
2023-04-20T02:00:17.499Z,4.39
2023-04-20T02:02:46.762Z,4.42
2023-04-20T02:05:15.961Z,4.56
2023-04-20T02:07:44.988Z,4.54
2023-04-20T02:10:15.521Z,4.55
2023-04-20T02:12:47.611Z,4.57
2023-04-20T02:15:16.699Z,4.52
2023-04-20T02:17:46.364Z,4.82
2023-04-20T02:20:15.596Z,4.82
2023-04-20T02:22:44.761Z,4.50
2023-04-20T02:25:15.380Z,4.26
2023-04-20T02:27:45.581Z,4.15
2023-04-20T02:30:15.127Z,4.13
2023-04-20T02:32:45.034Z,3.97
2023-04-20T02:35:14.167Z,3.91
2023-04-20T02:37:45.428Z,3.80
2023-04-20T02:40:16.487Z,3.80
2023-04-20T02:42:45.490Z,3.97
2023-04-20T02:45:14.818Z,3.90
2023-04-20T02:47:47.026Z,3.84
2023-04-20T02:50:17.200Z,3.77
2023-04-20T02:53:21.317Z,3.67
2023-04-20T02:56:06.806Z,3.72
2023-04-20T02:58:44.585Z,3.69
2023-04-20T03:01:19.916Z,3.67
2023-04-20T03:03:51.336Z,3.63
2023-04-20T03:06:21.222Z,3.68
2023-04-20T03:08:56.499Z,3.85
2023-04-20T03:11:46.602Z,3.80
2023-04-20T03:14:24.883Z,3.58
2023-04-20T03:16:54.038Z,3.54
2023-04-20T03:19:23.382Z,3.40
2023-04-20T03:21:52.407Z,3.43
2023-04-20T03:24:22.378Z,3.69
2023-04-20T03:26:52.870Z,3.75
2023-04-20T03:29:34.370Z,3.68
2023-04-20T03:32:04.810Z,3.59
2023-04-20T03:34:34.035Z,3.48
2023-04-20T03:37:03.220Z,3.48
2023-04-20T03:39:32.298Z,3.38
2023-04-20T03:42:03.756Z,3.45
2023-04-20T03:44:32.882Z,3.54
2023-04-20T03:47:02.189Z,3.44
2023-04-20T03:49:34.240Z,3.32
2023-04-20T03:52:03.356Z,3.33
2023-04-20T03:54:32.647Z,3.36
2023-04-20T03:57:03.962Z,3.35
2023-04-20T03:59:33.035Z,3.49
2023-04-20T04:02:05.996Z,3.37
2023-04-20T04:04:35.325Z,3.40
2023-04-20T04:07:04.551Z,3.48
2023-04-20T04:09:33.756Z,3.40
2023-04-20T04:12:06.831Z,3.37
2023-04-20T04:14:36.876Z,3.31
2023-04-20T04:17:08.123Z,3.28
2023-04-20T04:19:39.829Z,3.23
2023-04-20T04:22:09.447Z,3.26
2023-04-20T04:24:44.902Z,3.24
2023-04-20T04:27:19.783Z,3.25
2023-04-20T04:29:56.709Z,3.25
2023-04-20T04:32:26.267Z,3.33
2023-04-20T04:34:55.796Z,3.30
2023-04-20T04:37:24.960Z,3.36
2023-04-20T04:39:58.263Z,3.59
2023-04-20T04:42:36.810Z,3.88
2023-04-20T04:45:10.462Z,3.92
2023-04-20T04:47:42.504Z,3.92
2023-04-20T04:50:13.162Z,3.89
2023-04-20T04:52:42.252Z,3.98
2023-04-20T04:55:11.560Z,4.08
2023-04-20T04:57:43.539Z,4.10
2023-04-20T05:00:14.091Z,4.20
2023-04-20T05:02:43.265Z,4.26
2023-04-20T05:05:12.378Z,4.36
2023-04-20T05:07:41.433Z,4.45
2023-04-20T05:10:10.541Z,4.56
2023-04-20T05:12:41.608Z,4.70
2023-04-20T05:15:11.778Z,4.68
2023-04-20T05:17:40.928Z,4.68
2023-04-20T05:20:12.129Z,4.72
2023-04-20T05:22:41.183Z,4.90
2023-04-20T05:25:13.810Z,4.89
2023-04-20T05:27:44.481Z,5.00
2023-04-20T05:30:21.430Z,5.16
2023-04-20T05:32:52.677Z,5.25
2023-04-20T05:35:22.496Z,5.39
2023-04-20T05:37:51.760Z,5.57
2023-04-20T05:40:20.763Z,5.71
2023-04-20T05:42:51.786Z,5.89
2023-04-20T05:45:20.865Z,6.12
2023-04-20T05:47:56.931Z,6.26
2023-04-20T05:50:26.628Z,6.39
2023-04-20T05:52:55.944Z,6.43
2023-04-20T05:55:25.672Z,6.50
2023-04-20T05:57:56.115Z,6.74
2023-04-20T06:00:26.154Z,6.85
2023-04-20T06:02:55.726Z,7.12
2023-04-20T06:05:25.093Z,7.28
2023-04-20T06:07:54.293Z,7.59
2023-04-20T06:10:23.697Z,7.73
2023-04-20T06:12:52.750Z,7.92
2023-04-20T06:15:23.350Z,8.14
2023-04-20T06:17:52.422Z,8.41
2023-04-20T06:20:21.696Z,8.52
2023-04-20T06:22:50.911Z,8.90
2023-04-20T06:25:20.187Z,9.22
2023-04-20T06:27:51.277Z,9.42
2023-04-20T06:30:23.281Z,9.60
2023-04-20T06:32:52.324Z,9.70
2023-04-20T06:35:22.672Z,9.87
2023-04-20T06:37:51.722Z,10.13
2023-04-20T06:40:20.765Z,10.05
2023-04-20T06:42:51.503Z,10.02
2023-04-20T06:45:22.189Z,9.90
2023-04-20T06:47:51.185Z,10.02
2023-04-20T06:50:20.393Z,10.08
2023-04-20T06:52:49.417Z,10.14
2023-04-20T06:55:19.217Z,10.19
2023-04-20T06:57:48.384Z,10.20
2023-04-20T07:00:18.952Z,10.18
2023-04-20T07:02:51.407Z,10.41
2023-04-20T07:05:20.766Z,10.53
2023-04-20T07:07:49.844Z,10.65
2023-04-20T07:10:18.874Z,10.67
2023-04-20T07:12:48.375Z,10.66
2023-04-20T07:15:17.527Z,10.76
2023-04-20T07:17:47.927Z,10.93
2023-04-20T07:20:17.010Z,11.10
2023-04-20T07:22:47.072Z,11.20
2023-04-20T07:25:17.790Z,11.47
2023-04-20T07:27:46.904Z,11.64
2023-04-20T07:30:16.596Z,11.80
2023-04-20T07:32:47.018Z,11.91
2023-04-20T07:35:16.488Z,12.18
2023-04-20T07:37:45.598Z,12.45
2023-04-20T07:40:16.871Z,12.43
2023-04-20T07:42:45.987Z,12.39
2023-04-20T07:45:15.469Z,12.56
2023-04-20T07:47:47.388Z,12.46
2023-04-20T07:50:18.339Z,12.48
2023-04-20T07:52:47.388Z,12.68
2023-04-20T07:55:17.384Z,12.88
2023-04-20T07:57:46.650Z,12.97
2023-04-20T08:00:18.130Z,13.24
2023-04-20T08:02:48.062Z,13.40
2023-04-20T08:05:18.872Z,13.29
2023-04-20T08:07:48.477Z,13.39
2023-04-20T08:10:17.613Z,13.41
2023-04-20T08:12:47.135Z,13.39
2023-04-20T08:15:16.204Z,13.59
2023-04-20T08:17:45.421Z,13.78
2023-04-20T08:20:14.430Z,13.86
2023-04-20T08:22:44.836Z,14.09
2023-04-20T08:25:13.942Z,14.37
2023-04-20T08:27:42.981Z,14.47
2023-04-20T08:30:13.351Z,14.46
2023-04-20T08:32:42.476Z,14.71
2023-04-20T08:35:11.608Z,14.76
2023-04-20T08:37:41.961Z,14.81
2023-04-20T08:40:15.267Z,14.86
2023-04-20T08:42:44.437Z,14.78
2023-04-20T08:45:14.163Z,14.80
2023-04-20T08:47:44.481Z,15.00
2023-04-20T08:50:13.550Z,15.07
2023-04-20T08:52:42.556Z,15.33
2023-04-20T08:55:17.382Z,15.65
2023-04-20T08:57:48.663Z,15.86
2023-04-20T09:00:18.769Z,15.97
2023-04-20T09:02:52.675Z,16.18
2023-04-20T09:05:30.747Z,16.08
2023-04-20T09:08:05.231Z,15.55
2023-04-20T09:10:44.472Z,14.87
2023-04-20T09:13:23.013Z,14.88
2023-04-20T09:15:52.129Z,15.30
2023-04-20T09:18:21.445Z,15.77
2023-04-20T09:20:51.043Z,16.01
2023-04-20T09:23:22.349Z,16.01
2023-04-20T09:25:53.912Z,15.79
2023-04-20T09:28:23.286Z,15.75
2023-04-20T09:30:52.445Z,15.23
2023-04-20T09:33:21.420Z,15.28
2023-04-20T09:35:50.514Z,15.47
2023-04-20T09:38:27.927Z,15.48
2023-04-20T09:41:01.557Z,16.12
2023-04-20T09:43:31.894Z,16.82
2023-04-20T09:46:01.458Z,17.08
2023-04-20T09:48:32.110Z,17.34
2023-04-20T09:51:03.833Z,17.39
2023-04-20T09:53:34.254Z,16.53
2023-04-20T09:56:06.531Z,16.44
2023-04-20T09:58:37.378Z,17.04
2023-04-20T10:01:11.031Z,17.52
2023-04-20T10:03:43.232Z,17.88
2023-04-20T10:06:21.370Z,18.14
2023-04-20T10:08:51.821Z,18.35
2023-04-20T10:11:41.119Z,18.33
2023-04-20T10:14:18.779Z,18.39
2023-04-20T10:16:59.603Z,18.26
2023-04-20T10:19:39.802Z,18.36
2023-04-20T10:22:09.772Z,17.88
2023-04-20T10:24:39.494Z,18.27
2023-04-20T10:27:20.200Z,18.21
2023-04-20T10:29:49.521Z,18.48
2023-04-20T10:32:26.964Z,18.81
2023-04-20T10:35:04.997Z,18.93
2023-04-20T10:37:34.514Z,19.28
2023-04-20T10:40:07.444Z,19.36
2023-04-20T10:42:45.340Z,19.39
2023-04-20T10:45:14.654Z,19.57
2023-04-20T10:47:45.461Z,19.68
2023-04-20T10:50:18.192Z,19.81
2023-04-20T10:52:47.357Z,19.75
2023-04-20T10:55:21.229Z,19.75
2023-04-20T10:57:52.581Z,20.11
2023-04-20T11:00:25.012Z,20.16
2023-04-20T11:02:56.847Z,20.21
2023-04-20T11:05:28.373Z,21.02
2023-04-20T11:07:59.833Z,21.92
2023-04-20T11:10:40.800Z,22.79
2023-04-20T11:13:22.408Z,23.21
2023-04-20T11:15:51.536Z,23.62
2023-04-20T11:18:21.542Z,23.86
2023-04-20T11:20:56.606Z,24.05
2023-04-20T11:23:27.460Z,24.68
2023-04-20T11:25:58.150Z,24.62
2023-04-20T11:28:34.583Z,24.98
2023-04-20T11:31:04.405Z,25.25
2023-04-20T11:33:34.304Z,25.93
2023-04-20T11:36:03.424Z,25.96
2023-04-20T11:38:34.856Z,25.78
2023-04-20T11:41:07.927Z,25.71
2023-04-20T11:43:38.389Z,26.42
2023-04-20T11:46:15.741Z,27.20
2023-04-20T11:48:44.974Z,27.90
2023-04-20T11:51:14.132Z,28.25
2023-04-20T11:53:43.160Z,25.32
2023-04-20T11:56:12.285Z,26.56
2023-04-20T11:58:42.937Z,26.69
2023-04-20T12:01:11.984Z,27.66
2023-04-20T12:03:41.115Z,27.99
2023-04-20T12:06:10.397Z,28.82
2023-04-20T12:08:39.658Z,27.55
2023-04-20T12:11:08.830Z,26.61
2023-04-20T12:13:38.207Z,25.42
2023-04-20T12:16:16.460Z,23.50
2023-04-20T12:18:49.003Z,23.56
2023-04-20T12:21:21.435Z,23.04
2023-04-20T12:23:51.225Z,22.87
2023-04-20T12:26:22.558Z,22.31
2023-04-20T12:28:55.663Z,22.37
2023-04-20T12:31:26.760Z,22.43
2023-04-20T12:33:56.541Z,22.49
2023-04-20T12:36:25.876Z,22.74
2023-04-20T12:38:59.038Z,22.11
2023-04-20T12:41:28.089Z,21.88
2023-04-20T12:43:57.321Z,22.44
2023-04-20T12:46:27.763Z,22.97
2023-04-20T12:48:57.168Z,23.25
2023-04-20T12:51:26.909Z,24.02
2023-04-20T12:53:55.939Z,27.31
2023-04-20T12:56:25.009Z,25.66
2023-04-20T12:58:54.063Z,25.18
2023-04-20T13:01:23.405Z,25.42
2023-04-20T13:03:54.020Z,27.21
2023-04-20T13:06:23.471Z,28.91
2023-04-20T13:08:52.479Z,28.69
2023-04-20T13:11:22.516Z,27.78
2023-04-20T13:13:51.836Z,24.83
2023-04-20T13:16:20.976Z,23.37
2023-04-20T13:18:50.469Z,22.38
2023-04-20T13:21:21.169Z,21.76
2023-04-20T13:23:51.298Z,21.16
2023-04-20T13:26:20.847Z,21.03
2023-04-20T13:28:50.153Z,20.56
2023-04-20T13:31:19.851Z,20.35
2023-04-20T13:33:49.257Z,21.00
2023-04-20T13:36:18.541Z,21.81
2023-04-20T13:38:51.290Z,23.06
2023-04-20T13:41:20.606Z,24.86
2023-04-20T13:43:49.594Z,25.74
2023-04-20T13:46:20.139Z,27.46
2023-04-20T13:48:51.827Z,27.15
2023-04-20T13:51:21.274Z,27.10
2023-04-20T13:53:52.189Z,24.55
2023-04-20T13:56:22.731Z,22.77
2023-04-20T13:58:51.965Z,21.76
2023-04-20T14:01:22.829Z,21.34
2023-04-20T14:03:52.561Z,20.44
2023-04-20T14:06:21.989Z,19.93
2023-04-20T14:08:52.434Z,19.90
2023-04-20T14:11:21.679Z,20.01
2023-04-20T14:13:52.389Z,22.02
2023-04-20T14:16:23.047Z,20.67
2023-04-20T14:18:52.408Z,19.54
2023-04-20T14:21:21.531Z,19.23
2023-04-20T14:23:53.626Z,19.28
2023-04-20T14:26:22.739Z,19.56
2023-04-20T14:28:53.544Z,19.33
2023-04-20T14:31:22.571Z,18.99
2023-04-20T14:33:51.682Z,18.36
2023-04-20T14:36:21.262Z,18.78
2023-04-20T14:38:51.917Z,19.16
2023-04-20T14:41:21.127Z,19.16
2023-04-20T14:43:50.178Z,19.88
2023-04-20T14:46:19.958Z,21.86
2023-04-20T14:48:49.117Z,23.56
2023-04-20T14:51:19.822Z,23.38
2023-04-20T14:53:48.908Z,24.30
2023-04-20T14:56:20.958Z,24.70
2023-04-20T14:58:54.537Z,24.91
2023-04-20T15:01:24.965Z,27.87
2023-04-20T15:03:54.160Z,31.86
2023-04-20T15:06:23.410Z,33.94
2023-04-20T15:08:54.654Z,33.26
2023-04-20T15:11:25.222Z,30.07
2023-04-20T15:13:54.376Z,27.35
2023-04-20T15:16:23.913Z,25.18
2023-04-20T15:18:54.685Z,23.56
2023-04-20T15:21:24.289Z,22.75
2023-04-20T15:23:53.468Z,22.30
2023-04-20T15:26:23.674Z,22.92
2023-04-20T15:28:54.247Z,22.78
2023-04-20T15:31:23.395Z,20.98
2023-04-20T15:33:52.402Z,20.02
2023-04-20T15:36:22.001Z,19.28
2023-04-20T15:38:53.486Z,18.83
2023-04-20T15:41:23.300Z,18.64
2023-04-20T15:43:53.658Z,18.65
2023-04-20T15:46:24.448Z,18.73
2023-04-20T15:48:56.057Z,19.02
2023-04-20T15:51:25.433Z,19.66
2023-04-20T15:53:54.409Z,19.51
2023-04-20T15:56:24.341Z,19.35
2023-04-20T15:58:54.742Z,19.08
2023-04-20T16:01:24.560Z,18.90
2023-04-20T16:03:53.973Z,18.47
2023-04-20T16:06:24.197Z,18.34
2023-04-20T16:08:57.308Z,18.27
2023-04-20T16:11:26.482Z,18.30
2023-04-20T16:13:57.944Z,18.28
2023-04-20T16:16:27.193Z,18.25
2023-04-20T16:18:56.449Z,18.25
2023-04-20T16:21:26.488Z,18.20
2023-04-20T16:23:57.002Z,18.07
2023-04-20T16:26:26.858Z,17.71
2023-04-20T16:28:57.442Z,17.41
2023-04-20T16:31:26.952Z,17.12
2023-04-20T16:33:56.067Z,17.05
2023-04-20T16:36:25.630Z,16.89
2023-04-20T16:38:54.782Z,16.66
2023-04-20T16:41:25.786Z,16.62
2023-04-20T16:43:56.489Z,16.46
2023-04-20T16:46:26.174Z,16.37
2023-04-20T16:48:55.249Z,16.23
2023-04-20T16:51:24.334Z,16.13
2023-04-20T16:53:53.466Z,16.14
2023-04-20T16:56:22.555Z,16.17
2023-04-20T16:58:51.633Z,16.08
2023-04-20T17:01:22.363Z,15.87
2023-04-20T17:03:52.216Z,15.82
2023-04-20T17:06:21.514Z,15.69
2023-04-20T17:08:50.576Z,15.64
2023-04-20T17:11:20.823Z,15.50
2023-04-20T17:13:50.163Z,15.35
2023-04-20T17:16:21.974Z,15.19
2023-04-20T17:18:52.016Z,14.99
2023-04-20T17:21:21.122Z,14.77
2023-04-20T17:23:50.149Z,14.54
2023-04-20T17:26:19.175Z,14.37
2023-04-20T17:28:48.252Z,14.12
2023-04-20T17:31:17.436Z,13.98
2023-04-20T17:33:48.491Z,13.76
2023-04-20T17:36:17.692Z,13.63
2023-04-20T17:38:46.785Z,13.49
2023-04-20T17:41:15.785Z,13.18
2023-04-20T17:43:45.080Z,12.94
2023-04-20T17:46:14.983Z,12.77
2023-04-20T17:48:44.132Z,12.46
2023-04-20T17:51:17.327Z,12.31
2023-04-20T17:53:46.642Z,12.15
2023-04-20T17:56:16.299Z,12.03
2023-04-20T17:58:45.472Z,11.94
2023-04-20T18:01:15.089Z,11.83
2023-04-20T18:03:44.420Z,11.67
2023-04-20T18:06:13.490Z,11.47
2023-04-20T18:08:44.080Z,11.43
2023-04-20T18:11:13.791Z,11.39
2023-04-20T18:13:44.707Z,11.25
2023-04-20T18:16:13.820Z,11.07
2023-04-20T18:18:42.919Z,11.07
2023-04-20T18:21:14.353Z,11.02
2023-04-20T18:23:44.871Z,11.23
2023-04-20T18:26:17.566Z,10.94
2023-04-20T18:28:47.194Z,10.68
2023-04-20T18:31:16.457Z,10.61
2023-04-20T18:33:45.455Z,10.57
2023-04-20T18:36:14.548Z,10.54
2023-04-20T18:38:45.067Z,10.42
2023-04-20T18:41:14.599Z,10.39
2023-04-20T18:43:45.458Z,10.27
2023-04-20T18:46:14.977Z,10.07
2023-04-20T18:48:44.234Z,10.07
2023-04-20T18:51:13.580Z,10.01
2023-04-20T18:53:44.007Z,9.93
2023-04-20T18:56:13.294Z,10.13
2023-04-20T18:58:42.812Z,10.25
2023-04-20T19:01:11.878Z,10.05
2023-04-20T19:03:41.264Z,9.90
2023-04-20T19:06:10.595Z,9.76
2023-04-20T19:08:39.710Z,9.46
2023-04-20T19:11:10.752Z,9.28
2023-04-20T19:13:44.297Z,9.25
2023-04-20T19:16:14.200Z,9.23
2023-04-20T19:18:46.824Z,9.24
2023-04-20T19:21:16.165Z,9.22
2023-04-20T19:23:45.131Z,9.29
2023-04-20T19:26:15.669Z,9.26
2023-04-20T19:28:45.890Z,9.31
2023-04-20T19:31:17.160Z,9.35
2023-04-20T19:33:46.284Z,9.31
2023-04-20T19:36:15.477Z,9.15
2023-04-20T19:38:44.877Z,9.09
2023-04-20T19:41:15.566Z,8.88
2023-04-20T19:43:44.590Z,8.66
2023-04-20T19:46:16.906Z,8.42
2023-04-20T19:48:46.642Z,8.28
2023-04-20T19:51:15.871Z,8.23
2023-04-20T19:53:46.619Z,8.19
2023-04-20T19:56:17.270Z,8.20
2023-04-20T19:58:46.464Z,8.20
2023-04-20T20:01:17.779Z,8.25
2023-04-20T20:03:47.077Z,8.23
2023-04-20T20:06:16.405Z,8.16
2023-04-20T20:08:45.878Z,8.17
2023-04-20T20:11:16.623Z,8.13
2023-04-20T20:13:45.772Z,8.18
2023-04-20T20:16:14.926Z,8.11
2023-04-20T20:18:45.017Z,7.99
2023-04-20T20:21:14.176Z,7.88
2023-04-20T20:23:43.488Z,7.95
2023-04-20T20:26:12.592Z,8.00
2023-04-20T20:28:44.577Z,7.81
2023-04-20T20:31:13.828Z,7.72
2023-04-20T20:33:43.144Z,7.59
2023-04-20T20:36:12.282Z,7.56
2023-04-20T20:38:41.363Z,7.61
2023-04-20T20:41:13.921Z,7.85
2023-04-20T20:43:45.779Z,7.95
2023-04-20T20:46:17.299Z,7.90
2023-04-20T20:48:46.373Z,7.87
2023-04-20T20:51:16.266Z,7.53
2023-04-20T20:53:46.328Z,7.40
2023-04-20T20:56:15.451Z,7.24
2023-04-20T20:58:46.076Z,7.26
2023-04-20T21:01:15.113Z,7.10
2023-04-20T21:03:44.265Z,6.98
2023-04-20T21:06:13.453Z,7.00
2023-04-20T21:08:42.527Z,7.08
2023-04-20T21:11:11.558Z,7.05
2023-04-20T21:13:40.603Z,7.10
2023-04-20T21:16:11.172Z,7.10
2023-04-20T21:18:40.432Z,7.00
2023-04-20T21:21:13.655Z,6.94
2023-04-20T21:23:42.783Z,6.76
2023-04-20T21:26:11.895Z,6.69
2023-04-20T21:28:40.946Z,6.81
2023-04-20T21:31:11.415Z,6.84
2023-04-20T21:33:40.566Z,6.99
2023-04-20T21:36:10.085Z,6.98
2023-04-20T21:38:39.385Z,6.91
2023-04-20T21:41:08.639Z,6.92
2023-04-20T21:43:37.825Z,6.71
2023-04-20T21:46:07.012Z,6.81
2023-04-20T21:48:37.537Z,6.86
2023-04-20T21:51:06.712Z,6.74
2023-04-20T21:53:35.769Z,6.71
2023-04-20T21:56:04.949Z,6.69
2023-04-20T21:58:33.939Z,6.46
2023-04-20T22:01:03.055Z,6.37
2023-04-20T22:03:34.884Z,6.43
2023-04-20T22:06:07.484Z,6.42
2023-04-20T22:08:39.849Z,6.66
2023-04-20T22:11:09.626Z,6.60
2023-04-20T22:13:38.959Z,6.57
2023-04-20T22:16:08.466Z,6.55
2023-04-20T22:18:37.493Z,6.37
2023-04-20T22:21:07.952Z,6.30
2023-04-20T22:23:36.942Z,6.39
2023-04-20T22:26:06.263Z,6.38
2023-04-20T22:28:35.262Z,6.35
2023-04-20T22:31:04.443Z,6.26
2023-04-20T22:33:33.518Z,6.15
2023-04-20T22:36:03.396Z,6.06
2023-04-20T22:38:36.337Z,5.81
2023-04-20T22:41:05.791Z,5.70
2023-04-20T22:43:34.904Z,5.65
2023-04-20T22:46:04.632Z,5.65
2023-04-20T22:48:33.780Z,5.94
2023-04-20T22:51:02.951Z,6.02
2023-04-20T22:53:34.035Z,5.97
2023-04-20T22:56:08.182Z,5.86
2023-04-20T22:58:37.434Z,5.78
2023-04-20T23:01:06.799Z,5.68
2023-04-20T23:03:36.105Z,5.62
2023-04-20T23:06:07.076Z,5.57
2023-04-20T23:08:37.672Z,5.53
2023-04-20T23:11:08.628Z,5.63
2023-04-20T23:13:38.950Z,5.86
2023-04-20T23:16:08.929Z,5.65
2023-04-20T23:18:38.663Z,5.64
2023-04-20T23:21:07.693Z,5.66
2023-04-20T23:23:38.159Z,5.56
2023-04-20T23:26:07.453Z,5.44
2023-04-20T23:28:36.600Z,5.53
2023-04-20T23:31:06.119Z,5.38
2023-04-20T23:33:35.117Z,5.32
2023-04-20T23:36:04.412Z,5.28
2023-04-20T23:38:33.527Z,5.47
2023-04-20T23:41:10.613Z,5.58
2023-04-20T23:43:40.269Z,5.46
2023-04-20T23:46:10.496Z,5.19
2023-04-20T23:48:39.527Z,5.06
2023-04-20T23:51:08.490Z,5.25
2023-04-20T23:53:37.849Z,5.21
2023-04-20T23:56:09.229Z,5.16
2023-04-20T23:58:38.767Z,5.21
