createdAt,value
2019-04-01T00:04:22.529Z,0.25
2019-04-01T00:06:51.115Z,0.15
2019-04-01T00:09:19.665Z,0.07
2019-04-01T00:11:48.294Z,0.01
2019-04-01T00:14:16.905Z,-0.11
2019-04-01T00:16:45.884Z,-0.21
2019-04-01T00:19:17.537Z,-0.34
2019-04-01T00:21:49.336Z,-0.32
2019-04-01T00:24:17.892Z,-0.23
2019-04-01T00:26:48.115Z,-0.30
2019-04-01T00:29:19.713Z,-0.33
2019-04-01T00:31:48.351Z,-0.42
2019-04-01T00:34:16.930Z,-0.47
2019-04-01T00:36:45.514Z,-0.41
2019-04-01T00:39:14.999Z,-0.43
2019-04-01T00:41:48.636Z,-0.53
2019-04-01T00:44:17.566Z,-0.63
2019-04-01T00:46:49.383Z,-0.70
2019-04-01T00:49:18.189Z,-0.70
2019-04-01T00:51:49.979Z,-0.68
2019-04-01T00:54:18.587Z,-0.62
2019-04-01T00:56:47.214Z,-0.64
2019-04-01T00:59:17.469Z,-0.67
2019-04-01T01:01:49.569Z,-0.70
2019-04-01T01:04:18.179Z,-0.76
2019-04-01T01:06:49.756Z,-0.82
2019-04-01T01:09:18.396Z,-0.84
2019-04-01T01:11:47.201Z,-0.71
2019-04-01T01:14:17.360Z,-0.44
2019-04-01T01:16:47.819Z,-0.38
2019-04-01T01:19:16.543Z,-0.49
2019-04-01T01:21:45.153Z,-0.59
2019-04-01T01:24:13.775Z,-0.45
2019-04-01T01:26:42.394Z,-0.38
2019-04-01T01:29:11.002Z,-0.34
2019-04-01T01:31:39.619Z,-0.51
2019-04-01T01:34:08.231Z,-0.69
2019-04-01T01:36:36.848Z,-0.84
2019-04-01T01:39:06.479Z,-1.00
2019-04-01T01:41:35.098Z,-0.90
2019-04-01T01:44:04.338Z,-0.78
2019-04-01T01:46:33.055Z,-0.68
2019-04-01T01:49:01.983Z,-0.60
2019-04-01T01:51:30.596Z,-0.55
2019-04-01T01:53:59.203Z,-0.57
2019-04-01T01:56:27.820Z,-0.58
2019-04-01T01:58:56.429Z,-0.63
2019-04-01T02:01:25.051Z,-0.70
2019-04-01T02:03:53.676Z,-0.84
2019-04-01T02:06:22.292Z,-0.91
2019-04-01T02:08:51.318Z,-1.08
2019-04-01T02:11:20.850Z,-1.00
2019-04-01T02:13:49.873Z,-0.98
2019-04-01T02:16:18.486Z,-1.05
2019-04-01T02:18:47.099Z,-1.02
2019-04-01T02:21:15.703Z,-1.15
2019-04-01T02:23:47.403Z,-1.31
2019-04-01T02:26:17.563Z,-1.39
2019-04-01T02:28:49.347Z,-1.49
2019-04-01T02:31:17.960Z,-1.51
2019-04-01T02:33:48.114Z,-1.46
2019-04-01T02:36:18.287Z,-1.59
2019-04-01T02:38:49.587Z,-1.46
2019-04-01T02:41:18.368Z,-1.38
2019-04-01T02:43:46.998Z,-1.36
2019-04-01T02:46:15.629Z,-1.47
2019-04-01T02:48:44.542Z,-1.64
2019-04-01T02:51:13.161Z,-1.66
2019-04-01T02:53:41.801Z,-1.70
2019-04-01T02:56:10.405Z,-1.79
2019-04-01T02:58:39.022Z,-1.75
2019-04-01T03:01:07.584Z,-1.70
2019-04-01T03:03:36.232Z,-1.64
2019-04-01T03:06:04.856Z,-1.67
2019-04-01T03:08:33.461Z,-1.82
2019-04-01T03:11:02.101Z,-1.83
2019-04-01T03:13:30.714Z,-1.83
2019-04-01T03:15:59.337Z,-1.88
2019-04-01T03:18:27.946Z,-1.91
2019-04-01T03:20:56.655Z,-1.74
2019-04-01T03:23:25.370Z,-1.64
2019-04-01T03:25:53.978Z,-1.49
2019-04-01T03:28:22.599Z,-1.41
2019-04-01T03:30:51.241Z,-1.42
2019-04-01T03:33:20.285Z,-1.55
2019-04-01T03:35:48.874Z,-1.57
2019-04-01T03:38:17.484Z,-1.61
2019-04-01T03:40:52.153Z,-1.48
2019-04-01T03:43:20.771Z,-1.46
2019-04-01T03:45:49.383Z,-1.53
2019-04-01T03:48:17.934Z,-1.59
2019-04-01T03:50:48.058Z,-1.66
2019-04-01T03:53:19.359Z,-1.69
2019-04-01T03:55:47.941Z,-1.74
2019-04-01T03:58:18.043Z,-1.80
2019-04-01T04:00:49.608Z,-1.79
2019-04-01T04:03:18.190Z,-1.75
2019-04-01T04:05:49.876Z,-1.93
2019-04-01T04:08:18.437Z,-2.03
2019-04-01T04:10:47.080Z,-2.09
2019-04-01T04:13:16.022Z,-2.07
2019-04-01T04:15:45.083Z,-2.11
2019-04-01T04:18:13.759Z,-2.19
2019-04-01T04:20:42.445Z,-2.20
2019-04-01T04:23:11.157Z,-2.24
2019-04-01T04:25:39.896Z,-2.11
2019-04-01T04:28:08.525Z,-2.06
2019-04-01T04:30:37.222Z,-2.12
2019-04-01T04:33:05.815Z,-2.19
2019-04-01T04:35:34.548Z,-2.17
2019-04-01T04:38:03.150Z,-2.21
2019-04-01T04:40:31.767Z,-2.22
2019-04-01T04:43:00.369Z,-2.17
2019-04-01T04:45:28.976Z,-2.19
2019-04-01T04:47:57.603Z,-2.11
2019-04-01T04:50:26.311Z,-2.11
2019-04-01T04:52:54.873Z,-1.98
2019-04-01T04:55:23.638Z,-1.94
2019-04-01T04:57:52.247Z,-2.09
2019-04-01T05:00:21.370Z,-2.08
2019-04-01T05:02:49.976Z,-2.11
2019-04-01T05:05:19.010Z,-2.19
2019-04-01T05:07:47.640Z,-2.15
2019-04-01T05:10:16.713Z,-2.07
2019-04-01T05:12:48.258Z,-2.06
2019-04-01T05:15:19.657Z,-2.00
2019-04-01T05:17:48.781Z,-1.98
2019-04-01T05:20:17.505Z,-1.96
2019-04-01T05:22:49.200Z,-1.95
2019-04-01T05:25:18.224Z,-1.95
2019-04-01T05:27:51.952Z,-1.99
2019-04-01T05:30:20.666Z,-1.96
2019-04-01T05:32:52.790Z,-1.96
2019-04-01T05:35:22.699Z,-1.85
2019-04-01T05:37:51.510Z,-1.84
2019-04-01T05:40:20.229Z,-1.82
2019-04-01T05:42:49.036Z,-1.82
2019-04-01T05:45:17.647Z,-1.75
2019-04-01T05:47:47.999Z,-1.71
2019-04-01T05:50:18.254Z,-1.68
2019-04-01T05:52:50.174Z,-1.57
2019-04-01T05:55:19.159Z,-1.46
2019-04-01T05:57:47.869Z,-1.38
2019-04-01T06:00:20.785Z,-1.34
2019-04-01T06:02:48.700Z,-1.30
2019-04-01T06:05:17.729Z,-1.12
2019-04-01T06:07:46.660Z,-1.10
2019-04-01T06:10:18.340Z,-1.00
2019-04-01T06:12:47.272Z,-0.89
2019-04-01T06:15:17.844Z,-0.79
2019-04-01T06:17:46.469Z,-0.59
2019-04-01T06:20:15.588Z,-0.49
2019-04-01T06:22:47.385Z,-0.30
2019-04-01T06:25:19.179Z,-0.17
2019-04-01T06:27:47.787Z,0.03
2019-04-01T06:30:16.500Z,0.13
2019-04-01T06:32:45.319Z,0.35
2019-04-01T06:35:14.333Z,0.49
2019-04-01T06:37:43.144Z,0.66
2019-04-01T06:40:12.263Z,0.90
2019-04-01T06:42:40.978Z,1.11
2019-04-01T06:45:10.098Z,1.29
2019-04-01T06:47:38.707Z,1.43
2019-04-01T06:50:07.523Z,1.56
2019-04-01T06:52:36.134Z,1.72
2019-04-01T06:55:06.122Z,1.84
2019-04-01T06:57:35.025Z,1.94
2019-04-01T07:00:03.703Z,2.13
2019-04-01T07:02:32.324Z,2.24
2019-04-01T07:05:01.045Z,2.38
2019-04-01T07:07:29.757Z,2.50
2019-04-01T07:09:58.363Z,2.60
2019-04-01T07:12:27.003Z,2.69
2019-04-01T07:14:55.614Z,2.84
2019-04-01T07:17:24.221Z,2.96
2019-04-01T07:19:52.942Z,3.01
2019-04-01T07:22:21.864Z,3.18
2019-04-01T07:24:50.574Z,3.30
2019-04-01T07:27:19.294Z,3.43
2019-04-01T07:29:47.900Z,3.51
2019-04-01T07:32:18.152Z,3.57
2019-04-01T07:34:49.841Z,3.85
2019-04-01T07:37:18.861Z,3.90
2019-04-01T07:39:47.681Z,4.08
2019-04-01T07:42:16.387Z,4.17
2019-04-01T07:44:45.098Z,4.36
2019-04-01T07:47:13.809Z,4.36
2019-04-01T07:49:42.514Z,4.49
2019-04-01T07:52:11.230Z,4.68
2019-04-01T07:54:39.836Z,4.87
2019-04-01T07:57:08.447Z,5.02
2019-04-01T07:59:37.164Z,5.29
2019-04-01T08:02:05.869Z,5.38
2019-04-01T08:04:34.480Z,5.38
2019-04-01T08:07:03.203Z,5.55
2019-04-01T08:09:31.918Z,5.64
2019-04-01T08:12:00.533Z,5.64
2019-04-01T08:14:29.184Z,5.72
2019-04-01T08:16:58.731Z,5.92
2019-04-01T08:19:27.520Z,6.13
2019-04-01T08:21:56.234Z,6.04
2019-04-01T08:24:25.171Z,6.04
2019-04-01T08:26:53.875Z,6.22
2019-04-01T08:29:30.121Z,6.31
2019-04-01T08:31:52.935Z,6.35
2019-04-01T08:34:21.648Z,6.51
2019-04-01T08:36:50.262Z,6.61
2019-04-01T08:39:19.380Z,6.70
2019-04-01T08:41:48.099Z,6.79
2019-04-01T08:44:18.146Z,6.95
2019-04-01T08:46:49.643Z,7.15
2019-04-01T08:49:18.251Z,7.17
2019-04-01T08:51:50.037Z,7.22
2019-04-01T08:54:18.744Z,7.20
2019-04-01T08:56:47.558Z,7.35
2019-04-01T08:59:16.503Z,7.40
2019-04-01T09:01:45.114Z,7.60
2019-04-01T09:04:13.953Z,7.58
2019-04-01T09:06:42.557Z,7.63
2019-04-01T09:09:11.163Z,7.88
2019-04-01T09:11:39.786Z,7.94
2019-04-01T09:14:08.378Z,7.87
2019-04-01T09:16:38.158Z,7.93
2019-04-01T09:19:06.828Z,8.05
2019-04-01T09:21:35.541Z,8.30
2019-04-01T09:24:04.256Z,8.41
2019-04-01T09:26:32.861Z,8.43
2019-04-01T09:29:01.776Z,8.35
2019-04-01T09:31:30.493Z,8.36
2019-04-01T09:33:59.101Z,8.50
2019-04-01T09:36:28.115Z,8.48
2019-04-01T09:38:56.732Z,8.57
2019-04-01T09:41:25.336Z,8.58
2019-04-01T09:43:53.945Z,8.48
2019-04-01T09:46:22.553Z,8.60
2019-04-01T09:48:51.574Z,8.74
2019-04-01T09:51:20.185Z,8.72
2019-04-01T09:53:48.793Z,8.72
2019-04-01T09:56:17.399Z,8.88
2019-04-01T09:58:46.137Z,8.94
2019-04-01T10:01:14.954Z,9.11
2019-04-01T10:03:43.991Z,9.20
2019-04-01T10:06:12.592Z,9.22
2019-04-01T10:08:42.807Z,9.12
2019-04-01T10:11:12.844Z,9.08
2019-04-01T10:13:41.611Z,9.17
2019-04-01T10:16:10.223Z,9.45
2019-04-01T10:18:38.836Z,9.29
2019-04-01T10:21:07.849Z,9.48
2019-04-01T10:23:36.400Z,9.61
2019-04-01T10:26:05.068Z,9.65
2019-04-01T10:28:33.889Z,9.55
2019-04-01T10:31:02.694Z,9.75
2019-04-01T10:33:31.307Z,9.57
2019-04-01T10:35:59.919Z,9.74
2019-04-01T10:38:28.732Z,9.97
2019-04-01T10:40:57.346Z,10.21
2019-04-01T10:43:26.064Z,10.03
2019-04-01T10:45:54.663Z,10.24
2019-04-01T10:48:23.414Z,10.06
2019-04-01T10:50:52.058Z,10.08
2019-04-01T10:53:20.798Z,10.16
2019-04-01T10:55:49.416Z,10.35
2019-04-01T10:58:18.090Z,10.37
2019-04-01T11:00:48.320Z,10.20
2019-04-01T11:03:19.728Z,10.38
2019-04-01T11:05:48.609Z,10.40
2019-04-01T11:08:17.211Z,10.49
2019-04-01T11:10:47.449Z,10.49
2019-04-01T11:13:16.587Z,10.49
2019-04-01T11:15:45.313Z,10.59
2019-04-01T11:18:13.919Z,10.58
2019-04-01T11:20:42.727Z,10.65
2019-04-01T11:23:11.338Z,10.77
2019-04-01T11:25:40.360Z,10.85
2019-04-01T11:28:09.378Z,10.82
2019-04-01T11:30:37.998Z,10.98
2019-04-01T11:33:07.806Z,10.88
2019-04-01T11:35:36.847Z,11.05
2019-04-01T11:38:05.463Z,10.77
2019-04-01T11:40:34.067Z,10.81
2019-04-01T11:43:04.977Z,10.93
2019-04-01T11:45:33.142Z,11.22
2019-04-01T11:48:01.779Z,11.10
2019-04-01T11:50:30.777Z,10.99
2019-04-01T11:52:59.564Z,11.22
2019-04-01T11:55:28.114Z,11.22
2019-04-01T11:57:56.784Z,11.30
2019-04-01T12:00:26.400Z,11.33
2019-04-01T12:02:55.129Z,11.30
2019-04-01T12:05:23.736Z,11.29
2019-04-01T12:07:52.873Z,11.40
2019-04-01T12:10:21.892Z,11.48
2019-04-01T12:12:51.027Z,11.42
2019-04-01T12:15:19.771Z,11.28
2019-04-01T12:17:48.369Z,11.43
2019-04-01T12:20:16.990Z,11.47
2019-04-01T12:22:46.210Z,11.54
2019-04-01T12:25:15.132Z,11.54
2019-04-01T12:27:45.135Z,11.70
2019-04-01T12:30:16.259Z,11.93
2019-04-01T12:32:46.717Z,11.71
2019-04-01T12:35:19.344Z,11.79
2019-04-01T12:37:48.264Z,11.86
2019-04-01T12:40:20.149Z,11.96
2019-04-01T12:42:50.980Z,12.00
2019-04-01T12:45:19.827Z,11.75
2019-04-01T12:47:48.845Z,11.96
2019-04-01T12:50:17.561Z,11.98
2019-04-01T12:52:49.245Z,11.80
2019-04-01T12:55:17.863Z,11.80
2019-04-01T12:57:48.618Z,11.75
2019-04-01T13:00:17.649Z,11.83
2019-04-01T13:02:46.259Z,11.76
2019-04-01T13:05:16.609Z,11.84
2019-04-01T13:07:45.432Z,11.72
2019-04-01T13:10:14.253Z,11.71
2019-04-01T13:12:46.467Z,11.69
2019-04-01T13:15:15.765Z,11.59
2019-04-01T13:17:45.027Z,11.62
2019-04-01T13:20:14.074Z,11.69
2019-04-01T13:22:42.984Z,11.78
2019-04-01T13:25:11.678Z,11.72
2019-04-01T13:27:40.254Z,11.89
2019-04-01T13:30:09.478Z,11.90
2019-04-01T13:32:38.053Z,11.74
2019-04-01T13:35:06.950Z,11.57
2019-04-01T13:37:35.530Z,11.70
2019-04-01T13:40:04.818Z,11.67
2019-04-01T13:42:33.391Z,11.68
2019-04-01T13:45:02.544Z,11.88
2019-04-01T13:47:31.129Z,11.85
2019-04-01T13:49:59.663Z,11.88
2019-04-01T13:52:28.246Z,12.11
2019-04-01T13:54:56.821Z,12.03
2019-04-01T13:57:25.381Z,12.02
2019-04-01T13:59:53.939Z,12.14
2019-04-01T14:02:22.504Z,12.08
2019-04-01T14:04:51.061Z,12.02
2019-04-01T14:07:20.555Z,12.02
2019-04-01T14:09:50.752Z,12.15
2019-04-01T14:12:19.395Z,12.19
2019-04-01T14:14:47.984Z,12.25
2019-04-01T14:17:18.075Z,12.27
2019-04-01T14:19:48.191Z,12.08
2019-04-01T14:22:20.263Z,12.40
2019-04-01T14:24:49.177Z,12.25
2019-04-01T14:27:17.719Z,12.28
2019-04-01T14:29:46.306Z,12.45
2019-04-01T14:32:18.308Z,12.54
2019-04-01T14:34:50.171Z,12.53
2019-04-01T14:37:25.129Z,12.44
2019-04-01T14:39:47.899Z,12.45
2019-04-01T14:42:16.523Z,12.48
2019-04-01T14:44:53.755Z,12.67
2019-04-01T14:47:22.303Z,12.93
2019-04-01T14:49:51.327Z,12.94
2019-04-01T14:52:31.696Z,12.78
2019-04-01T14:54:50.259Z,12.52
2019-04-01T14:57:18.812Z,12.48
2019-04-01T14:59:47.382Z,12.60
2019-04-01T15:02:17.448Z,12.71
2019-04-01T15:04:46.193Z,12.89
2019-04-01T15:07:18.280Z,12.95
2019-04-01T15:09:49.994Z,12.84
2019-04-01T15:12:18.547Z,12.90
2019-04-01T15:14:47.124Z,13.02
2019-04-01T15:17:16.588Z,13.23
2019-04-01T15:19:49.027Z,13.41
2019-04-01T15:22:17.912Z,13.58
2019-04-01T15:24:48.123Z,13.90
2019-04-01T15:27:22.436Z,13.80
2019-04-01T15:29:49.973Z,14.05
2019-04-01T15:32:18.600Z,14.51
2019-04-01T15:34:47.624Z,14.37
2019-04-01T15:37:16.361Z,14.25
2019-04-01T15:39:47.209Z,14.43
2019-04-01T15:42:18.090Z,13.84
2019-04-01T15:44:47.116Z,13.84
2019-04-01T15:47:17.689Z,13.54
2019-04-01T15:49:52.183Z,13.16
2019-04-01T15:52:21.052Z,13.28
2019-04-01T15:54:49.660Z,13.18
2019-04-01T15:57:18.682Z,13.12
2019-04-01T15:59:47.408Z,12.87
2019-04-01T16:02:18.893Z,12.73
2019-04-01T16:04:47.903Z,12.40
2019-04-01T16:07:18.162Z,12.37
2019-04-01T16:09:49.644Z,12.04
2019-04-01T16:12:18.192Z,11.72
2019-04-01T16:14:49.943Z,11.54
2019-04-01T16:17:18.551Z,11.20
2019-04-01T16:19:47.161Z,11.05
2019-04-01T16:22:17.737Z,10.87
2019-04-01T16:24:46.337Z,10.74
2019-04-01T16:27:14.951Z,10.57
2019-04-01T16:29:44.288Z,10.38
2019-04-01T16:32:12.922Z,10.26
2019-04-01T16:34:42.266Z,10.11
2019-04-01T16:37:11.139Z,10.10
2019-04-01T16:39:39.754Z,9.95
2019-04-01T16:42:08.363Z,10.01
2019-04-01T16:44:36.971Z,9.96
2019-04-01T16:47:05.682Z,9.81
2019-04-01T16:49:34.295Z,9.72
2019-04-01T16:52:02.902Z,9.64
2019-04-01T16:54:31.614Z,9.58
2019-04-01T16:57:00.224Z,9.49
2019-04-01T16:59:28.941Z,9.45
2019-04-01T17:01:57.926Z,9.36
2019-04-01T17:04:26.565Z,9.32
2019-04-01T17:06:55.273Z,9.27
2019-04-01T17:09:24.295Z,9.12
2019-04-01T17:11:54.445Z,9.04
2019-04-01T17:14:24.259Z,8.98
2019-04-01T17:16:53.091Z,8.91
2019-04-01T17:19:21.704Z,8.85
2019-04-01T17:21:50.327Z,8.73
2019-04-01T17:24:18.922Z,8.61
2019-04-01T17:27:09.251Z,8.58
2019-04-01T17:29:38.387Z,8.53
2019-04-01T17:32:07.008Z,8.48
2019-04-01T17:34:35.625Z,8.30
2019-04-01T17:37:04.535Z,8.17
2019-04-01T17:39:34.189Z,8.03
2019-04-01T17:42:03.198Z,7.90
2019-04-01T17:44:31.905Z,7.86
2019-04-01T17:47:00.516Z,7.77
2019-04-01T17:49:29.226Z,7.66
2019-04-01T17:51:58.244Z,7.59
2019-04-01T17:54:26.856Z,7.38
2019-04-01T17:56:55.480Z,7.24
2019-04-01T17:59:24.087Z,7.28
2019-04-01T18:01:52.903Z,7.13
2019-04-01T18:04:22.270Z,7.18
2019-04-01T18:06:50.940Z,7.06
2019-04-01T18:09:19.650Z,6.95
2019-04-01T18:11:49.261Z,6.79
2019-04-01T18:14:19.097Z,6.76
2019-04-01T18:16:47.838Z,6.58
2019-04-01T18:19:16.560Z,6.43
2019-04-01T18:21:45.577Z,6.35
2019-04-01T18:24:16.660Z,6.23
2019-04-01T18:26:46.091Z,6.18
2019-04-01T18:29:15.514Z,6.12
2019-04-01T18:31:44.265Z,6.03
2019-04-01T18:34:13.038Z,5.96
2019-04-01T18:36:41.651Z,5.81
2019-04-01T18:39:10.256Z,5.73
2019-04-01T18:41:39.277Z,5.69
2019-04-01T18:44:07.828Z,5.60
2019-04-01T18:46:36.498Z,5.53
2019-04-01T18:49:05.213Z,5.53
2019-04-01T18:51:36.438Z,5.51
2019-04-01T18:54:05.185Z,5.51
2019-04-01T18:56:33.907Z,5.37
2019-04-01T18:59:02.927Z,5.28
2019-04-01T19:01:31.539Z,5.28
2019-04-01T19:04:00.555Z,5.21
2019-04-01T19:06:29.174Z,5.19
2019-04-01T19:09:08.799Z,5.02
2019-04-01T19:11:28.127Z,4.90
2019-04-01T19:13:56.769Z,4.83
2019-04-01T19:16:25.567Z,4.83
2019-04-01T19:18:54.180Z,4.66
2019-04-01T19:21:22.795Z,4.64
2019-04-01T19:23:51.374Z,4.54
2019-04-01T19:26:20.016Z,4.56
2019-04-01T19:28:48.619Z,4.54
2019-04-01T19:31:17.246Z,4.45
2019-04-01T19:33:47.482Z,4.45
2019-04-01T19:36:19.176Z,4.36
2019-04-01T19:38:47.747Z,4.38
2019-04-01T19:41:16.391Z,4.26
2019-04-01T19:43:45.256Z,4.25
2019-04-01T19:46:17.218Z,4.11
2019-04-01T19:48:47.490Z,4.11
2019-04-01T19:51:19.470Z,4.12
2019-04-01T19:53:48.083Z,4.08
2019-04-01T19:56:19.477Z,3.97
2019-04-01T19:58:48.092Z,3.90
2019-04-01T20:01:20.203Z,3.86
2019-04-01T20:03:49.129Z,3.86
2019-04-01T20:06:18.519Z,3.83
2019-04-01T20:08:49.699Z,3.79
2019-04-01T20:11:18.244Z,3.74
2019-04-01T20:13:49.768Z,3.72
2019-04-01T20:16:18.328Z,3.59
2019-04-01T20:18:46.938Z,3.55
2019-04-01T20:21:17.366Z,3.52
2019-04-01T20:23:50.204Z,3.55
2019-04-01T20:26:19.602Z,3.52
2019-04-01T20:28:48.264Z,3.47
2019-04-01T20:31:16.853Z,3.42
2019-04-01T20:33:45.427Z,3.45
2019-04-01T20:36:14.233Z,3.41
2019-04-01T20:38:43.256Z,3.36
2019-04-01T20:41:11.869Z,3.37
2019-04-01T20:43:40.453Z,3.28
2019-04-01T20:46:09.091Z,3.21
2019-04-01T20:48:38.111Z,3.24
2019-04-01T20:51:06.723Z,3.24
2019-04-01T20:53:35.296Z,3.15
2019-04-01T20:56:03.939Z,3.09
2019-04-01T20:58:32.549Z,3.10
2019-04-01T21:01:01.159Z,3.02
2019-04-01T21:03:30.255Z,2.99
2019-04-01T21:05:59.193Z,2.90
2019-04-01T21:08:27.774Z,2.93
2019-04-01T21:10:56.323Z,2.96
2019-04-01T21:13:24.900Z,2.91
2019-04-01T21:15:53.802Z,2.91
2019-04-01T21:18:22.719Z,2.83
2019-04-01T21:20:51.303Z,2.86
2019-04-01T21:23:19.849Z,2.87
2019-04-01T21:25:48.420Z,2.87
2019-04-01T21:28:16.973Z,2.79
2019-04-01T21:30:45.549Z,2.79
2019-04-01T21:33:16.168Z,2.77
2019-04-01T21:35:46.479Z,2.84
2019-04-01T21:38:15.031Z,2.91
2019-04-01T21:40:45.891Z,3.02
2019-04-01T21:43:17.474Z,3.14
2019-04-01T21:45:49.464Z,3.16
2019-04-01T21:48:18.383Z,3.27
2019-04-01T21:50:46.958Z,3.34
2019-04-01T21:53:15.504Z,3.41
2019-04-01T21:55:46.168Z,3.48
2019-04-01T21:58:16.460Z,3.55
2019-04-01T22:00:57.291Z,3.66
2019-04-01T22:03:25.980Z,3.67
2019-04-01T22:05:54.625Z,3.69
2019-04-01T22:08:23.179Z,3.71
2019-04-01T22:10:51.822Z,3.76
2019-04-01T22:13:20.778Z,3.79
2019-04-01T22:15:50.189Z,3.84
2019-04-01T22:18:19.186Z,3.92
2019-04-01T22:20:47.918Z,3.78
2019-04-01T22:23:18.008Z,3.80
2019-04-01T22:25:48.123Z,3.79
2019-04-01T22:28:19.605Z,3.88
2019-04-01T22:30:48.342Z,3.89
2019-04-01T22:33:16.938Z,3.94
2019-04-01T22:35:45.575Z,3.96
2019-04-01T22:38:25.064Z,3.95
2019-04-01T22:40:47.233Z,3.91
2019-04-01T22:43:17.661Z,3.87
2019-04-01T22:45:49.632Z,3.84
2019-04-01T22:48:18.199Z,3.79
2019-04-01T22:50:49.529Z,3.90
2019-04-01T22:53:18.488Z,3.88
2019-04-01T22:55:47.655Z,3.88
2019-04-01T22:58:19.402Z,3.89
2019-04-01T23:00:48.354Z,3.90
2019-04-01T23:03:16.912Z,3.90
2019-04-01T23:05:48.030Z,3.87
2019-04-01T23:08:18.113Z,3.83
2019-04-01T23:10:48.229Z,3.83
2019-04-01T23:13:20.148Z,3.87
2019-04-01T23:15:49.110Z,3.82
2019-04-01T23:18:17.656Z,3.87
2019-04-01T23:20:48.991Z,3.86
2019-04-01T23:23:17.528Z,3.89
2019-04-01T23:25:49.394Z,3.89
2019-04-01T23:28:17.949Z,3.94
2019-04-01T23:30:48.158Z,3.87
2019-04-01T23:33:17.604Z,3.88
2019-04-01T23:35:46.506Z,3.83
2019-04-01T23:38:15.195Z,3.84
2019-04-01T23:40:43.778Z,3.87
2019-04-01T23:43:12.328Z,3.79
2019-04-01T23:45:40.908Z,3.74
2019-04-01T23:48:09.465Z,3.70
2019-04-01T23:50:38.296Z,3.66
2019-04-01T23:53:07.064Z,3.73
2019-04-01T23:55:35.643Z,3.71
2019-04-01T23:58:04.264Z,3.70
