createdAt,value
2023-04-05T00:00:32.401Z,99515.81
2023-04-05T00:03:02.208Z,99515.88
2023-04-05T00:05:34.355Z,99511.53
2023-04-05T00:08:01.946Z,99510.78
2023-04-05T00:10:29.874Z,99515.94
2023-04-05T00:12:57.685Z,99514.31
2023-04-05T00:15:25.274Z,99517.78
2023-04-05T00:17:54.159Z,99504.19
2023-04-05T00:20:21.175Z,99505.94
2023-04-05T00:22:50.513Z,99508.47
2023-04-05T00:25:18.176Z,99504.25
2023-04-05T00:27:45.282Z,99499.13
2023-04-05T00:30:12.961Z,99494.91
2023-04-05T00:32:39.807Z,99484.72
2023-04-05T00:35:07.280Z,99481.34
2023-04-05T00:37:34.126Z,99487.22
2023-04-05T00:40:00.936Z,99480.47
2023-04-05T00:42:27.758Z,99479.66
2023-04-05T00:44:54.583Z,99489.00
2023-04-05T00:47:21.530Z,99478.84
2023-04-05T00:49:48.424Z,99468.72
2023-04-05T00:52:16.046Z,99463.72
2023-04-05T00:54:43.434Z,99476.44
2023-04-05T00:57:11.026Z,99473.06
2023-04-05T00:59:37.929Z,99456.09
2023-04-05T01:02:25.284Z,99466.28
2023-04-05T01:05:01.555Z,99467.09
2023-04-05T01:07:51.145Z,99462.88
2023-04-05T01:10:21.257Z,99467.13
2023-04-05T01:12:48.256Z,99470.56
2023-04-05T01:15:15.089Z,99462.09
2023-04-05T01:17:42.075Z,99453.63
2023-04-05T01:20:11.548Z,99454.47
2023-04-05T01:23:27.605Z,99448.44
2023-04-05T01:26:21.397Z,99430.75
2023-04-05T01:29:03.654Z,99454.53
2023-04-05T01:32:00.385Z,99445.19
2023-04-05T01:34:57.013Z,99446.03
2023-04-05T01:37:27.871Z,99443.56
2023-04-05T01:39:56.082Z,99445.28
2023-04-05T01:42:26.668Z,99441.88
2023-04-05T01:44:56.241Z,99428.22
2023-04-05T01:47:23.174Z,99436.81
2023-04-05T01:49:50.114Z,99433.47
2023-04-05T01:52:16.894Z,99432.66
2023-04-05T01:54:43.773Z,99425.06
2023-04-05T01:57:10.704Z,99432.69
2023-04-05T01:59:37.565Z,99366.69
2023-04-05T02:02:04.388Z,99417.50
2023-04-05T02:04:31.216Z,99421.75
2023-04-05T02:06:58.109Z,99421.75
2023-04-05T02:09:25.034Z,99383.66
2023-04-05T02:11:51.828Z,99424.28
2023-04-05T02:14:18.642Z,99412.44
2023-04-05T02:16:45.622Z,99424.41
2023-04-05T02:19:13.281Z,99425.19
2023-04-05T02:21:40.798Z,99416.75
2023-04-05T02:24:07.751Z,99420.09
2023-04-05T02:26:34.604Z,99409.94
2023-04-05T02:29:01.452Z,99404.81
2023-04-05T02:31:28.345Z,99414.13
2023-04-05T02:33:56.071Z,99414.16
2023-04-05T02:36:22.909Z,99413.38
2023-04-05T02:38:50.022Z,99411.63
2023-04-05T02:41:16.973Z,99399.72
2023-04-05T02:43:43.800Z,99415.91
2023-04-05T02:46:10.738Z,99411.69
2023-04-05T02:48:38.419Z,99393.00
2023-04-05T02:51:05.215Z,99416.78
2023-04-05T02:53:32.052Z,99411.66
2023-04-05T02:55:59.981Z,99410.03
2023-04-05T02:58:26.904Z,99392.28
2023-04-05T03:00:55.091Z,99398.16
2023-04-05T03:03:23.267Z,99398.16
2023-04-05T03:06:01.551Z,99412.66
2023-04-05T03:08:28.784Z,99393.16
2023-04-05T03:10:55.622Z,99394.03
2023-04-05T03:13:22.440Z,99391.44
2023-04-05T03:15:49.243Z,99385.59
2023-04-05T03:18:16.642Z,99398.28
2023-04-05T03:20:43.506Z,99401.69
2023-04-05T03:23:11.236Z,99399.97
2023-04-05T03:25:38.599Z,99392.41
2023-04-05T03:28:06.694Z,99392.44
2023-04-05T03:30:33.664Z,99400.03
2023-04-05T03:33:01.763Z,99400.94
2023-04-05T03:35:29.497Z,99398.38
2023-04-05T03:37:56.959Z,99395.06
2023-04-05T03:40:24.666Z,99396.69
2023-04-05T03:42:51.733Z,99385.72
2023-04-05T03:45:23.315Z,99390.75
2023-04-05T03:47:50.856Z,99391.63
2023-04-05T03:50:17.962Z,99383.16
2023-04-05T03:52:44.895Z,99398.53
2023-04-05T03:55:13.417Z,99398.53
2023-04-05T03:57:41.775Z,99393.38
2023-04-05T04:00:14.353Z,99396.88
2023-04-05T04:02:48.803Z,99397.75
2023-04-05T04:05:17.122Z,99391.81
2023-04-05T04:07:44.971Z,99391.91
2023-04-05T04:10:16.848Z,99392.78
2023-04-05T04:12:44.463Z,99371.63
2023-04-05T04:15:11.808Z,99407.25
2023-04-05T04:17:39.709Z,99411.53
2023-04-05T04:20:11.248Z,99398.84
2023-04-05T04:22:40.296Z,99403.94
2023-04-05T04:25:12.556Z,99398.84
2023-04-05T04:27:43.537Z,99399.75
2023-04-05T04:30:13.636Z,99408.34
2023-04-05T04:32:51.999Z,99421.09
2023-04-05T04:35:28.043Z,99411.72
2023-04-05T04:38:08.212Z,99415.19
2023-04-05T04:40:41.132Z,99411.78
2023-04-05T04:43:14.475Z,99418.59
2023-04-05T04:45:41.887Z,99420.31
2023-04-05T04:48:09.902Z,99396.53
2023-04-05T04:50:37.536Z,99413.50
2023-04-05T04:53:04.602Z,99410.16
2023-04-05T04:55:33.370Z,99418.66
2023-04-05T04:58:00.227Z,99415.22
2023-04-05T05:00:27.043Z,99411.03
2023-04-05T05:02:53.938Z,99403.41
2023-04-05T05:05:23.824Z,99417.91
2023-04-05T05:07:52.556Z,99424.69
2023-04-05T05:10:20.984Z,99423.00
2023-04-05T05:12:48.807Z,99411.94
2023-04-05T05:15:15.642Z,99407.72
2023-04-05T05:17:42.925Z,99415.34
2023-04-05T05:20:11.353Z,99399.22
2023-04-05T05:22:38.867Z,99423.00
2023-04-05T05:25:07.345Z,99417.94
2023-04-05T05:27:34.457Z,99422.13
2023-04-05T05:30:01.671Z,99419.63
2023-04-05T05:32:28.640Z,99411.13
2023-04-05T05:34:55.766Z,99417.94
2023-04-05T05:37:30.903Z,99428.13
2023-04-05T05:39:57.776Z,99414.53
2023-04-05T05:42:24.614Z,99419.66
2023-04-05T05:44:51.504Z,99417.13
2023-04-05T05:47:18.314Z,99414.53
2023-04-05T05:49:45.246Z,99427.25
2023-04-05T05:52:12.147Z,99429.78
2023-04-05T05:54:38.952Z,99432.31
2023-04-05T05:57:05.867Z,99424.66
2023-04-05T05:59:32.688Z,99426.34
2023-04-05T06:01:59.531Z,99422.06
2023-04-05T06:04:26.522Z,99416.09
2023-04-05T06:06:54.591Z,99374.59
2023-04-05T06:09:23.249Z,99422.81
2023-04-05T06:11:56.773Z,99433.00
2023-04-05T06:14:25.289Z,99431.25
2023-04-05T06:16:52.447Z,99418.53
2023-04-05T06:19:19.322Z,99417.63
2023-04-05T06:21:46.178Z,99424.41
2023-04-05T06:24:13.090Z,99418.47
2023-04-05T06:26:39.897Z,99429.44
2023-04-05T06:29:07.060Z,99422.63
2023-04-05T06:31:35.822Z,99433.63
2023-04-05T06:34:03.412Z,99422.59
2023-04-05T06:36:34.628Z,99429.34
2023-04-05T06:39:01.718Z,99418.25
2023-04-05T06:41:28.714Z,99420.84
2023-04-05T06:43:56.456Z,99435.22
2023-04-05T06:46:24.069Z,99432.63
2023-04-05T06:48:52.351Z,99444.50
2023-04-05T06:51:19.328Z,99432.53
2023-04-05T06:53:46.143Z,99426.56
2023-04-05T06:56:13.029Z,99429.88
2023-04-05T06:58:40.100Z,99437.50
2023-04-05T07:01:07.487Z,99431.47
2023-04-05T07:03:34.449Z,99431.44
2023-04-05T07:06:01.856Z,99432.22
2023-04-05T07:08:32.441Z,99431.34
2023-04-05T07:10:59.432Z,99423.66
2023-04-05T07:13:26.509Z,99423.56
2023-04-05T07:16:01.695Z,99427.75
2023-04-05T07:18:29.891Z,99425.16
2023-04-05T07:21:01.868Z,99425.06
2023-04-05T07:23:29.220Z,99428.47
2023-04-05T07:26:04.355Z,99405.53
2023-04-05T07:28:33.097Z,99419.94
2023-04-05T07:30:59.986Z,99429.19
2023-04-05T07:33:27.182Z,99434.34
2023-04-05T07:35:55.070Z,99414.72
2023-04-05T07:38:22.069Z,99374.03
2023-04-05T07:40:50.861Z,99419.06
2023-04-05T07:43:19.220Z,99414.66
2023-04-05T07:45:46.427Z,99391.75
2023-04-05T07:48:13.254Z,99414.47
2023-04-05T07:50:41.303Z,99418.66
2023-04-05T07:53:08.339Z,99409.22
2023-04-05T07:55:38.276Z,99419.28
2023-04-05T07:58:05.076Z,99418.41
2023-04-05T08:00:31.945Z,99415.13
2023-04-05T08:03:01.834Z,99413.38
2023-04-05T08:05:29.498Z,99416.53
2023-04-05T08:07:58.199Z,99416.53
2023-04-05T08:10:26.220Z,99420.66
2023-04-05T08:12:53.596Z,99410.44
2023-04-05T08:15:20.395Z,99410.25
2023-04-05T08:17:47.337Z,99417.81
2023-04-05T08:20:14.192Z,99415.97
2023-04-05T08:22:41.497Z,99412.66
2023-04-05T08:25:09.249Z,99409.97
2023-04-05T08:27:36.144Z,99402.97
2023-04-05T08:30:03.253Z,99399.50
2023-04-05T08:32:30.264Z,99403.03
2023-04-05T08:34:57.078Z,99402.13
2023-04-05T08:37:23.926Z,99408.81
2023-04-05T08:39:50.925Z,99394.84
2023-04-05T08:42:19.770Z,99408.44
2023-04-05T08:44:52.330Z,99393.91
2023-04-05T08:47:20.575Z,99401.44
2023-04-05T08:49:47.629Z,99391.88
2023-04-05T08:52:14.664Z,99394.88
2023-04-05T08:54:42.632Z,99393.88
2023-04-05T08:57:10.477Z,99394.69
2023-04-05T08:59:40.989Z,99400.06
2023-04-05T09:02:18.527Z,99405.97
2023-04-05T09:04:47.523Z,99388.22
2023-04-05T09:07:15.364Z,99395.66
2023-04-05T09:09:47.473Z,99393.88
2023-04-05T09:12:14.617Z,99391.19
2023-04-05T09:14:41.778Z,99389.47
2023-04-05T09:17:09.821Z,99393.47
2023-04-05T09:19:37.572Z,99397.16
2023-04-05T09:22:07.591Z,99387.75
2023-04-05T09:24:44.210Z,99386.94
2023-04-05T09:27:15.821Z,99379.44
2023-04-05T09:29:47.966Z,99386.81
2023-04-05T09:32:18.310Z,99376.81
2023-04-05T09:34:45.878Z,99382.69
2023-04-05T09:37:16.049Z,99376.44
2023-04-05T09:39:44.152Z,99340.78
2023-04-05T09:42:14.665Z,99371.66
2023-04-05T09:44:51.142Z,99376.69
2023-04-05T09:47:20.091Z,99372.00
2023-04-05T09:49:47.112Z,99375.56
2023-04-05T09:52:25.339Z,99369.66
2023-04-05T09:54:56.576Z,99368.22
2023-04-05T09:57:27.223Z,99360.69
2023-04-05T09:59:55.537Z,99358.66
2023-04-05T10:02:23.202Z,99364.59
2023-04-05T10:04:50.730Z,99353.81
2023-04-05T10:07:19.949Z,99353.53
2023-04-05T10:09:48.507Z,99352.56
2023-04-05T10:12:28.601Z,99360.09
2023-04-05T10:14:57.100Z,99335.50
2023-04-05T10:17:29.676Z,99332.84
2023-04-05T10:20:17.188Z,99345.19
2023-04-05T10:22:56.487Z,99348.28
2023-04-05T10:25:54.236Z,99339.47
2023-04-05T10:28:33.755Z,99337.31
2023-04-05T10:31:40.970Z,99339.22
2023-04-05T10:34:16.789Z,99334.59
2023-04-05T10:36:57.559Z,99334.06
2023-04-05T10:39:38.240Z,99331.78
2023-04-05T10:42:26.905Z,99323.81
2023-04-05T10:45:03.403Z,99318.13
2023-04-05T10:47:32.881Z,99308.94
2023-04-05T10:50:04.467Z,99316.78
2023-04-05T10:52:33.110Z,99318.97
2023-04-05T10:55:03.536Z,99321.63
2023-04-05T10:57:31.651Z,99312.09
2023-04-05T11:00:00.315Z,99313.66
2023-04-05T11:02:29.775Z,99311.66
2023-04-05T11:04:57.136Z,99315.38
2023-04-05T11:07:24.197Z,99309.56
2023-04-05T11:10:05.019Z,99312.69
2023-04-05T11:12:47.089Z,99309.38
2023-04-05T11:15:27.646Z,99314.56
2023-04-05T11:18:10.588Z,99309.97
2023-04-05T11:20:48.686Z,99304.41
2023-04-05T11:23:18.970Z,99294.53
2023-04-05T11:26:05.334Z,99289.81
2023-04-05T11:28:40.614Z,99291.53
2023-04-05T11:31:19.709Z,99283.31
2023-04-05T11:33:59.721Z,99281.03
2023-04-05T11:36:32.278Z,99284.44
2023-04-05T11:39:17.956Z,99275.13
2023-04-05T11:41:58.346Z,99287.06
2023-04-05T11:44:25.612Z,99267.22
2023-04-05T11:46:54.481Z,99276.34
2023-04-05T11:49:25.742Z,99273.91
2023-04-05T11:51:53.996Z,99270.47
2023-04-05T11:54:32.769Z,99260.34
2023-04-05T11:57:00.104Z,99274.41
2023-04-05T11:59:35.084Z,99264.56
2023-04-05T12:02:09.136Z,99260.19
2023-04-05T12:04:40.438Z,99255.53
2023-04-05T12:07:16.773Z,99257.38
2023-04-05T12:10:15.693Z,99260.41
2023-04-05T12:12:44.604Z,99262.72
2023-04-05T12:15:14.631Z,99261.03
2023-04-05T12:17:50.513Z,99264.44
2023-04-05T12:20:22.103Z,99257.16
2023-04-05T12:22:50.135Z,99245.88
2023-04-05T12:25:18.273Z,99244.72
2023-04-05T12:27:45.279Z,99239.75
2023-04-05T12:30:21.057Z,99239.63
2023-04-05T12:32:54.927Z,99228.09
2023-04-05T12:35:32.814Z,99235.25
2023-04-05T12:38:02.993Z,99216.22
2023-04-05T12:40:31.023Z,99222.50
2023-04-05T12:43:08.820Z,99222.50
2023-04-05T12:45:43.252Z,99216.31
2023-04-05T12:48:15.802Z,99210.16
2023-04-05T12:50:48.318Z,99167.56
2023-04-05T12:53:28.593Z,99204.09
2023-04-05T12:55:58.311Z,99208.25
2023-04-05T12:58:36.582Z,99211.09
2023-04-05T13:01:04.307Z,99201.66
2023-04-05T13:03:31.560Z,99194.19
2023-04-05T13:05:58.643Z,99204.22
2023-04-05T13:08:27.025Z,99200.63
2023-04-05T13:10:55.804Z,99192.25
2023-04-05T13:13:25.233Z,99187.81
2023-04-05T13:15:52.464Z,99187.44
2023-04-05T13:18:19.686Z,99177.38
2023-04-05T13:20:46.744Z,99180.88
2023-04-05T13:23:13.974Z,99183.31
2023-04-05T13:25:43.265Z,99182.22
2023-04-05T13:28:10.510Z,99173.22
2023-04-05T13:30:37.568Z,99159.28
2023-04-05T13:33:04.789Z,99167.13
2023-04-05T13:35:32.470Z,99172.22
2023-04-05T13:38:01.086Z,99167.66
2023-04-05T13:40:29.457Z,99160.13
2023-04-05T13:42:56.299Z,99161.66
2023-04-05T13:45:23.089Z,99161.66
2023-04-05T13:47:49.933Z,99166.88
2023-04-05T13:50:16.844Z,99160.00
2023-04-05T13:52:44.275Z,99157.78
2023-04-05T13:55:11.138Z,99159.75
2023-04-05T13:57:38.029Z,99149.28
2023-04-05T14:00:08.973Z,99142.09
2023-04-05T14:02:36.172Z,99140.19
2023-04-05T14:05:03.141Z,99141.22
2023-04-05T14:07:30.430Z,99142.31
2023-04-05T14:09:57.584Z,99136.19
2023-04-05T14:12:24.828Z,99141.94
2023-04-05T14:14:51.880Z,99146.34
2023-04-05T14:17:18.838Z,99134.44
2023-04-05T14:19:45.699Z,99140.44
2023-04-05T14:22:12.558Z,99133.78
2023-04-05T14:24:39.388Z,99134.38
2023-04-05T14:27:06.232Z,99126.72
2023-04-05T14:29:33.293Z,99127.09
2023-04-05T14:32:00.278Z,99131.63
2023-04-05T14:34:27.144Z,99124.97
2023-04-05T14:36:56.589Z,99121.50
2023-04-05T14:39:23.460Z,99125.13
2023-04-05T14:41:52.632Z,99120.34
2023-04-05T14:44:19.558Z,99117.59
2023-04-05T14:46:46.366Z,99124.75
2023-04-05T14:49:13.289Z,99107.56
2023-04-05T14:51:40.361Z,99112.25
2023-04-05T14:54:07.273Z,99114.91
2023-04-05T14:56:34.229Z,99111.06
2023-04-05T14:59:02.450Z,99108.59
2023-04-05T15:01:29.966Z,99108.34
2023-04-05T15:03:56.908Z,99108.13
2023-04-05T15:06:23.779Z,99103.16
2023-04-05T15:08:51.506Z,99100.72
2023-04-05T15:11:18.555Z,99104.81
2023-04-05T15:13:45.366Z,99104.00
2023-04-05T15:16:12.287Z,99095.78
2023-04-05T15:18:39.197Z,99100.81
2023-04-05T15:21:07.404Z,99093.50
2023-04-05T15:23:34.328Z,99104.94
2023-04-05T15:26:01.644Z,99099.44
2023-04-05T15:28:28.584Z,99096.22
2023-04-05T15:30:55.640Z,99095.09
2023-04-05T15:33:22.442Z,99101.44
2023-04-05T15:35:49.328Z,99104.22
2023-04-05T15:38:16.230Z,99100.25
2023-04-05T15:40:46.848Z,99091.03
2023-04-05T15:43:13.785Z,99085.69
2023-04-05T15:45:40.597Z,99087.25
2023-04-05T15:48:07.482Z,99089.22
2023-04-05T15:50:34.363Z,99089.78
2023-04-05T15:53:01.281Z,99095.66
2023-04-05T15:55:28.128Z,99088.66
2023-04-05T15:57:55.033Z,99090.41
2023-04-05T16:00:22.756Z,99092.53
2023-04-05T16:02:49.803Z,99089.63
2023-04-05T16:05:16.964Z,99090.88
2023-04-05T16:07:44.733Z,99088.69
2023-04-05T16:10:11.762Z,99093.81
2023-04-05T16:12:38.587Z,99091.34
2023-04-05T16:15:06.031Z,99087.09
2023-04-05T16:17:32.992Z,99085.06
2023-04-05T16:20:00.047Z,99086.59
2023-04-05T16:22:26.972Z,99086.06
2023-04-05T16:24:53.877Z,99068.63
2023-04-05T16:27:20.806Z,99093.84
2023-04-05T16:29:47.913Z,99082.91
2023-04-05T16:32:14.915Z,99085.03
2023-04-05T16:34:42.544Z,99083.06
2023-04-05T16:37:09.398Z,99086.34
2023-04-05T16:39:36.282Z,99095.84
2023-04-05T16:42:03.151Z,99091.28
2023-04-05T16:44:32.227Z,99091.06
2023-04-05T16:46:59.273Z,99085.69
2023-04-05T16:49:26.098Z,99094.09
2023-04-05T16:51:53.386Z,99095.00
2023-04-05T16:54:21.429Z,99092.34
2023-04-05T16:56:48.255Z,99096.88
2023-04-05T16:59:15.103Z,99097.22
2023-04-05T17:01:41.966Z,99092.19
2023-04-05T17:04:08.853Z,99101.69
2023-04-05T17:06:35.692Z,99098.25
2023-04-05T17:09:03.496Z,99094.13
2023-04-05T17:11:30.543Z,99099.16
2023-04-05T17:13:59.284Z,99101.13
2023-04-05T17:16:26.435Z,99101.00
2023-04-05T17:18:53.433Z,99102.31
2023-04-05T17:21:20.395Z,99101.63
2023-04-05T17:23:47.344Z,99108.16
2023-04-05T17:26:14.177Z,99109.50
2023-04-05T17:28:41.039Z,99101.25
2023-04-05T17:31:08.017Z,99110.03
2023-04-05T17:33:35.002Z,99104.84
2023-04-05T17:36:02.028Z,99116.41
2023-04-05T17:38:29.013Z,99118.22
2023-04-05T17:40:57.725Z,99125.72
2023-04-05T17:43:24.642Z,99118.38
2023-04-05T17:45:51.846Z,99122.03
2023-04-05T17:48:19.198Z,99124.44
2023-04-05T17:50:46.567Z,99124.50
2023-04-05T17:53:15.880Z,99128.19
2023-04-05T17:55:43.468Z,99130.00
2023-04-05T17:58:10.660Z,99118.31
2023-04-05T18:00:37.501Z,99128.50
2023-04-05T18:03:07.950Z,99135.34
2023-04-05T18:05:35.580Z,99120.22
2023-04-05T18:08:02.444Z,99119.94
2023-04-05T18:10:29.248Z,99135.56
2023-04-05T18:12:56.373Z,99134.84
2023-04-05T18:15:23.341Z,99134.09
2023-04-05T18:17:50.213Z,99140.19
2023-04-05T18:20:17.227Z,99133.59
2023-04-05T18:22:44.042Z,99139.66
2023-04-05T18:25:11.808Z,99135.66
2023-04-05T18:27:39.561Z,99127.34
2023-04-05T18:30:07.279Z,99146.00
2023-04-05T18:32:34.197Z,99148.56
2023-04-05T18:35:01.188Z,99150.94
2023-04-05T18:37:28.036Z,99152.69
2023-04-05T18:39:54.862Z,99148.56
2023-04-05T18:42:21.722Z,99160.59
2023-04-05T18:44:49.265Z,99165.84
2023-04-05T18:47:16.176Z,99163.38
2023-04-05T18:49:43.016Z,99166.88
2023-04-05T18:52:10.497Z,99168.59
2023-04-05T18:54:39.786Z,99176.44
2023-04-05T18:57:07.102Z,99176.44
2023-04-05T18:59:34.037Z,99180.09
2023-04-05T19:02:01.171Z,99186.22
2023-04-05T19:04:28.091Z,99173.34
2023-04-05T19:06:55.284Z,99185.78
2023-04-05T19:09:22.360Z,99178.16
2023-04-05T19:11:49.271Z,99183.50
2023-04-05T19:14:16.769Z,99182.03
2023-04-05T19:16:43.586Z,99180.22
2023-04-05T19:19:10.705Z,99184.88
2023-04-05T19:21:37.545Z,99190.69
2023-04-05T19:24:04.597Z,99188.88
2023-04-05T19:26:32.285Z,99184.91
2023-04-05T19:28:59.200Z,99187.53
2023-04-05T19:31:26.533Z,99188.34
2023-04-05T19:33:53.572Z,99185.06
2023-04-05T19:36:20.410Z,99196.19
2023-04-05T19:38:47.361Z,99191.28
2023-04-05T19:41:14.147Z,99194.03
2023-04-05T19:43:41.283Z,99191.88
2023-04-05T19:46:12.485Z,99185.16
2023-04-05T19:48:43.720Z,99191.28
2023-04-05T19:51:14.108Z,99191.34
2023-04-05T19:53:51.125Z,99195.94
2023-04-05T19:56:29.681Z,99188.19
2023-04-05T19:59:02.173Z,99186.47
2023-04-05T20:01:40.491Z,99190.22
2023-04-05T20:04:19.738Z,99185.88
2023-04-05T20:06:53.057Z,99189.50
2023-04-05T20:09:31.262Z,99182.75
2023-04-05T20:12:03.624Z,99185.53
2023-04-05T20:14:42.000Z,99189.06
2023-04-05T20:17:10.022Z,99193.69
2023-04-05T20:19:41.555Z,99192.72
2023-04-05T20:22:09.467Z,99201.56
2023-04-05T20:24:39.975Z,99192.34
2023-04-05T20:27:06.954Z,99197.66
2023-04-05T20:29:35.932Z,99179.13
2023-04-05T20:32:03.364Z,99195.41
2023-04-05T20:34:43.634Z,99202.28
2023-04-05T20:37:11.885Z,99202.47
2023-04-05T20:39:38.788Z,99212.44
2023-04-05T20:42:07.087Z,99208.53
2023-04-05T20:44:33.909Z,99187.56
2023-04-05T20:47:01.345Z,99206.88
2023-04-05T20:49:28.343Z,99208.72
2023-04-05T20:51:57.171Z,99203.75
2023-04-05T20:54:24.310Z,99212.47
2023-04-05T20:56:51.267Z,99211.84
2023-04-05T20:59:18.151Z,99179.94
2023-04-05T21:01:47.135Z,99208.91
2023-04-05T21:04:14.524Z,99208.38
2023-04-05T21:06:41.630Z,99214.44
2023-04-05T21:09:08.834Z,99209.38
2023-04-05T21:11:35.934Z,99219.84
2023-04-05T21:14:02.768Z,99213.94
2023-04-05T21:16:29.714Z,99216.78
2023-04-05T21:18:56.545Z,99212.72
2023-04-05T21:21:23.370Z,99210.94
2023-04-05T21:23:50.305Z,99211.97
2023-04-05T21:26:17.108Z,99218.16
2023-04-05T21:28:43.936Z,99203.81
2023-04-05T21:31:11.092Z,99216.50
2023-04-05T21:33:37.961Z,99214.03
2023-04-05T21:36:04.909Z,99221.88
2023-04-05T21:38:31.738Z,99221.06
2023-04-05T21:40:58.664Z,99223.75
2023-04-05T21:43:25.485Z,99221.28
2023-04-05T21:45:52.954Z,99206.22
2023-04-05T21:48:19.980Z,99213.19
2023-04-05T21:50:46.815Z,99209.81
2023-04-05T21:53:14.569Z,99222.09
2023-04-05T21:55:41.385Z,99219.53
2023-04-05T21:58:08.218Z,99216.22
2023-04-05T22:00:35.093Z,99217.09
2023-04-05T22:03:01.987Z,99208.69
2023-04-05T22:05:37.165Z,99214.91
2023-04-05T22:08:05.847Z,99217.69
2023-04-05T22:10:33.290Z,99224.59
2023-04-05T22:13:00.121Z,99216.88
2023-04-05T22:15:26.912Z,99224.69
2023-04-05T22:17:53.731Z,99224.75
2023-04-05T22:20:20.648Z,99218.03
2023-04-05T22:22:47.805Z,99225.06
2023-04-05T22:25:14.658Z,99222.53
2023-04-05T22:27:41.574Z,99229.50
2023-04-05T22:30:09.083Z,99229.59
2023-04-05T22:32:36.674Z,99229.78
2023-04-05T22:35:04.612Z,99226.50
2023-04-05T22:37:35.573Z,99225.75
2023-04-05T22:40:04.454Z,99224.91
2023-04-05T22:42:31.552Z,99226.66
2023-04-05T22:44:58.541Z,99220.75
2023-04-05T22:47:25.498Z,99227.84
2023-04-05T22:49:52.448Z,99227.00
2023-04-05T22:52:19.347Z,99223.66
2023-04-05T22:54:46.419Z,99224.75
2023-04-05T22:57:13.496Z,99217.19
2023-04-05T22:59:40.516Z,99226.56
2023-04-05T23:02:07.414Z,99224.91
2023-04-05T23:04:34.254Z,99224.97
2023-04-05T23:07:01.254Z,99225.94
2023-04-05T23:09:28.088Z,99223.41
2023-04-05T23:11:54.934Z,99230.44
2023-04-05T23:14:21.789Z,99226.25
2023-04-05T23:16:48.645Z,99225.44
2023-04-05T23:19:16.480Z,99228.06
2023-04-05T23:21:43.306Z,99232.44
2023-04-05T23:24:10.878Z,99235.00
2023-04-05T23:26:38.015Z,99232.44
2023-04-05T23:29:04.885Z,99233.34
2023-04-05T23:31:31.727Z,99229.16
2023-04-05T23:33:58.640Z,99225.00
2023-04-05T23:36:25.892Z,99225.06
2023-04-05T23:38:52.702Z,99223.50
2023-04-05T23:41:19.532Z,99221.81
2023-04-05T23:43:46.471Z,99222.69
2023-04-05T23:46:13.412Z,99227.09
2023-04-05T23:48:40.345Z,99228.00
2023-04-05T23:51:07.189Z,99227.31
2023-04-05T23:53:34.124Z,99228.06
2023-04-05T23:56:01.007Z,99222.94
2023-04-05T23:58:28.223Z,99222.22
