createdAt,value
2022-10-25T00:01:23.980Z,21.79
2022-10-25T00:03:50.391Z,21.82
2022-10-25T00:06:17.006Z,21.82
2022-10-25T00:08:43.413Z,21.83
2022-10-25T00:11:13.112Z,21.82
2022-10-25T00:13:39.564Z,21.82
2022-10-25T00:16:05.977Z,21.83
2022-10-25T00:18:32.308Z,21.83
2022-10-25T00:23:35.005Z,21.82
2022-10-25T00:26:05.505Z,21.82
2022-10-25T00:28:32.141Z,21.81
2022-10-25T00:31:02.490Z,21.81
2022-10-25T00:33:30.079Z,21.82
2022-10-25T00:35:56.500Z,21.81
2022-10-25T00:38:23.100Z,21.81
2022-10-25T00:40:49.582Z,21.84
2022-10-25T00:43:34.551Z,21.82
2022-10-25T00:46:03.462Z,21.81
2022-10-25T00:48:30.052Z,21.82
2022-10-25T00:50:57.280Z,21.82
2022-10-25T00:53:26.937Z,21.83
2022-10-25T00:56:03.539Z,21.81
2022-10-25T00:58:31.383Z,21.81
2022-10-25T01:00:58.146Z,21.81
2022-10-25T01:03:25.127Z,21.82
2022-10-25T01:05:51.740Z,21.82
2022-10-25T01:08:19.678Z,21.82
2022-10-25T01:10:47.426Z,21.82
2022-10-25T01:13:13.994Z,21.82
2022-10-25T01:15:59.273Z,21.82
2022-10-25T01:18:35.846Z,21.83
2022-10-25T01:21:05.184Z,21.83
2022-10-25T01:23:44.641Z,21.83
2022-10-25T01:26:26.158Z,21.85
2022-10-25T01:28:58.580Z,21.83
2022-10-25T01:31:29.195Z,21.83
2022-10-25T01:33:57.844Z,21.82
2022-10-25T01:36:24.177Z,21.83
2022-10-25T01:39:05.975Z,21.83
2022-10-25T01:41:41.253Z,21.83
2022-10-25T01:44:24.909Z,21.85
2022-10-25T01:47:05.173Z,21.85
2022-10-25T01:49:37.404Z,21.83
2022-10-25T01:52:03.973Z,21.84
2022-10-25T01:54:30.380Z,21.82
2022-10-25T01:56:59.716Z,21.83
2022-10-25T01:59:52.638Z,21.84
2022-10-25T02:02:32.939Z,21.83
2022-10-25T02:05:15.021Z,21.84
2022-10-25T02:07:56.577Z,21.83
2022-10-25T02:10:31.432Z,21.84
2022-10-25T02:13:00.820Z,21.79
2022-10-25T02:15:34.491Z,21.75
2022-10-25T02:18:03.024Z,21.79
2022-10-25T02:20:31.727Z,21.82
2022-10-25T02:23:01.036Z,21.84
2022-10-25T02:25:29.228Z,21.85
2022-10-25T02:27:57.288Z,21.87
2022-10-25T02:30:23.690Z,21.86
2022-10-25T02:32:50.329Z,21.85
2022-10-25T02:35:18.327Z,21.87
2022-10-25T02:37:44.878Z,21.87
2022-10-25T02:40:12.167Z,21.87
2022-10-25T02:42:38.517Z,21.87
2022-10-25T02:45:05.104Z,21.87
2022-10-25T02:47:31.425Z,21.88
2022-10-25T02:49:58.032Z,21.88
2022-10-25T02:52:24.423Z,21.85
2022-10-25T02:54:50.754Z,21.87
2022-10-25T02:57:18.097Z,21.87
2022-10-25T02:59:44.417Z,21.83
2022-10-25T03:02:10.822Z,21.83
2022-10-25T03:04:37.224Z,21.86
2022-10-25T03:07:03.660Z,21.87
2022-10-25T03:09:30.130Z,21.89
2022-10-25T03:11:56.494Z,21.89
2022-10-25T03:14:22.873Z,21.88
2022-10-25T03:16:49.225Z,21.89
2022-10-25T03:19:15.561Z,21.89
2022-10-25T03:21:42.082Z,21.88
2022-10-25T03:24:08.593Z,21.89
2022-10-25T03:26:34.988Z,21.89
2022-10-25T03:29:01.401Z,21.86
2022-10-25T03:31:27.762Z,21.88
2022-10-25T03:33:54.186Z,21.87
2022-10-25T03:36:20.569Z,21.88
2022-10-25T03:38:46.890Z,21.89
2022-10-25T03:41:13.248Z,21.89
2022-10-25T03:43:39.578Z,21.85
2022-10-25T03:46:06.288Z,21.89
2022-10-25T03:48:32.677Z,21.88
2022-10-25T03:50:59.077Z,21.89
2022-10-25T03:53:25.623Z,21.89
2022-10-25T03:55:51.956Z,21.91
2022-10-25T03:58:19.721Z,21.90
2022-10-25T04:00:46.160Z,21.89
2022-10-25T04:03:12.526Z,21.91
2022-10-25T04:05:38.898Z,21.91
2022-10-25T04:08:05.473Z,21.91
2022-10-25T04:10:31.891Z,21.91
2022-10-25T04:12:58.854Z,21.91
2022-10-25T04:15:25.646Z,21.91
2022-10-25T04:17:52.619Z,21.92
2022-10-25T04:20:19.700Z,21.89
2022-10-25T04:22:46.135Z,21.88
2022-10-25T04:25:12.484Z,21.92
2022-10-25T04:27:39.155Z,21.92
2022-10-25T04:30:05.672Z,21.92
2022-10-25T04:32:32.001Z,21.91
2022-10-25T04:34:58.380Z,21.91
2022-10-25T04:37:24.764Z,21.91
2022-10-25T04:39:51.179Z,21.92
2022-10-25T04:42:19.312Z,21.90
2022-10-25T04:44:45.746Z,21.91
2022-10-25T04:47:12.162Z,21.90
2022-10-25T04:49:38.669Z,21.92
2022-10-25T04:52:05.140Z,21.92
2022-10-25T04:54:31.470Z,21.92
2022-10-25T04:56:57.883Z,21.92
2022-10-25T04:59:24.762Z,21.91
2022-10-25T05:04:18.412Z,21.91
2022-10-25T05:06:44.744Z,21.92
2022-10-25T05:09:11.155Z,21.91
2022-10-25T05:14:08.941Z,21.93
2022-10-25T05:16:35.436Z,21.89
2022-10-25T05:19:01.932Z,21.91
2022-10-25T05:21:30.656Z,21.90
2022-10-25T05:24:01.450Z,21.91
2022-10-25T05:26:29.079Z,21.91
2022-10-25T05:28:55.654Z,21.91
2022-10-25T05:31:23.706Z,21.92
2022-10-25T05:33:51.444Z,21.93
2022-10-25T05:36:17.819Z,21.93
2022-10-25T05:38:44.282Z,21.92
2022-10-25T05:41:11.952Z,21.91
2022-10-25T05:43:38.725Z,21.92
2022-10-25T05:46:09.485Z,21.91
2022-10-25T05:48:36.751Z,21.91
2022-10-25T05:51:21.256Z,21.89
2022-10-25T05:53:56.764Z,21.91
2022-10-25T05:56:25.598Z,21.91
2022-10-25T05:58:52.492Z,21.90
2022-10-25T06:01:20.350Z,21.91
2022-10-25T06:03:50.764Z,21.90
2022-10-25T06:06:17.652Z,21.90
2022-10-25T06:08:44.046Z,21.92
2022-10-25T06:11:14.886Z,21.91
2022-10-25T06:13:41.571Z,21.86
2022-10-25T06:16:10.082Z,21.87
2022-10-25T06:18:38.742Z,21.88
2022-10-25T06:21:06.653Z,21.92
2022-10-25T06:23:34.579Z,21.93
2022-10-25T06:26:01.804Z,21.93
2022-10-25T06:28:28.991Z,21.94
2022-10-25T06:31:00.224Z,21.93
2022-10-25T06:33:28.034Z,21.94
2022-10-25T06:35:55.373Z,21.93
2022-10-25T06:38:21.746Z,21.93
2022-10-25T06:40:48.205Z,21.95
2022-10-25T06:43:14.651Z,21.94
2022-10-25T06:45:41.325Z,21.94
2022-10-25T06:48:07.715Z,21.93
2022-10-25T06:50:34.069Z,21.93
2022-10-25T06:53:00.442Z,21.94
2022-10-25T06:55:26.764Z,21.94
2022-10-25T06:57:56.027Z,21.93
2022-10-25T07:00:22.580Z,21.92
2022-10-25T07:02:59.117Z,21.93
2022-10-25T07:05:26.464Z,21.93
2022-10-25T07:07:53.606Z,21.94
2022-10-25T07:10:20.043Z,21.95
2022-10-25T07:12:46.542Z,21.94
2022-10-25T07:15:13.002Z,21.94
2022-10-25T07:17:39.415Z,21.94
2022-10-25T07:20:06.162Z,21.94
2022-10-25T07:22:33.110Z,21.95
2022-10-25T07:24:59.589Z,21.95
2022-10-25T07:27:26.078Z,21.94
2022-10-25T07:29:52.433Z,21.95
2022-10-25T07:32:19.005Z,21.95
2022-10-25T07:37:10.579Z,21.95
2022-10-25T07:39:37.013Z,21.95
2022-10-25T07:42:03.479Z,21.96
2022-10-25T07:44:29.889Z,21.96
2022-10-25T07:46:56.347Z,21.95
2022-10-25T07:49:22.733Z,21.96
2022-10-25T07:51:49.584Z,21.95
2022-10-25T07:54:16.007Z,21.95
2022-10-25T07:56:42.599Z,21.97
2022-10-25T07:59:09.028Z,21.97
2022-10-25T08:01:36.696Z,21.96
2022-10-25T08:04:03.528Z,21.95
2022-10-25T08:06:30.221Z,21.95
2022-10-25T08:08:58.243Z,21.97
2022-10-25T08:11:26.666Z,21.94
2022-10-25T08:13:53.313Z,21.96
2022-10-25T08:16:19.894Z,21.95
2022-10-25T08:18:46.377Z,21.96
2022-10-25T08:21:12.854Z,21.96
2022-10-25T08:23:39.337Z,21.97
2022-10-25T08:26:05.842Z,21.96
2022-10-25T08:28:32.247Z,21.96
2022-10-25T08:31:00.786Z,21.96
2022-10-25T08:33:27.782Z,21.97
2022-10-25T08:35:54.165Z,21.96
2022-10-25T08:38:20.612Z,21.96
2022-10-25T08:40:51.452Z,21.96
2022-10-25T08:43:31.968Z,21.97
2022-10-25T08:46:01.128Z,21.97
2022-10-25T08:48:30.763Z,21.97
2022-10-25T08:51:00.833Z,21.97
2022-10-25T08:53:34.629Z,21.99
2022-10-25T08:56:17.649Z,21.99
2022-10-25T08:58:55.107Z,21.99
2022-10-25T09:01:54.352Z,22.00
2022-10-25T09:04:21.664Z,22.01
2022-10-25T09:07:08.082Z,22.00
2022-10-25T09:09:50.134Z,22.01
2022-10-25T09:12:16.618Z,22.04
2022-10-25T09:14:48.469Z,22.01
2022-10-25T09:17:22.682Z,22.01
2022-10-25T09:20:14.618Z,22.02
2022-10-25T09:22:49.027Z,22.02
2022-10-25T09:25:26.701Z,22.02
2022-10-25T09:28:00.719Z,22.01
2022-10-25T09:30:39.652Z,22.03
2022-10-25T09:33:10.608Z,22.02
2022-10-25T09:35:49.261Z,22.03
2022-10-25T09:38:18.806Z,22.01
2022-10-25T09:40:50.948Z,22.01
2022-10-25T09:43:21.803Z,22.01
2022-10-25T09:45:50.618Z,22.01
2022-10-25T09:48:27.601Z,22.01
2022-10-25T09:50:57.643Z,22.02
2022-10-25T09:53:24.175Z,22.02
2022-10-25T09:56:01.372Z,22.00
2022-10-25T09:58:32.479Z,22.02
2022-10-25T10:01:04.178Z,22.01
2022-10-25T10:03:32.391Z,22.00
2022-10-25T10:06:00.631Z,22.00
2022-10-25T10:08:27.266Z,22.01
2022-10-25T10:10:54.257Z,22.01
2022-10-25T10:13:46.828Z,22.00
2022-10-25T10:16:16.283Z,21.99
2022-10-25T10:18:43.710Z,21.98
2022-10-25T10:21:10.052Z,21.98
2022-10-25T10:23:45.764Z,21.99
2022-10-25T10:26:20.890Z,21.97
2022-10-25T10:28:49.165Z,21.97
2022-10-25T10:31:16.564Z,21.98
2022-10-25T10:33:48.089Z,21.96
2022-10-25T10:36:25.957Z,21.95
2022-10-25T10:38:52.766Z,21.95
2022-10-25T10:41:26.724Z,21.96
2022-10-25T10:44:07.636Z,21.95
2022-10-25T10:46:34.087Z,21.94
2022-10-25T10:49:02.109Z,21.93
2022-10-25T10:51:44.119Z,21.94
2022-10-25T10:54:14.296Z,21.93
2022-10-25T10:56:40.762Z,21.93
2022-10-25T10:59:24.565Z,21.93
2022-10-25T11:01:51.052Z,21.93
2022-10-25T11:04:17.579Z,21.94
2022-10-25T11:06:45.094Z,21.94
2022-10-25T11:09:12.407Z,21.92
2022-10-25T11:11:39.667Z,21.93
2022-10-25T11:14:13.741Z,21.92
2022-10-25T11:16:43.334Z,21.91
2022-10-25T11:19:15.808Z,21.92
2022-10-25T11:21:45.472Z,21.89
2022-10-25T11:24:23.254Z,21.88
2022-10-25T11:27:00.768Z,21.87
2022-10-25T11:29:36.524Z,21.87
2022-10-25T11:32:02.872Z,21.88
2022-10-25T11:34:35.407Z,21.88
2022-10-25T11:37:14.177Z,21.89
2022-10-25T11:39:48.557Z,21.88
2022-10-25T11:42:36.470Z,21.86
2022-10-25T11:45:18.556Z,21.85
2022-10-25T11:48:03.741Z,21.87
2022-10-25T11:50:43.187Z,21.86
2022-10-25T11:53:10.216Z,21.88
2022-10-25T11:55:36.560Z,21.87
2022-10-25T11:58:09.120Z,21.87
2022-10-25T12:00:59.832Z,21.86
2022-10-25T12:03:45.349Z,21.86
2022-10-25T12:06:11.787Z,21.86
2022-10-25T12:08:55.667Z,21.86
2022-10-25T12:11:31.738Z,21.86
2022-10-25T12:14:00.472Z,21.86
2022-10-25T12:16:28.455Z,21.87
2022-10-25T12:19:01.112Z,21.89
2022-10-25T12:21:30.928Z,21.92
2022-10-25T12:23:57.621Z,21.93
2022-10-25T12:26:24.075Z,21.95
2022-10-25T12:28:52.263Z,21.95
2022-10-25T12:31:28.978Z,21.98
2022-10-25T12:33:59.839Z,21.99
2022-10-25T12:36:35.967Z,21.99
2022-10-25T12:39:04.425Z,21.99
2022-10-25T12:41:34.462Z,22.00
2022-10-25T12:44:12.954Z,22.03
2022-10-25T12:46:57.785Z,22.04
2022-10-25T12:49:27.307Z,22.03
2022-10-25T12:52:12.514Z,22.03
2022-10-25T12:54:41.955Z,22.03
2022-10-25T12:57:19.528Z,22.04
2022-10-25T12:59:45.873Z,22.04
2022-10-25T13:02:38.486Z,22.06
2022-10-25T13:05:04.903Z,22.06
2022-10-25T13:07:33.559Z,22.06
2022-10-25T13:10:09.018Z,22.06
2022-10-25T13:12:35.610Z,22.06
2022-10-25T13:15:02.490Z,22.08
2022-10-25T13:17:41.305Z,22.07
2022-10-25T13:20:20.099Z,22.08
2022-10-25T13:22:46.519Z,22.09
2022-10-25T13:25:15.000Z,22.09
2022-10-25T13:28:00.347Z,22.10
2022-10-25T13:33:12.095Z,22.10
2022-10-25T13:35:38.424Z,22.09
2022-10-25T13:38:08.868Z,22.09
2022-10-25T13:40:37.626Z,22.09
2022-10-25T13:43:05.304Z,22.12
2022-10-25T13:48:07.831Z,22.12
2022-10-25T13:50:42.175Z,22.12
2022-10-25T13:53:08.592Z,22.13
2022-10-25T13:55:37.010Z,22.13
2022-10-25T13:58:24.762Z,22.12
2022-10-25T14:00:53.732Z,22.12
2022-10-25T14:03:31.809Z,22.12
2022-10-25T14:05:58.287Z,22.10
2022-10-25T14:10:52.097Z,22.10
2022-10-25T14:13:27.591Z,22.09
2022-10-25T14:15:58.490Z,22.09
2022-10-25T14:18:25.889Z,22.09
2022-10-25T14:20:55.137Z,22.10
2022-10-25T14:23:23.009Z,22.10
2022-10-25T14:25:51.217Z,22.09
2022-10-25T14:28:21.839Z,22.11
2022-10-25T14:30:58.332Z,22.12
2022-10-25T14:33:32.457Z,22.10
2022-10-25T14:36:05.250Z,22.11
2022-10-25T14:38:32.447Z,22.09
2022-10-25T14:40:59.992Z,22.10
2022-10-25T14:43:26.449Z,22.12
2022-10-25T14:46:14.812Z,22.10
2022-10-25T14:48:42.291Z,22.11
2022-10-25T14:51:21.686Z,22.13
2022-10-25T14:53:55.832Z,22.13
2022-10-25T14:56:28.025Z,22.13
2022-10-25T14:58:55.238Z,22.10
2022-10-25T15:03:50.317Z,22.12
2022-10-25T15:08:47.941Z,22.12
2022-10-25T15:11:19.091Z,22.12
2022-10-25T15:13:46.791Z,22.12
2022-10-25T15:21:10.812Z,22.12
2022-10-25T15:23:38.476Z,22.10
2022-10-25T15:26:23.633Z,22.09
2022-10-25T15:28:51.411Z,22.09
2022-10-25T15:33:48.292Z,22.10
2022-10-25T15:36:24.551Z,22.07
2022-10-25T15:39:14.312Z,22.08
2022-10-25T15:41:40.428Z,22.07
2022-10-25T15:44:06.945Z,22.07
2022-10-25T15:46:34.589Z,22.07
2022-10-25T15:49:03.447Z,22.06
2022-10-25T15:51:32.136Z,22.07
2022-10-25T15:53:58.713Z,22.06
2022-10-25T15:56:25.046Z,22.08
2022-10-25T15:58:51.495Z,22.07
2022-10-25T16:01:18.249Z,22.06
2022-10-25T16:03:44.843Z,22.07
2022-10-25T16:06:14.247Z,22.06
2022-10-25T16:08:41.012Z,22.06
2022-10-25T16:11:11.785Z,22.05
2022-10-25T16:13:38.737Z,22.06
2022-10-25T16:16:21.976Z,22.04
2022-10-25T16:18:53.810Z,22.05
2022-10-25T16:21:21.457Z,22.05
2022-10-25T16:23:48.370Z,22.06
2022-10-25T16:26:29.389Z,22.05
2022-10-25T16:28:55.753Z,22.05
2022-10-25T16:31:22.208Z,22.04
2022-10-25T16:33:48.536Z,22.05
2022-10-25T16:36:15.243Z,22.06
2022-10-25T16:38:41.657Z,22.06
2022-10-25T16:41:21.088Z,22.05
2022-10-25T16:43:49.176Z,22.06
2022-10-25T16:46:15.645Z,22.04
2022-10-25T16:48:42.089Z,22.05
2022-10-25T16:51:15.640Z,22.04
2022-10-25T16:53:42.667Z,22.05
2022-10-25T16:56:11.709Z,22.04
2022-10-25T16:58:39.257Z,22.04
2022-10-25T17:01:22.546Z,22.05
2022-10-25T17:03:49.651Z,22.04
2022-10-25T17:06:36.053Z,22.04
2022-10-25T17:09:02.729Z,22.04
2022-10-25T17:11:29.071Z,22.05
2022-10-25T17:13:55.530Z,22.04
2022-10-25T17:16:21.917Z,22.04
2022-10-25T17:18:48.387Z,22.04
2022-10-25T17:21:15.840Z,22.05
2022-10-25T17:23:42.593Z,22.05
2022-10-25T17:26:11.486Z,22.06
2022-10-25T17:28:43.007Z,22.06
2022-10-25T17:31:12.247Z,22.04
2022-10-25T17:33:38.732Z,22.05
2022-10-25T17:36:06.520Z,22.05
2022-10-25T17:38:33.012Z,22.04
2022-10-25T17:40:59.546Z,22.04
2022-10-25T17:43:26.010Z,22.05
2022-10-25T17:45:52.747Z,22.03
2022-10-25T17:48:19.418Z,22.04
2022-10-25T17:50:46.114Z,22.04
2022-10-25T17:53:12.570Z,22.04
2022-10-25T17:55:41.126Z,22.04
2022-10-25T17:58:07.810Z,22.03
2022-10-25T18:00:35.596Z,22.04
2022-10-25T18:03:04.025Z,22.04
2022-10-25T18:05:30.476Z,22.02
2022-10-25T18:07:56.859Z,22.00
2022-10-25T18:10:23.204Z,22.03
2022-10-25T18:12:50.223Z,22.04
2022-10-25T18:15:17.065Z,22.04
2022-10-25T18:17:46.465Z,22.03
2022-10-25T18:20:13.644Z,22.03
2022-10-25T18:22:42.012Z,22.03
2022-10-25T18:25:08.998Z,22.02
2022-10-25T18:27:35.683Z,22.04
2022-10-25T18:30:02.364Z,22.03
2022-10-25T18:32:33.586Z,22.01
2022-10-25T18:35:02.789Z,22.01
2022-10-25T18:37:29.358Z,22.01
2022-10-25T18:39:55.953Z,22.01
2022-10-25T18:42:22.359Z,22.01
2022-10-25T18:44:48.857Z,22.01
2022-10-25T18:47:15.286Z,22.02
2022-10-25T18:49:41.814Z,22.02
2022-10-25T18:52:09.193Z,22.01
2022-10-25T18:54:35.619Z,22.01
2022-10-25T18:57:02.042Z,22.03
2022-10-25T18:59:28.561Z,22.01
2022-10-25T19:01:55.127Z,22.01
2022-10-25T19:04:21.733Z,22.00
2022-10-25T19:06:48.206Z,22.02
2022-10-25T19:09:14.851Z,22.01
2022-10-25T19:11:41.352Z,22.01
2022-10-25T19:14:07.778Z,22.02
2022-10-25T19:16:35.944Z,22.01
2022-10-25T19:19:03.627Z,22.01
2022-10-25T19:21:30.112Z,22.00
2022-10-25T19:23:57.072Z,22.00
2022-10-25T19:26:23.562Z,22.00
2022-10-25T19:28:55.420Z,22.01
2022-10-25T19:31:21.829Z,22.00
2022-10-25T19:33:49.135Z,21.98
2022-10-25T19:36:16.384Z,21.99
2022-10-25T19:38:44.953Z,22.00
2022-10-25T19:41:13.894Z,21.99
2022-10-25T19:43:40.252Z,21.99
2022-10-25T19:46:07.335Z,21.99
2022-10-25T19:48:34.379Z,21.97
2022-10-25T19:51:05.223Z,22.00
2022-10-25T19:53:31.774Z,22.00
2022-10-25T19:55:59.301Z,21.98
2022-10-25T19:58:26.236Z,21.97
2022-10-25T20:01:03.288Z,21.97
2022-10-25T20:03:29.847Z,21.95
2022-10-25T20:05:57.591Z,21.91
2022-10-25T20:08:24.076Z,21.92
2022-10-25T20:10:50.448Z,21.92
2022-10-25T20:13:17.750Z,21.90
2022-10-25T20:15:50.251Z,21.90
2022-10-25T20:18:17.577Z,21.87
2022-10-25T20:20:44.415Z,21.87
2022-10-25T20:23:11.002Z,21.86
2022-10-25T20:25:37.382Z,21.85
2022-10-25T20:28:05.911Z,21.83
2022-10-25T20:30:34.795Z,21.82
2022-10-25T20:33:02.138Z,21.81
2022-10-25T20:35:28.654Z,21.79
2022-10-25T20:37:55.160Z,21.77
2022-10-25T20:40:21.661Z,21.77
2022-10-25T20:42:48.060Z,21.77
2022-10-25T20:45:14.525Z,21.77
2022-10-25T20:47:41.063Z,21.77
2022-10-25T20:50:07.653Z,21.77
2022-10-25T20:52:34.720Z,21.75
2022-10-25T20:55:01.212Z,21.78
2022-10-25T20:57:27.666Z,21.81
2022-10-25T20:59:54.111Z,21.76
2022-10-25T21:02:20.890Z,21.75
2022-10-25T21:04:53.858Z,21.77
2022-10-25T21:07:20.687Z,21.76
2022-10-25T21:09:49.415Z,21.75
2022-10-25T21:12:16.091Z,21.73
2022-10-25T21:14:42.672Z,21.72
2022-10-25T21:17:09.070Z,21.72
2022-10-25T21:19:35.575Z,21.69
2022-10-25T21:22:01.966Z,21.69
2022-10-25T21:24:28.411Z,21.69
2022-10-25T21:26:54.865Z,21.69
2022-10-25T21:29:21.220Z,21.67
2022-10-25T21:31:48.219Z,21.66
2022-10-25T21:34:14.694Z,21.68
2022-10-25T21:36:41.384Z,21.68
2022-10-25T21:39:07.813Z,21.69
2022-10-25T21:41:34.253Z,21.69
2022-10-25T21:44:00.682Z,21.70
2022-10-25T21:46:27.882Z,21.71
2022-10-25T21:48:54.584Z,21.70
2022-10-25T21:51:21.742Z,21.72
2022-10-25T21:53:48.469Z,21.69
2022-10-25T21:56:16.207Z,21.69
2022-10-25T21:58:43.724Z,21.69
2022-10-25T22:01:12.326Z,21.69
2022-10-25T22:03:39.336Z,21.68
2022-10-25T22:06:07.015Z,21.67
2022-10-25T22:08:33.640Z,21.68
2022-10-25T22:11:01.555Z,21.67
2022-10-25T22:13:28.360Z,21.66
2022-10-25T22:15:55.813Z,21.66
2022-10-25T22:18:22.155Z,21.70
2022-10-25T22:20:58.957Z,21.71
2022-10-25T22:23:26.583Z,21.72
2022-10-25T22:25:53.011Z,21.71
2022-10-25T22:28:19.436Z,21.71
2022-10-25T22:30:46.095Z,21.73
2022-10-25T22:33:12.461Z,21.72
2022-10-25T22:35:38.980Z,21.73
2022-10-25T22:38:05.390Z,21.74
2022-10-25T22:40:31.753Z,21.73
2022-10-25T22:42:58.091Z,21.74
2022-10-25T22:45:24.543Z,21.73
2022-10-25T22:47:51.406Z,21.75
2022-10-25T22:50:17.961Z,21.74
2022-10-25T22:55:11.593Z,21.77
2022-10-25T22:57:38.030Z,21.75
2022-10-25T23:00:04.598Z,21.75
2022-10-25T23:02:30.917Z,21.75
2022-10-25T23:04:57.239Z,21.75
2022-10-25T23:07:23.599Z,21.73
2022-10-25T23:09:49.944Z,21.74
2022-10-25T23:12:16.299Z,21.73
2022-10-25T23:14:42.638Z,21.73
2022-10-25T23:17:09.003Z,21.72
2022-10-25T23:19:35.335Z,21.72
2022-10-25T23:22:01.705Z,21.71
2022-10-25T23:24:28.199Z,21.72
2022-10-25T23:26:54.521Z,21.72
2022-10-25T23:29:20.995Z,21.71
2022-10-25T23:31:47.424Z,21.72
2022-10-25T23:34:13.853Z,21.71
2022-10-25T23:36:40.493Z,21.71
2022-10-25T23:39:07.739Z,21.70
2022-10-25T23:41:34.411Z,21.69
2022-10-25T23:44:00.934Z,21.69
2022-10-25T23:46:27.293Z,21.70
2022-10-25T23:48:53.644Z,21.71
2022-10-25T23:51:20.456Z,21.71
2022-10-25T23:53:47.800Z,21.70
2022-10-25T23:56:14.322Z,21.71
2022-10-25T23:58:40.888Z,21.69
