createdAt,value
2019-03-19T00:02:14.797Z,20.59
2019-03-19T00:04:43.171Z,20.57
2019-03-19T00:07:11.531Z,20.55
2019-03-19T00:09:39.968Z,20.56
2019-03-19T00:12:08.267Z,20.53
2019-03-19T00:14:36.645Z,20.52
2019-03-19T00:17:05.011Z,20.53
2019-03-19T00:19:33.386Z,20.51
2019-03-19T00:22:01.745Z,20.50
2019-03-19T00:24:30.118Z,20.49
2019-03-19T00:26:58.481Z,20.46
2019-03-19T00:29:26.851Z,20.45
2019-03-19T00:31:55.229Z,20.43
2019-03-19T00:34:23.594Z,20.43
2019-03-19T00:36:51.960Z,20.42
2019-03-19T00:39:20.333Z,20.39
2019-03-19T00:41:48.689Z,20.39
2019-03-19T00:44:17.075Z,20.40
2019-03-19T00:46:45.435Z,20.37
2019-03-19T00:49:13.811Z,20.38
2019-03-19T00:51:42.173Z,20.36
2019-03-19T00:54:10.782Z,20.34
2019-03-19T00:56:39.147Z,20.33
2019-03-19T00:59:07.521Z,20.32
2019-03-19T01:01:35.886Z,20.32
2019-03-19T01:04:04.436Z,20.31
2019-03-19T01:06:32.803Z,20.30
2019-03-19T01:09:01.188Z,20.25
2019-03-19T01:11:29.555Z,20.27
2019-03-19T01:13:57.919Z,20.26
2019-03-19T01:16:26.285Z,20.24
2019-03-19T01:18:54.659Z,20.24
2019-03-19T01:21:23.025Z,20.24
2019-03-19T01:23:51.397Z,20.21
2019-03-19T01:26:19.755Z,20.21
2019-03-19T01:28:48.114Z,20.19
2019-03-19T01:31:16.487Z,20.19
2019-03-19T01:33:44.847Z,20.19
2019-03-19T01:36:13.228Z,20.17
2019-03-19T01:38:41.588Z,20.16
2019-03-19T01:41:09.965Z,20.16
2019-03-19T01:43:38.332Z,20.15
2019-03-19T01:46:06.703Z,20.14
2019-03-19T01:48:35.070Z,20.13
2019-03-19T01:51:03.446Z,20.13
2019-03-19T01:53:31.813Z,20.11
2019-03-19T01:56:05.270Z,20.10
2019-03-19T01:58:30.276Z,20.10
2019-03-19T02:00:58.892Z,20.09
2019-03-19T02:03:27.079Z,20.08
2019-03-19T02:05:55.528Z,20.07
2019-03-19T02:08:23.897Z,20.06
2019-03-19T02:10:52.316Z,20.04
2019-03-19T02:13:20.691Z,20.05
2019-03-19T02:15:49.063Z,20.04
2019-03-19T02:18:17.442Z,20.02
2019-03-19T02:20:45.827Z,20.01
2019-03-19T02:23:14.202Z,20.02
2019-03-19T02:25:42.578Z,20.01
2019-03-19T02:28:10.961Z,20.00
2019-03-19T02:30:39.360Z,19.99
2019-03-19T02:33:07.721Z,19.98
2019-03-19T02:35:36.102Z,19.97
2019-03-19T02:38:04.475Z,19.98
2019-03-19T02:40:32.860Z,19.95
2019-03-19T02:43:01.220Z,19.95
2019-03-19T02:45:29.605Z,19.95
2019-03-19T02:47:57.980Z,19.96
2019-03-19T02:50:26.362Z,19.93
2019-03-19T02:52:54.740Z,19.91
2019-03-19T02:55:23.110Z,19.91
2019-03-19T02:57:51.479Z,19.90
2019-03-19T03:00:20.023Z,19.89
2019-03-19T03:02:48.411Z,19.88
2019-03-19T03:05:20.631Z,19.88
2019-03-19T03:07:49.117Z,19.88
2019-03-19T03:10:17.560Z,19.87
2019-03-19T03:12:45.945Z,19.88
2019-03-19T03:15:14.855Z,19.87
2019-03-19T03:17:43.244Z,19.86
2019-03-19T03:20:13.992Z,19.86
2019-03-19T03:22:42.669Z,19.84
2019-03-19T03:25:12.566Z,19.85
2019-03-19T03:27:40.950Z,19.84
2019-03-19T03:30:12.401Z,19.83
2019-03-19T03:32:40.881Z,19.83
2019-03-19T03:35:10.534Z,19.82
2019-03-19T03:37:38.991Z,19.82
2019-03-19T03:40:10.486Z,19.80
2019-03-19T03:42:38.872Z,19.81
2019-03-19T03:45:10.686Z,19.80
2019-03-19T03:47:39.057Z,19.78
2019-03-19T03:50:10.486Z,19.79
2019-03-19T03:52:38.854Z,19.78
2019-03-19T03:55:13.954Z,19.79
2019-03-19T03:57:42.402Z,19.77
2019-03-19T04:00:18.289Z,19.77
2019-03-19T04:02:46.659Z,19.75
2019-03-19T04:05:15.085Z,19.74
2019-03-19T04:07:43.463Z,19.73
2019-03-19T04:10:16.568Z,19.73
2019-03-19T04:12:44.960Z,19.72
2019-03-19T04:15:14.406Z,19.73
2019-03-19T04:17:42.822Z,19.71
2019-03-19T04:20:13.478Z,19.72
2019-03-19T04:22:41.871Z,19.72
2019-03-19T04:25:11.166Z,19.70
2019-03-19T04:27:40.674Z,19.70
2019-03-19T04:30:15.291Z,19.70
2019-03-19T04:32:43.675Z,19.67
2019-03-19T04:35:12.125Z,19.66
2019-03-19T04:37:40.522Z,19.65
2019-03-19T04:40:11.925Z,19.65
2019-03-19T04:42:40.310Z,19.70
2019-03-19T04:45:10.916Z,19.71
2019-03-19T04:47:39.293Z,19.73
2019-03-19T04:50:10.744Z,19.72
2019-03-19T04:52:39.120Z,19.71
2019-03-19T04:55:10.365Z,19.71
2019-03-19T04:57:38.731Z,19.65
2019-03-19T05:00:20.066Z,19.67
2019-03-19T05:02:48.454Z,19.69
2019-03-19T05:05:16.897Z,19.70
2019-03-19T05:07:45.263Z,19.68
2019-03-19T05:10:15.635Z,19.70
2019-03-19T05:12:44.089Z,19.67
2019-03-19T05:15:12.814Z,19.68
2019-03-19T05:17:41.155Z,19.68
2019-03-19T05:20:13.355Z,19.68
2019-03-19T05:22:41.725Z,19.67
2019-03-19T05:25:10.758Z,19.67
2019-03-19T05:27:39.176Z,19.65
2019-03-19T05:30:10.744Z,19.62
2019-03-19T05:32:39.121Z,19.62
2019-03-19T05:35:09.338Z,19.62
2019-03-19T05:37:37.699Z,19.60
2019-03-19T05:40:13.361Z,19.60
2019-03-19T05:42:41.729Z,19.59
2019-03-19T05:45:13.999Z,19.61
2019-03-19T05:47:42.539Z,19.59
2019-03-19T05:50:13.117Z,19.58
2019-03-19T05:52:41.494Z,19.59
2019-03-19T05:55:10.327Z,19.59
2019-03-19T05:57:48.853Z,19.59
2019-03-19T06:00:11.869Z,19.57
2019-03-19T06:02:40.287Z,19.56
2019-03-19T06:05:10.815Z,19.54
2019-03-19T06:07:39.191Z,19.54
2019-03-19T06:10:12.706Z,19.56
2019-03-19T06:12:41.089Z,19.56
2019-03-19T06:15:14.262Z,19.56
2019-03-19T06:17:42.725Z,19.55
2019-03-19T06:20:20.533Z,19.53
2019-03-19T06:22:48.908Z,19.53
2019-03-19T06:25:17.316Z,19.52
2019-03-19T06:27:45.697Z,19.52
2019-03-19T06:30:17.180Z,19.55
2019-03-19T06:32:45.558Z,19.55
2019-03-19T06:35:14.772Z,19.57
2019-03-19T06:37:43.149Z,19.58
2019-03-19T06:40:13.845Z,19.55
2019-03-19T06:42:42.217Z,19.55
2019-03-19T06:45:17.892Z,19.54
2019-03-19T06:47:46.330Z,19.52
2019-03-19T06:50:16.617Z,19.47
2019-03-19T06:52:45.069Z,19.43
2019-03-19T06:55:14.193Z,19.42
2019-03-19T06:57:42.582Z,19.40
2019-03-19T07:00:21.309Z,19.41
2019-03-19T07:02:49.692Z,19.46
2019-03-19T07:05:18.807Z,19.49
2019-03-19T07:07:47.456Z,19.52
2019-03-19T07:10:16.767Z,19.53
2019-03-19T07:12:45.148Z,19.53
2019-03-19T07:15:21.343Z,19.57
2019-03-19T07:17:49.725Z,19.56
2019-03-19T07:20:27.794Z,19.59
2019-03-19T07:22:56.171Z,19.66
2019-03-19T07:25:24.631Z,19.75
2019-03-19T07:27:53.013Z,19.88
2019-03-19T07:30:26.589Z,19.98
2019-03-19T07:32:54.965Z,20.06
2019-03-19T07:35:23.688Z,20.15
2019-03-19T07:37:52.060Z,20.23
2019-03-19T07:40:20.449Z,20.29
2019-03-19T07:42:48.876Z,20.37
2019-03-19T07:45:27.533Z,20.45
2019-03-19T07:47:55.900Z,20.52
2019-03-19T07:50:24.636Z,20.57
2019-03-19T07:52:53.023Z,20.65
2019-03-19T07:55:21.475Z,20.70
2019-03-19T07:57:49.850Z,20.78
2019-03-19T08:00:22.576Z,20.84
2019-03-19T08:02:50.955Z,20.90
2019-03-19T08:05:19.328Z,20.97
2019-03-19T08:07:47.712Z,21.02
2019-03-19T08:10:19.224Z,21.08
2019-03-19T08:12:47.786Z,21.14
2019-03-19T08:15:18.197Z,21.20
2019-03-19T08:17:46.716Z,21.26
2019-03-19T08:20:18.614Z,21.30
2019-03-19T08:22:47.013Z,21.37
2019-03-19T08:25:16.415Z,21.42
2019-03-19T08:27:44.873Z,21.48
2019-03-19T08:30:20.742Z,21.54
2019-03-19T08:32:49.133Z,21.59
2019-03-19T08:35:17.510Z,21.64
2019-03-19T08:37:45.898Z,21.69
2019-03-19T08:40:15.106Z,21.76
2019-03-19T08:42:43.663Z,21.81
2019-03-19T08:45:15.086Z,21.88
2019-03-19T08:47:43.486Z,21.92
2019-03-19T08:50:14.364Z,21.99
2019-03-19T08:52:42.754Z,22.03
2019-03-19T08:55:11.469Z,22.09
2019-03-19T08:57:39.856Z,22.15
2019-03-19T09:00:22.709Z,22.18
2019-03-19T09:02:51.090Z,22.26
2019-03-19T09:05:19.493Z,22.32
2019-03-19T09:07:47.855Z,22.38
2019-03-19T09:10:20.597Z,22.44
2019-03-19T09:12:49.162Z,22.48
2019-03-19T09:15:19.617Z,22.56
2019-03-19T09:17:48.007Z,22.62
2019-03-19T09:20:17.141Z,22.66
2019-03-19T09:22:45.526Z,22.71
2019-03-19T09:25:13.977Z,22.76
2019-03-19T09:27:42.376Z,22.81
2019-03-19T09:30:18.468Z,22.86
2019-03-19T09:32:46.845Z,22.92
2019-03-19T09:35:15.316Z,23.02
2019-03-19T09:37:44.887Z,22.98
2019-03-19T09:40:16.721Z,22.91
2019-03-19T09:42:45.112Z,22.84
2019-03-19T09:45:14.845Z,22.80
2019-03-19T09:47:43.308Z,22.91
2019-03-19T09:50:16.174Z,23.04
2019-03-19T09:52:44.807Z,23.16
2019-03-19T09:55:14.011Z,23.28
2019-03-19T09:57:42.388Z,23.43
2019-03-19T10:00:19.184Z,23.59
2019-03-19T10:02:47.565Z,23.76
2019-03-19T10:05:16.398Z,23.71
2019-03-19T10:07:44.784Z,23.66
2019-03-19T10:10:23.890Z,23.81
2019-03-19T10:12:52.331Z,23.89
2019-03-19T10:15:20.794Z,23.98
2019-03-19T10:17:50.151Z,24.19
2019-03-19T10:20:19.809Z,24.52
2019-03-19T10:22:48.182Z,24.78
2019-03-19T10:25:17.184Z,24.85
2019-03-19T10:27:45.559Z,24.69
2019-03-19T10:30:18.890Z,24.54
2019-03-19T10:32:47.333Z,24.43
2019-03-19T10:35:16.116Z,24.46
2019-03-19T10:37:44.546Z,24.30
2019-03-19T10:40:15.365Z,24.17
2019-03-19T10:42:43.908Z,24.04
2019-03-19T10:45:16.710Z,24.24
2019-03-19T10:47:45.083Z,25.21
2019-03-19T10:50:16.413Z,26.22
2019-03-19T10:52:44.868Z,26.69
2019-03-19T10:55:13.254Z,26.65
2019-03-19T10:57:41.615Z,25.86
2019-03-19T11:00:24.534Z,25.20
2019-03-19T11:02:53.144Z,24.78
2019-03-19T11:05:22.735Z,24.50
2019-03-19T11:07:51.109Z,26.09
2019-03-19T11:10:20.041Z,28.13
2019-03-19T11:12:48.480Z,29.13
2019-03-19T11:15:20.598Z,27.51
2019-03-19T11:17:48.984Z,26.80
2019-03-19T11:20:21.186Z,25.78
2019-03-19T11:22:49.568Z,28.83
2019-03-19T11:25:22.979Z,30.94
2019-03-19T11:27:51.338Z,32.08
2019-03-19T11:30:24.728Z,32.84
2019-03-19T11:32:53.126Z,33.32
2019-03-19T11:35:21.811Z,33.72
2019-03-19T11:37:50.219Z,33.98
2019-03-19T11:40:19.905Z,34.15
2019-03-19T11:42:48.437Z,34.27
2019-03-19T11:45:19.388Z,34.39
2019-03-19T11:47:47.979Z,34.47
2019-03-19T11:50:22.409Z,34.47
2019-03-19T11:52:51.138Z,34.53
2019-03-19T11:55:19.963Z,34.55
2019-03-19T11:57:48.313Z,34.56
2019-03-19T12:00:21.443Z,34.45
2019-03-19T12:02:49.872Z,34.32
2019-03-19T12:05:18.211Z,34.17
2019-03-19T12:07:46.592Z,33.99
2019-03-19T12:10:15.130Z,33.76
2019-03-19T12:12:43.516Z,33.52
2019-03-19T12:15:12.583Z,33.26
2019-03-19T12:17:40.974Z,32.95
2019-03-19T12:20:11.589Z,32.51
2019-03-19T12:22:40.058Z,32.08
2019-03-19T12:25:12.415Z,29.30
2019-03-19T12:27:40.875Z,27.45
2019-03-19T12:30:22.446Z,26.41
2019-03-19T12:32:48.393Z,25.81
2019-03-19T12:35:18.608Z,25.42
2019-03-19T12:37:46.993Z,25.16
2019-03-19T12:40:17.008Z,24.95
2019-03-19T12:42:45.395Z,24.79
2019-03-19T12:45:23.396Z,24.65
2019-03-19T12:47:51.782Z,24.55
2019-03-19T12:50:24.375Z,24.46
2019-03-19T12:52:52.770Z,24.40
2019-03-19T12:55:21.218Z,24.34
2019-03-19T12:57:49.604Z,24.28
2019-03-19T13:00:34.108Z,24.23
2019-03-19T13:02:58.146Z,24.18
2019-03-19T13:05:26.508Z,24.14
2019-03-19T13:07:54.899Z,24.12
2019-03-19T13:10:25.086Z,24.09
2019-03-19T13:12:53.533Z,24.07
2019-03-19T13:15:22.075Z,24.03
2019-03-19T13:17:50.458Z,23.99
2019-03-19T13:20:22.978Z,23.96
2019-03-19T13:22:51.437Z,23.92
2019-03-19T13:25:21.805Z,23.89
2019-03-19T13:27:50.191Z,23.85
2019-03-19T13:30:21.621Z,23.83
2019-03-19T13:32:50.003Z,23.78
2019-03-19T13:35:18.453Z,23.76
2019-03-19T13:37:47.149Z,23.73
2019-03-19T13:40:17.530Z,23.71
2019-03-19T13:42:46.082Z,23.68
2019-03-19T13:45:17.586Z,23.66
2019-03-19T13:47:45.907Z,23.64
2019-03-19T13:50:18.288Z,23.61
2019-03-19T13:52:46.951Z,23.58
2019-03-19T13:55:24.468Z,23.57
2019-03-19T13:57:52.845Z,23.54
2019-03-19T14:00:21.294Z,23.54
2019-03-19T14:02:49.678Z,23.52
2019-03-19T14:05:18.659Z,23.49
2019-03-19T14:07:47.098Z,23.49
2019-03-19T14:10:16.596Z,23.47
2019-03-19T14:12:45.100Z,23.45
2019-03-19T14:15:18.406Z,23.45
2019-03-19T14:17:46.787Z,23.44
2019-03-19T14:20:16.204Z,23.42
2019-03-19T14:22:45.445Z,23.41
2019-03-19T14:25:15.095Z,23.40
2019-03-19T14:27:43.717Z,23.38
2019-03-19T14:30:22.368Z,23.36
2019-03-19T14:32:50.766Z,23.35
2019-03-19T14:35:19.308Z,23.32
2019-03-19T14:40:22.691Z,23.28
2019-03-19T14:42:51.135Z,23.27
2019-03-19T14:45:19.862Z,23.25
2019-03-19T14:47:48.241Z,23.24
2019-03-19T14:50:24.616Z,23.23
2019-03-19T14:52:52.989Z,23.22
2019-03-19T14:55:21.519Z,23.22
2019-03-19T14:57:51.079Z,23.21
2019-03-19T15:00:21.656Z,23.22
2019-03-19T15:02:50.035Z,23.21
2019-03-19T15:05:18.478Z,23.19
2019-03-19T15:07:46.850Z,23.18
2019-03-19T15:10:22.470Z,23.17
2019-03-19T15:12:50.842Z,23.15
2019-03-19T15:15:20.171Z,23.15
2019-03-19T15:17:48.538Z,23.15
2019-03-19T15:20:20.751Z,23.14
2019-03-19T15:22:49.213Z,23.15
2019-03-19T15:25:17.682Z,23.14
2019-03-19T15:27:46.128Z,23.14
2019-03-19T15:30:20.812Z,23.14
2019-03-19T15:32:49.267Z,23.13
2019-03-19T15:35:17.706Z,23.13
2019-03-19T15:37:46.031Z,23.12
2019-03-19T15:40:15.357Z,23.13
2019-03-19T15:42:43.796Z,23.11
2019-03-19T15:45:19.652Z,23.10
2019-03-19T15:47:48.067Z,23.06
2019-03-19T15:50:16.865Z,23.09
2019-03-19T15:52:45.261Z,23.09
2019-03-19T15:55:14.984Z,23.08
2019-03-19T15:57:43.361Z,23.07
2019-03-19T16:00:16.992Z,23.07
2019-03-19T16:02:45.557Z,23.07
2019-03-19T16:05:14.583Z,23.07
2019-03-19T16:07:43.302Z,23.06
2019-03-19T16:10:19.647Z,23.06
2019-03-19T16:12:48.107Z,23.07
2019-03-19T16:15:17.315Z,23.06
2019-03-19T16:17:45.692Z,23.05
2019-03-19T16:20:16.299Z,23.05
2019-03-19T16:22:44.678Z,23.03
2019-03-19T16:25:13.340Z,23.04
2019-03-19T16:27:42.550Z,23.03
2019-03-19T16:30:18.684Z,23.04
2019-03-19T16:32:47.066Z,23.05
2019-03-19T16:35:15.788Z,23.37
2019-03-19T16:37:44.224Z,24.82
2019-03-19T16:40:19.541Z,24.92
2019-03-19T16:42:47.994Z,24.45
2019-03-19T16:45:17.956Z,24.10
2019-03-19T16:47:46.603Z,23.86
2019-03-19T16:50:17.158Z,23.60
2019-03-19T16:52:45.545Z,23.41
2019-03-19T16:55:16.266Z,23.29
2019-03-19T16:57:44.596Z,23.21
2019-03-19T17:00:15.653Z,23.15
2019-03-19T17:02:44.046Z,23.09
2019-03-19T17:05:13.742Z,23.04
2019-03-19T17:07:42.125Z,22.98
2019-03-19T17:10:15.869Z,22.95
2019-03-19T17:12:44.311Z,22.91
2019-03-19T17:15:14.819Z,22.88
2019-03-19T17:17:43.316Z,22.85
2019-03-19T17:20:16.213Z,22.83
2019-03-19T17:22:44.769Z,22.81
2019-03-19T17:25:23.326Z,22.78
2019-03-19T17:27:51.711Z,22.77
2019-03-19T17:30:30.993Z,22.72
2019-03-19T17:32:59.386Z,22.70
2019-03-19T17:35:28.271Z,22.67
2019-03-19T17:37:56.940Z,22.64
2019-03-19T17:40:25.285Z,22.63
2019-03-19T17:42:53.676Z,22.62
2019-03-19T17:45:22.121Z,22.60
2019-03-19T17:47:50.511Z,22.59
2019-03-19T17:50:23.441Z,22.57
2019-03-19T17:52:53.089Z,22.56
2019-03-19T17:55:21.649Z,22.54
2019-03-19T17:57:50.035Z,22.50
2019-03-19T18:00:29.131Z,22.48
2019-03-19T18:02:57.576Z,22.46
2019-03-19T18:05:26.024Z,22.42
2019-03-19T18:07:54.552Z,22.43
2019-03-19T18:10:23.085Z,22.39
2019-03-19T18:12:51.683Z,22.37
2019-03-19T18:15:20.633Z,22.34
2019-03-19T18:17:49.017Z,22.32
2019-03-19T18:20:18.233Z,22.30
2019-03-19T18:22:46.765Z,22.28
2019-03-19T18:25:19.049Z,22.25
2019-03-19T18:27:47.551Z,22.22
2019-03-19T18:30:24.379Z,22.21
2019-03-19T18:32:52.765Z,22.18
2019-03-19T18:35:21.127Z,22.16
2019-03-19T18:37:49.617Z,22.14
2019-03-19T18:40:18.909Z,22.15
2019-03-19T18:42:47.296Z,22.11
2019-03-19T18:45:17.778Z,22.10
2019-03-19T18:47:46.168Z,22.07
2019-03-19T18:50:16.456Z,22.04
2019-03-19T18:52:44.938Z,22.04
2019-03-19T18:55:13.393Z,22.05
2019-03-19T18:57:42.002Z,22.03
2019-03-19T19:00:18.254Z,22.03
2019-03-19T19:02:50.193Z,22.06
2019-03-19T19:05:18.250Z,22.10
2019-03-19T19:07:46.697Z,22.12
2019-03-19T19:10:15.816Z,22.10
2019-03-19T19:12:44.186Z,22.10
2019-03-19T19:15:19.188Z,22.09
2019-03-19T19:17:47.564Z,22.08
2019-03-19T19:20:16.591Z,22.07
2019-03-19T19:22:45.036Z,22.07
2019-03-19T19:25:20.384Z,22.06
2019-03-19T19:27:48.900Z,22.05
2019-03-19T19:30:23.285Z,22.00
2019-03-19T19:33:00.929Z,21.99
2019-03-19T19:35:21.786Z,21.99
2019-03-19T19:37:50.333Z,21.95
2019-03-19T19:40:18.987Z,21.96
2019-03-19T19:42:47.364Z,21.95
2019-03-19T19:45:16.710Z,21.92
2019-03-19T19:47:45.155Z,21.92
2019-03-19T19:50:20.159Z,21.93
2019-03-19T19:52:48.741Z,21.91
2019-03-19T19:55:17.170Z,21.92
2019-03-19T19:57:45.601Z,21.90
2019-03-19T20:00:16.689Z,21.89
2019-03-19T20:02:45.297Z,21.87
2019-03-19T20:05:13.754Z,21.86
2019-03-19T20:07:42.122Z,21.85
2019-03-19T20:10:13.634Z,21.85
2019-03-19T20:12:42.028Z,21.83
2019-03-19T20:15:11.558Z,21.82
2019-03-19T20:17:40.076Z,21.83
2019-03-19T20:20:11.842Z,21.83
2019-03-19T20:22:40.221Z,21.83
2019-03-19T20:25:08.626Z,21.83
2019-03-19T20:27:37.018Z,21.81
2019-03-19T20:30:16.990Z,21.79
2019-03-19T20:32:45.458Z,21.75
2019-03-19T20:35:13.964Z,21.74
2019-03-19T20:37:42.308Z,21.71
2019-03-19T20:40:13.642Z,21.70
2019-03-19T20:42:42.207Z,21.70
2019-03-19T20:45:18.086Z,21.68
2019-03-19T20:47:46.537Z,21.68
2019-03-19T20:50:23.697Z,21.66
2019-03-19T20:52:52.154Z,21.59
2019-03-19T20:55:20.621Z,21.59
2019-03-19T20:57:49.027Z,21.62
2019-03-19T21:00:18.424Z,21.61
2019-03-19T21:02:46.779Z,21.61
2019-03-19T21:05:15.236Z,21.60
2019-03-19T21:07:43.615Z,21.57
2019-03-19T21:10:17.149Z,21.58
2019-03-19T21:12:45.615Z,21.57
2019-03-19T21:15:29.982Z,21.53
2019-03-19T21:17:58.616Z,21.52
2019-03-19T21:20:27.072Z,21.47
2019-03-19T21:22:55.462Z,21.44
2019-03-19T21:25:23.849Z,21.41
2019-03-19T21:27:52.263Z,21.40
2019-03-19T21:30:21.678Z,21.35
2019-03-19T21:32:50.141Z,21.34
2019-03-19T21:35:22.471Z,21.32
2019-03-19T21:37:51.107Z,21.30
2019-03-19T21:40:19.672Z,21.25
2019-03-19T21:42:48.047Z,21.26
2019-03-19T21:45:20.630Z,21.24
2019-03-19T21:47:49.100Z,21.23
2019-03-19T21:50:18.631Z,21.23
2019-03-19T21:52:47.019Z,21.22
2019-03-19T21:55:15.405Z,21.21
2019-03-19T21:57:43.854Z,21.20
2019-03-19T22:00:14.959Z,21.19
2019-03-19T22:02:43.350Z,21.19
2019-03-19T22:05:11.801Z,21.18
2019-03-19T22:07:40.179Z,21.16
2019-03-19T22:10:19.747Z,21.15
2019-03-19T22:12:49.522Z,21.14
2019-03-19T22:15:26.139Z,21.15
2019-03-19T22:17:54.529Z,21.12
2019-03-19T22:20:22.991Z,21.12
2019-03-19T22:22:51.543Z,21.12
2019-03-19T22:25:19.910Z,21.11
2019-03-19T22:27:48.309Z,21.10
2019-03-19T22:30:18.792Z,21.09
2019-03-19T22:32:47.510Z,21.10
2019-03-19T22:35:16.021Z,21.08
2019-03-19T22:37:44.412Z,21.07
2019-03-19T22:40:18.990Z,21.07
2019-03-19T22:42:47.550Z,21.06
2019-03-19T22:45:16.782Z,21.04
2019-03-19T22:47:45.160Z,21.04
2019-03-19T22:50:37.245Z,21.03
2019-03-19T22:53:05.639Z,21.02
2019-03-19T22:55:34.017Z,21.01
2019-03-19T22:58:02.398Z,20.98
2019-03-19T23:00:38.161Z,20.98
2019-03-19T23:03:07.473Z,20.98
2019-03-19T23:05:36.384Z,20.98
2019-03-19T23:08:05.110Z,20.97
2019-03-19T23:10:33.565Z,20.96
2019-03-19T23:13:01.956Z,20.96
2019-03-19T23:15:30.335Z,20.96
2019-03-19T23:17:58.710Z,20.95
2019-03-19T23:20:27.332Z,20.93
2019-03-19T23:22:55.723Z,20.93
2019-03-19T23:25:24.105Z,20.92
2019-03-19T23:27:53.396Z,20.91
2019-03-19T23:30:25.437Z,20.92
2019-03-19T23:32:54.583Z,20.91
2019-03-19T23:35:23.120Z,20.90
2019-03-19T23:37:51.488Z,20.88
2019-03-19T23:40:20.721Z,20.87
2019-03-19T23:42:49.115Z,20.86
2019-03-19T23:45:17.489Z,20.86
2019-03-19T23:47:45.866Z,20.85
2019-03-19T23:50:18.454Z,20.85
2019-03-19T23:52:46.834Z,20.84
2019-03-19T23:55:15.292Z,20.82
2019-03-19T23:57:44.333Z,20.82
