createdAt,value
2019-03-04T00:00:07.657Z,89.73
2019-03-04T00:02:00.578Z,89.45
2019-03-04T00:03:00.581Z,88.78
2019-03-04T00:04:53.495Z,88.73
2019-03-04T00:05:53.496Z,88.59
2019-03-04T00:07:46.399Z,89.11
2019-03-04T00:08:46.415Z,88.25
2019-03-04T00:10:39.329Z,88.01
2019-03-04T00:11:39.340Z,88.15
2019-03-04T00:13:32.250Z,88.34
2019-03-04T00:14:32.258Z,88.06
2019-03-04T00:16:25.163Z,87.58
2019-03-04T00:17:25.176Z,87.20
2019-03-04T00:19:18.093Z,87.68
2019-03-04T00:20:18.098Z,87.48
2019-03-04T00:22:11.000Z,87.10
2019-03-04T00:23:11.014Z,87.01
2019-03-04T00:25:03.941Z,86.53
2019-03-04T00:26:03.940Z,86.53
2019-03-04T00:27:56.849Z,86.53
2019-03-04T00:28:56.895Z,86.72
2019-03-04T00:30:49.774Z,86.05
2019-03-04T00:31:49.780Z,85.58
2019-03-04T00:33:42.689Z,85.58
2019-03-04T00:34:42.716Z,85.77
2019-03-04T00:36:35.606Z,85.77
2019-03-04T00:37:35.618Z,85.19
2019-03-04T00:39:28.596Z,85.19
2019-03-04T00:40:28.538Z,84.72
2019-03-04T00:42:21.441Z,84.81
2019-03-04T00:43:21.455Z,84.72
2019-03-04T00:45:14.367Z,84.91
2019-03-04T00:46:14.394Z,84.91
2019-03-04T00:48:07.317Z,84.33
2019-03-04T00:49:07.321Z,84.28
2019-03-04T00:51:00.481Z,84.23
2019-03-04T00:52:00.214Z,84.43
2019-03-04T00:53:53.147Z,84.05
2019-03-04T00:54:53.156Z,84.33
2019-03-04T00:56:46.061Z,83.95
2019-03-04T00:57:46.076Z,84.23
2019-03-04T00:59:38.986Z,84.28
2019-03-04T01:00:38.992Z,83.57
2019-03-04T01:02:31.909Z,83.57
2019-03-04T01:03:31.919Z,83.67
2019-03-04T01:05:24.831Z,83.76
2019-03-04T01:06:24.839Z,83.47
2019-03-04T01:08:17.745Z,84.23
2019-03-04T01:09:17.759Z,84.19
2019-03-04T01:11:10.671Z,83.95
2019-03-04T01:12:10.682Z,83.33
2019-03-04T01:14:03.592Z,83.38
2019-03-04T01:15:03.597Z,83.09
2019-03-04T01:16:56.502Z,83.38
2019-03-04T01:17:56.521Z,83.47
2019-03-04T01:19:49.433Z,83.04
2019-03-04T01:20:49.438Z,83.23
2019-03-04T01:22:42.343Z,83.23
2019-03-04T01:23:42.357Z,83.18
2019-03-04T01:25:35.272Z,83.23
2019-03-04T01:26:35.280Z,82.90
2019-03-04T01:28:28.187Z,82.28
2019-03-04T01:29:28.198Z,82.75
2019-03-04T01:31:21.108Z,82.37
2019-03-04T01:32:21.115Z,82.08
2019-03-04T01:34:14.031Z,82.46
2019-03-04T01:35:14.033Z,81.70
2019-03-04T01:37:06.941Z,81.79
2019-03-04T01:38:06.956Z,81.70
2019-03-04T01:39:59.867Z,82.18
2019-03-04T01:40:59.874Z,82.08
2019-03-04T01:42:52.778Z,82.18
2019-03-04T01:43:52.795Z,82.23
2019-03-04T01:45:45.703Z,82.28
2019-03-04T01:46:45.713Z,82.37
2019-03-04T01:48:38.618Z,81.60
2019-03-04T01:49:38.632Z,81.66
2019-03-04T01:51:31.545Z,81.70
2019-03-04T01:52:31.550Z,81.66
2019-03-04T01:54:24.465Z,81.60
2019-03-04T01:55:24.469Z,81.70
2019-03-04T01:57:17.379Z,81.66
2019-03-04T01:58:17.387Z,81.79
2019-03-04T02:00:10.302Z,81.51
2019-03-04T02:01:10.310Z,81.13
2019-03-04T02:03:03.215Z,81.51
2019-03-04T02:04:03.230Z,81.60
2019-03-04T02:05:56.140Z,81.60
2019-03-04T02:06:56.148Z,81.32
2019-03-04T02:08:49.054Z,81.32
2019-03-04T02:09:49.069Z,81.32
2019-03-04T02:11:41.981Z,81.03
2019-03-04T02:12:41.988Z,80.93
2019-03-04T02:14:34.901Z,81.03
2019-03-04T02:15:34.908Z,80.55
2019-03-04T02:17:27.812Z,81.03
2019-03-04T02:18:27.827Z,80.74
2019-03-04T02:20:20.746Z,81.03
2019-03-04T02:21:20.746Z,81.03
2019-03-04T02:23:13.701Z,80.84
2019-03-04T02:24:13.665Z,81.03
2019-03-04T02:26:06.587Z,80.84
2019-03-04T02:27:06.584Z,80.65
2019-03-04T02:28:59.486Z,81.03
2019-03-04T02:29:59.500Z,80.80
2019-03-04T02:31:52.415Z,80.65
2019-03-04T02:32:52.435Z,80.93
2019-03-04T02:34:45.340Z,80.41
2019-03-04T02:35:45.344Z,80.07
2019-03-04T02:37:38.253Z,80.13
2019-03-04T02:38:38.272Z,80.61
2019-03-04T02:40:31.195Z,80.27
2019-03-04T02:41:31.232Z,79.88
2019-03-04T02:43:24.104Z,80.07
2019-03-04T02:44:24.123Z,80.22
2019-03-04T02:46:17.032Z,80.13
2019-03-04T02:47:17.051Z,80.46
2019-03-04T02:49:09.942Z,80.46
2019-03-04T02:50:09.979Z,80.36
2019-03-04T02:52:02.869Z,80.17
2019-03-04T02:53:02.878Z,80.07
2019-03-04T02:54:55.793Z,79.98
2019-03-04T02:55:55.794Z,80.04
2019-03-04T02:57:48.701Z,80.51
2019-03-04T02:58:48.714Z,79.85
2019-03-04T03:00:41.667Z,80.51
2019-03-04T03:01:41.634Z,79.75
2019-03-04T03:03:34.540Z,80.04
2019-03-04T03:04:34.553Z,79.94
2019-03-04T03:06:27.465Z,80.13
2019-03-04T03:07:27.473Z,79.94
2019-03-04T03:09:20.376Z,79.85
2019-03-04T03:10:20.397Z,79.75
2019-03-04T03:12:13.303Z,79.75
2019-03-04T03:13:13.312Z,79.85
2019-03-04T03:15:06.223Z,79.94
2019-03-04T03:16:06.230Z,80.04
2019-03-04T03:17:59.244Z,80.04
2019-03-04T03:18:59.152Z,79.75
2019-03-04T03:20:52.087Z,79.85
2019-03-04T03:21:52.102Z,79.94
2019-03-04T03:23:45.844Z,79.85
2019-03-04T03:24:45.864Z,79.56
2019-03-04T03:26:38.770Z,79.85
2019-03-04T03:27:38.785Z,79.65
2019-03-04T03:29:31.683Z,79.85
2019-03-04T03:30:31.705Z,79.85
2019-03-04T03:32:24.613Z,80.04
2019-03-04T03:33:24.619Z,79.94
2019-03-04T03:35:17.536Z,79.65
2019-03-04T03:36:17.535Z,79.65
2019-03-04T03:38:10.438Z,79.65
2019-03-04T03:39:10.457Z,79.94
2019-03-04T03:41:03.365Z,80.04
2019-03-04T03:42:03.373Z,79.65
2019-03-04T03:43:56.280Z,79.46
2019-03-04T03:44:56.309Z,80.04
2019-03-04T03:46:49.235Z,79.85
2019-03-04T03:47:49.215Z,79.85
2019-03-04T03:49:42.157Z,79.56
2019-03-04T03:50:42.214Z,79.94
2019-03-04T03:52:35.078Z,79.46
2019-03-04T03:53:35.088Z,79.27
2019-03-04T03:55:27.998Z,79.27
2019-03-04T03:56:28.006Z,79.36
2019-03-04T03:58:20.911Z,79.46
2019-03-04T03:59:20.927Z,79.46
2019-03-04T04:01:13.837Z,79.46
2019-03-04T04:02:13.845Z,79.56
2019-03-04T04:04:06.750Z,79.56
2019-03-04T04:05:06.767Z,79.08
2019-03-04T04:06:59.678Z,79.08
2019-03-04T04:07:59.683Z,79.36
2019-03-04T04:09:52.590Z,78.89
2019-03-04T04:10:52.614Z,78.89
2019-03-04T04:12:45.511Z,78.89
2019-03-04T04:13:45.520Z,78.51
2019-03-04T04:15:38.432Z,78.79
2019-03-04T04:16:38.435Z,78.60
2019-03-04T04:18:31.341Z,78.60
2019-03-04T04:19:31.354Z,78.03
2019-03-04T04:21:24.267Z,77.74
2019-03-04T04:22:24.274Z,78.03
2019-03-04T04:24:17.176Z,77.45
2019-03-04T04:25:17.196Z,76.88
2019-03-04T04:27:10.102Z,76.88
2019-03-04T04:28:10.111Z,77.17
2019-03-04T04:30:03.013Z,76.31
2019-03-04T04:31:03.027Z,76.50
2019-03-04T04:32:55.961Z,75.74
2019-03-04T04:33:55.948Z,75.64
2019-03-04T04:35:48.861Z,75.93
2019-03-04T04:36:48.868Z,76.03
2019-03-04T04:38:41.776Z,75.30
2019-03-04T04:39:41.787Z,75.54
2019-03-04T04:41:34.704Z,75.26
2019-03-04T04:42:34.705Z,74.53
2019-03-04T04:44:27.616Z,74.53
2019-03-04T04:45:27.627Z,74.53
2019-03-04T04:47:20.541Z,74.73
2019-03-04T04:48:20.548Z,74.40
2019-03-04T04:50:13.454Z,74.05
2019-03-04T04:51:13.466Z,74.24
2019-03-04T04:53:06.381Z,73.86
2019-03-04T04:54:06.386Z,73.10
2019-03-04T04:55:59.292Z,73.39
2019-03-04T04:56:59.301Z,73.19
2019-03-04T04:58:52.207Z,72.91
2019-03-04T04:59:52.222Z,72.53
2019-03-04T05:01:45.135Z,72.91
2019-03-04T05:02:45.138Z,72.72
2019-03-04T05:04:38.045Z,73.48
2019-03-04T05:05:38.061Z,74.34
2019-03-04T05:07:30.972Z,73.86
2019-03-04T05:08:30.980Z,74.73
2019-03-04T05:10:23.882Z,74.34
2019-03-04T05:11:23.898Z,73.86
2019-03-04T05:13:16.809Z,73.29
2019-03-04T05:14:16.815Z,73.39
2019-03-04T05:16:09.729Z,72.72
2019-03-04T05:17:09.737Z,72.24
2019-03-04T05:19:02.640Z,71.95
2019-03-04T05:20:02.654Z,71.38
2019-03-04T05:21:55.565Z,71.09
2019-03-04T05:22:55.572Z,71.95
2019-03-04T05:24:48.479Z,71.13
2019-03-04T05:25:48.493Z,71.19
2019-03-04T05:27:41.404Z,71.42
2019-03-04T05:28:41.410Z,71.28
2019-03-04T05:30:34.316Z,71.38
2019-03-04T05:31:34.328Z,71.19
2019-03-04T05:33:27.244Z,70.90
2019-03-04T05:34:27.247Z,70.33
2019-03-04T05:36:20.166Z,70.27
2019-03-04T05:37:20.168Z,70.33
2019-03-04T05:39:13.085Z,70.36
2019-03-04T05:40:13.089Z,70.84
2019-03-04T05:42:06.005Z,70.17
2019-03-04T05:43:06.014Z,70.84
2019-03-04T05:44:58.918Z,70.56
2019-03-04T05:45:58.931Z,70.52
2019-03-04T05:47:51.847Z,70.46
2019-03-04T05:48:51.855Z,70.61
2019-03-04T05:50:44.762Z,69.70
2019-03-04T05:51:44.773Z,69.79
2019-03-04T05:53:37.685Z,70.07
2019-03-04T05:54:37.693Z,70.07
2019-03-04T05:56:30.610Z,70.17
2019-03-04T05:57:30.617Z,70.84
2019-03-04T05:59:23.544Z,70.27
2019-03-04T06:00:23.536Z,70.17
2019-03-04T06:02:16.450Z,70.27
2019-03-04T06:03:16.457Z,69.89
2019-03-04T06:05:09.365Z,70.84
2019-03-04T06:06:09.379Z,71.13
2019-03-04T06:08:02.291Z,71.13
2019-03-04T06:09:02.303Z,71.22
2019-03-04T06:10:55.204Z,70.94
2019-03-04T06:11:55.218Z,71.42
2019-03-04T06:13:48.135Z,70.81
2019-03-04T06:14:48.142Z,71.80
2019-03-04T06:16:47.283Z,71.42
2019-03-04T06:17:41.057Z,71.47
2019-03-04T06:19:33.978Z,72.05
2019-03-04T06:20:33.994Z,71.13
2019-03-04T06:22:27.416Z,71.76
2019-03-04T06:23:27.413Z,71.76
2019-03-04T06:25:20.473Z,71.76
2019-03-04T06:26:20.333Z,71.67
2019-03-04T06:28:13.248Z,71.86
2019-03-04T06:29:13.254Z,71.95
2019-03-04T06:31:06.211Z,71.95
2019-03-04T06:32:06.186Z,71.09
2019-03-04T06:33:59.090Z,73.19
2019-03-04T06:34:59.101Z,73.86
2019-03-04T06:36:53.096Z,74.73
2019-03-04T06:37:52.044Z,74.73
2019-03-04T06:39:44.953Z,75.59
2019-03-04T06:40:44.963Z,76.16
2019-03-04T06:42:37.883Z,77.30
2019-03-04T06:43:37.899Z,77.50
2019-03-04T06:45:30.811Z,77.78
2019-03-04T06:46:30.820Z,78.55
2019-03-04T06:48:23.755Z,77.69
2019-03-04T06:49:24.259Z,77.50
2019-03-04T06:51:16.651Z,76.79
2019-03-04T06:52:16.664Z,76.40
2019-03-04T06:54:09.575Z,75.49
2019-03-04T06:55:09.582Z,75.96
2019-03-04T06:57:02.499Z,74.73
2019-03-04T06:58:02.506Z,74.73
2019-03-04T06:59:55.451Z,75.10
2019-03-04T07:00:55.428Z,75.49
2019-03-04T07:02:48.389Z,76.98
2019-03-04T07:03:48.345Z,79.08
2019-03-04T07:05:41.253Z,80.43
2019-03-04T07:06:41.270Z,79.49
2019-03-04T07:08:34.183Z,83.51
2019-03-04T07:09:34.187Z,85.18
2019-03-04T07:11:27.144Z,88.85
2019-03-04T07:12:27.103Z,90.75
2019-03-04T07:14:20.014Z,92.94
2019-03-04T07:15:20.018Z,93.98
2019-03-04T07:17:12.935Z,93.98
2019-03-04T07:18:12.948Z,94.74
2019-03-04T07:20:05.871Z,95.60
2019-03-04T07:21:05.868Z,96.36
2019-03-04T07:22:58.765Z,96.46
2019-03-04T07:23:58.770Z,96.26
2019-03-04T07:25:51.681Z,96.17
2019-03-04T07:26:51.687Z,96.26
2019-03-04T07:28:44.597Z,95.12
2019-03-04T07:29:44.601Z,94.08
2019-03-04T07:31:37.505Z,94.37
2019-03-04T07:32:37.518Z,94.27
2019-03-04T07:34:30.424Z,92.65
2019-03-04T07:35:30.429Z,91.65
2019-03-04T07:37:23.353Z,91.37
2019-03-04T07:38:23.348Z,90.22
2019-03-04T07:40:16.493Z,89.84
2019-03-04T07:41:16.268Z,89.37
2019-03-04T07:43:09.178Z,89.37
2019-03-04T07:44:09.182Z,89.37
2019-03-04T07:46:02.090Z,89.94
2019-03-04T07:47:02.122Z,89.37
2019-03-04T07:48:55.028Z,89.27
2019-03-04T07:49:55.033Z,89.27
2019-03-04T07:51:47.935Z,88.13
2019-03-04T07:52:47.948Z,88.60
2019-03-04T07:54:40.857Z,88.13
2019-03-04T07:55:40.863Z,88.04
2019-03-04T07:57:33.770Z,88.13
2019-03-04T07:58:33.815Z,87.37
2019-03-04T08:00:26.695Z,85.85
2019-03-04T08:01:26.696Z,85.75
2019-03-04T08:03:19.621Z,85.56
2019-03-04T08:04:19.624Z,85.94
2019-03-04T08:06:12.535Z,84.70
2019-03-04T08:07:12.546Z,84.36
2019-03-04T08:09:05.465Z,83.80
2019-03-04T08:10:05.461Z,83.89
2019-03-04T08:11:58.366Z,84.17
2019-03-04T08:12:58.371Z,83.89
2019-03-04T08:14:51.289Z,83.70
2019-03-04T08:15:51.292Z,83.51
2019-03-04T08:17:44.206Z,84.56
2019-03-04T08:18:44.228Z,84.36
2019-03-04T08:20:37.115Z,83.80
2019-03-04T08:21:37.128Z,83.98
2019-03-04T08:23:30.037Z,83.61
2019-03-04T08:24:30.045Z,83.84
2019-03-04T08:26:22.952Z,82.69
2019-03-04T08:27:22.962Z,82.12
2019-03-04T08:29:15.882Z,82.03
2019-03-04T08:30:15.886Z,82.50
2019-03-04T08:32:08.792Z,82.21
2019-03-04T08:33:08.805Z,81.65
2019-03-04T08:35:01.738Z,81.84
2019-03-04T08:36:01.745Z,81.68
2019-03-04T08:37:54.668Z,80.44
2019-03-04T08:38:54.663Z,80.54
2019-03-04T08:40:48.561Z,79.97
2019-03-04T08:41:48.578Z,79.59
2019-03-04T08:43:41.542Z,78.96
2019-03-04T08:44:41.550Z,78.01
2019-03-04T08:46:35.392Z,77.44
2019-03-04T08:47:35.406Z,76.96
2019-03-04T08:49:28.347Z,77.34
2019-03-04T08:50:28.356Z,77.34
2019-03-04T08:52:21.258Z,75.62
2019-03-04T08:53:21.273Z,75.72
2019-03-04T08:55:14.182Z,76.48
2019-03-04T08:56:14.189Z,76.10
2019-03-04T08:58:07.104Z,75.43
2019-03-04T08:59:07.111Z,75.72
2019-03-04T09:01:00.019Z,75.05
2019-03-04T09:02:00.036Z,75.15
2019-03-04T09:03:52.991Z,74.96
2019-03-04T09:04:52.952Z,74.57
2019-03-04T09:06:45.861Z,74.57
2019-03-04T09:07:45.873Z,75.53
2019-03-04T09:09:38.816Z,74.57
2019-03-04T09:10:38.796Z,74.38
2019-03-04T09:12:31.712Z,74.61
2019-03-04T09:13:31.726Z,74.42
2019-03-04T09:15:24.664Z,74.48
2019-03-04T09:16:24.669Z,74.42
2019-03-04T09:18:17.589Z,73.81
2019-03-04T09:19:17.597Z,74.04
2019-03-04T09:21:10.532Z,73.75
2019-03-04T09:22:10.520Z,73.47
2019-03-04T09:24:03.455Z,74.13
2019-03-04T09:25:03.462Z,74.52
2019-03-04T09:26:56.409Z,74.71
2019-03-04T09:27:56.443Z,74.61
2019-03-04T09:29:49.435Z,74.61
2019-03-04T09:30:49.386Z,74.61
2019-03-04T09:32:42.216Z,73.94
2019-03-04T09:33:42.230Z,74.04
2019-03-04T09:35:35.140Z,74.17
2019-03-04T09:36:35.148Z,73.12
2019-03-04T09:38:28.057Z,72.64
2019-03-04T09:39:28.065Z,72.26
2019-03-04T09:41:20.968Z,72.83
2019-03-04T09:42:20.988Z,72.07
2019-03-04T09:44:13.908Z,71.59
2019-03-04T09:45:13.918Z,71.21
2019-03-04T09:47:06.851Z,71.44
2019-03-04T09:48:06.869Z,71.25
2019-03-04T09:49:59.793Z,69.53
2019-03-04T09:50:59.794Z,69.82
2019-03-04T09:52:52.700Z,69.15
2019-03-04T09:53:52.733Z,69.05
2019-03-04T09:55:45.631Z,68.29
2019-03-04T09:56:45.674Z,67.91
2019-03-04T09:58:40.050Z,66.95
2019-03-04T09:59:40.058Z,65.71
2019-03-04T10:01:32.971Z,64.94
2019-03-04T10:02:32.972Z,62.91
2019-03-04T10:04:25.892Z,62.91
2019-03-04T10:05:25.899Z,62.62
2019-03-04T10:07:18.811Z,62.71
2019-03-04T10:08:18.844Z,63.20
2019-03-04T10:10:11.779Z,63.13
2019-03-04T10:11:11.765Z,62.94
2019-03-04T10:13:04.693Z,63.13
2019-03-04T10:14:04.710Z,62.94
2019-03-04T10:15:57.628Z,62.01
2019-03-04T10:16:57.638Z,61.79
2019-03-04T10:18:50.563Z,61.69
2019-03-04T10:19:50.562Z,62.37
2019-03-04T10:21:43.479Z,62.84
2019-03-04T10:22:43.487Z,64.12
2019-03-04T10:24:36.409Z,64.37
2019-03-04T10:25:36.412Z,65.14
2019-03-04T10:27:29.322Z,65.23
2019-03-04T10:28:29.338Z,66.15
2019-03-04T10:30:22.255Z,67.30
2019-03-04T10:31:22.261Z,67.68
2019-03-04T10:33:15.246Z,69.46
2019-03-04T10:34:15.183Z,69.93
2019-03-04T10:36:08.097Z,71.94
2019-03-04T10:37:08.104Z,73.18
2019-03-04T10:39:01.041Z,76.01
2019-03-04T10:40:01.026Z,78.10
2019-03-04T10:41:53.931Z,79.68
2019-03-04T10:42:53.947Z,80.26
2019-03-04T10:44:47.000Z,82.83
2019-03-04T10:45:46.872Z,83.84
2019-03-04T10:47:39.781Z,85.17
2019-03-04T10:48:39.788Z,85.64
2019-03-04T10:50:32.699Z,87.55
2019-03-04T10:51:32.706Z,87.65
2019-03-04T10:53:25.609Z,88.41
2019-03-04T10:54:25.622Z,90.12
2019-03-04T10:56:18.537Z,89.84
2019-03-04T10:57:18.541Z,89.26
2019-03-04T10:59:11.453Z,88.41
2019-03-04T11:00:11.462Z,89.55
2019-03-04T11:02:04.372Z,88.55
2019-03-04T11:03:04.378Z,87.88
2019-03-04T11:04:57.294Z,88.26
2019-03-04T11:05:57.301Z,86.45
2019-03-04T11:07:50.205Z,85.60
2019-03-04T11:08:50.217Z,85.97
2019-03-04T11:10:43.129Z,84.88
2019-03-04T11:11:43.182Z,84.11
2019-03-04T11:13:36.110Z,84.40
2019-03-04T11:14:36.058Z,84.30
2019-03-04T11:16:29.000Z,83.73
2019-03-04T11:17:28.981Z,83.73
2019-03-04T11:19:21.894Z,84.11
2019-03-04T11:20:21.906Z,83.54
2019-03-04T11:22:14.825Z,83.44
2019-03-04T11:23:15.209Z,83.73
2019-03-04T11:25:07.746Z,84.20
2019-03-04T11:26:07.753Z,83.64
2019-03-04T11:28:00.656Z,83.92
2019-03-04T11:29:00.676Z,83.92
2019-03-04T11:30:53.653Z,82.30
2019-03-04T11:31:53.616Z,82.40
2019-03-04T11:33:46.531Z,82.40
2019-03-04T11:34:47.190Z,82.11
2019-03-04T11:36:39.470Z,80.49
2019-03-04T11:37:39.484Z,81.35
2019-03-04T11:39:32.383Z,81.54
2019-03-04T11:40:32.398Z,82.01
2019-03-04T11:42:25.311Z,82.11
2019-03-04T11:43:25.320Z,82.20
2019-03-04T11:45:18.237Z,82.20
2019-03-04T11:46:18.246Z,82.78
2019-03-04T11:48:11.153Z,81.82
2019-03-04T11:49:11.165Z,82.11
2019-03-04T11:51:04.572Z,81.68
2019-03-04T11:52:04.601Z,81.55
2019-03-04T11:53:57.485Z,84.61
2019-03-04T11:54:57.498Z,86.99
2019-03-04T11:56:50.414Z,90.18
2019-03-04T11:57:50.422Z,91.32
2019-03-04T11:59:44.177Z,93.94
2019-03-04T12:00:44.188Z,95.46
2019-03-04T12:02:39.189Z,97.88
2019-03-04T12:03:37.111Z,99.21
2019-03-04T12:05:30.020Z,99.88
2019-03-04T12:06:30.024Z,99.99
2019-03-04T12:08:23.423Z,99.99
2019-03-04T12:09:23.434Z,99.99
2019-03-04T12:11:16.378Z,99.99
2019-03-04T12:12:16.348Z,99.99
2019-03-04T12:14:09.251Z,99.93
2019-03-04T12:15:09.265Z,99.64
2019-03-04T12:17:02.306Z,99.07
2019-03-04T12:18:02.199Z,98.50
2019-03-04T12:19:55.099Z,97.08
2019-03-04T12:20:55.110Z,96.89
2019-03-04T12:22:48.037Z,97.74
2019-03-04T12:23:48.039Z,98.50
2019-03-04T12:25:41.461Z,98.83
2019-03-04T12:26:41.491Z,98.55
2019-03-04T12:28:34.564Z,97.41
2019-03-04T12:29:34.583Z,97.03
2019-03-04T12:31:28.458Z,95.79
2019-03-04T12:32:27.497Z,94.98
2019-03-04T12:34:24.644Z,95.75
2019-03-04T12:35:20.414Z,95.08
2019-03-04T12:37:13.324Z,94.13
2019-03-04T12:38:13.336Z,92.51
2019-03-04T12:40:06.254Z,92.41
2019-03-04T12:41:06.254Z,92.70
2019-03-04T12:42:59.166Z,92.32
2019-03-04T12:43:59.169Z,92.70
2019-03-04T12:45:52.095Z,91.46
2019-03-04T12:46:52.096Z,91.56
2019-03-04T12:48:45.005Z,89.84
2019-03-04T12:49:45.019Z,88.51
2019-03-04T12:51:37.932Z,89.65
2019-03-04T12:52:37.938Z,90.22
2019-03-04T12:54:30.842Z,88.79
2019-03-04T12:55:30.858Z,87.56
2019-03-04T12:57:23.773Z,86.90
2019-03-04T12:58:23.773Z,85.56
2019-03-04T13:00:16.676Z,85.66
2019-03-04T13:01:16.691Z,85.94
2019-03-04T13:03:09.602Z,86.42
2019-03-04T13:04:09.607Z,85.47
2019-03-04T13:06:02.525Z,86.32
2019-03-04T13:07:02.533Z,85.85
2019-03-04T13:08:55.436Z,83.09
2019-03-04T13:09:55.451Z,83.75
2019-03-04T13:11:48.362Z,85.03
2019-03-04T13:12:48.379Z,85.70
2019-03-04T13:14:41.278Z,84.36
2019-03-04T13:15:41.285Z,84.36
2019-03-04T13:17:34.199Z,83.41
2019-03-04T13:18:34.202Z,83.03
2019-03-04T13:20:27.115Z,83.51
2019-03-04T13:21:27.124Z,83.89
2019-03-04T13:23:20.039Z,81.03
2019-03-04T13:24:20.046Z,81.70
2019-03-04T13:26:12.964Z,83.51
2019-03-04T13:27:12.962Z,83.22
2019-03-04T13:29:06.372Z,81.98
2019-03-04T13:30:06.386Z,79.32
2019-03-04T13:31:59.313Z,79.22
2019-03-04T13:32:59.302Z,78.17
2019-03-04T13:34:52.215Z,79.03
2019-03-04T13:35:52.232Z,78.22
2019-03-04T13:37:45.145Z,77.45
2019-03-04T13:38:45.145Z,75.74
2019-03-04T13:40:38.050Z,76.56
2019-03-04T13:41:38.064Z,76.37
2019-03-04T13:43:30.978Z,77.36
2019-03-04T13:44:30.982Z,77.93
2019-03-04T13:46:23.894Z,75.74
2019-03-04T13:47:23.902Z,74.88
2019-03-04T13:49:16.806Z,74.79
2019-03-04T13:50:16.821Z,75.07
2019-03-04T13:52:09.737Z,75.55
2019-03-04T13:53:09.764Z,75.74
2019-03-04T13:55:02.653Z,75.07
2019-03-04T13:56:02.665Z,74.60
2019-03-04T13:57:55.581Z,74.88
2019-03-04T13:58:55.587Z,75.64
2019-03-04T14:00:48.496Z,74.50
2019-03-04T14:01:48.503Z,74.40
2019-03-04T14:03:42.416Z,74.88
2019-03-04T14:04:42.564Z,75.20
2019-03-04T14:06:35.340Z,75.11
2019-03-04T14:07:35.341Z,74.63
2019-03-04T14:09:29.245Z,73.68
2019-03-04T14:10:29.259Z,72.34
2019-03-04T14:12:22.173Z,72.82
2019-03-04T14:13:22.174Z,74.06
2019-03-04T14:15:15.113Z,73.68
2019-03-04T14:16:15.155Z,73.45
2019-03-04T14:18:08.175Z,73.55
2019-03-04T14:19:08.119Z,73.93
2019-03-04T14:21:01.028Z,74.69
2019-03-04T14:22:01.045Z,73.65
2019-03-04T14:23:53.956Z,74.50
2019-03-04T14:24:53.962Z,74.21
2019-03-04T14:26:46.876Z,74.31
2019-03-04T14:27:46.881Z,74.50
2019-03-04T14:29:39.852Z,74.02
2019-03-04T14:30:39.802Z,73.55
2019-03-04T14:32:32.728Z,74.12
2019-03-04T14:33:32.723Z,75.26
2019-03-04T14:35:25.657Z,75.93
2019-03-04T14:36:25.695Z,76.56
2019-03-04T14:38:18.597Z,75.04
2019-03-04T14:39:18.590Z,74.75
2019-03-04T14:41:11.495Z,75.32
2019-03-04T14:42:11.511Z,74.60
2019-03-04T14:44:04.424Z,73.93
2019-03-04T14:45:04.431Z,74.21
2019-03-04T14:46:57.343Z,72.21
2019-03-04T14:47:57.351Z,72.21
2019-03-04T14:49:50.254Z,71.73
2019-03-04T14:50:50.276Z,72.41
2019-03-04T14:52:43.181Z,72.12
2019-03-04T14:53:43.193Z,71.93
2019-03-04T14:55:36.095Z,71.07
2019-03-04T14:56:36.116Z,71.83
2019-03-04T14:58:29.023Z,70.97
2019-03-04T14:59:29.027Z,70.12
2019-03-04T15:01:21.962Z,71.07
2019-03-04T15:02:21.983Z,71.17
2019-03-04T15:04:14.893Z,70.78
2019-03-04T15:05:14.899Z,70.78
2019-03-04T15:07:07.808Z,71.17
2019-03-04T15:08:07.815Z,71.55
2019-03-04T15:10:00.718Z,72.21
2019-03-04T15:11:00.730Z,72.50
2019-03-04T15:12:53.642Z,71.73
2019-03-04T15:13:53.648Z,71.55
2019-03-04T15:15:47.049Z,70.97
2019-03-04T15:16:47.061Z,70.12
2019-03-04T15:18:39.981Z,70.78
2019-03-04T15:19:39.983Z,71.17
2019-03-04T15:21:32.888Z,71.07
2019-03-04T15:22:35.226Z,71.17
2019-03-04T15:24:25.851Z,70.78
2019-03-04T15:25:25.849Z,70.40
2019-03-04T15:27:18.757Z,68.84
2019-03-04T15:28:18.761Z,69.42
2019-03-04T15:30:11.669Z,69.04
2019-03-04T15:31:11.674Z,69.04
2019-03-04T15:33:04.593Z,69.23
2019-03-04T15:34:04.596Z,69.23
2019-03-04T15:35:57.500Z,69.32
2019-03-04T15:36:57.511Z,67.99
2019-03-04T15:38:50.424Z,68.37
2019-03-04T15:39:50.436Z,67.70
2019-03-04T15:41:43.339Z,68.84
2019-03-04T15:42:43.437Z,68.65
2019-03-04T15:44:36.262Z,69.32
2019-03-04T15:45:36.285Z,68.94
2019-03-04T15:47:29.181Z,68.75
2019-03-04T15:48:29.189Z,69.23
2019-03-04T15:50:22.094Z,68.94
2019-03-04T15:51:22.108Z,68.84
2019-03-04T15:53:15.019Z,67.99
2019-03-04T15:54:15.025Z,68.65
2019-03-04T15:56:07.926Z,69.51
2019-03-04T15:57:07.945Z,68.65
2019-03-04T15:59:00.855Z,68.94
2019-03-04T16:00:00.863Z,69.04
2019-03-04T16:01:53.759Z,69.89
2019-03-04T16:02:53.771Z,69.42
2019-03-04T16:04:46.699Z,68.84
2019-03-04T16:05:46.709Z,69.13
2019-03-04T16:07:40.145Z,69.70
2019-03-04T16:08:40.144Z,69.13
2019-03-04T16:10:33.110Z,69.13
2019-03-04T16:11:33.061Z,69.23
2019-03-04T16:13:25.972Z,69.51
2019-03-04T16:14:26.061Z,69.42
2019-03-04T16:16:18.881Z,69.19
2019-03-04T16:17:18.894Z,69.57
2019-03-04T16:19:11.798Z,70.24
2019-03-04T16:20:16.068Z,69.19
2019-03-04T16:22:04.709Z,68.90
2019-03-04T16:23:04.716Z,69.29
2019-03-04T16:24:57.631Z,69.76
2019-03-04T16:25:57.627Z,70.05
2019-03-04T16:27:50.544Z,70.14
2019-03-04T16:28:50.544Z,70.81
2019-03-04T16:30:43.463Z,70.43
2019-03-04T16:31:43.488Z,70.24
2019-03-04T16:33:36.392Z,70.72
2019-03-04T16:34:36.394Z,70.52
2019-03-04T16:36:29.293Z,70.90
2019-03-04T16:37:29.306Z,70.62
2019-03-04T16:39:22.276Z,70.81
2019-03-04T16:40:22.255Z,70.62
2019-03-04T16:42:15.159Z,71.19
2019-03-04T16:43:15.169Z,71.09
2019-03-04T16:45:08.078Z,71.72
2019-03-04T16:46:08.084Z,71.63
2019-03-04T16:48:01.066Z,71.53
2019-03-04T16:49:01.071Z,72.11
2019-03-04T16:50:53.913Z,72.39
2019-03-04T16:51:53.930Z,71.53
2019-03-04T16:53:46.840Z,72.67
2019-03-04T16:54:46.843Z,72.39
2019-03-04T16:56:39.744Z,72.67
2019-03-04T16:57:39.760Z,72.67
2019-03-04T16:59:32.664Z,72.58
2019-03-04T17:00:32.669Z,72.77
2019-03-04T17:02:26.063Z,72.67
2019-03-04T17:03:26.076Z,72.58
2019-03-04T17:05:18.984Z,72.67
2019-03-04T17:06:18.989Z,72.49
2019-03-04T17:08:12.388Z,73.25
2019-03-04T17:09:12.388Z,73.15
2019-03-04T17:11:05.302Z,72.30
2019-03-04T17:12:05.300Z,72.30
2019-03-04T17:13:58.210Z,73.06
2019-03-04T17:14:58.210Z,72.96
2019-03-04T17:16:51.117Z,72.96
2019-03-04T17:17:51.667Z,72.67
2019-03-04T17:19:44.027Z,73.06
2019-03-04T17:20:44.029Z,73.06
2019-03-04T17:22:36.928Z,71.50
2019-03-04T17:23:36.945Z,72.01
2019-03-04T17:25:29.848Z,72.16
2019-03-04T17:26:29.852Z,72.16
2019-03-04T17:28:22.761Z,72.35
2019-03-04T17:29:22.766Z,72.26
2019-03-04T17:31:15.668Z,72.07
2019-03-04T17:32:15.679Z,72.26
2019-03-04T17:34:08.584Z,72.74
2019-03-04T17:35:08.592Z,72.07
2019-03-04T17:37:01.515Z,71.72
2019-03-04T17:38:01.502Z,71.69
2019-03-04T17:39:54.407Z,71.53
2019-03-04T17:40:54.410Z,71.25
2019-03-04T17:42:47.322Z,71.63
2019-03-04T17:43:47.322Z,71.12
2019-03-04T17:45:40.225Z,71.59
2019-03-04T17:46:41.325Z,71.78
2019-03-04T17:48:33.158Z,72.26
2019-03-04T17:49:33.146Z,72.64
2019-03-04T17:51:26.046Z,72.55
2019-03-04T17:52:26.055Z,71.97
2019-03-04T17:54:18.983Z,72.45
2019-03-04T17:55:18.973Z,72.45
2019-03-04T17:57:11.879Z,72.45
2019-03-04T17:58:11.899Z,72.64
2019-03-04T18:00:04.793Z,73.30
2019-03-04T18:01:04.796Z,72.55
2019-03-04T18:02:57.695Z,72.83
2019-03-04T18:03:57.704Z,72.35
2019-03-04T18:05:50.610Z,72.07
2019-03-04T18:06:50.615Z,72.35
2019-03-04T18:08:43.525Z,72.35
2019-03-04T18:09:43.527Z,72.64
2019-03-04T18:11:36.583Z,72.45
2019-03-04T18:12:36.437Z,72.64
2019-03-04T18:14:29.837Z,72.35
2019-03-04T18:15:29.842Z,72.64
2019-03-04T18:17:22.740Z,73.02
2019-03-04T18:18:22.754Z,72.64
2019-03-04T18:20:15.658Z,73.30
2019-03-04T18:21:15.660Z,73.69
2019-03-04T18:23:08.565Z,73.49
2019-03-04T18:24:08.576Z,73.97
2019-03-04T18:26:01.490Z,73.88
2019-03-04T18:27:01.491Z,73.88
2019-03-04T18:28:57.582Z,73.59
2019-03-04T18:29:54.403Z,74.16
2019-03-04T18:31:47.293Z,73.78
2019-03-04T18:32:47.303Z,73.49