createdAt,value
2019-04-27T00:01:35.410Z,5.60
2019-04-27T00:04:05.621Z,6.40
2019-04-27T00:06:51.238Z,6.23
2019-04-27T00:12:26.302Z,6.57
2019-04-27T00:14:54.953Z,6.30
2019-04-27T00:17:42.493Z,6.80
2019-04-27T00:19:56.525Z,5.90
2019-04-27T00:22:33.489Z,5.87
2019-04-27T00:25:03.466Z,6.17
2019-04-27T00:27:33.483Z,5.97
2019-04-27T00:30:03.838Z,5.80
2019-04-27T00:32:33.197Z,5.80
2019-04-27T00:35:03.563Z,6.30
2019-04-27T00:37:36.679Z,6.10
2019-04-27T00:40:23.688Z,5.87
2019-04-27T00:42:54.033Z,6.23
2019-04-27T00:45:23.397Z,6.60
2019-04-27T00:47:59.078Z,6.40
2019-04-27T00:50:23.521Z,5.73
2019-04-27T00:52:53.222Z,6.47
2019-04-27T00:55:23.416Z,6.13
2019-04-27T00:58:04.208Z,6.23
2019-04-27T01:00:37.219Z,5.80
2019-04-27T01:03:10.468Z,5.20
2019-04-27T01:05:38.955Z,5.97
2019-04-27T01:08:08.954Z,5.53
2019-04-27T01:10:37.405Z,5.90
2019-04-27T01:13:05.901Z,5.63
2019-04-27T01:15:34.439Z,5.57
2019-04-27T01:18:12.274Z,5.40
2019-04-27T01:20:33.674Z,5.47
2019-04-27T01:23:02.173Z,6.00
2019-04-27T01:25:32.506Z,6.17
2019-04-27T01:28:09.755Z,5.33
2019-04-27T01:30:39.892Z,5.70
2019-04-27T01:33:09.803Z,5.20
2019-04-27T01:35:39.130Z,5.50
2019-04-27T01:38:09.020Z,5.47
2019-04-27T01:40:38.609Z,5.90
2019-04-27T01:43:09.047Z,5.60
2019-04-27T01:45:39.135Z,5.80
2019-04-27T01:48:20.888Z,5.80
2019-04-27T01:50:39.204Z,5.90
2019-04-27T01:53:09.079Z,5.43
2019-04-27T01:55:45.397Z,5.50
2019-04-27T01:58:13.979Z,4.70
2019-04-27T02:00:51.261Z,4.40
2019-04-27T02:03:22.290Z,5.00
2019-04-27T02:05:52.570Z,7.03
2019-04-27T02:08:20.993Z,5.63
2019-04-27T02:10:49.680Z,5.57
2019-04-27T02:13:18.913Z,5.30
2019-04-27T02:15:48.661Z,5.80
2019-04-27T02:18:19.304Z,5.63
2019-04-27T02:20:49.220Z,5.10
2019-04-27T02:23:19.353Z,4.90
2019-04-27T02:25:49.622Z,4.67
2019-04-27T02:28:25.875Z,5.07
2019-04-27T02:30:56.064Z,5.40
2019-04-27T02:33:26.182Z,5.20
2019-04-27T02:35:55.040Z,5.13
2019-04-27T02:38:23.759Z,5.33
2019-04-27T02:40:54.841Z,5.03
2019-04-27T02:43:44.034Z,5.20
2019-04-27T02:46:23.013Z,4.87
2019-04-27T02:48:59.882Z,5.33
2019-04-27T02:51:40.582Z,5.20
2019-04-27T02:54:09.874Z,5.23
2019-04-27T02:56:40.522Z,5.13
2019-04-27T02:59:11.987Z,5.47
2019-04-27T03:01:46.325Z,5.83
2019-04-27T03:04:11.810Z,6.50
2019-04-27T03:06:40.564Z,6.27
2019-04-27T03:09:10.424Z,5.87
2019-04-27T03:11:39.724Z,5.93
2019-04-27T03:14:28.398Z,6.33
2019-04-27T03:16:44.934Z,6.83
2019-04-27T03:19:30.102Z,6.67
2019-04-27T03:22:09.431Z,6.77
2019-04-27T03:24:54.836Z,6.90
2019-04-27T03:27:24.905Z,7.30
2019-04-27T03:29:53.396Z,7.43
2019-04-27T03:32:23.258Z,7.73
2019-04-27T03:34:52.791Z,7.53
2019-04-27T03:37:21.513Z,7.17
2019-04-27T03:39:50.113Z,7.50
2019-04-27T03:42:20.690Z,7.77
2019-04-27T03:44:50.200Z,7.50
2019-04-27T03:47:19.756Z,7.37
2019-04-27T03:49:50.703Z,7.10
2019-04-27T03:52:29.973Z,8.70
2019-04-27T03:55:19.554Z,8.93
2019-04-27T03:57:49.845Z,8.70
2019-04-27T04:00:20.238Z,8.63
2019-04-27T04:02:50.502Z,8.63
2019-04-27T04:05:19.849Z,9.17
2019-04-27T04:07:50.347Z,9.23
2019-04-27T04:10:19.952Z,9.80
2019-04-27T04:12:50.269Z,10.67
2019-04-27T04:15:26.516Z,10.10
2019-04-27T04:17:54.957Z,10.73
2019-04-27T04:20:23.435Z,10.63
2019-04-27T04:23:02.785Z,11.10
2019-04-27T04:25:30.134Z,10.37
2019-04-27T04:28:00.488Z,11.70
2019-04-27T04:30:30.305Z,11.07
2019-04-27T04:32:59.945Z,11.20
2019-04-27T04:35:32.520Z,12.13
2019-04-27T04:38:00.187Z,10.60
2019-04-27T04:40:36.871Z,11.23
2019-04-27T04:43:16.140Z,12.00
2019-04-27T04:45:54.999Z,11.73
2019-04-27T04:48:23.567Z,11.80
2019-04-27T04:50:51.981Z,11.97
2019-04-27T04:53:20.909Z,11.50
2019-04-27T04:55:49.628Z,12.60
2019-04-27T04:58:20.951Z,12.07
2019-04-27T05:00:50.169Z,11.53
2019-04-27T05:03:21.421Z,11.13
2019-04-27T05:05:50.263Z,13.20
2019-04-27T05:08:19.098Z,14.37
2019-04-27T05:10:49.752Z,12.40
2019-04-27T05:13:19.390Z,11.67
2019-04-27T05:15:48.651Z,11.10
2019-04-27T05:18:19.122Z,11.23
2019-04-27T05:20:52.300Z,11.33
2019-04-27T05:23:20.722Z,11.10
2019-04-27T05:25:49.424Z,10.40
2019-04-27T05:28:18.704Z,10.77
2019-04-27T05:30:54.745Z,11.17
2019-04-27T05:33:33.691Z,10.53
2019-04-27T05:36:09.992Z,11.07
2019-04-27T05:38:45.899Z,11.40
2019-04-27T05:41:37.460Z,10.73
2019-04-27T05:44:07.546Z,11.33
2019-04-27T05:47:14.485Z,10.97
2019-04-27T05:49:48.566Z,10.30
2019-04-27T05:52:24.449Z,9.97
2019-04-27T05:54:53.385Z,9.73
2019-04-27T05:57:22.172Z,8.63
2019-04-27T05:59:52.245Z,9.73
2019-04-27T06:02:36.463Z,9.63
2019-04-27T06:05:22.940Z,9.53
2019-04-27T06:07:54.559Z,8.80
2019-04-27T06:10:23.285Z,8.23
2019-04-27T06:12:51.982Z,7.97
2019-04-27T06:15:42.775Z,7.40
2019-04-27T06:18:11.162Z,8.00
2019-04-27T06:20:51.319Z,8.50
2019-04-27T06:23:09.948Z,7.90
2019-04-27T06:25:39.396Z,7.03
2019-04-27T06:28:09.215Z,7.40
2019-04-27T06:30:39.165Z,7.10
2019-04-27T06:33:12.225Z,7.07
2019-04-27T06:35:40.883Z,7.63
2019-04-27T06:38:22.778Z,6.67
2019-04-27T06:40:51.346Z,6.43
2019-04-27T06:43:19.802Z,5.03
2019-04-27T06:45:48.874Z,4.00
2019-04-27T06:48:19.304Z,3.90
2019-04-27T06:50:50.225Z,4.30
2019-04-27T06:53:19.151Z,4.00
2019-04-27T06:55:55.655Z,3.97
2019-04-27T06:58:24.043Z,6.00
2019-04-27T07:00:52.728Z,4.67
2019-04-27T07:03:21.190Z,4.33
2019-04-27T07:05:49.635Z,3.97
2019-04-27T07:08:18.727Z,4.20
2019-04-27T07:10:49.013Z,3.07
2019-04-27T07:13:42.420Z,3.13
2019-04-27T07:16:11.832Z,2.70
2019-04-27T07:18:40.398Z,2.73
2019-04-27T07:21:16.903Z,2.80
2019-04-27T07:23:42.170Z,2.53
2019-04-27T07:26:10.622Z,2.37
2019-04-27T07:28:39.279Z,2.80
2019-04-27T07:31:16.868Z,3.13
2019-04-27T07:33:45.261Z,2.87
2019-04-27T07:36:14.479Z,4.43
2019-04-27T07:38:43.021Z,4.70
2019-04-27T07:41:11.584Z,4.27
2019-04-27T07:43:50.424Z,3.30
2019-04-27T07:46:18.914Z,2.73
2019-04-27T07:48:47.328Z,2.80
2019-04-27T07:51:15.880Z,3.10
2019-04-27T07:53:44.431Z,3.17
2019-04-27T07:56:12.868Z,3.23
2019-04-27T07:58:41.404Z,3.03
2019-04-27T08:01:12.620Z,3.97
2019-04-27T08:03:46.117Z,3.37
2019-04-27T08:06:14.665Z,3.20
2019-04-27T08:08:43.218Z,3.40
2019-04-27T08:11:14.553Z,4.90
2019-04-27T08:13:45.970Z,4.30
2019-04-27T08:16:24.779Z,3.97
2019-04-27T08:18:53.436Z,4.03
2019-04-27T08:21:22.094Z,3.53
2019-04-27T08:23:53.863Z,3.50
2019-04-27T08:26:32.751Z,4.00
2019-04-27T08:29:41.885Z,4.20
2019-04-27T08:32:19.575Z,4.67
2019-04-27T08:35:16.308Z,4.90
2019-04-27T08:37:44.702Z,4.43
2019-04-27T08:40:13.534Z,4.40
2019-04-27T08:42:42.438Z,4.53
2019-04-27T08:45:13.071Z,4.27
2019-04-27T08:47:41.847Z,4.30
2019-04-27T08:50:11.158Z,4.43
2019-04-27T08:55:25.961Z,4.17
2019-04-27T08:57:56.153Z,4.63
2019-04-27T09:00:25.069Z,4.37
2019-04-27T09:02:53.507Z,5.20
2019-04-27T09:05:41.286Z,4.97
2019-04-27T09:08:19.009Z,4.80
2019-04-27T09:10:52.776Z,5.00
2019-04-27T09:13:39.439Z,3.90
2019-04-27T09:16:18.621Z,4.27
2019-04-27T09:18:49.847Z,4.03
2019-04-27T09:21:19.166Z,3.77
2019-04-27T09:23:54.183Z,4.10
2019-04-27T09:26:22.664Z,4.00
2019-04-27T09:28:51.079Z,3.77
2019-04-27T09:33:54.247Z,2.57
2019-04-27T09:36:22.656Z,1.80
2019-04-27T09:38:51.865Z,1.83
2019-04-27T09:41:20.600Z,1.83
2019-04-27T09:43:49.055Z,2.30
2019-04-27T09:46:23.885Z,2.30
2019-04-27T09:48:52.508Z,1.87
2019-04-27T09:51:21.423Z,1.80
2019-04-27T09:53:49.893Z,2.30
2019-04-27T09:56:18.323Z,2.43
2019-04-27T09:58:47.156Z,2.37
2019-04-27T10:01:16.364Z,3.30
2019-04-27T10:03:46.325Z,2.90
2019-04-27T10:06:27.951Z,3.47
2019-04-27T10:09:02.124Z,3.30
2019-04-27T10:11:30.732Z,3.40
2019-04-27T10:13:59.329Z,3.27
2019-04-27T10:16:30.684Z,3.10
2019-04-27T10:21:37.554Z,3.33
2019-04-27T10:24:07.732Z,3.37
2019-04-27T10:26:36.359Z,3.67
2019-04-27T10:29:17.678Z,3.53
2019-04-27T10:31:53.509Z,3.47
2019-04-27T10:34:24.562Z,4.23
2019-04-27T10:36:52.903Z,3.60
2019-04-27T10:39:21.464Z,3.37
2019-04-27T10:41:49.975Z,3.47
2019-04-27T10:44:33.302Z,2.57
2019-04-27T10:47:02.041Z,2.73
2019-04-27T10:49:37.814Z,2.27
2019-04-27T10:52:06.658Z,2.10
2019-04-27T10:54:35.113Z,2.13
2019-04-27T10:57:06.776Z,1.60
2019-04-27T10:59:36.042Z,1.20
2019-04-27T11:02:04.880Z,1.43
2019-04-27T11:04:40.817Z,1.30
2019-04-27T11:07:11.141Z,1.67
2019-04-27T11:09:42.514Z,1.80
2019-04-27T11:12:11.042Z,1.97
2019-04-27T11:14:50.400Z,1.60
2019-04-27T11:17:18.889Z,2.83
2019-04-27T11:19:47.470Z,2.50
2019-04-27T11:22:16.263Z,3.20
2019-04-27T11:24:45.846Z,2.40
2019-04-27T11:27:14.828Z,2.80
2019-04-27T11:29:43.236Z,2.67
2019-04-27T11:32:12.114Z,3.53
2019-04-27T11:34:58.367Z,3.13
2019-04-27T11:37:28.434Z,3.03
2019-04-27T11:39:56.864Z,2.13
2019-04-27T11:42:25.401Z,1.70
2019-04-27T11:44:57.543Z,1.60
2019-04-27T11:47:24.066Z,1.80
2019-04-27T11:49:52.742Z,4.17
2019-04-27T11:52:21.174Z,4.40
2019-04-27T11:54:49.609Z,5.63
2019-04-27T11:57:18.020Z,3.00
2019-04-27T11:59:48.266Z,3.27
2019-04-27T12:02:17.592Z,3.10
2019-04-27T12:04:46.751Z,2.47
2019-04-27T12:07:15.139Z,2.00
2019-04-27T12:09:48.078Z,1.40
2019-04-27T12:12:21.790Z,1.73
2019-04-27T12:14:48.200Z,1.87
2019-04-27T12:17:18.359Z,1.70
2019-04-27T12:19:47.080Z,1.10
2019-04-27T12:22:16.394Z,1.60
2019-04-27T12:24:49.554Z,1.10
2019-04-27T12:27:35.910Z,1.50
2019-04-27T12:30:20.960Z,1.60
2019-04-27T12:33:03.407Z,1.73
2019-04-27T12:35:31.956Z,1.40
2019-04-27T12:38:05.869Z,1.77
2019-04-27T12:40:36.705Z,1.10
2019-04-27T12:43:05.428Z,1.10
2019-04-27T12:45:43.617Z,2.10
2019-04-27T12:51:31.622Z,2.17
2019-04-27T12:54:13.594Z,1.13
2019-04-27T13:00:32.202Z,1.20
2019-04-27T13:03:17.803Z,1.63
2019-04-27T13:05:46.263Z,1.70
2019-04-27T13:08:14.892Z,1.27
2019-04-27T13:10:47.112Z,2.03
2019-04-27T13:13:16.421Z,2.30
2019-04-27T13:15:45.968Z,2.40
2019-04-27T13:18:16.734Z,2.10
2019-04-27T13:21:02.060Z,1.67
2019-04-27T13:23:30.581Z,1.50
2019-04-27T13:26:00.493Z,1.90
2019-04-27T13:28:28.999Z,1.53
2019-04-27T13:30:57.511Z,1.90
2019-04-27T13:33:26.324Z,1.73
2019-04-27T13:35:54.898Z,1.80
2019-04-27T13:38:23.436Z,2.00
2019-04-27T13:40:59.688Z,1.47
2019-04-27T13:43:29.743Z,2.40
2019-04-27T13:46:02.501Z,1.50
2019-04-27T13:48:32.609Z,1.77
2019-04-27T13:51:11.535Z,1.77
2019-04-27T13:53:39.967Z,1.70
2019-04-27T13:56:17.661Z,1.70
2019-04-27T13:58:52.643Z,1.43
2019-04-27T14:01:16.670Z,1.40
2019-04-27T14:03:45.242Z,1.10
2019-04-27T14:06:13.951Z,1.30
2019-04-27T14:08:42.512Z,1.40
2019-04-27T14:11:11.094Z,1.30
2019-04-27T14:13:39.525Z,1.40
2019-04-27T14:16:08.701Z,1.23
2019-04-27T14:18:38.494Z,1.03
2019-04-27T14:21:07.093Z,1.80
2019-04-27T14:23:35.541Z,1.47
2019-04-27T14:26:04.117Z,1.97
2019-04-27T14:28:34.151Z,1.80
2019-04-27T14:31:02.582Z,2.07
2019-04-27T14:33:30.997Z,1.73
2019-04-27T14:35:59.629Z,1.50
2019-04-27T14:38:28.139Z,2.03
2019-04-27T14:40:56.546Z,1.90
2019-04-27T14:43:24.980Z,1.73
2019-04-27T14:45:53.414Z,1.77
2019-04-27T14:48:21.821Z,1.90
2019-04-27T14:50:50.219Z,1.70
2019-04-27T14:53:18.759Z,1.90
2019-04-27T14:55:48.869Z,1.97
2019-04-27T14:58:19.133Z,1.73
2019-04-27T15:00:49.697Z,1.90
2019-04-27T15:03:18.015Z,1.63
2019-04-27T15:05:49.770Z,1.30
2019-04-27T15:08:16.686Z,1.47
2019-04-27T15:10:46.447Z,1.43
2019-04-27T15:13:14.999Z,1.50
2019-04-27T15:15:43.636Z,1.60
2019-04-27T15:18:12.457Z,1.90
2019-04-27T15:20:46.626Z,1.70
2019-04-27T15:23:15.339Z,1.70
2019-04-27T15:25:46.941Z,1.33
2019-04-27T15:28:18.503Z,1.40
2019-04-27T15:31:04.207Z,1.30
2019-04-27T15:33:53.280Z,1.00
2019-04-27T15:36:31.686Z,1.17
2019-04-27T15:39:22.521Z,1.17
2019-04-27T15:42:07.908Z,0.97
2019-04-27T15:44:41.133Z,1.13
2019-04-27T15:47:17.785Z,1.10
2019-04-27T15:50:01.654Z,1.50
2019-04-27T15:52:33.116Z,1.30
2019-04-27T15:55:02.871Z,1.13
2019-04-27T15:57:32.563Z,0.97
2019-04-27T16:00:01.136Z,1.40
2019-04-27T16:02:55.609Z,0.93
2019-04-27T16:25:31.548Z,1.53
2019-04-27T16:28:04.603Z,1.50
2019-04-27T16:30:35.991Z,1.67
2019-04-27T16:33:05.143Z,1.60
2019-04-27T16:35:33.720Z,0.90
2019-04-27T16:38:21.877Z,0.80
2019-04-27T16:40:50.378Z,0.90
2019-04-27T16:43:18.870Z,1.10
2019-04-27T16:45:50.527Z,0.87
2019-04-27T16:48:18.958Z,1.10
2019-04-27T16:50:47.399Z,1.03
2019-04-27T16:53:15.863Z,1.17
2019-04-27T16:55:44.352Z,1.00
2019-04-27T16:58:15.993Z,1.03
2019-04-27T17:00:43.925Z,0.77
2019-04-27T17:03:12.435Z,1.50
2019-04-27T17:05:41.039Z,1.03
2019-04-27T17:08:14.349Z,1.17
2019-04-27T17:10:39.850Z,1.00
2019-04-27T17:13:12.943Z,1.20
2019-04-27T17:15:46.021Z,1.10
2019-04-27T17:18:24.211Z,1.07
2019-04-27T17:20:52.598Z,0.80
2019-04-27T17:23:32.710Z,0.87
2019-04-27T17:26:06.234Z,1.20
2019-04-27T17:28:37.641Z,1.10
2019-04-27T17:31:08.809Z,1.20
2019-04-27T17:33:51.299Z,1.03
2019-04-27T17:36:20.005Z,1.50
2019-04-27T17:38:50.963Z,1.20
2019-04-27T17:41:22.174Z,1.10
2019-04-27T17:43:50.759Z,1.43
2019-04-27T17:46:19.939Z,1.53
2019-04-27T17:48:49.637Z,1.13
2019-04-27T17:51:18.371Z,1.23
2019-04-27T17:53:49.721Z,1.50
2019-04-27T17:56:18.512Z,1.10
2019-04-27T17:58:48.718Z,1.50
2019-04-27T18:01:29.314Z,1.37
2019-04-27T18:04:02.764Z,1.57
2019-04-27T18:06:29.793Z,1.10
2019-04-27T18:09:00.850Z,1.00
2019-04-27T18:11:28.882Z,1.40
2019-04-27T18:14:00.318Z,1.00
2019-04-27T18:16:34.378Z,1.50
2019-04-27T18:19:18.708Z,0.93
2019-04-27T18:22:01.059Z,1.30
2019-04-27T18:24:55.792Z,1.23
2019-04-27T18:27:37.700Z,1.73
2019-04-27T18:30:15.097Z,1.40
2019-04-27T18:32:50.951Z,1.43
2019-04-27T18:35:26.160Z,1.20
2019-04-27T18:37:53.675Z,1.50
2019-04-27T18:40:24.159Z,1.75
2019-04-27T18:42:53.340Z,1.87
2019-04-27T18:45:22.035Z,1.63
2019-04-27T18:47:52.299Z,2.00
2019-04-27T18:50:52.204Z,1.17
2019-04-27T18:53:24.624Z,1.40
2019-04-27T18:55:59.346Z,1.70
2019-04-27T18:58:24.926Z,1.30
2019-04-27T19:01:00.096Z,2.10
2019-04-27T19:03:45.533Z,1.67
2019-04-27T19:06:14.317Z,1.50
2019-04-27T19:08:43.029Z,1.37
2019-04-27T19:14:01.816Z,1.60
2019-04-27T19:16:30.484Z,1.57
2019-04-27T19:19:01.773Z,1.60
2019-04-27T19:21:30.361Z,1.87
2019-04-27T19:23:59.141Z,1.73
2019-04-27T19:26:38.258Z,1.67
2019-04-27T19:29:14.539Z,2.13
2019-04-27T19:31:48.399Z,1.50
2019-04-27T19:34:20.619Z,1.83
2019-04-27T19:36:49.409Z,1.47
2019-04-27T19:39:18.190Z,1.43
2019-04-27T19:41:57.925Z,1.30
2019-04-27T19:44:23.188Z,1.40
2019-04-27T19:46:51.592Z,0.97
2019-04-27T19:49:23.729Z,1.30
2019-04-27T19:51:52.297Z,1.33
2019-04-27T19:54:20.878Z,1.57
2019-04-27T19:56:50.037Z,1.40
2019-04-27T19:59:30.755Z,1.40
2019-04-27T20:02:01.159Z,1.47
2019-04-27T20:04:34.125Z,1.80
2019-04-27T20:07:02.828Z,1.50
2019-04-27T20:09:42.103Z,2.70
2019-04-27T20:12:10.678Z,2.10
2019-04-27T20:14:57.260Z,1.87
2019-04-27T20:17:31.101Z,1.70
2019-04-27T20:20:01.829Z,16.03
2019-04-27T20:22:30.853Z,10.23
2019-04-27T20:25:01.505Z,5.87
2019-04-27T20:27:32.157Z,2.40
2019-04-27T20:30:00.644Z,2.20
2019-04-27T20:32:47.785Z,3.00
2019-04-27T20:35:16.239Z,1.93
2019-04-27T20:37:44.695Z,2.37
2019-04-27T20:40:13.890Z,2.00
2019-04-27T20:42:42.447Z,2.57
2019-04-27T20:45:11.990Z,2.73
2019-04-27T20:47:45.741Z,3.17
2019-04-27T20:50:13.912Z,2.80
2019-04-27T20:52:44.086Z,3.10
2019-04-27T20:55:13.335Z,2.50
2019-04-27T20:57:42.076Z,2.03
2019-04-27T21:00:12.198Z,10.60
2019-04-27T21:02:48.119Z,3.60
2019-04-27T21:05:34.342Z,2.87
2019-04-27T21:08:26.941Z,2.00
2019-04-27T21:11:05.897Z,1.70
2019-04-27T21:13:34.348Z,2.37
2019-04-27T21:16:15.154Z,3.67
2019-04-27T21:18:43.605Z,2.27
2019-04-27T21:21:12.460Z,2.20
2019-04-27T21:23:41.563Z,2.30
2019-04-27T21:26:10.188Z,3.10
2019-04-27T21:28:43.009Z,2.50
2019-04-27T21:31:12.680Z,2.77
2019-04-27T21:33:41.466Z,1.97
2019-04-27T21:36:11.728Z,1.90
2019-04-27T21:38:42.555Z,2.43
2019-04-27T21:41:16.327Z,1.80
2019-04-27T21:43:44.923Z,1.77
2019-04-27T21:46:13.441Z,1.50
2019-04-27T21:48:42.159Z,2.83
2019-04-27T21:51:11.804Z,2.47
2019-04-27T21:53:58.622Z,1.60
2019-04-27T21:56:27.386Z,2.00
2019-04-27T21:58:55.906Z,1.87
2019-04-27T22:01:26.270Z,1.87
2019-04-27T22:03:54.858Z,2.57
2019-04-27T22:06:23.493Z,1.90
2019-04-27T22:08:51.893Z,2.17
2019-04-27T22:11:23.820Z,2.73
2019-04-27T22:13:52.380Z,2.10
2019-04-27T22:16:21.400Z,2.37
2019-04-27T22:18:51.845Z,1.73
2019-04-27T22:21:21.668Z,1.90
2019-04-27T22:23:51.912Z,1.83
2019-04-27T22:26:21.373Z,1.77
2019-04-27T22:28:51.910Z,2.27
2019-04-27T22:31:21.237Z,1.97
2019-04-27T22:33:53.287Z,2.13
2019-04-27T22:36:21.191Z,1.87
2019-04-27T22:38:51.518Z,1.80
2019-04-27T22:41:33.858Z,1.93
2019-04-27T22:44:19.449Z,2.13
2019-04-27T22:46:52.166Z,2.50
2019-04-27T22:49:21.104Z,2.17
2019-04-27T22:51:51.240Z,1.80
2019-04-27T22:54:21.658Z,2.10
2019-04-27T22:56:51.949Z,2.00
2019-04-27T22:59:37.572Z,2.03
2019-04-27T23:02:07.754Z,2.30
2019-04-27T23:04:37.904Z,1.77
2019-04-27T23:07:06.462Z,2.33
2019-04-27T23:09:34.904Z,2.00
2019-04-27T23:12:04.544Z,2.30
2019-04-27T23:14:33.121Z,2.13
2019-04-27T23:17:15.583Z,2.40
2019-04-27T23:19:47.207Z,2.33
2019-04-27T23:22:18.774Z,2.43
2019-04-27T23:24:51.864Z,1.97
2019-04-27T23:27:37.448Z,2.60
2019-04-27T23:30:16.434Z,2.30
2019-04-27T23:32:52.769Z,2.17
2019-04-27T23:35:25.750Z,2.27
2019-04-27T23:37:55.664Z,2.60
2019-04-27T23:40:27.596Z,2.53
2019-04-27T23:43:01.584Z,2.77
2019-04-27T23:45:31.772Z,1.90
2019-04-27T23:48:00.678Z,2.00
2019-04-27T23:51:11.610Z,2.33
2019-04-27T23:53:41.767Z,2.30
2019-04-27T23:56:10.693Z,2.20
2019-04-27T23:58:39.287Z,1.77
