createdAt,value
2019-01-23T00:00:22.613Z,0.00
2019-01-23T00:01:22.582Z,0.00
2019-01-23T00:02:22.556Z,0.00
2019-01-23T00:03:22.471Z,0.00
2019-01-23T00:04:22.432Z,0.00
2019-01-23T00:05:22.381Z,0.00
2019-01-23T00:06:22.335Z,0.00
2019-01-23T00:07:22.290Z,0.00
2019-01-23T00:08:22.239Z,0.00
2019-01-23T00:09:22.246Z,0.00
2019-01-23T00:10:22.156Z,0.00
2019-01-23T00:11:22.100Z,0.00
2019-01-23T00:12:22.110Z,0.00
2019-01-23T00:13:22.060Z,0.00
2019-01-23T00:14:21.940Z,0.00
2019-01-23T00:15:21.948Z,0.00
2019-01-23T00:16:21.851Z,0.00
2019-01-23T00:17:21.827Z,0.00
2019-01-23T00:18:21.755Z,0.00
2019-01-23T00:19:21.707Z,0.00
2019-01-23T00:20:21.677Z,0.00
2019-01-23T00:21:21.628Z,0.00
2019-01-23T00:22:21.574Z,0.00
2019-01-23T00:23:21.562Z,0.00
2019-01-23T00:24:21.533Z,0.00
2019-01-23T00:25:21.451Z,0.00
2019-01-23T00:26:21.385Z,0.00
2019-01-23T00:27:21.341Z,0.00
2019-01-23T00:28:21.289Z,0.00
2019-01-23T00:29:21.234Z,0.00
2019-01-23T00:30:21.209Z,0.00
2019-01-23T00:31:21.143Z,0.00
2019-01-23T00:32:21.093Z,0.00
2019-01-23T00:33:21.043Z,0.00
2019-01-23T00:34:20.996Z,0.00
2019-01-23T00:35:20.966Z,0.00
2019-01-23T00:36:20.917Z,0.00
2019-01-23T00:37:20.870Z,0.00
2019-01-23T00:38:20.823Z,0.00
2019-01-23T00:39:20.752Z,0.00
2019-01-23T00:40:20.793Z,0.00
2019-01-23T00:41:20.668Z,0.00
2019-01-23T00:42:20.615Z,0.00
2019-01-23T00:43:20.575Z,0.00
2019-01-23T00:44:20.517Z,0.00
2019-01-23T00:45:20.488Z,0.00
2019-01-23T00:46:20.419Z,0.00
2019-01-23T00:47:20.395Z,0.00
2019-01-23T00:48:20.351Z,0.00
2019-01-23T00:49:20.308Z,0.00
2019-01-23T00:50:20.298Z,0.00
2019-01-23T00:51:20.182Z,0.00
2019-01-23T00:52:20.144Z,0.00
2019-01-23T00:53:20.111Z,0.00
2019-01-23T00:54:20.039Z,0.00
2019-01-23T00:55:20.005Z,0.00
2019-01-23T00:56:19.969Z,0.00
2019-01-23T00:57:19.897Z,0.00
2019-01-23T00:58:19.959Z,0.00
2019-01-23T00:59:19.797Z,0.00
2019-01-23T01:00:19.775Z,0.00
2019-01-23T01:01:19.699Z,0.00
2019-01-23T01:02:19.659Z,0.00
2019-01-23T01:03:19.677Z,0.00
2019-01-23T01:04:19.682Z,0.00
2019-01-23T01:05:19.522Z,0.00
2019-01-23T01:06:19.458Z,0.00
2019-01-23T01:07:19.419Z,0.00
2019-01-23T01:08:19.390Z,0.00
2019-01-23T01:09:19.328Z,0.00
2019-01-23T01:10:19.286Z,0.00
2019-01-23T01:11:19.240Z,0.00
2019-01-23T01:12:19.179Z,0.00
2019-01-23T01:13:19.209Z,0.00
2019-01-23T01:14:19.083Z,0.00
2019-01-23T01:15:19.048Z,0.00
2019-01-23T01:16:19.006Z,0.00
2019-01-23T01:17:18.969Z,0.00
2019-01-23T01:18:18.885Z,0.00
2019-01-23T01:19:18.847Z,0.00
2019-01-23T01:20:18.814Z,0.00
2019-01-23T01:21:18.757Z,0.00
2019-01-23T01:22:18.694Z,0.00
2019-01-23T01:23:18.650Z,0.00
2019-01-23T01:24:18.612Z,0.00
2019-01-23T01:25:18.594Z,0.00
2019-01-23T01:26:18.604Z,0.00
2019-01-23T01:27:18.460Z,0.00
2019-01-23T01:28:20.846Z,0.00
2019-01-23T01:29:18.377Z,0.00
2019-01-23T01:30:18.331Z,0.00
2019-01-23T01:31:18.283Z,0.00
2019-01-23T01:32:18.228Z,0.00
2019-01-23T01:33:18.211Z,0.00
2019-01-23T01:34:18.126Z,0.00
2019-01-23T01:35:18.074Z,0.00
2019-01-23T01:36:18.053Z,0.00
2019-01-23T01:37:17.990Z,0.00
2019-01-23T01:38:17.928Z,0.00
2019-01-23T01:39:17.884Z,0.00
2019-01-23T01:40:19.448Z,0.00
2019-01-23T01:41:17.799Z,0.00
2019-01-23T01:42:17.781Z,0.00
2019-01-23T01:43:18.342Z,0.00
2019-01-23T01:44:17.656Z,0.00
2019-01-23T01:45:17.610Z,0.00
2019-01-23T01:46:17.542Z,0.00
2019-01-23T01:47:17.524Z,0.00
2019-01-23T01:48:17.457Z,0.00
2019-01-23T01:49:17.407Z,0.00
2019-01-23T01:50:17.359Z,0.00
2019-01-23T01:51:17.324Z,0.00
2019-01-23T01:52:17.281Z,0.00
2019-01-23T01:53:17.247Z,0.00
2019-01-23T01:54:17.208Z,0.00
2019-01-23T01:55:17.124Z,0.00
2019-01-23T01:56:17.139Z,0.00
2019-01-23T01:57:17.031Z,0.00
2019-01-23T01:58:16.982Z,0.00
2019-01-23T01:59:16.936Z,0.00
2019-01-23T02:00:17.015Z,0.00
2019-01-23T02:01:16.833Z,0.00
2019-01-23T02:02:16.795Z,0.00
2019-01-23T02:03:16.731Z,0.00
2019-01-23T02:04:16.702Z,0.00
2019-01-23T02:05:16.640Z,0.00
2019-01-23T02:06:16.606Z,0.00
2019-01-23T02:07:16.556Z,0.00
2019-01-23T02:08:16.512Z,0.00
2019-01-23T02:09:16.479Z,0.00
2019-01-23T02:10:16.409Z,0.00
2019-01-23T02:11:16.367Z,0.00
2019-01-23T02:12:16.306Z,0.00
2019-01-23T02:13:16.355Z,0.00
2019-01-23T02:14:16.221Z,0.00
2019-01-23T02:15:16.222Z,0.00
2019-01-23T02:16:16.111Z,0.00
2019-01-23T02:17:16.068Z,0.00
2019-01-23T02:18:16.021Z,0.00
2019-01-23T02:19:15.959Z,0.00
2019-01-23T02:20:15.916Z,0.00
2019-01-23T02:21:15.882Z,0.00
2019-01-23T02:22:15.827Z,0.00
2019-01-23T02:23:15.786Z,0.00
2019-01-23T02:24:15.744Z,0.00
2019-01-23T02:25:15.690Z,0.00
2019-01-23T02:26:15.636Z,0.00
2019-01-23T02:27:15.581Z,0.00
2019-01-23T02:28:15.549Z,0.00
2019-01-23T02:29:15.489Z,0.00
2019-01-23T02:30:15.451Z,0.00
2019-01-23T02:31:15.417Z,0.00
2019-01-23T02:32:15.353Z,0.00
2019-01-23T02:33:15.320Z,0.00
2019-01-23T02:34:15.257Z,0.00
2019-01-23T02:35:15.221Z,0.00
2019-01-23T02:36:15.150Z,0.00
2019-01-23T02:37:15.959Z,0.00
2019-01-23T02:38:15.049Z,0.00
2019-01-23T02:39:15.018Z,0.00
2019-01-23T02:40:14.971Z,0.00
2019-01-23T02:41:14.912Z,0.00
2019-01-23T02:42:14.917Z,0.00
2019-01-23T02:43:15.437Z,0.00
2019-01-23T02:44:14.768Z,0.00
2019-01-23T02:45:14.713Z,0.00
2019-01-23T02:46:14.682Z,0.00
2019-01-23T02:47:14.650Z,0.00
2019-01-23T02:48:14.724Z,0.00
2019-01-23T02:49:14.581Z,0.00
2019-01-23T02:50:14.478Z,0.00
2019-01-23T02:51:14.424Z,0.00
2019-01-23T02:52:14.390Z,0.00
2019-01-23T02:53:14.343Z,0.00
2019-01-23T02:54:14.279Z,0.00
2019-01-23T02:55:14.272Z,0.00
2019-01-23T02:56:14.198Z,0.00
2019-01-23T02:57:14.139Z,0.00
2019-01-23T02:58:14.092Z,0.00
2019-01-23T02:59:17.469Z,0.00
2019-01-23T03:00:13.985Z,0.00
2019-01-23T03:01:13.943Z,0.00
2019-01-23T03:02:13.888Z,0.00
2019-01-23T03:03:13.842Z,0.00
2019-01-23T03:04:13.797Z,0.00
2019-01-23T03:05:13.752Z,0.00
2019-01-23T03:06:13.707Z,0.00
2019-01-23T03:07:13.665Z,0.00
2019-01-23T03:08:13.605Z,0.00
2019-01-23T03:09:13.727Z,0.00
2019-01-23T03:10:13.526Z,0.00
2019-01-23T03:11:13.496Z,0.00
2019-01-23T03:12:13.428Z,0.00
2019-01-23T03:13:13.384Z,0.00
2019-01-23T03:14:13.323Z,0.00
2019-01-23T03:15:13.304Z,0.00
2019-01-23T03:16:13.241Z,0.00
2019-01-23T03:17:13.175Z,0.00
2019-01-23T03:18:13.231Z,0.00
2019-01-23T03:19:13.067Z,0.00
2019-01-23T03:20:13.030Z,0.00
2019-01-23T03:21:12.996Z,0.00
2019-01-23T03:22:12.947Z,0.00
2019-01-23T03:23:12.882Z,0.00
2019-01-23T03:24:12.846Z,0.00
2019-01-23T03:25:12.798Z,0.00
2019-01-23T03:26:12.767Z,0.00
2019-01-23T03:27:12.683Z,0.00
2019-01-23T03:28:12.633Z,0.00
2019-01-23T03:29:12.608Z,0.00
2019-01-23T03:30:12.550Z,0.00
2019-01-23T03:31:12.519Z,0.00
2019-01-23T03:32:12.493Z,0.00
2019-01-23T03:33:12.411Z,0.00
2019-01-23T03:34:12.350Z,0.00
2019-01-23T03:35:12.296Z,0.00
2019-01-23T03:36:12.255Z,0.00
2019-01-23T03:37:12.217Z,0.00
2019-01-23T03:38:12.157Z,0.00
2019-01-23T03:39:12.108Z,0.00
2019-01-23T03:40:12.085Z,0.00
2019-01-23T03:41:12.000Z,0.00
2019-01-23T03:42:11.957Z,0.00
2019-01-23T03:43:11.904Z,0.00
2019-01-23T03:44:11.920Z,0.00
2019-01-23T03:45:11.824Z,0.00
2019-01-23T03:46:11.767Z,0.00
2019-01-23T03:47:11.719Z,0.00
2019-01-23T03:48:11.680Z,0.00
2019-01-23T03:49:11.626Z,0.00
2019-01-23T03:50:11.568Z,0.00
2019-01-23T03:51:11.545Z,0.00
2019-01-23T03:52:11.466Z,0.00
2019-01-23T03:53:11.421Z,0.00
2019-01-23T03:54:11.371Z,0.00
2019-01-23T03:55:11.320Z,0.00
2019-01-23T03:56:11.281Z,0.00
2019-01-23T03:57:11.237Z,0.00
2019-01-23T03:58:11.178Z,0.00
2019-01-23T03:59:11.132Z,0.00
2019-01-23T04:00:11.085Z,0.00
2019-01-23T04:01:11.031Z,0.00
2019-01-23T04:02:10.985Z,0.00
2019-01-23T04:03:10.937Z,0.00
2019-01-23T04:04:10.894Z,0.00
2019-01-23T04:05:10.853Z,0.00
2019-01-23T04:06:10.815Z,0.00
2019-01-23T04:07:10.768Z,0.00
2019-01-23T04:08:10.721Z,0.00
2019-01-23T04:09:10.652Z,0.00
2019-01-23T04:10:10.596Z,0.00
2019-01-23T04:11:10.549Z,0.00
2019-01-23T04:12:10.524Z,0.00
2019-01-23T04:13:10.489Z,0.00
2019-01-23T04:14:10.441Z,0.00
2019-01-23T04:15:10.366Z,0.00
2019-01-23T04:16:10.313Z,0.00
2019-01-23T04:17:10.264Z,0.00
2019-01-23T04:18:10.206Z,0.00
2019-01-23T04:19:10.191Z,0.00
2019-01-23T04:20:10.106Z,0.00
2019-01-23T04:21:10.070Z,0.00
2019-01-23T04:22:10.005Z,0.00
2019-01-23T04:23:10.109Z,0.00
2019-01-23T04:24:09.915Z,0.00
2019-01-23T04:25:09.880Z,0.00
2019-01-23T04:26:09.842Z,0.00
2019-01-23T04:27:09.782Z,0.00
2019-01-23T04:28:09.723Z,0.00
2019-01-23T04:29:09.688Z,0.00
2019-01-23T04:30:09.624Z,0.00
2019-01-23T04:31:09.630Z,0.00
2019-01-23T04:32:09.621Z,0.00
2019-01-23T04:33:09.481Z,0.00
2019-01-23T04:34:09.443Z,0.00
2019-01-23T04:35:09.412Z,0.00
2019-01-23T04:36:09.350Z,0.00
2019-01-23T04:37:09.276Z,0.00
2019-01-23T04:38:09.268Z,0.00
2019-01-23T04:39:09.195Z,0.00
2019-01-23T04:40:09.143Z,0.00
2019-01-23T04:41:09.087Z,0.00
2019-01-23T04:42:09.061Z,0.00
2019-01-23T04:43:09.015Z,0.00
2019-01-23T04:44:08.970Z,0.00
2019-01-23T04:45:08.921Z,0.00
2019-01-23T04:46:08.868Z,0.00
2019-01-23T04:47:08.799Z,0.00
2019-01-23T04:48:08.762Z,0.00
2019-01-23T04:49:08.762Z,0.00
2019-01-23T04:50:08.676Z,0.00
2019-01-23T04:51:08.615Z,0.00
2019-01-23T04:52:08.571Z,0.00
2019-01-23T04:53:08.559Z,0.00
2019-01-23T04:54:08.492Z,0.00
2019-01-23T04:55:08.399Z,0.00
2019-01-23T04:56:08.427Z,0.00
2019-01-23T04:57:08.314Z,0.00
2019-01-23T04:58:08.298Z,0.00
2019-01-23T04:59:08.204Z,0.00
2019-01-23T05:00:08.189Z,0.00
2019-01-23T05:01:08.126Z,0.00
2019-01-23T05:02:08.076Z,0.00
2019-01-23T05:03:08.022Z,0.00
2019-01-23T05:04:07.972Z,0.00
2019-01-23T05:05:07.966Z,0.00
2019-01-23T05:06:07.886Z,0.00
2019-01-23T05:07:07.836Z,0.00
2019-01-23T05:08:07.776Z,0.00
2019-01-23T05:09:07.777Z,0.00
2019-01-23T05:10:07.669Z,0.00
2019-01-23T05:11:07.631Z,0.00
2019-01-23T05:12:07.567Z,0.00
2019-01-23T05:13:07.541Z,0.00
2019-01-23T05:14:07.485Z,0.00
2019-01-23T05:15:07.621Z,0.00
2019-01-23T05:16:07.403Z,0.00
2019-01-23T05:17:07.343Z,0.00
2019-01-23T05:18:07.291Z,0.00
2019-01-23T05:19:07.264Z,0.00
2019-01-23T05:20:07.197Z,0.00
2019-01-23T05:21:07.140Z,0.00
2019-01-23T05:22:07.138Z,0.00
2019-01-23T05:23:07.054Z,0.00
2019-01-23T05:24:07.027Z,0.00
2019-01-23T05:25:06.947Z,0.00
2019-01-23T05:26:06.899Z,0.00
2019-01-23T05:27:06.860Z,0.00
2019-01-23T05:28:06.807Z,0.00
2019-01-23T05:29:06.784Z,0.00
2019-01-23T05:30:06.706Z,0.00
2019-01-23T05:31:06.659Z,0.00
2019-01-23T05:32:06.640Z,0.00
2019-01-23T05:33:06.567Z,0.00
2019-01-23T05:34:06.507Z,0.00
2019-01-23T05:35:06.531Z,0.00
2019-01-23T05:36:06.421Z,0.00
2019-01-23T05:37:06.380Z,0.00
2019-01-23T05:38:06.317Z,0.00
2019-01-23T05:39:06.281Z,0.00
2019-01-23T05:40:06.250Z,0.00
2019-01-23T05:41:06.190Z,0.00
2019-01-23T05:42:06.120Z,0.00
2019-01-23T05:43:06.071Z,0.00
2019-01-23T05:44:06.020Z,0.00
2019-01-23T05:45:05.967Z,0.00
2019-01-23T05:46:05.936Z,0.00
2019-01-23T05:47:05.903Z,0.00
2019-01-23T05:48:05.879Z,0.00
2019-01-23T05:49:05.819Z,0.00
2019-01-23T05:50:05.736Z,0.00
2019-01-23T05:51:05.682Z,0.00
2019-01-23T05:52:05.647Z,0.00
2019-01-23T05:53:05.585Z,0.00
2019-01-23T05:54:05.530Z,0.00
2019-01-23T05:55:05.502Z,0.00
2019-01-23T05:56:05.456Z,0.00
2019-01-23T05:57:05.417Z,0.00
2019-01-23T05:58:05.343Z,0.00
2019-01-23T05:59:05.341Z,0.00
2019-01-23T06:00:05.242Z,0.00
2019-01-23T06:01:05.206Z,0.00
2019-01-23T06:02:05.148Z,0.00
2019-01-23T06:03:05.088Z,0.00
2019-01-23T06:04:05.072Z,0.00
2019-01-23T06:05:05.040Z,0.00
2019-01-23T06:06:04.981Z,0.00
2019-01-23T06:07:04.917Z,0.00
2019-01-23T06:08:04.961Z,0.00
2019-01-23T06:09:04.812Z,0.00
2019-01-23T06:10:04.796Z,0.00
2019-01-23T06:11:04.733Z,0.00
2019-01-23T06:12:04.652Z,0.00
2019-01-23T06:13:04.598Z,0.00
2019-01-23T06:14:04.565Z,0.00
2019-01-23T06:15:04.525Z,0.00
2019-01-23T06:16:04.467Z,0.00
2019-01-23T06:17:04.420Z,0.00
2019-01-23T06:18:04.360Z,0.00
2019-01-23T06:19:04.411Z,0.00
2019-01-23T06:20:04.265Z,0.00
2019-01-23T06:21:04.241Z,0.00
2019-01-23T06:22:04.180Z,0.00
2019-01-23T06:23:04.138Z,0.00
2019-01-23T06:24:04.090Z,0.00
2019-01-23T06:25:04.042Z,0.00
2019-01-23T06:26:03.992Z,0.00
2019-01-23T06:27:03.965Z,0.00
2019-01-23T06:28:03.878Z,0.00
2019-01-23T06:29:03.826Z,0.00
2019-01-23T06:30:10.201Z,0.00
2019-01-23T06:31:03.726Z,0.00
2019-01-23T06:32:03.706Z,0.00
2019-01-23T06:33:03.632Z,0.00
2019-01-23T06:34:03.673Z,0.00
2019-01-23T06:35:03.564Z,0.00
2019-01-23T06:36:03.511Z,0.00
2019-01-23T06:37:03.466Z,0.00
2019-01-23T06:38:03.421Z,0.00
2019-01-23T06:39:03.380Z,0.00
2019-01-23T06:40:03.294Z,0.00
2019-01-23T06:41:03.290Z,0.00
2019-01-23T06:42:03.201Z,0.00
2019-01-23T06:43:03.173Z,0.00
2019-01-23T06:44:03.106Z,0.00
2019-01-23T06:45:03.071Z,0.00
2019-01-23T06:46:03.029Z,0.00
2019-01-23T06:47:02.962Z,0.00
2019-01-23T06:48:02.944Z,0.00
2019-01-23T06:49:02.850Z,5.63
2019-01-23T06:50:02.852Z,5.63
2019-01-23T06:51:04.514Z,5.63
2019-01-23T06:52:02.726Z,5.63
2019-01-23T06:53:02.663Z,11.25
2019-01-23T06:54:02.617Z,11.25
2019-01-23T06:55:02.570Z,11.25
2019-01-23T06:56:02.515Z,16.88
2019-01-23T06:57:02.515Z,16.88
2019-01-23T06:58:02.424Z,16.88
2019-01-23T06:59:02.391Z,16.88
2019-01-23T07:00:02.345Z,16.88
2019-01-23T07:01:02.289Z,16.88
2019-01-23T07:02:02.222Z,16.88
2019-01-23T07:03:02.214Z,22.50
2019-01-23T07:04:02.130Z,22.50
2019-01-23T07:05:02.081Z,28.13
2019-01-23T07:06:02.041Z,28.13
2019-01-23T07:07:02.005Z,28.13
2019-01-23T07:08:01.943Z,33.75
2019-01-23T07:09:01.896Z,33.75
2019-01-23T07:10:01.864Z,39.38
2019-01-23T07:11:01.864Z,39.38
2019-01-23T07:12:01.747Z,45.00
2019-01-23T07:13:01.691Z,45.00
2019-01-23T07:14:01.638Z,50.63
2019-01-23T07:15:01.595Z,56.25
2019-01-23T07:16:01.589Z,56.25
2019-01-23T07:17:01.549Z,61.88
2019-01-23T07:18:01.450Z,61.88
2019-01-23T07:19:01.406Z,61.88
2019-01-23T07:20:01.371Z,67.50
2019-01-23T07:21:01.292Z,73.13
2019-01-23T07:22:01.254Z,73.13
2019-01-23T07:23:01.200Z,78.75
2019-01-23T07:24:01.156Z,78.75
2019-01-23T07:25:01.101Z,84.38
2019-01-23T07:26:01.117Z,84.38
2019-01-23T07:27:01.015Z,90.00
2019-01-23T07:28:00.961Z,90.00
2019-01-23T07:29:00.920Z,95.63
2019-01-23T07:30:00.873Z,101.25
2019-01-23T07:31:00.828Z,106.88
2019-01-23T07:32:00.765Z,106.88
2019-01-23T07:33:00.737Z,112.50
2019-01-23T07:34:00.691Z,118.13
2019-01-23T07:35:00.614Z,118.13
2019-01-23T07:36:00.587Z,123.75
2019-01-23T07:37:00.518Z,129.38
2019-01-23T07:38:00.615Z,129.38
2019-01-23T07:39:00.429Z,135.00
2019-01-23T07:40:00.381Z,135.00
2019-01-23T07:41:00.344Z,135.00
2019-01-23T07:42:00.285Z,135.00
2019-01-23T07:43:00.249Z,140.63
2019-01-23T07:44:00.198Z,140.63
2019-01-23T07:45:00.166Z,146.25
2019-01-23T07:46:00.087Z,151.88
2019-01-23T07:47:00.054Z,151.88
2019-01-23T07:47:59.991Z,157.50
2019-01-23T07:48:59.945Z,157.50
2019-01-23T07:49:59.922Z,157.50
2019-01-23T07:50:59.856Z,163.13
2019-01-23T07:51:59.845Z,163.13
2019-01-23T07:52:59.766Z,163.13
2019-01-23T07:53:59.746Z,168.75
2019-01-23T07:54:59.654Z,174.38
2019-01-23T07:55:59.640Z,174.38
2019-01-23T07:56:59.572Z,180.00
2019-01-23T07:57:59.516Z,185.63
2019-01-23T07:58:59.496Z,191.25
2019-01-23T07:59:59.414Z,191.25
2019-01-23T08:00:59.355Z,196.88
2019-01-23T08:01:59.342Z,202.50
2019-01-23T08:02:59.276Z,208.13
2019-01-23T08:03:59.254Z,213.75
2019-01-23T08:04:59.183Z,213.75
2019-01-23T08:05:59.234Z,219.38
2019-01-23T08:06:59.076Z,225.00
2019-01-23T08:07:59.051Z,230.63
2019-01-23T08:08:59.014Z,236.25
2019-01-23T08:09:58.960Z,241.88
2019-01-23T08:10:58.937Z,247.50
2019-01-23T08:11:58.847Z,258.75
2019-01-23T08:12:58.789Z,264.38
2019-01-23T08:13:58.857Z,270.00
2019-01-23T08:14:58.721Z,281.25
2019-01-23T08:15:58.673Z,286.88
2019-01-23T08:16:58.610Z,286.88
2019-01-23T08:17:58.550Z,292.50
2019-01-23T08:18:58.547Z,303.75
2019-01-23T08:19:58.485Z,309.38
2019-01-23T08:20:58.438Z,320.63
2019-01-23T08:21:58.435Z,326.25
2019-01-23T08:22:58.454Z,331.88
2019-01-23T08:23:58.292Z,337.50
2019-01-23T08:24:58.268Z,343.13
2019-01-23T08:25:58.196Z,348.75
2019-01-23T08:26:58.152Z,354.38
2019-01-23T08:27:58.088Z,365.63
2019-01-23T08:28:58.043Z,365.63
2019-01-23T08:29:57.991Z,365.63
2019-01-23T08:30:57.951Z,371.25
2019-01-23T08:31:57.907Z,376.88
2019-01-23T08:32:57.873Z,382.50
2019-01-23T08:33:57.820Z,388.13
2019-01-23T08:34:57.780Z,393.75
2019-01-23T08:35:57.741Z,399.38
2019-01-23T08:36:57.685Z,399.38
2019-01-23T08:37:57.639Z,405.00
2019-01-23T08:38:57.586Z,410.63
2019-01-23T08:39:57.562Z,416.25
2019-01-23T08:40:57.519Z,416.25
2019-01-23T08:41:57.458Z,421.88
2019-01-23T08:42:57.414Z,421.88
2019-01-23T08:43:57.364Z,427.50
2019-01-23T08:44:57.330Z,427.50
2019-01-23T08:45:57.268Z,433.13
2019-01-23T08:46:57.223Z,433.13
2019-01-23T08:47:57.205Z,444.38
2019-01-23T08:48:57.137Z,438.75
2019-01-23T08:49:57.098Z,433.13
2019-01-23T08:50:57.047Z,433.13
2019-01-23T08:51:57.016Z,433.13
2019-01-23T08:52:56.951Z,438.75
2019-01-23T08:53:56.907Z,433.13
2019-01-23T08:54:56.857Z,438.75
2019-01-23T08:55:56.851Z,438.75
2019-01-23T08:56:56.771Z,455.63
2019-01-23T08:57:56.729Z,461.25
2019-01-23T08:58:56.755Z,483.75
2019-01-23T08:59:56.652Z,506.25
2019-01-23T09:00:56.589Z,523.13
2019-01-23T09:01:56.578Z,523.13
2019-01-23T09:02:56.502Z,534.38
2019-01-23T09:03:56.449Z,540.00
2019-01-23T09:04:56.400Z,551.25
2019-01-23T09:05:56.386Z,562.50
2019-01-23T09:06:56.342Z,590.63
2019-01-23T09:07:56.427Z,601.88
2019-01-23T09:08:56.255Z,630.00
2019-01-23T09:09:56.206Z,630.00
2019-01-23T09:10:56.159Z,618.75
2019-01-23T09:11:56.138Z,613.13
2019-01-23T09:12:56.110Z,613.13
2019-01-23T09:13:56.008Z,613.13
2019-01-23T09:14:55.983Z,624.38
2019-01-23T09:15:55.919Z,618.75
2019-01-23T09:16:55.876Z,613.13
2019-01-23T09:17:55.846Z,601.88
2019-01-23T09:18:55.801Z,596.25
2019-01-23T09:19:55.747Z,601.88
2019-01-23T09:20:55.701Z,613.13
2019-01-23T09:21:55.674Z,646.88
2019-01-23T09:22:55.621Z,742.50
2019-01-23T09:23:55.575Z,787.50
2019-01-23T09:24:55.539Z,843.75
2019-01-23T09:25:55.493Z,900.00
2019-01-23T09:26:55.474Z,978.75
2019-01-23T09:27:55.406Z,1006.88
2019-01-23T09:28:55.383Z,1012.50
2019-01-23T09:29:55.317Z,945.00
2019-01-23T09:30:55.273Z,950.63
2019-01-23T09:31:55.246Z,1006.88
2019-01-23T09:32:55.189Z,1035.00
2019-01-23T09:33:55.156Z,1080.00
2019-01-23T09:34:55.113Z,1125.00
2019-01-23T09:35:55.083Z,1125.00
2019-01-23T09:36:55.078Z,1096.88
2019-01-23T09:37:55.007Z,1113.75
2019-01-23T09:38:54.971Z,1023.75
2019-01-23T09:39:54.904Z,1035.00
2019-01-23T09:40:54.883Z,967.50
2019-01-23T09:41:54.815Z,894.38
2019-01-23T09:42:54.791Z,933.75
2019-01-23T09:43:54.779Z,928.13
2019-01-23T09:44:54.721Z,877.50
2019-01-23T09:45:54.726Z,888.75
2019-01-23T09:46:54.626Z,928.13
2019-01-23T09:47:54.596Z,1057.50
2019-01-23T09:48:54.568Z,1040.63
2019-01-23T09:49:54.516Z,1012.50
2019-01-23T09:50:54.488Z,978.75
2019-01-23T09:51:54.480Z,945.00
2019-01-23T09:52:54.420Z,877.50
2019-01-23T09:53:54.838Z,849.38
2019-01-23T09:54:54.422Z,855.00
2019-01-23T09:55:54.291Z,838.13
2019-01-23T09:56:54.253Z,838.13
2019-01-23T09:57:54.224Z,900.00
2019-01-23T09:58:54.189Z,883.13
2019-01-23T09:59:54.134Z,939.38
2019-01-23T10:00:59.655Z,945.00
2019-01-23T10:01:54.079Z,950.63
2019-01-23T10:02:54.027Z,967.50
2019-01-23T10:03:54.139Z,1006.88
2019-01-23T10:04:53.949Z,995.63
2019-01-23T10:05:53.925Z,1243.13
2019-01-23T10:06:53.878Z,1462.50
2019-01-23T10:07:53.868Z,1406.25
2019-01-23T10:08:53.847Z,1327.50
2019-01-23T10:09:53.778Z,1327.50
2019-01-23T10:10:53.747Z,1321.88
2019-01-23T10:11:53.715Z,1316.25
2019-01-23T10:12:53.669Z,1344.38
2019-01-23T10:13:53.616Z,1400.63
2019-01-23T10:14:53.579Z,1350.00
2019-01-23T10:15:53.541Z,1366.88
2019-01-23T10:16:53.519Z,1226.25
2019-01-23T10:17:53.557Z,1158.75
2019-01-23T10:18:56.117Z,1254.38
2019-01-23T10:19:53.420Z,1276.88
2019-01-23T10:20:53.352Z,1243.13
2019-01-23T10:21:53.320Z,1226.25
2019-01-23T10:22:53.303Z,1209.38
2019-01-23T10:23:53.275Z,1096.88
2019-01-23T10:24:53.212Z,1074.38
2019-01-23T10:25:53.209Z,1141.88
2019-01-23T10:26:53.134Z,1158.75
2019-01-23T10:27:53.107Z,1136.25
2019-01-23T10:28:53.072Z,1203.75
2019-01-23T10:29:53.062Z,1265.63
2019-01-23T10:30:53.012Z,1265.63
2019-01-23T10:31:52.956Z,1186.88
2019-01-23T10:32:52.949Z,1215.00
2019-01-23T10:33:52.875Z,1288.13
2019-01-23T10:34:52.843Z,1299.38
2019-01-23T10:35:52.802Z,1226.25
2019-01-23T10:36:52.780Z,1147.50
2019-01-23T10:37:52.753Z,1102.50
2019-01-23T10:38:52.754Z,1192.50
2019-01-23T10:39:52.667Z,1085.63
2019-01-23T10:40:52.645Z,1085.63
2019-01-23T10:41:52.612Z,1175.63
2019-01-23T10:42:52.563Z,1153.13
2019-01-23T10:43:52.536Z,1063.13
2019-01-23T10:44:52.530Z,1181.25
2019-01-23T10:45:52.483Z,1198.13
2019-01-23T10:46:52.442Z,1170.00
2019-01-23T10:47:56.074Z,1141.88
2019-01-23T10:48:52.369Z,1186.88
2019-01-23T10:49:52.371Z,1175.63
2019-01-23T10:50:52.305Z,1153.13
2019-01-23T10:51:52.269Z,1102.50
2019-01-23T10:52:52.262Z,1063.13
2019-01-23T10:53:52.182Z,1023.75
2019-01-23T10:54:52.150Z,967.50
2019-01-23T10:55:52.103Z,916.88
2019-01-23T10:56:52.091Z,883.13
2019-01-23T10:57:52.074Z,871.88
2019-01-23T10:58:52.004Z,860.63
2019-01-23T10:59:51.953Z,877.50
2019-01-23T11:00:51.941Z,888.75
2019-01-23T11:01:51.885Z,883.13
2019-01-23T11:02:51.839Z,894.38
2019-01-23T11:03:51.809Z,900.00
2019-01-23T11:04:51.766Z,877.50
2019-01-23T11:05:51.732Z,866.25
2019-01-23T11:06:51.707Z,871.88
2019-01-23T11:07:51.666Z,888.75
2019-01-23T11:08:51.639Z,894.38
2019-01-23T11:09:51.595Z,922.50
2019-01-23T11:10:51.551Z,961.88
2019-01-23T11:11:51.529Z,978.75
2019-01-23T11:12:51.471Z,1012.50
2019-01-23T11:13:51.450Z,1091.25
2019-01-23T11:14:51.407Z,1153.13
2019-01-23T11:15:51.375Z,1181.25
2019-01-23T11:16:51.330Z,1237.50
2019-01-23T11:17:51.333Z,1220.63
2019-01-23T11:18:51.250Z,1051.88
2019-01-23T11:19:51.225Z,1018.13
2019-01-23T11:20:51.191Z,1068.75
2019-01-23T11:21:51.153Z,1366.88
2019-01-23T11:22:51.106Z,1411.88
2019-01-23T11:23:51.065Z,1462.50
2019-01-23T11:24:51.034Z,1372.50
2019-01-23T11:25:51.004Z,1305.00
2019-01-23T11:26:50.963Z,1310.63
2019-01-23T11:27:50.907Z,1338.75
2019-01-23T11:28:50.889Z,1350.00
2019-01-23T11:29:50.854Z,1344.38
2019-01-23T11:30:50.814Z,1378.13
2019-01-23T11:31:50.766Z,1406.25
2019-01-23T11:32:50.738Z,1366.88
2019-01-23T11:33:50.694Z,1293.75
2019-01-23T11:34:50.651Z,1260.00
2019-01-23T11:35:50.629Z,1209.38
2019-01-23T11:36:50.586Z,1192.50
2019-01-23T11:37:50.548Z,1231.88
2019-01-23T11:38:50.633Z,1237.50
2019-01-23T11:39:50.492Z,1248.75
2019-01-23T11:40:50.441Z,1305.00
2019-01-23T11:41:50.424Z,1333.13
2019-01-23T11:42:50.374Z,1321.88
2019-01-23T11:43:50.318Z,1271.25
2019-01-23T11:44:50.279Z,1209.38
2019-01-23T11:45:50.253Z,1231.88
2019-01-23T11:46:50.198Z,1265.63
2019-01-23T11:47:50.180Z,1243.13
2019-01-23T11:48:50.133Z,1293.75
2019-01-23T11:49:50.130Z,1310.63
2019-01-23T11:50:50.065Z,1327.50
2019-01-23T11:51:50.028Z,1305.00
2019-01-23T11:52:50.051Z,1316.25
2019-01-23T11:53:49.970Z,1158.75
2019-01-23T11:54:49.948Z,1125.00
2019-01-23T11:55:49.920Z,1125.00
2019-01-23T11:56:49.863Z,1136.25
2019-01-23T11:57:49.810Z,1113.75
2019-01-23T11:58:49.805Z,1141.88
2019-01-23T11:59:49.809Z,1085.63
2019-01-23T12:00:49.748Z,1063.13
2019-01-23T12:01:49.663Z,1018.13
2019-01-23T12:02:49.628Z,978.75
2019-01-23T12:03:49.594Z,961.88
2019-01-23T12:04:49.583Z,939.38
2019-01-23T12:05:49.547Z,945.00
2019-01-23T12:06:49.493Z,984.38
2019-01-23T12:07:49.454Z,967.50
2019-01-23T12:08:49.440Z,961.88
2019-01-23T12:09:49.369Z,978.75
2019-01-23T12:10:49.351Z,1001.25
2019-01-23T12:11:49.280Z,1040.63
2019-01-23T12:12:49.263Z,990.00
2019-01-23T12:13:49.256Z,1029.38
2019-01-23T12:14:49.189Z,1091.25
2019-01-23T12:15:49.168Z,1141.88
2019-01-23T12:16:49.123Z,1141.88
2019-01-23T12:17:49.079Z,1068.75
2019-01-23T12:18:49.148Z,1023.75
2019-01-23T12:19:49.037Z,1012.50
2019-01-23T12:20:49.029Z,956.25
2019-01-23T12:21:48.944Z,933.75
2019-01-23T12:22:48.893Z,900.00
2019-01-23T12:23:48.847Z,905.63
2019-01-23T12:24:48.904Z,933.75
2019-01-23T12:25:48.827Z,1051.88
2019-01-23T12:26:48.732Z,1051.88
2019-01-23T12:27:48.717Z,1113.75
2019-01-23T12:28:48.675Z,1108.13
2019-01-23T12:29:48.741Z,945.00
2019-01-23T12:30:48.594Z,770.63
2019-01-23T12:31:48.540Z,742.50
2019-01-23T12:32:48.506Z,776.25
2019-01-23T12:33:48.485Z,781.88
2019-01-23T12:34:48.512Z,787.50
2019-01-23T12:35:48.471Z,765.00
2019-01-23T12:36:48.364Z,770.63
2019-01-23T12:37:48.309Z,804.38
2019-01-23T12:38:48.283Z,838.13
2019-01-23T12:39:48.284Z,860.63
2019-01-23T12:40:48.223Z,826.88
2019-01-23T12:41:48.217Z,753.75
2019-01-23T12:42:48.122Z,731.25
2019-01-23T12:43:48.104Z,736.88
2019-01-23T12:44:48.059Z,765.00
2019-01-23T12:45:48.014Z,731.25
2019-01-23T12:46:47.985Z,720.00
2019-01-23T12:47:47.927Z,714.38
2019-01-23T12:48:47.895Z,708.75
2019-01-23T12:49:47.883Z,708.75
2019-01-23T12:50:47.807Z,703.13