createdAt,value
2022-10-08T00:00:20.451Z,8.67
2022-10-08T00:03:07.325Z,5.23
2022-10-08T00:05:57.754Z,5.30
2022-10-08T00:08:47.272Z,4.80
2022-10-08T00:11:36.876Z,6.80
2022-10-08T00:14:23.496Z,7.47
2022-10-08T00:17:10.084Z,14.60
2022-10-08T00:19:57.521Z,3.40
2022-10-08T00:22:44.036Z,6.87
2022-10-08T00:25:30.874Z,7.03
2022-10-08T00:28:18.783Z,9.03
2022-10-08T00:31:09.526Z,8.63
2022-10-08T00:33:58.580Z,4.53
2022-10-08T00:36:45.649Z,7.03
2022-10-08T00:39:32.408Z,9.90
2022-10-08T00:42:19.184Z,9.33
2022-10-08T00:45:12.779Z,6.43
2022-10-08T00:47:59.647Z,8.43
2022-10-08T00:50:46.392Z,7.90
2022-10-08T00:53:33.065Z,5.63
2022-10-08T00:56:20.380Z,11.30
2022-10-08T00:59:08.328Z,8.50
2022-10-08T01:01:56.441Z,6.67
2022-10-08T01:04:44.551Z,7.97
2022-10-08T01:07:34.875Z,10.57
2022-10-08T01:10:28.575Z,7.47
2022-10-08T01:13:29.076Z,7.50
2022-10-08T01:16:26.978Z,7.30
2022-10-08T01:19:38.807Z,7.20
2022-10-08T01:22:40.093Z,5.57
2022-10-08T01:25:37.764Z,7.20
2022-10-08T01:28:31.968Z,7.60
2022-10-08T01:31:22.823Z,9.37
2022-10-08T01:34:14.011Z,6.67
2022-10-08T01:37:02.472Z,11.33
2022-10-08T01:39:51.627Z,5.53
2022-10-08T01:42:42.142Z,11.40
2022-10-08T01:45:34.455Z,6.80
2022-10-08T01:48:27.219Z,7.70
2022-10-08T01:51:19.097Z,8.87
2022-10-08T01:54:09.468Z,7.27
2022-10-08T01:56:59.289Z,4.77
2022-10-08T01:59:50.183Z,7.43
2022-10-08T02:02:38.268Z,6.77
2022-10-08T02:05:29.180Z,7.23
2022-10-08T02:08:15.867Z,8.20
2022-10-08T02:11:02.355Z,9.40
2022-10-08T02:13:48.909Z,8.23
2022-10-08T02:16:41.394Z,8.17
2022-10-08T02:19:43.284Z,6.70
2022-10-08T02:22:34.301Z,9.50
2022-10-08T02:25:25.870Z,8.17
2022-10-08T02:28:20.660Z,8.97
2022-10-08T02:31:11.351Z,8.77
2022-10-08T02:34:03.891Z,9.40
2022-10-08T02:36:57.783Z,10.27
2022-10-08T02:39:51.323Z,10.80
2022-10-08T02:42:41.200Z,9.00
2022-10-08T02:45:31.685Z,9.20
2022-10-08T02:48:24.856Z,10.23
2022-10-08T02:51:15.670Z,13.17
2022-10-08T02:54:06.033Z,9.10
2022-10-08T02:56:58.073Z,7.47
2022-10-08T02:59:45.640Z,11.17
2022-10-08T03:02:37.498Z,9.30
2022-10-08T03:05:24.827Z,12.50
2022-10-08T03:08:15.099Z,14.83
2022-10-08T03:11:05.122Z,8.77
2022-10-08T03:13:52.844Z,11.73
2022-10-08T03:16:41.581Z,9.37
2022-10-08T03:19:29.140Z,6.63
2022-10-08T03:22:15.500Z,9.13
2022-10-08T03:25:01.915Z,10.47
2022-10-08T03:27:51.372Z,6.47
2022-10-08T03:30:38.351Z,9.20
2022-10-08T03:33:25.271Z,6.10
2022-10-08T03:36:12.811Z,8.00
2022-10-08T03:38:59.885Z,13.13
2022-10-08T03:41:46.396Z,9.33
2022-10-08T03:44:34.351Z,11.13
2022-10-08T03:47:21.059Z,7.20
2022-10-08T03:50:08.252Z,6.23
2022-10-08T03:52:54.866Z,7.40
2022-10-08T03:55:41.462Z,12.47
2022-10-08T03:58:27.937Z,11.17
2022-10-08T04:01:17.593Z,9.37
2022-10-08T04:04:04.531Z,13.73
2022-10-08T04:06:51.077Z,12.10
2022-10-08T04:09:37.511Z,9.67
2022-10-08T04:12:24.054Z,8.57
2022-10-08T04:15:11.160Z,6.60
2022-10-08T04:17:59.193Z,11.63
2022-10-08T04:20:46.097Z,10.97
2022-10-08T04:23:34.072Z,10.33
2022-10-08T04:26:20.799Z,8.83
2022-10-08T04:29:08.259Z,9.17
2022-10-08T04:31:54.884Z,10.10
2022-10-08T04:34:42.871Z,9.77
2022-10-08T04:37:30.330Z,9.83
2022-10-08T04:40:17.161Z,9.40
2022-10-08T04:43:03.869Z,7.93
2022-10-08T04:45:50.437Z,7.73
2022-10-08T04:48:37.578Z,6.70
2022-10-08T04:51:27.041Z,10.10
2022-10-08T04:54:13.542Z,12.90
2022-10-08T04:57:00.012Z,7.60
2022-10-08T05:00:06.118Z,9.90
2022-10-08T05:02:53.075Z,9.07
2022-10-08T05:05:41.080Z,10.60
2022-10-08T05:08:29.983Z,11.30
2022-10-08T05:11:19.041Z,10.77
2022-10-08T05:14:05.445Z,12.33
2022-10-08T05:16:51.933Z,9.33
2022-10-08T05:19:38.246Z,10.87
2022-10-08T05:22:24.608Z,10.37
2022-10-08T05:25:12.697Z,15.90
2022-10-08T05:27:59.091Z,10.10
2022-10-08T05:30:46.050Z,14.27
2022-10-08T05:33:32.628Z,8.37
2022-10-08T05:36:21.650Z,10.23
2022-10-08T05:39:08.577Z,11.20
2022-10-08T05:41:56.798Z,8.87
2022-10-08T05:44:45.360Z,13.87
2022-10-08T05:47:32.432Z,14.10
2022-10-08T05:50:18.944Z,10.07
2022-10-08T05:53:09.173Z,11.37
2022-10-08T05:56:01.776Z,9.20
2022-10-08T05:58:50.807Z,11.90
2022-10-08T06:01:37.283Z,13.37
2022-10-08T06:04:23.822Z,10.80
2022-10-08T06:07:10.776Z,11.30
2022-10-08T06:09:57.399Z,12.77
2022-10-08T06:12:44.165Z,16.37
2022-10-08T06:15:32.311Z,8.67
2022-10-08T06:18:19.140Z,10.73
2022-10-08T06:21:08.060Z,14.10
2022-10-08T06:23:57.288Z,13.43
2022-10-08T06:26:45.638Z,6.93
2022-10-08T06:29:32.139Z,11.53
2022-10-08T06:32:19.877Z,11.10
2022-10-08T06:35:07.230Z,12.67
2022-10-08T06:37:54.036Z,13.07
2022-10-08T06:40:40.923Z,9.17
2022-10-08T06:43:27.632Z,10.30
2022-10-08T06:46:14.409Z,13.80
2022-10-08T06:49:03.144Z,13.60
2022-10-08T06:51:49.938Z,9.60
2022-10-08T06:54:36.398Z,10.87
2022-10-08T06:57:22.927Z,14.43
2022-10-08T07:00:10.745Z,9.13
2022-10-08T07:02:58.235Z,12.10
2022-10-08T07:05:46.163Z,12.23
2022-10-08T07:08:32.898Z,12.83
2022-10-08T07:11:20.805Z,11.37
2022-10-08T07:14:07.593Z,13.00
2022-10-08T07:16:54.123Z,13.10
2022-10-08T07:19:41.125Z,15.60
2022-10-08T07:22:29.041Z,16.77
2022-10-08T07:25:15.919Z,16.40
2022-10-08T07:28:02.342Z,13.60
2022-10-08T07:30:49.370Z,18.07
2022-10-08T07:33:36.255Z,11.93
2022-10-08T07:36:24.851Z,12.87
2022-10-08T07:39:15.439Z,14.63
2022-10-08T07:42:01.881Z,15.77
2022-10-08T07:44:48.503Z,13.37
2022-10-08T07:47:35.044Z,13.23
2022-10-08T07:50:21.547Z,14.57
2022-10-08T07:53:08.094Z,10.20
2022-10-08T07:55:58.653Z,13.87
2022-10-08T07:58:45.587Z,12.23
2022-10-08T08:01:33.421Z,13.33
2022-10-08T08:04:20.269Z,19.33
2022-10-08T08:07:06.656Z,11.83
2022-10-08T08:09:53.199Z,13.27
2022-10-08T08:12:41.321Z,13.53
2022-10-08T08:15:27.733Z,13.20
2022-10-08T08:18:14.168Z,12.83
2022-10-08T08:21:01.033Z,16.20
2022-10-08T08:23:49.475Z,20.13
2022-10-08T08:26:38.955Z,10.40
2022-10-08T08:29:27.082Z,12.50
2022-10-08T08:32:15.452Z,10.20
2022-10-08T08:35:02.235Z,11.30
2022-10-08T08:37:48.971Z,7.67
2022-10-08T08:40:35.316Z,13.27
2022-10-08T08:43:22.087Z,8.70
2022-10-08T08:46:15.069Z,8.30
2022-10-08T08:49:08.697Z,8.40
2022-10-08T08:51:56.956Z,10.30
2022-10-08T08:54:43.653Z,10.27
2022-10-08T08:57:37.976Z,9.13
2022-10-08T09:00:28.549Z,6.47
2022-10-08T09:03:22.312Z,8.87
2022-10-08T09:06:14.357Z,10.80
2022-10-08T09:09:16.943Z,8.73
2022-10-08T09:12:12.395Z,15.27
2022-10-08T09:15:02.265Z,9.43
2022-10-08T09:17:52.918Z,8.03
2022-10-08T09:20:41.511Z,12.03
2022-10-08T09:23:28.557Z,7.30
2022-10-08T09:26:18.360Z,11.97
2022-10-08T09:29:06.962Z,5.27
2022-10-08T09:31:53.480Z,8.20
2022-10-08T09:34:40.431Z,11.73
2022-10-08T09:37:28.287Z,6.73
2022-10-08T09:40:21.712Z,8.23
2022-10-08T09:43:14.604Z,10.60
2022-10-08T09:46:03.018Z,7.70
2022-10-08T09:48:49.969Z,7.00
2022-10-08T09:51:36.889Z,11.73
2022-10-08T09:54:28.413Z,7.27
2022-10-08T09:57:17.594Z,6.57
2022-10-08T10:00:06.915Z,8.23
2022-10-08T10:02:55.649Z,6.20
2022-10-08T10:05:42.492Z,11.17
2022-10-08T10:08:49.873Z,7.57
2022-10-08T10:11:42.090Z,6.33
2022-10-08T10:14:37.360Z,4.70
2022-10-08T10:17:39.559Z,7.60
2022-10-08T10:20:31.655Z,9.03
2022-10-08T10:23:22.921Z,6.00
2022-10-08T10:26:14.223Z,7.57
2022-10-08T10:29:07.562Z,10.07
2022-10-08T10:32:00.628Z,5.83
2022-10-08T10:35:01.696Z,6.43
2022-10-08T10:37:51.871Z,4.67
2022-10-08T10:40:43.572Z,8.13
2022-10-08T10:43:40.641Z,12.43
2022-10-08T10:46:34.922Z,3.80
2022-10-08T10:49:24.819Z,10.20
2022-10-08T10:52:34.551Z,5.97
2022-10-08T10:55:25.062Z,8.23
2022-10-08T10:58:37.592Z,9.40
2022-10-08T11:01:36.434Z,7.80
2022-10-08T11:04:39.157Z,3.73
2022-10-08T11:07:40.185Z,4.77
2022-10-08T11:10:39.860Z,6.00
2022-10-08T11:13:48.841Z,5.33
2022-10-08T11:16:47.163Z,2.00
2022-10-08T11:19:43.890Z,1.03
2022-10-08T11:22:37.582Z,3.20
2022-10-08T11:25:44.677Z,2.57
2022-10-08T11:28:49.392Z,3.00
2022-10-08T11:31:42.695Z,2.37
2022-10-08T11:34:33.397Z,3.13
2022-10-08T11:37:26.224Z,3.93
2022-10-08T11:40:22.327Z,5.07
2022-10-08T11:43:17.741Z,3.67
2022-10-08T11:46:31.523Z,4.83
2022-10-08T11:49:53.166Z,8.53
2022-10-08T11:52:39.863Z,6.10
2022-10-08T11:55:30.738Z,1.37
2022-10-08T11:58:24.764Z,3.90
2022-10-08T12:01:12.248Z,4.10
2022-10-08T12:04:06.104Z,2.23
2022-10-08T12:07:06.392Z,3.30
2022-10-08T12:10:18.816Z,2.13
2022-10-08T12:13:27.663Z,2.53
2022-10-08T12:16:14.153Z,2.87
2022-10-08T12:19:00.710Z,3.73
2022-10-08T12:21:51.712Z,3.23
2022-10-08T12:24:55.269Z,5.30
2022-10-08T12:27:42.203Z,5.03
2022-10-08T12:30:48.744Z,2.77
2022-10-08T12:33:35.293Z,4.70
2022-10-08T12:36:29.640Z,3.27
2022-10-08T12:39:28.819Z,2.63
2022-10-08T12:42:21.968Z,5.63
2022-10-08T12:45:16.714Z,3.87
2022-10-08T12:48:12.513Z,2.27
2022-10-08T12:51:08.301Z,3.00
2022-10-08T12:53:56.993Z,4.00
2022-10-08T12:56:43.824Z,2.20
2022-10-08T12:59:33.104Z,2.33
2022-10-08T13:02:27.799Z,4.47
2022-10-08T13:05:26.592Z,4.57
2022-10-08T13:08:31.419Z,3.17
2022-10-08T13:11:17.904Z,4.00
2022-10-08T13:14:04.768Z,1.70
2022-10-08T13:16:52.975Z,2.50
2022-10-08T13:19:41.379Z,2.07
2022-10-08T13:22:27.974Z,3.13
2022-10-08T13:25:36.390Z,1.00
2022-10-08T13:28:41.724Z,1.07
2022-10-08T13:31:29.113Z,2.90
2022-10-08T13:34:18.254Z,2.30
2022-10-08T13:37:08.253Z,4.63
2022-10-08T13:39:56.655Z,6.73
2022-10-08T13:42:45.669Z,4.90
2022-10-08T13:45:37.637Z,1.17
2022-10-08T13:48:24.168Z,2.47
2022-10-08T13:51:12.602Z,3.10
2022-10-08T13:53:59.187Z,1.67
2022-10-08T13:56:45.727Z,2.73
2022-10-08T13:59:32.222Z,1.67
2022-10-08T14:02:18.739Z,1.83
2022-10-08T14:05:05.901Z,1.93
2022-10-08T14:07:57.542Z,3.67
2022-10-08T14:10:44.861Z,1.47
2022-10-08T14:13:31.415Z,3.80
2022-10-08T14:16:17.874Z,1.53
2022-10-08T14:19:07.504Z,1.80
2022-10-08T14:21:57.762Z,2.30
2022-10-08T14:24:46.299Z,1.47
2022-10-08T14:27:32.785Z,3.53
2022-10-08T14:30:19.940Z,1.30
2022-10-08T14:33:11.231Z,2.67
2022-10-08T14:35:58.715Z,1.40
2022-10-08T14:38:45.206Z,4.73
2022-10-08T14:41:33.364Z,0.90
2022-10-08T14:44:22.430Z,3.60
2022-10-08T14:47:09.213Z,0.50
2022-10-08T14:49:55.517Z,3.30
2022-10-08T14:52:44.572Z,1.77
2022-10-08T14:55:31.782Z,2.20
2022-10-08T14:58:20.460Z,3.73
2022-10-08T15:01:07.511Z,1.93
2022-10-08T15:03:54.064Z,1.40
2022-10-08T15:06:40.524Z,1.57
2022-10-08T15:09:27.660Z,2.30
2022-10-08T15:12:14.244Z,1.67
2022-10-08T15:15:02.058Z,3.40
2022-10-08T15:17:49.175Z,3.57
2022-10-08T15:20:36.783Z,1.17
2022-10-08T15:23:23.422Z,2.00
2022-10-08T15:26:14.746Z,2.03
2022-10-08T15:29:01.809Z,0.97
2022-10-08T15:31:52.211Z,3.67
2022-10-08T15:34:38.915Z,4.43
2022-10-08T15:37:25.408Z,2.33
2022-10-08T15:40:11.964Z,1.67
2022-10-08T15:42:58.791Z,2.00
2022-10-08T15:45:46.033Z,1.67
2022-10-08T15:48:34.041Z,2.13
2022-10-08T15:51:20.892Z,4.70
2022-10-08T15:54:08.292Z,1.47
2022-10-08T15:56:55.131Z,3.40
2022-10-08T15:59:42.263Z,4.40
2022-10-08T16:02:28.932Z,2.40
2022-10-08T16:05:17.596Z,4.07
2022-10-08T16:08:06.487Z,2.07
2022-10-08T16:10:57.461Z,4.03
2022-10-08T16:13:45.933Z,3.63
2022-10-08T16:16:32.738Z,2.20
2022-10-08T16:19:21.309Z,3.97
2022-10-08T16:22:09.050Z,1.80
2022-10-08T16:24:55.572Z,1.50
2022-10-08T16:27:42.172Z,4.60
2022-10-08T16:30:28.504Z,1.23
2022-10-08T16:33:15.321Z,4.50
2022-10-08T16:36:04.207Z,1.93
2022-10-08T16:38:52.403Z,5.23
2022-10-08T16:41:39.169Z,3.97
2022-10-08T16:44:25.765Z,3.23
2022-10-08T16:47:12.133Z,5.20
2022-10-08T16:49:58.492Z,4.50
2022-10-08T16:52:45.160Z,2.23
2022-10-08T16:55:35.070Z,5.07
2022-10-08T16:58:21.411Z,1.50
2022-10-08T17:01:09.046Z,12.53
2022-10-08T17:03:56.532Z,4.27
2022-10-08T17:06:43.993Z,4.50
2022-10-08T17:09:30.588Z,5.83
2022-10-08T17:12:21.796Z,3.63
2022-10-08T17:15:10.091Z,7.50
2022-10-08T17:17:57.067Z,4.50
2022-10-08T17:20:43.627Z,2.93
2022-10-08T17:23:34.279Z,3.77
2022-10-08T17:26:22.710Z,8.83
2022-10-08T17:29:12.882Z,6.97
2022-10-08T17:32:02.747Z,3.33
2022-10-08T17:34:49.228Z,6.57
2022-10-08T17:37:35.792Z,4.53
2022-10-08T17:40:22.310Z,4.17
2022-10-08T17:43:09.205Z,5.70
2022-10-08T17:46:06.199Z,3.00
2022-10-08T17:48:53.609Z,2.23
2022-10-08T17:51:40.367Z,3.77
2022-10-08T17:54:27.009Z,4.83
2022-10-08T17:57:13.490Z,3.33
2022-10-08T17:59:59.859Z,4.87
2022-10-08T18:02:49.142Z,2.83
2022-10-08T18:05:36.184Z,5.00
2022-10-08T18:08:22.673Z,7.27
2022-10-08T18:11:13.624Z,6.77
2022-10-08T18:14:00.426Z,10.67
2022-10-08T18:16:48.620Z,7.97
2022-10-08T18:19:36.515Z,5.47
2022-10-08T18:22:23.340Z,9.60
2022-10-08T18:25:12.199Z,11.87
2022-10-08T18:27:58.959Z,6.40
2022-10-08T18:30:45.475Z,4.80
2022-10-08T18:33:32.603Z,5.80
2022-10-08T18:36:22.512Z,10.17
2022-10-08T18:39:12.001Z,5.60
2022-10-08T18:41:58.799Z,6.37
2022-10-08T18:44:45.243Z,7.03
2022-10-08T18:47:31.688Z,3.60
2022-10-08T18:50:18.210Z,4.53
2022-10-08T18:53:06.325Z,3.10
2022-10-08T18:55:53.235Z,4.87
2022-10-08T18:58:39.933Z,4.87
2022-10-08T19:01:28.359Z,4.10
2022-10-08T19:04:16.593Z,4.00
2022-10-08T19:07:03.636Z,3.23
2022-10-08T19:09:51.924Z,2.33
2022-10-08T19:12:38.688Z,3.33
2022-10-08T19:15:25.121Z,3.67
2022-10-08T19:18:11.439Z,5.60
2022-10-08T19:20:57.925Z,7.33
2022-10-08T19:23:44.571Z,6.20
2022-10-08T19:26:32.295Z,5.90
2022-10-08T19:29:20.977Z,3.20
2022-10-08T19:32:07.597Z,3.60
2022-10-08T19:34:54.056Z,3.77
2022-10-08T19:37:40.534Z,6.60
2022-10-08T19:40:27.040Z,3.53
2022-10-08T19:43:14.943Z,1.93
2022-10-08T19:46:03.815Z,1.80
2022-10-08T19:48:51.590Z,5.73
2022-10-08T19:51:39.086Z,2.13
2022-10-08T19:54:25.794Z,3.27
2022-10-08T19:57:12.572Z,5.30
2022-10-08T20:00:00.539Z,3.63
2022-10-08T20:02:47.787Z,4.60
2022-10-08T20:05:34.788Z,2.93
2022-10-08T20:08:21.612Z,2.07
2022-10-08T20:11:10.411Z,6.00
2022-10-08T20:13:57.359Z,2.10
2022-10-08T20:16:45.253Z,2.43
2022-10-08T20:19:31.848Z,2.73
2022-10-08T20:22:18.388Z,3.50
2022-10-08T20:25:05.830Z,3.30
2022-10-08T20:27:52.655Z,3.67
2022-10-08T20:30:39.547Z,4.97
2022-10-08T20:33:27.749Z,4.70
2022-10-08T20:36:16.079Z,4.23
2022-10-08T20:39:02.847Z,3.53
2022-10-08T20:41:49.671Z,3.60
2022-10-08T20:44:36.140Z,4.27
2022-10-08T20:47:22.699Z,4.47
2022-10-08T20:50:11.279Z,5.47
2022-10-08T20:52:57.693Z,3.63
2022-10-08T20:55:44.201Z,5.10
2022-10-08T20:58:32.229Z,2.33
2022-10-08T21:01:21.616Z,4.77
2022-10-08T21:04:08.834Z,3.73
2022-10-08T21:06:56.958Z,2.60
2022-10-08T21:09:43.784Z,3.27
2022-10-08T21:12:30.310Z,4.73
2022-10-08T21:15:16.827Z,4.13
2022-10-08T21:18:03.609Z,4.57
2022-10-08T21:20:52.106Z,1.67
2022-10-08T21:23:40.759Z,2.57
2022-10-08T21:26:28.982Z,2.50
2022-10-08T21:29:16.074Z,3.60
2022-10-08T21:32:02.547Z,4.87
2022-10-08T21:34:48.965Z,5.57
2022-10-08T21:37:35.599Z,4.77
2022-10-08T21:40:23.363Z,2.33
2022-10-08T21:43:10.093Z,3.83
2022-10-08T21:45:57.252Z,3.03
2022-10-08T21:48:44.425Z,6.90
2022-10-08T21:51:32.312Z,3.10
2022-10-08T21:54:19.017Z,5.93
2022-10-08T21:57:06.924Z,5.97
2022-10-08T21:59:53.417Z,6.33
2022-10-08T22:02:40.056Z,3.33
2022-10-08T22:05:29.858Z,4.17
2022-10-08T22:08:16.724Z,4.10
2022-10-08T22:11:05.775Z,4.97
2022-10-08T22:13:53.568Z,6.10
2022-10-08T22:16:40.424Z,3.37
2022-10-08T22:19:27.345Z,4.50
2022-10-08T22:22:13.956Z,5.30
2022-10-08T22:25:00.431Z,5.97
2022-10-08T22:27:46.920Z,4.50
2022-10-08T22:30:37.007Z,4.60
2022-10-08T22:33:23.620Z,3.43
2022-10-08T22:36:13.790Z,2.83
2022-10-08T22:39:01.266Z,3.47
2022-10-08T22:41:47.921Z,6.30
2022-10-08T22:44:34.219Z,4.00
2022-10-08T22:47:22.203Z,5.10
2022-10-08T22:50:09.549Z,4.13
2022-10-08T22:52:55.965Z,7.80
2022-10-08T22:55:42.484Z,6.47
2022-10-08T22:58:28.892Z,5.90
2022-10-08T23:01:17.263Z,6.83
2022-10-08T23:04:05.351Z,8.73
2022-10-08T23:06:52.097Z,4.23
2022-10-08T23:09:38.539Z,5.13
2022-10-08T23:12:25.241Z,2.90
2022-10-08T23:15:12.349Z,6.60
2022-10-08T23:17:58.689Z,2.97
2022-10-08T23:20:46.466Z,5.00
2022-10-08T23:23:34.100Z,5.07
2022-10-08T23:26:21.544Z,7.57
2022-10-08T23:29:08.152Z,3.77
2022-10-08T23:31:54.766Z,3.60
2022-10-08T23:34:41.619Z,5.23
2022-10-08T23:37:29.450Z,4.23
2022-10-08T23:40:16.222Z,7.97
2022-10-08T23:43:03.049Z,5.37
2022-10-08T23:45:49.353Z,7.17
2022-10-08T23:48:35.776Z,4.50
2022-10-08T23:51:23.847Z,6.83
2022-10-08T23:54:11.596Z,5.97
2022-10-08T23:56:58.201Z,5.53
2022-10-08T23:59:44.775Z,6.77
