createdAt,value
2023-03-05T00:00:54.788Z,100.00
2023-03-05T00:03:21.649Z,100.00
2023-03-05T00:05:48.555Z,100.00
2023-03-05T00:08:15.380Z,100.00
2023-03-05T00:10:42.157Z,100.00
2023-03-05T00:13:08.833Z,100.00
2023-03-05T00:15:41.216Z,100.00
2023-03-05T00:18:07.985Z,100.00
2023-03-05T00:20:35.275Z,100.00
2023-03-05T00:23:02.164Z,100.00
2023-03-05T00:25:28.876Z,100.00
2023-03-05T00:27:55.587Z,100.00
2023-03-05T00:30:22.418Z,100.00
2023-03-05T00:32:49.110Z,100.00
2023-03-05T00:35:15.823Z,100.00
2023-03-05T00:37:42.557Z,100.00
2023-03-05T00:40:10.509Z,100.00
2023-03-05T00:42:38.812Z,100.00
2023-03-05T00:45:06.949Z,100.00
2023-03-05T00:47:33.802Z,100.00
2023-03-05T00:50:00.796Z,100.00
2023-03-05T00:52:27.574Z,100.00
2023-03-05T00:54:54.281Z,100.00
2023-03-05T00:57:21.362Z,100.00
2023-03-05T00:59:48.322Z,100.00
2023-03-05T01:02:15.433Z,100.00
2023-03-05T01:04:45.871Z,100.00
2023-03-05T01:07:12.970Z,100.00
2023-03-05T01:09:39.869Z,100.00
2023-03-05T01:12:06.900Z,100.00
2023-03-05T01:14:34.725Z,100.00
2023-03-05T01:17:01.693Z,100.00
2023-03-05T01:19:28.799Z,100.00
2023-03-05T01:21:55.575Z,100.00
2023-03-05T01:24:23.135Z,100.00
2023-03-05T01:26:50.006Z,100.00
2023-03-05T01:29:16.828Z,100.00
2023-03-05T01:31:43.831Z,100.00
2023-03-05T01:34:10.903Z,100.00
2023-03-05T01:36:37.665Z,100.00
2023-03-05T01:39:04.376Z,100.00
2023-03-05T01:41:31.180Z,100.00
2023-03-05T01:43:58.246Z,100.00
2023-03-05T01:46:35.491Z,100.00
2023-03-05T01:49:16.077Z,100.00
2023-03-05T01:51:56.553Z,100.00
2023-03-05T01:54:33.654Z,100.00
2023-03-05T01:57:05.112Z,100.00
2023-03-05T01:59:32.882Z,100.00
2023-03-05T02:02:00.615Z,100.00
2023-03-05T02:04:36.433Z,100.00
2023-03-05T02:07:03.521Z,100.00
2023-03-05T02:09:30.272Z,100.00
2023-03-05T02:11:57.851Z,100.00
2023-03-05T02:14:25.944Z,100.00
2023-03-05T02:16:53.204Z,100.00
2023-03-05T02:19:20.055Z,100.00
2023-03-05T02:21:48.867Z,100.00
2023-03-05T02:24:33.393Z,100.00
2023-03-05T02:27:00.888Z,100.00
2023-03-05T02:29:29.487Z,100.00
2023-03-05T02:31:56.237Z,100.00
2023-03-05T02:34:23.676Z,100.00
2023-03-05T02:36:50.799Z,100.00
2023-03-05T02:39:19.270Z,100.00
2023-03-05T02:41:45.967Z,100.00
2023-03-05T02:44:12.790Z,100.00
2023-03-05T02:46:39.523Z,100.00
2023-03-05T02:49:06.267Z,100.00
2023-03-05T02:51:33.087Z,100.00
2023-03-05T02:53:59.790Z,100.00
2023-03-05T02:56:29.012Z,100.00
2023-03-05T02:58:55.774Z,100.00
2023-03-05T03:01:22.711Z,100.00
2023-03-05T03:03:49.474Z,100.00
2023-03-05T03:06:16.216Z,100.00
2023-03-05T03:08:42.909Z,100.00
2023-03-05T03:11:12.684Z,100.00
2023-03-05T03:13:40.178Z,100.00
2023-03-05T03:16:11.483Z,100.00
2023-03-05T03:18:38.647Z,100.00
2023-03-05T03:21:05.952Z,100.00
2023-03-05T03:23:33.190Z,100.00
2023-03-05T03:26:00.001Z,100.00
2023-03-05T03:28:26.784Z,100.00
2023-03-05T03:30:53.490Z,100.00
2023-03-05T03:33:20.208Z,100.00
2023-03-05T03:35:47.663Z,100.00
2023-03-05T03:38:14.550Z,100.00
2023-03-05T03:40:42.199Z,100.00
2023-03-05T03:43:09.435Z,100.00
2023-03-05T03:45:39.888Z,100.00
2023-03-05T03:48:06.576Z,100.00
2023-03-05T03:50:33.301Z,100.00
2023-03-05T03:53:00.175Z,100.00
2023-03-05T03:55:26.923Z,100.00
2023-03-05T03:57:53.648Z,100.00
2023-03-05T04:00:20.682Z,100.00
2023-03-05T04:02:47.471Z,100.00
2023-03-05T04:05:14.396Z,100.00
2023-03-05T04:07:41.086Z,100.00
2023-03-05T04:10:08.529Z,100.00
2023-03-05T04:12:35.289Z,100.00
2023-03-05T04:15:02.044Z,100.00
2023-03-05T04:17:28.763Z,100.00
2023-03-05T04:19:55.463Z,100.00
2023-03-05T04:22:22.226Z,100.00
2023-03-05T04:24:48.940Z,100.00
2023-03-05T04:27:15.647Z,100.00
2023-03-05T04:29:42.358Z,100.00
2023-03-05T04:32:09.188Z,100.00
2023-03-05T04:34:38.081Z,100.00
2023-03-05T04:37:04.864Z,100.00
2023-03-05T04:39:31.758Z,100.00
2023-03-05T04:41:58.433Z,100.00
2023-03-05T04:44:26.142Z,100.00
2023-03-05T04:46:52.926Z,100.00
2023-03-05T04:49:19.628Z,100.00
2023-03-05T04:51:46.411Z,100.00
2023-03-05T04:54:13.203Z,100.00
2023-03-05T04:56:39.898Z,100.00
2023-03-05T04:59:06.641Z,100.00
2023-03-05T05:01:35.217Z,100.00
2023-03-05T05:04:02.270Z,100.00
2023-03-05T05:06:29.079Z,100.00
2023-03-05T05:08:55.863Z,100.00
2023-03-05T05:11:22.569Z,100.00
2023-03-05T05:13:49.309Z,100.00
2023-03-05T05:16:16.367Z,100.00
2023-03-05T05:18:43.215Z,100.00
2023-03-05T05:21:11.718Z,100.00
2023-03-05T05:23:38.730Z,100.00
2023-03-05T05:26:08.112Z,100.00
2023-03-05T05:28:35.722Z,100.00
2023-03-05T05:31:07.774Z,100.00
2023-03-05T05:33:34.591Z,100.00
2023-03-05T05:36:04.343Z,100.00
2023-03-05T05:38:31.520Z,100.00
2023-03-05T05:41:10.269Z,100.00
2023-03-05T05:43:37.725Z,100.00
2023-03-05T05:46:07.247Z,100.00
2023-03-05T05:48:35.916Z,100.00
2023-03-05T05:51:11.132Z,100.00
2023-03-05T05:53:38.963Z,100.00
2023-03-05T05:56:07.279Z,100.00
2023-03-05T05:58:34.314Z,100.00
2023-03-05T06:01:01.476Z,100.00
2023-03-05T06:03:28.549Z,100.00
2023-03-05T06:05:55.776Z,100.00
2023-03-05T06:08:22.388Z,100.00
2023-03-05T06:10:55.229Z,100.00
2023-03-05T06:13:22.241Z,100.00
2023-03-05T06:16:02.068Z,100.00
2023-03-05T06:18:28.807Z,100.00
2023-03-05T06:21:00.829Z,100.00
2023-03-05T06:23:29.090Z,100.00
2023-03-05T06:25:59.652Z,100.00
2023-03-05T06:28:26.855Z,100.00
2023-03-05T06:31:02.707Z,100.00
2023-03-05T06:33:30.593Z,100.00
2023-03-05T06:35:57.847Z,100.00
2023-03-05T06:38:25.435Z,100.00
2023-03-05T06:40:52.578Z,100.00
2023-03-05T06:43:19.293Z,100.00
2023-03-05T06:45:46.441Z,100.00
2023-03-05T06:48:13.072Z,100.00
2023-03-05T06:50:40.582Z,100.00
2023-03-05T06:53:08.061Z,100.00
2023-03-05T06:55:39.830Z,100.00
2023-03-05T06:58:07.549Z,100.00
2023-03-05T07:00:34.499Z,100.00
2023-03-05T07:03:04.531Z,100.00
2023-03-05T07:05:33.263Z,100.00
2023-03-05T07:08:00.770Z,100.00
2023-03-05T07:10:28.512Z,100.00
2023-03-05T07:12:55.214Z,100.00
2023-03-05T07:15:22.133Z,100.00
2023-03-05T07:17:48.849Z,100.00
2023-03-05T07:20:15.635Z,100.00
2023-03-05T07:22:42.313Z,100.00
2023-03-05T07:25:09.394Z,100.00
2023-03-05T07:27:37.001Z,100.00
2023-03-05T07:30:05.249Z,100.00
2023-03-05T07:32:32.818Z,100.00
2023-03-05T07:35:01.274Z,100.00
2023-03-05T07:37:28.798Z,100.00
2023-03-05T07:39:55.961Z,100.00
2023-03-05T07:42:23.147Z,100.00
2023-03-05T07:44:56.911Z,100.00
2023-03-05T07:47:23.782Z,100.00
2023-03-05T07:49:51.052Z,100.00
2023-03-05T07:52:18.158Z,100.00
2023-03-05T07:54:45.229Z,100.00
2023-03-05T07:57:13.688Z,100.00
2023-03-05T07:59:40.646Z,100.00
2023-03-05T08:02:08.472Z,100.00
2023-03-05T08:04:35.805Z,100.00
2023-03-05T08:07:02.946Z,100.00
2023-03-05T08:09:29.910Z,100.00
2023-03-05T08:11:56.974Z,100.00
2023-03-05T08:14:23.702Z,100.00
2023-03-05T08:16:52.432Z,100.00
2023-03-05T08:19:19.960Z,100.00
2023-03-05T08:21:47.391Z,100.00
2023-03-05T08:24:15.107Z,100.00
2023-03-05T08:26:42.694Z,100.00
2023-03-05T08:29:10.743Z,100.00
2023-03-05T08:31:45.432Z,100.00
2023-03-05T08:34:12.418Z,100.00
2023-03-05T08:36:39.334Z,100.00
2023-03-05T08:39:08.603Z,100.00
2023-03-05T08:41:35.681Z,100.00
2023-03-05T08:44:02.824Z,100.00
2023-03-05T08:46:29.831Z,100.00
2023-03-05T08:48:58.093Z,100.00
2023-03-05T08:51:27.155Z,100.00
2023-03-05T08:53:59.690Z,98.23
2023-03-05T08:56:28.636Z,100.00
2023-03-05T08:58:55.915Z,99.24
2023-03-05T09:01:24.192Z,100.00
2023-03-05T09:03:51.135Z,100.00
2023-03-05T09:06:18.597Z,99.48
2023-03-05T09:08:45.637Z,100.00
2023-03-05T09:11:13.951Z,100.00
2023-03-05T09:13:43.545Z,98.29
2023-03-05T09:16:16.265Z,99.17
2023-03-05T09:18:43.843Z,92.22
2023-03-05T09:21:15.578Z,93.92
2023-03-05T09:23:43.347Z,93.90
2023-03-05T09:26:12.274Z,89.55
2023-03-05T09:28:40.410Z,87.49
2023-03-05T09:31:09.209Z,85.51
2023-03-05T09:33:37.575Z,84.80
2023-03-05T09:36:06.393Z,88.86
2023-03-05T09:38:33.150Z,85.07
2023-03-05T09:41:07.886Z,83.49
2023-03-05T09:43:40.417Z,76.54
2023-03-05T09:46:16.244Z,76.68
2023-03-05T09:48:50.359Z,74.30
2023-03-05T09:51:23.357Z,64.49
2023-03-05T09:54:13.043Z,69.04
2023-03-05T09:56:44.831Z,69.67
2023-03-05T09:59:21.977Z,71.71
2023-03-05T10:01:51.948Z,74.36
2023-03-05T10:04:24.483Z,72.24
2023-03-05T10:07:04.348Z,62.41
2023-03-05T10:09:59.141Z,63.20
2023-03-05T10:12:43.386Z,64.59
2023-03-05T10:15:24.542Z,67.36
2023-03-05T10:18:03.428Z,66.61
2023-03-05T10:20:50.791Z,63.94
2023-03-05T10:23:39.338Z,66.61
2023-03-05T10:26:31.562Z,65.61
2023-03-05T10:29:40.207Z,69.06
2023-03-05T10:32:13.388Z,66.37
2023-03-05T10:34:56.037Z,64.94
2023-03-05T10:37:42.264Z,62.31
2023-03-05T10:40:44.630Z,65.20
2023-03-05T10:43:23.591Z,59.69
2023-03-05T10:45:55.351Z,63.03
2023-03-05T10:48:24.940Z,60.58
2023-03-05T10:51:01.717Z,56.27
2023-03-05T10:53:38.108Z,56.62
2023-03-05T10:56:07.646Z,55.13
2023-03-05T10:58:35.273Z,55.27
2023-03-05T11:01:10.286Z,59.63
2023-03-05T11:04:04.952Z,53.92
2023-03-05T11:06:45.795Z,49.37
2023-03-05T11:09:35.425Z,51.96
2023-03-05T11:12:17.114Z,55.05
2023-03-05T11:15:01.482Z,57.30
2023-03-05T11:17:32.683Z,55.87
2023-03-05T11:20:32.099Z,56.10
2023-03-05T11:23:19.247Z,55.07
2023-03-05T11:25:55.228Z,52.66
2023-03-05T11:28:35.199Z,55.50
2023-03-05T11:31:08.024Z,59.65
2023-03-05T11:33:37.981Z,69.16
2023-03-05T11:36:23.316Z,64.09
2023-03-05T11:39:00.397Z,62.33
2023-03-05T11:41:33.204Z,61.12
2023-03-05T11:44:03.851Z,69.81
2023-03-05T11:46:39.701Z,64.56
2023-03-05T11:49:12.059Z,65.94
2023-03-05T11:51:45.594Z,68.59
2023-03-05T11:54:20.819Z,67.67
2023-03-05T11:56:48.193Z,67.49
2023-03-05T11:59:22.352Z,65.64
2023-03-05T12:01:53.199Z,67.44
2023-03-05T12:04:20.915Z,65.50
2023-03-05T12:06:54.650Z,64.38
2023-03-05T12:09:45.675Z,67.04
2023-03-05T12:12:38.684Z,67.61
2023-03-05T12:15:18.597Z,66.16
2023-03-05T12:18:10.642Z,68.83
2023-03-05T12:20:55.728Z,68.24
2023-03-05T12:23:23.605Z,70.69
2023-03-05T12:25:53.486Z,64.42
2023-03-05T12:28:29.141Z,62.48
2023-03-05T12:31:00.160Z,65.23
2023-03-05T12:33:44.085Z,63.50
2023-03-05T12:36:22.843Z,69.57
2023-03-05T12:38:55.080Z,66.19
2023-03-05T12:41:27.498Z,71.44
2023-03-05T12:44:07.067Z,70.40
2023-03-05T12:46:37.977Z,74.55
2023-03-05T12:49:28.574Z,72.32
2023-03-05T12:51:59.197Z,74.54
2023-03-05T12:54:39.663Z,72.78
2023-03-05T12:57:22.826Z,71.52
2023-03-05T13:00:01.682Z,68.94
2023-03-05T13:02:42.866Z,65.00
2023-03-05T13:05:21.824Z,64.24
2023-03-05T13:07:50.455Z,67.72
2023-03-05T13:10:26.888Z,66.85
2023-03-05T13:12:57.649Z,69.56
2023-03-05T13:15:26.349Z,64.26
2023-03-05T13:18:03.378Z,62.74
2023-03-05T13:20:36.161Z,65.63
2023-03-05T13:23:15.742Z,63.96
2023-03-05T13:25:43.455Z,66.70
2023-03-05T13:28:14.653Z,65.10
2023-03-05T13:30:53.114Z,65.33
2023-03-05T13:33:31.031Z,63.07
2023-03-05T13:36:00.953Z,64.78
2023-03-05T13:38:33.366Z,64.79
2023-03-05T13:41:20.101Z,64.51
2023-03-05T13:43:51.950Z,64.41
2023-03-05T13:46:33.824Z,61.11
2023-03-05T13:49:24.948Z,60.50
2023-03-05T13:51:56.907Z,56.90
2023-03-05T13:54:26.810Z,57.48
2023-03-05T13:57:04.650Z,59.89
2023-03-05T13:59:40.782Z,58.14
2023-03-05T14:02:19.769Z,54.73
2023-03-05T14:04:47.459Z,56.80
2023-03-05T14:07:40.803Z,59.09
2023-03-05T14:10:31.049Z,58.97
2023-03-05T14:13:00.164Z,58.41
2023-03-05T14:15:30.766Z,58.76
2023-03-05T14:18:28.868Z,59.78
2023-03-05T14:21:04.033Z,59.71
2023-03-05T14:23:57.973Z,62.54
2023-03-05T14:26:40.554Z,59.07
2023-03-05T14:29:07.886Z,57.55
2023-03-05T14:31:56.332Z,60.13
2023-03-05T14:34:36.130Z,61.23
2023-03-05T14:37:17.847Z,57.81
2023-03-05T14:40:00.986Z,59.65
2023-03-05T14:42:42.144Z,60.94
2023-03-05T14:45:13.961Z,60.16
2023-03-05T14:47:42.631Z,61.75
2023-03-05T14:50:18.910Z,59.22
2023-03-05T14:52:51.781Z,60.27
2023-03-05T14:55:23.137Z,60.11
2023-03-05T14:57:51.774Z,58.95
2023-03-05T15:00:24.350Z,59.00
2023-03-05T15:02:51.623Z,58.19
2023-03-05T15:05:19.692Z,59.36
2023-03-05T15:07:47.647Z,59.45
2023-03-05T15:10:16.967Z,58.43
2023-03-05T15:12:44.338Z,59.27
2023-03-05T15:15:15.185Z,60.70
2023-03-05T15:17:44.552Z,60.73
2023-03-05T15:20:16.214Z,63.14
2023-03-05T15:22:42.968Z,62.88
2023-03-05T15:25:10.438Z,64.22
2023-03-05T15:27:37.486Z,63.21
2023-03-05T15:30:06.780Z,62.84
2023-03-05T15:32:34.168Z,61.80
2023-03-05T15:35:00.989Z,60.59
2023-03-05T15:37:27.779Z,62.51
2023-03-05T15:39:54.503Z,60.51
2023-03-05T15:42:21.279Z,61.85
2023-03-05T15:44:47.998Z,62.57
2023-03-05T15:47:14.813Z,62.99
2023-03-05T15:49:41.857Z,64.11
2023-03-05T15:52:08.918Z,65.03
2023-03-05T15:54:36.542Z,65.68
2023-03-05T15:57:08.343Z,64.90
2023-03-05T15:59:35.050Z,67.28
2023-03-05T16:02:02.161Z,69.23
2023-03-05T16:04:29.615Z,70.94
2023-03-05T16:06:59.186Z,70.87
2023-03-05T16:09:29.698Z,71.17
2023-03-05T16:11:56.531Z,73.36
2023-03-05T16:14:26.244Z,71.82
2023-03-05T16:16:54.805Z,74.84
2023-03-05T16:19:25.173Z,73.63
2023-03-05T16:21:52.386Z,73.81
2023-03-05T16:24:19.181Z,73.19
2023-03-05T16:26:46.077Z,72.44
2023-03-05T16:29:12.894Z,74.28
2023-03-05T16:31:41.490Z,74.27
2023-03-05T16:34:08.920Z,74.02
2023-03-05T16:36:35.859Z,76.03
2023-03-05T16:39:04.811Z,78.19
2023-03-05T16:41:32.430Z,80.86
2023-03-05T16:44:00.201Z,80.58
2023-03-05T16:46:29.740Z,81.62
2023-03-05T16:48:56.843Z,82.88
2023-03-05T16:51:23.857Z,84.40
2023-03-05T16:53:50.848Z,85.14
2023-03-05T16:56:17.763Z,85.83
2023-03-05T16:58:44.633Z,86.08
2023-03-05T17:01:16.188Z,87.23
2023-03-05T17:03:45.311Z,87.66
2023-03-05T17:06:18.107Z,88.34
2023-03-05T17:08:48.020Z,87.71
2023-03-05T17:11:15.263Z,87.98
2023-03-05T17:13:42.972Z,88.10
2023-03-05T17:16:13.419Z,88.44
2023-03-05T17:18:40.981Z,89.51
2023-03-05T17:21:08.722Z,91.63
2023-03-05T17:23:37.463Z,93.46
2023-03-05T17:26:08.180Z,95.14
2023-03-05T17:28:35.556Z,96.87
2023-03-05T17:31:04.900Z,97.05
2023-03-05T17:33:33.352Z,97.97
2023-03-05T17:36:00.983Z,99.15
2023-03-05T17:38:28.382Z,98.96
2023-03-05T17:40:56.748Z,98.92
2023-03-05T17:43:25.161Z,97.99
2023-03-05T17:45:51.962Z,98.13
2023-03-05T17:48:21.174Z,97.59
2023-03-05T17:50:51.030Z,97.50
2023-03-05T17:53:17.926Z,96.98
2023-03-05T17:55:48.622Z,96.38
2023-03-05T17:58:16.707Z,96.23
2023-03-05T18:00:45.135Z,96.12
2023-03-05T18:03:14.094Z,97.46
2023-03-05T18:05:42.830Z,97.38
2023-03-05T18:08:11.155Z,97.50
2023-03-05T18:10:38.339Z,98.14
2023-03-05T18:13:06.312Z,99.99
2023-03-05T18:15:34.633Z,99.24
2023-03-05T18:18:01.770Z,100.00
2023-03-05T18:20:37.025Z,99.29
2023-03-05T18:23:07.269Z,98.89
2023-03-05T18:25:36.178Z,99.26
2023-03-05T18:28:04.761Z,99.41
2023-03-05T18:30:32.318Z,98.78
2023-03-05T18:33:00.120Z,98.43
2023-03-05T18:35:29.196Z,98.07
2023-03-05T18:37:57.179Z,98.52
2023-03-05T18:40:26.698Z,98.58
2023-03-05T18:42:54.164Z,99.51
2023-03-05T18:45:23.091Z,99.48
2023-03-05T18:47:54.051Z,100.00
2023-03-05T18:50:22.749Z,100.00
2023-03-05T18:52:49.529Z,100.00
2023-03-05T18:55:22.859Z,100.00
2023-03-05T18:57:49.929Z,100.00
2023-03-05T19:00:19.616Z,100.00
2023-03-05T19:02:46.814Z,100.00
2023-03-05T19:05:14.508Z,100.00
2023-03-05T19:07:41.928Z,100.00
2023-03-05T19:10:10.249Z,100.00
2023-03-05T19:12:45.458Z,100.00
2023-03-05T19:15:13.480Z,100.00
2023-03-05T19:17:40.994Z,100.00
2023-03-05T19:20:10.541Z,100.00
2023-03-05T19:22:37.351Z,100.00
2023-03-05T19:25:05.249Z,100.00
2023-03-05T19:27:32.553Z,100.00
2023-03-05T19:30:00.149Z,100.00
2023-03-05T19:32:27.109Z,100.00
2023-03-05T19:34:58.131Z,100.00
2023-03-05T19:37:25.790Z,100.00
2023-03-05T19:39:52.571Z,100.00
2023-03-05T19:42:19.967Z,100.00
2023-03-05T19:44:46.679Z,100.00
2023-03-05T19:47:13.459Z,100.00
2023-03-05T19:49:40.315Z,100.00
2023-03-05T19:52:07.722Z,100.00
2023-03-05T19:54:35.432Z,100.00
2023-03-05T19:57:02.119Z,100.00
2023-03-05T19:59:28.891Z,100.00
2023-03-05T20:01:57.674Z,100.00
2023-03-05T20:04:25.160Z,100.00
2023-03-05T20:06:52.335Z,100.00
2023-03-05T20:09:19.770Z,100.00
2023-03-05T20:11:47.344Z,100.00
2023-03-05T20:14:14.766Z,100.00
2023-03-05T20:16:43.501Z,100.00
2023-03-05T20:19:17.309Z,100.00
2023-03-05T20:21:45.149Z,100.00
2023-03-05T20:24:15.168Z,100.00
2023-03-05T20:26:44.760Z,100.00
2023-03-05T20:29:11.983Z,100.00
2023-03-05T20:31:39.284Z,100.00
2023-03-05T20:34:11.180Z,100.00
2023-03-05T20:36:38.650Z,100.00
2023-03-05T20:39:07.097Z,100.00
2023-03-05T20:41:36.503Z,100.00
2023-03-05T20:44:03.778Z,100.00
2023-03-05T20:46:31.776Z,100.00
2023-03-05T20:49:01.192Z,100.00
2023-03-05T20:51:35.826Z,100.00
2023-03-05T20:54:05.750Z,100.00
2023-03-05T20:56:34.865Z,100.00
2023-03-05T20:59:04.665Z,100.00
2023-03-05T21:01:33.137Z,100.00
2023-03-05T21:04:01.036Z,100.00
2023-03-05T21:06:29.482Z,100.00
2023-03-05T21:08:57.098Z,100.00
2023-03-05T21:11:24.394Z,100.00
2023-03-05T21:13:51.150Z,100.00
2023-03-05T21:16:20.777Z,100.00
2023-03-05T21:18:48.321Z,100.00
2023-03-05T21:21:15.123Z,100.00
2023-03-05T21:23:41.964Z,100.00
2023-03-05T21:26:08.832Z,100.00
2023-03-05T21:28:35.854Z,100.00
2023-03-05T21:31:09.043Z,100.00
2023-03-05T21:33:35.891Z,100.00
2023-03-05T21:36:02.714Z,100.00
2023-03-05T21:38:30.846Z,100.00
2023-03-05T21:40:58.774Z,100.00
2023-03-05T21:43:27.433Z,100.00
2023-03-05T21:45:57.088Z,100.00
2023-03-05T21:48:24.643Z,100.00
2023-03-05T21:50:51.236Z,100.00
2023-03-05T21:53:19.485Z,100.00
2023-03-05T21:56:10.897Z,100.00
2023-03-05T21:58:37.651Z,100.00
2023-03-05T22:01:04.478Z,100.00
2023-03-05T22:03:31.639Z,100.00
2023-03-05T22:05:58.413Z,100.00
2023-03-05T22:08:25.324Z,100.00
2023-03-05T22:10:52.270Z,100.00
2023-03-05T22:13:20.174Z,100.00
2023-03-05T22:15:52.694Z,100.00
2023-03-05T22:18:28.831Z,100.00
2023-03-05T22:20:57.019Z,100.00
2023-03-05T22:23:27.228Z,100.00
2023-03-05T22:25:58.112Z,100.00
2023-03-05T22:28:25.371Z,100.00
2023-03-05T22:30:51.965Z,100.00
2023-03-05T22:33:19.491Z,100.00
2023-03-05T22:35:47.648Z,100.00
2023-03-05T22:38:15.070Z,100.00
2023-03-05T22:40:44.544Z,100.00
2023-03-05T22:43:11.688Z,100.00
2023-03-05T22:45:38.382Z,100.00
2023-03-05T22:48:05.638Z,100.00
2023-03-05T22:50:32.191Z,100.00
2023-03-05T22:52:59.592Z,100.00
2023-03-05T22:55:26.237Z,100.00
2023-03-05T22:57:53.237Z,100.00
2023-03-05T23:00:23.546Z,100.00
2023-03-05T23:02:51.342Z,100.00
2023-03-05T23:05:18.672Z,100.00
2023-03-05T23:07:46.153Z,100.00
2023-03-05T23:10:21.607Z,100.00
2023-03-05T23:12:52.061Z,100.00
2023-03-05T23:15:26.194Z,100.00
2023-03-05T23:17:53.757Z,100.00
2023-03-05T23:20:22.977Z,100.00
2023-03-05T23:22:55.939Z,100.00
2023-03-05T23:25:26.134Z,100.00
2023-03-05T23:27:53.744Z,100.00
2023-03-05T23:30:21.317Z,100.00
2023-03-05T23:32:59.356Z,100.00
2023-03-05T23:35:31.960Z,100.00
2023-03-05T23:38:00.156Z,100.00
2023-03-05T23:40:32.784Z,100.00
2023-03-05T23:42:59.627Z,100.00
2023-03-05T23:45:27.649Z,100.00
2023-03-05T23:47:54.431Z,100.00
2023-03-05T23:50:34.792Z,100.00
2023-03-05T23:53:02.476Z,100.00
2023-03-05T23:55:32.941Z,100.00
2023-03-05T23:58:00.217Z,100.00
