createdAt,value
2023-02-12T00:00:34.593Z,9.7
2023-02-12T00:01:34.005Z,11.0
2023-02-12T00:02:35.138Z,11.8
2023-02-12T00:03:34.787Z,10.6
2023-02-12T00:04:34.441Z,8.6
2023-02-12T00:05:36.450Z,10.0
2023-02-12T00:06:33.934Z,11.5
2023-02-12T00:07:34.652Z,10.6
2023-02-12T00:08:34.206Z,11.1
2023-02-12T00:09:34.189Z,10.8
2023-02-12T00:10:34.063Z,8.9
2023-02-12T00:11:33.886Z,11.2
2023-02-12T00:12:34.640Z,11.3
2023-02-12T00:13:34.441Z,9.1
2023-02-12T00:14:35.750Z,9.3
2023-02-12T00:15:37.124Z,10.6
2023-02-12T00:16:33.978Z,10.6
2023-02-12T00:17:34.675Z,11.0
2023-02-12T00:18:34.570Z,8.9
2023-02-12T00:19:34.336Z,10.5
2023-02-12T00:20:34.153Z,11.5
2023-02-12T00:21:34.046Z,10.4
2023-02-12T00:22:34.733Z,9.7
2023-02-12T00:23:34.915Z,9.6
2023-02-12T00:24:34.435Z,9.6
2023-02-12T00:25:34.195Z,9.1
2023-02-12T00:26:35.111Z,10.8
2023-02-12T00:27:34.628Z,9.7
2023-02-12T00:28:34.996Z,10.6
2023-02-12T00:29:33.961Z,10.1
2023-02-12T00:30:34.899Z,9.8
2023-02-12T00:31:34.064Z,10.9
2023-02-12T00:32:33.855Z,9.3
2023-02-12T00:33:34.585Z,10.8
2023-02-12T00:34:34.036Z,11.4
2023-02-12T00:35:34.687Z,8.9
2023-02-12T00:36:34.489Z,9.3
2023-02-12T00:37:34.322Z,10.7
2023-02-12T00:38:34.418Z,10.6
2023-02-12T00:39:33.964Z,10.1
2023-02-12T00:40:34.741Z,9.3
2023-02-12T00:41:34.074Z,10.4
2023-02-12T00:42:34.023Z,11.8
2023-02-12T00:43:34.681Z,10.1
2023-02-12T00:44:34.681Z,9.4
2023-02-12T00:45:34.343Z,9.9
2023-02-12T00:46:34.260Z,9.4
2023-02-12T00:47:33.992Z,9.6
2023-02-12T00:48:35.518Z,10.2
2023-02-12T00:49:34.094Z,11.4
2023-02-12T00:50:34.418Z,10.2
2023-02-12T00:51:34.281Z,9.4
2023-02-12T00:52:33.999Z,9.0
2023-02-12T00:53:34.794Z,10.1
2023-02-12T00:54:34.518Z,11.1
2023-02-12T00:55:34.407Z,8.9
2023-02-12T00:56:34.157Z,9.5
2023-02-12T00:57:34.010Z,10.6
2023-02-12T00:58:34.752Z,8.2
2023-02-12T00:59:34.567Z,9.8
2023-02-12T01:00:34.603Z,10.7
2023-02-12T01:01:34.399Z,9.3
2023-02-12T01:02:34.069Z,10.0
2023-02-12T01:03:33.922Z,10.6
2023-02-12T01:04:34.692Z,11.3
2023-02-12T01:05:34.978Z,10.4
2023-02-12T01:06:34.449Z,9.3
2023-02-12T01:07:34.067Z,11.1
2023-02-12T01:08:34.024Z,9.0
2023-02-12T01:09:34.713Z,9.5
2023-02-12T01:10:34.544Z,9.7
2023-02-12T01:11:34.468Z,11.8
2023-02-12T01:12:34.607Z,10.1
2023-02-12T01:13:34.485Z,10.2
2023-02-12T01:14:34.686Z,10.4
2023-02-12T01:15:34.588Z,8.5
2023-02-12T01:16:35.246Z,8.3
2023-02-12T01:17:34.169Z,9.5
2023-02-12T01:18:34.450Z,10.9
2023-02-12T01:19:34.266Z,12.1
2023-02-12T01:20:34.105Z,9.3
2023-02-12T01:21:34.492Z,9.7
2023-02-12T01:22:34.885Z,8.8
2023-02-12T01:23:33.978Z,10.5
2023-02-12T01:24:34.701Z,9.0
2023-02-12T01:25:34.465Z,9.6
2023-02-12T01:26:34.358Z,8.8
2023-02-12T01:27:34.570Z,9.1
2023-02-12T01:28:34.464Z,11.4
2023-02-12T01:29:34.951Z,10.1
2023-02-12T01:30:34.084Z,10.0
2023-02-12T01:31:36.369Z,10.1
2023-02-12T01:32:34.604Z,10.5
2023-02-12T01:33:34.477Z,10.4
2023-02-12T01:34:34.270Z,10.9
2023-02-12T01:35:36.062Z,10.3
2023-02-12T01:36:34.187Z,10.0
2023-02-12T01:37:37.957Z,11.5
2023-02-12T01:38:34.568Z,9.9
2023-02-12T01:39:34.503Z,9.2
2023-02-12T01:40:34.205Z,8.5
2023-02-12T01:41:35.445Z,10.1
2023-02-12T01:42:34.936Z,9.1
2023-02-12T01:43:35.251Z,10.9
2023-02-12T01:44:35.979Z,8.7
2023-02-12T01:45:41.676Z,10.2
2023-02-12T01:46:34.133Z,9.5
2023-02-12T01:47:34.754Z,10.2
2023-02-12T01:48:36.757Z,9.1
2023-02-12T01:49:41.630Z,8.2
2023-02-12T01:50:34.778Z,8.8
2023-02-12T01:51:34.744Z,11.2
2023-02-12T01:52:35.514Z,9.5
2023-02-12T01:53:35.796Z,9.6
2023-02-12T01:54:34.756Z,9.2
2023-02-12T01:55:34.714Z,9.2
2023-02-12T01:56:34.362Z,10.9
2023-02-12T01:57:36.314Z,9.7
2023-02-12T01:58:37.214Z,10.2
2023-02-12T01:59:35.642Z,10.6
2023-02-12T02:00:34.280Z,9.5
2023-02-12T02:01:34.287Z,9.9
2023-02-12T02:02:34.085Z,8.7
2023-02-12T02:03:36.746Z,10.1
2023-02-12T02:04:47.425Z,9.1
2023-02-12T02:05:39.372Z,9.2
2023-02-12T02:06:37.384Z,10.1
2023-02-12T02:07:34.099Z,10.0
2023-02-12T02:08:35.315Z,10.0
2023-02-12T02:09:35.307Z,10.2
2023-02-12T02:10:33.956Z,9.5
2023-02-12T02:11:34.614Z,9.7
2023-02-12T02:12:34.717Z,11.0
2023-02-12T02:13:34.280Z,10.4
2023-02-12T02:14:34.628Z,8.7
2023-02-12T02:15:35.148Z,11.3
2023-02-12T02:16:35.268Z,9.9
2023-02-12T02:17:39.383Z,10.5
2023-02-12T02:18:37.812Z,8.8
2023-02-12T02:19:47.686Z,9.8
2023-02-12T02:20:47.674Z,8.9
2023-02-12T02:21:42.183Z,9.9
2023-02-12T02:22:38.442Z,10.1
2023-02-12T02:23:38.759Z,9.4
2023-02-12T02:24:39.395Z,9.0
2023-02-12T02:25:52.836Z,10.3
2023-02-12T02:26:50.670Z,9.0
2023-02-12T02:27:44.484Z,10.3
2023-02-12T02:28:52.124Z,9.5
2023-02-12T02:29:39.001Z,9.9
2023-02-12T02:30:38.933Z,9.9
2023-02-12T02:31:39.585Z,10.5
2023-02-12T02:32:42.230Z,9.9
2023-02-12T02:33:42.201Z,8.8
2023-02-12T02:34:39.093Z,9.6
2023-02-12T02:35:38.962Z,11.3
2023-02-12T02:36:58.021Z,9.7
2023-02-12T02:37:44.706Z,9.7
2023-02-12T02:38:38.837Z,11.1
2023-02-12T02:39:39.503Z,9.8
2023-02-12T02:40:42.280Z,8.9
2023-02-12T02:41:52.698Z,9.0
2023-02-12T02:42:44.713Z,9.0
2023-02-12T02:43:50.488Z,9.7
2023-02-12T02:44:38.169Z,10.3
2023-02-12T02:45:40.454Z,10.0
2023-02-12T02:46:38.408Z,8.8
2023-02-12T02:47:50.504Z,8.5
2023-02-12T02:48:41.674Z,9.0
2023-02-12T02:49:38.709Z,9.0
2023-02-12T02:50:37.373Z,10.1
2023-02-12T02:51:38.293Z,9.6
2023-02-12T02:52:40.831Z,9.0
2023-02-12T02:53:37.721Z,9.8
2023-02-12T02:54:38.340Z,9.9
2023-02-12T02:55:39.155Z,9.4
2023-02-12T02:56:35.694Z,8.7
2023-02-12T02:57:47.681Z,9.6
2023-02-12T02:58:44.699Z,10.8
2023-02-12T02:59:37.272Z,9.5
2023-02-12T03:00:39.091Z,9.8
2023-02-12T03:01:45.300Z,10.6
2023-02-12T03:02:36.304Z,11.3
2023-02-12T03:03:39.286Z,9.5
2023-02-12T03:04:43.180Z,8.3
2023-02-12T03:05:39.204Z,8.2
2023-02-12T03:06:39.013Z,9.8
2023-02-12T03:07:42.976Z,10.7
2023-02-12T03:08:37.006Z,11.7
2023-02-12T03:09:37.605Z,10.2
2023-02-12T03:10:37.239Z,9.3
2023-02-12T03:11:34.542Z,9.5
2023-02-12T03:12:42.816Z,10.3
2023-02-12T03:13:39.016Z,9.9
2023-02-12T03:14:37.363Z,9.7
2023-02-12T03:15:52.170Z,8.9
2023-02-12T03:16:37.968Z,8.8
2023-02-12T03:17:36.789Z,10.8
2023-02-12T03:18:42.011Z,10.0
2023-02-12T03:19:36.576Z,10.4
2023-02-12T03:20:39.188Z,8.3
2023-02-12T03:21:40.612Z,9.8
2023-02-12T03:22:35.502Z,7.9
2023-02-12T03:23:41.012Z,11.1
2023-02-12T03:24:49.737Z,9.8
2023-02-12T03:25:37.294Z,9.5
2023-02-12T03:26:38.463Z,9.2
2023-02-12T03:27:38.882Z,9.3
2023-02-12T03:28:36.112Z,10.8
2023-02-12T03:29:34.678Z,9.8
2023-02-12T03:30:53.818Z,8.1
2023-02-12T03:31:39.669Z,9.3
2023-02-12T03:32:39.393Z,10.0
2023-02-12T03:33:45.285Z,9.7
2023-02-12T03:34:41.689Z,9.5
2023-02-12T03:35:37.500Z,9.5
2023-02-12T03:36:42.219Z,9.7
2023-02-12T03:37:37.512Z,10.6
2023-02-12T03:38:48.560Z,9.6
2023-02-12T03:39:56.704Z,9.1
2023-02-12T03:40:39.101Z,11.2
2023-02-12T03:41:41.229Z,8.1
2023-02-12T03:42:51.225Z,10.1
2023-02-12T03:43:42.204Z,8.9
2023-02-12T03:44:50.706Z,7.7
2023-02-12T03:45:41.839Z,7.7
2023-02-12T03:46:42.541Z,8.3
2023-02-12T03:47:45.288Z,10.7
2023-02-12T03:48:41.748Z,8.4
2023-02-12T03:49:38.357Z,9.2
2023-02-12T03:50:42.257Z,10.4
2023-02-12T03:51:36.487Z,10.0
2023-02-12T03:52:34.734Z,10.1
2023-02-12T03:53:34.536Z,10.6
2023-02-12T03:54:34.851Z,10.3
2023-02-12T03:55:35.957Z,8.0
2023-02-12T03:56:36.967Z,9.4
2023-02-12T03:57:40.038Z,9.9
2023-02-12T03:58:36.173Z,10.5
2023-02-12T03:59:35.398Z,10.4
2023-02-12T04:00:36.495Z,8.8
2023-02-12T04:01:34.897Z,8.6
2023-02-12T04:02:34.386Z,9.0
2023-02-12T04:03:34.290Z,8.7
2023-02-12T04:04:34.040Z,9.0
2023-02-12T04:05:34.671Z,8.6
2023-02-12T04:06:34.838Z,9.8
2023-02-12T04:07:35.511Z,8.9
2023-02-12T04:08:34.142Z,10.8
2023-02-12T04:09:34.569Z,9.5
2023-02-12T04:10:52.186Z,9.0
2023-02-12T04:11:38.967Z,8.1
2023-02-12T04:12:41.776Z,9.5
2023-02-12T04:13:48.202Z,9.0
2023-02-12T04:14:45.194Z,9.7
2023-02-12T04:15:57.489Z,9.5
2023-02-12T04:16:39.131Z,10.2
2023-02-12T04:17:48.203Z,10.5
2023-02-12T04:18:39.153Z,8.5
2023-02-12T04:19:38.969Z,9.0
2023-02-12T04:20:53.738Z,8.6
2023-02-12T04:21:44.371Z,9.2
2023-02-12T04:22:42.242Z,9.8
2023-02-12T04:23:39.248Z,9.4
2023-02-12T04:24:39.068Z,8.0
2023-02-12T04:25:41.725Z,8.1
2023-02-12T04:26:42.247Z,8.9
2023-02-12T04:27:57.328Z,9.7
2023-02-12T04:28:39.351Z,8.2
2023-02-12T04:29:44.741Z,9.7
2023-02-12T04:30:40.926Z,9.4
2023-02-12T04:31:39.778Z,9.5
2023-02-12T04:32:42.183Z,9.4
2023-02-12T04:33:54.212Z,7.2
2023-02-12T04:34:39.140Z,8.1
2023-02-12T04:35:41.727Z,9.3
2023-02-12T04:36:52.701Z,9.8
2023-02-12T04:37:42.214Z,9.1
2023-02-12T04:38:37.903Z,8.4
2023-02-12T04:39:36.387Z,8.4
2023-02-12T04:40:34.990Z,9.1
2023-02-12T04:41:34.511Z,9.8
2023-02-12T04:42:44.191Z,9.1
2023-02-12T04:43:36.591Z,10.8
2023-02-12T04:44:36.708Z,9.1
2023-02-12T04:45:35.178Z,10.0
2023-02-12T04:46:34.382Z,8.1
2023-02-12T04:47:34.678Z,10.0
2023-02-12T04:48:36.327Z,11.1
2023-02-12T04:49:34.367Z,8.9
2023-02-12T04:50:38.361Z,8.6
2023-02-12T04:51:34.030Z,9.2
2023-02-12T04:52:34.775Z,9.1
2023-02-12T04:53:34.164Z,10.4
2023-02-12T04:54:34.358Z,9.3
2023-02-12T04:55:34.231Z,8.6
2023-02-12T04:56:34.060Z,7.6
2023-02-12T04:57:34.851Z,7.8
2023-02-12T04:58:34.133Z,10.1
2023-02-12T04:59:33.955Z,9.2
2023-02-12T05:00:34.211Z,9.0
2023-02-12T05:01:34.782Z,9.8
2023-02-12T05:02:35.089Z,7.9
2023-02-12T05:03:34.821Z,8.1
2023-02-12T05:04:33.945Z,9.6
2023-02-12T05:05:34.453Z,9.1
2023-02-12T05:06:34.437Z,10.9
2023-02-12T05:07:34.720Z,8.1
2023-02-12T05:08:34.087Z,9.2
2023-02-12T05:09:33.918Z,10.3
2023-02-12T05:10:34.646Z,9.2
2023-02-12T05:11:34.488Z,9.9
2023-02-12T05:12:34.313Z,7.8
2023-02-12T05:13:34.806Z,9.2
2023-02-12T05:14:34.448Z,10.3
2023-02-12T05:15:34.379Z,10.5
2023-02-12T05:16:34.208Z,10.1
2023-02-12T05:17:34.029Z,10.2
2023-02-12T05:18:34.839Z,8.3
2023-02-12T05:19:34.471Z,9.8
2023-02-12T05:20:34.331Z,8.4
2023-02-12T05:21:34.451Z,7.3
2023-02-12T05:22:33.946Z,9.5
2023-02-12T05:23:35.657Z,9.7
2023-02-12T05:24:34.511Z,8.3
2023-02-12T05:25:34.986Z,9.4
2023-02-12T05:26:34.967Z,7.9
2023-02-12T05:27:34.416Z,10.6
2023-02-12T05:28:34.371Z,8.4
2023-02-12T05:29:35.190Z,8.8
2023-02-12T05:30:34.304Z,9.5
2023-02-12T05:31:34.449Z,8.1
2023-02-12T05:32:34.041Z,9.2
2023-02-12T05:33:34.650Z,9.4
2023-02-12T05:34:34.921Z,8.2
2023-02-12T05:35:34.507Z,8.7
2023-02-12T05:36:34.112Z,7.1
2023-02-12T05:37:35.125Z,8.7
2023-02-12T05:38:34.289Z,9.6
2023-02-12T05:39:34.217Z,8.6
2023-02-12T05:40:34.264Z,8.4
2023-02-12T05:41:34.684Z,7.9
2023-02-12T05:42:34.521Z,9.5
2023-02-12T05:43:34.768Z,9.0
2023-02-12T05:44:34.756Z,8.2
2023-02-12T05:45:34.477Z,9.4
2023-02-12T05:46:34.411Z,8.5
2023-02-12T05:47:34.128Z,8.8
2023-02-12T05:48:34.374Z,8.1
2023-02-12T05:49:34.628Z,9.4
2023-02-12T05:50:34.474Z,7.9
2023-02-12T05:51:34.228Z,9.4
2023-02-12T05:52:34.095Z,9.8
2023-02-12T05:53:34.560Z,9.6
2023-02-12T05:54:34.210Z,7.6
2023-02-12T05:55:34.010Z,7.2
2023-02-12T05:56:36.133Z,8.8
2023-02-12T05:57:34.574Z,9.0
2023-02-12T05:58:34.621Z,8.3
2023-02-12T05:59:34.285Z,8.3
2023-02-12T06:00:34.149Z,8.4
2023-02-12T06:01:40.797Z,8.0
2023-02-12T06:02:34.268Z,9.9
2023-02-12T06:03:34.360Z,9.1
2023-02-12T06:04:33.891Z,7.9
2023-02-12T06:05:34.561Z,9.4
2023-02-12T06:06:34.413Z,7.6
2023-02-12T06:07:34.270Z,7.7
2023-02-12T06:08:34.292Z,9.9
2023-02-12T06:09:34.355Z,7.6
2023-02-12T06:10:34.286Z,9.0
2023-02-12T06:11:34.017Z,8.3
2023-02-12T06:12:34.271Z,7.5
2023-02-12T06:13:34.179Z,10.9
2023-02-12T06:14:33.932Z,7.5
2023-02-12T06:15:37.470Z,9.5
2023-02-12T06:16:34.646Z,8.6
2023-02-12T06:17:34.390Z,8.3
2023-02-12T06:18:34.869Z,8.1
2023-02-12T06:19:34.035Z,9.8
2023-02-12T06:20:33.824Z,8.5
2023-02-12T06:21:34.631Z,7.4
2023-02-12T06:22:34.384Z,8.3
2023-02-12T06:23:34.242Z,8.6
2023-02-12T06:24:34.119Z,8.2
2023-02-12T06:25:33.886Z,9.5
2023-02-12T06:26:34.700Z,7.8
2023-02-12T06:27:34.501Z,8.4
2023-02-12T06:28:34.347Z,9.1
2023-02-12T06:29:34.182Z,8.9
2023-02-12T06:30:34.282Z,8.3
2023-02-12T06:31:35.990Z,8.1
2023-02-12T06:32:34.508Z,8.3
2023-02-12T06:33:34.437Z,8.4
2023-02-12T06:34:34.597Z,8.7
2023-02-12T06:35:34.962Z,8.1
2023-02-12T06:36:38.600Z,10.8
2023-02-12T06:37:34.569Z,9.3
2023-02-12T06:38:34.434Z,9.5
2023-02-12T06:39:34.186Z,8.8
2023-02-12T06:40:34.009Z,7.5
2023-02-12T06:41:34.291Z,7.9
2023-02-12T06:42:34.124Z,9.7
2023-02-12T06:43:33.932Z,9.6
2023-02-12T06:44:34.710Z,7.6
2023-02-12T06:45:34.658Z,9.3
2023-02-12T06:46:34.453Z,9.4
2023-02-12T06:47:34.261Z,8.6
2023-02-12T06:48:34.653Z,9.2
2023-02-12T06:49:34.337Z,9.9
2023-02-12T06:50:34.173Z,9.4
2023-02-12T06:51:34.019Z,8.8
2023-02-12T06:52:34.670Z,8.1
2023-02-12T06:53:34.518Z,8.9
2023-02-12T06:54:34.359Z,10.7
2023-02-12T06:55:34.591Z,9.3
2023-02-12T06:56:34.458Z,9.1
2023-02-12T06:57:34.218Z,7.8
2023-02-12T06:58:33.898Z,9.3
2023-02-12T06:59:33.875Z,9.4
2023-02-12T07:00:34.638Z,8.9
2023-02-12T07:01:34.435Z,9.4
2023-02-12T07:02:34.299Z,10.0
2023-02-12T07:03:34.096Z,9.4
2023-02-12T07:04:33.918Z,9.3
2023-02-12T07:05:34.635Z,7.3
2023-02-12T07:06:34.847Z,9.3
2023-02-12T07:07:34.410Z,8.1
2023-02-12T07:08:34.194Z,7.2
2023-02-12T07:09:34.016Z,8.2
2023-02-12T07:10:34.735Z,8.3
2023-02-12T07:11:37.970Z,8.2
2023-02-12T07:12:34.355Z,8.6
2023-02-12T07:13:34.294Z,6.6
2023-02-12T07:14:34.028Z,8.0
2023-02-12T07:15:37.468Z,7.3
2023-02-12T07:16:34.709Z,8.3
2023-02-12T07:17:34.473Z,7.6
2023-02-12T07:18:34.702Z,7.4
2023-02-12T07:19:34.456Z,9.0
2023-02-12T07:20:33.922Z,7.2
2023-02-12T07:21:34.669Z,8.7
2023-02-12T07:22:37.518Z,9.8
2023-02-12T07:23:34.761Z,7.7
2023-02-12T07:24:34.130Z,8.6
2023-02-12T07:25:33.938Z,8.9
2023-02-12T07:26:34.720Z,9.6
2023-02-12T07:27:37.385Z,8.5
2023-02-12T07:28:34.466Z,8.9
2023-02-12T07:29:34.228Z,7.9
2023-02-12T07:30:34.091Z,8.1
2023-02-12T07:31:33.996Z,9.0
2023-02-12T07:32:34.583Z,6.8
2023-02-12T07:33:35.165Z,7.9
2023-02-12T07:34:34.665Z,9.5
2023-02-12T07:35:34.514Z,7.6
2023-02-12T07:36:34.501Z,8.9
2023-02-12T07:37:34.225Z,7.4
2023-02-12T07:38:34.090Z,6.9
2023-02-12T07:39:34.826Z,9.1
2023-02-12T07:40:34.629Z,10.0
2023-02-12T07:41:34.986Z,10.7
2023-02-12T07:42:34.198Z,8.3
2023-02-12T07:43:34.089Z,8.1
2023-02-12T07:44:33.850Z,8.3
2023-02-12T07:45:34.652Z,7.9
2023-02-12T07:46:48.063Z,9.0
2023-02-12T07:47:34.282Z,8.4
2023-02-12T07:48:34.189Z,7.9
2023-02-12T07:49:34.039Z,7.7
2023-02-12T07:50:34.639Z,7.8
2023-02-12T07:51:34.638Z,8.7
2023-02-12T07:52:34.307Z,8.6
2023-02-12T07:53:34.647Z,9.1
2023-02-12T07:54:34.024Z,7.7
2023-02-12T07:55:34.720Z,8.0
2023-02-12T07:56:35.532Z,8.4
2023-02-12T07:57:34.892Z,7.9
2023-02-12T07:58:34.300Z,7.5
2023-02-12T07:59:34.109Z,8.7
2023-02-12T08:00:36.632Z,8.8
2023-02-12T08:01:41.420Z,9.5
2023-02-12T08:02:34.509Z,8.2
2023-02-12T08:03:34.273Z,7.2
2023-02-12T08:04:34.138Z,8.7
2023-02-12T08:05:33.950Z,9.0
2023-02-12T08:06:38.000Z,8.0
2023-02-12T08:07:34.420Z,8.4
2023-02-12T08:08:34.412Z,7.3
2023-02-12T08:09:34.094Z,7.8
2023-02-12T08:10:33.967Z,8.8
2023-02-12T08:11:35.673Z,8.5
2023-02-12T08:12:34.598Z,8.6
2023-02-12T08:13:35.064Z,7.9
2023-02-12T08:14:34.317Z,7.7
2023-02-12T08:15:34.067Z,8.6
2023-02-12T08:16:36.269Z,9.1
2023-02-12T08:17:34.533Z,7.3
2023-02-12T08:18:34.748Z,7.5
2023-02-12T08:19:34.608Z,7.3
2023-02-12T08:20:34.021Z,9.0
2023-02-12T08:21:34.937Z,8.0
2023-02-12T08:22:34.587Z,8.9
2023-02-12T08:23:34.502Z,9.5
2023-02-12T08:24:34.284Z,8.4
2023-02-12T08:25:34.166Z,8.7
2023-02-12T08:26:35.221Z,6.7
2023-02-12T08:27:34.609Z,10.0
2023-02-12T08:28:34.629Z,8.8
2023-02-12T08:29:34.647Z,8.5
2023-02-12T08:30:34.154Z,10.2
2023-02-12T08:31:35.719Z,8.9
2023-02-12T08:32:34.253Z,10.6
2023-02-12T08:33:34.059Z,9.2
2023-02-12T08:34:34.466Z,9.5
2023-02-12T08:35:34.169Z,8.4
2023-02-12T08:36:38.346Z,8.7
2023-02-12T08:37:34.733Z,8.0
2023-02-12T08:38:35.308Z,7.3
2023-02-12T08:39:33.925Z,9.8
2023-02-12T08:40:34.745Z,9.1
2023-02-12T08:41:34.798Z,7.3
2023-02-12T08:42:34.504Z,7.5
2023-02-12T08:43:34.763Z,8.1
2023-02-12T08:44:34.384Z,8.3
2023-02-12T08:45:34.223Z,8.9
2023-02-12T08:46:35.763Z,7.3
2023-02-12T08:47:33.902Z,9.4
2023-02-12T08:48:35.009Z,8.9
2023-02-12T08:49:34.476Z,8.1
2023-02-12T08:50:34.268Z,8.0
2023-02-12T08:51:34.662Z,7.4
2023-02-12T08:52:34.637Z,7.4
2023-02-12T08:53:35.190Z,7.7
2023-02-12T08:54:34.760Z,9.8
2023-02-12T08:55:34.396Z,7.3
2023-02-12T08:56:34.519Z,8.8
2023-02-12T08:57:34.061Z,9.1
2023-02-12T08:58:34.072Z,7.5
2023-02-12T08:59:34.588Z,9.5
2023-02-12T09:00:33.964Z,9.0
2023-02-12T09:01:35.534Z,9.0
2023-02-12T09:02:34.149Z,8.4
2023-02-12T09:03:33.898Z,9.1
2023-02-12T09:04:34.579Z,8.1
2023-02-12T09:05:37.348Z,7.4
2023-02-12T09:06:35.121Z,7.3
2023-02-12T09:07:34.196Z,8.3
2023-02-12T09:08:34.330Z,8.0
2023-02-12T09:09:34.696Z,7.3
2023-02-12T09:10:38.070Z,7.9
2023-02-12T09:11:34.397Z,6.5
2023-02-12T09:12:34.418Z,6.5
2023-02-12T09:13:34.833Z,8.1
2023-02-12T09:14:34.387Z,7.6
2023-02-12T09:15:37.597Z,7.7
2023-02-12T09:16:35.389Z,7.8
2023-02-12T09:17:34.666Z,7.3
2023-02-12T09:18:34.686Z,8.7
2023-02-12T09:19:33.909Z,8.4
2023-02-12T09:20:36.718Z,7.4
2023-02-12T09:21:34.397Z,8.4
2023-02-12T09:22:34.684Z,8.7
2023-02-12T09:23:34.573Z,8.7
2023-02-12T09:24:34.358Z,9.9
2023-02-12T09:25:34.227Z,7.7
2023-02-12T09:26:34.035Z,8.4
2023-02-12T09:27:34.839Z,7.2
2023-02-12T09:28:35.375Z,7.5
2023-02-12T09:29:34.060Z,8.5
2023-02-12T09:30:35.316Z,8.8
2023-02-12T09:31:34.681Z,6.9
2023-02-12T09:32:34.412Z,8.1
2023-02-12T09:33:34.498Z,8.6
2023-02-12T09:34:34.697Z,8.5
2023-02-12T09:35:34.823Z,8.6
2023-02-12T09:36:34.628Z,7.8
2023-02-12T09:37:34.366Z,9.0
2023-02-12T09:38:34.254Z,8.0
2023-02-12T09:39:34.108Z,7.3
2023-02-12T09:40:41.762Z,7.5
2023-02-12T09:41:51.264Z,6.5
2023-02-12T09:42:39.339Z,7.7
2023-02-12T09:43:41.793Z,7.6
2023-02-12T09:44:41.757Z,7.8
2023-02-12T09:45:37.181Z,7.6
2023-02-12T09:46:44.781Z,8.6
2023-02-12T09:47:42.243Z,8.4
2023-02-12T09:48:44.776Z,7.6
2023-02-12T09:49:41.743Z,7.9
2023-02-12T09:50:38.835Z,7.2
2023-02-12T09:51:35.730Z,8.0
2023-02-12T09:52:34.730Z,8.1
2023-02-12T09:53:38.229Z,7.2
2023-02-12T09:54:37.637Z,7.6
2023-02-12T09:55:34.656Z,8.6
2023-02-12T09:56:35.462Z,6.6
2023-02-12T09:57:36.198Z,6.5
2023-02-12T09:58:37.693Z,7.7
2023-02-12T09:59:38.189Z,7.0
2023-02-12T10:00:34.812Z,7.7
2023-02-12T10:01:34.150Z,8.2
2023-02-12T10:02:35.419Z,6.3
2023-02-12T10:03:34.544Z,6.4
2023-02-12T10:04:34.389Z,7.2
2023-02-12T10:05:40.058Z,7.6
2023-02-12T10:06:38.892Z,7.2
2023-02-12T10:07:44.778Z,8.8
2023-02-12T10:08:52.164Z,6.2
2023-02-12T10:09:41.783Z,8.0
2023-02-12T10:10:49.777Z,7.2
2023-02-12T10:11:39.429Z,7.7
2023-02-12T10:12:41.734Z,7.3
2023-02-12T10:13:52.179Z,8.4
2023-02-12T10:14:38.872Z,7.6
2023-02-12T10:15:37.664Z,8.3
2023-02-12T10:16:45.226Z,8.5
2023-02-12T10:17:40.054Z,7.0
2023-02-12T10:18:39.012Z,7.2
2023-02-12T10:19:52.178Z,6.6
2023-02-12T10:20:47.128Z,6.4
2023-02-12T10:21:42.278Z,5.9
2023-02-12T10:22:57.100Z,7.7
2023-02-12T10:23:39.184Z,10.7
2023-02-12T10:24:38.940Z,7.0
2023-02-12T10:25:47.801Z,6.4
2023-02-12T10:26:39.657Z,7.1
2023-02-12T10:27:38.820Z,8.1
2023-02-12T10:28:36.145Z,8.5
2023-02-12T10:29:37.545Z,7.9
2023-02-12T10:30:41.334Z,6.6
2023-02-12T10:31:36.587Z,7.6
2023-02-12T10:32:34.647Z,7.4
2023-02-12T10:33:37.791Z,7.1
2023-02-12T10:34:35.615Z,7.4
2023-02-12T10:35:34.640Z,7.6
2023-02-12T10:36:41.763Z,6.6
2023-02-12T10:37:40.046Z,7.0
2023-02-12T10:38:35.441Z,8.0
2023-02-12T10:39:35.814Z,6.6
2023-02-12T10:40:34.828Z,7.7
2023-02-12T10:41:38.092Z,7.4
2023-02-12T10:42:38.283Z,8.7
2023-02-12T10:43:34.350Z,6.5
2023-02-12T10:44:34.236Z,6.6
2023-02-12T10:45:35.134Z,7.4
2023-02-12T10:46:34.837Z,8.3
2023-02-12T10:47:34.563Z,8.3
2023-02-12T10:48:37.467Z,7.1
2023-02-12T10:49:34.387Z,6.2
2023-02-12T10:50:48.223Z,8.9
2023-02-12T10:51:47.747Z,9.3
2023-02-12T10:52:39.460Z,8.3
2023-02-12T10:53:38.392Z,7.4
2023-02-12T10:54:38.222Z,6.4
2023-02-12T10:55:35.072Z,8.2
2023-02-12T10:56:35.899Z,7.1
2023-02-12T10:57:37.827Z,9.8
2023-02-12T10:58:34.136Z,9.6
2023-02-12T10:59:35.862Z,7.4
2023-02-12T11:00:35.713Z,8.6
2023-02-12T11:01:36.525Z,8.9
2023-02-12T11:02:34.312Z,8.2
2023-02-12T11:03:34.089Z,9.9
2023-02-12T11:04:34.823Z,8.8
2023-02-12T11:05:35.846Z,9.3
2023-02-12T11:06:34.497Z,10.3
2023-02-12T11:07:39.184Z,7.0
2023-02-12T11:08:35.882Z,8.1
2023-02-12T11:09:35.458Z,9.5
2023-02-12T11:10:39.198Z,8.4
2023-02-12T11:11:37.230Z,9.0
2023-02-12T11:12:41.317Z,8.2
2023-02-12T11:13:34.658Z,8.5
2023-02-12T11:14:34.031Z,10.1
2023-02-12T11:15:39.577Z,8.9
2023-02-12T11:16:35.943Z,9.6
2023-02-12T11:17:41.398Z,8.2
2023-02-12T11:18:35.542Z,8.0
2023-02-12T11:19:34.454Z,7.5
2023-02-12T11:20:38.743Z,9.0
2023-02-12T11:21:34.513Z,7.8
2023-02-12T11:22:34.137Z,8.4
2023-02-12T11:23:41.347Z,9.9
2023-02-12T11:24:35.548Z,8.8
2023-02-12T11:25:35.544Z,8.1
2023-02-12T11:26:34.677Z,9.0
2023-02-12T11:27:34.502Z,8.1
2023-02-12T11:28:35.396Z,7.7
2023-02-12T11:29:34.087Z,7.4
2023-02-12T11:30:33.982Z,8.3
2023-02-12T11:31:35.009Z,8.3
2023-02-12T11:32:35.398Z,7.3
2023-02-12T11:33:35.438Z,7.4
2023-02-12T11:34:34.885Z,8.0
2023-02-12T11:35:34.473Z,8.2
2023-02-12T11:36:39.204Z,8.2
2023-02-12T11:37:39.075Z,8.9
2023-02-12T11:38:38.760Z,7.8
2023-02-12T11:39:35.669Z,10.0
2023-02-12T11:40:35.018Z,9.6
2023-02-12T11:41:35.750Z,8.8
2023-02-12T11:42:36.654Z,8.9
2023-02-12T11:43:35.172Z,10.8
2023-02-12T11:44:38.709Z,10.1
2023-02-12T11:45:38.996Z,11.1
2023-02-12T11:46:34.139Z,10.2
2023-02-12T11:47:35.018Z,10.9
2023-02-12T11:48:36.755Z,11.2
2023-02-12T11:49:39.261Z,9.2
2023-02-12T11:50:34.613Z,8.5
2023-02-12T11:51:35.155Z,10.2
2023-02-12T11:52:36.354Z,9.7
2023-02-12T11:53:41.794Z,10.5
2023-02-12T11:54:41.930Z,10.5
2023-02-12T11:55:36.767Z,10.5
2023-02-12T11:56:45.249Z,8.2
2023-02-12T11:57:38.900Z,7.9
2023-02-12T11:58:34.186Z,8.8
2023-02-12T11:59:39.654Z,10.8
2023-02-12T12:00:37.120Z,9.5
2023-02-12T12:01:35.096Z,10.7
2023-02-12T12:02:36.894Z,10.9
2023-02-12T12:03:46.379Z,11.3
2023-02-12T12:04:34.710Z,10.6
2023-02-12T12:05:35.936Z,11.4
2023-02-12T12:06:40.301Z,10.6
2023-02-12T12:07:35.957Z,12.5
2023-02-12T12:08:42.571Z,9.7
2023-02-12T12:09:38.747Z,9.7
2023-02-12T12:10:39.594Z,9.8
2023-02-12T12:11:48.278Z,9.1
2023-02-12T12:12:39.260Z,10.3
2023-02-12T12:13:37.813Z,11.7
2023-02-12T12:14:44.756Z,10.9
2023-02-12T12:15:36.964Z,9.6
2023-02-12T12:16:53.023Z,10.8
2023-02-12T12:17:38.818Z,9.3
2023-02-12T12:18:39.541Z,9.9
2023-02-12T12:19:39.400Z,11.1
2023-02-12T12:20:38.189Z,11.9
2023-02-12T12:21:39.421Z,12.4
2023-02-12T12:22:45.261Z,10.6
2023-02-12T12:23:36.050Z,11.8
2023-02-12T12:24:44.792Z,11.3
2023-02-12T12:25:51.599Z,12.6
2023-02-12T12:26:35.186Z,12.7
2023-02-12T12:27:50.778Z,12.3
2023-02-12T12:28:39.244Z,14.0
2023-02-12T12:29:39.042Z,11.8
2023-02-12T12:30:52.272Z,12.9
2023-02-12T12:31:41.949Z,12.4
2023-02-12T12:32:35.480Z,12.3
2023-02-12T12:33:48.455Z,11.5
2023-02-12T12:34:34.749Z,14.0
2023-02-12T12:35:56.101Z,13.0
2023-02-12T12:36:39.591Z,12.1
2023-02-12T12:37:47.228Z,15.2
2023-02-12T12:38:45.294Z,16.5
2023-02-12T12:39:39.166Z,15.8
2023-02-12T12:40:39.070Z,12.3
2023-02-12T12:41:41.774Z,13.8
2023-02-12T12:42:42.298Z,14.1
2023-02-12T12:43:39.512Z,13.1
2023-02-12T12:44:52.172Z,12.8
2023-02-12T12:45:39.714Z,15.1
2023-02-12T12:46:48.295Z,13.4
2023-02-12T12:47:42.253Z,14.6
2023-02-12T12:48:44.757Z,12.4
2023-02-12T12:49:52.214Z,12.0
2023-02-12T12:50:39.585Z,12.8
2023-02-12T12:51:45.344Z,13.1
2023-02-12T12:52:50.778Z,13.7
2023-02-12T12:53:52.725Z,13.6
2023-02-12T12:54:51.348Z,14.5
2023-02-12T12:55:39.146Z,13.0
2023-02-12T12:56:39.031Z,11.3
2023-02-12T12:57:50.785Z,13.4
2023-02-12T12:58:42.304Z,12.8
2023-02-12T12:59:54.312Z,12.0
2023-02-12T13:00:42.372Z,13.1
2023-02-12T13:01:48.315Z,12.5
2023-02-12T13:02:44.933Z,10.9
2023-02-12T13:03:56.820Z,12.6
2023-02-12T13:04:42.282Z,14.5
2023-02-12T13:05:41.287Z,14.7
2023-02-12T13:06:45.260Z,12.1
2023-02-12T13:07:47.792Z,13.9
2023-02-12T13:08:52.202Z,11.5
2023-02-12T13:09:44.788Z,10.9
2023-02-12T13:10:44.279Z,14.5
2023-02-12T13:11:44.824Z,12.2
2023-02-12T13:12:41.771Z,12.8
2023-02-12T13:13:38.670Z,13.6
2023-02-12T13:14:41.761Z,13.0
2023-02-12T13:15:40.566Z,13.0
2023-02-12T13:16:44.790Z,12.7
2023-02-12T13:17:37.688Z,12.9
2023-02-12T13:18:39.631Z,13.3
2023-02-12T13:19:45.154Z,13.6
2023-02-12T13:20:38.873Z,13.2
2023-02-12T13:21:42.339Z,15.1
2023-02-12T13:22:45.337Z,13.0
2023-02-12T13:23:38.701Z,12.2
2023-02-12T13:24:39.120Z,13.1
2023-02-12T13:25:45.328Z,12.8
2023-02-12T13:26:42.333Z,13.3
2023-02-12T13:27:36.531Z,11.5
2023-02-12T13:28:39.463Z,12.8
2023-02-12T13:29:36.209Z,15.1
2023-02-12T13:30:45.020Z,13.1
2023-02-12T13:31:37.670Z,13.8
2023-02-12T13:32:38.612Z,14.4
2023-02-12T13:33:42.303Z,13.6
2023-02-12T13:34:35.097Z,15.8
2023-02-12T13:35:36.946Z,14.8
2023-02-12T13:36:35.555Z,16.0
2023-02-12T13:37:41.720Z,15.0