createdAt,value
2019-04-11T00:00:07.559Z,1007.40
2019-04-11T00:01:08.044Z,1007.37
2019-04-11T00:02:08.606Z,1007.37
2019-04-11T00:03:07.525Z,1007.36
2019-04-11T00:04:08.207Z,1007.41
2019-04-11T00:05:07.508Z,1007.41
2019-04-11T00:06:07.570Z,1007.42
2019-04-11T00:07:07.840Z,1007.42
2019-04-11T00:08:08.033Z,1007.46
2019-04-11T00:09:08.172Z,1007.52
2019-04-11T00:10:08.277Z,1007.38
2019-04-11T00:11:07.432Z,1007.39
2019-04-11T00:12:08.378Z,1007.47
2019-04-11T00:13:18.240Z,1007.55
2019-04-11T00:14:08.533Z,1007.51
2019-04-11T00:15:08.525Z,1007.57
2019-04-11T00:16:07.378Z,1007.55
2019-04-11T00:17:07.846Z,1007.56
2019-04-11T00:18:08.265Z,1007.54
2019-04-11T00:19:07.398Z,1007.58
2019-04-11T00:20:07.678Z,1007.52
2019-04-11T00:21:07.317Z,1007.58
2019-04-11T00:22:07.308Z,1007.55
2019-04-11T00:23:08.133Z,1007.61
2019-04-11T00:24:07.312Z,1007.57
2019-04-11T00:25:07.395Z,1007.62
2019-04-11T00:26:08.322Z,1007.57
2019-04-11T00:27:07.251Z,1007.59
2019-04-11T00:28:07.768Z,1007.59
2019-04-11T00:29:07.230Z,1007.59
2019-04-11T00:30:08.081Z,1007.50
2019-04-11T00:31:08.363Z,1007.55
2019-04-11T00:32:09.170Z,1007.53
2019-04-11T00:33:07.874Z,1007.54
2019-04-11T00:34:07.174Z,1007.50
2019-04-11T00:35:07.278Z,1007.50
2019-04-11T00:36:08.235Z,1007.59
2019-04-11T00:37:07.137Z,1007.58
2019-04-11T00:38:07.752Z,1007.51
2019-04-11T00:39:07.677Z,1007.50
2019-04-11T00:40:07.125Z,1007.47
2019-04-11T00:41:07.983Z,1007.53
2019-04-11T00:42:07.236Z,1007.56
2019-04-11T00:43:07.347Z,1007.54
2019-04-11T00:44:07.057Z,1007.52
2019-04-11T00:45:07.564Z,1007.54
2019-04-11T00:46:07.873Z,1007.52
2019-04-11T00:47:07.024Z,1007.53
2019-04-11T00:48:07.010Z,1007.51
2019-04-11T00:49:08.042Z,1007.58
2019-04-11T00:50:07.382Z,1007.53
2019-04-11T00:51:07.739Z,1007.57
2019-04-11T00:52:06.964Z,1007.52
2019-04-11T00:53:06.958Z,1007.58
2019-04-11T00:54:06.946Z,1007.64
2019-04-11T00:55:07.210Z,1007.61
2019-04-11T00:56:08.170Z,1007.64
2019-04-11T00:57:06.909Z,1007.67
2019-04-11T00:58:07.507Z,1007.53
2019-04-11T00:59:07.947Z,1007.60
2019-04-11T01:00:07.006Z,1007.63
2019-04-11T01:01:07.184Z,1007.63
2019-04-11T01:02:13.889Z,1007.68
2019-04-11T01:03:06.842Z,1007.70
2019-04-11T01:04:07.603Z,1007.63
2019-04-11T01:05:07.572Z,1007.61
2019-04-11T01:06:06.825Z,1007.61
2019-04-11T01:07:06.913Z,1007.67
2019-04-11T01:08:07.270Z,1007.67
2019-04-11T01:09:06.774Z,1007.70
2019-04-11T01:10:06.764Z,1007.69
2019-04-11T01:11:07.763Z,1007.69
2019-04-11T01:12:06.737Z,1007.61
2019-04-11T01:13:07.154Z,1007.72
2019-04-11T01:14:07.749Z,1007.70
2019-04-11T01:15:07.052Z,1007.65
2019-04-11T01:16:07.079Z,1007.72
2019-04-11T01:17:07.811Z,1007.73
2019-04-11T01:18:06.708Z,1007.73
2019-04-11T01:19:06.709Z,1007.71
2019-04-11T01:20:06.993Z,1007.65
2019-04-11T01:21:06.653Z,1007.70
2019-04-11T01:22:07.654Z,1007.70
2019-04-11T01:23:06.865Z,1007.72
2019-04-11T01:24:07.217Z,1007.69
2019-04-11T01:25:06.600Z,1007.75
2019-04-11T01:26:06.601Z,1007.67
2019-04-11T01:27:07.700Z,1007.74
2019-04-11T01:28:06.834Z,1007.70
2019-04-11T01:29:07.143Z,1007.74
2019-04-11T01:30:06.534Z,1007.79
2019-04-11T01:31:06.540Z,1007.76
2019-04-11T01:32:06.607Z,1007.70
2019-04-11T01:33:06.704Z,1007.79
2019-04-11T01:34:06.593Z,1007.84
2019-04-11T01:35:06.902Z,1007.86
2019-04-11T01:36:07.024Z,1007.86
2019-04-11T01:37:07.255Z,1007.88
2019-04-11T01:38:06.447Z,1007.89
2019-04-11T01:39:06.434Z,1007.83
2019-04-11T01:40:07.678Z,1007.85
2019-04-11T01:41:06.638Z,1007.90
2019-04-11T01:42:07.000Z,1007.92
2019-04-11T01:43:06.391Z,1007.91
2019-04-11T01:44:07.549Z,1007.84
2019-04-11T01:45:07.344Z,1007.90
2019-04-11T01:46:07.483Z,1007.83
2019-04-11T01:47:06.699Z,1007.83
2019-04-11T01:48:07.062Z,1007.86
2019-04-11T01:49:06.326Z,1007.88
2019-04-11T01:50:06.315Z,1007.95
2019-04-11T01:51:07.451Z,1007.91
2019-04-11T01:52:06.574Z,1007.92
2019-04-11T01:53:06.813Z,1007.91
2019-04-11T01:54:06.270Z,1007.90
2019-04-11T01:55:06.273Z,1007.93
2019-04-11T01:56:07.196Z,1007.92
2019-04-11T01:57:06.230Z,1008.00
2019-04-11T01:58:06.639Z,1008.00
2019-04-11T01:59:07.019Z,1007.95
2019-04-11T02:00:06.216Z,1007.94
2019-04-11T02:01:06.410Z,1007.97
2019-04-11T02:02:07.414Z,1007.97
2019-04-11T02:03:06.757Z,1008.02
2019-04-11T02:04:06.155Z,1007.94
2019-04-11T02:05:06.163Z,1007.99
2019-04-11T02:06:06.133Z,1008.04
2019-04-11T02:07:06.650Z,1008.04
2019-04-11T02:08:07.104Z,1007.97
2019-04-11T02:09:06.136Z,1007.99
2019-04-11T02:10:06.083Z,1007.93
2019-04-11T02:11:07.181Z,1008.02
2019-04-11T02:12:06.064Z,1008.07
2019-04-11T02:13:06.048Z,1008.00
2019-04-11T02:14:13.616Z,1007.99
2019-04-11T02:15:08.144Z,1008.07
2019-04-11T02:16:06.039Z,1008.04
2019-04-11T02:17:06.436Z,1008.01
2019-04-11T02:18:05.994Z,1008.03
2019-04-11T02:19:05.982Z,1008.11
2019-04-11T02:20:06.994Z,1008.02
2019-04-11T02:21:05.979Z,1008.17
2019-04-11T02:22:06.305Z,1008.07
2019-04-11T02:23:06.760Z,1008.05
2019-04-11T02:24:05.927Z,1008.10
2019-04-11T02:25:06.055Z,1008.19
2019-04-11T02:26:07.060Z,1008.16
2019-04-11T02:27:06.503Z,1008.22
2019-04-11T02:28:06.556Z,1008.22
2019-04-11T02:29:05.866Z,1008.22
2019-04-11T02:30:05.880Z,1008.16
2019-04-11T02:31:09.078Z,1008.16
2019-04-11T02:32:07.452Z,1008.14
2019-04-11T02:33:07.226Z,1008.15
2019-04-11T02:34:06.550Z,1008.14
2019-04-11T02:35:07.828Z,1008.24
2019-04-11T02:36:07.952Z,1008.16
2019-04-11T02:37:07.075Z,1008.19
2019-04-11T02:38:07.638Z,1008.09
2019-04-11T02:39:11.745Z,1008.14
2019-04-11T02:40:07.596Z,1008.22
2019-04-11T02:41:07.961Z,1008.17
2019-04-11T02:42:06.545Z,1008.17
2019-04-11T02:43:07.645Z,1008.21
2019-04-11T02:44:11.629Z,1008.22
2019-04-11T02:45:22.432Z,1008.28
2019-04-11T02:46:17.274Z,1008.19
2019-04-11T02:47:11.944Z,1008.21
2019-04-11T02:48:09.327Z,1008.20
2019-04-11T02:49:06.091Z,1008.22
2019-04-11T02:50:05.915Z,1008.22
2019-04-11T02:51:07.490Z,1008.35
2019-04-11T02:52:07.150Z,1008.34
2019-04-11T02:53:07.171Z,1008.31
2019-04-11T02:54:06.905Z,1008.27
2019-04-11T02:55:06.208Z,1008.32
2019-04-11T02:56:06.252Z,1008.30
2019-04-11T02:57:05.765Z,1008.34
2019-04-11T02:58:06.283Z,1008.27
2019-04-11T02:59:05.618Z,1008.31
2019-04-11T03:00:06.479Z,1008.28
2019-04-11T03:01:07.426Z,1008.32
2019-04-11T03:02:07.098Z,1008.26
2019-04-11T03:03:06.195Z,1008.22
2019-04-11T03:04:07.306Z,1008.30
2019-04-11T03:05:06.988Z,1008.28
2019-04-11T03:06:07.095Z,1008.29
2019-04-11T03:07:06.036Z,1008.35
2019-04-11T03:08:10.592Z,1008.33
2019-04-11T03:09:07.030Z,1008.36
2019-04-11T03:10:07.102Z,1008.34
2019-04-11T03:11:07.517Z,1008.41
2019-04-11T03:12:07.211Z,1008.40
2019-04-11T03:13:05.388Z,1008.39
2019-04-11T03:14:05.390Z,1008.36
2019-04-11T03:15:25.751Z,1008.40
2019-04-11T03:16:23.729Z,1008.38
2019-04-11T03:17:16.377Z,1008.46
2019-04-11T03:18:09.407Z,1008.41
2019-04-11T03:19:21.144Z,1008.45
2019-04-11T03:20:18.643Z,1008.38
2019-04-11T03:21:13.059Z,1008.43
2019-04-11T03:22:07.853Z,1008.43
2019-04-11T03:23:07.963Z,1008.44
2019-04-11T03:24:08.234Z,1008.41
2019-04-11T03:25:08.412Z,1008.44
2019-04-11T03:26:06.926Z,1008.47
2019-04-11T03:27:07.137Z,1008.46
2019-04-11T03:28:09.595Z,1008.49
2019-04-11T03:29:06.895Z,1008.45
2019-04-11T03:30:09.909Z,1008.50
2019-04-11T03:31:41.653Z,1008.51
2019-04-11T03:34:58.803Z,1008.47
2019-04-11T03:36:00.022Z,1008.51
2019-04-11T03:37:00.754Z,1008.47
2019-04-11T03:37:27.278Z,1008.50
2019-04-11T03:38:34.804Z,1008.48
2019-04-11T03:39:27.817Z,1008.51
2019-04-11T03:40:29.100Z,1008.53
2019-04-11T03:41:23.634Z,1008.47
2019-04-11T03:42:21.909Z,1008.44
2019-04-11T03:43:20.852Z,1008.53
2019-04-11T03:44:15.852Z,1008.52
2019-04-11T03:45:28.963Z,1008.52
2019-04-11T03:46:24.972Z,1008.50
2019-04-11T03:47:20.654Z,1008.55
2019-04-11T03:48:23.597Z,1008.50
2019-04-11T03:49:19.616Z,1008.51
2019-04-11T03:50:09.323Z,1008.50
2019-04-11T03:51:05.995Z,1008.49
2019-04-11T03:52:05.801Z,1008.52
2019-04-11T03:53:06.569Z,1008.49
2019-04-11T03:54:05.189Z,1008.51
2019-04-11T03:55:07.978Z,1008.54
2019-04-11T03:56:05.196Z,1008.55
2019-04-11T03:57:05.500Z,1008.48
2019-04-11T03:58:06.273Z,1008.57
2019-04-11T03:59:06.160Z,1008.59
2019-04-11T04:00:06.319Z,1008.62
2019-04-11T04:01:08.377Z,1008.66
2019-04-11T04:02:07.698Z,1008.69
2019-04-11T04:03:06.175Z,1008.63
2019-04-11T04:04:04.791Z,1008.65
2019-04-11T04:05:06.714Z,1008.64
2019-04-11T04:06:06.675Z,1008.70
2019-04-11T04:07:05.362Z,1008.71
2019-04-11T04:08:06.121Z,1008.71
2019-04-11T04:09:04.733Z,1008.71
2019-04-11T04:10:05.184Z,1008.77
2019-04-11T04:11:06.086Z,1008.74
2019-04-11T04:12:05.057Z,1008.75
2019-04-11T04:13:05.507Z,1008.77
2019-04-11T04:14:05.851Z,1008.82
2019-04-11T04:15:08.274Z,1008.79
2019-04-11T04:16:17.083Z,1008.79
2019-04-11T04:17:06.898Z,1008.81
2019-04-11T04:18:05.840Z,1008.78
2019-04-11T04:19:05.293Z,1008.84
2019-04-11T04:20:05.173Z,1008.80
2019-04-11T04:21:06.406Z,1008.87
2019-04-11T04:22:05.083Z,1008.83
2019-04-11T04:23:05.322Z,1008.86
2019-04-11T04:24:06.138Z,1008.88
2019-04-11T04:25:04.603Z,1008.87
2019-04-11T04:26:06.211Z,1008.87
2019-04-11T04:27:06.721Z,1008.93
2019-04-11T04:28:05.485Z,1008.85
2019-04-11T04:29:04.624Z,1008.91
2019-04-11T04:30:05.829Z,1008.91
2019-04-11T04:31:04.753Z,1008.91
2019-04-11T04:32:05.470Z,1008.94
2019-04-11T04:33:05.027Z,1008.95
2019-04-11T04:34:04.464Z,1008.92
2019-04-11T04:35:07.226Z,1009.00
2019-04-11T04:36:08.858Z,1008.97
2019-04-11T04:37:06.341Z,1008.96
2019-04-11T04:38:05.159Z,1008.97
2019-04-11T04:39:05.749Z,1009.03
2019-04-11T04:40:23.321Z,1008.97
2019-04-11T04:41:16.275Z,1009.02
2019-04-11T04:42:11.374Z,1008.98
2019-04-11T04:43:07.628Z,1009.04
2019-04-11T04:44:05.055Z,1009.10
2019-04-11T04:45:05.160Z,1009.03
2019-04-11T04:46:25.037Z,1009.04
2019-04-11T04:47:13.944Z,1009.06
2019-04-11T04:48:10.921Z,1009.05
2019-04-11T04:49:06.760Z,1009.13
2019-04-11T04:50:06.197Z,1009.09
2019-04-11T04:51:09.001Z,1009.07
2019-04-11T04:52:06.115Z,1009.17
2019-04-11T04:53:05.169Z,1009.14
2019-04-11T04:54:05.778Z,1009.16
2019-04-11T04:55:06.064Z,1009.19
2019-04-11T04:56:04.208Z,1009.16
2019-04-11T04:57:05.069Z,1009.23
2019-04-11T04:58:04.940Z,1009.28
2019-04-11T04:59:04.991Z,1009.23
2019-04-11T05:00:06.594Z,1009.25
2019-04-11T05:01:06.187Z,1009.30
2019-04-11T05:02:06.162Z,1009.26
2019-04-11T05:03:05.539Z,1009.28
2019-04-11T05:04:04.818Z,1009.27
2019-04-11T05:05:05.916Z,1009.34
2019-04-11T05:06:04.331Z,1009.34
2019-04-11T05:07:05.262Z,1009.33
2019-04-11T05:08:04.065Z,1009.34
2019-04-11T05:09:04.400Z,1009.30
2019-04-11T05:10:06.176Z,1009.32
2019-04-11T05:11:04.553Z,1009.34
2019-04-11T05:12:05.418Z,1009.35
2019-04-11T05:13:05.545Z,1009.41
2019-04-11T05:14:05.063Z,1009.39
2019-04-11T05:15:03.998Z,1009.42
2019-04-11T05:16:14.514Z,1009.34
2019-04-11T05:17:04.963Z,1009.36
2019-04-11T05:18:04.217Z,1009.35
2019-04-11T05:19:04.517Z,1009.39
2019-04-11T05:20:05.068Z,1009.44
2019-04-11T05:21:05.208Z,1009.40
2019-04-11T05:22:03.909Z,1009.39
2019-04-11T05:23:04.312Z,1009.44
2019-04-11T05:24:04.078Z,1009.38
2019-04-11T05:25:05.075Z,1009.44
2019-04-11T05:26:03.864Z,1009.40
2019-04-11T05:27:04.135Z,1009.48
2019-04-11T05:28:04.377Z,1009.47
2019-04-11T05:29:04.920Z,1009.45
2019-04-11T05:30:04.910Z,1009.45
2019-04-11T05:31:03.816Z,1009.50
2019-04-11T05:32:03.796Z,1009.49
2019-04-11T05:33:04.029Z,1009.59
2019-04-11T05:34:03.792Z,1009.50
2019-04-11T05:35:04.822Z,1009.57
2019-04-11T05:36:03.974Z,1009.46
2019-04-11T05:37:04.005Z,1009.48
2019-04-11T05:38:04.820Z,1009.52
2019-04-11T05:39:03.713Z,1009.58
2019-04-11T05:40:05.106Z,1009.50
2019-04-11T05:41:04.271Z,1009.56
2019-04-11T05:42:03.684Z,1009.56
2019-04-11T05:43:03.908Z,1009.47
2019-04-11T05:44:09.800Z,1009.50
2019-04-11T05:45:05.393Z,1009.55
2019-04-11T05:46:22.909Z,1009.50
2019-04-11T05:47:06.518Z,1009.50
2019-04-11T05:48:03.617Z,1009.51
2019-04-11T05:49:03.875Z,1009.50
2019-04-11T05:50:07.545Z,1009.46
2019-04-11T05:51:04.656Z,1009.52
2019-04-11T05:52:03.982Z,1009.48
2019-04-11T05:53:03.973Z,1009.58
2019-04-11T05:54:07.500Z,1009.55
2019-04-11T05:55:04.789Z,1009.54
2019-04-11T05:56:03.747Z,1009.50
2019-04-11T05:57:03.512Z,1009.55
2019-04-11T05:58:08.572Z,1009.60
2019-04-11T05:59:05.352Z,1009.57
2019-04-11T06:00:03.586Z,1009.53
2019-04-11T06:01:03.548Z,1009.56
2019-04-11T06:02:07.250Z,1009.62
2019-04-11T06:03:03.837Z,1009.58
2019-04-11T06:04:03.429Z,1009.65
2019-04-11T06:05:03.577Z,1009.71
2019-04-11T06:06:04.752Z,1009.69
2019-04-11T06:07:03.408Z,1009.73
2019-04-11T06:08:05.412Z,1009.72
2019-04-11T06:09:04.025Z,1009.75
2019-04-11T06:10:08.508Z,1009.72
2019-04-11T06:11:05.915Z,1009.71
2019-04-11T06:12:03.378Z,1009.71
2019-04-11T06:13:04.501Z,1009.73
2019-04-11T06:14:05.659Z,1009.78
2019-04-11T06:15:03.936Z,1009.72
2019-04-11T06:16:04.496Z,1009.79
2019-04-11T06:17:03.280Z,1009.77
2019-04-11T06:18:03.273Z,1009.86
2019-04-11T06:19:04.020Z,1009.92
2019-04-11T06:20:04.053Z,1009.84
2019-04-11T06:21:03.952Z,1009.90
2019-04-11T06:22:04.471Z,1009.97
2019-04-11T06:23:03.810Z,1009.96
2019-04-11T06:24:03.573Z,1009.90
2019-04-11T06:25:03.606Z,1010.03
2019-04-11T06:26:03.180Z,1009.96
2019-04-11T06:27:04.036Z,1010.03
2019-04-11T06:28:04.116Z,1010.00
2019-04-11T06:29:14.686Z,1010.03
2019-04-11T06:30:05.415Z,1010.05
2019-04-11T06:31:04.522Z,1010.08
2019-04-11T06:32:03.543Z,1010.11
2019-04-11T06:33:03.100Z,1010.08
2019-04-11T06:34:03.084Z,1010.08
2019-04-11T06:35:03.990Z,1010.08
2019-04-11T06:36:04.075Z,1010.08
2019-04-11T06:37:03.573Z,1010.11
2019-04-11T06:38:03.036Z,1010.11
2019-04-11T06:39:03.043Z,1010.11
2019-04-11T06:40:04.088Z,1010.10
2019-04-11T06:41:03.027Z,1010.15
2019-04-11T06:42:04.140Z,1010.14
2019-04-11T06:43:03.605Z,1010.21
2019-04-11T06:44:02.978Z,1010.23
2019-04-11T06:45:04.010Z,1010.26
2019-04-11T06:46:03.041Z,1010.29
2019-04-11T06:47:03.850Z,1010.26
2019-04-11T06:48:03.188Z,1010.25
2019-04-11T06:49:02.914Z,1010.30
2019-04-11T06:50:02.928Z,1010.26
2019-04-11T06:51:03.887Z,1010.24
2019-04-11T06:52:02.900Z,1010.25
2019-04-11T06:53:02.866Z,1010.28
2019-04-11T06:54:02.853Z,1010.33
2019-04-11T06:55:02.843Z,1010.34
2019-04-11T06:56:03.602Z,1010.35
2019-04-11T06:57:02.844Z,1010.36
2019-04-11T06:58:02.807Z,1010.42
2019-04-11T06:59:03.866Z,1010.44
2019-04-11T07:00:03.026Z,1010.44
2019-04-11T07:01:03.529Z,1010.50
2019-04-11T07:02:08.847Z,1010.54
2019-04-11T07:04:13.493Z,1010.51
2019-04-11T07:05:12.559Z,1010.60
2019-04-11T07:06:13.342Z,1010.56
2019-04-11T07:07:12.964Z,1010.59
2019-04-11T07:08:12.519Z,1010.60
2019-04-11T07:09:12.554Z,1010.60
2019-04-11T07:10:13.678Z,1010.64
2019-04-11T07:11:13.491Z,1010.63
2019-04-11T07:12:13.381Z,1010.63
2019-04-11T07:13:12.478Z,1010.70
2019-04-11T07:14:12.534Z,1010.64
2019-04-11T07:15:12.442Z,1010.70
2019-04-11T07:16:13.334Z,1010.66
2019-04-11T07:17:13.691Z,1010.67
2019-04-11T07:18:12.422Z,1010.64
2019-04-11T07:19:13.450Z,1010.70
2019-04-11T07:20:13.021Z,1010.67
2019-04-11T07:21:12.369Z,1010.67
2019-04-11T07:22:13.207Z,1010.67
2019-04-11T07:23:13.518Z,1010.67
2019-04-11T07:24:12.332Z,1010.68
2019-04-11T07:25:12.467Z,1010.74
2019-04-11T07:26:12.319Z,1010.73
2019-04-11T07:27:12.302Z,1010.75
2019-04-11T07:28:12.304Z,1010.80
2019-04-11T07:29:13.020Z,1010.75
2019-04-11T07:30:13.310Z,1010.75
2019-04-11T07:31:12.814Z,1010.74
2019-04-11T07:32:13.441Z,1010.74
2019-04-11T07:33:12.760Z,1010.77
2019-04-11T07:34:12.220Z,1010.72
2019-04-11T07:35:12.955Z,1010.78
2019-04-11T07:36:12.454Z,1010.77
2019-04-11T07:37:12.648Z,1010.79
2019-04-11T07:38:12.174Z,1010.73
2019-04-11T07:39:12.861Z,1010.88
2019-04-11T07:40:13.121Z,1010.86
2019-04-11T07:41:12.780Z,1010.84
2019-04-11T07:42:13.674Z,1010.83
2019-04-11T07:43:13.906Z,1010.83
2019-04-11T07:44:13.123Z,1010.84
2019-04-11T07:45:14.088Z,1010.82
2019-04-11T07:46:12.666Z,1010.88
2019-04-11T07:47:17.209Z,1010.84
2019-04-11T07:48:13.059Z,1010.86
2019-04-11T07:49:12.170Z,1010.84
2019-04-11T07:50:12.033Z,1010.86
2019-04-11T07:51:13.169Z,1010.87
2019-04-11T07:52:12.010Z,1010.84
2019-04-11T07:53:12.892Z,1010.83
2019-04-11T07:54:11.985Z,1010.89
2019-04-11T07:55:13.094Z,1010.88
2019-04-11T07:56:12.047Z,1010.90
2019-04-11T07:57:12.924Z,1010.90
2019-04-11T07:58:13.066Z,1010.92
2019-04-11T07:59:12.900Z,1010.90
2019-04-11T08:00:12.809Z,1010.95
2019-04-11T08:01:12.644Z,1010.91
2019-04-11T08:02:12.407Z,1010.94
2019-04-11T08:03:12.329Z,1010.97
2019-04-11T08:04:12.786Z,1010.95
2019-04-11T08:05:11.877Z,1010.96
2019-04-11T08:06:11.852Z,1011.01
2019-04-11T08:07:11.838Z,1010.98
2019-04-11T08:08:11.825Z,1011.02
2019-04-11T08:09:11.814Z,1011.03
2019-04-11T08:10:11.821Z,1010.97
2019-04-11T08:11:11.792Z,1010.97
2019-04-11T08:12:12.828Z,1011.01
2019-04-11T08:13:12.357Z,1010.96
2019-04-11T08:14:12.526Z,1011.00
2019-04-11T08:15:11.800Z,1010.99
2019-04-11T08:16:12.576Z,1011.00
2019-04-11T08:17:11.729Z,1010.98
2019-04-11T08:18:12.494Z,1010.95
2019-04-11T08:19:11.701Z,1010.96
2019-04-11T08:20:11.690Z,1011.01
2019-04-11T08:21:12.132Z,1010.99
2019-04-11T08:22:11.667Z,1010.99
2019-04-11T08:23:11.735Z,1010.99
2019-04-11T08:24:12.055Z,1011.02
2019-04-11T08:25:11.667Z,1011.04
2019-04-11T08:26:11.730Z,1011.04
2019-04-11T08:27:11.615Z,1011.08
2019-04-11T08:28:13.839Z,1011.00
2019-04-11T08:29:14.051Z,1011.04
2019-04-11T08:30:12.717Z,1011.07
2019-04-11T08:31:11.589Z,1011.07
2019-04-11T08:32:11.796Z,1011.09
2019-04-11T08:33:11.547Z,1011.04
2019-04-11T08:34:11.536Z,1011.07
2019-04-11T08:35:12.255Z,1011.03
2019-04-11T08:36:11.528Z,1011.04
2019-04-11T08:37:11.594Z,1011.02
2019-04-11T08:38:12.004Z,1010.98
2019-04-11T08:39:11.482Z,1011.07
2019-04-11T08:40:11.545Z,1011.00
2019-04-11T08:41:11.495Z,1011.03
2019-04-11T08:42:11.445Z,1011.02
2019-04-11T08:43:11.435Z,1011.09
2019-04-11T08:44:11.961Z,1011.07
2019-04-11T08:45:12.340Z,1011.09
2019-04-11T08:46:11.421Z,1011.11
2019-04-11T08:47:11.953Z,1011.14
2019-04-11T08:48:11.379Z,1011.08
2019-04-11T08:49:11.367Z,1011.14
2019-04-11T08:50:12.306Z,1011.15
2019-04-11T08:51:11.466Z,1011.16
2019-04-11T08:52:11.808Z,1011.18
2019-04-11T08:53:11.330Z,1011.13
2019-04-11T08:54:11.308Z,1011.13
2019-04-11T08:55:12.349Z,1011.11
2019-04-11T08:56:12.446Z,1011.14
2019-04-11T08:57:11.762Z,1011.12
2019-04-11T08:58:12.062Z,1011.19
2019-04-11T08:59:11.464Z,1011.20
2019-04-11T09:00:11.243Z,1011.20
2019-04-11T09:01:11.599Z,1011.20
2019-04-11T09:02:11.241Z,1011.15
2019-04-11T09:03:11.372Z,1011.11
2019-04-11T09:04:13.430Z,1011.11
2019-04-11T09:05:15.130Z,1011.17
2019-04-11T09:06:12.531Z,1011.08
2019-04-11T09:07:11.785Z,1011.16
2019-04-11T09:08:11.156Z,1011.15
2019-04-11T09:09:11.236Z,1011.15
2019-04-11T09:10:11.600Z,1011.14
2019-04-11T09:11:11.121Z,1011.16
2019-04-11T09:12:12.086Z,1011.20
2019-04-11T09:13:11.202Z,1011.16
2019-04-11T09:14:11.599Z,1011.12
2019-04-11T09:15:11.074Z,1011.16
2019-04-11T09:16:11.067Z,1011.22
2019-04-11T09:17:12.229Z,1011.16
2019-04-11T09:18:13.712Z,1011.18
2019-04-11T09:19:11.031Z,1011.13
2019-04-11T09:20:11.538Z,1011.13
2019-04-11T09:21:11.932Z,1011.10
2019-04-11T09:22:11.103Z,1011.12
2019-04-11T09:23:11.327Z,1011.16
2019-04-11T09:24:10.977Z,1011.14
2019-04-11T09:25:11.111Z,1011.21
2019-04-11T09:26:11.801Z,1011.07
2019-04-11T09:27:12.074Z,1011.15
2019-04-11T09:28:11.354Z,1011.16
2019-04-11T09:29:10.919Z,1011.15
2019-04-11T09:30:13.336Z,1011.23
2019-04-11T09:31:13.648Z,1011.19
2019-04-11T09:32:11.855Z,1011.11
2019-04-11T09:33:10.996Z,1011.09
2019-04-11T09:34:11.286Z,1011.10
2019-04-11T09:35:10.851Z,1011.09
2019-04-11T09:36:11.378Z,1011.09
2019-04-11T09:37:14.000Z,1011.15
2019-04-11T09:38:10.834Z,1011.07
2019-04-11T09:39:10.849Z,1011.07
2019-04-11T09:40:11.865Z,1011.16
2019-04-11T09:41:10.782Z,1011.13
2019-04-11T09:42:11.679Z,1011.08
2019-04-11T09:43:11.475Z,1011.09
2019-04-11T09:44:10.753Z,1011.15
2019-04-11T09:45:11.055Z,1011.03
2019-04-11T09:46:10.726Z,1011.06
2019-04-11T09:47:11.208Z,1011.07
2019-04-11T09:48:14.796Z,1011.06
2019-04-11T09:49:12.370Z,1011.10
2019-04-11T09:50:11.835Z,1011.02
2019-04-11T09:51:11.436Z,1011.07
2019-04-11T09:52:10.660Z,1011.00
2019-04-11T09:53:10.665Z,1010.97
2019-04-11T09:54:11.950Z,1011.01
2019-04-11T09:55:10.759Z,1010.97
2019-04-11T09:56:10.974Z,1011.13
2019-04-11T09:57:10.603Z,1011.04
2019-04-11T09:58:11.156Z,1011.00
2019-04-11T09:59:10.579Z,1011.05
2019-04-11T10:00:10.567Z,1011.02
2019-04-11T10:01:10.564Z,1011.04
2019-04-11T10:02:10.550Z,1011.03
2019-04-11T10:03:10.863Z,1010.98
2019-04-11T10:04:10.842Z,1010.94
2019-04-11T10:05:10.539Z,1011.00
2019-04-11T10:06:12.246Z,1010.95
2019-04-11T10:07:11.142Z,1011.02
2019-04-11T10:08:10.705Z,1011.02
2019-04-11T10:09:11.489Z,1010.94
2019-04-11T10:10:10.808Z,1010.93
2019-04-11T10:11:10.444Z,1011.03
2019-04-11T10:12:11.648Z,1010.53
2019-04-11T10:13:10.845Z,1010.97
2019-04-11T10:14:10.433Z,1010.65
2019-04-11T10:15:11.433Z,1010.49
2019-04-11T10:16:11.536Z,1010.90
2019-04-11T10:17:10.699Z,1010.89
2019-04-11T10:18:20.147Z,1010.92
2019-04-11T10:19:11.711Z,1010.93
2019-04-11T10:20:10.694Z,1010.88
2019-04-11T10:21:10.335Z,1010.94
2019-04-11T10:22:11.048Z,1010.88
2019-04-11T10:23:10.448Z,1010.95
2019-04-11T10:24:11.380Z,1010.96
2019-04-11T10:25:10.681Z,1010.97
2019-04-11T10:26:10.280Z,1010.91
2019-04-11T10:27:10.266Z,1010.92
2019-04-11T10:28:11.246Z,1010.95
2019-04-11T10:29:11.385Z,1010.94
2019-04-11T10:30:10.251Z,1010.99
2019-04-11T10:31:10.611Z,1010.46
2019-04-11T10:32:10.756Z,1010.87
2019-04-11T10:33:10.829Z,1011.01
2019-04-11T10:34:11.208Z,1010.48
2019-04-11T10:35:10.260Z,1010.68
2019-04-11T10:36:10.514Z,1010.63
2019-04-11T10:37:10.160Z,1010.89
2019-04-11T10:38:10.150Z,1010.91
2019-04-11T10:39:11.118Z,1010.92
2019-04-11T10:40:10.222Z,1010.92
2019-04-11T10:41:10.111Z,1010.58
2019-04-11T10:42:10.578Z,1010.59
2019-04-11T10:43:10.088Z,1010.87
2019-04-11T10:44:10.075Z,1010.66
2019-04-11T10:45:10.163Z,1010.76
2019-04-11T10:46:11.034Z,1010.56
2019-04-11T10:47:10.075Z,1010.50
2019-04-11T10:48:10.030Z,1010.45
2019-04-11T10:49:10.033Z,1010.41
2019-04-11T10:50:11.063Z,1010.48
2019-04-11T10:51:10.832Z,1010.42
2019-04-11T10:52:09.993Z,1010.46
2019-04-11T10:53:11.001Z,1010.43
2019-04-11T10:54:09.965Z,1010.43
2019-04-11T10:55:09.951Z,1010.44
2019-04-11T10:56:10.671Z,1010.50
2019-04-11T10:57:10.008Z,1010.89
2019-04-11T10:58:10.857Z,1010.81
2019-04-11T10:59:10.177Z,1010.98
2019-04-11T11:00:09.897Z,1010.98
2019-04-11T11:01:09.899Z,1011.01
2019-04-11T11:02:10.728Z,1010.95
2019-04-11T11:03:09.865Z,1010.50
2019-04-11T11:04:09.847Z,1010.51
2019-04-11T11:05:09.836Z,1010.56
2019-04-11T11:06:09.844Z,1010.66
2019-04-11T11:07:11.176Z,1010.89
2019-04-11T11:08:09.974Z,1010.58
2019-04-11T11:09:10.143Z,1010.84
2019-04-11T11:10:09.781Z,1010.99
2019-04-11T11:11:12.612Z,1011.04
2019-04-11T11:12:10.581Z,1011.07
2019-04-11T11:13:09.754Z,1010.84
2019-04-11T11:14:10.217Z,1010.70
2019-04-11T11:15:09.838Z,1011.05
2019-04-11T11:16:09.751Z,1011.08
2019-04-11T11:17:10.783Z,1010.70
2019-04-11T11:19:01.949Z,1010.69
2019-04-11T11:19:39.018Z,1010.66
2019-04-11T11:20:21.525Z,1010.61
2019-04-11T11:21:11.329Z,1010.57
2019-04-11T11:22:10.493Z,1010.71
2019-04-11T11:23:11.512Z,1011.02
2019-04-11T11:24:10.790Z,1010.97
2019-04-11T11:25:12.713Z,1011.01
2019-04-11T11:26:10.603Z,1011.03
2019-04-11T11:27:09.616Z,1010.88
2019-04-11T11:28:09.627Z,1011.00
2019-04-11T11:29:13.623Z,1011.06
2019-04-11T11:30:10.856Z,1011.03
2019-04-11T11:31:09.540Z,1011.05
2019-04-11T11:32:09.545Z,1011.06
2019-04-11T11:33:09.995Z,1011.00
2019-04-11T11:34:14.641Z,1010.59
2019-04-11T11:35:10.777Z,1011.03
2019-04-11T11:36:11.018Z,1011.00
2019-04-11T11:37:09.493Z,1011.02
2019-04-11T11:38:09.473Z,1011.03
2019-04-11T11:39:09.448Z,1011.01
2019-04-11T11:40:14.564Z,1010.98
2019-04-11T11:41:10.426Z,1010.97
2019-04-11T11:42:10.316Z,1011.02
2019-04-11T11:43:10.584Z,1010.99
2019-04-11T11:44:09.754Z,1010.95
2019-04-11T11:45:09.381Z,1010.99
2019-04-11T11:46:10.046Z,1010.96
2019-04-11T11:47:09.919Z,1011.01
2019-04-11T11:48:14.768Z,1011.06
2019-04-11T11:49:10.332Z,1011.05
2019-04-11T11:50:15.553Z,1011.10
2019-04-11T11:51:10.904Z,1010.68
2019-04-11T11:52:09.326Z,1010.65
2019-04-11T11:53:11.936Z,1010.65
2019-04-11T11:54:09.279Z,1010.83
2019-04-11T11:55:10.261Z,1010.88
2019-04-11T11:56:09.549Z,1010.91
2019-04-11T11:57:09.242Z,1010.92
2019-04-11T11:58:09.252Z,1010.91
2019-04-11T11:59:09.220Z,1010.89
2019-04-11T12:00:09.209Z,1010.76
2019-04-11T12:01:09.586Z,1010.85
2019-04-11T12:02:10.573Z,1010.88
2019-04-11T12:03:09.192Z,1010.78
2019-04-11T12:04:09.164Z,1010.78
2019-04-11T12:05:13.297Z,1010.81
2019-04-11T12:06:10.142Z,1010.82
2019-04-11T12:07:09.409Z,1010.81
2019-04-11T12:08:13.320Z,1010.89