createdAt,value
2024-05-09T00:00:52.830Z,0
2024-05-09T00:02:08.975Z,0
2024-05-09T00:03:25.108Z,0
2024-05-09T00:04:41.259Z,0
2024-05-09T00:05:57.385Z,0
2024-05-09T00:07:13.510Z,0
2024-05-09T00:08:29.647Z,0
2024-05-09T00:09:45.839Z,0
2024-05-09T00:11:01.079Z,0
2024-05-09T00:12:17.273Z,0
2024-05-09T00:13:32.480Z,0
2024-05-09T00:14:48.626Z,0
2024-05-09T00:16:04.758Z,0
2024-05-09T00:17:20.887Z,0
2024-05-09T00:18:37.029Z,0
2024-05-09T00:19:53.147Z,0
2024-05-09T00:21:09.310Z,0
2024-05-09T00:22:25.432Z,0
2024-05-09T00:23:41.559Z,0
2024-05-09T00:24:57.695Z,0
2024-05-09T00:26:13.827Z,0
2024-05-09T00:27:29.978Z,0
2024-05-09T00:28:46.121Z,0
2024-05-09T00:30:02.244Z,0
2024-05-09T00:31:18.385Z,0
2024-05-09T00:32:34.524Z,0
2024-05-09T00:33:50.659Z,0
2024-05-09T00:35:06.797Z,0
2024-05-09T00:36:22.922Z,0
2024-05-09T00:37:39.059Z,0
2024-05-09T00:38:55.191Z,0
2024-05-09T00:40:11.348Z,0
2024-05-09T00:41:27.487Z,0
2024-05-09T00:42:43.606Z,0
2024-05-09T00:43:59.750Z,0
2024-05-09T00:45:15.933Z,0
2024-05-09T00:46:31.171Z,0
2024-05-09T00:47:46.384Z,0
2024-05-09T00:49:01.526Z,0
2024-05-09T00:50:17.665Z,0
2024-05-09T00:51:33.791Z,0
2024-05-09T00:52:49.923Z,0
2024-05-09T00:54:06.062Z,0
2024-05-09T00:55:22.207Z,0
2024-05-09T00:56:38.347Z,0
2024-05-09T00:57:54.487Z,0
2024-05-09T00:59:10.616Z,0
2024-05-09T01:00:26.736Z,0
2024-05-09T01:01:42.894Z,0
2024-05-09T01:02:59.032Z,0
2024-05-09T01:04:15.165Z,0
2024-05-09T01:05:31.289Z,0
2024-05-09T01:06:47.416Z,0
2024-05-09T01:08:03.572Z,0
2024-05-09T01:09:19.701Z,0
2024-05-09T01:10:35.849Z,0
2024-05-09T01:11:51.966Z,0
2024-05-09T01:13:08.105Z,0
2024-05-09T01:14:24.251Z,0
2024-05-09T01:15:40.392Z,0
2024-05-09T01:16:56.524Z,0
2024-05-09T01:18:12.658Z,0
2024-05-09T01:19:28.780Z,0
2024-05-09T01:20:44.933Z,0
2024-05-09T01:22:01.063Z,0
2024-05-09T01:23:17.204Z,0
2024-05-09T01:24:33.343Z,0
2024-05-09T01:25:49.472Z,0
2024-05-09T01:27:05.610Z,0
2024-05-09T01:28:21.752Z,0
2024-05-09T01:29:37.878Z,0
2024-05-09T01:30:54.014Z,0
2024-05-09T01:32:10.152Z,0
2024-05-09T01:33:26.299Z,0
2024-05-09T01:34:42.433Z,0
2024-05-09T01:35:58.628Z,0
2024-05-09T01:37:13.855Z,0
2024-05-09T01:38:29.063Z,0
2024-05-09T01:39:45.203Z,0
2024-05-09T01:41:01.340Z,0
2024-05-09T01:42:17.478Z,0
2024-05-09T01:43:33.607Z,0
2024-05-09T01:44:49.752Z,0
2024-05-09T01:46:05.875Z,0
2024-05-09T01:47:22.009Z,0
2024-05-09T01:48:38.155Z,0
2024-05-09T01:49:54.299Z,0
2024-05-09T01:51:10.429Z,0
2024-05-09T01:52:26.566Z,0
2024-05-09T01:53:42.692Z,0
2024-05-09T01:54:58.834Z,0
2024-05-09T01:56:14.972Z,0
2024-05-09T01:57:31.115Z,0
2024-05-09T01:58:47.240Z,0
2024-05-09T02:00:03.374Z,0
2024-05-09T02:01:19.518Z,0
2024-05-09T02:02:35.668Z,0
2024-05-09T02:03:51.786Z,0
2024-05-09T02:05:07.932Z,0
2024-05-09T02:06:24.059Z,0
2024-05-09T02:07:40.200Z,0
2024-05-09T02:08:56.331Z,0
2024-05-09T02:10:12.532Z,0
2024-05-09T02:11:27.773Z,0
2024-05-09T02:12:42.983Z,0
2024-05-09T02:13:59.112Z,0
2024-05-09T02:15:15.247Z,0
2024-05-09T02:16:31.382Z,0
2024-05-09T02:17:47.508Z,0
2024-05-09T02:19:03.000Z,0
2024-05-09T02:20:19.790Z,0
2024-05-09T02:21:35.935Z,0
2024-05-09T02:22:52.056Z,0
2024-05-09T02:24:08.201Z,0
2024-05-09T02:25:24.341Z,0
2024-05-09T02:26:40.478Z,0
2024-05-09T02:27:56.603Z,0
2024-05-09T02:29:12.733Z,0
2024-05-09T02:30:28.866Z,0
2024-05-09T02:31:45.022Z,0
2024-05-09T02:33:01.146Z,0
2024-05-09T02:34:17.296Z,0
2024-05-09T02:35:33.421Z,0
2024-05-09T02:36:49.565Z,0
2024-05-09T02:38:05.694Z,0
2024-05-09T02:39:21.835Z,0
2024-05-09T02:40:37.970Z,0
2024-05-09T02:41:54.113Z,0
2024-05-09T02:43:10.242Z,0
2024-05-09T02:44:26.436Z,0
2024-05-09T02:45:41.679Z,0
2024-05-09T02:46:57.883Z,0
2024-05-09T02:48:13.089Z,0
2024-05-09T02:49:29.207Z,0
2024-05-09T02:50:45.355Z,0
2024-05-09T02:52:01.488Z,0
2024-05-09T02:53:17.610Z,0
2024-05-09T02:54:33.755Z,0
2024-05-09T02:55:49.887Z,0
2024-05-09T02:57:06.020Z,4
2024-05-09T02:58:22.167Z,4
2024-05-09T02:59:38.292Z,0
2024-05-09T03:00:54.450Z,4
2024-05-09T03:02:10.575Z,4
2024-05-09T03:03:26.713Z,4
2024-05-09T03:04:42.833Z,4
2024-05-09T03:05:58.978Z,8
2024-05-09T03:07:15.134Z,8
2024-05-09T03:08:31.263Z,12
2024-05-09T03:09:47.393Z,12
2024-05-09T03:11:03.533Z,20
2024-05-09T03:12:19.652Z,20
2024-05-09T03:13:35.799Z,24
2024-05-09T03:14:51.935Z,28
2024-05-09T03:16:08.065Z,36
2024-05-09T03:17:24.208Z,40
2024-05-09T03:18:40.335Z,48
2024-05-09T03:19:56.550Z,56
2024-05-09T03:21:11.801Z,64
2024-05-09T03:22:27.013Z,72
2024-05-09T03:23:43.164Z,88
2024-05-09T03:24:59.291Z,100
2024-05-09T03:26:15.429Z,108
2024-05-09T03:27:31.561Z,124
2024-05-09T03:28:47.680Z,140
2024-05-09T03:30:03.833Z,156
2024-05-09T03:31:19.967Z,168
2024-05-09T03:32:36.108Z,188
2024-05-09T03:33:52.229Z,208
2024-05-09T03:35:08.367Z,228
2024-05-09T03:36:24.526Z,248
2024-05-09T03:37:40.659Z,272
2024-05-09T03:38:56.788Z,296
2024-05-09T03:40:12.917Z,320
2024-05-09T03:41:29.047Z,344
2024-05-09T03:42:45.190Z,372
2024-05-09T03:44:01.327Z,400
2024-05-09T03:45:17.456Z,428
2024-05-09T03:46:33.592Z,456
2024-05-09T03:47:49.736Z,488
2024-05-09T03:49:05.887Z,516
2024-05-09T03:50:22.019Z,548
2024-05-09T03:51:38.134Z,580
2024-05-09T03:52:54.273Z,612
2024-05-09T03:54:10.470Z,648
2024-05-09T03:55:25.715Z,680
2024-05-09T03:56:40.907Z,720
2024-05-09T03:57:57.046Z,760
2024-05-09T03:59:13.201Z,800
2024-05-09T04:00:29.330Z,836
2024-05-09T04:01:45.457Z,876
2024-05-09T04:03:01.593Z,912
2024-05-09T04:04:17.740Z,948
2024-05-09T04:05:33.872Z,984
2024-05-09T04:06:50.020Z,1020
2024-05-09T04:08:06.155Z,1056
2024-05-09T04:09:22.275Z,1096
2024-05-09T04:10:38.404Z,1140
2024-05-09T04:11:54.551Z,1184
2024-05-09T04:13:10.701Z,1232
2024-05-09T04:14:26.835Z,1276
2024-05-09T04:15:42.951Z,1324
2024-05-09T04:16:59.092Z,1380
2024-05-09T04:18:15.240Z,1444
2024-05-09T04:19:31.379Z,1512
2024-05-09T04:20:47.511Z,1592
2024-05-09T04:22:03.644Z,1680
2024-05-09T04:23:19.772Z,1776
2024-05-09T04:24:35.929Z,1864
2024-05-09T04:25:52.047Z,1932
2024-05-09T04:27:08.197Z,1956
2024-05-09T04:28:24.384Z,2084
2024-05-09T04:29:39.620Z,2216
2024-05-09T04:30:55.814Z,2324
2024-05-09T04:32:11.023Z,2420
2024-05-09T04:33:27.141Z,2492
2024-05-09T04:34:43.300Z,2556
2024-05-09T04:35:59.443Z,2696
2024-05-09T04:37:15.567Z,2792
2024-05-09T04:38:31.708Z,2880
2024-05-09T04:39:47.835Z,2984
2024-05-09T04:41:03.980Z,3084
2024-05-09T04:42:20.123Z,3164
2024-05-09T04:43:36.244Z,3220
2024-05-09T04:44:52.377Z,3256
2024-05-09T04:46:08.515Z,3296
2024-05-09T04:47:24.654Z,3296
2024-05-09T04:48:40.791Z,3296
2024-05-09T04:49:56.933Z,3308
2024-05-09T04:51:13.052Z,3320
2024-05-09T04:52:29.202Z,3368
2024-05-09T04:53:45.333Z,3468
2024-05-09T04:55:01.471Z,3568
2024-05-09T04:56:17.615Z,3652
2024-05-09T04:57:33.734Z,3716
2024-05-09T04:58:49.876Z,3800
2024-05-09T05:00:06.013Z,3912
2024-05-09T05:01:22.153Z,3984
2024-05-09T05:02:38.299Z,4068
2024-05-09T05:03:54.476Z,4148
2024-05-09T05:05:09.742Z,4256
2024-05-09T05:06:24.965Z,4352
2024-05-09T05:07:40.107Z,4432
2024-05-09T05:08:56.262Z,4472
2024-05-09T05:10:12.393Z,4428
2024-05-09T05:11:28.530Z,4404
2024-05-09T05:12:44.652Z,4392
2024-05-09T05:14:00.780Z,4532
2024-05-09T05:15:16.941Z,4692
2024-05-09T05:16:33.077Z,4796
2024-05-09T05:17:49.204Z,4948
2024-05-09T05:19:05.341Z,5068
2024-05-09T05:20:21.461Z,5160
2024-05-09T05:21:37.621Z,5252
2024-05-09T05:22:53.754Z,5284
2024-05-09T05:24:09.877Z,5236
2024-05-09T05:25:26.025Z,5488
2024-05-09T05:26:42.143Z,5612
2024-05-09T05:27:58.297Z,5704
2024-05-09T05:29:14.425Z,5780
2024-05-09T05:30:30.556Z,5884
2024-05-09T05:31:46.689Z,5996
2024-05-09T05:33:02.822Z,6096
2024-05-09T05:34:18.980Z,6236
2024-05-09T05:35:35.107Z,6372
2024-05-09T05:36:51.235Z,6456
2024-05-09T05:38:07.371Z,6480
2024-05-09T05:39:23.513Z,6504
2024-05-09T05:40:39.662Z,6544
2024-05-09T05:41:55.802Z,6588
2024-05-09T05:43:11.933Z,6640
2024-05-09T05:44:28.061Z,6684
2024-05-09T05:45:44.190Z,6476
2024-05-09T05:47:00.338Z,6304
2024-05-09T05:48:16.471Z,6452
2024-05-09T05:49:32.597Z,6596
2024-05-09T05:50:48.743Z,6520
2024-05-09T05:52:04.882Z,6668
2024-05-09T05:53:21.022Z,6788
2024-05-09T05:54:37.217Z,7100
2024-05-09T05:55:52.450Z,7268
2024-05-09T05:57:07.662Z,7380
2024-05-09T05:58:23.799Z,7464
2024-05-09T05:59:39.922Z,7536
2024-05-09T06:00:56.062Z,7620
2024-05-09T06:02:12.195Z,7692
2024-05-09T06:03:28.344Z,7764
2024-05-09T06:04:44.473Z,7840
2024-05-09T06:06:00.612Z,7912
2024-05-09T06:07:16.735Z,8004
2024-05-09T06:08:32.869Z,8068
2024-05-09T06:09:49.025Z,8120
2024-05-09T06:11:05.167Z,8176
2024-05-09T06:12:21.290Z,8240
2024-05-09T06:13:37.422Z,8288
2024-05-09T06:14:53.566Z,8344
2024-05-09T06:16:09.000Z,8408
2024-05-09T06:17:25.843Z,8472
2024-05-09T06:18:41.968Z,8532
2024-05-09T06:19:58.116Z,8596
2024-05-09T06:21:14.248Z,8656
2024-05-09T06:22:30.387Z,8700
2024-05-09T06:23:46.517Z,8784
2024-05-09T06:25:02.658Z,8852
2024-05-09T06:26:18.787Z,8920
2024-05-09T06:27:34.910Z,8936
2024-05-09T06:28:51.130Z,8960
2024-05-09T06:30:06.355Z,9020
2024-05-09T06:31:21.575Z,9076
2024-05-09T06:32:37.716Z,9192
2024-05-09T06:33:53.857Z,9300
2024-05-09T06:35:09.971Z,9248
2024-05-09T06:36:26.110Z,9236
2024-05-09T06:37:42.247Z,9324
2024-05-09T06:38:58.392Z,9396
2024-05-09T06:40:14.520Z,9564
2024-05-09T06:41:30.658Z,9548
2024-05-09T06:42:46.805Z,9708
2024-05-09T06:44:02.934Z,9860
2024-05-09T06:45:19.079Z,9956
2024-05-09T06:46:35.205Z,10004
2024-05-09T06:47:51.344Z,10056
2024-05-09T06:49:07.471Z,10088
2024-05-09T06:50:23.609Z,10132
2024-05-09T06:51:39.764Z,10164
2024-05-09T06:52:55.896Z,10200
2024-05-09T06:54:12.018Z,10236
2024-05-09T06:55:28.159Z,10284
2024-05-09T06:56:44.283Z,10252
2024-05-09T06:58:00.443Z,10336
2024-05-09T06:59:16.578Z,10384
2024-05-09T07:00:32.708Z,10440
2024-05-09T07:01:48.834Z,10468
2024-05-09T07:03:05.020Z,10528
2024-05-09T07:04:20.274Z,10568
2024-05-09T07:05:36.449Z,10580
2024-05-09T07:06:51.663Z,10660
2024-05-09T07:08:07.800Z,10720
2024-05-09T07:09:23.944Z,10768
2024-05-09T07:10:40.074Z,10812
2024-05-09T07:11:56.197Z,10852
2024-05-09T07:13:12.330Z,10892
2024-05-09T07:14:28.482Z,10960
2024-05-09T07:15:44.628Z,10960
2024-05-09T07:17:00.753Z,11008
2024-05-09T07:18:16.886Z,11080
2024-05-09T07:19:33.014Z,11140
2024-05-09T07:20:49.171Z,11196
2024-05-09T07:22:05.303Z,11264
2024-05-09T07:23:21.444Z,11248
2024-05-09T07:24:37.566Z,11220
2024-05-09T07:25:53.710Z,11288
2024-05-09T07:27:09.853Z,11296
2024-05-09T07:28:25.992Z,11336
2024-05-09T07:29:42.110Z,11432
2024-05-09T07:30:58.255Z,11444
2024-05-09T07:32:14.373Z,11480
2024-05-09T07:33:30.539Z,11580
2024-05-09T07:34:46.655Z,11592
2024-05-09T07:36:02.797Z,11688
2024-05-09T07:37:18.938Z,11724
2024-05-09T07:38:35.115Z,11732
2024-05-09T07:39:50.387Z,11760
2024-05-09T07:41:05.587Z,11624
2024-05-09T07:42:21.730Z,11512
2024-05-09T07:43:37.862Z,11584
2024-05-09T07:44:54.001Z,11804
2024-05-09T07:46:10.137Z,11928
2024-05-09T07:47:26.262Z,11992
2024-05-09T07:48:42.395Z,12136
2024-05-09T07:49:58.559Z,12268
2024-05-09T07:51:14.685Z,12292
2024-05-09T07:52:30.816Z,12276
2024-05-09T07:53:46.956Z,12360
2024-05-09T07:55:03.084Z,12324
2024-05-09T07:56:19.234Z,12080
2024-05-09T07:57:35.359Z,12120
2024-05-09T07:58:51.506Z,12196
2024-05-09T08:00:07.623Z,11620
2024-05-09T08:01:23.000Z,12164
2024-05-09T08:02:39.919Z,12532
2024-05-09T08:03:56.047Z,12444
2024-05-09T08:05:12.170Z,12500
2024-05-09T08:06:28.319Z,12444
2024-05-09T08:07:44.449Z,12408
2024-05-09T08:09:00.597Z,12480
2024-05-09T08:10:16.734Z,12400
2024-05-09T08:11:32.864Z,12356
2024-05-09T08:12:49.052Z,12360
2024-05-09T08:14:04.285Z,12416
2024-05-09T08:15:19.504Z,12536
2024-05-09T08:16:34.660Z,12564
2024-05-09T08:17:50.796Z,12220
2024-05-09T08:19:06.935Z,12680
2024-05-09T08:20:23.056Z,12724
2024-05-09T08:21:39.190Z,12756
2024-05-09T08:22:55.327Z,12684
2024-05-09T08:24:11.477Z,12724
2024-05-09T08:25:27.622Z,12764
2024-05-09T08:26:43.740Z,12908
2024-05-09T08:27:59.878Z,12952
2024-05-09T08:29:16.005Z,12960
2024-05-09T08:30:32.159Z,12996
2024-05-09T08:31:48.296Z,13044
2024-05-09T08:33:04.424Z,12600
2024-05-09T08:34:20.552Z,13092
2024-05-09T08:35:36.688Z,13068
2024-05-09T08:36:52.842Z,13084
2024-05-09T08:38:08.966Z,13096
2024-05-09T08:39:25.109Z,13176
2024-05-09T08:40:41.234Z,13128
2024-05-09T08:41:57.374Z,13128
2024-05-09T08:43:13.528Z,13112
2024-05-09T08:44:29.644Z,13212
2024-05-09T08:45:45.781Z,13236
2024-05-09T08:47:01.920Z,12820
2024-05-09T08:48:18.046Z,13156
2024-05-09T08:49:34.206Z,13104
2024-05-09T08:50:50.332Z,13144
2024-05-09T08:52:06.458Z,13176
2024-05-09T08:53:22.602Z,13088
2024-05-09T08:54:38.738Z,13096
2024-05-09T08:55:54.883Z,13128
2024-05-09T08:57:11.018Z,13100
2024-05-09T08:58:27.155Z,13204
2024-05-09T08:59:43.281Z,13108
2024-05-09T09:00:59.407Z,13088
2024-05-09T09:02:15.553Z,13004
2024-05-09T09:03:31.747Z,13000
2024-05-09T09:04:46.984Z,13060
2024-05-09T09:06:02.206Z,12600
2024-05-09T09:07:18.331Z,12912
2024-05-09T09:08:34.456Z,12960
2024-05-09T09:09:50.605Z,12920
2024-05-09T09:11:06.723Z,12912
2024-05-09T09:12:22.886Z,12704
2024-05-09T09:13:39.008Z,12920
2024-05-09T09:14:55.141Z,12736
2024-05-09T09:16:11.280Z,12704
2024-05-09T09:17:27.415Z,12872
2024-05-09T09:18:43.558Z,12936
2024-05-09T09:19:59.687Z,12876
2024-05-09T09:21:15.832Z,12708
2024-05-09T09:22:31.959Z,12756
2024-05-09T09:23:48.089Z,12716
2024-05-09T09:25:04.242Z,12756
2024-05-09T09:26:20.364Z,12728
2024-05-09T09:27:36.512Z,12644
2024-05-09T09:28:52.644Z,12552
2024-05-09T09:30:08.760Z,12392
2024-05-09T09:31:24.908Z,12512
2024-05-09T09:32:41.056Z,12240
2024-05-09T09:33:57.176Z,12648
2024-05-09T09:35:13.320Z,12740
2024-05-09T09:36:29.444Z,12724
2024-05-09T09:37:45.654Z,12788
2024-05-09T09:39:00.901Z,12576
2024-05-09T09:40:17.080Z,12132
2024-05-09T09:41:32.304Z,12008
2024-05-09T09:42:48.433Z,11652
2024-05-09T09:44:04.556Z,11964
2024-05-09T09:45:20.686Z,12592
2024-05-09T09:46:36.818Z,12648
2024-05-09T09:47:52.967Z,12500
2024-05-09T09:49:09.099Z,12504
2024-05-09T09:50:25.248Z,12428
2024-05-09T09:51:41.374Z,12380
2024-05-09T09:52:57.500Z,12372
2024-05-09T09:54:13.653Z,12368
2024-05-09T09:55:29.790Z,12376
2024-05-09T09:56:45.928Z,12316
2024-05-09T09:58:02.048Z,12272
2024-05-09T09:59:18.196Z,12340
2024-05-09T10:00:34.342Z,12304
2024-05-09T10:01:50.473Z,12284
2024-05-09T10:03:06.595Z,12304
2024-05-09T10:04:22.740Z,12316
2024-05-09T10:05:38.874Z,12272
2024-05-09T10:06:55.021Z,12268
2024-05-09T10:08:11.143Z,12256
2024-05-09T10:09:27.287Z,12240
2024-05-09T10:10:43.425Z,12200
2024-05-09T10:11:59.554Z,12120
2024-05-09T10:13:15.745Z,12040
2024-05-09T10:14:30.992Z,11884
2024-05-09T10:15:46.204Z,11652
2024-05-09T10:17:02.345Z,11728
2024-05-09T10:18:18.475Z,11836
2024-05-09T10:19:34.000Z,11884
2024-05-09T10:20:50.746Z,11848
2024-05-09T10:22:06.883Z,11796
2024-05-09T10:23:23.015Z,11784
2024-05-09T10:24:39.163Z,11760
2024-05-09T10:25:55.296Z,11700
2024-05-09T10:27:11.424Z,11716
2024-05-09T10:28:27.550Z,11572
2024-05-09T10:29:43.705Z,11724
2024-05-09T10:30:59.829Z,11676
2024-05-09T10:32:15.962Z,11544
2024-05-09T10:33:32.097Z,11184
2024-05-09T10:34:48.245Z,11480
2024-05-09T10:36:04.379Z,11432
2024-05-09T10:37:20.511Z,11412
2024-05-09T10:38:36.643Z,11488
2024-05-09T10:39:52.793Z,11624
2024-05-09T10:41:08.921Z,11560
2024-05-09T10:42:25.065Z,11536
2024-05-09T10:43:41.201Z,11184
2024-05-09T10:44:57.329Z,11176
2024-05-09T10:46:13.465Z,11040
2024-05-09T10:47:29.663Z,11116
2024-05-09T10:48:44.905Z,11160
2024-05-09T10:50:00.108Z,11168
2024-05-09T10:51:16.240Z,10584
2024-05-09T10:52:32.380Z,10648
2024-05-09T10:53:48.524Z,10416
2024-05-09T10:55:04.654Z,10728
2024-05-09T10:56:20.786Z,11000
2024-05-09T10:57:36.925Z,11060
2024-05-09T10:58:53.069Z,10772
2024-05-09T11:00:09.206Z,10816
2024-05-09T11:01:25.345Z,10624
2024-05-09T11:02:41.474Z,10712
2024-05-09T11:03:57.614Z,10476
2024-05-09T11:05:13.759Z,10596
2024-05-09T11:06:29.880Z,10796
2024-05-09T11:07:46.025Z,10572
2024-05-09T11:09:02.142Z,10444
2024-05-09T11:10:18.291Z,10540
2024-05-09T11:11:34.430Z,10516
2024-05-09T11:12:50.562Z,10400
2024-05-09T11:14:06.691Z,10468
2024-05-09T11:15:22.831Z,10496
2024-05-09T11:16:38.971Z,10440
2024-05-09T11:17:55.121Z,10412
2024-05-09T11:19:11.239Z,10428
2024-05-09T11:20:27.380Z,10216
2024-05-09T11:21:43.579Z,10228
2024-05-09T11:22:58.810Z,9940
2024-05-09T11:24:15.000Z,9784
2024-05-09T11:25:30.208Z,9900
2024-05-09T11:26:46.339Z,9876
2024-05-09T11:28:02.499Z,9924
2024-05-09T11:29:18.624Z,10092
2024-05-09T11:30:34.752Z,9920
2024-05-09T11:31:50.892Z,10048
2024-05-09T11:33:07.026Z,10160
2024-05-09T11:34:23.168Z,10192
2024-05-09T11:35:39.311Z,10008
2024-05-09T11:36:55.430Z,10016
2024-05-09T11:38:11.571Z,10128
2024-05-09T11:39:27.713Z,10220
2024-05-09T11:40:43.855Z,10392
2024-05-09T11:41:59.991Z,10656
2024-05-09T11:43:16.112Z,10748
2024-05-09T11:44:32.246Z,10564
2024-05-09T11:45:48.378Z,10480
2024-05-09T11:47:04.529Z,10248
2024-05-09T11:48:20.657Z,10180
2024-05-09T11:49:36.799Z,10076
2024-05-09T11:50:52.933Z,10336
2024-05-09T11:52:09.062Z,10156
2024-05-09T11:53:25.203Z,10280
2024-05-09T11:54:41.351Z,10216
2024-05-09T11:55:57.469Z,9828
2024-05-09T11:57:13.665Z,10432
2024-05-09T11:58:28.933Z,10576
2024-05-09T11:59:44.132Z,10684
2024-05-09T12:00:59.296Z,10552
2024-05-09T12:02:15.443Z,10356
2024-05-09T12:03:31.564Z,10076
2024-05-09T12:04:47.710Z,9952
2024-05-09T12:06:03.844Z,9900
2024-05-09T12:07:19.976Z,9904
2024-05-09T12:08:36.123Z,9912
2024-05-09T12:09:52.257Z,9864
2024-05-09T12:11:08.381Z,9904
2024-05-09T12:12:24.518Z,9804
2024-05-09T12:13:40.652Z,9632
2024-05-09T12:14:56.801Z,9844
2024-05-09T12:16:12.940Z,9896
2024-05-09T12:17:29.072Z,9784
2024-05-09T12:18:45.191Z,9660
2024-05-09T12:20:01.326Z,9848
2024-05-09T12:21:17.480Z,10224
2024-05-09T12:22:33.605Z,10440
2024-05-09T12:23:49.754Z,10660
2024-05-09T12:25:05.886Z,10832
2024-05-09T12:26:22.010Z,10660
2024-05-09T12:27:38.152Z,10464
2024-05-09T12:28:54.295Z,10408
2024-05-09T12:30:10.433Z,10508
2024-05-09T12:31:26.548Z,10476
2024-05-09T12:32:42.690Z,10480
2024-05-09T12:33:58.848Z,10284
2024-05-09T12:35:14.970Z,10444
2024-05-09T12:36:31.114Z,10472
2024-05-09T12:37:47.236Z,10164
2024-05-09T12:39:03.372Z,7392
2024-05-09T12:40:19.514Z,7532
2024-05-09T12:41:35.646Z,7004
2024-05-09T12:42:51.784Z,8808
2024-05-09T12:44:07.914Z,9644
2024-05-09T12:45:24.045Z,9816
2024-05-09T12:46:40.200Z,10824
2024-05-09T12:47:56.400Z,10876
2024-05-09T12:49:11.639Z,11532
2024-05-09T12:50:26.847Z,11420
2024-05-09T12:51:42.978Z,11404
2024-05-09T12:52:59.100Z,11704
2024-05-09T12:54:15.238Z,11888
2024-05-09T12:55:31.369Z,11996
2024-05-09T12:56:47.523Z,12192
2024-05-09T12:58:03.650Z,12336
2024-05-09T12:59:19.786Z,12104
2024-05-09T13:00:35.924Z,12296
2024-05-09T13:01:52.065Z,12328
2024-05-09T13:03:08.204Z,12520
2024-05-09T13:04:24.346Z,12660
2024-05-09T13:05:40.481Z,12772
2024-05-09T13:06:56.605Z,12876
2024-05-09T13:08:12.733Z,13012
2024-05-09T13:09:28.892Z,12932
2024-05-09T13:10:45.013Z,12868
2024-05-09T13:12:01.155Z,12352
2024-05-09T13:13:17.286Z,12968
2024-05-09T13:14:33.420Z,13228
2024-05-09T13:15:49.561Z,13180
2024-05-09T13:17:05.705Z,13308
2024-05-09T13:18:21.834Z,13468
2024-05-09T13:19:37.961Z,14272
2024-05-09T13:20:54.099Z,14036
2024-05-09T13:22:10.308Z,14928
2024-05-09T13:23:25.551Z,15360
2024-05-09T13:24:40.756Z,15860
2024-05-09T13:25:56.890Z,16896
2024-05-09T13:27:13.034Z,19456
2024-05-09T13:28:29.170Z,23584
2024-05-09T13:29:45.299Z,26432
2024-05-09T13:31:01.439Z,24416
2024-05-09T13:32:17.586Z,21472
2024-05-09T13:33:33.721Z,21952
2024-05-09T13:34:49.850Z,23296
2024-05-09T13:36:05.997Z,23584
2024-05-09T13:37:22.123Z,24672
2024-05-09T13:38:38.264Z,25600
2024-05-09T13:39:54.404Z,26944
2024-05-09T13:41:10.534Z,29120
2024-05-09T13:42:26.674Z,29920
2024-05-09T13:43:42.809Z,33376
2024-05-09T13:44:58.949Z,33472
2024-05-09T13:46:15.077Z,36192
2024-05-09T13:47:31.216Z,37760
2024-05-09T13:48:47.361Z,36864
2024-05-09T13:50:03.493Z,39200
2024-05-09T13:51:19.631Z,43520
2024-05-09T13:52:35.774Z,44448
2024-05-09T13:53:51.904Z,48096
2024-05-09T13:55:08.028Z,45536
2024-05-09T13:56:24.232Z,46464
2024-05-09T13:57:39.459Z,46144
2024-05-09T13:58:55.672Z,44608
2024-05-09T14:00:10.874Z,43264
2024-05-09T14:01:27.016Z,44416
2024-05-09T14:02:43.145Z,32832
2024-05-09T14:03:59.271Z,21088
2024-05-09T14:05:15.419Z,18496
2024-05-09T14:06:31.551Z,12868
2024-05-09T14:07:47.690Z,20544
2024-05-09T14:09:03.822Z,21376
2024-05-09T14:10:19.961Z,14252
2024-05-09T14:11:36.103Z,42304
2024-05-09T14:12:52.224Z,14784
2024-05-09T14:14:08.385Z,36160
2024-05-09T14:15:24.513Z,33728
2024-05-09T14:16:40.638Z,31680
2024-05-09T14:17:56.769Z,32160
2024-05-09T14:19:12.913Z,33664
2024-05-09T14:20:29.067Z,30112
2024-05-09T14:21:45.188Z,26528
2024-05-09T14:23:01.336Z,32256
2024-05-09T14:24:17.454Z,14360
2024-05-09T14:25:33.595Z,23936
2024-05-09T14:26:49.746Z,12140
2024-05-09T14:28:05.885Z,11916
2024-05-09T14:29:21.999Z,12092
2024-05-09T14:30:38.143Z,12664
2024-05-09T14:31:54.337Z,14580
2024-05-09T14:33:09.572Z,35584
2024-05-09T14:34:24.777Z,28768
2024-05-09T14:35:40.914Z,35456
2024-05-09T14:36:57.064Z,13728
2024-05-09T14:38:13.188Z,20672
2024-05-09T14:39:29.336Z,34336
2024-05-09T14:40:45.462Z,35392
2024-05-09T14:42:01.589Z,16256
2024-05-09T14:43:17.751Z,14596
2024-05-09T14:44:33.869Z,34816
2024-05-09T14:45:50.003Z,36512
2024-05-09T14:47:06.150Z,35680
2024-05-09T14:48:22.278Z,37248
2024-05-09T14:49:38.424Z,34272
2024-05-09T14:50:54.566Z,37088
2024-05-09T14:52:10.689Z,35104
2024-05-09T14:53:26.827Z,33376
2024-05-09T14:54:42.952Z,15684
2024-05-09T14:55:59.109Z,36032
2024-05-09T14:57:15.235Z,41120
2024-05-09T14:58:31.369Z,40320
2024-05-09T14:59:47.502Z,38176
2024-05-09T15:01:03.637Z,37056
2024-05-09T15:02:19.799Z,34656
2024-05-09T15:03:35.929Z,33984
2024-05-09T15:04:52.069Z,38560
2024-05-09T15:06:08.263Z,41344
2024-05-09T15:07:23.496Z,41024
2024-05-09T15:08:38.696Z,42240
2024-05-09T15:09:53.861Z,42624
2024-05-09T15:11:10.007Z,42976
2024-05-09T15:12:26.135Z,43456
2024-05-09T15:13:42.272Z,42336
2024-05-09T15:14:58.400Z,47872
2024-05-09T15:16:14.526Z,51552
2024-05-09T15:17:30.691Z,44096
2024-05-09T15:18:46.816Z,52864
2024-05-09T15:20:02.960Z,46656
2024-05-09T15:21:19.091Z,45856
2024-05-09T15:22:35.213Z,47328
2024-05-09T15:23:51.370Z,47264
2024-05-09T15:25:07.503Z,36288
2024-05-09T15:26:23.626Z,51744
2024-05-09T15:27:39.763Z,52512
2024-05-09T15:28:55.904Z,18272
2024-05-09T15:30:12.041Z,33504
2024-05-09T15:31:28.187Z,30208
2024-05-09T15:32:44.327Z,32704
2024-05-09T15:34:00.457Z,33952
2024-05-09T15:35:16.588Z,31776
2024-05-09T15:36:32.725Z,30496
2024-05-09T15:37:48.861Z,23872
2024-05-09T15:39:04.989Z,27264
2024-05-09T15:40:21.136Z,28832
2024-05-09T15:41:37.269Z,27040
2024-05-09T15:44:09.556Z,26688
2024-05-09T15:45:25.689Z,23968
2024-05-09T15:46:41.825Z,25536
2024-05-09T15:47:57.946Z,25664
2024-05-09T15:49:14.096Z,25312
2024-05-09T15:50:30.227Z,24576
2024-05-09T15:51:46.364Z,28064
2024-05-09T15:53:02.490Z,33088
2024-05-09T15:54:18.628Z,34720
2024-05-09T15:55:34.782Z,34784
2024-05-09T15:56:50.974Z,35200
2024-05-09T15:58:06.214Z,34656
2024-05-09T15:59:21.426Z,40640
2024-05-09T16:00:37.566Z,43424
2024-05-09T16:01:53.687Z,49984
2024-05-09T16:03:09.822Z,52576
2024-05-09T16:04:25.951Z,52992
2024-05-09T16:05:42.112Z,51040
2024-05-09T16:06:58.230Z,51744
2024-05-09T16:08:14.379Z,51040
2024-05-09T16:09:30.513Z,52064
2024-05-09T16:10:46.649Z,50336
2024-05-09T16:12:02.790Z,51392
2024-05-09T16:13:18.928Z,39808
2024-05-09T16:14:35.061Z,38496
2024-05-09T16:15:51.198Z,37216
2024-05-09T16:17:07.322Z,42144
2024-05-09T16:18:23.471Z,25024
2024-05-09T16:19:39.609Z,44096
2024-05-09T16:20:55.734Z,39040
2024-05-09T16:22:11.880Z,36416
2024-05-09T16:23:28.008Z,44000
2024-05-09T16:24:44.153Z,46336
2024-05-09T16:26:00.300Z,31616
2024-05-09T16:27:16.432Z,34752
2024-05-09T16:28:32.549Z,12116
2024-05-09T16:29:48.696Z,22560
2024-05-09T16:31:04.900Z,31040
2024-05-09T16:32:20.165Z,27264
2024-05-09T16:33:36.000Z,22336
2024-05-09T16:34:51.551Z,30144
2024-05-09T16:36:07.690Z,22752
2024-05-09T16:37:23.829Z,11020
2024-05-09T16:38:39.956Z,8732
2024-05-09T16:39:56.087Z,7464
2024-05-09T16:41:12.233Z,7980
2024-05-09T16:42:28.365Z,7864
2024-05-09T16:43:44.503Z,7556
2024-05-09T16:45:00.636Z,7300
2024-05-09T16:46:16.766Z,7312
2024-05-09T16:47:32.914Z,7500
2024-05-09T16:50:05.198Z,8012
2024-05-09T16:51:21.314Z,8276
2024-05-09T16:52:37.458Z,8484
2024-05-09T16:53:53.602Z,8804
2024-05-09T16:55:09.732Z,9016
2024-05-09T16:56:25.868Z,9084
2024-05-09T16:57:42.004Z,9024