createdAt,value
2022-08-26T00:00:37.756Z,100.00
2022-08-26T00:03:40.652Z,100.00
2022-08-26T00:06:46.261Z,100.00
2022-08-26T00:09:50.126Z,100.00
2022-08-26T00:12:56.598Z,100.00
2022-08-26T00:15:59.206Z,100.00
2022-08-26T00:19:02.002Z,100.00
2022-08-26T00:22:04.658Z,100.00
2022-08-26T00:25:07.546Z,100.00
2022-08-26T00:28:12.055Z,100.00
2022-08-26T00:31:14.319Z,100.00
2022-08-26T00:34:19.234Z,100.00
2022-08-26T00:37:21.967Z,100.00
2022-08-26T00:40:36.096Z,100.00
2022-08-26T00:43:47.485Z,100.00
2022-08-26T00:46:58.307Z,100.00
2022-08-26T00:50:02.740Z,100.00
2022-08-26T00:53:24.028Z,100.00
2022-08-26T00:56:33.389Z,100.00
2022-08-26T00:59:36.307Z,100.00
2022-08-26T01:02:46.817Z,100.00
2022-08-26T01:05:51.094Z,100.00
2022-08-26T01:08:54.001Z,100.00
2022-08-26T01:11:58.070Z,100.00
2022-08-26T01:15:02.125Z,100.00
2022-08-26T01:18:05.646Z,100.00
2022-08-26T01:21:27.792Z,100.00
2022-08-26T01:24:32.176Z,100.00
2022-08-26T01:27:36.813Z,100.00
2022-08-26T01:30:40.443Z,100.00
2022-08-26T01:33:52.615Z,100.00
2022-08-26T01:37:15.517Z,100.00
2022-08-26T01:40:23.632Z,100.00
2022-08-26T01:43:27.508Z,100.00
2022-08-26T01:46:30.459Z,100.00
2022-08-26T01:49:34.400Z,100.00
2022-08-26T01:52:39.537Z,100.00
2022-08-26T01:55:44.947Z,100.00
2022-08-26T01:58:58.151Z,100.00
2022-08-26T02:02:01.581Z,100.00
2022-08-26T02:05:06.155Z,100.00
2022-08-26T02:08:08.754Z,100.00
2022-08-26T02:11:12.114Z,100.00
2022-08-26T02:14:43.523Z,100.00
2022-08-26T02:17:47.261Z,100.00
2022-08-26T02:20:52.271Z,100.00
2022-08-26T02:23:56.076Z,100.00
2022-08-26T02:26:58.829Z,100.00
2022-08-26T02:30:07.616Z,100.00
2022-08-26T02:33:10.659Z,100.00
2022-08-26T02:36:18.204Z,100.00
2022-08-26T02:39:22.330Z,100.00
2022-08-26T02:42:25.542Z,100.00
2022-08-26T02:45:28.965Z,100.00
2022-08-26T02:48:31.976Z,100.00
2022-08-26T02:51:34.256Z,100.00
2022-08-26T02:54:37.296Z,100.00
2022-08-26T02:57:39.658Z,100.00
2022-08-26T03:00:52.655Z,100.00
2022-08-26T03:03:56.131Z,100.00
2022-08-26T03:06:58.844Z,100.00
2022-08-26T03:10:01.160Z,100.00
2022-08-26T03:13:09.714Z,100.00
2022-08-26T03:16:13.409Z,100.00
2022-08-26T03:19:17.534Z,100.00
2022-08-26T03:22:20.515Z,100.00
2022-08-26T03:25:23.953Z,100.00
2022-08-26T03:28:27.186Z,100.00
2022-08-26T03:31:29.965Z,100.00
2022-08-26T03:34:32.392Z,100.00
2022-08-26T03:37:34.963Z,100.00
2022-08-26T03:40:37.609Z,100.00
2022-08-26T03:43:40.660Z,100.00
2022-08-26T03:46:43.070Z,100.00
2022-08-26T03:49:46.702Z,100.00
2022-08-26T03:52:49.840Z,100.00
2022-08-26T03:55:52.539Z,100.00
2022-08-26T03:58:56.027Z,100.00
2022-08-26T04:01:58.638Z,100.00
2022-08-26T04:05:01.346Z,100.00
2022-08-26T04:08:05.927Z,100.00
2022-08-26T04:11:08.744Z,100.00
2022-08-26T04:14:17.700Z,100.00
2022-08-26T04:17:25.763Z,100.00
2022-08-26T04:20:28.506Z,100.00
2022-08-26T04:23:31.086Z,100.00
2022-08-26T04:26:37.124Z,100.00
2022-08-26T04:29:43.647Z,100.00
2022-08-26T04:32:45.995Z,100.00
2022-08-26T04:35:48.585Z,100.00
2022-08-26T04:38:51.502Z,100.00
2022-08-26T04:41:57.763Z,100.00
2022-08-26T04:45:00.350Z,100.00
2022-08-26T04:48:03.244Z,100.00
2022-08-26T04:51:06.736Z,100.00
2022-08-26T04:54:09.498Z,100.00
2022-08-26T04:57:11.963Z,100.00
2022-08-26T05:00:15.251Z,100.00
2022-08-26T05:03:18.055Z,100.00
2022-08-26T05:06:20.851Z,100.00
2022-08-26T05:09:24.751Z,100.00
2022-08-26T05:12:30.540Z,100.00
2022-08-26T05:15:33.916Z,100.00
2022-08-26T05:18:37.528Z,100.00
2022-08-26T05:21:39.878Z,100.00
2022-08-26T05:24:43.283Z,100.00
2022-08-26T05:27:45.588Z,100.00
2022-08-26T05:30:49.283Z,100.00
2022-08-26T05:33:51.787Z,100.00
2022-08-26T05:36:54.697Z,100.00
2022-08-26T05:39:57.040Z,100.00
2022-08-26T05:43:01.470Z,100.00
2022-08-26T05:46:06.351Z,100.00
2022-08-26T05:49:12.258Z,100.00
2022-08-26T05:52:15.501Z,100.00
2022-08-26T05:55:18.523Z,100.00
2022-08-26T05:58:21.709Z,99.94
2022-08-26T06:01:26.057Z,98.53
2022-08-26T06:04:29.459Z,97.02
2022-08-26T06:07:50.666Z,93.80
2022-08-26T06:10:59.421Z,88.41
2022-08-26T06:14:04.295Z,86.84
2022-08-26T06:17:07.111Z,78.35
2022-08-26T06:20:11.976Z,60.26
2022-08-26T06:23:33.981Z,45.91
2022-08-26T06:26:37.308Z,38.30
2022-08-26T06:29:39.954Z,36.24
2022-08-26T06:32:42.239Z,35.78
2022-08-26T06:35:47.008Z,35.94
2022-08-26T06:38:51.657Z,38.75
2022-08-26T06:41:56.097Z,41.94
2022-08-26T06:45:00.055Z,37.99
2022-08-26T06:48:02.702Z,34.82
2022-08-26T06:51:09.167Z,33.03
2022-08-26T06:54:11.863Z,30.62
2022-08-26T06:57:14.382Z,27.85
2022-08-26T07:00:20.736Z,26.52
2022-08-26T07:03:23.113Z,24.20
2022-08-26T07:06:27.362Z,22.27
2022-08-26T07:09:33.228Z,20.28
2022-08-26T07:12:36.220Z,19.74
2022-08-26T07:15:41.939Z,19.24
2022-08-26T07:18:45.217Z,21.12
2022-08-26T07:21:48.326Z,19.54
2022-08-26T07:24:52.209Z,18.64
2022-08-26T07:27:54.631Z,18.78
2022-08-26T07:30:57.339Z,18.66
2022-08-26T07:34:00.485Z,20.23
2022-08-26T07:37:03.282Z,20.75
2022-08-26T07:40:05.944Z,21.35
2022-08-26T07:43:09.882Z,20.56
2022-08-26T07:46:18.461Z,19.57
2022-08-26T07:49:24.340Z,18.87
2022-08-26T07:52:28.126Z,20.75
2022-08-26T07:55:34.496Z,25.72
2022-08-26T07:58:40.454Z,30.34
2022-08-26T08:01:44.912Z,32.55
2022-08-26T08:04:48.194Z,34.95
2022-08-26T08:07:53.529Z,36.70
2022-08-26T08:11:03.443Z,36.62
2022-08-26T08:14:08.807Z,37.17
2022-08-26T08:17:14.873Z,37.83
2022-08-26T08:20:18.498Z,37.98
2022-08-26T08:23:21.093Z,37.68
2022-08-26T08:26:24.562Z,38.27
2022-08-26T08:29:29.617Z,39.74
2022-08-26T08:32:32.652Z,40.26
2022-08-26T08:35:35.249Z,37.83
2022-08-26T08:38:39.429Z,38.78
2022-08-26T08:41:42.029Z,38.12
2022-08-26T08:44:51.903Z,37.93
2022-08-26T08:47:56.757Z,36.69
2022-08-26T08:51:18.001Z,37.26
2022-08-26T08:54:21.867Z,37.40
2022-08-26T08:57:39.490Z,38.06
2022-08-26T09:00:46.499Z,35.95
2022-08-26T09:03:49.427Z,35.92
2022-08-26T09:06:53.950Z,34.87
2022-08-26T09:09:59.937Z,35.47
2022-08-26T09:13:08.302Z,36.13
2022-08-26T09:16:10.972Z,35.94
2022-08-26T09:19:27.431Z,34.70
2022-08-26T09:22:34.768Z,35.15
2022-08-26T09:25:48.644Z,36.51
2022-08-26T09:28:55.912Z,35.82
2022-08-26T09:32:13.625Z,37.48
2022-08-26T09:35:27.282Z,36.75
2022-08-26T09:38:34.100Z,36.27
2022-08-26T09:41:37.042Z,35.05
2022-08-26T09:44:54.926Z,34.40
2022-08-26T09:48:01.354Z,34.46
2022-08-26T09:51:05.646Z,32.55
2022-08-26T09:54:08.524Z,34.18
2022-08-26T09:57:14.015Z,34.11
2022-08-26T10:00:29.003Z,33.98
2022-08-26T10:03:33.240Z,34.70
2022-08-26T10:07:00.374Z,34.21
2022-08-26T10:10:05.674Z,33.80
2022-08-26T10:13:11.733Z,33.89
2022-08-26T10:16:19.583Z,33.66
2022-08-26T10:19:55.852Z,33.11
2022-08-26T10:23:02.802Z,33.56
2022-08-26T10:26:11.499Z,32.33
2022-08-26T10:29:19.817Z,31.86
2022-08-26T10:32:35.113Z,32.37
2022-08-26T10:35:49.184Z,32.24
2022-08-26T10:38:51.639Z,32.88
2022-08-26T10:41:57.529Z,32.11
2022-08-26T10:45:03.373Z,31.64
2022-08-26T10:48:07.749Z,32.64
2022-08-26T10:51:12.571Z,33.25
2022-08-26T10:54:23.844Z,33.07
2022-08-26T10:57:30.412Z,32.51
2022-08-26T11:00:56.072Z,31.77
2022-08-26T11:04:05.241Z,30.76
2022-08-26T11:07:26.811Z,29.39
2022-08-26T11:10:29.109Z,29.35
2022-08-26T11:13:50.588Z,27.74
2022-08-26T11:16:54.257Z,26.62
2022-08-26T11:20:01.444Z,26.99
2022-08-26T11:23:26.785Z,26.91
2022-08-26T11:26:56.079Z,28.51
2022-08-26T11:30:00.757Z,28.68
2022-08-26T11:33:03.687Z,27.54
2022-08-26T11:36:07.446Z,28.11
2022-08-26T11:39:18.099Z,28.44
2022-08-26T11:42:23.515Z,28.74
2022-08-26T11:45:38.013Z,27.59
2022-08-26T11:48:43.711Z,28.70
2022-08-26T11:51:48.276Z,28.62
2022-08-26T11:55:04.995Z,29.11
2022-08-26T11:58:11.380Z,29.68
2022-08-26T12:01:25.786Z,29.46
2022-08-26T12:04:37.871Z,29.25
2022-08-26T12:07:42.648Z,30.23
2022-08-26T12:10:45.723Z,29.40
2022-08-26T12:13:58.733Z,29.51
2022-08-26T12:17:18.831Z,28.47
2022-08-26T12:20:45.873Z,28.10
2022-08-26T12:23:50.316Z,27.74
2022-08-26T12:27:05.783Z,28.40
2022-08-26T12:30:14.064Z,28.78
2022-08-26T12:33:22.895Z,29.39
2022-08-26T12:36:31.657Z,29.67
2022-08-26T12:39:38.228Z,28.60
2022-08-26T12:42:42.048Z,29.29
2022-08-26T12:45:55.994Z,29.20
2022-08-26T12:49:01.317Z,28.74
2022-08-26T12:52:04.886Z,28.57
2022-08-26T12:55:29.025Z,28.73
2022-08-26T12:58:32.634Z,28.50
2022-08-26T13:01:37.948Z,28.02
2022-08-26T13:04:41.895Z,28.69
2022-08-26T13:07:44.502Z,28.91
2022-08-26T13:10:47.764Z,28.62
2022-08-26T13:13:52.070Z,28.66
2022-08-26T13:16:55.814Z,28.22
2022-08-26T13:20:03.495Z,28.62
2022-08-26T13:23:06.375Z,28.24
2022-08-26T13:26:09.028Z,28.41
2022-08-26T13:29:12.189Z,29.13
2022-08-26T13:32:14.928Z,28.96
2022-08-26T13:35:17.276Z,28.03
2022-08-26T13:38:32.915Z,29.49
2022-08-26T13:41:36.690Z,29.63
2022-08-26T13:44:39.319Z,29.62
2022-08-26T13:47:41.628Z,28.51
2022-08-26T13:50:44.788Z,29.83
2022-08-26T13:53:47.096Z,28.43
2022-08-26T13:56:49.749Z,28.04
2022-08-26T13:59:53.949Z,27.93
2022-08-26T14:02:56.540Z,28.53
2022-08-26T14:05:59.711Z,29.01
2022-08-26T14:09:02.025Z,29.37
2022-08-26T14:12:04.722Z,29.19
2022-08-26T14:15:07.746Z,29.38
2022-08-26T14:18:12.311Z,29.79
2022-08-26T14:21:14.636Z,29.24
2022-08-26T14:24:17.198Z,29.50
2022-08-26T14:27:19.529Z,30.03
2022-08-26T14:30:22.533Z,29.72
2022-08-26T14:33:26.278Z,29.80
2022-08-26T14:36:28.965Z,29.69
2022-08-26T14:39:31.496Z,29.74
2022-08-26T14:42:34.170Z,29.43
2022-08-26T14:48:47.816Z,29.68
2022-08-26T14:51:50.173Z,30.14
2022-08-26T14:54:54.944Z,29.90
2022-08-26T14:57:57.783Z,29.79
2022-08-26T15:01:04.231Z,29.98
2022-08-26T15:04:06.959Z,30.05
2022-08-26T15:07:09.663Z,29.89
2022-08-26T15:10:16.189Z,30.00
2022-08-26T15:13:19.108Z,30.77
2022-08-26T15:16:22.701Z,31.60
2022-08-26T15:19:26.135Z,31.11
2022-08-26T15:22:29.903Z,30.71
2022-08-26T15:25:32.544Z,31.38
2022-08-26T15:28:35.070Z,32.04
2022-08-26T15:31:38.490Z,31.41
2022-08-26T15:34:40.838Z,31.44
2022-08-26T15:37:43.475Z,31.76
2022-08-26T15:40:45.898Z,32.58
2022-08-26T15:43:48.544Z,32.57
2022-08-26T15:46:54.258Z,32.67
2022-08-26T15:49:59.220Z,32.81
2022-08-26T15:53:01.617Z,33.73
2022-08-26T15:56:04.304Z,33.94
2022-08-26T15:59:07.995Z,33.93
2022-08-26T16:02:10.814Z,34.53
2022-08-26T16:05:13.557Z,35.88
2022-08-26T16:08:15.994Z,35.90
2022-08-26T16:11:21.523Z,36.42
2022-08-26T16:14:24.089Z,37.21
2022-08-26T16:17:26.598Z,37.95
2022-08-26T16:20:29.219Z,37.91
2022-08-26T16:23:31.755Z,38.24
2022-08-26T16:26:35.025Z,38.28
2022-08-26T16:29:39.231Z,38.25
2022-08-26T16:32:41.490Z,38.30
2022-08-26T16:35:45.319Z,38.73
2022-08-26T16:38:54.693Z,38.50
2022-08-26T16:41:57.240Z,38.47
2022-08-26T16:44:59.743Z,39.08
2022-08-26T16:48:02.373Z,38.87
2022-08-26T16:51:04.736Z,38.92
2022-08-26T16:54:08.676Z,39.29
2022-08-26T16:57:12.159Z,39.35
2022-08-26T17:00:27.595Z,39.70
2022-08-26T17:03:29.907Z,40.25
2022-08-26T17:06:32.649Z,40.75
2022-08-26T17:09:35.192Z,41.14
2022-08-26T17:12:37.827Z,41.17
2022-08-26T17:15:40.202Z,41.70
2022-08-26T17:18:43.071Z,41.95
2022-08-26T17:21:45.855Z,42.28
2022-08-26T17:24:49.109Z,42.73
2022-08-26T17:27:51.502Z,42.40
2022-08-26T17:30:55.556Z,43.04
2022-08-26T17:33:58.082Z,43.63
2022-08-26T17:37:00.718Z,44.22
2022-08-26T17:40:03.838Z,45.20
2022-08-26T17:43:12.091Z,47.12
2022-08-26T17:46:14.686Z,46.79
2022-08-26T17:49:17.300Z,47.63
2022-08-26T17:52:20.315Z,47.44
2022-08-26T17:55:22.932Z,49.22
2022-08-26T17:58:25.639Z,50.67
2022-08-26T18:01:28.508Z,53.23
2022-08-26T18:04:31.397Z,52.33
2022-08-26T18:07:41.383Z,51.72
2022-08-26T18:10:47.087Z,54.32
2022-08-26T18:13:49.452Z,55.02
2022-08-26T18:16:52.140Z,54.52
2022-08-26T18:19:54.649Z,54.83
2022-08-26T18:22:57.541Z,54.76
2022-08-26T18:25:59.825Z,55.11
2022-08-26T18:29:02.522Z,56.46
2022-08-26T18:32:04.912Z,56.25
2022-08-26T18:35:08.216Z,57.09
2022-08-26T18:38:11.975Z,58.56
2022-08-26T18:41:14.881Z,59.88
2022-08-26T18:44:18.415Z,60.08
2022-08-26T18:47:21.211Z,59.94
2022-08-26T18:50:23.957Z,61.18
2022-08-26T18:53:27.688Z,61.19
2022-08-26T18:56:31.548Z,61.40
2022-08-26T18:59:34.238Z,61.55
2022-08-26T19:02:36.936Z,62.66
2022-08-26T19:05:40.817Z,63.19
2022-08-26T19:08:44.805Z,63.04
2022-08-26T19:11:49.602Z,63.38
2022-08-26T19:14:52.284Z,64.11
2022-08-26T19:17:56.358Z,64.26
2022-08-26T19:20:58.682Z,64.61
2022-08-26T19:24:02.664Z,64.96
2022-08-26T19:27:05.388Z,65.09
2022-08-26T19:30:08.342Z,65.53
2022-08-26T19:33:11.581Z,65.71
2022-08-26T19:36:17.425Z,66.98
2022-08-26T19:39:20.244Z,66.88
2022-08-26T19:42:22.821Z,67.36
2022-08-26T19:45:25.606Z,67.50
2022-08-26T19:48:29.654Z,67.71
2022-08-26T19:51:33.002Z,67.95
2022-08-26T19:54:36.179Z,67.80
2022-08-26T19:57:40.018Z,68.00
2022-08-26T20:00:42.821Z,68.31
2022-08-26T20:03:45.630Z,69.27
2022-08-26T20:06:48.002Z,68.28
2022-08-26T20:09:56.396Z,67.88
2022-08-26T20:12:58.895Z,67.92
2022-08-26T20:16:01.632Z,67.79
2022-08-26T20:19:22.443Z,67.68
2022-08-26T20:22:25.460Z,67.62
2022-08-26T20:25:27.800Z,67.84
2022-08-26T20:28:30.490Z,68.47
2022-08-26T20:31:33.271Z,67.89
2022-08-26T20:34:36.328Z,68.26
2022-08-26T20:37:38.995Z,68.51
2022-08-26T20:40:43.605Z,69.37
2022-08-26T20:43:47.045Z,69.38
2022-08-26T20:46:50.011Z,69.99
2022-08-26T20:49:52.684Z,70.26
2022-08-26T20:52:55.362Z,70.60
2022-08-26T20:56:01.852Z,71.87
2022-08-26T20:59:06.702Z,71.92
2022-08-26T21:02:09.268Z,72.28
2022-08-26T21:05:11.881Z,72.59
2022-08-26T21:08:14.538Z,72.90
2022-08-26T21:11:18.206Z,73.12
2022-08-26T21:14:22.849Z,73.34
2022-08-26T21:17:29.374Z,73.70
2022-08-26T21:20:32.585Z,74.12
2022-08-26T21:23:35.727Z,74.60
2022-08-26T21:26:38.032Z,75.66
2022-08-26T21:29:41.143Z,75.59
2022-08-26T21:32:43.437Z,75.81
2022-08-26T21:35:53.222Z,75.74
2022-08-26T21:38:58.328Z,75.98
2022-08-26T21:42:00.893Z,76.29
2022-08-26T21:45:03.525Z,76.96
2022-08-26T21:48:07.848Z,77.14
2022-08-26T21:51:11.209Z,77.53
2022-08-26T21:54:14.242Z,78.26
2022-08-26T21:57:16.713Z,78.91
2022-08-26T22:00:19.854Z,79.51
2022-08-26T22:03:27.420Z,80.06
2022-08-26T22:06:30.481Z,80.57
2022-08-26T22:09:33.239Z,81.09
2022-08-26T22:12:36.118Z,81.48
2022-08-26T22:15:40.684Z,81.38
2022-08-26T22:18:44.952Z,81.42
2022-08-26T22:21:51.869Z,81.13
2022-08-26T22:24:54.204Z,81.57
2022-08-26T22:27:56.844Z,81.90
2022-08-26T22:30:59.685Z,82.82
2022-08-26T22:34:02.369Z,82.90
2022-08-26T22:37:04.961Z,83.80
2022-08-26T22:40:08.051Z,84.36
2022-08-26T22:43:10.785Z,84.75
2022-08-26T22:46:17.432Z,85.04
2022-08-26T22:49:19.823Z,85.41
2022-08-26T22:52:22.381Z,87.24
2022-08-26T22:55:24.707Z,88.08
2022-08-26T22:58:30.932Z,88.85
2022-08-26T23:01:35.619Z,89.35
2022-08-26T23:04:40.008Z,89.70
2022-08-26T23:07:42.316Z,90.35
2022-08-26T23:10:46.311Z,90.46
2022-08-26T23:13:48.652Z,91.09
2022-08-26T23:16:51.712Z,91.57
2022-08-26T23:19:55.193Z,91.57
2022-08-26T23:22:58.616Z,91.91
2022-08-26T23:26:05.552Z,92.42
2022-08-26T23:29:09.734Z,93.35
2022-08-26T23:32:12.099Z,93.45
2022-08-26T23:35:15.064Z,93.85
2022-08-26T23:38:19.036Z,95.13
2022-08-26T23:41:22.592Z,95.44
2022-08-26T23:44:26.520Z,95.92
2022-08-26T23:47:29.222Z,97.06
2022-08-26T23:50:50.530Z,98.42
2022-08-26T23:53:53.134Z,98.33
2022-08-26T23:56:55.441Z,100.00
2022-08-26T23:59:58.086Z,100.00
