createdAt,value
2023-05-05T00:01:02.381Z,62.60
2023-05-05T00:03:32.970Z,62.83
2023-05-05T00:06:01.524Z,62.98
2023-05-05T00:08:29.844Z,63.21
2023-05-05T00:10:59.375Z,62.86
2023-05-05T00:13:27.774Z,62.73
2023-05-05T00:15:56.267Z,62.83
2023-05-05T00:18:24.734Z,62.95
2023-05-05T00:20:54.789Z,63.09
2023-05-05T00:23:23.238Z,63.13
2023-05-05T00:25:51.634Z,63.33
2023-05-05T00:28:19.988Z,63.59
2023-05-05T00:30:48.755Z,63.71
2023-05-05T00:33:17.396Z,63.43
2023-05-05T00:35:45.856Z,63.43
2023-05-05T00:38:15.639Z,63.73
2023-05-05T00:40:44.193Z,63.62
2023-05-05T00:43:13.159Z,63.82
2023-05-05T00:45:44.325Z,63.78
2023-05-05T00:48:13.114Z,63.74
2023-05-05T00:50:44.469Z,63.88
2023-05-05T00:53:13.468Z,63.94
2023-05-05T00:55:43.312Z,63.90
2023-05-05T00:58:13.464Z,63.98
2023-05-05T01:00:42.777Z,63.95
2023-05-05T01:03:13.180Z,63.84
2023-05-05T01:05:59.073Z,63.77
2023-05-05T01:08:41.075Z,63.80
2023-05-05T01:11:19.256Z,63.77
2023-05-05T01:13:56.665Z,64.18
2023-05-05T01:16:28.890Z,64.33
2023-05-05T01:19:02.589Z,63.84
2023-05-05T01:21:33.507Z,63.96
2023-05-05T01:24:46.990Z,64.15
2023-05-05T01:27:46.368Z,64.12
2023-05-05T01:30:47.702Z,64.73
2023-05-05T01:33:24.704Z,64.79
2023-05-05T01:35:56.834Z,64.53
2023-05-05T01:38:33.352Z,64.61
2023-05-05T01:41:11.700Z,64.57
2023-05-05T01:43:44.027Z,64.75
2023-05-05T01:46:14.496Z,64.73
2023-05-05T01:48:46.693Z,65.14
2023-05-05T01:51:18.891Z,65.31
2023-05-05T01:53:48.237Z,65.59
2023-05-05T01:56:17.763Z,65.61
2023-05-05T01:58:47.896Z,64.88
2023-05-05T02:01:18.588Z,65.01
2023-05-05T02:03:51.253Z,65.35
2023-05-05T02:06:22.170Z,64.97
2023-05-05T02:08:53.075Z,65.40
2023-05-05T02:11:22.722Z,65.90
2023-05-05T02:13:53.089Z,65.70
2023-05-05T02:16:24.104Z,65.51
2023-05-05T02:18:55.804Z,65.39
2023-05-05T02:21:24.480Z,65.65
2023-05-05T02:23:52.965Z,66.13
2023-05-05T02:26:24.592Z,66.22
2023-05-05T02:29:03.361Z,65.56
2023-05-05T02:31:34.216Z,65.47
2023-05-05T02:34:08.628Z,66.08
2023-05-05T02:36:40.921Z,65.81
2023-05-05T02:39:15.016Z,65.21
2023-05-05T02:41:46.531Z,66.15
2023-05-05T02:44:26.084Z,65.51
2023-05-05T02:46:55.707Z,66.05
2023-05-05T02:49:26.543Z,65.28
2023-05-05T02:51:59.947Z,66.07
2023-05-05T02:54:34.180Z,66.16
2023-05-05T02:57:05.900Z,66.26
2023-05-05T02:59:47.608Z,66.13
2023-05-05T03:02:25.989Z,65.46
2023-05-05T03:05:00.916Z,65.31
2023-05-05T03:07:36.005Z,65.85
2023-05-05T03:10:09.466Z,65.94
2023-05-05T03:12:47.354Z,65.93
2023-05-05T03:15:26.602Z,65.76
2023-05-05T03:17:57.810Z,66.29
2023-05-05T03:20:30.119Z,66.18
2023-05-05T03:23:03.343Z,65.70
2023-05-05T03:25:50.765Z,66.38
2023-05-05T03:28:31.640Z,66.10
2023-05-05T03:31:05.772Z,66.17
2023-05-05T03:33:37.017Z,65.86
2023-05-05T03:36:07.633Z,65.98
2023-05-05T03:38:36.276Z,66.01
2023-05-05T03:41:05.453Z,66.70
2023-05-05T03:43:34.670Z,66.83
2023-05-05T03:46:03.656Z,66.71
2023-05-05T03:48:32.500Z,67.00
2023-05-05T03:51:01.283Z,66.72
2023-05-05T03:53:33.869Z,66.86
2023-05-05T03:56:05.113Z,67.08
2023-05-05T03:58:33.629Z,67.20
2023-05-05T04:01:02.003Z,66.93
2023-05-05T04:03:30.873Z,66.72
2023-05-05T04:05:59.506Z,66.48
2023-05-05T04:08:28.130Z,66.53
2023-05-05T04:10:58.484Z,66.57
2023-05-05T04:13:26.860Z,66.14
2023-05-05T04:15:56.311Z,66.20
2023-05-05T04:18:24.765Z,66.86
2023-05-05T04:20:53.074Z,66.25
2023-05-05T04:23:21.625Z,67.45
2023-05-05T04:25:51.021Z,66.80
2023-05-05T04:28:22.190Z,66.70
2023-05-05T04:30:51.381Z,67.45
2023-05-05T04:33:20.168Z,67.36
2023-05-05T04:35:50.682Z,67.70
2023-05-05T04:38:21.176Z,66.89
2023-05-05T04:40:50.374Z,66.63
2023-05-05T04:43:21.105Z,67.51
2023-05-05T04:45:56.296Z,66.98
2023-05-05T04:48:28.942Z,67.63
2023-05-05T04:50:58.387Z,66.91
2023-05-05T04:53:27.989Z,66.90
2023-05-05T04:55:56.481Z,67.83
2023-05-05T04:58:26.453Z,67.31
2023-05-05T05:00:55.164Z,67.62
2023-05-05T05:03:24.035Z,67.54
2023-05-05T05:05:53.313Z,68.17
2023-05-05T05:08:21.732Z,67.75
2023-05-05T05:10:50.267Z,68.22
2023-05-05T05:13:18.872Z,68.65
2023-05-05T05:15:51.172Z,68.12
2023-05-05T05:18:20.005Z,68.46
2023-05-05T05:20:49.448Z,68.06
2023-05-05T05:23:17.951Z,68.07
2023-05-05T05:25:47.267Z,68.00
2023-05-05T05:28:18.455Z,67.90
2023-05-05T05:30:53.388Z,67.62
2023-05-05T05:33:21.930Z,67.46
2023-05-05T05:35:50.902Z,67.99
2023-05-05T05:38:21.697Z,67.64
2023-05-05T05:40:54.635Z,67.82
2023-05-05T05:43:24.412Z,67.50
2023-05-05T05:45:54.375Z,67.47
2023-05-05T05:48:24.967Z,67.23
2023-05-05T05:50:54.049Z,67.56
2023-05-05T05:53:23.710Z,67.80
2023-05-05T05:55:53.539Z,67.76
2023-05-05T05:58:21.921Z,68.00
2023-05-05T06:00:50.688Z,67.94
2023-05-05T06:03:21.144Z,67.95
2023-05-05T06:05:50.663Z,67.84
2023-05-05T06:08:20.152Z,68.06
2023-05-05T06:10:52.915Z,67.60
2023-05-05T06:13:22.679Z,67.44
2023-05-05T06:15:53.593Z,67.31
2023-05-05T06:18:23.469Z,66.26
2023-05-05T06:20:53.245Z,64.36
2023-05-05T06:23:24.834Z,63.54
2023-05-05T06:25:58.213Z,62.59
2023-05-05T06:28:26.680Z,60.36
2023-05-05T06:30:55.073Z,57.27
2023-05-05T06:33:25.039Z,56.13
2023-05-05T06:35:53.628Z,54.04
2023-05-05T06:38:22.122Z,52.22
2023-05-05T06:40:50.802Z,49.98
2023-05-05T06:43:19.581Z,49.10
2023-05-05T06:45:54.726Z,48.41
2023-05-05T06:48:24.619Z,49.27
2023-05-05T06:50:52.965Z,49.11
2023-05-05T06:53:21.348Z,49.11
2023-05-05T06:55:49.718Z,47.99
2023-05-05T06:58:18.203Z,47.28
2023-05-05T07:00:46.671Z,47.82
2023-05-05T07:03:15.333Z,47.63
2023-05-05T07:05:45.183Z,48.08
2023-05-05T07:08:14.068Z,48.34
2023-05-05T07:10:42.467Z,48.85
2023-05-05T07:13:11.011Z,48.79
2023-05-05T07:15:46.370Z,48.65
2023-05-05T07:18:16.504Z,47.41
2023-05-05T07:20:46.648Z,45.36
2023-05-05T07:23:15.057Z,43.91
2023-05-05T07:25:44.002Z,43.00
2023-05-05T07:28:12.642Z,42.55
2023-05-05T07:30:41.769Z,41.84
2023-05-05T07:33:11.362Z,42.76
2023-05-05T07:35:39.792Z,41.71
2023-05-05T07:38:10.947Z,41.18
2023-05-05T07:40:39.417Z,40.07
2023-05-05T07:43:07.947Z,39.65
2023-05-05T07:45:36.328Z,38.75
2023-05-05T07:48:05.051Z,39.27
2023-05-05T07:50:33.681Z,39.80
2023-05-05T07:53:10.806Z,39.71
2023-05-05T07:55:45.569Z,40.04
2023-05-05T07:58:14.097Z,40.60
2023-05-05T08:00:43.898Z,40.89
2023-05-05T08:03:12.548Z,40.77
2023-05-05T08:05:40.986Z,40.37
2023-05-05T08:08:09.413Z,40.53
2023-05-05T08:10:37.833Z,40.56
2023-05-05T08:13:07.787Z,40.84
2023-05-05T08:15:36.182Z,41.24
2023-05-05T08:18:04.872Z,40.22
2023-05-05T08:20:33.396Z,41.30
2023-05-05T08:23:01.744Z,41.25
2023-05-05T08:25:30.226Z,41.27
2023-05-05T08:27:58.695Z,40.78
2023-05-05T08:30:28.856Z,41.28
2023-05-05T08:32:57.363Z,41.30
2023-05-05T08:35:25.942Z,41.41
2023-05-05T08:37:56.003Z,41.02
2023-05-05T08:40:33.354Z,40.70
2023-05-05T08:43:02.531Z,41.64
2023-05-05T08:45:32.986Z,40.88
2023-05-05T08:48:03.487Z,41.29
2023-05-05T08:50:33.207Z,41.75
2023-05-05T08:53:17.493Z,41.20
2023-05-05T08:55:52.577Z,41.23
2023-05-05T08:58:21.432Z,41.04
2023-05-05T09:00:53.170Z,42.19
2023-05-05T09:03:22.021Z,41.98
2023-05-05T09:05:53.508Z,40.69
2023-05-05T09:08:22.284Z,41.49
2023-05-05T09:10:52.475Z,41.40
2023-05-05T09:13:20.997Z,41.91
2023-05-05T09:15:49.510Z,42.39
2023-05-05T09:18:20.269Z,41.42
2023-05-05T09:20:48.975Z,41.50
2023-05-05T09:23:18.728Z,41.14
2023-05-05T09:25:48.372Z,40.65
2023-05-05T09:28:18.218Z,41.14
2023-05-05T09:30:48.210Z,40.04
2023-05-05T09:33:32.119Z,39.68
2023-05-05T09:36:00.611Z,39.68
2023-05-05T09:38:28.944Z,39.24
2023-05-05T09:40:57.397Z,39.56
2023-05-05T09:43:26.038Z,39.92
2023-05-05T09:46:07.532Z,39.34
2023-05-05T09:48:37.694Z,39.99
2023-05-05T09:51:06.089Z,39.80
2023-05-05T09:53:41.090Z,40.28
2023-05-05T09:56:10.477Z,39.54
2023-05-05T09:58:38.863Z,40.69
2023-05-05T10:01:07.382Z,41.05
2023-05-05T10:03:53.392Z,40.50
2023-05-05T10:06:22.220Z,40.95
2023-05-05T10:09:02.699Z,41.33
2023-05-05T10:11:31.703Z,40.75
2023-05-05T10:14:00.229Z,40.86
2023-05-05T10:16:30.416Z,41.16
2023-05-05T10:19:04.301Z,41.44
2023-05-05T10:21:35.538Z,41.32
2023-05-05T10:24:10.863Z,41.83
2023-05-05T10:26:43.271Z,41.28
2023-05-05T10:29:18.661Z,41.44
2023-05-05T10:31:51.196Z,41.57
2023-05-05T10:34:29.834Z,40.89
2023-05-05T10:37:00.282Z,41.00
2023-05-05T10:39:29.363Z,41.25
2023-05-05T10:42:02.295Z,41.43
2023-05-05T10:44:33.166Z,41.35
2023-05-05T10:47:03.316Z,41.02
2023-05-05T10:49:42.038Z,40.68
2023-05-05T10:52:19.481Z,40.79
2023-05-05T10:54:53.643Z,41.01
2023-05-05T10:57:25.296Z,40.39
2023-05-05T10:59:53.967Z,39.03
2023-05-05T11:02:27.456Z,38.35
2023-05-05T11:05:18.099Z,38.80
2023-05-05T11:07:47.450Z,39.08
2023-05-05T11:10:18.919Z,39.03
2023-05-05T11:13:22.217Z,39.08
2023-05-05T11:15:54.169Z,38.89
2023-05-05T11:18:39.692Z,38.55
2023-05-05T11:21:17.443Z,38.98
2023-05-05T11:23:47.902Z,39.47
2023-05-05T11:26:17.524Z,40.74
2023-05-05T11:29:06.630Z,40.40
2023-05-05T11:31:35.167Z,40.00
2023-05-05T11:34:29.670Z,40.08
2023-05-05T11:37:02.712Z,40.70
2023-05-05T11:39:52.031Z,40.60
2023-05-05T11:42:30.376Z,39.89
2023-05-05T11:44:59.148Z,39.64
2023-05-05T11:47:30.009Z,39.12
2023-05-05T11:49:58.676Z,37.97
2023-05-05T11:52:28.712Z,38.68
2023-05-05T11:55:03.863Z,39.40
2023-05-05T11:57:32.387Z,39.58
2023-05-05T12:00:02.654Z,39.55
2023-05-05T12:02:34.043Z,39.87
2023-05-05T12:05:03.458Z,38.40
2023-05-05T12:07:34.554Z,37.97
2023-05-05T12:10:02.985Z,38.24
2023-05-05T12:12:38.832Z,37.94
2023-05-05T12:15:08.391Z,37.84
2023-05-05T12:17:42.862Z,37.40
2023-05-05T12:20:13.197Z,36.99
2023-05-05T12:22:43.966Z,37.42
2023-05-05T12:25:12.602Z,37.56
2023-05-05T12:27:41.450Z,36.58
2023-05-05T12:30:15.723Z,36.40
2023-05-05T12:32:44.678Z,36.36
2023-05-05T12:35:14.103Z,37.89
2023-05-05T12:37:44.382Z,38.71
2023-05-05T12:40:46.753Z,39.00
2023-05-05T12:43:31.638Z,37.71
2023-05-05T12:46:05.189Z,37.41
2023-05-05T12:48:34.158Z,37.89
2023-05-05T12:51:18.345Z,37.93
2023-05-05T12:53:48.974Z,38.40
2023-05-05T12:56:40.609Z,37.80
2023-05-05T12:59:09.911Z,37.02
2023-05-05T13:01:50.541Z,37.31
2023-05-05T13:04:19.886Z,36.72
2023-05-05T13:06:49.647Z,36.92
2023-05-05T13:09:26.834Z,38.05
2023-05-05T13:11:55.999Z,38.35
2023-05-05T13:14:24.788Z,37.54
2023-05-05T13:16:54.164Z,37.90
2023-05-05T13:19:23.807Z,37.43
2023-05-05T13:21:52.355Z,36.75
2023-05-05T13:24:28.553Z,37.58
2023-05-05T13:27:06.292Z,37.95
2023-05-05T13:29:34.790Z,38.11
2023-05-05T13:32:03.213Z,38.26
2023-05-05T13:34:31.754Z,38.76
2023-05-05T13:37:00.088Z,38.75
2023-05-05T13:39:28.472Z,37.80
2023-05-05T13:41:56.786Z,37.60
2023-05-05T13:44:26.769Z,37.45
2023-05-05T13:46:55.471Z,36.77
2023-05-05T13:49:23.968Z,38.03
2023-05-05T13:51:52.377Z,38.39
2023-05-05T13:54:20.835Z,37.21
2023-05-05T13:56:49.283Z,37.15
2023-05-05T13:59:17.699Z,36.66
2023-05-05T14:01:48.526Z,36.17
2023-05-05T14:04:17.065Z,36.90
2023-05-05T14:06:45.605Z,36.84
2023-05-05T14:09:14.396Z,35.96
2023-05-05T14:11:42.782Z,36.58
2023-05-05T14:14:11.484Z,36.77
2023-05-05T14:16:39.845Z,36.42
2023-05-05T14:19:09.645Z,37.08
2023-05-05T14:21:38.041Z,36.96
2023-05-05T14:24:07.069Z,36.07
2023-05-05T14:26:35.425Z,35.47
2023-05-05T14:29:04.331Z,35.40
2023-05-05T14:31:33.011Z,36.49
2023-05-05T14:34:01.746Z,37.66
2023-05-05T14:36:31.788Z,37.29
2023-05-05T14:39:00.266Z,37.55
2023-05-05T14:41:28.611Z,38.19
2023-05-05T14:43:57.415Z,38.19
2023-05-05T14:46:26.299Z,37.06
2023-05-05T14:48:54.880Z,38.13
2023-05-05T14:51:23.275Z,38.26
2023-05-05T14:53:53.310Z,37.35
2023-05-05T14:56:23.992Z,36.90
2023-05-05T14:58:52.464Z,38.04
2023-05-05T15:01:21.831Z,37.86
2023-05-05T15:03:50.551Z,36.60
2023-05-05T15:06:19.266Z,37.37
2023-05-05T15:08:47.749Z,37.82
2023-05-05T15:11:17.524Z,37.29
2023-05-05T15:13:45.959Z,38.12
2023-05-05T15:16:14.463Z,38.11
2023-05-05T15:18:42.987Z,37.56
2023-05-05T15:21:11.515Z,37.87
2023-05-05T15:23:40.942Z,39.06
2023-05-05T15:26:10.379Z,39.23
2023-05-05T15:28:40.177Z,39.27
2023-05-05T15:31:08.607Z,39.84
2023-05-05T15:33:37.112Z,38.87
2023-05-05T15:36:05.850Z,38.48
2023-05-05T15:38:34.329Z,38.91
2023-05-05T15:41:02.915Z,39.10
2023-05-05T15:43:32.379Z,39.37
2023-05-05T15:46:02.246Z,39.48
2023-05-05T15:48:31.388Z,39.93
2023-05-05T15:50:59.844Z,40.80
2023-05-05T15:53:28.301Z,40.26
2023-05-05T15:55:56.683Z,39.56
2023-05-05T15:58:25.202Z,39.55
2023-05-05T16:00:53.757Z,40.70
2023-05-05T16:03:23.929Z,40.19
2023-05-05T16:05:52.589Z,40.92
2023-05-05T16:08:20.953Z,41.02
2023-05-05T16:10:49.489Z,41.68
2023-05-05T16:13:18.051Z,42.50
2023-05-05T16:15:46.536Z,43.27
2023-05-05T16:18:14.841Z,43.84
2023-05-05T16:20:45.660Z,45.11
2023-05-05T16:23:14.062Z,45.23
2023-05-05T16:25:42.477Z,45.33
2023-05-05T16:28:10.942Z,44.39
2023-05-05T16:30:39.975Z,44.99
2023-05-05T16:33:08.416Z,45.26
2023-05-05T16:35:37.103Z,46.32
2023-05-05T16:38:06.930Z,45.75
2023-05-05T16:40:37.785Z,46.05
2023-05-05T16:43:06.682Z,46.65
2023-05-05T16:45:35.369Z,46.23
2023-05-05T16:48:06.180Z,46.81
2023-05-05T16:50:36.688Z,46.95
2023-05-05T16:53:06.599Z,47.18
2023-05-05T16:55:35.060Z,48.00
2023-05-05T16:58:03.543Z,48.37
2023-05-05T17:00:32.076Z,48.49
2023-05-05T17:03:00.593Z,48.41
2023-05-05T17:05:29.175Z,48.38
2023-05-05T17:07:58.612Z,48.61
2023-05-05T17:10:28.382Z,48.44
2023-05-05T17:12:56.883Z,48.95
2023-05-05T17:15:25.777Z,48.93
2023-05-05T17:17:54.796Z,49.41
2023-05-05T17:20:23.339Z,49.61
2023-05-05T17:22:51.767Z,50.37
2023-05-05T17:25:20.459Z,50.40
2023-05-05T17:27:50.462Z,50.83
2023-05-05T17:30:19.078Z,51.99
2023-05-05T17:32:48.362Z,51.91
2023-05-05T17:37:46.457Z,52.83
2023-05-05T17:40:15.005Z,52.80
2023-05-05T17:42:43.522Z,52.99
2023-05-05T17:45:14.603Z,53.38
2023-05-05T17:47:43.116Z,53.67
2023-05-05T17:50:12.219Z,53.90
2023-05-05T17:52:42.090Z,54.36
2023-05-05T17:55:11.519Z,54.56
2023-05-05T17:57:40.256Z,54.85
2023-05-05T18:00:10.218Z,55.08
2023-05-05T18:02:42.878Z,55.38
2023-05-05T18:05:13.406Z,55.36
2023-05-05T18:07:41.921Z,55.69
2023-05-05T18:10:11.891Z,55.96
2023-05-05T18:12:40.378Z,56.22
2023-05-05T18:15:10.132Z,56.42
2023-05-05T18:17:38.917Z,56.46
2023-05-05T18:20:15.217Z,56.70
2023-05-05T18:22:43.873Z,56.85
2023-05-05T18:25:12.602Z,57.04
2023-05-05T18:27:41.806Z,57.29
2023-05-05T18:30:11.922Z,57.46
2023-05-05T18:32:41.437Z,57.67
2023-05-05T18:35:11.927Z,58.01
2023-05-05T18:37:41.619Z,58.18
2023-05-05T18:40:11.234Z,58.24
2023-05-05T18:42:39.769Z,58.42
2023-05-05T18:45:09.516Z,58.53
2023-05-05T18:47:39.630Z,58.86
2023-05-05T18:50:10.639Z,58.97
2023-05-05T18:52:39.298Z,59.19
2023-05-05T18:55:08.290Z,59.33
2023-05-05T18:57:36.941Z,59.75
2023-05-05T19:00:06.223Z,60.10
2023-05-05T19:02:34.746Z,60.45
2023-05-05T19:05:04.003Z,60.68
2023-05-05T19:07:35.803Z,60.87
2023-05-05T19:10:05.999Z,61.25
2023-05-05T19:12:34.516Z,61.58
2023-05-05T19:15:02.952Z,61.55
2023-05-05T19:17:32.840Z,61.72
2023-05-05T19:20:03.699Z,61.96
2023-05-05T19:22:39.099Z,62.12
2023-05-05T19:25:10.713Z,62.13
2023-05-05T19:27:41.230Z,62.27
2023-05-05T19:30:11.805Z,62.25
2023-05-05T19:32:40.217Z,62.45
2023-05-05T19:35:10.774Z,62.58
2023-05-05T19:37:40.834Z,62.77
2023-05-05T19:40:10.525Z,63.15
2023-05-05T19:42:39.341Z,63.54
2023-05-05T19:45:09.320Z,63.56
2023-05-05T19:47:37.908Z,63.79
2023-05-05T19:50:07.855Z,63.97
2023-05-05T19:52:36.861Z,64.11
2023-05-05T19:55:07.817Z,61.55
2023-05-05T19:57:37.380Z,63.23
2023-05-05T20:00:07.328Z,63.79
2023-05-05T20:02:37.040Z,64.20
2023-05-05T20:05:06.273Z,64.26
2023-05-05T20:07:34.740Z,64.34
2023-05-05T20:10:03.188Z,64.39
2023-05-05T20:12:33.068Z,64.45
2023-05-05T20:15:01.459Z,64.57
2023-05-05T20:17:29.926Z,64.99
2023-05-05T20:19:58.960Z,65.22
2023-05-05T20:22:27.332Z,65.27
2023-05-05T20:24:55.803Z,65.35
2023-05-05T20:27:25.941Z,65.28
2023-05-05T20:29:56.826Z,65.23
2023-05-05T20:32:25.346Z,65.54
2023-05-05T20:34:53.842Z,65.46
2023-05-05T20:37:22.450Z,65.54
2023-05-05T20:39:51.179Z,65.63
2023-05-05T20:42:19.548Z,65.82
2023-05-05T20:44:47.882Z,65.83
2023-05-05T20:47:17.650Z,65.93
2023-05-05T20:49:46.050Z,66.04
2023-05-05T20:52:15.396Z,66.13
2023-05-05T20:54:43.869Z,66.09
2023-05-05T20:57:12.338Z,65.85
2023-05-05T20:59:41.797Z,65.83
2023-05-05T21:02:10.396Z,65.99
2023-05-05T21:04:40.272Z,65.60
2023-05-05T21:07:08.815Z,66.31
2023-05-05T21:09:37.542Z,66.26
2023-05-05T21:12:06.347Z,66.32
2023-05-05T21:14:34.798Z,66.39
2023-05-05T21:17:03.357Z,66.67
2023-05-05T21:19:31.770Z,66.69
2023-05-05T21:22:02.317Z,66.51
2023-05-05T21:24:30.739Z,66.73
2023-05-05T21:26:59.046Z,66.67
2023-05-05T21:29:27.461Z,66.85
2023-05-05T21:31:56.012Z,66.47
2023-05-05T21:34:24.653Z,66.94
2023-05-05T21:36:53.193Z,66.79
2023-05-05T21:39:23.040Z,66.62
2023-05-05T21:41:51.596Z,66.20
2023-05-05T21:44:20.526Z,66.39
2023-05-05T21:46:48.959Z,66.55
2023-05-05T21:49:18.489Z,66.77
2023-05-05T21:51:47.590Z,66.85
2023-05-05T21:54:16.045Z,66.94
2023-05-05T21:56:45.952Z,67.37
2023-05-05T21:59:15.317Z,67.33
2023-05-05T22:01:47.124Z,67.03
2023-05-05T22:04:15.741Z,66.63
2023-05-05T22:06:44.133Z,66.61
2023-05-05T22:09:12.690Z,66.75
2023-05-05T22:11:41.133Z,67.02
2023-05-05T22:14:12.042Z,66.64
2023-05-05T22:16:40.570Z,67.21
2023-05-05T22:19:09.018Z,66.74
2023-05-05T22:21:37.498Z,66.77
2023-05-05T22:24:07.397Z,66.68
2023-05-05T22:26:35.831Z,67.37
2023-05-05T22:29:04.400Z,67.25
2023-05-05T22:31:34.532Z,67.37
2023-05-05T22:34:03.332Z,67.66
2023-05-05T22:36:31.720Z,67.24
2023-05-05T22:39:00.315Z,67.91
2023-05-05T22:41:28.717Z,67.65
2023-05-05T22:43:57.657Z,67.75
2023-05-05T22:46:26.238Z,67.77
2023-05-05T22:48:56.040Z,67.58
2023-05-05T22:51:24.585Z,67.94
2023-05-05T22:53:53.032Z,67.95
2023-05-05T22:56:21.460Z,67.91
2023-05-05T22:58:50.083Z,67.84
2023-05-05T23:01:18.678Z,68.09
2023-05-05T23:03:47.152Z,67.67
2023-05-05T23:06:17.078Z,68.13
2023-05-05T23:08:45.480Z,68.54
2023-05-05T23:11:14.862Z,68.16
2023-05-05T23:13:44.259Z,68.14
2023-05-05T23:16:13.120Z,69.02
2023-05-05T23:18:41.542Z,69.08
2023-05-05T23:21:11.662Z,69.21
2023-05-05T23:23:41.477Z,69.76
2023-05-05T23:26:09.851Z,69.30
2023-05-05T23:28:38.196Z,69.94
2023-05-05T23:31:06.643Z,70.20
2023-05-05T23:33:35.205Z,69.89
2023-05-05T23:36:03.727Z,70.21
2023-05-05T23:38:32.147Z,70.41
2023-05-05T23:41:02.002Z,70.98
2023-05-05T23:43:31.751Z,71.01
2023-05-05T23:46:00.228Z,71.24
2023-05-05T23:48:28.676Z,71.49
2023-05-05T23:50:57.088Z,71.59
2023-05-05T23:53:25.880Z,71.53
2023-05-05T23:55:54.359Z,71.47
2023-05-05T23:58:24.190Z,71.29
