createdAt,value
2018-07-19T00:00:45.038Z,2.53
2018-07-19T00:03:12.299Z,2.47
2018-07-19T00:05:39.519Z,2.63
2018-07-19T00:08:06.745Z,2.87
2018-07-19T00:10:34.366Z,2.90
2018-07-19T00:13:01.521Z,2.93
2018-07-19T00:15:28.651Z,3.03
2018-07-19T00:17:56.390Z,2.83
2018-07-19T00:20:23.571Z,3.13
2018-07-19T00:22:50.708Z,2.83
2018-07-19T00:25:17.944Z,2.93
2018-07-19T00:27:45.313Z,2.60
2018-07-19T00:30:12.426Z,2.87
2018-07-19T00:32:39.673Z,2.40
2018-07-19T00:35:06.890Z,2.67
2018-07-19T00:37:34.741Z,2.90
2018-07-19T00:40:01.881Z,2.73
2018-07-19T00:42:29.003Z,2.67
2018-07-19T00:44:56.170Z,2.70
2018-07-19T00:47:23.301Z,2.70
2018-07-19T00:49:50.445Z,2.80
2018-07-19T00:52:17.602Z,2.50
2018-07-19T00:54:44.771Z,2.60
2018-07-19T00:57:11.971Z,2.90
2018-07-19T00:59:39.220Z,2.80
2018-07-19T01:02:07.008Z,2.83
2018-07-19T01:04:34.565Z,2.57
2018-07-19T01:07:01.727Z,2.80
2018-07-19T01:09:28.880Z,2.90
2018-07-19T01:11:56.035Z,2.60
2018-07-19T01:14:23.171Z,2.50
2018-07-19T01:16:50.284Z,2.83
2018-07-19T01:19:17.458Z,3.27
2018-07-19T01:21:44.603Z,2.90
2018-07-19T01:24:11.768Z,3.03
2018-07-19T01:26:38.990Z,2.27
2018-07-19T01:29:06.307Z,2.47
2018-07-19T01:31:33.479Z,2.67
2018-07-19T01:34:00.610Z,2.60
2018-07-19T01:36:27.782Z,2.63
2018-07-19T01:38:54.971Z,2.70
2018-07-19T01:41:33.928Z,3.00
2018-07-19T01:44:01.058Z,3.00
2018-07-19T01:46:28.192Z,2.40
2018-07-19T01:48:55.347Z,3.10
2018-07-19T01:51:22.490Z,2.80
2018-07-19T01:53:49.622Z,2.50
2018-07-19T01:56:16.790Z,2.93
2018-07-19T01:58:43.937Z,2.67
2018-07-19T02:01:11.201Z,3.00
2018-07-19T02:03:38.658Z,3.20
2018-07-19T02:09:12.739Z,2.53
2018-07-19T02:11:39.956Z,2.53
2018-07-19T02:14:07.210Z,2.73
2018-07-19T02:16:34.423Z,2.63
2018-07-19T02:19:01.566Z,2.77
2018-07-19T02:21:28.667Z,2.43
2018-07-19T02:23:55.786Z,3.20
2018-07-19T02:26:22.903Z,2.87
2018-07-19T02:28:50.212Z,2.83
2018-07-19T02:31:17.330Z,2.70
2018-07-19T02:33:44.479Z,3.00
2018-07-19T02:36:11.629Z,2.53
2018-07-19T02:38:38.812Z,3.07
2018-07-19T02:41:06.063Z,2.60
2018-07-19T02:43:33.220Z,2.33
2018-07-19T02:46:00.879Z,3.00
2018-07-19T02:48:27.999Z,2.67
2018-07-19T02:50:55.115Z,2.83
2018-07-19T02:53:22.230Z,3.03
2018-07-19T02:55:49.359Z,3.00
2018-07-19T02:58:16.490Z,2.57
2018-07-19T03:00:43.607Z,2.20
2018-07-19T03:03:10.797Z,2.30
2018-07-19T03:05:38.121Z,2.77
2018-07-19T03:08:05.223Z,2.87
2018-07-19T03:10:32.347Z,2.40
2018-07-19T03:12:59.639Z,2.70
2018-07-19T03:15:26.855Z,2.70
2018-07-19T03:17:54.138Z,2.37
2018-07-19T03:20:21.247Z,2.90
2018-07-19T03:22:48.367Z,3.63
2018-07-19T03:25:15.491Z,3.13
2018-07-19T03:27:42.614Z,2.80
2018-07-19T03:30:09.726Z,2.50
2018-07-19T03:32:36.856Z,3.03
2018-07-19T03:35:04.039Z,2.40
2018-07-19T03:37:31.242Z,2.53
2018-07-19T03:39:58.432Z,2.70
2018-07-19T03:42:25.652Z,2.77
2018-07-19T03:44:52.775Z,2.53
2018-07-19T03:47:20.236Z,2.60
2018-07-19T03:49:47.379Z,2.70
2018-07-19T03:52:14.500Z,2.50
2018-07-19T03:54:41.631Z,2.57
2018-07-19T03:57:08.752Z,2.33
2018-07-19T03:59:35.886Z,2.77
2018-07-19T04:04:37.299Z,2.40
2018-07-19T04:07:04.726Z,3.00
2018-07-19T04:09:31.861Z,2.30
2018-07-19T04:11:59.149Z,2.67
2018-07-19T04:14:26.352Z,2.87
2018-07-19T04:16:53.518Z,2.43
2018-07-19T04:19:20.639Z,2.37
2018-07-19T04:21:47.775Z,2.53
2018-07-19T04:24:14.902Z,2.80
2018-07-19T04:26:42.023Z,2.77
2018-07-19T04:29:09.134Z,2.50
2018-07-19T04:31:36.307Z,2.90
2018-07-19T04:34:03.526Z,3.30
2018-07-19T04:36:30.759Z,3.10
2018-07-19T04:38:57.963Z,2.67
2018-07-19T04:41:25.216Z,2.90
2018-07-19T04:43:52.386Z,2.43
2018-07-19T04:46:19.519Z,2.60
2018-07-19T04:48:46.659Z,2.70
2018-07-19T04:51:13.802Z,2.40
2018-07-19T04:53:40.938Z,2.47
2018-07-19T04:56:08.079Z,2.63
2018-07-19T04:58:35.231Z,2.20
2018-07-19T05:01:02.465Z,2.93
2018-07-19T05:03:29.666Z,2.70
2018-07-19T05:05:56.995Z,2.57
2018-07-19T05:08:24.420Z,2.50
2018-07-19T05:10:51.539Z,2.50
2018-07-19T05:13:18.720Z,2.77
2018-07-19T05:15:45.851Z,2.72
2018-07-19T05:18:12.976Z,2.83
2018-07-19T05:20:40.115Z,2.90
2018-07-19T05:23:07.328Z,2.52
2018-07-19T05:25:34.410Z,2.67
2018-07-19T05:28:01.560Z,3.00
2018-07-19T05:30:28.802Z,2.05
2018-07-19T05:32:56.319Z,2.62
2018-07-19T05:35:23.470Z,2.60
2018-07-19T05:37:50.609Z,2.27
2018-07-19T05:40:17.791Z,2.00
2018-07-19T05:42:44.908Z,2.10
2018-07-19T05:45:12.064Z,2.10
2018-07-19T05:47:39.249Z,1.98
2018-07-19T05:50:06.425Z,1.92
2018-07-19T05:52:33.591Z,1.60
2018-07-19T05:55:00.798Z,2.22
2018-07-19T05:57:27.985Z,2.22
2018-07-19T05:59:55.213Z,1.90
2018-07-19T06:02:22.371Z,2.27
2018-07-19T06:04:49.504Z,2.15
2018-07-19T06:07:16.643Z,2.08
2018-07-19T06:09:43.796Z,2.52
2018-07-19T06:12:10.931Z,1.82
2018-07-19T06:14:38.118Z,1.70
2018-07-19T06:17:05.306Z,2.10
2018-07-19T06:19:32.447Z,1.85
2018-07-19T06:21:59.689Z,2.00
2018-07-19T06:24:27.176Z,1.92
2018-07-19T06:26:55.211Z,1.87
2018-07-19T06:29:22.736Z,1.50
2018-07-19T06:31:49.893Z,2.30
2018-07-19T06:34:17.255Z,1.82
2018-07-19T06:36:44.410Z,2.35
2018-07-19T06:39:11.535Z,1.60
2018-07-19T06:41:38.662Z,2.00
2018-07-19T06:44:11.082Z,1.67
2018-07-19T06:46:38.243Z,1.90
2018-07-19T06:49:05.435Z,1.40
2018-07-19T06:51:32.595Z,1.80
2018-07-19T06:53:59.980Z,2.27
2018-07-19T06:56:27.284Z,1.98
2018-07-19T06:58:54.482Z,2.02
2018-07-19T07:01:21.615Z,1.72
2018-07-19T07:03:55.488Z,1.50
2018-07-19T07:06:22.609Z,1.75
2018-07-19T07:08:49.778Z,2.30
2018-07-19T07:11:16.873Z,2.02
2018-07-19T07:13:44.041Z,1.98
2018-07-19T07:16:11.195Z,2.00
2018-07-19T07:18:38.376Z,1.90
2018-07-19T07:21:05.599Z,1.70
2018-07-19T07:23:32.768Z,1.85
2018-07-19T07:26:00.061Z,2.72
2018-07-19T07:28:27.288Z,1.80
2018-07-19T07:30:54.536Z,2.00
2018-07-19T07:33:21.676Z,2.10
2018-07-19T07:35:49.386Z,1.92
2018-07-19T07:38:17.581Z,2.10
2018-07-19T07:40:44.767Z,2.17
2018-07-19T07:43:11.944Z,2.37
2018-07-19T07:45:40.168Z,2.20
2018-07-19T07:48:07.366Z,1.92
2018-07-19T07:50:34.603Z,2.30
2018-07-19T07:53:02.210Z,2.12
2018-07-19T07:55:29.564Z,2.10
2018-07-19T07:57:56.842Z,2.12
2018-07-19T08:00:24.080Z,2.02
2018-07-19T08:02:51.335Z,2.08
2018-07-19T08:05:18.526Z,2.15
2018-07-19T08:07:46.077Z,1.85
2018-07-19T08:10:13.235Z,2.22
2018-07-19T08:12:40.374Z,2.37
2018-07-19T08:15:07.559Z,2.33
2018-07-19T08:17:35.121Z,2.22
2018-07-19T08:20:02.679Z,1.80
2018-07-19T08:22:30.104Z,1.90
2018-07-19T08:24:57.333Z,1.75
2018-07-19T08:27:24.695Z,2.42
2018-07-19T08:29:51.830Z,2.05
2018-07-19T08:32:19.029Z,2.42
2018-07-19T08:34:46.307Z,2.30
2018-07-19T08:37:13.531Z,2.12
2018-07-19T08:39:40.727Z,1.90
2018-07-19T08:42:07.875Z,1.90
2018-07-19T08:44:35.024Z,2.27
2018-07-19T08:47:02.599Z,2.15
2018-07-19T08:49:29.812Z,1.90
2018-07-19T08:51:57.069Z,2.22
2018-07-19T08:54:24.489Z,2.25
2018-07-19T08:56:51.640Z,2.10
2018-07-19T08:59:18.772Z,2.20
2018-07-19T09:01:45.938Z,2.17
2018-07-19T09:04:13.096Z,1.95
2018-07-19T09:06:40.219Z,1.82
2018-07-19T09:09:08.461Z,2.40
2018-07-19T09:11:35.835Z,2.33
2018-07-19T09:14:03.288Z,2.83
2018-07-19T09:16:30.420Z,2.27
2018-07-19T09:18:57.555Z,2.65
2018-07-19T09:21:24.714Z,2.05
2018-07-19T09:23:51.840Z,2.80
2018-07-19T09:26:18.939Z,2.33
2018-07-19T09:28:46.051Z,2.17
2018-07-19T09:31:13.199Z,1.98
2018-07-19T09:33:40.432Z,1.80
2018-07-19T09:36:07.794Z,1.87
2018-07-19T09:38:35.045Z,2.33
2018-07-19T09:41:02.158Z,2.80
2018-07-19T09:43:29.261Z,2.00
2018-07-19T09:45:56.435Z,2.55
2018-07-19T09:48:23.559Z,2.22
2018-07-19T09:50:50.682Z,2.58
2018-07-19T09:53:17.806Z,2.10
2018-07-19T09:55:44.932Z,2.67
2018-07-19T09:58:12.047Z,2.30
2018-07-19T10:00:44.831Z,2.80
2018-07-19T10:03:11.995Z,2.27
2018-07-19T10:05:39.526Z,2.55
2018-07-19T10:08:07.364Z,2.85
2018-07-19T10:10:34.548Z,2.40
2018-07-19T10:13:01.737Z,2.58
2018-07-19T10:15:28.902Z,2.40
2018-07-19T10:17:56.096Z,2.60
2018-07-19T10:20:23.200Z,2.55
2018-07-19T10:22:50.322Z,2.25
2018-07-19T10:25:17.600Z,2.52
2018-07-19T10:27:44.731Z,2.83
2018-07-19T10:30:11.876Z,2.50
2018-07-19T10:32:39.833Z,2.17
2018-07-19T10:35:06.950Z,2.55
2018-07-19T10:37:34.295Z,2.72
2018-07-19T10:40:01.807Z,2.20
2018-07-19T10:42:29.054Z,2.20
2018-07-19T10:44:56.345Z,2.20
2018-07-19T10:47:23.475Z,2.15
2018-07-19T10:49:50.598Z,2.70
2018-07-19T10:52:17.715Z,2.70
2018-07-19T10:54:45.187Z,2.33
2018-07-19T10:57:12.311Z,2.30
2018-07-19T10:59:39.450Z,2.50
2018-07-19T11:02:06.638Z,2.95
2018-07-19T11:04:33.805Z,2.85
2018-07-19T11:07:00.951Z,2.42
2018-07-19T11:09:28.088Z,2.80
2018-07-19T11:11:55.227Z,2.72
2018-07-19T11:14:22.382Z,2.45
2018-07-19T11:16:49.499Z,2.83
2018-07-19T11:19:16.647Z,2.62
2018-07-19T11:21:43.807Z,3.17
2018-07-19T11:24:10.919Z,3.00
2018-07-19T11:26:38.030Z,2.62
2018-07-19T11:29:05.181Z,2.60
2018-07-19T11:31:32.455Z,2.50
2018-07-19T11:33:59.566Z,3.00
2018-07-19T11:36:26.686Z,2.72
2018-07-19T11:38:53.804Z,2.70
2018-07-19T11:41:20.936Z,2.60
2018-07-19T11:43:48.121Z,2.60
2018-07-19T11:46:15.254Z,2.60
2018-07-19T11:48:42.362Z,3.30
2018-07-19T11:51:09.499Z,2.95
2018-07-19T11:53:36.635Z,2.55
2018-07-19T11:56:03.899Z,3.12
2018-07-19T11:58:31.091Z,2.92
2018-07-19T12:00:58.198Z,2.67
2018-07-19T12:03:25.320Z,3.25
2018-07-19T12:05:52.451Z,2.50
2018-07-19T12:08:19.558Z,2.47
2018-07-19T12:10:46.703Z,2.60
2018-07-19T12:13:13.824Z,2.72
2018-07-19T12:15:40.946Z,3.00
2018-07-19T12:18:08.115Z,2.92
2018-07-19T12:20:35.271Z,3.08
2018-07-19T12:23:02.651Z,2.65
2018-07-19T12:25:29.798Z,2.85
2018-07-19T12:27:56.917Z,2.52
2018-07-19T12:30:24.051Z,2.80
2018-07-19T12:32:51.227Z,2.50
2018-07-19T12:35:18.327Z,2.45
2018-07-19T12:37:45.617Z,2.58
2018-07-19T12:40:12.731Z,2.83
2018-07-19T12:42:39.903Z,2.98
2018-07-19T12:45:07.049Z,2.65
2018-07-19T12:47:34.202Z,3.00
2018-07-19T12:50:01.431Z,2.87
2018-07-19T12:52:28.551Z,3.37
2018-07-19T12:54:55.647Z,2.70
2018-07-19T12:57:22.763Z,2.70
2018-07-19T12:59:49.898Z,2.72
2018-07-19T13:02:17.023Z,2.50
2018-07-19T13:04:44.118Z,2.40
2018-07-19T13:07:11.290Z,3.02
2018-07-19T13:09:38.394Z,2.87
2018-07-19T13:12:05.560Z,3.22
2018-07-19T13:14:32.722Z,3.08
2018-07-19T13:16:59.843Z,2.92
2018-07-19T13:19:26.966Z,3.02
2018-07-19T13:21:54.122Z,2.70
2018-07-19T13:24:21.220Z,3.08
2018-07-19T13:26:48.337Z,2.60
2018-07-19T13:29:15.451Z,2.92
2018-07-19T13:31:42.622Z,2.87
2018-07-19T13:34:09.906Z,3.10
2018-07-19T13:36:37.083Z,2.50
2018-07-19T13:39:06.708Z,2.50
2018-07-19T13:41:33.910Z,2.47
2018-07-19T13:44:01.149Z,2.25
2018-07-19T13:46:28.259Z,2.52
2018-07-19T13:48:55.372Z,2.80
2018-07-19T13:51:22.491Z,2.85
2018-07-19T13:54:17.524Z,2.55
2018-07-19T13:56:44.859Z,2.90
2018-07-19T13:59:12.342Z,3.02
2018-07-19T14:01:39.687Z,2.80
2018-07-19T14:04:07.168Z,2.42
2018-07-19T14:06:34.395Z,2.60
2018-07-19T14:09:01.665Z,3.02
2018-07-19T14:11:28.775Z,2.58
2018-07-19T14:13:55.883Z,2.58
2018-07-19T14:16:22.984Z,3.10
2018-07-19T14:18:56.908Z,2.80
2018-07-19T14:21:23.987Z,3.00
2018-07-19T14:23:51.107Z,2.62
2018-07-19T14:26:18.230Z,2.60
2018-07-19T14:28:45.358Z,2.70
2018-07-19T14:31:12.470Z,2.90
2018-07-19T14:33:39.619Z,2.80
2018-07-19T14:36:06.794Z,2.77
2018-07-19T14:38:33.947Z,2.50
2018-07-19T14:41:01.158Z,2.87
2018-07-19T14:43:28.322Z,2.55
2018-07-19T14:45:55.442Z,2.87
2018-07-19T14:48:22.651Z,3.05
2018-07-19T14:50:49.766Z,2.67
2018-07-19T14:53:16.895Z,2.80
2018-07-19T14:55:44.014Z,2.60
2018-07-19T14:58:11.130Z,3.12
2018-07-19T15:00:38.262Z,3.35
2018-07-19T15:03:05.459Z,3.02
2018-07-19T15:05:32.673Z,2.87
2018-07-19T15:07:59.779Z,2.67
2018-07-19T15:10:26.914Z,2.62
2018-07-19T15:12:54.040Z,2.90
2018-07-19T15:15:21.192Z,2.72
2018-07-19T15:17:48.325Z,2.30
2018-07-19T15:20:15.450Z,2.90
2018-07-19T15:22:42.576Z,2.47
2018-07-19T15:25:09.708Z,2.87
2018-07-19T15:27:36.831Z,2.40
2018-07-19T15:30:04.551Z,2.83
2018-07-19T15:32:31.718Z,2.70
2018-07-19T15:34:58.832Z,2.47
2018-07-19T15:37:25.974Z,2.75
2018-07-19T15:39:53.059Z,2.58
2018-07-19T15:42:20.162Z,2.80
2018-07-19T15:44:47.283Z,3.00
2018-07-19T15:47:14.436Z,2.60
2018-07-19T15:49:41.730Z,3.00
2018-07-19T15:52:08.889Z,2.80
2018-07-19T15:54:36.075Z,2.58
2018-07-19T15:57:03.358Z,2.98
2018-07-19T15:59:30.472Z,2.80
2018-07-19T16:01:57.675Z,2.55
2018-07-19T16:04:24.842Z,2.90
2018-07-19T16:06:51.963Z,2.80
2018-07-19T16:09:19.102Z,2.72
2018-07-19T16:11:46.242Z,3.00
2018-07-19T16:14:13.375Z,2.80
2018-07-19T16:16:40.474Z,2.80
2018-07-19T16:19:07.646Z,2.98
2018-07-19T16:21:34.806Z,2.45
2018-07-19T16:24:01.951Z,2.70
2018-07-19T16:26:29.071Z,3.20
2018-07-19T16:28:56.199Z,3.12
2018-07-19T16:31:23.319Z,3.02
2018-07-19T16:33:50.452Z,3.47
2018-07-19T16:36:17.550Z,3.50
2018-07-19T16:38:44.802Z,2.98
2018-07-19T16:41:11.931Z,2.90
2018-07-19T16:43:39.050Z,2.92
2018-07-19T16:46:06.210Z,2.85
2018-07-19T16:48:33.383Z,2.98
2018-07-19T16:51:00.517Z,2.70
2018-07-19T16:53:27.698Z,3.10
2018-07-19T16:55:54.782Z,2.60
2018-07-19T16:58:21.947Z,3.02
2018-07-19T17:00:49.095Z,2.95
2018-07-19T17:03:16.233Z,3.10
2018-07-19T17:05:43.338Z,3.05
2018-07-19T17:08:10.490Z,3.10
2018-07-19T17:10:37.619Z,2.70
2018-07-19T17:13:05.168Z,2.77
2018-07-19T17:15:32.330Z,2.50
2018-07-19T17:17:59.492Z,2.60
2018-07-19T17:20:26.787Z,3.33
2018-07-19T17:22:54.084Z,2.70
2018-07-19T17:25:21.243Z,3.45
2018-07-19T17:27:48.394Z,3.42
2018-07-19T17:30:15.571Z,3.25
2018-07-19T17:32:42.686Z,2.70
2018-07-19T17:35:09.813Z,3.12
2018-07-19T17:37:36.994Z,3.00
2018-07-19T17:40:04.328Z,2.60
2018-07-19T17:42:31.435Z,2.98
2018-07-19T17:44:58.524Z,2.90
2018-07-19T17:47:25.635Z,3.02
2018-07-19T17:49:52.746Z,2.67
2018-07-19T17:52:19.870Z,2.70
2018-07-19T17:54:47.007Z,2.90
2018-07-19T17:57:14.107Z,2.60
2018-07-19T18:02:15.387Z,3.12
2018-07-19T18:04:42.702Z,2.90
2018-07-19T18:07:09.820Z,2.77
2018-07-19T18:09:36.946Z,3.20
2018-07-19T18:12:04.101Z,3.10
2018-07-19T18:14:31.262Z,2.80
2018-07-19T18:16:58.358Z,2.85
2018-07-19T18:19:25.482Z,3.00
2018-07-19T18:21:52.687Z,4.40
2018-07-19T18:24:19.859Z,3.87
2018-07-19T18:26:46.959Z,3.15
2018-07-19T18:29:14.067Z,3.47
2018-07-19T18:31:41.212Z,3.35
2018-07-19T18:34:08.319Z,3.08
2018-07-19T18:36:35.468Z,3.58
2018-07-19T18:39:03.094Z,3.35
2018-07-19T18:41:30.224Z,3.08
2018-07-19T18:43:57.310Z,3.30
2018-07-19T18:46:24.484Z,2.70
2018-07-19T18:48:51.585Z,2.70
2018-07-19T18:51:18.732Z,3.00
2018-07-19T18:53:45.854Z,3.05
2018-07-19T18:56:12.978Z,2.80
2018-07-19T18:58:40.106Z,3.72
2018-07-19T19:01:07.325Z,2.83
2018-07-19T19:03:34.406Z,2.95
2018-07-19T19:06:01.555Z,3.00
2018-07-19T19:08:28.761Z,3.17
2018-07-19T19:10:55.902Z,2.95
2018-07-19T19:13:23.168Z,2.95
2018-07-19T19:15:50.291Z,2.75
2018-07-19T19:18:17.419Z,3.35
2018-07-19T19:20:44.591Z,2.95
2018-07-19T19:23:11.698Z,3.45
2018-07-19T19:25:38.814Z,3.15
2018-07-19T19:28:06.021Z,3.70
2018-07-19T19:30:33.208Z,3.08
2018-07-19T19:33:00.329Z,3.35
2018-07-19T19:35:27.606Z,2.92
2018-07-19T19:37:54.728Z,3.05
2018-07-19T19:40:21.888Z,2.87
2018-07-19T19:42:49.054Z,2.90
2018-07-19T19:45:16.252Z,3.23
2018-07-19T19:47:43.370Z,3.50
2018-07-19T19:50:10.507Z,3.60
2018-07-19T19:52:37.707Z,3.27
2018-07-19T19:55:04.886Z,3.60
2018-07-19T19:57:32.091Z,3.10
2018-07-19T19:59:59.215Z,2.93
2018-07-19T20:02:26.331Z,3.70
2018-07-19T20:04:53.487Z,3.30
2018-07-19T20:07:20.598Z,3.17
2018-07-19T20:09:47.758Z,3.13
2018-07-19T20:12:14.879Z,3.40
2018-07-19T20:14:42.033Z,3.30
2018-07-19T20:17:09.391Z,3.07
2018-07-19T20:19:36.531Z,2.70
2018-07-19T20:22:03.673Z,3.30
2018-07-19T20:24:30.804Z,3.80
2018-07-19T20:26:57.907Z,3.00
2018-07-19T20:29:25.050Z,3.37
2018-07-19T20:31:52.286Z,2.97
2018-07-19T20:34:20.564Z,2.87
2018-07-19T20:36:47.106Z,3.47
2018-07-19T20:39:14.223Z,2.90
2018-07-19T20:41:41.340Z,3.07
2018-07-19T20:44:08.498Z,3.23
2018-07-19T20:46:35.719Z,2.93
2018-07-19T20:49:03.427Z,3.20
2018-07-19T20:51:30.531Z,2.97
2018-07-19T20:53:57.668Z,3.03
2018-07-19T20:56:24.774Z,3.50
2018-07-19T20:58:51.910Z,2.93
2018-07-19T21:01:19.059Z,3.17
2018-07-19T21:03:46.183Z,3.13
2018-07-19T21:06:14.764Z,3.00
2018-07-19T21:08:41.904Z,3.07
2018-07-19T21:11:09.136Z,2.93
2018-07-19T21:13:36.463Z,2.83
2018-07-19T21:16:03.909Z,2.50
2018-07-19T21:18:31.100Z,3.10
2018-07-19T21:20:58.265Z,3.00
2018-07-19T21:23:25.394Z,2.50
2018-07-19T21:25:52.515Z,2.90
2018-07-19T21:28:19.679Z,2.80
2018-07-19T21:30:46.845Z,3.27
2018-07-19T21:33:13.998Z,3.13
2018-07-19T21:35:41.127Z,3.23
2018-07-19T21:38:08.362Z,2.97
2018-07-19T21:40:35.675Z,3.30
2018-07-19T21:43:02.905Z,3.50
2018-07-19T21:45:30.072Z,2.80
2018-07-19T21:47:57.214Z,3.13
2018-07-19T21:50:24.345Z,3.03
2018-07-19T21:52:51.491Z,2.60
2018-07-19T21:55:18.659Z,2.90
2018-07-19T21:57:45.799Z,2.57
2018-07-19T22:00:13.008Z,2.43
2018-07-19T22:02:40.251Z,2.83
2018-07-19T22:05:07.494Z,2.67
2018-07-19T22:07:34.753Z,2.73
2018-07-19T22:10:01.983Z,3.10
2018-07-19T22:12:29.123Z,3.77
2018-07-19T22:14:56.636Z,3.13
2018-07-19T22:17:23.781Z,3.07
2018-07-19T22:19:50.923Z,2.50
2018-07-19T22:22:18.053Z,2.83
2018-07-19T22:24:45.187Z,2.90
2018-07-19T22:27:12.351Z,3.13
2018-07-19T22:29:39.548Z,3.30
2018-07-19T22:32:06.752Z,3.67
2018-07-19T22:34:33.914Z,2.83
2018-07-19T22:37:01.075Z,2.67
2018-07-19T22:39:28.242Z,2.83
2018-07-19T22:41:55.352Z,2.67
2018-07-19T22:44:22.474Z,3.07
2018-07-19T22:46:49.635Z,2.87
2018-07-19T22:49:16.774Z,2.77
2018-07-19T22:51:43.900Z,3.10
2018-07-19T22:54:11.098Z,3.00
2018-07-19T22:56:38.250Z,3.03
2018-07-19T22:59:05.398Z,2.80
2018-07-19T23:01:32.604Z,3.27
2018-07-19T23:03:59.720Z,3.30
2018-07-19T23:06:26.870Z,3.40
2018-07-19T23:08:53.975Z,2.57
2018-07-19T23:11:21.114Z,2.77
2018-07-19T23:13:48.242Z,3.00
2018-07-19T23:16:15.799Z,2.60
2018-07-19T23:18:42.935Z,2.60
2018-07-19T23:21:10.072Z,2.40
2018-07-19T23:23:38.122Z,2.80
2018-07-19T23:26:05.305Z,2.47
2018-07-19T23:28:32.487Z,2.77
2018-07-19T23:30:59.707Z,2.90
2018-07-19T23:33:27.318Z,2.93
2018-07-19T23:35:57.540Z,2.87
2018-07-19T23:38:30.682Z,2.30
2018-07-19T23:40:59.230Z,2.73
2018-07-19T23:43:30.096Z,2.80
2018-07-19T23:46:22.043Z,2.93
2018-07-19T23:48:49.227Z,2.90
2018-07-19T23:51:16.347Z,2.90
2018-07-19T23:53:43.591Z,2.80
2018-07-19T23:56:10.714Z,2.30
2018-07-19T23:58:37.850Z,2.40
