createdAt,value
2019-03-01T00:02:23.554Z,12.90
2019-03-01T00:05:02.469Z,12.90
2019-03-01T00:08:04.186Z,12.90
2019-03-01T00:10:50.734Z,12.80
2019-03-01T00:13:29.918Z,12.80
2019-03-01T00:16:25.671Z,12.80
2019-03-01T00:19:22.877Z,12.80
2019-03-01T00:22:16.764Z,12.80
2019-03-01T00:24:50.099Z,12.80
2019-03-01T00:27:20.259Z,12.80
2019-03-01T00:30:05.493Z,12.80
2019-03-01T00:32:41.183Z,12.80
2019-03-01T00:35:31.104Z,12.80
2019-03-01T00:38:22.354Z,12.80
2019-03-01T00:41:04.648Z,12.80
2019-03-01T00:44:02.068Z,12.80
2019-03-01T00:46:28.566Z,12.80
2019-03-01T00:48:54.976Z,12.80
2019-03-01T00:51:21.268Z,12.80
2019-03-01T00:53:47.539Z,12.70
2019-03-01T00:56:14.095Z,12.80
2019-03-01T00:58:40.463Z,12.70
2019-03-01T01:01:06.963Z,12.70
2019-03-01T01:03:33.482Z,12.70
2019-03-01T01:05:59.810Z,12.70
2019-03-01T01:08:26.079Z,12.70
2019-03-01T01:10:52.491Z,12.70
2019-03-01T01:13:18.870Z,12.70
2019-03-01T01:15:45.250Z,12.70
2019-03-01T01:18:11.555Z,12.70
2019-03-01T01:20:38.291Z,12.70
2019-03-01T01:23:05.103Z,12.70
2019-03-01T01:25:31.638Z,12.70
2019-03-01T01:27:57.934Z,12.70
2019-03-01T01:30:24.305Z,12.70
2019-03-01T01:32:50.950Z,12.70
2019-03-01T01:35:17.343Z,12.70
2019-03-01T01:37:43.998Z,12.70
2019-03-01T01:40:10.470Z,12.70
2019-03-01T01:42:36.830Z,12.70
2019-03-01T01:45:06.098Z,12.70
2019-03-01T01:47:32.368Z,12.70
2019-03-01T01:49:58.683Z,12.70
2019-03-01T01:52:25.310Z,12.60
2019-03-01T01:54:51.611Z,12.60
2019-03-01T01:57:17.898Z,12.60
2019-03-01T01:59:44.287Z,12.60
2019-03-01T02:02:10.670Z,12.50
2019-03-01T02:04:36.970Z,12.60
2019-03-01T02:07:03.344Z,12.60
2019-03-01T02:09:29.790Z,12.60
2019-03-01T02:11:56.064Z,12.60
2019-03-01T02:14:22.955Z,12.60
2019-03-01T02:16:49.406Z,12.60
2019-03-01T02:19:15.690Z,12.60
2019-03-01T02:21:42.207Z,12.50
2019-03-01T02:24:08.785Z,12.50
2019-03-01T02:26:35.046Z,12.50
2019-03-01T02:29:01.536Z,12.50
2019-03-01T02:31:27.827Z,12.50
2019-03-01T02:33:54.371Z,12.50
2019-03-01T02:36:20.932Z,12.50
2019-03-01T02:38:48.323Z,12.50
2019-03-01T02:41:14.629Z,12.50
2019-03-01T02:43:40.929Z,12.50
2019-03-01T02:46:07.390Z,12.50
2019-03-01T02:48:33.799Z,12.50
2019-03-01T02:51:00.156Z,12.50
2019-03-01T02:53:26.555Z,12.50
2019-03-01T02:55:52.920Z,12.50
2019-03-01T02:58:19.490Z,12.50
2019-03-01T03:00:45.980Z,12.50
2019-03-01T03:03:12.355Z,12.50
2019-03-01T03:05:40.552Z,12.50
2019-03-01T03:08:08.839Z,12.50
2019-03-01T03:10:35.127Z,12.50
2019-03-01T03:13:03.596Z,12.50
2019-03-01T03:15:31.994Z,12.50
2019-03-01T03:17:58.451Z,12.50
2019-03-01T03:20:24.949Z,12.40
2019-03-01T03:22:51.480Z,12.40
2019-03-01T03:25:17.956Z,12.40
2019-03-01T03:27:44.227Z,12.40
2019-03-01T03:30:15.680Z,12.40
2019-03-01T03:32:42.033Z,12.40
2019-03-01T03:35:08.710Z,12.40
2019-03-01T03:37:35.104Z,12.40
2019-03-01T03:40:02.369Z,12.40
2019-03-01T03:42:29.150Z,12.40
2019-03-01T03:44:55.624Z,12.30
2019-03-01T03:47:22.012Z,12.30
2019-03-01T03:49:48.405Z,12.30
2019-03-01T03:52:15.056Z,12.30
2019-03-01T03:54:41.414Z,12.30
2019-03-01T03:57:07.805Z,12.30
2019-03-01T03:59:34.274Z,12.20
2019-03-01T04:02:01.036Z,12.20
2019-03-01T04:04:27.511Z,12.30
2019-03-01T04:06:54.116Z,12.30
2019-03-01T04:09:20.492Z,12.30
2019-03-01T04:11:46.883Z,12.30
2019-03-01T04:14:13.145Z,12.30
2019-03-01T04:16:39.784Z,12.30
2019-03-01T04:19:06.052Z,12.30
2019-03-01T04:21:32.433Z,12.30
2019-03-01T04:23:58.704Z,12.30
2019-03-01T04:26:25.083Z,12.30
2019-03-01T04:28:51.738Z,12.30
2019-03-01T04:31:18.096Z,12.30
2019-03-01T04:33:44.644Z,12.30
2019-03-01T04:36:11.270Z,12.30
2019-03-01T04:38:37.632Z,12.40
2019-03-01T04:41:04.163Z,12.30
2019-03-01T04:43:30.542Z,12.30
2019-03-01T04:45:58.083Z,12.40
2019-03-01T04:48:24.398Z,12.40
2019-03-01T04:50:50.789Z,12.40
2019-03-01T04:53:17.271Z,12.40
2019-03-01T04:55:43.530Z,12.40
2019-03-01T04:58:09.863Z,12.40
2019-03-01T05:00:36.135Z,12.30
2019-03-01T05:03:02.655Z,12.30
2019-03-01T05:05:29.255Z,12.30
2019-03-01T05:07:55.514Z,12.40
2019-03-01T05:10:21.927Z,12.40
2019-03-01T05:12:49.391Z,12.40
2019-03-01T05:15:21.291Z,12.40
2019-03-01T05:17:47.819Z,12.40
2019-03-01T05:20:14.210Z,12.40
2019-03-01T05:22:40.842Z,12.40
2019-03-01T05:25:08.766Z,12.40
2019-03-01T05:27:35.136Z,12.40
2019-03-01T05:30:01.823Z,12.30
2019-03-01T05:32:29.386Z,12.30
2019-03-01T05:34:55.686Z,12.30
2019-03-01T05:37:22.055Z,12.30
2019-03-01T05:39:48.462Z,12.30
2019-03-01T05:42:14.830Z,12.30
2019-03-01T05:44:41.474Z,12.30
2019-03-01T05:47:07.845Z,12.30
2019-03-01T05:49:34.502Z,12.30
2019-03-01T05:52:01.076Z,12.30
2019-03-01T05:54:27.667Z,12.30
2019-03-01T05:56:54.112Z,12.30
2019-03-01T05:59:21.303Z,12.30
2019-03-01T06:01:51.369Z,12.30
2019-03-01T06:04:26.898Z,12.20
2019-03-01T06:07:23.818Z,12.30
2019-03-01T06:09:53.930Z,12.30
2019-03-01T06:12:33.090Z,12.20
2019-03-01T06:15:24.192Z,12.20
2019-03-01T06:17:59.863Z,12.20
2019-03-01T06:20:45.095Z,12.20
2019-03-01T06:23:15.151Z,12.20
2019-03-01T06:26:08.794Z,12.20
2019-03-01T06:28:39.122Z,12.20
2019-03-01T06:31:18.043Z,12.20
2019-03-01T06:33:58.487Z,12.20
2019-03-01T06:36:58.914Z,12.20
2019-03-01T06:39:43.284Z,12.20
2019-03-01T06:42:19.143Z,12.20
2019-03-01T06:44:55.235Z,12.20
2019-03-01T06:47:38.552Z,12.20
2019-03-01T06:50:07.703Z,12.20
2019-03-01T06:52:34.096Z,12.20
2019-03-01T06:55:00.458Z,12.20
2019-03-01T06:57:27.019Z,12.20
2019-03-01T06:59:54.563Z,12.20
2019-03-01T07:02:22.826Z,12.20
2019-03-01T07:04:49.129Z,12.20
2019-03-01T07:07:15.495Z,12.20
2019-03-01T07:09:42.569Z,12.20
2019-03-01T07:12:09.154Z,12.20
2019-03-01T07:14:35.448Z,12.20
2019-03-01T07:17:01.706Z,12.30
2019-03-01T07:19:27.991Z,12.30
2019-03-01T07:21:54.557Z,12.20
2019-03-01T07:24:20.885Z,12.30
2019-03-01T07:26:47.320Z,12.30
2019-03-01T07:29:13.858Z,12.30
2019-03-01T07:31:40.119Z,12.30
2019-03-01T07:34:06.431Z,12.30
2019-03-01T07:36:33.258Z,12.30
2019-03-01T07:38:59.674Z,12.30
2019-03-01T07:41:26.352Z,12.30
2019-03-01T07:43:52.725Z,12.30
2019-03-01T07:46:19.150Z,12.30
2019-03-01T07:48:47.724Z,12.30
2019-03-01T07:51:14.040Z,12.30
2019-03-01T07:53:42.087Z,12.40
2019-03-01T07:56:08.531Z,12.40
2019-03-01T07:58:34.960Z,12.40
2019-03-01T08:01:01.360Z,12.40
2019-03-01T08:03:27.742Z,12.40
2019-03-01T08:05:54.230Z,12.50
2019-03-01T08:08:20.489Z,12.50
2019-03-01T08:10:46.787Z,12.50
2019-03-01T08:13:14.799Z,12.60
2019-03-01T08:15:45.051Z,12.50
2019-03-01T08:18:09.628Z,12.60
2019-03-01T08:20:36.382Z,12.60
2019-03-01T08:23:02.845Z,12.60
2019-03-01T08:25:29.578Z,12.60
2019-03-01T08:27:55.839Z,12.60
2019-03-01T08:30:22.111Z,12.60
2019-03-01T08:32:48.663Z,12.60
2019-03-01T08:35:17.928Z,12.60
2019-03-01T08:37:44.675Z,12.60
2019-03-01T08:40:17.878Z,12.60
2019-03-01T08:42:44.473Z,12.70
2019-03-01T08:45:14.099Z,12.70
2019-03-01T08:47:40.592Z,12.80
2019-03-01T08:50:10.075Z,12.80
2019-03-01T08:52:37.273Z,12.90
2019-03-01T08:55:08.383Z,12.90
2019-03-01T08:57:43.788Z,13.00
2019-03-01T09:00:12.406Z,13.10
2019-03-01T09:02:39.063Z,13.10
2019-03-01T09:05:08.932Z,13.20
2019-03-01T09:07:36.323Z,13.30
2019-03-01T09:10:06.176Z,13.40
2019-03-01T09:12:32.561Z,13.40
2019-03-01T09:14:59.058Z,13.50
2019-03-01T09:17:25.348Z,13.50
2019-03-01T09:19:51.748Z,13.60
2019-03-01T09:22:18.374Z,13.60
2019-03-01T09:24:44.661Z,13.70
2019-03-01T09:27:11.191Z,13.60
2019-03-01T09:29:41.746Z,13.70
2019-03-01T09:32:06.118Z,13.70
2019-03-01T09:34:33.064Z,13.70
2019-03-01T09:36:59.716Z,13.70
2019-03-01T09:39:26.261Z,13.70
2019-03-01T09:42:02.671Z,13.70
2019-03-01T09:44:21.024Z,13.60
2019-03-01T09:46:47.800Z,13.60
2019-03-01T09:49:14.200Z,13.70
2019-03-01T09:51:43.606Z,13.60
2019-03-01T09:54:09.409Z,13.70
2019-03-01T09:56:37.849Z,13.70
2019-03-01T09:59:04.534Z,13.70
2019-03-01T10:01:31.124Z,13.70
2019-03-01T10:03:57.629Z,13.70
2019-03-01T10:06:24.014Z,13.70
2019-03-01T10:08:50.405Z,13.70
2019-03-01T10:11:16.781Z,13.60
2019-03-01T10:13:43.272Z,13.60
2019-03-01T10:16:09.663Z,13.60
2019-03-01T10:18:36.206Z,13.50
2019-03-01T10:21:02.974Z,13.50
2019-03-01T10:23:29.259Z,13.50
2019-03-01T10:25:55.814Z,13.40
2019-03-01T10:28:22.572Z,13.40
2019-03-01T10:30:49.035Z,13.30
2019-03-01T10:33:15.667Z,13.30
2019-03-01T10:35:42.054Z,13.20
2019-03-01T10:38:08.591Z,13.20
2019-03-01T10:40:35.242Z,13.20
2019-03-01T10:43:01.767Z,13.20
2019-03-01T10:45:28.982Z,13.10
2019-03-01T10:47:55.373Z,13.10
2019-03-01T10:50:21.759Z,13.10
2019-03-01T10:52:48.018Z,13.00
2019-03-01T10:55:18.105Z,13.00
2019-03-01T10:57:44.667Z,13.00
2019-03-01T11:00:23.939Z,12.90
2019-03-01T11:02:50.615Z,12.90
2019-03-01T11:05:17.107Z,12.90
2019-03-01T11:07:43.938Z,12.80
2019-03-01T11:10:18.198Z,12.80
2019-03-01T11:12:44.671Z,12.70
2019-03-01T11:15:12.439Z,12.70
2019-03-01T11:17:38.698Z,12.60
2019-03-01T11:20:13.412Z,12.60
2019-03-01T11:22:39.754Z,12.50
2019-03-01T11:25:12.230Z,12.50
2019-03-01T11:27:38.491Z,12.50
2019-03-01T11:30:14.223Z,12.40
2019-03-01T11:32:40.884Z,12.40
2019-03-01T11:35:07.373Z,12.40
2019-03-01T11:37:33.736Z,12.40
2019-03-01T11:40:00.262Z,12.30
2019-03-01T11:42:26.686Z,12.30
2019-03-01T11:44:53.077Z,12.30
2019-03-01T11:47:19.461Z,12.30
2019-03-01T11:49:45.833Z,12.30
2019-03-01T11:52:12.475Z,12.30
2019-03-01T11:54:38.746Z,12.30
2019-03-01T11:57:05.522Z,12.20
2019-03-01T11:59:31.892Z,12.30
2019-03-01T12:01:58.287Z,12.20
2019-03-01T12:04:24.751Z,12.20
2019-03-01T12:06:52.702Z,12.20
2019-03-01T12:09:19.236Z,12.20
2019-03-01T12:11:45.810Z,12.20
2019-03-01T12:14:12.331Z,12.20
2019-03-01T12:16:38.696Z,12.20
2019-03-01T12:19:05.058Z,12.20
2019-03-01T12:21:31.757Z,12.20
2019-03-01T12:23:58.152Z,12.10
2019-03-01T12:26:24.524Z,12.20
2019-03-01T12:28:51.073Z,12.10
2019-03-01T12:31:17.687Z,12.10
2019-03-01T12:33:44.079Z,12.10
2019-03-01T12:36:10.347Z,12.10
2019-03-01T12:38:36.915Z,12.00
2019-03-01T12:41:03.206Z,12.00
2019-03-01T12:43:29.577Z,12.00
2019-03-01T12:45:56.282Z,12.00
2019-03-01T12:48:22.691Z,12.00
2019-03-01T12:50:49.066Z,11.90
2019-03-01T12:53:15.522Z,11.90
2019-03-01T12:55:41.980Z,11.80
2019-03-01T12:58:08.639Z,11.90
2019-03-01T13:00:37.111Z,11.80
2019-03-01T13:03:05.336Z,11.80
2019-03-01T13:05:33.114Z,11.70
2019-03-01T13:07:59.519Z,11.70
2019-03-01T13:10:33.295Z,11.70
2019-03-01T13:13:02.120Z,11.70
2019-03-01T13:15:27.932Z,11.70
2019-03-01T13:17:54.535Z,11.70
2019-03-01T13:20:20.795Z,11.70
2019-03-01T13:22:47.424Z,11.70
2019-03-01T13:25:15.713Z,11.70
2019-03-01T13:27:42.539Z,11.70
2019-03-01T13:30:12.307Z,11.70
2019-03-01T13:32:38.686Z,11.70
2019-03-01T13:35:12.381Z,11.70
2019-03-01T13:37:38.549Z,11.70
2019-03-01T13:40:10.478Z,11.70
2019-03-01T13:42:37.012Z,11.70
2019-03-01T13:45:06.711Z,11.70
2019-03-01T13:47:34.093Z,11.70
2019-03-01T13:50:05.442Z,11.70
2019-03-01T13:52:31.263Z,11.60
2019-03-01T13:54:57.896Z,11.70
2019-03-01T13:57:24.178Z,11.60
2019-03-01T13:59:50.453Z,11.60
2019-03-01T14:02:17.852Z,11.60
2019-03-01T14:04:45.235Z,11.60
2019-03-01T14:07:11.551Z,11.60
2019-03-01T14:09:37.917Z,11.60
2019-03-01T14:12:04.303Z,11.60
2019-03-01T14:14:30.658Z,11.60
2019-03-01T14:16:57.214Z,11.60
2019-03-01T14:19:23.731Z,11.60
2019-03-01T14:21:50.157Z,11.60
2019-03-01T14:24:16.498Z,11.60
2019-03-01T14:26:42.912Z,11.60
2019-03-01T14:29:09.434Z,11.60
2019-03-01T14:31:35.723Z,11.60
2019-03-01T14:34:02.109Z,11.60
2019-03-01T14:36:29.473Z,11.60
2019-03-01T14:38:55.871Z,11.60
2019-03-01T14:41:22.396Z,11.60
2019-03-01T14:43:48.988Z,11.60
2019-03-01T14:46:17.612Z,11.60
2019-03-01T14:48:46.120Z,11.60
2019-03-01T14:51:12.835Z,11.60
2019-03-01T14:53:39.318Z,11.60
2019-03-01T14:56:09.374Z,11.60
2019-03-01T14:58:48.606Z,11.60
2019-03-01T15:01:26.883Z,11.60
2019-03-01T15:03:53.415Z,11.60
2019-03-01T15:06:21.354Z,11.50
2019-03-01T15:08:47.648Z,11.50
2019-03-01T15:11:14.039Z,11.50
2019-03-01T15:13:41.018Z,11.50
2019-03-01T15:16:07.282Z,11.50
2019-03-01T15:18:34.418Z,11.50
2019-03-01T15:21:02.526Z,11.50
2019-03-01T15:23:29.141Z,11.50
2019-03-01T15:25:55.502Z,11.50
2019-03-01T15:28:21.895Z,11.50
2019-03-01T15:30:48.256Z,11.50
2019-03-01T15:33:14.554Z,11.50
2019-03-01T15:35:41.020Z,11.50
2019-03-01T15:38:07.411Z,11.50
2019-03-01T15:40:33.866Z,11.50
2019-03-01T15:43:01.628Z,11.50
2019-03-01T15:45:27.985Z,11.60
2019-03-01T15:47:54.406Z,11.60
2019-03-01T15:50:23.782Z,11.60
2019-03-01T15:52:49.853Z,11.60
2019-03-01T15:55:17.231Z,11.50
2019-03-01T15:57:43.495Z,11.50
2019-03-01T16:00:16.573Z,11.50
2019-03-01T16:02:43.243Z,11.60
2019-03-01T16:05:11.134Z,11.60
2019-03-01T16:07:37.507Z,11.60
2019-03-01T16:10:07.398Z,11.50
2019-03-01T16:12:36.103Z,11.60
2019-03-01T16:15:05.519Z,11.50
2019-03-01T16:17:32.069Z,11.50
2019-03-01T16:19:58.576Z,11.50
2019-03-01T16:22:24.875Z,11.50
2019-03-01T16:24:51.255Z,11.50
2019-03-01T16:27:17.623Z,11.50
2019-03-01T16:29:44.126Z,11.50
2019-03-01T16:32:10.490Z,11.50
2019-03-01T16:34:37.784Z,11.50
2019-03-01T16:37:05.423Z,11.50
2019-03-01T16:39:31.716Z,11.50
2019-03-01T16:41:58.083Z,11.50
2019-03-01T16:44:24.342Z,11.50
2019-03-01T16:46:50.656Z,11.50
2019-03-01T16:49:16.987Z,11.50
2019-03-01T16:51:43.632Z,11.50
2019-03-01T16:54:15.288Z,11.50
2019-03-01T16:56:39.350Z,11.40
2019-03-01T16:59:07.307Z,11.40
2019-03-01T17:01:33.896Z,11.40
2019-03-01T17:04:00.520Z,11.40
2019-03-01T17:06:27.139Z,11.30
2019-03-01T17:08:53.503Z,11.30
2019-03-01T17:11:20.086Z,11.30
2019-03-01T17:13:46.706Z,11.20
2019-03-01T17:16:12.998Z,11.20
2019-03-01T17:18:39.330Z,11.20
2019-03-01T17:21:08.817Z,11.10
2019-03-01T17:23:35.995Z,11.10
2019-03-01T17:26:03.764Z,11.00
2019-03-01T17:28:30.160Z,11.00
2019-03-01T17:30:58.166Z,11.00
2019-03-01T17:33:24.876Z,10.90
2019-03-01T17:35:51.258Z,10.90
2019-03-01T17:38:17.993Z,10.90
2019-03-01T17:40:44.359Z,10.90
2019-03-01T17:43:10.901Z,10.80
2019-03-01T17:45:37.293Z,10.80
2019-03-01T17:48:03.818Z,10.70
2019-03-01T17:50:30.099Z,10.70
2019-03-01T17:52:56.751Z,10.70
2019-03-01T17:55:27.153Z,10.70
2019-03-01T17:57:53.636Z,10.70
2019-03-01T18:00:40.155Z,10.60
2019-03-01T18:03:06.509Z,10.60
2019-03-01T18:05:32.966Z,10.60
2019-03-01T18:08:03.510Z,10.60
2019-03-01T18:10:28.710Z,10.50
2019-03-01T18:12:56.967Z,10.50
2019-03-01T18:15:23.670Z,10.50
2019-03-01T18:17:50.140Z,10.50
2019-03-01T18:20:16.428Z,10.40
2019-03-01T18:22:42.959Z,10.40
2019-03-01T18:25:13.333Z,10.40
2019-03-01T18:27:39.798Z,10.40
2019-03-01T18:30:24.306Z,10.30
2019-03-01T18:32:50.781Z,10.30
2019-03-01T18:35:17.626Z,10.30
2019-03-01T18:37:43.891Z,10.20
2019-03-01T18:40:13.510Z,10.20
2019-03-01T18:42:39.747Z,10.20
2019-03-01T18:45:09.247Z,10.10
2019-03-01T18:47:35.737Z,10.10
2019-03-01T18:50:05.657Z,10.10
2019-03-01T18:52:32.273Z,10.10
2019-03-01T18:54:58.566Z,10.10
2019-03-01T18:57:24.834Z,10.10
2019-03-01T18:59:51.398Z,10.00
2019-03-01T19:02:17.654Z,10.00
2019-03-01T19:04:44.047Z,10.00
2019-03-01T19:07:10.311Z,10.00
2019-03-01T19:09:36.603Z,10.00
2019-03-01T19:12:03.329Z,10.00
2019-03-01T19:14:29.814Z,10.00
2019-03-01T19:16:56.074Z,10.00
2019-03-01T19:19:24.014Z,10.00
2019-03-01T19:21:52.747Z,10.00
2019-03-01T19:24:19.307Z,10.00
2019-03-01T19:26:46.027Z,10.00
2019-03-01T19:29:12.318Z,10.00
2019-03-01T19:31:39.939Z,10.00
2019-03-01T19:34:06.335Z,10.10
2019-03-01T19:36:35.519Z,10.00
2019-03-01T19:39:01.550Z,10.00
2019-03-01T19:41:29.858Z,10.00
2019-03-01T19:43:57.778Z,10.00
2019-03-01T19:46:26.413Z,10.00
2019-03-01T19:48:52.906Z,10.00
2019-03-01T19:51:20.429Z,10.00
2019-03-01T19:53:46.964Z,10.00
2019-03-01T19:56:13.245Z,10.00
2019-03-01T19:58:39.519Z,10.00
2019-03-01T20:01:05.815Z,10.00
2019-03-01T20:03:32.237Z,10.00
2019-03-01T20:05:58.643Z,10.10
2019-03-01T20:08:26.498Z,10.00
2019-03-01T20:10:53.177Z,10.10
2019-03-01T20:13:19.768Z,10.00
2019-03-01T20:15:47.332Z,10.00
2019-03-01T20:18:13.763Z,10.00
2019-03-01T20:20:40.446Z,10.00
2019-03-01T20:23:07.050Z,10.00
2019-03-01T20:25:33.347Z,10.00
2019-03-01T20:27:59.891Z,9.90
2019-03-01T20:30:30.683Z,9.90
2019-03-01T20:32:57.347Z,9.90
2019-03-01T20:35:25.783Z,9.90
2019-03-01T20:37:52.099Z,9.90
2019-03-01T20:40:18.495Z,9.90
2019-03-01T20:42:45.288Z,9.90
2019-03-01T20:45:30.017Z,9.90
2019-03-01T20:47:54.594Z,9.90
2019-03-01T20:50:21.280Z,9.90
2019-03-01T20:52:47.764Z,9.90
2019-03-01T20:55:14.526Z,9.90
2019-03-01T20:57:41.004Z,9.90
2019-03-01T21:00:16.690Z,9.90
2019-03-01T21:02:43.255Z,9.90
2019-03-01T21:05:11.588Z,9.90
2019-03-01T21:07:38.598Z,9.90
2019-03-01T21:10:15.962Z,9.90
2019-03-01T21:12:42.519Z,9.90
2019-03-01T21:15:11.759Z,9.90
2019-03-01T21:17:38.271Z,9.90
2019-03-01T21:20:07.969Z,9.90
2019-03-01T21:22:36.608Z,9.90
2019-03-01T21:25:04.976Z,9.90
2019-03-01T21:27:31.283Z,9.90
2019-03-01T21:29:57.654Z,9.90
2019-03-01T21:32:23.949Z,9.80
2019-03-01T21:34:50.493Z,9.80
2019-03-01T21:37:16.790Z,9.80
2019-03-01T21:39:43.438Z,9.80
2019-03-01T21:42:09.827Z,9.80
2019-03-01T21:44:36.467Z,9.80
2019-03-01T21:47:02.864Z,9.80
2019-03-01T21:49:29.161Z,9.80
2019-03-01T21:51:56.554Z,9.80
2019-03-01T21:54:22.827Z,9.80
2019-03-01T21:56:56.115Z,9.80
2019-03-01T21:59:18.540Z,9.80
2019-03-01T22:01:45.035Z,9.70
2019-03-01T22:04:11.343Z,9.70
2019-03-01T22:06:37.610Z,9.70
2019-03-01T22:09:06.028Z,9.70
2019-03-01T22:11:34.514Z,9.70
2019-03-01T22:14:01.159Z,9.70
2019-03-01T22:16:27.444Z,9.70
2019-03-01T22:18:55.475Z,9.70
2019-03-01T22:21:22.822Z,9.70
2019-03-01T22:23:51.498Z,9.70
2019-03-01T22:26:18.483Z,9.70
2019-03-01T22:28:46.141Z,9.70
2019-03-01T22:31:12.420Z,9.60
2019-03-01T22:33:38.709Z,9.70
2019-03-01T22:36:04.987Z,9.70
2019-03-01T22:38:31.483Z,9.60
2019-03-01T22:41:00.579Z,9.60
2019-03-01T22:43:27.336Z,9.70
2019-03-01T22:45:55.011Z,9.60
2019-03-01T22:48:21.310Z,9.70
2019-03-01T22:50:47.922Z,9.60
2019-03-01T22:53:14.639Z,9.70
2019-03-01T22:55:41.138Z,9.70
2019-03-01T22:58:07.518Z,9.70
2019-03-01T23:00:57.915Z,9.70
2019-03-01T23:03:25.092Z,9.70
2019-03-01T23:05:51.547Z,9.70
2019-03-01T23:08:17.956Z,9.70
2019-03-01T23:10:44.685Z,9.60
2019-03-01T23:13:11.117Z,9.60
2019-03-01T23:15:39.434Z,9.60
2019-03-01T23:18:06.688Z,9.60
2019-03-01T23:20:33.222Z,9.60
2019-03-01T23:22:59.639Z,9.60
2019-03-01T23:25:26.366Z,9.60
2019-03-01T23:27:53.279Z,9.60
2019-03-01T23:30:19.663Z,9.50
2019-03-01T23:32:48.782Z,9.50
2019-03-01T23:35:14.668Z,9.50
2019-03-01T23:37:42.422Z,9.50
2019-03-01T23:40:08.926Z,9.50
2019-03-01T23:42:35.403Z,9.50
2019-03-01T23:45:02.005Z,9.50
2019-03-01T23:47:28.739Z,9.50
2019-03-01T23:49:55.615Z,9.50
2019-03-01T23:52:23.718Z,9.50
2019-03-01T23:54:50.075Z,9.50
2019-03-01T23:57:16.637Z,9.50
2019-03-01T23:59:43.039Z,9.40
