createdAt,value
2022-10-22T00:00:02.590Z,99.90
2022-10-22T00:03:05.853Z,99.90
2022-10-22T00:06:09.390Z,99.90
2022-10-22T00:09:12.939Z,99.90
2022-10-22T00:12:16.834Z,99.90
2022-10-22T00:15:21.898Z,99.90
2022-10-22T00:18:25.014Z,99.90
2022-10-22T00:21:29.293Z,99.90
2022-10-22T00:24:32.621Z,99.90
2022-10-22T00:27:35.761Z,99.90
2022-10-22T00:30:40.336Z,99.90
2022-10-22T00:33:43.493Z,99.90
2022-10-22T00:36:47.129Z,99.90
2022-10-22T00:39:50.380Z,99.90
2022-10-22T00:42:53.672Z,99.90
2022-10-22T00:45:58.290Z,99.90
2022-10-22T00:49:05.643Z,99.90
2022-10-22T00:52:09.567Z,99.90
2022-10-22T00:55:14.711Z,99.90
2022-10-22T00:58:21.343Z,99.90
2022-10-22T01:01:28.958Z,99.90
2022-10-22T01:04:32.139Z,99.90
2022-10-22T01:07:41.971Z,99.90
2022-10-22T01:10:56.225Z,99.90
2022-10-22T01:14:05.826Z,99.90
2022-10-22T01:17:16.239Z,99.90
2022-10-22T01:20:39.774Z,99.90
2022-10-22T01:24:27.029Z,99.90
2022-10-22T01:27:46.094Z,99.90
2022-10-22T01:30:54.724Z,99.90
2022-10-22T01:34:01.567Z,99.90
2022-10-22T01:37:05.610Z,99.90
2022-10-22T01:40:11.103Z,99.90
2022-10-22T01:43:14.529Z,99.90
2022-10-22T01:46:21.490Z,99.90
2022-10-22T01:49:31.398Z,99.90
2022-10-22T01:52:47.737Z,99.90
2022-10-22T01:56:04.736Z,99.90
2022-10-22T01:59:14.541Z,99.90
2022-10-22T02:02:30.827Z,99.90
2022-10-22T02:05:37.666Z,99.90
2022-10-22T02:08:42.374Z,99.90
2022-10-22T02:11:46.634Z,99.90
2022-10-22T02:14:50.477Z,99.90
2022-10-22T02:17:58.324Z,99.90
2022-10-22T02:21:02.089Z,99.90
2022-10-22T02:24:06.181Z,99.90
2022-10-22T02:27:17.290Z,99.90
2022-10-22T02:30:23.249Z,99.90
2022-10-22T02:33:30.995Z,99.90
2022-10-22T02:36:34.932Z,99.90
2022-10-22T02:39:39.076Z,99.90
2022-10-22T02:42:43.864Z,99.90
2022-10-22T02:45:47.745Z,99.90
2022-10-22T02:48:52.742Z,99.90
2022-10-22T02:51:55.938Z,99.90
2022-10-22T02:54:59.056Z,99.90
2022-10-22T02:58:02.083Z,99.90
2022-10-22T03:01:05.454Z,99.90
2022-10-22T03:04:10.067Z,99.90
2022-10-22T03:07:13.499Z,99.90
2022-10-22T03:10:16.945Z,99.90
2022-10-22T03:13:20.622Z,99.90
2022-10-22T03:16:23.921Z,99.90
2022-10-22T03:19:28.533Z,99.90
2022-10-22T03:22:34.470Z,99.90
2022-10-22T03:25:37.878Z,99.90
2022-10-22T03:28:42.202Z,99.90
2022-10-22T03:31:45.769Z,99.90
2022-10-22T03:34:50.417Z,99.90
2022-10-22T03:37:54.728Z,99.90
2022-10-22T03:40:57.820Z,99.90
2022-10-22T03:44:03.743Z,99.90
2022-10-22T03:47:07.363Z,99.90
2022-10-22T03:50:12.294Z,99.90
2022-10-22T03:53:15.610Z,99.90
2022-10-22T03:56:18.709Z,99.90
2022-10-22T03:59:22.009Z,99.90
2022-10-22T04:02:25.264Z,99.90
2022-10-22T04:05:29.990Z,99.90
2022-10-22T04:08:33.508Z,99.90
2022-10-22T04:11:36.895Z,99.90
2022-10-22T04:14:40.071Z,99.90
2022-10-22T04:17:43.348Z,99.90
2022-10-22T04:20:48.307Z,99.90
2022-10-22T04:23:53.542Z,99.90
2022-10-22T04:26:56.952Z,99.90
2022-10-22T04:30:00.336Z,99.90
2022-10-22T04:33:03.855Z,99.90
2022-10-22T04:36:13.879Z,99.90
2022-10-22T04:39:16.990Z,99.90
2022-10-22T04:42:20.265Z,99.90
2022-10-22T04:45:23.389Z,99.90
2022-10-22T04:48:26.597Z,99.90
2022-10-22T04:51:31.581Z,99.90
2022-10-22T04:54:34.709Z,99.90
2022-10-22T04:57:37.910Z,99.90
2022-10-22T05:00:41.205Z,99.90
2022-10-22T05:03:44.593Z,99.90
2022-10-22T05:06:49.403Z,99.90
2022-10-22T05:09:55.097Z,99.90
2022-10-22T05:12:58.280Z,99.90
2022-10-22T05:16:03.153Z,99.90
2022-10-22T05:19:07.006Z,99.90
2022-10-22T05:22:11.588Z,99.90
2022-10-22T05:25:15.319Z,99.90
2022-10-22T05:28:18.388Z,99.90
2022-10-22T05:31:22.220Z,99.90
2022-10-22T05:34:25.372Z,99.90
2022-10-22T05:37:29.770Z,99.90
2022-10-22T05:40:33.138Z,99.90
2022-10-22T05:43:36.517Z,99.90
2022-10-22T05:46:39.745Z,99.90
2022-10-22T05:49:42.899Z,99.90
2022-10-22T05:52:47.695Z,99.90
2022-10-22T05:55:51.622Z,99.90
2022-10-22T05:58:55.548Z,99.90
2022-10-22T06:01:59.340Z,99.90
2022-10-22T06:05:02.602Z,99.90
2022-10-22T06:08:07.853Z,99.90
2022-10-22T06:11:11.379Z,99.90
2022-10-22T06:14:14.723Z,99.90
2022-10-22T06:17:19.622Z,99.90
2022-10-22T06:20:22.702Z,99.90
2022-10-22T06:23:27.262Z,99.90
2022-10-22T06:26:31.150Z,99.90
2022-10-22T06:29:34.405Z,99.90
2022-10-22T06:32:38.186Z,99.90
2022-10-22T06:35:41.597Z,99.90
2022-10-22T06:38:46.067Z,99.90
2022-10-22T06:41:49.583Z,99.90
2022-10-22T06:44:53.021Z,99.90
2022-10-22T06:47:57.102Z,99.90
2022-10-22T06:51:03.907Z,99.90
2022-10-22T06:54:12.291Z,99.90
2022-10-22T06:57:16.162Z,99.90
2022-10-22T07:00:19.642Z,99.90
2022-10-22T07:03:23.394Z,99.90
2022-10-22T07:06:27.653Z,99.90
2022-10-22T07:09:34.232Z,99.90
2022-10-22T07:12:38.912Z,99.90
2022-10-22T07:15:45.066Z,99.90
2022-10-22T07:18:49.002Z,99.90
2022-10-22T07:21:52.791Z,99.90
2022-10-22T07:24:57.428Z,99.90
2022-10-22T07:28:01.003Z,99.90
2022-10-22T07:31:08.437Z,99.90
2022-10-22T07:34:12.105Z,99.90
2022-10-22T07:37:15.190Z,99.90
2022-10-22T07:40:19.841Z,99.90
2022-10-22T07:43:23.135Z,99.90
2022-10-22T07:46:26.710Z,99.90
2022-10-22T07:49:29.831Z,99.90
2022-10-22T07:52:32.974Z,99.90
2022-10-22T07:55:37.969Z,99.90
2022-10-22T07:58:41.703Z,99.90
2022-10-22T08:01:44.940Z,99.90
2022-10-22T08:04:48.107Z,99.90
2022-10-22T08:07:51.124Z,99.90
2022-10-22T08:10:58.660Z,99.90
2022-10-22T08:14:02.176Z,99.90
2022-10-22T08:17:05.346Z,99.90
2022-10-22T08:20:09.621Z,99.90
2022-10-22T08:23:12.629Z,99.90
2022-10-22T08:26:17.089Z,99.90
2022-10-22T08:29:21.670Z,99.90
2022-10-22T08:32:24.895Z,99.90
2022-10-22T08:35:28.364Z,99.90
2022-10-22T08:38:31.901Z,99.90
2022-10-22T08:41:39.410Z,99.90
2022-10-22T08:45:03.480Z,99.90
2022-10-22T08:48:16.700Z,99.90
2022-10-22T08:51:22.411Z,99.90
2022-10-22T08:54:33.381Z,99.90
2022-10-22T08:57:49.963Z,99.90
2022-10-22T09:01:01.296Z,99.90
2022-10-22T09:04:12.326Z,99.90
2022-10-22T09:07:16.035Z,99.90
2022-10-22T09:10:20.516Z,99.90
2022-10-22T09:13:25.405Z,99.90
2022-10-22T09:16:38.283Z,99.90
2022-10-22T09:19:50.688Z,99.90
2022-10-22T09:23:01.487Z,99.90
2022-10-22T09:26:13.377Z,99.90
2022-10-22T09:29:24.585Z,99.90
2022-10-22T09:32:28.763Z,99.90
2022-10-22T09:35:35.438Z,99.90
2022-10-22T09:38:41.963Z,99.90
2022-10-22T09:41:45.166Z,99.90
2022-10-22T09:44:54.382Z,99.90
2022-10-22T09:48:12.047Z,99.90
2022-10-22T09:51:19.904Z,99.90
2022-10-22T09:54:25.477Z,99.90
2022-10-22T09:57:31.718Z,99.90
2022-10-22T10:00:36.016Z,99.90
2022-10-22T10:03:39.326Z,99.90
2022-10-22T10:06:44.422Z,99.90
2022-10-22T10:09:48.274Z,99.90
2022-10-22T10:12:58.557Z,99.90
2022-10-22T10:16:09.869Z,99.90
2022-10-22T10:19:31.134Z,99.90
2022-10-22T10:22:48.338Z,99.90
2022-10-22T10:25:59.746Z,99.90
2022-10-22T10:29:20.134Z,99.90
2022-10-22T10:32:46.160Z,99.90
2022-10-22T10:35:57.267Z,99.90
2022-10-22T10:39:09.480Z,99.90
2022-10-22T10:42:28.284Z,99.90
2022-10-22T10:45:39.344Z,99.90
2022-10-22T10:48:51.716Z,99.90
2022-10-22T10:52:02.699Z,99.90
2022-10-22T10:55:14.768Z,99.90
2022-10-22T10:58:26.666Z,99.90
2022-10-22T11:01:39.034Z,99.20
2022-10-22T11:05:04.929Z,99.40
2022-10-22T11:08:14.793Z,99.50
2022-10-22T11:11:22.620Z,98.10
2022-10-22T11:14:31.614Z,97.40
2022-10-22T11:17:40.295Z,97.30
2022-10-22T11:20:53.253Z,97.60
2022-10-22T11:24:05.010Z,96.40
2022-10-22T11:27:14.462Z,96.00
2022-10-22T11:30:20.364Z,96.50
2022-10-22T11:33:27.892Z,95.10
2022-10-22T11:36:33.463Z,93.70
2022-10-22T11:39:42.146Z,92.40
2022-10-22T11:42:49.525Z,92.40
2022-10-22T11:45:59.172Z,92.00
2022-10-22T11:49:04.875Z,93.10
2022-10-22T11:52:24.969Z,92.30
2022-10-22T11:55:35.637Z,92.30
2022-10-22T11:58:44.627Z,92.40
2022-10-22T12:01:49.956Z,92.20
2022-10-22T12:04:53.125Z,91.90
2022-10-22T12:08:00.828Z,91.70
2022-10-22T12:11:17.813Z,90.80
2022-10-22T12:14:26.701Z,90.30
2022-10-22T12:17:30.806Z,91.30
2022-10-22T12:20:33.943Z,91.00
2022-10-22T12:23:38.874Z,89.90
2022-10-22T12:26:41.850Z,87.90
2022-10-22T12:29:44.707Z,86.80
2022-10-22T12:32:48.021Z,87.00
2022-10-22T12:35:55.467Z,85.90
2022-10-22T12:39:03.580Z,86.10
2022-10-22T12:42:07.542Z,86.00
2022-10-22T12:45:11.325Z,87.50
2022-10-22T12:48:20.262Z,85.60
2022-10-22T12:51:23.926Z,87.50
2022-10-22T12:54:31.375Z,86.30
2022-10-22T12:57:34.545Z,88.10
2022-10-22T13:00:37.876Z,88.20
2022-10-22T13:03:44.822Z,86.00
2022-10-22T13:06:50.024Z,83.60
2022-10-22T13:10:01.991Z,81.60
2022-10-22T13:13:07.108Z,81.30
2022-10-22T13:16:22.966Z,82.60
2022-10-22T13:19:42.021Z,80.80
2022-10-22T13:22:56.152Z,78.20
2022-10-22T13:26:02.569Z,79.40
2022-10-22T13:29:12.011Z,78.90
2022-10-22T13:32:28.825Z,77.50
2022-10-22T13:35:33.584Z,76.60
2022-10-22T13:38:36.495Z,77.60
2022-10-22T13:44:48.562Z,75.00
2022-10-22T13:47:54.883Z,73.60
2022-10-22T13:50:58.221Z,72.00
2022-10-22T13:54:01.578Z,70.70
2022-10-22T13:57:09.449Z,70.30
2022-10-22T14:00:15.333Z,72.60
2022-10-22T14:03:22.999Z,74.50
2022-10-22T14:06:28.946Z,74.30
2022-10-22T14:09:32.284Z,74.30
2022-10-22T14:12:37.264Z,74.60
2022-10-22T14:15:41.091Z,74.90
2022-10-22T14:18:44.910Z,74.00
2022-10-22T14:21:49.443Z,75.50
2022-10-22T14:24:54.358Z,75.90
2022-10-22T14:28:01.139Z,76.20
2022-10-22T14:31:04.432Z,74.30
2022-10-22T14:34:07.753Z,75.20
2022-10-22T14:37:19.143Z,76.00
2022-10-22T14:40:22.693Z,75.30
2022-10-22T14:43:29.047Z,77.40
2022-10-22T14:46:32.161Z,74.30
2022-10-22T14:49:35.380Z,73.70
2022-10-22T14:52:38.977Z,73.80
2022-10-22T14:55:44.278Z,72.10
2022-10-22T14:58:49.660Z,70.20
2022-10-22T15:01:53.301Z,70.40
2022-10-22T15:08:00.351Z,67.50
2022-10-22T15:11:04.981Z,68.90
2022-10-22T15:14:09.615Z,69.20
2022-10-22T15:17:12.837Z,67.00
2022-10-22T15:20:15.745Z,68.10
2022-10-22T15:23:18.648Z,68.60
2022-10-22T15:26:21.592Z,68.60
2022-10-22T15:29:25.885Z,68.50
2022-10-22T15:32:29.397Z,72.50
2022-10-22T15:35:32.268Z,69.70
2022-10-22T15:38:35.146Z,71.80
2022-10-22T15:41:38.087Z,73.20
2022-10-22T15:44:42.619Z,71.80
2022-10-22T15:47:47.741Z,72.70
2022-10-22T15:50:51.299Z,73.60
2022-10-22T15:53:56.189Z,76.10
2022-10-22T15:57:01.853Z,76.30
2022-10-22T16:00:07.593Z,76.50
2022-10-22T16:03:10.471Z,76.80
2022-10-22T16:06:13.407Z,77.10
2022-10-22T16:09:19.048Z,78.10
2022-10-22T16:12:21.955Z,78.10
2022-10-22T16:15:26.176Z,79.00
2022-10-22T16:18:29.049Z,79.10
2022-10-22T16:21:31.945Z,79.70
2022-10-22T16:24:34.799Z,80.50
2022-10-22T16:27:37.840Z,80.90
2022-10-22T16:30:42.331Z,81.20
2022-10-22T16:33:47.878Z,81.50
2022-10-22T16:36:53.656Z,81.80
2022-10-22T16:39:56.566Z,82.00
2022-10-22T16:42:59.504Z,82.40
2022-10-22T16:46:03.773Z,83.10
2022-10-22T16:49:07.743Z,83.40
2022-10-22T16:52:10.660Z,83.70
2022-10-22T16:55:13.542Z,83.60
2022-10-22T16:58:16.709Z,84.20
2022-10-22T17:01:22.466Z,84.60
2022-10-22T17:04:25.474Z,85.00
2022-10-22T17:07:28.391Z,85.70
2022-10-22T17:10:31.361Z,85.70
2022-10-22T17:13:34.500Z,86.30
2022-10-22T17:16:38.789Z,86.30
2022-10-22T17:19:41.648Z,86.80
2022-10-22T17:22:44.541Z,86.80
2022-10-22T17:25:47.697Z,87.00
2022-10-22T17:28:51.283Z,87.20
2022-10-22T17:31:55.514Z,87.60
2022-10-22T17:34:58.401Z,87.80
2022-10-22T17:38:01.345Z,87.70
2022-10-22T17:41:06.948Z,87.80
2022-10-22T17:44:12.775Z,88.10
2022-10-22T17:47:17.187Z,88.30
2022-10-22T17:50:20.106Z,88.60
2022-10-22T17:53:23.008Z,88.40
2022-10-22T17:56:27.705Z,88.80
2022-10-22T17:59:30.785Z,89.10
2022-10-22T18:02:35.050Z,89.30
2022-10-22T18:05:37.908Z,89.50
2022-10-22T18:08:40.976Z,89.70
2022-10-22T18:11:44.771Z,89.80
2022-10-22T18:14:47.768Z,89.90
2022-10-22T18:17:52.002Z,90.10
2022-10-22T18:20:55.042Z,90.20
2022-10-22T18:23:59.982Z,90.30
2022-10-22T18:27:02.861Z,90.40
2022-10-22T18:30:06.827Z,90.40
2022-10-22T18:33:13.896Z,90.20
2022-10-22T18:36:20.072Z,90.20
2022-10-22T18:39:22.927Z,90.40
2022-10-22T18:42:27.672Z,90.50
2022-10-22T18:45:34.175Z,90.60
2022-10-22T18:48:38.433Z,90.70
2022-10-22T18:51:41.314Z,90.80
2022-10-22T18:54:44.205Z,91.20
2022-10-22T18:57:47.138Z,90.90
2022-10-22T19:00:51.154Z,90.90
2022-10-22T19:03:56.389Z,91.00
2022-10-22T19:06:59.405Z,91.00
2022-10-22T19:10:02.363Z,91.00
2022-10-22T19:13:05.590Z,91.10
2022-10-22T19:16:10.187Z,91.00
2022-10-22T19:19:17.644Z,91.00
2022-10-22T19:22:20.876Z,91.10
2022-10-22T19:25:24.385Z,91.10
2022-10-22T19:28:27.401Z,91.10
2022-10-22T19:31:31.583Z,91.10
2022-10-22T19:34:35.820Z,91.20
2022-10-22T19:37:38.771Z,91.30
2022-10-22T19:40:42.249Z,91.20
2022-10-22T19:43:46.751Z,91.10
2022-10-22T19:46:49.686Z,91.10
2022-10-22T19:49:53.926Z,91.20
2022-10-22T19:52:56.812Z,91.20
2022-10-22T19:56:00.471Z,91.20
2022-10-22T19:59:04.463Z,91.30
2022-10-22T20:02:07.777Z,91.40
2022-10-22T20:05:12.309Z,91.30
2022-10-22T20:08:15.301Z,91.80
2022-10-22T20:11:20.703Z,91.50
2022-10-22T20:14:23.598Z,91.70
2022-10-22T20:17:26.466Z,91.70
2022-10-22T20:20:31.279Z,91.70
2022-10-22T20:23:34.161Z,91.80
2022-10-22T20:26:37.132Z,91.90
2022-10-22T20:29:40.089Z,91.90
2022-10-22T20:32:43.424Z,91.90
2022-10-22T20:35:58.065Z,91.90
2022-10-22T20:39:03.250Z,91.90
2022-10-22T20:42:06.432Z,92.00
2022-10-22T20:45:10.509Z,92.10
2022-10-22T20:48:13.514Z,92.00
2022-10-22T20:51:17.864Z,92.10
2022-10-22T20:54:20.765Z,92.20
2022-10-22T20:57:23.680Z,92.30
2022-10-22T21:00:27.071Z,92.40
2022-10-22T21:03:30.312Z,92.40
2022-10-22T21:06:37.908Z,92.40
2022-10-22T21:09:40.970Z,92.60
2022-10-22T21:12:45.506Z,92.80
2022-10-22T21:15:48.569Z,93.00
2022-10-22T21:18:51.810Z,92.90
2022-10-22T21:21:56.385Z,93.10
2022-10-22T21:24:59.398Z,93.20
2022-10-22T21:28:02.774Z,93.30
2022-10-22T21:31:07.209Z,93.20
2022-10-22T21:34:13.240Z,93.30
2022-10-22T21:37:17.720Z,93.30
2022-10-22T21:40:21.890Z,93.20
2022-10-22T21:43:24.801Z,93.30
2022-10-22T21:46:29.438Z,93.40
2022-10-22T21:49:32.492Z,93.50
2022-10-22T21:52:36.825Z,93.70
2022-10-22T21:55:40.574Z,93.70
2022-10-22T21:58:43.525Z,93.70
2022-10-22T22:01:46.645Z,93.50
2022-10-22T22:04:50.484Z,93.60
2022-10-22T22:07:54.865Z,93.60
2022-10-22T22:11:03.303Z,93.60
2022-10-22T22:14:06.202Z,93.40
2022-10-22T22:17:10.513Z,93.50
2022-10-22T22:20:13.416Z,93.30
2022-10-22T22:23:17.636Z,93.40
2022-10-22T22:26:25.481Z,93.30
2022-10-22T22:29:31.451Z,93.20
2022-10-22T22:32:34.362Z,93.20
2022-10-22T22:38:46.740Z,93.20
2022-10-22T22:41:49.839Z,93.60
2022-10-22T22:44:52.696Z,93.30
2022-10-22T22:47:55.594Z,93.30
2022-10-22T22:54:04.757Z,93.10
2022-10-22T22:57:07.716Z,93.50
2022-10-22T23:00:11.566Z,93.40
2022-10-22T23:03:14.490Z,93.80
2022-10-22T23:06:17.434Z,93.40
2022-10-22T23:09:21.804Z,93.20
2022-10-22T23:12:24.745Z,93.40
2022-10-22T23:15:27.784Z,93.50
2022-10-22T23:18:30.663Z,93.50
2022-10-22T23:21:35.592Z,93.60
2022-10-22T23:24:41.009Z,94.10
2022-10-22T23:27:44.259Z,93.60
2022-10-22T23:30:47.452Z,93.50
2022-10-22T23:33:50.809Z,93.50
2022-10-22T23:36:54.943Z,93.50
2022-10-22T23:39:59.164Z,93.50
2022-10-22T23:43:02.382Z,93.40
2022-10-22T23:46:06.270Z,93.30
2022-10-22T23:49:10.625Z,93.20
2022-10-22T23:52:13.516Z,93.20
2022-10-22T23:55:17.937Z,93.00
2022-10-22T23:58:20.836Z,93.00
