createdAt,value
2022-08-19T00:00:43.174Z,29.10
2022-08-19T00:03:10.966Z,29.10
2022-08-19T00:05:41.373Z,29.10
2022-08-19T00:08:09.117Z,29.10
2022-08-19T00:10:36.920Z,29.10
2022-08-19T00:13:05.115Z,29.10
2022-08-19T00:15:33.018Z,29.10
2022-08-19T00:18:00.788Z,29.10
2022-08-19T00:20:28.812Z,29.10
2022-08-19T00:22:58.397Z,29.10
2022-08-19T00:25:29.844Z,29.10
2022-08-19T00:27:58.566Z,29.10
2022-08-19T00:30:26.749Z,29.10
2022-08-19T00:32:55.912Z,29.10
2022-08-19T00:35:23.733Z,29.10
2022-08-19T00:37:52.060Z,29.10
2022-08-19T00:40:23.721Z,29.10
2022-08-19T00:42:54.707Z,29.10
2022-08-19T00:45:27.227Z,29.10
2022-08-19T00:47:54.972Z,29.10
2022-08-19T00:50:23.782Z,29.10
2022-08-19T00:52:53.458Z,29.10
2022-08-19T00:55:25.492Z,29.10
2022-08-19T00:57:57.166Z,29.10
2022-08-19T01:00:27.829Z,29.10
2022-08-19T01:02:55.802Z,29.10
2022-08-19T01:05:28.302Z,29.10
2022-08-19T01:07:56.670Z,29.10
2022-08-19T01:10:28.557Z,29.10
2022-08-19T01:12:59.850Z,29.10
2022-08-19T01:15:31.063Z,29.10
2022-08-19T01:18:02.054Z,29.10
2022-08-19T01:20:29.872Z,29.10
2022-08-19T01:23:00.534Z,29.10
2022-08-19T01:25:33.045Z,29.10
2022-08-19T01:28:03.076Z,29.10
2022-08-19T01:30:39.505Z,29.10
2022-08-19T01:33:12.513Z,29.10
2022-08-19T01:35:40.860Z,29.10
2022-08-19T01:38:20.579Z,29.10
2022-08-19T01:40:48.520Z,29.10
2022-08-19T01:43:16.273Z,29.10
2022-08-19T01:45:44.345Z,29.10
2022-08-19T01:48:12.144Z,29.10
2022-08-19T01:50:40.119Z,29.10
2022-08-19T01:53:13.342Z,29.10
2022-08-19T01:55:43.399Z,29.10
2022-08-19T01:58:15.154Z,29.10
2022-08-19T02:00:44.177Z,29.10
2022-08-19T02:03:12.273Z,29.10
2022-08-19T02:05:40.969Z,29.10
2022-08-19T02:08:09.164Z,29.10
2022-08-19T02:10:42.354Z,29.10
2022-08-19T02:13:10.450Z,29.10
2022-08-19T02:15:38.903Z,29.10
2022-08-19T02:18:08.208Z,29.10
2022-08-19T02:20:36.565Z,29.10
2022-08-19T02:23:04.429Z,29.10
2022-08-19T02:25:32.282Z,29.10
2022-08-19T02:28:01.366Z,29.10
2022-08-19T02:30:29.287Z,29.10
2022-08-19T02:32:57.246Z,29.10
2022-08-19T02:35:25.742Z,29.10
2022-08-19T02:38:11.066Z,29.10
2022-08-19T02:40:38.798Z,29.10
2022-08-19T02:43:09.908Z,29.10
2022-08-19T02:45:40.428Z,29.10
2022-08-19T02:48:21.192Z,29.10
2022-08-19T02:50:53.820Z,29.10
2022-08-19T02:53:22.962Z,29.10
2022-08-19T02:55:51.646Z,29.10
2022-08-19T02:58:22.049Z,29.00
2022-08-19T03:00:52.734Z,29.10
2022-08-19T03:03:21.617Z,29.10
2022-08-19T03:05:56.995Z,29.10
2022-08-19T03:08:26.363Z,29.10
2022-08-19T03:10:54.766Z,29.10
2022-08-19T03:13:24.149Z,29.10
2022-08-19T03:15:51.903Z,29.10
2022-08-19T03:18:19.676Z,29.10
2022-08-19T03:20:50.210Z,29.10
2022-08-19T03:23:18.756Z,29.10
2022-08-19T03:25:58.357Z,29.10
2022-08-19T03:28:34.728Z,29.10
2022-08-19T03:31:05.845Z,29.10
2022-08-19T03:33:53.927Z,29.10
2022-08-19T03:36:24.432Z,29.10
2022-08-19T03:38:59.818Z,29.10
2022-08-19T03:41:44.540Z,29.10
2022-08-19T03:44:18.007Z,29.10
2022-08-19T03:46:47.685Z,29.10
2022-08-19T03:49:15.776Z,29.10
2022-08-19T03:51:46.462Z,29.10
2022-08-19T03:54:17.002Z,29.10
2022-08-19T03:56:46.620Z,29.10
2022-08-19T03:59:20.630Z,29.00
2022-08-19T04:01:48.602Z,29.10
2022-08-19T04:04:16.370Z,29.10
2022-08-19T04:06:48.089Z,29.00
2022-08-19T04:09:16.559Z,29.10
2022-08-19T04:11:47.485Z,29.10
2022-08-19T04:14:19.215Z,29.10
2022-08-19T04:16:48.246Z,29.10
2022-08-19T04:19:17.418Z,29.10
2022-08-19T04:21:46.981Z,29.10
2022-08-19T04:24:15.859Z,29.10
2022-08-19T04:26:44.068Z,29.10
2022-08-19T04:29:13.556Z,29.10
2022-08-19T04:31:45.217Z,29.10
2022-08-19T04:34:15.040Z,29.10
2022-08-19T04:36:45.488Z,29.10
2022-08-19T04:39:15.795Z,29.10
2022-08-19T04:42:01.066Z,29.10
2022-08-19T04:44:31.286Z,29.10
2022-08-19T04:47:11.205Z,29.10
2022-08-19T04:49:39.497Z,29.10
2022-08-19T04:52:07.335Z,29.00
2022-08-19T04:54:37.796Z,29.10
2022-08-19T04:57:10.835Z,29.00
2022-08-19T04:59:40.378Z,29.10
2022-08-19T05:02:11.741Z,29.10
2022-08-19T05:04:40.548Z,29.10
2022-08-19T05:07:10.828Z,29.10
2022-08-19T05:09:56.594Z,29.10
2022-08-19T05:12:28.725Z,29.10
2022-08-19T05:14:57.735Z,29.00
2022-08-19T05:17:28.970Z,29.00
2022-08-19T05:20:15.955Z,29.00
2022-08-19T05:22:45.425Z,29.00
2022-08-19T05:25:16.370Z,29.00
2022-08-19T05:27:44.289Z,29.00
2022-08-19T05:30:13.270Z,28.90
2022-08-19T05:32:42.795Z,28.80
2022-08-19T05:35:11.474Z,28.70
2022-08-19T05:37:41.014Z,28.60
2022-08-19T05:40:10.067Z,28.50
2022-08-19T05:42:38.376Z,28.40
2022-08-19T05:45:07.071Z,28.40
2022-08-19T05:47:36.488Z,28.30
2022-08-19T05:50:11.458Z,28.30
2022-08-19T05:52:43.676Z,28.20
2022-08-19T05:55:14.355Z,28.20
2022-08-19T05:57:42.355Z,28.10
2022-08-19T06:00:12.361Z,28.10
2022-08-19T06:02:40.780Z,28.00
2022-08-19T06:05:11.609Z,28.00
2022-08-19T06:07:41.283Z,28.00
2022-08-19T06:10:11.558Z,28.00
2022-08-19T06:12:39.515Z,28.10
2022-08-19T06:15:10.651Z,28.10
2022-08-19T06:17:38.695Z,28.20
2022-08-19T06:20:07.868Z,28.20
2022-08-19T06:22:41.680Z,28.30
2022-08-19T06:25:10.986Z,28.30
2022-08-19T06:27:48.351Z,28.30
2022-08-19T06:30:26.581Z,28.40
2022-08-19T06:32:54.370Z,28.40
2022-08-19T06:35:22.325Z,28.40
2022-08-19T06:37:51.508Z,28.40
2022-08-19T06:40:19.550Z,28.50
2022-08-19T06:42:54.330Z,28.50
2022-08-19T06:45:25.048Z,28.50
2022-08-19T06:48:02.636Z,28.50
2022-08-19T06:50:31.067Z,28.60
2022-08-19T06:53:04.415Z,28.60
2022-08-19T06:55:33.267Z,28.60
2022-08-19T06:58:04.400Z,28.60
2022-08-19T07:03:08.788Z,28.60
2022-08-19T07:05:45.411Z,28.60
2022-08-19T07:08:15.081Z,28.70
2022-08-19T07:10:45.513Z,28.70
2022-08-19T07:13:13.381Z,28.70
2022-08-19T07:15:41.174Z,28.70
2022-08-19T07:18:11.657Z,28.80
2022-08-19T07:20:40.247Z,28.80
2022-08-19T07:23:10.274Z,28.80
2022-08-19T07:25:45.170Z,28.80
2022-08-19T07:28:24.333Z,28.80
2022-08-19T07:30:53.162Z,28.80
2022-08-19T07:33:21.132Z,28.80
2022-08-19T07:35:50.079Z,28.80
2022-08-19T07:38:18.386Z,28.90
2022-08-19T07:40:47.902Z,28.90
2022-08-19T07:43:17.789Z,28.90
2022-08-19T07:45:46.074Z,28.90
2022-08-19T07:48:13.802Z,28.90
2022-08-19T07:50:41.574Z,28.90
2022-08-19T07:53:09.308Z,28.90
2022-08-19T07:55:41.684Z,28.90
2022-08-19T07:58:14.240Z,28.90
2022-08-19T08:00:42.798Z,28.90
2022-08-19T08:03:11.695Z,28.90
2022-08-19T08:05:57.074Z,28.90
2022-08-19T08:08:47.311Z,29.00
2022-08-19T08:11:20.465Z,29.00
2022-08-19T08:14:01.433Z,28.90
2022-08-19T08:16:35.773Z,28.90
2022-08-19T08:19:20.727Z,28.90
2022-08-19T08:21:54.706Z,28.90
2022-08-19T08:24:22.588Z,28.90
2022-08-19T08:26:57.707Z,28.90
2022-08-19T08:29:34.905Z,28.90
2022-08-19T08:32:03.577Z,28.90
2022-08-19T08:34:31.409Z,28.90
2022-08-19T08:36:59.139Z,28.90
2022-08-19T08:39:26.898Z,28.90
2022-08-19T08:42:00.608Z,28.90
2022-08-19T08:47:21.763Z,28.90
2022-08-19T08:49:55.532Z,28.90
2022-08-19T08:52:25.533Z,28.90
2022-08-19T08:55:10.155Z,28.90
2022-08-19T08:57:45.508Z,28.90
2022-08-19T09:00:20.762Z,28.90
2022-08-19T09:02:50.748Z,29.00
2022-08-19T09:05:22.316Z,29.00
2022-08-19T09:08:00.185Z,29.00
2022-08-19T09:10:33.712Z,29.00
2022-08-19T09:13:10.295Z,29.00
2022-08-19T09:15:45.334Z,29.00
2022-08-19T09:18:15.371Z,29.10
2022-08-19T09:20:48.872Z,29.10
2022-08-19T09:23:17.301Z,29.10
2022-08-19T09:25:45.066Z,29.10
2022-08-19T09:28:22.492Z,29.10
2022-08-19T09:30:56.262Z,29.10
2022-08-19T09:33:24.112Z,29.10
2022-08-19T09:35:53.537Z,29.10
2022-08-19T09:38:21.986Z,29.10
2022-08-19T09:40:49.991Z,29.10
2022-08-19T09:43:32.928Z,29.10
2022-08-19T09:46:03.498Z,29.10
2022-08-19T09:48:31.254Z,29.10
2022-08-19T09:51:05.772Z,29.10
2022-08-19T09:53:33.514Z,29.10
2022-08-19T09:56:04.169Z,29.10
2022-08-19T09:58:32.187Z,29.00
2022-08-19T10:01:01.820Z,29.00
2022-08-19T10:03:32.143Z,29.00
2022-08-19T10:06:01.632Z,29.00
2022-08-19T10:08:31.674Z,29.00
2022-08-19T10:10:59.895Z,28.90
2022-08-19T10:13:48.381Z,28.90
2022-08-19T10:16:18.775Z,28.90
2022-08-19T10:18:49.732Z,28.90
2022-08-19T10:21:20.693Z,28.90
2022-08-19T10:23:50.711Z,28.80
2022-08-19T10:26:23.383Z,28.80
2022-08-19T10:28:55.169Z,28.70
2022-08-19T10:32:00.082Z,28.40
2022-08-19T10:34:27.629Z,28.30
2022-08-19T10:37:00.835Z,28.10
2022-08-19T10:39:30.521Z,28.00
2022-08-19T10:41:59.227Z,28.00
2022-08-19T10:44:32.082Z,28.00
2022-08-19T10:47:01.172Z,27.90
2022-08-19T10:49:30.468Z,27.90
2022-08-19T10:52:18.637Z,27.90
2022-08-19T10:55:08.240Z,27.80
2022-08-19T11:00:26.308Z,27.70
2022-08-19T11:02:54.093Z,27.70
2022-08-19T11:05:24.324Z,27.70
2022-08-19T11:07:52.869Z,27.70
2022-08-19T11:10:22.396Z,27.80
2022-08-19T11:12:51.566Z,27.80
2022-08-19T11:15:19.446Z,27.80
2022-08-19T11:17:47.170Z,27.80
2022-08-19T11:20:16.256Z,27.80
2022-08-19T11:22:45.326Z,27.80
2022-08-19T11:25:15.539Z,27.90
2022-08-19T11:27:44.466Z,27.90
2022-08-19T11:30:14.430Z,27.90
2022-08-19T11:32:48.516Z,27.90
2022-08-19T11:35:21.026Z,27.90
2022-08-19T11:37:50.108Z,27.90
2022-08-19T11:40:18.047Z,27.80
2022-08-19T11:42:57.884Z,27.80
2022-08-19T11:45:26.544Z,27.80
2022-08-19T11:47:54.963Z,27.70
2022-08-19T11:50:24.226Z,27.70
2022-08-19T11:52:55.903Z,27.70
2022-08-19T11:55:23.865Z,27.70
2022-08-19T11:57:51.640Z,27.70
2022-08-19T12:00:19.528Z,27.70
2022-08-19T12:02:48.234Z,27.80
2022-08-19T12:05:15.951Z,27.80
2022-08-19T12:07:44.617Z,27.80
2022-08-19T12:10:14.069Z,27.80
2022-08-19T12:12:53.787Z,27.80
2022-08-19T12:15:28.701Z,27.90
2022-08-19T12:18:05.503Z,27.90
2022-08-19T12:20:36.269Z,27.90
2022-08-19T12:23:04.450Z,27.90
2022-08-19T12:25:33.763Z,27.90
2022-08-19T12:28:01.697Z,27.90
2022-08-19T12:30:29.691Z,27.90
2022-08-19T12:32:59.493Z,27.90
2022-08-19T12:35:27.227Z,27.90
2022-08-19T12:37:57.347Z,27.90
2022-08-19T12:40:26.482Z,27.90
2022-08-19T12:42:56.186Z,27.90
2022-08-19T12:45:24.388Z,28.00
2022-08-19T12:47:55.018Z,28.00
2022-08-19T12:50:23.572Z,28.00
2022-08-19T12:52:51.411Z,28.10
2022-08-19T12:55:19.961Z,28.10
2022-08-19T12:57:49.313Z,28.20
2022-08-19T13:00:21.918Z,28.30
2022-08-19T13:02:52.709Z,28.30
2022-08-19T13:05:23.453Z,28.40
2022-08-19T13:07:53.183Z,28.40
2022-08-19T13:10:22.581Z,28.50
2022-08-19T13:12:52.767Z,28.50
2022-08-19T13:15:24.257Z,28.50
2022-08-19T13:17:54.679Z,28.60
2022-08-19T13:20:23.249Z,28.60
2022-08-19T13:22:51.286Z,28.60
2022-08-19T13:25:20.691Z,28.70
2022-08-19T13:27:50.037Z,28.70
2022-08-19T13:30:37.922Z,28.70
2022-08-19T13:33:12.917Z,28.80
2022-08-19T13:35:47.356Z,28.80
2022-08-19T13:38:17.286Z,28.80
2022-08-19T13:40:45.184Z,28.80
2022-08-19T13:43:23.104Z,28.80
2022-08-19T13:45:54.604Z,28.80
2022-08-19T13:48:24.433Z,28.90
2022-08-19T13:50:52.371Z,28.90
2022-08-19T13:53:20.435Z,28.90
2022-08-19T13:55:48.209Z,28.90
2022-08-19T13:58:16.013Z,28.90
2022-08-19T14:00:46.748Z,28.90
2022-08-19T14:03:14.883Z,28.90
2022-08-19T14:05:43.996Z,28.90
2022-08-19T14:08:13.146Z,29.00
2022-08-19T14:10:43.566Z,29.00
2022-08-19T14:13:11.478Z,29.00
2022-08-19T14:15:39.917Z,29.00
2022-08-19T14:18:07.714Z,29.00
2022-08-19T14:20:36.468Z,29.00
2022-08-19T14:23:06.997Z,29.00
2022-08-19T14:25:35.784Z,29.00
2022-08-19T14:28:03.756Z,29.00
2022-08-19T14:30:33.815Z,29.10
2022-08-19T14:33:03.800Z,29.10
2022-08-19T14:35:35.388Z,29.10
2022-08-19T14:38:05.681Z,29.10
2022-08-19T14:40:34.172Z,29.10
2022-08-19T14:43:05.922Z,29.10
2022-08-19T14:45:36.854Z,29.10
2022-08-19T14:48:05.284Z,29.10
2022-08-19T14:50:33.626Z,29.10
2022-08-19T14:53:07.968Z,29.10
2022-08-19T14:55:44.188Z,29.10
2022-08-19T14:58:28.998Z,29.10
2022-08-19T15:00:59.608Z,29.10
2022-08-19T15:03:27.800Z,29.10
2022-08-19T15:05:57.381Z,29.20
2022-08-19T15:08:25.926Z,29.20
2022-08-19T15:10:55.853Z,29.20
2022-08-19T15:13:25.445Z,29.20
2022-08-19T15:15:53.506Z,29.20
2022-08-19T15:18:22.574Z,29.20
2022-08-19T15:20:50.347Z,29.20
2022-08-19T15:23:19.059Z,29.20
2022-08-19T15:25:47.444Z,29.20
2022-08-19T15:28:17.239Z,29.20
2022-08-19T15:30:45.244Z,29.20
2022-08-19T15:33:15.052Z,29.20
2022-08-19T15:35:43.639Z,29.20
2022-08-19T15:38:13.727Z,29.20
2022-08-19T15:40:42.502Z,29.20
2022-08-19T15:43:10.693Z,29.20
2022-08-19T15:45:40.140Z,29.30
2022-08-19T15:48:07.862Z,29.30
2022-08-19T15:50:35.716Z,29.30
2022-08-19T15:53:07.018Z,29.30
2022-08-19T15:55:37.589Z,29.30
2022-08-19T15:58:28.948Z,29.30
2022-08-19T16:01:28.631Z,29.30
2022-08-19T16:04:15.865Z,29.30
2022-08-19T16:06:46.837Z,29.30
2022-08-19T16:09:15.745Z,29.30
2022-08-19T16:11:45.861Z,29.30
2022-08-19T16:14:15.005Z,29.30
2022-08-19T16:16:46.879Z,29.30
2022-08-19T16:19:17.025Z,29.30
2022-08-19T16:21:46.267Z,29.30
2022-08-19T16:24:17.369Z,29.30
2022-08-19T16:26:45.842Z,29.30
2022-08-19T16:29:14.681Z,29.30
2022-08-19T16:31:57.609Z,29.30
2022-08-19T16:34:25.750Z,29.30
2022-08-19T16:36:54.025Z,29.30
2022-08-19T16:39:22.106Z,29.30
2022-08-19T16:41:50.858Z,29.30
2022-08-19T16:44:19.302Z,29.30
2022-08-19T16:46:57.357Z,29.30
2022-08-19T16:49:53.211Z,29.30
2022-08-19T16:52:16.501Z,29.30
2022-08-19T16:54:44.809Z,29.30
2022-08-19T16:57:13.149Z,29.30
2022-08-19T16:59:48.488Z,29.30
2022-08-19T17:02:17.612Z,29.30
2022-08-19T17:04:57.932Z,29.30
2022-08-19T17:07:27.300Z,29.30
2022-08-19T17:09:55.269Z,29.30
2022-08-19T17:12:29.028Z,29.30
2022-08-19T17:14:58.555Z,29.30
2022-08-19T17:17:29.174Z,29.30
2022-08-19T17:19:59.185Z,29.30
2022-08-19T17:22:27.413Z,29.30
2022-08-19T17:24:56.517Z,29.30
2022-08-19T17:27:26.643Z,29.30
2022-08-19T17:29:54.393Z,29.30
2022-08-19T17:32:24.859Z,29.30
2022-08-19T17:34:53.949Z,29.30
2022-08-19T17:37:23.221Z,29.30
2022-08-19T17:39:50.973Z,29.30
2022-08-19T17:42:19.306Z,29.30
2022-08-19T17:44:50.767Z,29.30
2022-08-19T17:47:19.238Z,29.30
2022-08-19T17:49:46.974Z,29.30
2022-08-19T17:52:14.765Z,29.30
2022-08-19T17:54:43.894Z,29.30
2022-08-19T17:57:12.185Z,29.30
2022-08-19T17:59:39.936Z,29.30
2022-08-19T18:02:10.272Z,29.30
2022-08-19T18:04:39.184Z,29.30
2022-08-19T18:07:07.133Z,29.30
2022-08-19T18:09:41.918Z,29.30
2022-08-19T18:12:13.124Z,29.30
2022-08-19T18:14:41.510Z,29.30
2022-08-19T18:17:14.088Z,29.30
2022-08-19T18:19:44.085Z,29.30
2022-08-19T18:22:13.600Z,29.30
2022-08-19T18:24:42.374Z,29.30
2022-08-19T18:27:11.457Z,29.20
2022-08-19T18:29:40.074Z,29.20
2022-08-19T18:32:12.305Z,29.20
2022-08-19T18:34:40.966Z,29.20
2022-08-19T18:37:08.761Z,29.20
2022-08-19T18:39:54.497Z,29.10
2022-08-19T18:42:53.034Z,29.10
2022-08-19T18:45:38.704Z,29.10
2022-08-19T18:48:28.323Z,29.10
2022-08-19T18:50:58.637Z,29.00
2022-08-19T18:53:28.340Z,29.00
2022-08-19T18:55:56.178Z,29.00
2022-08-19T18:58:31.932Z,29.00
2022-08-19T19:01:00.083Z,29.00
2022-08-19T19:03:28.117Z,28.90
2022-08-19T19:05:56.014Z,28.90
2022-08-19T19:08:27.400Z,28.90
2022-08-19T19:10:56.621Z,28.90
2022-08-19T19:13:28.345Z,28.90
2022-08-19T19:15:56.804Z,28.80
2022-08-19T19:18:25.026Z,28.80
2022-08-19T19:20:52.833Z,28.80
2022-08-19T19:23:21.100Z,28.80
2022-08-19T19:25:51.321Z,28.80
2022-08-19T19:28:23.784Z,28.80
2022-08-19T19:30:54.077Z,28.80
2022-08-19T19:33:21.854Z,28.70
2022-08-19T19:35:49.683Z,28.80
2022-08-19T19:38:17.398Z,28.80
2022-08-19T19:40:45.413Z,28.80
2022-08-19T19:43:13.142Z,28.80
2022-08-19T19:45:41.151Z,28.80
2022-08-19T19:48:13.592Z,28.80
2022-08-19T19:50:41.365Z,28.80
2022-08-19T19:53:09.091Z,28.90
2022-08-19T19:55:36.920Z,28.90
2022-08-19T19:58:06.855Z,28.90
2022-08-19T20:00:35.059Z,28.90
2022-08-19T20:03:03.366Z,28.90
2022-08-19T20:05:32.560Z,28.90
2022-08-19T20:08:19.032Z,28.90
2022-08-19T20:10:47.295Z,29.00
2022-08-19T20:13:15.367Z,28.90
2022-08-19T20:15:44.329Z,28.90
2022-08-19T20:18:14.169Z,29.00
2022-08-19T20:20:44.910Z,29.00
2022-08-19T20:23:13.267Z,29.00
2022-08-19T20:25:41.022Z,29.00
2022-08-19T20:28:08.831Z,29.00
2022-08-19T20:30:36.832Z,29.00
2022-08-19T20:33:07.962Z,29.00
2022-08-19T20:35:37.210Z,29.00
2022-08-19T20:38:08.601Z,29.00
2022-08-19T20:40:37.788Z,29.00
2022-08-19T20:43:09.393Z,29.00
2022-08-19T20:45:37.663Z,29.00
2022-08-19T20:48:07.772Z,29.00
2022-08-19T20:50:36.791Z,29.00
2022-08-19T20:53:12.714Z,29.00
2022-08-19T20:55:40.617Z,29.00
2022-08-19T20:58:11.906Z,29.00
2022-08-19T21:00:40.014Z,29.00
2022-08-19T21:03:08.205Z,29.00
2022-08-19T21:05:36.022Z,29.00
2022-08-19T21:08:04.493Z,29.00
2022-08-19T21:10:33.583Z,29.00
2022-08-19T21:13:03.649Z,29.00
2022-08-19T21:15:31.878Z,29.00
2022-08-19T21:17:59.821Z,29.00
2022-08-19T21:20:27.650Z,29.00
2022-08-19T21:22:55.405Z,29.00
2022-08-19T21:25:23.278Z,29.00
2022-08-19T21:27:52.330Z,29.10
2022-08-19T21:30:20.254Z,29.10
2022-08-19T21:32:51.955Z,29.10
2022-08-19T21:35:20.513Z,29.00
2022-08-19T21:37:48.377Z,29.00
2022-08-19T21:40:16.631Z,29.00
2022-08-19T21:42:44.584Z,29.10
2022-08-19T21:45:17.294Z,29.00
2022-08-19T21:47:45.921Z,29.10
2022-08-19T21:50:13.820Z,29.10
2022-08-19T21:52:41.857Z,29.00
2022-08-19T21:55:11.430Z,29.00
2022-08-19T21:57:41.486Z,29.00
2022-08-19T22:00:14.363Z,29.10
2022-08-19T22:02:45.246Z,29.00
2022-08-19T22:05:13.255Z,29.00
2022-08-19T22:07:42.557Z,29.10
2022-08-19T22:10:11.983Z,29.10
2022-08-19T22:12:51.429Z,29.00
2022-08-19T22:15:21.493Z,29.10
2022-08-19T22:17:51.076Z,29.10
2022-08-19T22:20:22.066Z,29.00
2022-08-19T22:22:52.896Z,29.00
2022-08-19T22:25:31.430Z,29.00
2022-08-19T22:28:00.687Z,29.10
2022-08-19T22:30:33.446Z,29.00
2022-08-19T22:33:05.885Z,29.00
2022-08-19T22:35:35.682Z,29.00
2022-08-19T22:38:06.278Z,29.00
2022-08-19T22:40:37.163Z,29.00
2022-08-19T22:43:09.637Z,29.00
2022-08-19T22:45:37.738Z,29.00
2022-08-19T22:48:09.146Z,29.00
2022-08-19T22:50:37.993Z,29.10
2022-08-19T22:53:07.238Z,29.00
2022-08-19T22:55:36.211Z,29.00
2022-08-19T22:58:04.873Z,29.00
2022-08-19T23:00:33.342Z,29.00
2022-08-19T23:03:02.100Z,29.00
2022-08-19T23:05:31.633Z,29.00
2022-08-19T23:07:59.738Z,29.00
2022-08-19T23:10:28.945Z,29.00
2022-08-19T23:12:58.973Z,29.10
2022-08-19T23:15:30.898Z,29.00
2022-08-19T23:18:00.689Z,29.10
2022-08-19T23:20:32.466Z,29.00
2022-08-19T23:23:02.145Z,29.00
2022-08-19T23:25:32.889Z,29.10
2022-08-19T23:28:18.562Z,29.00
2022-08-19T23:30:49.263Z,29.00
2022-08-19T23:33:24.062Z,29.00
2022-08-19T23:35:56.102Z,29.00
2022-08-19T23:38:24.569Z,29.00
2022-08-19T23:40:53.838Z,29.00
2022-08-19T23:43:25.017Z,29.00
2022-08-19T23:45:53.609Z,29.00
2022-08-19T23:48:25.266Z,29.10
2022-08-19T23:50:58.494Z,29.00
2022-08-19T23:53:26.383Z,29.00
2022-08-19T23:55:54.593Z,29.00
2022-08-19T23:58:23.139Z,29.00
