createdAt,value
2019-02-20T00:30:58.455Z,3.75
2019-02-20T00:33:29.401Z,3.57
2019-02-20T00:35:59.509Z,3.77
2019-02-20T00:38:28.651Z,3.49
2019-02-20T00:40:58.425Z,3.16
2019-02-20T00:43:28.347Z,3.06
2019-02-20T00:46:02.138Z,3.11
2019-02-20T00:48:40.044Z,3.27
2019-02-20T00:51:25.667Z,3.11
2019-02-20T00:53:59.330Z,3.13
2019-02-20T00:56:28.715Z,2.81
2019-02-20T00:58:59.334Z,3.24
2019-02-20T01:01:28.947Z,3.56
2019-02-20T01:03:59.985Z,3.37
2019-02-20T01:06:29.738Z,3.56
2019-02-20T01:08:59.362Z,3.29
2019-02-20T01:11:29.679Z,3.02
2019-02-20T01:13:59.834Z,3.14
2019-02-20T01:16:30.908Z,2.93
2019-02-20T01:19:00.114Z,2.80
2019-02-20T01:21:29.807Z,2.74
2019-02-20T01:23:59.933Z,3.03
2019-02-20T01:26:29.153Z,2.93
2019-02-20T01:28:58.387Z,2.71
2019-02-20T01:31:27.825Z,2.60
2019-02-20T01:34:00.234Z,2.51
2019-02-20T01:36:29.963Z,2.37
2019-02-20T01:39:01.521Z,2.33
2019-02-20T01:41:30.975Z,2.28
2019-02-20T01:44:00.529Z,2.23
2019-02-20T01:46:29.673Z,2.31
2019-02-20T01:48:59.291Z,2.30
2019-02-20T01:51:30.223Z,2.32
2019-02-20T01:54:00.217Z,2.29
2019-02-20T01:56:29.535Z,2.31
2019-02-20T01:58:58.923Z,2.16
2019-02-20T02:01:28.737Z,2.17
2019-02-20T02:03:59.173Z,2.20
2019-02-20T02:06:28.957Z,2.16
2019-02-20T02:08:59.896Z,2.24
2019-02-20T02:11:30.410Z,2.28
2019-02-20T02:14:00.629Z,2.20
2019-02-20T02:16:30.790Z,2.09
2019-02-20T02:19:00.423Z,1.94
2019-02-20T02:21:30.531Z,2.05
2019-02-20T02:24:00.185Z,2.09
2019-02-20T02:26:31.915Z,2.07
2019-02-20T02:29:01.397Z,2.03
2019-02-20T02:31:31.614Z,1.83
2019-02-20T02:34:01.023Z,1.73
2019-02-20T02:36:30.447Z,1.78
2019-02-20T02:39:00.819Z,1.70
2019-02-20T02:41:30.353Z,1.62
2019-02-20T02:44:01.903Z,1.67
2019-02-20T02:46:31.451Z,1.51
2019-02-20T02:49:01.603Z,1.62
2019-02-20T02:51:31.499Z,1.71
2019-02-20T02:54:01.641Z,1.60
2019-02-20T02:56:31.831Z,1.62
2019-02-20T02:59:01.104Z,1.55
2019-02-20T03:01:32.007Z,1.64
2019-02-20T03:04:02.414Z,1.53
2019-02-20T03:06:31.762Z,1.60
2019-02-20T03:09:01.020Z,1.58
2019-02-20T03:11:30.576Z,1.46
2019-02-20T03:14:00.649Z,1.61
2019-02-20T03:16:30.246Z,1.58
2019-02-20T03:19:02.170Z,1.49
2019-02-20T03:21:32.383Z,1.53
2019-02-20T03:24:01.657Z,1.41
2019-02-20T03:26:31.851Z,2.04
2019-02-20T03:29:01.185Z,2.31
2019-02-20T03:31:30.408Z,1.94
2019-02-20T03:34:00.348Z,1.84
2019-02-20T03:36:31.981Z,1.77
2019-02-20T03:39:02.278Z,1.99
2019-02-20T03:41:31.754Z,1.89
2019-02-20T03:44:01.964Z,1.99
2019-02-20T03:46:31.495Z,2.17
2019-02-20T03:49:01.576Z,2.21
2019-02-20T03:51:31.060Z,1.96
2019-02-20T03:54:04.099Z,1.76
2019-02-20T03:56:34.271Z,1.75
2019-02-20T03:59:04.022Z,1.58
2019-02-20T04:01:33.930Z,1.73
2019-02-20T04:04:07.157Z,1.69
2019-02-20T04:06:38.188Z,1.75
2019-02-20T04:09:08.341Z,1.73
2019-02-20T04:11:37.615Z,1.70
2019-02-20T04:14:07.778Z,1.73
2019-02-20T04:16:37.284Z,1.72
2019-02-20T04:19:06.707Z,1.61
2019-02-20T04:21:36.987Z,1.53
2019-02-20T04:24:07.781Z,1.50
2019-02-20T04:26:39.352Z,1.54
2019-02-20T04:29:09.128Z,1.67
2019-02-20T04:31:39.293Z,1.58
2019-02-20T04:34:08.995Z,1.52
2019-02-20T04:36:39.446Z,1.49
2019-02-20T04:39:10.907Z,1.50
2019-02-20T04:41:41.270Z,1.60
2019-02-20T04:44:10.530Z,1.38
2019-02-20T04:46:40.102Z,1.46
2019-02-20T04:49:10.236Z,1.62
2019-02-20T04:51:39.709Z,1.55
2019-02-20T04:54:13.520Z,1.45
2019-02-20T04:56:42.763Z,1.43
2019-02-20T04:59:12.462Z,1.50
2019-02-20T05:01:41.963Z,1.32
2019-02-20T05:04:11.365Z,1.58
2019-02-20T05:06:41.206Z,1.50
2019-02-20T05:09:10.825Z,1.42
2019-02-20T05:11:40.661Z,1.39
2019-02-20T05:14:11.198Z,1.46
2019-02-20T05:16:41.346Z,1.28
2019-02-20T05:19:10.862Z,1.43
2019-02-20T05:21:40.876Z,1.87
2019-02-20T05:24:10.248Z,1.55
2019-02-20T05:26:39.559Z,1.50
2019-02-20T05:29:08.688Z,1.53
2019-02-20T05:31:38.869Z,1.61
2019-02-20T05:34:10.212Z,1.75
2019-02-20T05:36:40.383Z,2.08
2019-02-20T05:39:09.690Z,2.03
2019-02-20T05:41:39.787Z,2.06
2019-02-20T05:44:09.138Z,1.94
2019-02-20T05:46:38.751Z,1.88
2019-02-20T05:49:09.057Z,1.77
2019-02-20T05:51:39.867Z,2.31
2019-02-20T05:54:09.217Z,2.10
2019-02-20T05:56:38.642Z,2.11
2019-02-20T05:59:07.767Z,2.19
2019-02-20T06:01:37.313Z,2.20
2019-02-20T06:04:07.543Z,1.79
2019-02-20T06:06:37.065Z,2.04
2019-02-20T06:09:08.787Z,2.29
2019-02-20T06:11:39.129Z,2.08
2019-02-20T06:14:08.790Z,2.13
2019-02-20T06:16:38.420Z,2.30
2019-02-20T06:19:07.875Z,1.79
2019-02-20T06:21:37.658Z,1.77
2019-02-20T06:24:07.499Z,1.78
2019-02-20T06:26:37.149Z,1.58
2019-02-20T06:29:08.663Z,1.69
2019-02-20T06:31:37.961Z,1.63
2019-02-20T06:34:07.548Z,1.86
2019-02-20T06:36:36.933Z,1.89
2019-02-20T06:39:06.648Z,2.08
2019-02-20T06:41:39.200Z,2.18
2019-02-20T06:44:09.971Z,2.34
2019-02-20T06:46:40.513Z,2.27
2019-02-20T06:49:10.955Z,1.99
2019-02-20T06:51:41.010Z,2.15
2019-02-20T06:54:10.725Z,1.67
2019-02-20T06:56:40.799Z,2.10
2019-02-20T06:59:13.226Z,1.80
2019-02-20T07:01:43.321Z,2.05
2019-02-20T07:04:12.750Z,1.68
2019-02-20T07:06:45.153Z,1.68
2019-02-20T07:09:33.021Z,1.83
2019-02-20T07:12:10.322Z,2.05
2019-02-20T07:14:48.229Z,1.83
2019-02-20T07:17:27.305Z,1.89
2019-02-20T07:20:15.393Z,2.11
2019-02-20T07:22:47.809Z,2.20
2019-02-20T07:25:22.859Z,1.96
2019-02-20T07:28:06.984Z,2.10
2019-02-20T07:30:37.689Z,1.87
2019-02-20T07:33:06.925Z,1.86
2019-02-20T07:35:37.302Z,1.74
2019-02-20T07:38:08.324Z,1.63
2019-02-20T07:40:37.671Z,1.42
2019-02-20T07:43:06.871Z,1.64
2019-02-20T07:45:36.809Z,1.83
2019-02-20T07:48:07.055Z,2.08
2019-02-20T07:50:36.805Z,2.31
2019-02-20T07:53:08.865Z,2.51
2019-02-20T07:55:38.166Z,2.86
2019-02-20T07:58:08.293Z,2.68
2019-02-20T08:00:37.581Z,2.98
2019-02-20T08:03:07.106Z,3.27
2019-02-20T08:05:36.219Z,2.85
2019-02-20T08:08:05.706Z,2.96
2019-02-20T08:10:34.970Z,3.06
2019-02-20T08:13:05.822Z,3.45
2019-02-20T08:15:35.223Z,3.48
2019-02-20T08:18:04.492Z,3.66
2019-02-20T08:20:33.831Z,3.74
2019-02-20T08:23:03.353Z,4.08
2019-02-20T08:25:32.639Z,4.24
2019-02-20T08:28:01.840Z,4.63
2019-02-20T08:30:31.993Z,4.53
2019-02-20T08:33:02.205Z,4.28
2019-02-20T08:35:33.207Z,4.01
2019-02-20T08:38:02.700Z,3.92
2019-02-20T08:40:32.781Z,4.04
2019-02-20T08:43:02.925Z,4.53
2019-02-20T08:45:32.477Z,4.59
2019-02-20T08:48:02.629Z,4.15
2019-02-20T08:50:32.832Z,4.86
2019-02-20T08:53:03.220Z,5.81
2019-02-20T08:55:32.529Z,5.82
2019-02-20T08:58:02.780Z,6.49
2019-02-20T09:00:32.322Z,5.68
2019-02-20T09:03:01.471Z,7.11
2019-02-20T09:05:30.707Z,7.20
2019-02-20T09:08:02.819Z,7.26
2019-02-20T09:10:33.000Z,8.48
2019-02-20T09:13:02.650Z,8.75
2019-02-20T09:15:31.852Z,9.80
2019-02-20T09:18:01.204Z,8.88
2019-02-20T09:20:30.738Z,8.67
2019-02-20T09:23:00.269Z,9.89
2019-02-20T09:25:30.241Z,9.41
2019-02-20T09:28:01.739Z,9.20
2019-02-20T09:30:31.464Z,10.46
2019-02-20T09:33:00.563Z,10.31
2019-02-20T09:35:30.413Z,11.17
2019-02-20T09:38:00.175Z,13.16
2019-02-20T09:40:29.407Z,12.14
2019-02-20T09:42:59.170Z,12.32
2019-02-20T09:45:30.403Z,12.38
2019-02-20T09:48:01.380Z,13.03
2019-02-20T09:50:31.369Z,11.63
2019-02-20T09:53:00.912Z,12.63
2019-02-20T09:55:30.656Z,12.83
2019-02-20T09:58:00.639Z,14.18
2019-02-20T10:00:30.278Z,18.76
2019-02-20T10:03:01.287Z,21.88
2019-02-20T10:05:31.041Z,20.04
2019-02-20T10:08:00.827Z,22.22
2019-02-20T10:10:30.496Z,19.36
2019-02-20T10:12:59.998Z,18.19
2019-02-20T10:15:29.304Z,19.25
2019-02-20T10:17:58.601Z,18.07
2019-02-20T10:20:28.047Z,17.71
2019-02-20T10:22:58.955Z,17.40
2019-02-20T10:25:29.412Z,15.02
2019-02-20T10:27:58.646Z,15.71
2019-02-20T10:30:28.789Z,16.84
2019-02-20T10:32:58.169Z,15.95
2019-02-20T10:35:27.873Z,15.43
2019-02-20T10:37:57.997Z,15.10
2019-02-20T10:40:28.379Z,15.49
2019-02-20T10:42:58.423Z,15.77
2019-02-20T10:45:28.713Z,15.92
2019-02-20T10:47:57.861Z,17.72
2019-02-20T10:50:27.175Z,18.37
2019-02-20T10:52:57.321Z,19.51
2019-02-20T10:55:26.577Z,17.52
2019-02-20T10:57:58.039Z,17.13
2019-02-20T11:00:31.221Z,16.31
2019-02-20T11:03:00.948Z,16.82
2019-02-20T11:05:30.406Z,13.93
2019-02-20T11:08:00.176Z,14.58
2019-02-20T11:10:31.290Z,14.37
2019-02-20T11:13:02.894Z,14.41
2019-02-20T11:15:32.864Z,17.93
2019-02-20T11:18:02.641Z,17.34
2019-02-20T11:20:32.705Z,16.05
2019-02-20T11:23:02.209Z,18.71
2019-02-20T11:25:31.826Z,22.71
2019-02-20T11:28:02.045Z,22.51
2019-02-20T11:30:34.058Z,21.72
2019-02-20T11:33:03.538Z,18.27
2019-02-20T11:35:33.207Z,17.66
2019-02-20T11:38:03.005Z,19.62
2019-02-20T11:40:33.141Z,22.41
2019-02-20T11:43:02.509Z,23.15
2019-02-20T11:45:31.746Z,21.83
2019-02-20T11:48:01.971Z,18.58
2019-02-20T11:50:32.047Z,17.66
2019-02-20T11:53:01.791Z,17.24
2019-02-20T11:55:31.486Z,17.60
2019-02-20T11:58:01.669Z,17.54
2019-02-20T12:00:31.173Z,17.57
2019-02-20T12:03:00.407Z,20.94
2019-02-20T12:05:31.653Z,20.83
2019-02-20T12:08:02.333Z,19.58
2019-02-20T12:10:31.797Z,17.97
2019-02-20T12:13:01.571Z,16.67
2019-02-20T12:15:31.037Z,18.02
2019-02-20T12:18:01.054Z,15.76
2019-02-20T12:20:30.529Z,16.26
2019-02-20T12:22:59.684Z,15.72
2019-02-20T12:25:31.869Z,15.87
2019-02-20T12:28:01.294Z,14.48
2019-02-20T12:30:31.394Z,14.15
2019-02-20T12:33:00.819Z,13.99
2019-02-20T12:35:30.950Z,13.91
2019-02-20T12:38:02.359Z,15.59
2019-02-20T12:40:33.768Z,13.87
2019-02-20T12:43:03.189Z,13.84
2019-02-20T12:45:32.413Z,14.97
2019-02-20T12:48:01.964Z,15.16
2019-02-20T12:50:32.055Z,14.63
2019-02-20T12:53:02.194Z,14.80
2019-02-20T12:55:31.873Z,15.73
2019-02-20T12:58:02.895Z,14.94
2019-02-20T13:00:33.697Z,14.36
2019-02-20T13:03:03.449Z,15.78
2019-02-20T13:05:33.016Z,17.02
2019-02-20T13:08:02.468Z,18.23
2019-02-20T13:10:32.545Z,21.08
2019-02-20T13:13:01.918Z,17.72
2019-02-20T13:15:34.426Z,17.15
2019-02-20T13:18:04.591Z,15.97
2019-02-20T13:20:34.875Z,16.59
2019-02-20T13:23:04.855Z,15.93
2019-02-20T13:25:34.143Z,15.08
2019-02-20T13:28:04.285Z,14.91
2019-02-20T13:30:36.286Z,16.08
2019-02-20T13:33:06.044Z,14.69
2019-02-20T13:35:35.862Z,14.42
2019-02-20T13:38:05.724Z,14.73
2019-02-20T13:40:35.382Z,14.17
2019-02-20T13:43:05.447Z,13.96
2019-02-20T13:45:35.870Z,14.26
2019-02-20T13:48:08.044Z,13.13
2019-02-20T13:50:37.979Z,13.62
2019-02-20T13:53:08.347Z,12.97
2019-02-20T13:55:37.952Z,12.95
2019-02-20T13:58:07.109Z,12.72
2019-02-20T14:00:36.623Z,13.49
2019-02-20T14:03:06.256Z,13.60
2019-02-20T14:05:36.948Z,13.42
2019-02-20T14:08:06.510Z,13.50
2019-02-20T14:10:36.684Z,13.54
2019-02-20T14:13:07.024Z,12.97
2019-02-20T14:15:37.133Z,12.58
2019-02-20T14:18:06.556Z,12.38
2019-02-20T14:20:35.935Z,12.57
2019-02-20T14:23:07.841Z,12.43
2019-02-20T14:25:37.353Z,12.46
2019-02-20T14:28:07.268Z,12.43
2019-02-20T14:30:36.616Z,12.51
2019-02-20T14:33:06.067Z,12.69
2019-02-20T14:35:35.654Z,12.16
2019-02-20T14:38:06.024Z,12.13
2019-02-20T14:40:37.154Z,12.44
2019-02-20T14:43:07.259Z,12.47
2019-02-20T14:45:37.095Z,12.16
2019-02-20T14:48:06.851Z,12.20
2019-02-20T14:50:36.226Z,12.22
2019-02-20T14:53:06.416Z,12.10
2019-02-20T14:55:36.743Z,12.23
2019-02-20T14:58:07.202Z,12.06
2019-02-20T15:00:37.346Z,11.99
2019-02-20T15:03:06.684Z,12.09
2019-02-20T15:05:36.346Z,12.02
2019-02-20T15:08:06.042Z,12.13
2019-02-20T15:10:35.738Z,12.22
2019-02-20T15:13:05.754Z,12.28
2019-02-20T15:15:36.572Z,12.14
2019-02-20T15:18:07.568Z,12.09
2019-02-20T15:20:37.876Z,12.05
2019-02-20T15:23:07.990Z,12.09
2019-02-20T15:25:37.581Z,12.02
2019-02-20T15:28:07.776Z,11.94
2019-02-20T15:30:40.123Z,11.83
2019-02-20T15:33:10.308Z,11.87
2019-02-20T15:35:40.007Z,11.95
2019-02-20T15:38:10.251Z,11.78
2019-02-20T15:40:39.514Z,11.70
2019-02-20T15:43:09.436Z,11.57
2019-02-20T15:45:39.872Z,11.56
2019-02-20T15:48:10.952Z,11.54
2019-02-20T15:50:40.764Z,11.53
2019-02-20T15:53:10.061Z,11.51
2019-02-20T15:55:39.531Z,11.58
2019-02-20T15:58:09.524Z,11.50
2019-02-20T16:00:41.411Z,11.56
2019-02-20T16:03:12.995Z,11.60
2019-02-20T16:05:44.277Z,11.58
2019-02-20T16:08:13.805Z,11.49
2019-02-20T16:10:43.370Z,11.46
2019-02-20T16:13:12.927Z,11.45
2019-02-20T16:15:42.184Z,11.40
2019-02-20T16:18:12.247Z,11.44
2019-02-20T16:20:43.659Z,11.42
2019-02-20T16:23:12.988Z,11.41
2019-02-20T16:25:42.470Z,11.38
2019-02-20T16:28:11.606Z,11.39
2019-02-20T16:30:41.311Z,11.36
2019-02-20T16:33:11.036Z,11.23
2019-02-20T16:35:40.403Z,11.24
2019-02-20T16:38:09.919Z,11.19
2019-02-20T16:40:41.895Z,11.08
2019-02-20T16:43:11.280Z,11.08
2019-02-20T16:45:40.497Z,11.07
2019-02-20T16:48:10.019Z,10.99
2019-02-20T16:50:39.708Z,11.01
2019-02-20T16:53:09.186Z,11.14
2019-02-20T16:55:38.874Z,11.16
2019-02-20T16:58:10.258Z,11.07
2019-02-20T17:00:40.069Z,10.86
2019-02-20T17:03:10.496Z,10.83
2019-02-20T17:05:40.453Z,10.66
2019-02-20T17:08:10.218Z,10.66
2019-02-20T17:10:39.906Z,10.81
2019-02-20T17:13:10.062Z,10.76
2019-02-20T17:15:42.325Z,10.83
2019-02-20T17:18:11.394Z,10.73
2019-02-20T17:20:40.874Z,10.58
2019-02-20T17:23:10.898Z,10.53
2019-02-20T17:25:40.114Z,10.53
2019-02-20T17:28:09.762Z,10.52
2019-02-20T17:30:39.125Z,10.47
2019-02-20T17:33:13.215Z,10.31
2019-02-20T17:35:42.881Z,10.37
2019-02-20T17:38:12.987Z,10.53
2019-02-20T17:40:43.651Z,10.29
2019-02-20T17:43:13.788Z,10.37
2019-02-20T17:45:43.176Z,10.42
2019-02-20T17:48:14.416Z,10.27
2019-02-20T17:50:44.222Z,10.23
2019-02-20T17:53:14.287Z,10.07
2019-02-20T17:55:43.817Z,9.98
2019-02-20T17:58:15.471Z,9.93
2019-02-20T18:00:45.128Z,9.63
2019-02-20T18:03:15.400Z,9.75
2019-02-20T18:05:47.429Z,9.74
2019-02-20T18:08:16.851Z,9.64
2019-02-20T18:10:46.171Z,9.50
2019-02-20T18:13:16.570Z,9.85
2019-02-20T18:15:46.856Z,9.47
2019-02-20T18:18:17.230Z,9.38
2019-02-20T18:20:48.555Z,9.25
2019-02-20T18:23:18.606Z,9.17
2019-02-20T18:25:47.910Z,9.14
2019-02-20T18:28:24.151Z,9.11
2019-02-20T18:30:48.846Z,8.94
2019-02-20T18:33:19.316Z,8.94
2019-02-20T18:35:51.510Z,8.91
2019-02-20T18:38:21.704Z,8.81
2019-02-20T18:40:51.826Z,8.91
2019-02-20T18:43:21.593Z,8.78
2019-02-20T18:45:51.735Z,8.68
2019-02-20T18:48:21.440Z,8.59
2019-02-20T18:50:53.428Z,8.61
2019-02-20T18:53:23.608Z,8.58
2019-02-20T18:55:52.787Z,8.58
2019-02-20T18:58:22.182Z,8.44
2019-02-20T19:00:51.933Z,8.40
2019-02-20T19:03:21.680Z,8.38
2019-02-20T19:05:51.195Z,8.43
2019-02-20T19:08:33.199Z,8.40
2019-02-20T19:11:05.344Z,8.82
2019-02-20T19:13:37.111Z,8.53
2019-02-20T19:16:23.807Z,8.22
2019-02-20T19:19:03.326Z,8.11
2019-02-20T19:21:42.845Z,8.22
2019-02-20T19:24:34.544Z,8.01
2019-02-20T19:27:22.660Z,8.18
2019-02-20T19:30:23.051Z,7.96
2019-02-20T19:32:58.729Z,7.88
2019-02-20T19:35:49.099Z,7.84
2019-02-20T19:38:34.098Z,7.82
2019-02-20T19:41:28.494Z,7.82
2019-02-20T19:44:13.325Z,7.67
2019-02-20T19:46:51.421Z,7.84
2019-02-20T19:49:36.207Z,7.73
2019-02-20T19:52:10.519Z,8.19
2019-02-20T19:54:46.470Z,7.93
2019-02-20T19:57:28.706Z,7.73
2019-02-20T20:00:20.416Z,7.90
2019-02-20T20:03:09.696Z,7.76
2019-02-20T20:05:54.637Z,8.09
2019-02-20T20:08:29.174Z,7.75
2019-02-20T20:11:06.579Z,7.46
2019-02-20T20:13:46.033Z,7.46
2019-02-20T20:16:23.879Z,7.20
2019-02-20T20:19:30.363Z,7.04
2019-02-20T20:22:08.088Z,7.34
2019-02-20T20:24:49.336Z,6.73
2019-02-20T20:27:32.500Z,6.78
2019-02-20T20:30:23.962Z,6.95
2019-02-20T20:33:28.912Z,6.84
2019-02-20T20:36:18.615Z,6.69
2019-02-20T20:38:56.936Z,6.77
2019-02-20T20:41:32.570Z,6.55
2019-02-20T20:44:28.369Z,6.61
2019-02-20T20:47:03.346Z,6.56
2019-02-20T20:49:52.696Z,6.56
2019-02-20T20:52:31.384Z,6.28
2019-02-20T20:55:06.465Z,6.62
2019-02-20T20:57:38.305Z,6.28
2019-02-20T21:00:41.092Z,6.23
2019-02-20T21:03:14.301Z,6.53
2019-02-20T21:05:58.204Z,6.28
2019-02-20T21:08:40.603Z,6.20
2019-02-20T21:11:12.501Z,6.01
2019-02-20T21:13:54.582Z,6.19
2019-02-20T21:16:48.468Z,6.08
2019-02-20T21:19:44.185Z,5.89
2019-02-20T21:22:16.606Z,5.98
2019-02-20T21:25:05.415Z,5.87
2019-02-20T21:27:53.330Z,5.79
2019-02-20T21:30:41.362Z,6.07
2019-02-20T21:33:47.251Z,5.89
2019-02-20T21:36:21.950Z,5.70
2019-02-20T21:38:53.820Z,5.62
2019-02-20T21:41:25.846Z,5.66
2019-02-20T21:44:26.438Z,5.57
2019-02-20T21:47:10.775Z,5.57
2019-02-20T21:49:48.463Z,5.35
2019-02-20T21:52:32.502Z,5.54
2019-02-20T21:55:31.223Z,5.48
2019-02-20T21:58:08.945Z,5.12
2019-02-20T22:00:46.264Z,5.30
2019-02-20T22:03:27.426Z,5.28
2019-02-20T22:06:02.940Z,5.09
2019-02-20T22:08:50.466Z,5.26
2019-02-20T22:11:39.593Z,5.17
2019-02-20T22:14:31.940Z,5.24
2019-02-20T22:17:31.744Z,5.42
2019-02-20T22:20:20.791Z,5.71
2019-02-20T22:23:03.375Z,5.35
2019-02-20T22:25:51.858Z,5.61
2019-02-20T22:28:48.486Z,5.23
2019-02-20T22:31:23.400Z,5.46
2019-02-20T22:34:29.010Z,5.10
2019-02-20T22:37:28.809Z,4.82
2019-02-20T22:40:00.456Z,4.47
2019-02-20T22:42:41.651Z,4.53
2019-02-20T22:45:30.710Z,4.47
2019-02-20T22:48:16.374Z,4.39
2019-02-20T22:51:00.729Z,4.36
2019-02-20T22:53:51.119Z,4.48
2019-02-20T22:56:42.848Z,4.72
2019-02-20T22:59:17.719Z,4.77
2019-02-20T23:02:04.752Z,5.04
2019-02-20T23:04:42.710Z,4.77
2019-02-20T23:07:18.523Z,4.78
2019-02-20T23:10:09.694Z,4.97
2019-02-20T23:12:54.206Z,5.27
2019-02-20T23:15:23.727Z,4.59
2019-02-20T23:17:52.927Z,4.48
2019-02-20T23:20:22.237Z,4.36
2019-02-20T23:22:51.368Z,4.15
2019-02-20T23:25:22.340Z,4.06
2019-02-20T23:27:52.574Z,4.00
2019-02-20T23:30:21.792Z,3.88
2019-02-20T23:32:51.966Z,3.84
2019-02-20T23:35:21.862Z,3.87
2019-02-20T23:37:51.925Z,3.79
2019-02-20T23:40:21.543Z,3.78
2019-02-20T23:42:52.599Z,3.74
2019-02-20T23:45:22.530Z,3.87
2019-02-20T23:47:51.900Z,3.85
2019-02-20T23:50:21.257Z,3.74
2019-02-20T23:52:50.608Z,3.73
2019-02-20T23:55:20.010Z,3.74
2019-02-20T23:57:49.344Z,3.71
