createdAt,value
2017-11-15T00:01:31.315Z,18.92
2017-11-15T00:03:59.549Z,22.30
2017-11-15T00:06:27.629Z,21.90
2017-11-15T00:08:55.710Z,25.50
2017-11-15T00:11:24.551Z,20.65
2017-11-15T00:13:52.623Z,21.42
2017-11-15T00:16:20.716Z,20.50
2017-11-15T00:18:48.792Z,18.90
2017-11-15T00:21:16.880Z,20.02
2017-11-15T00:23:45.137Z,17.95
2017-11-15T00:26:13.298Z,18.85
2017-11-15T00:28:41.378Z,17.48
2017-11-15T00:31:09.461Z,19.67
2017-11-15T00:33:38.310Z,19.30
2017-11-15T00:36:06.384Z,19.98
2017-11-15T00:38:34.475Z,20.17
2017-11-15T00:41:02.558Z,19.87
2017-11-15T00:43:30.641Z,18.80
2017-11-15T00:45:59.485Z,19.45
2017-11-15T00:48:27.704Z,17.15
2017-11-15T00:50:55.779Z,19.98
2017-11-15T00:53:23.860Z,18.50
2017-11-15T00:55:51.935Z,16.20
2017-11-15T00:58:20.020Z,18.08
2017-11-15T01:00:48.089Z,19.70
2017-11-15T01:03:16.176Z,18.00
2017-11-15T01:05:44.261Z,17.27
2017-11-15T01:08:12.372Z,21.52
2017-11-15T01:10:41.215Z,19.55
2017-11-15T01:13:09.296Z,18.42
2017-11-15T01:15:37.566Z,16.92
2017-11-15T01:18:05.952Z,17.00
2017-11-15T01:20:34.040Z,18.10
2017-11-15T01:23:02.883Z,19.52
2017-11-15T01:25:30.975Z,18.35
2017-11-15T01:27:59.053Z,18.25
2017-11-15T01:30:27.131Z,18.90
2017-11-15T01:32:55.215Z,18.75
2017-11-15T01:35:23.335Z,18.23
2017-11-15T01:37:51.475Z,20.70
2017-11-15T01:40:19.615Z,19.27
2017-11-15T01:42:47.700Z,19.77
2017-11-15T01:45:15.776Z,19.37
2017-11-15T01:47:43.864Z,18.83
2017-11-15T01:50:11.937Z,19.05
2017-11-15T01:52:40.037Z,18.87
2017-11-15T01:55:08.117Z,18.60
2017-11-15T01:57:36.199Z,19.48
2017-11-15T02:00:04.313Z,18.37
2017-11-15T02:02:32.415Z,19.35
2017-11-15T02:05:00.494Z,18.83
2017-11-15T02:07:28.569Z,19.40
2017-11-15T02:09:56.648Z,20.73
2017-11-15T02:12:24.720Z,19.45
2017-11-15T02:14:52.807Z,17.98
2017-11-15T02:17:21.644Z,17.58
2017-11-15T02:19:49.729Z,19.00
2017-11-15T02:22:17.807Z,23.27
2017-11-15T02:24:45.879Z,26.35
2017-11-15T02:27:13.960Z,22.73
2017-11-15T02:29:42.035Z,22.00
2017-11-15T02:32:10.120Z,23.25
2017-11-15T02:34:38.965Z,22.83
2017-11-15T02:37:07.043Z,23.27
2017-11-15T02:39:35.115Z,20.90
2017-11-15T02:42:03.208Z,27.02
2017-11-15T02:44:31.312Z,20.40
2017-11-15T02:46:59.390Z,18.80
2017-11-15T02:49:27.472Z,19.67
2017-11-15T02:51:55.561Z,20.35
2017-11-15T02:54:23.641Z,20.40
2017-11-15T02:56:51.719Z,25.30
2017-11-15T02:59:19.841Z,21.48
2017-11-15T03:01:47.945Z,21.50
2017-11-15T03:04:16.004Z,19.35
2017-11-15T03:06:44.306Z,20.95
2017-11-15T03:09:12.381Z,20.17
2017-11-15T03:11:40.467Z,20.98
2017-11-15T03:14:09.329Z,20.15
2017-11-15T03:16:37.411Z,20.25
2017-11-15T03:19:05.493Z,22.80
2017-11-15T03:21:34.333Z,25.35
2017-11-15T03:24:02.418Z,22.33
2017-11-15T03:26:30.525Z,20.05
2017-11-15T03:28:58.574Z,20.40
2017-11-15T03:31:26.644Z,28.83
2017-11-15T03:33:54.727Z,20.55
2017-11-15T03:36:22.800Z,24.40
2017-11-15T03:38:51.651Z,23.27
2017-11-15T03:41:19.724Z,26.65
2017-11-15T03:43:47.806Z,21.62
2017-11-15T03:46:15.891Z,24.12
2017-11-15T03:48:43.968Z,22.67
2017-11-15T03:51:12.035Z,22.15
2017-11-15T03:53:40.113Z,21.58
2017-11-15T03:56:08.964Z,23.95
2017-11-15T03:58:37.044Z,21.92
2017-11-15T04:01:05.139Z,36.20
2017-11-15T04:03:33.985Z,24.92
2017-11-15T04:06:02.070Z,29.45
2017-11-15T04:08:30.355Z,31.08
2017-11-15T04:10:58.448Z,35.25
2017-11-15T04:13:26.519Z,31.35
2017-11-15T04:15:54.649Z,26.83
2017-11-15T04:18:22.847Z,31.87
2017-11-15T04:20:50.938Z,27.52
2017-11-15T04:23:19.012Z,30.83
2017-11-15T04:25:47.132Z,42.35
2017-11-15T04:28:15.219Z,41.08
2017-11-15T04:30:43.311Z,30.50
2017-11-15T04:33:12.240Z,30.40
2017-11-15T04:35:40.327Z,25.80
2017-11-15T04:38:08.412Z,27.20
2017-11-15T04:40:36.511Z,32.85
2017-11-15T04:43:04.597Z,30.25
2017-11-15T04:45:32.683Z,33.00
2017-11-15T04:48:00.864Z,29.25
2017-11-15T04:50:28.953Z,35.70
2017-11-15T04:52:57.257Z,40.03
2017-11-15T04:55:25.337Z,40.00
2017-11-15T04:57:54.197Z,36.45
2017-11-15T05:00:22.371Z,35.70
2017-11-15T05:02:50.456Z,37.05
2017-11-15T05:05:18.541Z,35.80
2017-11-15T05:07:47.405Z,32.53
2017-11-15T05:10:15.491Z,37.58
2017-11-15T05:12:43.864Z,30.35
2017-11-15T05:15:11.941Z,35.80
2017-11-15T05:17:40.058Z,29.00
2017-11-15T05:20:08.134Z,23.85
2017-11-15T05:22:36.214Z,24.63
2017-11-15T05:25:04.303Z,26.98
2017-11-15T05:27:32.379Z,24.90
2017-11-15T05:30:00.485Z,27.60
2017-11-15T05:32:29.326Z,26.85
2017-11-15T05:34:57.407Z,28.23
2017-11-15T05:37:25.484Z,27.52
2017-11-15T05:39:53.669Z,31.10
2017-11-15T05:42:22.519Z,26.98
2017-11-15T05:44:50.639Z,28.60
2017-11-15T05:47:18.769Z,31.33
2017-11-15T05:49:46.874Z,28.60
2017-11-15T05:52:15.724Z,25.48
2017-11-15T05:54:43.919Z,27.70
2017-11-15T05:57:12.015Z,28.02
2017-11-15T05:59:40.096Z,26.05
2017-11-15T06:02:08.231Z,26.00
2017-11-15T06:04:36.412Z,38.40
2017-11-15T06:07:04.569Z,35.80
2017-11-15T06:09:32.726Z,31.15
2017-11-15T06:12:00.823Z,35.67
2017-11-15T06:14:30.529Z,31.37
2017-11-15T06:16:58.693Z,35.70
2017-11-15T06:19:26.689Z,38.13
2017-11-15T06:21:54.776Z,32.10
2017-11-15T06:24:22.896Z,28.27
2017-11-15T06:26:51.092Z,27.87
2017-11-15T06:29:19.185Z,26.37
2017-11-15T06:31:47.281Z,28.98
2017-11-15T06:34:16.198Z,28.42
2017-11-15T06:36:44.210Z,35.22
2017-11-15T06:39:13.057Z,33.92
2017-11-15T06:41:41.157Z,27.95
2017-11-15T06:44:10.013Z,26.10
2017-11-15T06:46:38.114Z,36.30
2017-11-15T06:49:06.965Z,38.22
2017-11-15T06:51:35.718Z,31.45
2017-11-15T06:54:04.948Z,30.42
2017-11-15T06:56:33.069Z,36.35
2017-11-15T06:59:01.304Z,29.33
2017-11-15T07:01:29.397Z,31.27
2017-11-15T07:03:57.471Z,27.10
2017-11-15T07:06:25.572Z,28.70
2017-11-15T07:08:54.409Z,29.77
2017-11-15T07:11:22.498Z,24.87
2017-11-15T07:13:50.574Z,30.45
2017-11-15T07:16:18.685Z,37.00
2017-11-15T07:18:46.790Z,29.80
2017-11-15T07:21:14.871Z,23.77
2017-11-15T07:23:44.588Z,19.80
2017-11-15T07:26:12.672Z,19.52
2017-11-15T07:28:40.813Z,21.23
2017-11-15T07:31:08.903Z,20.55
2017-11-15T07:33:37.162Z,19.70
2017-11-15T07:36:05.244Z,20.77
2017-11-15T07:38:33.353Z,17.85
2017-11-15T07:41:01.436Z,25.80
2017-11-15T07:43:29.537Z,19.95
2017-11-15T07:45:57.636Z,17.62
2017-11-15T07:48:25.734Z,21.87
2017-11-15T07:50:53.821Z,21.80
2017-11-15T07:53:21.926Z,24.33
2017-11-15T07:55:50.113Z,24.08
2017-11-15T07:58:18.192Z,27.17
2017-11-15T08:00:46.470Z,26.58
2017-11-15T08:03:16.053Z,29.15
2017-11-15T08:05:44.231Z,29.58
2017-11-15T08:08:12.406Z,25.80
2017-11-15T08:10:40.593Z,25.33
2017-11-15T08:13:09.452Z,24.27
2017-11-15T08:15:37.556Z,21.87
2017-11-15T08:18:05.632Z,30.85
2017-11-15T08:20:34.487Z,21.87
2017-11-15T08:23:02.565Z,22.48
2017-11-15T08:25:30.649Z,23.70
2017-11-15T08:27:59.508Z,22.45
2017-11-15T08:30:27.593Z,27.67
2017-11-15T08:32:57.182Z,25.75
2017-11-15T08:35:25.276Z,25.23
2017-11-15T08:37:53.365Z,30.33
2017-11-15T08:40:22.215Z,29.63
2017-11-15T08:42:50.296Z,32.40
2017-11-15T08:45:18.380Z,30.95
2017-11-15T08:47:46.477Z,22.35
2017-11-15T08:50:14.552Z,23.42
2017-11-15T08:52:42.700Z,22.65
2017-11-15T08:55:10.788Z,28.08
2017-11-15T08:57:38.873Z,28.73
2017-11-15T09:00:06.961Z,23.62
2017-11-15T09:02:35.049Z,26.70
2017-11-15T09:05:03.132Z,27.05
2017-11-15T09:07:31.380Z,28.65
2017-11-15T09:09:59.497Z,26.05
2017-11-15T09:12:27.651Z,23.50
2017-11-15T09:14:55.924Z,26.35
2017-11-15T09:17:25.524Z,27.02
2017-11-15T09:19:53.612Z,24.77
2017-11-15T09:22:21.784Z,24.70
2017-11-15T09:24:49.876Z,26.70
2017-11-15T09:27:17.965Z,27.30
2017-11-15T09:29:46.056Z,23.48
2017-11-15T09:32:14.136Z,26.33
2017-11-15T09:34:42.224Z,25.15
2017-11-15T09:37:10.311Z,21.55
2017-11-15T09:39:39.157Z,20.42
2017-11-15T09:42:07.228Z,21.05
2017-11-15T09:44:35.336Z,19.80
2017-11-15T09:47:04.234Z,23.30
2017-11-15T09:49:32.328Z,22.85
2017-11-15T09:52:00.404Z,21.10
2017-11-15T09:54:28.524Z,19.20
2017-11-15T09:56:56.604Z,20.65
2017-11-15T09:59:24.693Z,19.23
2017-11-15T10:01:53.532Z,20.12
2017-11-15T10:04:21.621Z,22.58
2017-11-15T10:06:49.705Z,19.70
2017-11-15T10:09:17.781Z,19.50
2017-11-15T10:11:46.637Z,18.70
2017-11-15T10:14:14.715Z,20.00
2017-11-15T10:16:42.797Z,16.90
2017-11-15T10:19:11.068Z,17.55
2017-11-15T10:21:39.343Z,16.02
2017-11-15T10:24:07.435Z,20.08
2017-11-15T10:26:35.536Z,18.45
2017-11-15T10:29:03.614Z,16.15
2017-11-15T10:31:31.719Z,19.83
2017-11-15T10:33:59.804Z,20.30
2017-11-15T10:36:27.907Z,23.73
2017-11-15T10:38:55.985Z,23.65
2017-11-15T10:41:24.063Z,17.48
2017-11-15T10:43:52.139Z,18.35
2017-11-15T10:46:20.238Z,20.30
2017-11-15T10:48:48.314Z,17.15
2017-11-15T10:51:16.404Z,20.90
2017-11-15T10:53:45.244Z,17.73
2017-11-15T10:56:13.335Z,16.55
2017-11-15T10:58:41.423Z,17.90
2017-11-15T11:01:09.507Z,22.58
2017-11-15T11:03:38.349Z,22.70
2017-11-15T11:06:06.441Z,25.17
2017-11-15T11:08:34.521Z,23.70
2017-11-15T11:11:02.604Z,23.35
2017-11-15T11:13:31.456Z,20.88
2017-11-15T11:15:59.545Z,23.20
2017-11-15T11:18:27.634Z,24.33
2017-11-15T11:20:55.941Z,21.98
2017-11-15T11:23:24.041Z,23.85
2017-11-15T11:25:52.126Z,24.90
2017-11-15T11:28:20.220Z,22.42
2017-11-15T11:30:48.297Z,25.17
2017-11-15T11:33:17.153Z,31.95
2017-11-15T11:35:45.249Z,26.80
2017-11-15T11:38:14.143Z,28.45
2017-11-15T11:40:42.413Z,24.85
2017-11-15T11:43:10.509Z,26.73
2017-11-15T11:45:38.592Z,32.33
2017-11-15T11:48:06.830Z,28.25
2017-11-15T11:50:34.905Z,25.85
2017-11-15T11:53:03.101Z,26.48
2017-11-15T11:55:31.174Z,26.60
2017-11-15T11:57:59.257Z,28.00
2017-11-15T12:00:27.331Z,29.75
2017-11-15T12:02:55.559Z,32.20
2017-11-15T12:05:23.836Z,26.83
2017-11-15T12:07:52.108Z,27.42
2017-11-15T12:10:20.385Z,25.52
2017-11-15T12:12:48.477Z,26.25
2017-11-15T12:15:17.329Z,27.30
2017-11-15T12:17:45.412Z,23.08
2017-11-15T12:20:13.491Z,25.52
2017-11-15T12:22:41.588Z,29.55
2017-11-15T12:25:09.837Z,24.48
2017-11-15T12:27:38.680Z,24.08
2017-11-15T12:30:06.777Z,26.08
2017-11-15T12:32:34.864Z,26.10
2017-11-15T12:35:03.156Z,23.40
2017-11-15T12:37:32.114Z,21.75
2017-11-15T12:40:00.294Z,20.83
2017-11-15T12:42:28.440Z,24.55
2017-11-15T12:44:56.651Z,25.30
2017-11-15T12:47:25.540Z,24.75
2017-11-15T12:49:53.632Z,21.55
2017-11-15T12:52:21.714Z,28.65
2017-11-15T12:54:49.801Z,19.90
2017-11-15T12:57:17.883Z,24.05
2017-11-15T12:59:45.961Z,25.08
2017-11-15T13:02:14.037Z,21.50
2017-11-15T13:04:42.121Z,21.95
2017-11-15T13:07:10.198Z,20.08
2017-11-15T13:09:39.052Z,22.15
2017-11-15T13:12:07.127Z,20.90
2017-11-15T13:14:35.220Z,21.05
2017-11-15T13:17:03.306Z,20.42
2017-11-15T13:19:32.152Z,24.27
2017-11-15T13:22:00.235Z,24.27
2017-11-15T13:24:28.313Z,24.00
2017-11-15T13:26:56.398Z,22.35
2017-11-15T13:29:24.480Z,20.25
2017-11-15T13:31:53.335Z,21.35
2017-11-15T13:34:21.416Z,19.45
2017-11-15T13:36:49.503Z,19.10
2017-11-15T13:39:18.348Z,18.30
2017-11-15T13:41:46.441Z,18.95
2017-11-15T13:44:14.529Z,19.40
2017-11-15T13:46:43.382Z,19.27
2017-11-15T13:49:11.460Z,19.42
2017-11-15T13:51:39.553Z,19.35
2017-11-15T13:54:08.405Z,19.17
2017-11-15T13:56:36.516Z,19.60
2017-11-15T13:59:04.594Z,25.33
2017-11-15T14:01:33.440Z,20.62
2017-11-15T14:04:01.537Z,20.10
2017-11-15T14:06:29.632Z,20.05
2017-11-15T14:08:57.708Z,19.80
2017-11-15T14:11:25.807Z,21.12
2017-11-15T14:13:53.888Z,17.55
2017-11-15T14:16:22.001Z,21.02
2017-11-15T14:18:50.847Z,21.17
2017-11-15T14:21:18.932Z,17.83
2017-11-15T14:23:47.020Z,20.12
2017-11-15T14:26:15.116Z,22.83
2017-11-15T14:28:43.204Z,22.42
2017-11-15T14:31:11.300Z,21.25
2017-11-15T14:33:39.395Z,24.05
2017-11-15T14:36:07.472Z,24.30
2017-11-15T14:38:35.573Z,25.15
2017-11-15T14:41:03.653Z,20.95
2017-11-15T14:43:31.757Z,18.90
2017-11-15T14:45:59.837Z,24.30
2017-11-15T14:48:27.929Z,20.92
2017-11-15T14:50:56.781Z,24.65
2017-11-15T14:53:24.878Z,24.95
2017-11-15T14:55:52.960Z,23.25
2017-11-15T14:58:21.816Z,27.80
2017-11-15T15:00:49.896Z,27.40
2017-11-15T15:03:18.013Z,31.65
2017-11-15T15:05:46.096Z,29.92
2017-11-15T15:08:14.277Z,26.08
2017-11-15T15:10:42.391Z,28.27
2017-11-15T15:13:10.476Z,24.10
2017-11-15T15:15:38.568Z,22.10
2017-11-15T15:18:06.681Z,27.27
2017-11-15T15:20:34.760Z,25.08
2017-11-15T15:23:02.850Z,28.62
2017-11-15T15:25:30.961Z,26.35
2017-11-15T15:27:59.059Z,28.02
2017-11-15T15:30:27.133Z,29.27
2017-11-15T15:32:55.441Z,27.40
2017-11-15T15:35:24.301Z,32.15
2017-11-15T15:37:52.383Z,28.70
2017-11-15T15:40:20.473Z,26.50
2017-11-15T15:42:49.358Z,27.90
2017-11-15T15:45:17.444Z,29.05
2017-11-15T15:47:46.295Z,29.77
2017-11-15T15:50:14.384Z,32.55
2017-11-15T15:52:43.287Z,31.20
2017-11-15T15:55:11.415Z,27.25
2017-11-15T15:57:39.608Z,30.58
2017-11-15T16:00:07.771Z,29.55
2017-11-15T16:02:35.848Z,30.58
2017-11-15T16:05:04.032Z,29.08
2017-11-15T16:07:32.114Z,24.95
2017-11-15T16:10:00.968Z,26.52
2017-11-15T16:12:29.044Z,27.92
2017-11-15T16:14:57.131Z,26.20
2017-11-15T16:17:25.220Z,29.90
2017-11-15T16:19:54.060Z,26.90
2017-11-15T16:22:22.141Z,26.90
2017-11-15T16:24:50.246Z,27.98
2017-11-15T16:27:19.093Z,27.80
2017-11-15T16:29:47.167Z,27.52
2017-11-15T16:32:15.265Z,29.55
2017-11-15T16:34:44.118Z,29.40
2017-11-15T16:37:12.214Z,30.65
2017-11-15T16:39:40.295Z,30.15
2017-11-15T16:42:08.384Z,27.60
2017-11-15T16:44:36.470Z,28.92
2017-11-15T16:47:04.545Z,29.50
2017-11-15T16:49:32.620Z,28.70
2017-11-15T16:52:00.702Z,30.20
2017-11-15T16:54:28.776Z,29.55
2017-11-15T16:56:56.857Z,29.87
2017-11-15T16:59:25.653Z,32.42
2017-11-15T17:01:53.745Z,31.83
2017-11-15T17:04:22.593Z,30.67
2017-11-15T17:06:50.695Z,29.70
2017-11-15T17:09:19.544Z,33.33
2017-11-15T17:11:48.475Z,30.25
2017-11-15T17:14:25.267Z,35.42
2017-11-15T17:16:54.113Z,36.33
2017-11-15T17:19:28.152Z,36.83
2017-11-15T17:21:56.232Z,34.17
2017-11-15T17:24:24.339Z,34.65
2017-11-15T17:26:56.178Z,38.30
2017-11-15T17:29:24.693Z,34.75
2017-11-15T17:31:53.593Z,36.25
2017-11-15T17:34:21.676Z,34.20
2017-11-15T17:36:49.760Z,37.47
2017-11-15T17:39:19.705Z,36.55
2017-11-15T17:41:47.783Z,32.03
2017-11-15T17:44:15.873Z,38.40
2017-11-15T17:46:43.953Z,36.33
2017-11-15T17:49:19.064Z,32.20
2017-11-15T17:51:47.212Z,33.17
2017-11-15T17:54:15.304Z,35.35
2017-11-15T17:56:43.433Z,30.35
2017-11-15T17:59:11.509Z,31.62
2017-11-15T18:01:39.592Z,33.38
2017-11-15T18:04:07.715Z,33.95
2017-11-15T18:06:35.818Z,30.02
2017-11-15T18:09:04.001Z,32.30
2017-11-15T18:11:32.085Z,29.05
2017-11-15T18:14:00.182Z,33.92
2017-11-15T18:16:28.302Z,37.17
2017-11-15T18:18:56.489Z,28.38
2017-11-15T18:21:24.578Z,29.90
2017-11-15T18:23:52.677Z,33.05
2017-11-15T18:26:20.897Z,30.02
2017-11-15T18:28:48.980Z,26.45
2017-11-15T18:31:17.840Z,31.37
2017-11-15T18:33:45.933Z,32.08
2017-11-15T18:36:14.787Z,33.50
2017-11-15T18:38:43.087Z,29.60
2017-11-15T18:41:11.246Z,31.50
2017-11-15T18:43:39.316Z,33.67
2017-11-15T18:46:07.400Z,29.05
2017-11-15T18:48:35.494Z,30.58
2017-11-15T18:51:03.576Z,27.98
2017-11-15T18:53:31.680Z,26.60
2017-11-15T18:55:59.855Z,31.60
2017-11-15T18:58:27.941Z,29.67
2017-11-15T19:00:56.042Z,28.87
2017-11-15T19:03:24.903Z,27.37
2017-11-15T19:05:53.088Z,30.62
2017-11-15T19:08:21.229Z,33.90
2017-11-15T19:10:49.317Z,30.98
2017-11-15T19:13:17.422Z,30.37
2017-11-15T19:15:45.573Z,27.73
2017-11-15T19:18:13.742Z,29.98
2017-11-15T19:20:41.808Z,29.15
2017-11-15T19:23:09.891Z,30.35
2017-11-15T19:25:38.765Z,30.60
2017-11-15T19:28:06.856Z,35.97
2017-11-15T19:30:35.707Z,29.85
2017-11-15T19:33:03.796Z,32.78
2017-11-15T19:35:31.967Z,27.98
2017-11-15T19:38:00.057Z,32.95
2017-11-15T19:40:28.914Z,32.33
2017-11-15T19:42:57.021Z,29.48
2017-11-15T19:45:25.404Z,30.77
2017-11-15T19:47:53.488Z,28.73
2017-11-15T19:50:21.589Z,30.95
2017-11-15T19:52:49.680Z,29.33
2017-11-15T19:55:17.766Z,35.15
2017-11-15T19:57:46.635Z,38.72
2017-11-15T20:00:14.721Z,38.15
2017-11-15T20:02:42.791Z,36.45
2017-11-15T20:05:10.957Z,38.13
2017-11-15T20:07:39.348Z,35.85
2017-11-15T20:10:07.443Z,33.72
2017-11-15T20:12:35.673Z,35.55
2017-11-15T20:15:03.760Z,29.83
2017-11-15T20:17:31.845Z,37.80
2017-11-15T20:20:00.086Z,40.47
2017-11-15T20:22:28.171Z,40.30
2017-11-15T20:24:56.257Z,39.40
2017-11-15T20:27:25.111Z,30.92
2017-11-15T20:29:53.192Z,36.88
2017-11-15T20:32:21.279Z,39.40
2017-11-15T20:34:50.126Z,41.33
2017-11-15T20:37:18.222Z,36.70
2017-11-15T20:39:46.321Z,31.83
2017-11-15T20:42:14.404Z,36.83
2017-11-15T20:44:42.490Z,36.33
2017-11-15T20:47:10.571Z,37.58
2017-11-15T20:49:38.663Z,36.05
2017-11-15T20:52:06.747Z,45.10
2017-11-15T20:54:35.049Z,42.70
2017-11-15T20:57:03.152Z,67.00
2017-11-15T20:59:31.244Z,36.17
2017-11-15T21:01:59.320Z,37.50
2017-11-15T21:04:27.421Z,41.65
2017-11-15T21:06:56.293Z,41.20
2017-11-15T21:09:24.389Z,39.20
2017-11-15T21:11:52.535Z,35.88
2017-11-15T21:14:20.639Z,38.05
2017-11-15T21:16:49.488Z,36.15
2017-11-15T21:19:17.676Z,40.97
2017-11-15T21:21:45.941Z,32.75
2017-11-15T21:24:14.028Z,33.47
2017-11-15T21:26:42.177Z,34.38
2017-11-15T21:29:10.259Z,35.97
2017-11-15T21:31:39.121Z,35.55
2017-11-15T21:34:07.220Z,31.70
2017-11-15T21:36:36.201Z,38.38
2017-11-15T21:39:04.297Z,39.20
2017-11-15T21:41:32.391Z,37.72
2017-11-15T21:44:00.496Z,37.30
2017-11-15T21:46:28.584Z,36.20
2017-11-15T21:48:56.676Z,37.63
2017-11-15T21:51:25.528Z,34.33
2017-11-15T21:53:53.713Z,30.50
2017-11-15T21:56:21.793Z,35.28
2017-11-15T21:58:49.879Z,41.58
2017-11-15T22:01:18.736Z,35.90
2017-11-15T22:03:47.019Z,38.33
2017-11-15T22:06:15.117Z,41.25
2017-11-15T22:08:43.959Z,35.05
2017-11-15T22:11:12.047Z,35.95
2017-11-15T22:13:40.133Z,36.17
2017-11-15T22:16:13.907Z,44.33
2017-11-15T22:18:44.680Z,34.28
2017-11-15T22:21:12.772Z,37.10
2017-11-15T22:23:41.627Z,40.03
2017-11-15T22:26:09.728Z,41.60
2017-11-15T22:28:38.655Z,48.90
2017-11-15T22:31:06.802Z,38.15
2017-11-15T22:33:34.871Z,38.22
2017-11-15T22:36:03.735Z,41.60
2017-11-15T22:38:31.849Z,33.70
2017-11-15T22:40:59.924Z,43.30
2017-11-15T22:43:28.022Z,36.72
2017-11-15T22:45:56.108Z,34.70
2017-11-15T22:48:24.213Z,39.33
2017-11-15T22:50:53.059Z,37.60
2017-11-15T22:53:21.150Z,37.28
2017-11-15T22:55:49.224Z,36.10
2017-11-15T22:58:17.340Z,39.63
2017-11-15T23:00:45.440Z,40.65
2017-11-15T23:03:13.527Z,33.53
2017-11-15T23:05:41.615Z,35.88
2017-11-15T23:08:10.491Z,35.95
2017-11-15T23:10:38.571Z,35.35
2017-11-15T23:13:07.421Z,33.33
2017-11-15T23:15:35.507Z,39.25
2017-11-15T23:18:03.593Z,31.27
2017-11-15T23:20:31.860Z,33.20
2017-11-15T23:22:59.936Z,29.48
2017-11-15T23:25:28.028Z,35.08
2017-11-15T23:27:56.872Z,39.35
2017-11-15T23:30:24.975Z,37.85
2017-11-15T23:32:53.842Z,41.42
2017-11-15T23:35:21.927Z,33.58
2017-11-15T23:37:50.041Z,36.05
2017-11-15T23:40:18.261Z,36.83
2017-11-15T23:42:46.424Z,33.95
2017-11-15T23:45:14.512Z,34.90
2017-11-15T23:47:42.620Z,32.55
2017-11-15T23:50:10.709Z,30.02
2017-11-15T23:52:38.793Z,26.85
2017-11-15T23:55:06.874Z,29.65
2017-11-15T23:57:34.966Z,27.87
