createdAt,value
2018-05-26T00:01:26.157Z,16.90
2018-05-26T00:03:53.765Z,16.90
2018-05-26T00:06:21.365Z,16.90
2018-05-26T00:08:48.979Z,16.80
2018-05-26T00:11:16.589Z,16.70
2018-05-26T00:13:44.207Z,16.80
2018-05-26T00:16:11.825Z,16.70
2018-05-26T00:18:39.454Z,16.70
2018-05-26T00:21:07.817Z,16.60
2018-05-26T00:23:36.241Z,16.60
2018-05-26T00:26:03.831Z,16.60
2018-05-26T00:28:31.410Z,16.60
2018-05-26T00:30:59.017Z,16.60
2018-05-26T00:33:26.633Z,16.60
2018-05-26T00:35:54.242Z,16.50
2018-05-26T00:38:21.913Z,16.50
2018-05-26T00:40:49.549Z,16.50
2018-05-26T00:43:17.163Z,16.40
2018-05-26T00:45:44.771Z,16.40
2018-05-26T00:48:12.393Z,16.40
2018-05-26T00:50:40.789Z,16.30
2018-05-26T00:53:09.137Z,16.20
2018-05-26T00:55:36.795Z,16.20
2018-05-26T00:58:04.371Z,16.20
2018-05-26T01:00:31.999Z,16.20
2018-05-26T01:02:59.627Z,16.20
2018-05-26T01:05:27.223Z,16.10
2018-05-26T01:07:54.851Z,16.10
2018-05-26T01:10:22.438Z,16.00
2018-05-26T01:12:50.067Z,16.00
2018-05-26T01:15:17.635Z,15.90
2018-05-26T01:17:45.312Z,15.90
2018-05-26T01:20:12.954Z,15.90
2018-05-26T01:22:40.519Z,15.90
2018-05-26T01:25:08.134Z,15.90
2018-05-26T01:27:35.765Z,15.90
2018-05-26T01:30:03.411Z,15.90
2018-05-26T01:32:31.001Z,15.90
2018-05-26T01:34:58.617Z,15.90
2018-05-26T01:37:26.246Z,15.90
2018-05-26T01:39:54.575Z,15.90
2018-05-26T01:42:22.194Z,15.90
2018-05-26T01:44:50.535Z,15.90
2018-05-26T01:47:41.575Z,15.90
2018-05-26T01:50:09.203Z,15.80
2018-05-26T01:52:36.791Z,15.80
2018-05-26T01:55:04.420Z,15.70
2018-05-26T01:57:32.051Z,15.80
2018-05-26T01:59:59.661Z,15.80
2018-05-26T02:02:27.289Z,15.70
2018-05-26T02:04:54.909Z,15.70
2018-05-26T02:07:23.295Z,15.70
2018-05-26T02:09:51.673Z,15.60
2018-05-26T02:12:20.081Z,15.60
2018-05-26T02:14:47.671Z,15.50
2018-05-26T02:17:15.285Z,15.60
2018-05-26T02:19:42.923Z,15.50
2018-05-26T02:22:12.041Z,15.50
2018-05-26T02:24:40.430Z,15.50
2018-05-26T02:27:07.997Z,15.40
2018-05-26T02:29:35.599Z,15.50
2018-05-26T02:32:03.221Z,15.50
2018-05-26T02:34:30.767Z,15.50
2018-05-26T02:36:58.383Z,15.50
2018-05-26T02:39:26.017Z,15.50
2018-05-26T02:41:53.673Z,15.40
2018-05-26T02:44:21.245Z,15.40
2018-05-26T02:46:48.867Z,15.40
2018-05-26T02:49:16.511Z,15.40
2018-05-26T02:51:44.124Z,15.30
2018-05-26T02:54:11.759Z,15.20
2018-05-26T02:56:39.335Z,15.20
2018-05-26T02:59:06.928Z,15.20
2018-05-26T03:01:34.550Z,15.20
2018-05-26T03:04:01.679Z,15.20
2018-05-26T03:06:35.737Z,15.20
2018-05-26T03:09:08.885Z,15.20
2018-05-26T03:11:42.145Z,15.20
2018-05-26T03:14:15.429Z,15.20
2018-05-26T03:16:51.567Z,15.20
2018-05-26T03:19:19.335Z,15.10
2018-05-26T03:21:46.953Z,15.10
2018-05-26T03:24:15.255Z,15.20
2018-05-26T03:26:42.893Z,15.20
2018-05-26T03:29:10.509Z,15.20
2018-05-26T03:31:38.116Z,15.20
2018-05-26T03:34:06.498Z,15.10
2018-05-26T03:36:34.871Z,15.20
2018-05-26T03:39:03.215Z,15.30
2018-05-26T03:41:30.769Z,15.30
2018-05-26T03:43:58.352Z,15.30
2018-05-26T03:46:25.973Z,15.40
2018-05-26T03:48:53.547Z,15.50
2018-05-26T03:51:21.145Z,15.50
2018-05-26T03:53:49.495Z,15.70
2018-05-26T03:56:29.595Z,15.80
2018-05-26T03:59:09.021Z,15.80
2018-05-26T04:01:36.600Z,15.90
2018-05-26T04:04:04.143Z,16.00
2018-05-26T04:06:32.559Z,16.30
2018-05-26T04:09:00.215Z,16.30
2018-05-26T04:11:27.841Z,16.30
2018-05-26T04:13:56.255Z,16.50
2018-05-26T04:16:23.867Z,16.50
2018-05-26T04:18:52.252Z,16.70
2018-05-26T04:21:20.621Z,16.70
2018-05-26T04:23:48.226Z,16.70
2018-05-26T04:26:15.798Z,16.70
2018-05-26T04:28:43.440Z,16.60
2018-05-26T04:31:11.017Z,16.60
2018-05-26T04:33:38.619Z,16.50
2018-05-26T04:36:06.229Z,16.50
2018-05-26T04:38:33.843Z,16.60
2018-05-26T04:41:01.431Z,16.90
2018-05-26T04:43:29.756Z,17.40
2018-05-26T04:45:57.403Z,17.40
2018-05-26T04:48:25.019Z,17.60
2018-05-26T04:50:53.400Z,18.20
2018-05-26T04:53:21.786Z,18.60
2018-05-26T04:55:50.149Z,19.00
2018-05-26T04:58:18.538Z,19.70
2018-05-26T05:00:46.215Z,19.60
2018-05-26T05:03:13.862Z,20.80
2018-05-26T05:05:42.361Z,22.60
2018-05-26T05:08:10.719Z,23.50
2018-05-26T05:10:39.092Z,24.30
2018-05-26T05:13:07.487Z,25.10
2018-05-26T05:15:35.869Z,25.50
2018-05-26T05:18:03.477Z,25.40
2018-05-26T05:20:31.108Z,25.50
2018-05-26T05:22:58.725Z,25.50
2018-05-26T05:25:27.139Z,26.20
2018-05-26T05:27:54.749Z,26.20
2018-05-26T05:30:22.323Z,26.60
2018-05-26T05:32:49.923Z,27.20
2018-05-26T05:35:17.575Z,27.80
2018-05-26T05:37:45.177Z,28.40
2018-05-26T05:40:12.779Z,28.90
2018-05-26T05:42:41.492Z,30.10
2018-05-26T05:45:09.841Z,30.60
2018-05-26T05:47:38.261Z,30.80
2018-05-26T05:50:05.881Z,30.80
2018-05-26T05:52:34.283Z,31.40
2018-05-26T05:55:01.878Z,31.40
2018-05-26T05:57:29.490Z,31.40
2018-05-26T05:59:57.110Z,31.70
2018-05-26T06:02:24.764Z,32.00
2018-05-26T06:04:52.376Z,32.30
2018-05-26T06:07:20.736Z,33.00
2018-05-26T06:09:48.348Z,32.90
2018-05-26T06:12:15.930Z,33.40
2018-05-26T06:14:47.510Z,33.80
2018-05-26T06:17:15.126Z,33.60
2018-05-26T06:19:42.740Z,33.40
2018-05-26T06:22:11.140Z,33.80
2018-05-26T06:24:38.768Z,33.80
2018-05-26T06:27:06.309Z,33.90
2018-05-26T06:29:33.899Z,34.40
2018-05-26T06:32:02.220Z,34.00
2018-05-26T06:34:29.832Z,34.00
2018-05-26T06:36:57.397Z,32.20
2018-05-26T06:39:24.994Z,31.70
2018-05-26T06:41:52.616Z,32.00
2018-05-26T06:44:20.308Z,32.40
2018-05-26T06:46:53.777Z,32.00
2018-05-26T06:49:21.408Z,31.90
2018-05-26T06:51:49.004Z,29.80
2018-05-26T06:54:17.364Z,28.40
2018-05-26T06:56:45.920Z,27.90
2018-05-26T06:59:13.578Z,27.90
2018-05-26T07:01:41.196Z,27.60
2018-05-26T07:04:09.568Z,27.00
2018-05-26T07:06:37.954Z,26.30
2018-05-26T07:09:06.319Z,26.30
2018-05-26T07:11:33.929Z,26.20
2018-05-26T07:14:01.526Z,26.10
2018-05-26T07:16:29.130Z,25.60
2018-05-26T07:18:56.740Z,25.50
2018-05-26T07:21:24.354Z,25.50
2018-05-26T07:23:51.966Z,25.20
2018-05-26T07:26:19.564Z,25.10
2018-05-26T07:28:47.957Z,24.80
2018-05-26T07:31:15.578Z,24.70
2018-05-26T07:33:43.231Z,24.50
2018-05-26T07:36:10.843Z,24.70
2018-05-26T07:38:38.434Z,24.70
2018-05-26T07:41:06.042Z,24.70
2018-05-26T07:43:34.405Z,25.00
2018-05-26T07:46:05.848Z,25.00
2018-05-26T07:48:33.660Z,25.10
2018-05-26T07:51:01.238Z,25.30
2018-05-26T07:53:28.830Z,25.10
2018-05-26T07:55:56.564Z,25.30
2018-05-26T07:58:24.230Z,25.30
2018-05-26T08:00:51.904Z,25.00
2018-05-26T08:03:19.520Z,24.90
2018-05-26T08:05:47.147Z,24.90
2018-05-26T08:08:14.762Z,24.80
2018-05-26T08:10:42.361Z,24.80
2018-05-26T08:13:09.991Z,24.80
2018-05-26T08:15:37.598Z,24.90
2018-05-26T08:18:05.235Z,25.00
2018-05-26T08:20:32.868Z,25.00
2018-05-26T08:23:00.502Z,25.00
2018-05-26T08:25:28.880Z,25.20
2018-05-26T08:27:56.826Z,25.10
2018-05-26T08:30:25.273Z,25.10
2018-05-26T08:32:53.999Z,25.10
2018-05-26T08:35:22.356Z,25.10
2018-05-26T08:37:50.063Z,25.00
2018-05-26T08:40:17.724Z,25.10
2018-05-26T08:42:46.166Z,25.60
2018-05-26T08:45:13.932Z,25.50
2018-05-26T08:47:41.565Z,25.70
2018-05-26T08:50:09.178Z,25.60
2018-05-26T08:52:37.546Z,25.10
2018-05-26T08:55:05.164Z,25.10
2018-05-26T08:57:32.781Z,25.20
2018-05-26T09:00:01.159Z,25.60
2018-05-26T09:02:39.324Z,25.70
2018-05-26T09:05:06.953Z,25.60
2018-05-26T09:07:48.145Z,25.70
2018-05-26T09:10:15.770Z,25.30
2018-05-26T09:12:44.132Z,25.10
2018-05-26T09:15:11.715Z,25.10
2018-05-26T09:17:40.061Z,25.80
2018-05-26T09:20:07.691Z,25.70
2018-05-26T09:22:41.029Z,26.00
2018-05-26T09:25:09.449Z,26.40
2018-05-26T09:27:37.019Z,26.40
2018-05-26T09:30:04.612Z,26.40
2018-05-26T09:32:32.217Z,26.40
2018-05-26T09:35:10.767Z,26.60
2018-05-26T09:37:38.399Z,26.60
2018-05-26T09:40:05.999Z,26.40
2018-05-26T09:42:33.603Z,26.40
2018-05-26T09:45:01.985Z,26.50
2018-05-26T09:47:30.363Z,26.20
2018-05-26T09:49:57.999Z,26.20
2018-05-26T09:52:25.594Z,26.00
2018-05-26T09:54:53.236Z,26.10
2018-05-26T09:57:21.591Z,26.40
2018-05-26T09:59:58.849Z,26.40
2018-05-26T10:02:26.489Z,26.40
2018-05-26T10:05:10.870Z,26.40
2018-05-26T10:07:38.492Z,26.20
2018-05-26T10:10:06.879Z,26.20
2018-05-26T10:12:35.243Z,26.20
2018-05-26T10:15:03.615Z,26.40
2018-05-26T10:17:31.249Z,26.40
2018-05-26T10:19:58.897Z,26.20
2018-05-26T10:22:26.501Z,25.90
2018-05-26T10:24:54.897Z,25.80
2018-05-26T10:27:22.486Z,25.80
2018-05-26T10:29:50.081Z,25.80
2018-05-26T10:32:17.734Z,25.90
2018-05-26T10:34:45.377Z,25.70
2018-05-26T10:37:12.967Z,25.90
2018-05-26T10:39:41.367Z,25.90
2018-05-26T10:42:09.775Z,25.90
2018-05-26T10:44:37.376Z,25.90
2018-05-26T10:47:04.977Z,26.00
2018-05-26T10:49:33.329Z,26.30
2018-05-26T10:52:03.720Z,26.40
2018-05-26T10:54:31.324Z,26.40
2018-05-26T10:56:58.960Z,26.30
2018-05-26T10:59:26.627Z,26.50
2018-05-26T11:01:54.711Z,26.70
2018-05-26T11:04:22.342Z,27.00
2018-05-26T11:06:49.967Z,27.30
2018-05-26T11:09:17.564Z,27.60
2018-05-26T11:11:45.140Z,27.60
2018-05-26T11:14:12.789Z,27.70
2018-05-26T11:16:40.376Z,27.50
2018-05-26T11:19:08.037Z,27.70
2018-05-26T11:21:35.643Z,27.60
2018-05-26T11:24:03.384Z,27.70
2018-05-26T11:26:30.891Z,28.00
2018-05-26T11:28:58.493Z,27.80
2018-05-26T11:31:26.109Z,27.80
2018-05-26T11:33:53.707Z,28.30
2018-05-26T11:36:23.327Z,29.60
2018-05-26T11:38:51.783Z,31.80
2018-05-26T11:41:19.396Z,31.70
2018-05-26T11:43:47.005Z,32.70
2018-05-26T11:46:14.622Z,33.60
2018-05-26T11:48:42.183Z,34.10
2018-05-26T11:51:09.792Z,34.70
2018-05-26T11:53:37.407Z,35.30
2018-05-26T11:56:05.043Z,36.10
2018-05-26T11:58:33.425Z,36.70
2018-05-26T12:01:01.821Z,36.80
2018-05-26T12:03:29.465Z,36.70
2018-05-26T12:05:57.817Z,35.80
2018-05-26T12:08:26.179Z,35.70
2018-05-26T12:10:53.859Z,35.60
2018-05-26T12:13:22.299Z,35.40
2018-05-26T12:15:49.910Z,35.40
2018-05-26T12:18:21.291Z,35.50
2018-05-26T12:21:08.615Z,35.40
2018-05-26T12:23:36.225Z,36.50
2018-05-26T12:26:03.879Z,37.60
2018-05-26T12:28:31.501Z,37.40
2018-05-26T12:30:59.132Z,36.80
2018-05-26T12:33:27.483Z,37.00
2018-05-26T12:35:56.614Z,37.20
2018-05-26T12:38:26.151Z,37.20
2018-05-26T12:40:53.775Z,37.10
2018-05-26T12:43:27.561Z,37.00
2018-05-26T12:46:02.889Z,37.60
2018-05-26T12:48:30.505Z,37.70
2018-05-26T12:51:05.111Z,37.50
2018-05-26T12:53:33.451Z,37.00
2018-05-26T12:56:01.077Z,37.00
2018-05-26T12:58:28.667Z,37.30
2018-05-26T13:00:56.209Z,37.60
2018-05-26T13:03:36.761Z,37.30
2018-05-26T13:06:04.343Z,37.00
2018-05-26T13:08:31.943Z,36.80
2018-05-26T13:11:00.361Z,36.60
2018-05-26T13:13:27.990Z,36.60
2018-05-26T13:15:56.369Z,36.70
2018-05-26T13:18:24.745Z,36.70
2018-05-26T13:20:53.137Z,36.50
2018-05-26T13:23:20.743Z,36.50
2018-05-26T13:25:48.359Z,36.40
2018-05-26T13:28:16.714Z,36.90
2018-05-26T13:30:44.315Z,36.90
2018-05-26T13:33:11.902Z,35.90
2018-05-26T13:35:39.517Z,36.20
2018-05-26T13:38:07.148Z,35.60
2018-05-26T13:40:34.752Z,35.50
2018-05-26T13:43:02.426Z,35.70
2018-05-26T13:45:29.995Z,35.10
2018-05-26T13:47:57.613Z,34.60
2018-05-26T13:50:26.022Z,32.50
2018-05-26T13:52:54.493Z,31.90
2018-05-26T13:55:22.042Z,31.80
2018-05-26T13:57:49.635Z,31.40
2018-05-26T14:00:17.257Z,31.30
2018-05-26T14:02:45.649Z,31.00
2018-05-26T14:05:13.277Z,31.00
2018-05-26T14:07:41.659Z,30.80
2018-05-26T14:10:10.077Z,30.60
2018-05-26T14:12:37.686Z,30.60
2018-05-26T14:15:09.068Z,30.30
2018-05-26T14:17:36.687Z,30.00
2018-05-26T14:20:04.267Z,30.10
2018-05-26T14:22:31.878Z,30.30
2018-05-26T14:24:59.474Z,30.50
2018-05-26T14:27:27.078Z,30.30
2018-05-26T14:29:55.397Z,30.10
2018-05-26T14:32:23.031Z,30.10
2018-05-26T14:34:50.601Z,30.00
2018-05-26T14:37:18.178Z,30.00
2018-05-26T14:39:45.799Z,29.70
2018-05-26T14:42:14.217Z,29.30
2018-05-26T14:44:41.853Z,29.30
2018-05-26T14:47:09.515Z,29.30
2018-05-26T14:49:37.141Z,29.20
2018-05-26T14:52:04.733Z,29.10
2018-05-26T14:54:32.348Z,28.90
2018-05-26T14:56:59.907Z,29.00
2018-05-26T14:59:27.528Z,29.20
2018-05-26T15:01:55.113Z,29.50
2018-05-26T15:04:22.776Z,29.70
2018-05-26T15:06:50.413Z,29.80
2018-05-26T15:09:18.057Z,30.00
2018-05-26T15:11:45.693Z,30.20
2018-05-26T15:14:13.415Z,30.40
2018-05-26T15:16:41.051Z,30.60
2018-05-26T15:19:08.680Z,30.80
2018-05-26T15:21:37.069Z,30.60
2018-05-26T15:24:04.696Z,30.50
2018-05-26T15:26:33.858Z,30.00
2018-05-26T15:29:01.487Z,30.00
2018-05-26T15:31:29.282Z,29.80
2018-05-26T15:33:56.886Z,29.80
2018-05-26T15:36:24.497Z,29.80
2018-05-26T15:38:52.121Z,29.80
2018-05-26T15:41:19.748Z,29.90
2018-05-26T15:43:47.355Z,30.10
2018-05-26T15:46:14.989Z,30.10
2018-05-26T15:48:42.619Z,29.80
2018-05-26T15:51:10.405Z,29.60
2018-05-26T15:53:37.999Z,29.50
2018-05-26T15:56:06.417Z,29.10
2018-05-26T15:58:34.032Z,29.10
2018-05-26T16:01:02.452Z,29.30
2018-05-26T16:03:30.057Z,29.30
2018-05-26T16:05:57.676Z,29.40
2018-05-26T16:08:25.284Z,29.40
2018-05-26T16:10:53.672Z,29.20
2018-05-26T16:13:22.737Z,29.10
2018-05-26T16:15:50.369Z,29.10
2018-05-26T16:18:17.941Z,29.00
2018-05-26T16:20:45.557Z,29.00
2018-05-26T16:23:13.960Z,28.80
2018-05-26T16:25:41.579Z,28.80
2018-05-26T16:28:09.210Z,28.80
2018-05-26T16:30:36.821Z,28.90
2018-05-26T16:33:05.245Z,28.70
2018-05-26T16:35:32.841Z,28.70
2018-05-26T16:38:00.376Z,28.80
2018-05-26T16:40:27.889Z,28.80
2018-05-26T16:42:56.199Z,28.70
2018-05-26T16:45:23.724Z,28.70
2018-05-26T16:47:51.995Z,28.50
2018-05-26T16:50:20.275Z,28.50
2018-05-26T16:52:48.535Z,28.30
2018-05-26T16:55:16.079Z,28.30
2018-05-26T16:57:43.589Z,28.30
2018-05-26T17:00:11.120Z,28.20
2018-05-26T17:02:40.306Z,28.00
2018-05-26T17:05:07.834Z,28.00
2018-05-26T17:07:35.334Z,28.00
2018-05-26T17:10:02.887Z,27.90
2018-05-26T17:12:30.433Z,27.70
2018-05-26T17:14:58.011Z,27.60
2018-05-26T17:17:26.360Z,27.70
2018-05-26T17:19:53.966Z,27.70
2018-05-26T17:22:21.568Z,27.70
2018-05-26T17:24:49.171Z,27.70
2018-05-26T17:27:16.775Z,27.70
2018-05-26T17:29:44.366Z,27.80
2018-05-26T17:32:12.016Z,27.70
2018-05-26T17:34:39.631Z,27.70
2018-05-26T17:37:07.253Z,27.70
2018-05-26T17:39:34.855Z,27.60
2018-05-26T17:42:02.482Z,27.40
2018-05-26T17:44:30.120Z,27.20
2018-05-26T17:46:57.779Z,27.00
2018-05-26T17:49:25.427Z,26.80
2018-05-26T17:51:53.034Z,26.70
2018-05-26T17:54:20.632Z,26.60
2018-05-26T17:56:48.210Z,26.40
2018-05-26T17:59:15.755Z,26.20
2018-05-26T18:01:43.376Z,26.10
2018-05-26T18:04:11.006Z,25.90
2018-05-26T18:06:38.608Z,25.90
2018-05-26T18:09:06.946Z,25.70
2018-05-26T18:11:34.564Z,25.60
2018-05-26T18:14:02.194Z,25.60
2018-05-26T18:16:29.840Z,25.50
2018-05-26T18:18:57.460Z,25.40
2018-05-26T18:21:25.058Z,25.40
2018-05-26T18:23:52.669Z,25.30
2018-05-26T18:26:21.010Z,25.10
2018-05-26T18:28:48.602Z,25.10
2018-05-26T18:31:16.206Z,25.10
2018-05-26T18:33:43.832Z,25.00
2018-05-26T18:36:12.191Z,24.90
2018-05-26T18:38:40.586Z,24.80
2018-05-26T18:41:08.222Z,24.80
2018-05-26T18:43:36.597Z,24.70
2018-05-26T18:46:04.201Z,24.70
2018-05-26T18:48:31.760Z,24.60
2018-05-26T18:50:59.372Z,24.60
2018-05-26T18:53:27.014Z,24.50
2018-05-26T18:55:54.630Z,24.40
2018-05-26T18:58:22.236Z,24.40
2018-05-26T19:00:49.864Z,24.30
2018-05-26T19:03:17.497Z,24.30
2018-05-26T19:05:45.877Z,24.10
2018-05-26T19:08:14.254Z,24.00
2018-05-26T19:10:42.042Z,24.00
2018-05-26T19:13:09.658Z,23.90
2018-05-26T19:15:37.303Z,23.80
2018-05-26T19:18:04.922Z,23.80
2018-05-26T19:20:32.493Z,23.70
2018-05-26T19:23:00.105Z,23.60
2018-05-26T19:25:27.718Z,23.50
2018-05-26T19:27:55.384Z,23.40
2018-05-26T19:30:22.993Z,23.30
2018-05-26T19:32:51.371Z,23.20
2018-05-26T19:35:18.963Z,23.20
2018-05-26T19:37:46.588Z,23.10
2018-05-26T19:40:14.214Z,23.00
2018-05-26T19:42:58.564Z,22.90
2018-05-26T19:45:34.573Z,22.80
2018-05-26T19:48:02.132Z,22.70
2018-05-26T19:50:30.541Z,22.60
2018-05-26T19:52:58.156Z,22.60
2018-05-26T19:55:25.796Z,22.50
2018-05-26T19:57:53.456Z,22.40
2018-05-26T20:00:21.068Z,22.40
2018-05-26T20:02:49.490Z,22.20
2018-05-26T20:05:17.094Z,22.20
2018-05-26T20:07:44.718Z,22.10
2018-05-26T20:10:12.342Z,22.10
2018-05-26T20:12:59.194Z,22.00
2018-05-26T20:15:26.796Z,22.00
2018-05-26T20:17:58.893Z,21.90
2018-05-26T20:20:27.254Z,21.80
2018-05-26T20:22:54.857Z,21.80
2018-05-26T20:25:22.576Z,21.80
2018-05-26T20:27:56.949Z,21.70
2018-05-26T20:30:24.564Z,21.60
2018-05-26T20:32:52.190Z,21.60
2018-05-26T20:35:19.841Z,21.50
2018-05-26T20:37:47.472Z,21.40
2018-05-26T20:40:15.264Z,21.30
2018-05-26T20:42:42.848Z,21.30
2018-05-26T20:45:10.423Z,21.20
2018-05-26T20:47:38.826Z,21.10
2018-05-26T20:50:06.521Z,21.10
2018-05-26T20:52:34.088Z,21.10
2018-05-26T20:55:01.704Z,21.00
2018-05-26T20:57:30.222Z,20.90
2018-05-26T20:59:57.828Z,20.80
2018-05-26T21:02:26.183Z,20.70
2018-05-26T21:04:55.290Z,20.70
2018-05-26T21:07:22.876Z,20.60
2018-05-26T21:09:50.430Z,20.70
2018-05-26T21:12:18.005Z,20.70
2018-05-26T21:14:45.568Z,20.60
2018-05-26T21:17:13.155Z,20.50
2018-05-26T21:19:40.797Z,20.50
2018-05-26T21:22:10.340Z,20.50
2018-05-26T21:24:37.930Z,20.40
2018-05-26T21:27:06.322Z,20.20
2018-05-26T21:29:33.892Z,20.30
2018-05-26T21:32:01.434Z,20.20
2018-05-26T21:34:29.070Z,20.20
2018-05-26T21:36:56.676Z,20.10
2018-05-26T21:39:24.276Z,20.10
2018-05-26T21:41:51.860Z,20.10
2018-05-26T21:44:27.098Z,20.00
2018-05-26T21:46:55.454Z,19.90
2018-05-26T21:49:23.022Z,19.90
2018-05-26T21:54:24.604Z,19.80
2018-05-26T21:56:52.246Z,19.80
2018-05-26T21:59:19.824Z,19.80
2018-05-26T22:01:47.438Z,19.80
2018-05-26T22:04:15.023Z,19.70
2018-05-26T22:06:42.616Z,19.60
2018-05-26T22:09:10.982Z,19.60
2018-05-26T22:11:38.598Z,19.60
2018-05-26T22:14:06.229Z,19.50
2018-05-26T22:16:34.610Z,19.40
2018-05-26T22:19:03.004Z,19.40
2018-05-26T22:21:30.614Z,19.40
2018-05-26T22:23:59.017Z,19.30
2018-05-26T22:26:27.378Z,19.20
2018-05-26T22:28:55.016Z,19.20
2018-05-26T22:31:22.626Z,19.20
2018-05-26T22:33:51.020Z,19.20
2018-05-26T22:36:18.632Z,19.10
2018-05-26T22:38:46.244Z,19.10
2018-05-26T22:41:13.808Z,19.10
2018-05-26T22:43:41.430Z,19.10
2018-05-26T22:46:09.826Z,18.90
2018-05-26T22:48:38.190Z,18.90
2018-05-26T22:51:06.568Z,18.80
2018-05-26T22:53:34.205Z,18.80
2018-05-26T22:56:01.842Z,18.80
2018-05-26T22:58:29.452Z,18.80
2018-05-26T23:00:57.828Z,18.70
2018-05-26T23:03:26.316Z,18.60
2018-05-26T23:05:54.675Z,18.60
2018-05-26T23:08:22.278Z,18.60
2018-05-26T23:10:49.882Z,18.60
2018-05-26T23:13:17.502Z,18.60
2018-05-26T23:15:45.070Z,18.50
2018-05-26T23:18:12.644Z,18.50
2018-05-26T23:20:40.255Z,18.50
2018-05-26T23:23:08.662Z,18.40
2018-05-26T23:25:36.216Z,18.40
2018-05-26T23:28:04.605Z,18.40
2018-05-26T23:30:32.211Z,18.40
2018-05-26T23:32:59.844Z,18.30
2018-05-26T23:35:27.477Z,18.30
2018-05-26T23:37:55.093Z,18.30
2018-05-26T23:40:22.666Z,18.30
2018-05-26T23:42:50.296Z,18.30
2018-05-26T23:45:17.879Z,18.30
2018-05-26T23:47:45.503Z,18.30
2018-05-26T23:50:13.119Z,18.20
2018-05-26T23:52:41.480Z,18.20
2018-05-26T23:55:09.062Z,18.20
2018-05-26T23:57:37.430Z,18.20
