createdAt,value
2023-03-06T00:00:38.321Z,48.34
2023-03-06T00:03:07.351Z,48.28
2023-03-06T00:05:35.114Z,48.37
2023-03-06T00:08:03.571Z,48.36
2023-03-06T00:10:32.842Z,48.44
2023-03-06T00:13:04.829Z,48.40
2023-03-06T00:15:33.450Z,48.54
2023-03-06T00:18:04.426Z,48.52
2023-03-06T00:20:33.717Z,48.58
2023-03-06T00:23:02.312Z,48.63
2023-03-06T00:25:30.113Z,48.57
2023-03-06T00:27:58.232Z,48.62
2023-03-06T00:30:26.057Z,48.62
2023-03-06T00:32:54.488Z,48.55
2023-03-06T00:35:24.293Z,48.66
2023-03-06T00:37:52.026Z,48.66
2023-03-06T00:40:21.670Z,48.73
2023-03-06T00:42:49.640Z,48.73
2023-03-06T00:45:17.835Z,48.89
2023-03-06T00:47:45.688Z,49.06
2023-03-06T00:50:13.992Z,49.04
2023-03-06T00:52:42.190Z,49.00
2023-03-06T00:55:11.209Z,48.97
2023-03-06T00:57:39.209Z,48.96
2023-03-06T01:00:08.345Z,48.99
2023-03-06T01:02:36.365Z,48.89
2023-03-06T01:05:04.797Z,48.87
2023-03-06T01:07:36.557Z,48.94
2023-03-06T01:10:06.251Z,48.94
2023-03-06T01:12:34.174Z,48.92
2023-03-06T01:15:01.877Z,48.86
2023-03-06T01:17:30.057Z,48.92
2023-03-06T01:19:58.302Z,48.92
2023-03-06T01:22:26.135Z,48.94
2023-03-06T01:24:54.225Z,49.04
2023-03-06T01:27:22.211Z,49.17
2023-03-06T01:29:50.070Z,49.14
2023-03-06T01:32:18.139Z,49.14
2023-03-06T01:34:45.843Z,49.16
2023-03-06T01:37:13.515Z,49.16
2023-03-06T01:39:42.055Z,49.17
2023-03-06T01:42:09.850Z,49.10
2023-03-06T01:44:37.632Z,49.02
2023-03-06T01:47:05.712Z,49.08
2023-03-06T01:49:36.866Z,49.12
2023-03-06T01:52:28.665Z,49.06
2023-03-06T01:55:08.629Z,49.07
2023-03-06T01:57:48.627Z,48.96
2023-03-06T02:00:23.866Z,49.01
2023-03-06T02:03:05.780Z,49.01
2023-03-06T02:05:33.746Z,48.90
2023-03-06T02:08:04.071Z,48.99
2023-03-06T02:10:31.861Z,48.99
2023-03-06T02:13:00.093Z,48.92
2023-03-06T02:15:29.868Z,48.97
2023-03-06T02:18:00.434Z,48.97
2023-03-06T02:20:35.621Z,48.99
2023-03-06T02:23:10.778Z,48.93
2023-03-06T02:25:42.393Z,48.95
2023-03-06T02:28:14.130Z,48.93
2023-03-06T02:30:45.204Z,49.13
2023-03-06T02:33:15.738Z,49.13
2023-03-06T02:35:58.621Z,49.15
2023-03-06T02:38:35.209Z,49.26
2023-03-06T02:41:06.496Z,49.36
2023-03-06T02:43:36.700Z,49.38
2023-03-06T02:46:05.400Z,49.33
2023-03-06T02:48:34.016Z,49.27
2023-03-06T02:51:02.325Z,49.26
2023-03-06T02:53:30.088Z,49.33
2023-03-06T02:55:59.655Z,49.42
2023-03-06T02:58:27.885Z,49.49
2023-03-06T03:00:56.087Z,49.49
2023-03-06T03:03:23.951Z,49.47
2023-03-06T03:05:53.029Z,49.52
2023-03-06T03:08:21.955Z,49.50
2023-03-06T03:10:51.593Z,49.47
2023-03-06T03:13:20.108Z,49.54
2023-03-06T03:16:05.241Z,49.62
2023-03-06T03:18:35.698Z,49.68
2023-03-06T03:21:08.264Z,49.67
2023-03-06T03:23:36.544Z,49.77
2023-03-06T03:26:15.897Z,49.78
2023-03-06T03:28:44.324Z,49.88
2023-03-06T03:31:13.648Z,49.87
2023-03-06T03:33:41.787Z,50.01
2023-03-06T03:36:10.619Z,50.11
2023-03-06T03:38:39.016Z,50.09
2023-03-06T03:41:06.683Z,50.13
2023-03-06T03:43:34.791Z,50.25
2023-03-06T03:46:02.474Z,50.26
2023-03-06T03:48:30.275Z,50.35
2023-03-06T03:51:12.398Z,50.40
2023-03-06T03:53:41.155Z,50.49
2023-03-06T03:56:10.591Z,50.69
2023-03-06T03:58:39.940Z,50.71
2023-03-06T04:01:08.426Z,50.76
2023-03-06T04:03:37.027Z,50.88
2023-03-06T04:06:05.100Z,50.95
2023-03-06T04:08:33.154Z,51.03
2023-03-06T04:11:01.515Z,51.11
2023-03-06T04:13:30.418Z,51.22
2023-03-06T04:15:59.736Z,51.27
2023-03-06T04:18:30.958Z,51.30
2023-03-06T04:20:59.244Z,51.52
2023-03-06T04:23:28.005Z,51.56
2023-03-06T04:25:55.818Z,51.62
2023-03-06T04:28:23.754Z,51.74
2023-03-06T04:30:52.157Z,51.85
2023-03-06T04:33:20.257Z,51.85
2023-03-06T04:35:48.976Z,51.93
2023-03-06T04:38:17.606Z,51.99
2023-03-06T04:40:45.970Z,52.22
2023-03-06T04:43:13.876Z,52.24
2023-03-06T04:45:41.890Z,52.15
2023-03-06T04:48:13.004Z,52.17
2023-03-06T04:50:40.746Z,52.11
2023-03-06T04:53:09.102Z,52.31
2023-03-06T04:55:36.860Z,52.46
2023-03-06T04:58:04.873Z,52.49
2023-03-06T05:00:32.921Z,52.60
2023-03-06T05:03:01.937Z,52.57
2023-03-06T05:05:30.431Z,52.81
2023-03-06T05:07:58.476Z,52.85
2023-03-06T05:10:26.291Z,53.00
2023-03-06T05:12:54.237Z,53.20
2023-03-06T05:15:22.344Z,53.17
2023-03-06T05:17:50.188Z,53.26
2023-03-06T05:20:18.251Z,53.44
2023-03-06T05:22:46.346Z,53.40
2023-03-06T05:25:14.436Z,53.41
2023-03-06T05:27:42.599Z,53.48
2023-03-06T05:30:13.770Z,53.57
2023-03-06T05:32:41.688Z,53.63
2023-03-06T05:35:19.935Z,53.47
2023-03-06T05:37:48.872Z,53.56
2023-03-06T05:40:17.354Z,53.65
2023-03-06T05:42:45.077Z,53.72
2023-03-06T05:45:13.078Z,53.59
2023-03-06T05:47:40.829Z,53.73
2023-03-06T05:50:10.605Z,53.78
2023-03-06T05:52:39.906Z,53.72
2023-03-06T05:55:11.924Z,53.71
2023-03-06T05:57:40.037Z,53.70
2023-03-06T06:00:09.256Z,53.85
2023-03-06T06:02:41.239Z,53.83
2023-03-06T06:05:12.550Z,53.83
2023-03-06T06:07:41.190Z,54.01
2023-03-06T06:10:11.025Z,53.97
2023-03-06T06:12:38.801Z,53.80
2023-03-06T06:15:07.184Z,53.84
2023-03-06T06:17:35.221Z,53.85
2023-03-06T06:20:03.554Z,53.87
2023-03-06T06:22:31.311Z,53.95
2023-03-06T06:24:59.345Z,53.95
2023-03-06T06:27:27.036Z,53.82
2023-03-06T06:29:54.730Z,53.69
2023-03-06T06:32:22.782Z,53.58
2023-03-06T06:34:50.550Z,53.46
2023-03-06T06:37:18.202Z,53.33
2023-03-06T06:39:46.274Z,53.24
2023-03-06T06:42:31.589Z,53.16
2023-03-06T06:45:03.062Z,53.06
2023-03-06T06:47:31.250Z,52.96
2023-03-06T06:49:59.006Z,52.86
2023-03-06T06:52:27.308Z,52.76
2023-03-06T06:54:55.125Z,52.66
2023-03-06T06:57:22.904Z,52.55
2023-03-06T06:59:53.624Z,52.43
2023-03-06T07:02:22.351Z,52.38
2023-03-06T07:05:03.102Z,52.31
2023-03-06T07:07:35.121Z,52.20
2023-03-06T07:10:08.647Z,52.12
2023-03-06T07:12:37.072Z,52.01
2023-03-06T07:15:06.303Z,51.92
2023-03-06T07:17:34.446Z,51.87
2023-03-06T07:20:02.836Z,51.82
2023-03-06T07:22:41.466Z,51.77
2023-03-06T07:25:13.338Z,51.69
2023-03-06T07:27:41.079Z,51.63
2023-03-06T07:30:11.981Z,51.57
2023-03-06T07:32:40.197Z,51.51
2023-03-06T07:35:22.012Z,51.46
2023-03-06T07:37:51.188Z,51.42
2023-03-06T07:40:19.968Z,51.35
2023-03-06T07:42:47.868Z,51.33
2023-03-06T07:45:17.409Z,51.28
2023-03-06T07:47:45.544Z,51.21
2023-03-06T07:50:13.528Z,51.12
2023-03-06T07:52:41.604Z,51.06
2023-03-06T07:55:10.393Z,50.99
2023-03-06T07:57:38.674Z,50.97
2023-03-06T08:00:11.056Z,50.94
2023-03-06T08:02:42.192Z,50.93
2023-03-06T08:05:13.977Z,50.89
2023-03-06T08:07:42.980Z,50.83
2023-03-06T08:10:14.727Z,50.83
2023-03-06T08:12:42.660Z,50.86
2023-03-06T08:15:11.676Z,50.86
2023-03-06T08:17:40.464Z,50.88
2023-03-06T08:20:10.435Z,50.84
2023-03-06T08:22:38.612Z,50.83
2023-03-06T08:25:07.644Z,50.84
2023-03-06T08:27:35.915Z,50.82
2023-03-06T08:30:04.165Z,50.81
2023-03-06T08:32:35.417Z,50.81
2023-03-06T08:35:04.455Z,50.74
2023-03-06T08:37:32.554Z,50.66
2023-03-06T08:40:00.341Z,50.60
2023-03-06T08:42:28.121Z,50.60
2023-03-06T08:44:56.142Z,50.58
2023-03-06T08:47:23.947Z,50.53
2023-03-06T08:49:51.815Z,50.54
2023-03-06T08:52:20.107Z,50.56
2023-03-06T08:54:47.876Z,50.56
2023-03-06T08:57:15.699Z,50.51
2023-03-06T08:59:43.961Z,50.47
2023-03-06T09:02:15.361Z,50.49
2023-03-06T09:04:43.368Z,50.46
2023-03-06T09:07:11.152Z,50.43
2023-03-06T09:09:38.942Z,50.34
2023-03-06T09:12:07.354Z,50.35
2023-03-06T09:14:35.015Z,50.33
2023-03-06T09:17:02.744Z,50.29
2023-03-06T09:19:30.835Z,50.22
2023-03-06T09:22:01.055Z,50.19
2023-03-06T09:24:28.938Z,50.12
2023-03-06T09:26:56.989Z,50.00
2023-03-06T09:29:24.782Z,49.99
2023-03-06T09:31:52.513Z,49.93
2023-03-06T09:34:21.056Z,49.84
2023-03-06T09:36:56.424Z,49.74
2023-03-06T09:39:26.326Z,49.67
2023-03-06T09:41:55.428Z,49.63
2023-03-06T09:44:26.071Z,49.59
2023-03-06T09:47:00.051Z,49.60
2023-03-06T09:49:52.068Z,49.54
2023-03-06T09:52:37.354Z,49.47
2023-03-06T09:55:05.156Z,49.44
2023-03-06T09:58:07.432Z,49.36
2023-03-06T10:00:39.850Z,49.31
2023-03-06T10:03:29.670Z,49.29
2023-03-06T10:05:58.210Z,49.23
2023-03-06T10:08:38.190Z,49.13
2023-03-06T10:11:10.665Z,49.14
2023-03-06T10:13:43.360Z,49.15
2023-03-06T10:16:31.774Z,49.20
2023-03-06T10:19:03.357Z,49.21
2023-03-06T10:21:53.242Z,49.26
2023-03-06T10:24:25.111Z,49.27
2023-03-06T10:27:10.534Z,49.32
2023-03-06T10:30:03.518Z,49.39
2023-03-06T10:32:56.232Z,49.39
2023-03-06T10:35:30.636Z,49.32
2023-03-06T10:38:18.881Z,49.38
2023-03-06T10:41:01.032Z,49.39
2023-03-06T10:43:28.762Z,49.27
2023-03-06T10:45:56.944Z,49.25
2023-03-06T10:48:27.772Z,49.35
2023-03-06T10:51:25.443Z,49.42
2023-03-06T10:53:53.433Z,49.45
2023-03-06T10:56:30.275Z,49.32
2023-03-06T10:59:18.448Z,49.45
2023-03-06T11:01:49.083Z,49.57
2023-03-06T11:04:37.531Z,49.53
2023-03-06T11:07:19.413Z,49.51
2023-03-06T11:09:57.031Z,49.64
2023-03-06T11:12:32.816Z,49.55
2023-03-06T11:15:07.108Z,49.46
2023-03-06T11:17:37.806Z,49.36
2023-03-06T11:20:14.962Z,49.23
2023-03-06T11:22:49.300Z,48.42
2023-03-06T11:25:20.651Z,48.43
2023-03-06T11:27:56.017Z,48.37
2023-03-06T11:30:30.413Z,48.35
2023-03-06T11:33:14.316Z,48.24
2023-03-06T11:36:29.627Z,48.07
2023-03-06T11:38:57.976Z,47.91
2023-03-06T11:41:37.874Z,47.92
2023-03-06T11:44:25.800Z,48.10
2023-03-06T11:47:05.813Z,47.97
2023-03-06T11:49:49.761Z,47.68
2023-03-06T11:52:34.439Z,47.53
2023-03-06T11:55:02.390Z,47.52
2023-03-06T11:57:37.251Z,47.39
2023-03-06T12:00:20.723Z,47.50
2023-03-06T12:03:28.545Z,47.39
2023-03-06T12:06:21.274Z,47.11
2023-03-06T12:09:18.497Z,47.16
2023-03-06T12:11:48.719Z,47.37
2023-03-06T12:14:35.502Z,47.13
2023-03-06T12:17:14.045Z,47.28
2023-03-06T12:19:53.412Z,47.14
2023-03-06T12:22:33.634Z,47.25
2023-03-06T12:25:31.044Z,47.09
2023-03-06T12:28:04.933Z,47.03
2023-03-06T12:31:02.414Z,47.13
2023-03-06T12:33:53.338Z,47.25
2023-03-06T12:37:05.746Z,47.00
2023-03-06T12:39:42.231Z,47.00
2023-03-06T12:42:22.979Z,47.09
2023-03-06T12:45:03.537Z,47.14
2023-03-06T12:47:38.052Z,47.00
2023-03-06T12:50:22.452Z,47.05
2023-03-06T12:52:52.463Z,46.91
2023-03-06T12:55:24.959Z,46.81
2023-03-06T12:57:54.220Z,46.58
2023-03-06T13:00:37.256Z,46.80
2023-03-06T13:03:34.307Z,46.88
2023-03-06T13:06:14.008Z,46.85
2023-03-06T13:09:09.210Z,46.98
2023-03-06T13:11:57.568Z,46.79
2023-03-06T13:14:54.220Z,46.71
2023-03-06T13:17:38.799Z,46.66
2023-03-06T13:20:16.386Z,46.35
2023-03-06T13:22:46.051Z,46.48
2023-03-06T13:25:19.870Z,46.52
2023-03-06T13:28:07.827Z,46.47
2023-03-06T13:30:38.301Z,46.10
2023-03-06T13:33:25.881Z,46.31
2023-03-06T13:35:58.617Z,46.39
2023-03-06T13:38:31.737Z,46.33
2023-03-06T13:41:25.039Z,46.18
2023-03-06T13:43:55.699Z,46.21
2023-03-06T13:46:35.429Z,46.36
2023-03-06T13:49:24.221Z,46.49
2023-03-06T13:51:52.165Z,46.51
2023-03-06T13:54:32.120Z,46.47
2023-03-06T13:57:07.493Z,46.45
2023-03-06T14:00:14.510Z,46.39
2023-03-06T14:03:20.383Z,46.45
2023-03-06T14:05:50.031Z,46.44
2023-03-06T14:08:24.768Z,46.65
2023-03-06T14:11:16.732Z,46.85
2023-03-06T14:13:51.736Z,46.93
2023-03-06T14:16:47.432Z,46.98
2023-03-06T14:19:19.003Z,47.16
2023-03-06T14:21:51.192Z,47.34
2023-03-06T14:24:27.034Z,47.40
2023-03-06T14:26:54.695Z,47.43
2023-03-06T14:29:29.460Z,47.66
2023-03-06T14:32:00.120Z,47.64
2023-03-06T14:34:32.374Z,47.87
2023-03-06T14:37:07.716Z,47.88
2023-03-06T14:39:43.265Z,47.98
2023-03-06T14:42:20.068Z,48.05
2023-03-06T14:44:59.789Z,48.08
2023-03-06T14:47:31.487Z,48.05
2023-03-06T14:50:23.280Z,48.08
2023-03-06T14:52:53.976Z,48.16
2023-03-06T14:55:24.683Z,48.10
2023-03-06T14:58:03.423Z,48.22
2023-03-06T15:00:38.352Z,48.25
2023-03-06T15:03:09.300Z,48.40
2023-03-06T15:05:37.838Z,48.38
2023-03-06T15:08:09.108Z,48.49
2023-03-06T15:10:37.481Z,48.47
2023-03-06T15:13:21.389Z,48.49
2023-03-06T15:16:05.941Z,48.46
2023-03-06T15:18:40.697Z,48.43
2023-03-06T15:21:15.041Z,48.53
2023-03-06T15:23:48.119Z,48.57
2023-03-06T15:26:33.039Z,48.64
2023-03-06T15:29:10.754Z,48.70
2023-03-06T15:31:42.168Z,48.59
2023-03-06T15:34:09.869Z,48.58
2023-03-06T15:36:40.425Z,48.63
2023-03-06T15:39:28.784Z,48.55
2023-03-06T15:42:20.471Z,48.47
2023-03-06T15:44:54.592Z,48.48
2023-03-06T15:47:23.562Z,48.61
2023-03-06T15:49:53.349Z,48.83
2023-03-06T15:52:22.078Z,48.80
2023-03-06T15:54:50.273Z,48.83
2023-03-06T15:57:25.018Z,48.82
2023-03-06T15:59:53.663Z,48.92
2023-03-06T16:02:23.334Z,48.88
2023-03-06T16:04:53.523Z,49.05
2023-03-06T16:07:21.379Z,49.18
2023-03-06T16:09:49.308Z,49.16
2023-03-06T16:12:19.862Z,49.26
2023-03-06T16:14:48.779Z,49.31
2023-03-06T16:17:17.382Z,49.39
2023-03-06T16:19:45.955Z,49.39
2023-03-06T16:22:14.534Z,49.45
2023-03-06T16:24:43.405Z,49.49
2023-03-06T16:27:18.957Z,49.57
2023-03-06T16:29:46.964Z,49.56
2023-03-06T16:32:15.287Z,49.67
2023-03-06T16:34:43.207Z,49.64
2023-03-06T16:37:13.249Z,49.82
2023-03-06T16:39:42.172Z,49.76
2023-03-06T16:42:11.453Z,49.84
2023-03-06T16:44:39.098Z,49.89
2023-03-06T16:47:10.819Z,49.83
2023-03-06T16:49:38.843Z,49.87
2023-03-06T16:52:08.555Z,49.92
2023-03-06T16:54:36.233Z,49.90
2023-03-06T16:57:04.211Z,49.93
2023-03-06T16:59:32.661Z,49.87
2023-03-06T17:02:00.567Z,49.93
2023-03-06T17:04:28.251Z,49.93
2023-03-06T17:06:56.306Z,50.03
2023-03-06T17:09:24.324Z,50.01
2023-03-06T17:11:51.904Z,50.13
2023-03-06T17:14:20.589Z,50.12
2023-03-06T17:16:48.531Z,50.09
2023-03-06T17:19:16.381Z,50.20
2023-03-06T17:21:44.428Z,50.26
2023-03-06T17:24:12.123Z,50.33
2023-03-06T17:26:40.301Z,50.42
2023-03-06T17:29:09.641Z,50.49
2023-03-06T17:31:37.372Z,50.54
2023-03-06T17:34:05.690Z,50.57
2023-03-06T17:36:34.689Z,50.61
2023-03-06T17:39:03.152Z,50.65
2023-03-06T17:41:32.974Z,50.73
2023-03-06T17:44:01.945Z,50.81
2023-03-06T17:46:32.142Z,50.81
2023-03-06T17:49:00.953Z,50.88
2023-03-06T17:51:29.023Z,50.92
2023-03-06T17:53:57.504Z,50.91
2023-03-06T17:56:25.701Z,50.94
2023-03-06T17:58:53.807Z,51.00
2023-03-06T18:01:27.430Z,51.05
2023-03-06T18:03:55.749Z,51.11
2023-03-06T18:06:24.922Z,51.25
2023-03-06T18:08:53.182Z,51.23
2023-03-06T18:11:21.830Z,51.35
2023-03-06T18:13:50.703Z,51.43
2023-03-06T18:16:21.492Z,51.43
2023-03-06T18:18:55.429Z,51.46
2023-03-06T18:21:24.080Z,51.45
2023-03-06T18:23:52.661Z,51.51
2023-03-06T18:26:23.478Z,51.59
2023-03-06T18:28:56.317Z,51.72
2023-03-06T18:31:27.960Z,51.75
2023-03-06T18:34:00.838Z,51.76
2023-03-06T18:36:31.808Z,51.81
2023-03-06T18:39:03.719Z,51.88
2023-03-06T18:41:32.211Z,51.86
2023-03-06T18:44:01.537Z,51.89
2023-03-06T18:46:33.181Z,51.88
2023-03-06T18:49:03.481Z,51.94
2023-03-06T18:51:32.856Z,52.01
2023-03-06T18:54:03.835Z,52.01
2023-03-06T18:56:32.438Z,52.01
2023-03-06T18:59:02.939Z,52.01
2023-03-06T19:01:31.911Z,52.05
2023-03-06T19:04:02.308Z,52.14
2023-03-06T19:06:31.277Z,52.10
2023-03-06T19:09:01.831Z,52.13
2023-03-06T19:11:30.957Z,52.16
2023-03-06T19:13:59.772Z,52.16
2023-03-06T19:16:30.536Z,52.20
2023-03-06T19:18:59.264Z,52.23
2023-03-06T19:21:28.701Z,52.24
2023-03-06T19:23:57.570Z,52.29
2023-03-06T19:26:28.334Z,52.30
2023-03-06T19:28:56.640Z,52.34
2023-03-06T19:31:27.120Z,52.37
2023-03-06T19:33:56.903Z,52.43
2023-03-06T19:36:28.814Z,52.47
2023-03-06T19:38:59.274Z,52.51
2023-03-06T19:41:28.060Z,52.58
2023-03-06T19:43:58.954Z,52.62
2023-03-06T19:46:27.579Z,52.69
2023-03-06T19:49:00.964Z,52.74
2023-03-06T19:51:29.587Z,52.72
2023-03-06T19:53:58.506Z,52.79
2023-03-06T19:56:28.936Z,52.81
2023-03-06T19:58:58.169Z,52.86
2023-03-06T20:01:27.780Z,52.90
2023-03-06T20:04:00.423Z,52.96
2023-03-06T20:06:33.826Z,53.01
2023-03-06T20:09:06.173Z,53.02
2023-03-06T20:11:34.280Z,53.08
2023-03-06T20:14:04.771Z,53.12
2023-03-06T20:16:33.366Z,53.20
2023-03-06T20:19:02.148Z,53.24
2023-03-06T20:21:33.402Z,53.28
2023-03-06T20:24:01.735Z,53.32
2023-03-06T20:26:30.914Z,53.39
2023-03-06T20:28:59.801Z,53.44
2023-03-06T20:31:30.269Z,53.46
2023-03-06T20:33:59.793Z,53.47
2023-03-06T20:36:31.221Z,53.53
2023-03-06T20:39:00.404Z,53.59
2023-03-06T20:41:30.387Z,53.60
2023-03-06T20:43:59.890Z,53.68
2023-03-06T20:46:28.493Z,53.70
2023-03-06T20:48:58.011Z,53.78
2023-03-06T20:51:28.774Z,53.78
2023-03-06T20:53:57.499Z,53.79
2023-03-06T20:56:29.248Z,53.83
2023-03-06T20:58:58.230Z,53.86
2023-03-06T21:01:26.292Z,53.85
2023-03-06T21:03:55.091Z,53.91
2023-03-06T21:06:24.538Z,53.96
2023-03-06T21:08:52.891Z,54.01
2023-03-06T21:11:20.845Z,54.03
2023-03-06T21:13:49.017Z,54.08
2023-03-06T21:16:19.535Z,54.16
2023-03-06T21:18:47.971Z,54.29
2023-03-06T21:21:19.212Z,54.24
2023-03-06T21:23:48.534Z,54.27
2023-03-06T21:26:25.576Z,54.37
2023-03-06T21:28:54.402Z,54.40
2023-03-06T21:31:23.008Z,54.51
2023-03-06T21:33:51.691Z,54.53
2023-03-06T21:36:21.746Z,54.70
2023-03-06T21:38:51.345Z,54.70
2023-03-06T21:41:27.825Z,54.78
2023-03-06T21:43:58.463Z,54.92
2023-03-06T21:46:27.284Z,54.95
2023-03-06T21:48:56.399Z,54.96
2023-03-06T21:51:25.885Z,54.90
2023-03-06T21:53:54.815Z,54.88
2023-03-06T21:56:25.565Z,54.96
2023-03-06T21:58:54.670Z,54.99
2023-03-06T22:01:28.471Z,55.03
2023-03-06T22:03:58.591Z,55.05
2023-03-06T22:06:27.659Z,55.15
2023-03-06T22:08:57.402Z,55.19
2023-03-06T22:11:27.574Z,55.22
2023-03-06T22:13:55.343Z,55.31
2023-03-06T22:16:23.159Z,55.33
2023-03-06T22:18:52.418Z,55.38
2023-03-06T22:21:22.013Z,55.35
2023-03-06T22:23:59.832Z,55.35
2023-03-06T22:26:29.497Z,55.40
2023-03-06T22:28:57.397Z,55.49
2023-03-06T22:31:28.797Z,55.50
2023-03-06T22:33:59.212Z,55.57
2023-03-06T22:36:28.310Z,55.56
2023-03-06T22:38:58.969Z,55.61
2023-03-06T22:41:27.793Z,55.64
2023-03-06T22:44:00.628Z,55.73
2023-03-06T22:46:29.139Z,55.80
2023-03-06T22:48:58.193Z,55.84
2023-03-06T22:51:27.438Z,55.84
2023-03-06T22:53:55.721Z,55.82
2023-03-06T22:56:24.425Z,55.86
2023-03-06T22:58:52.345Z,55.81
2023-03-06T23:01:23.429Z,55.85
2023-03-06T23:03:53.820Z,55.87
2023-03-06T23:06:24.954Z,55.93
2023-03-06T23:08:59.818Z,55.85
2023-03-06T23:11:28.735Z,55.94
2023-03-06T23:14:16.306Z,56.00
2023-03-06T23:17:02.823Z,55.94
2023-03-06T23:19:49.848Z,56.07
2023-03-06T23:22:36.318Z,56.02
2023-03-06T23:25:22.490Z,56.10
2023-03-06T23:27:50.650Z,56.05
2023-03-06T23:30:18.689Z,56.10
2023-03-06T23:32:46.297Z,56.06
2023-03-06T23:35:14.536Z,56.07
2023-03-06T23:37:42.266Z,56.15
2023-03-06T23:40:10.633Z,56.16
2023-03-06T23:42:38.847Z,56.22
2023-03-06T23:45:07.477Z,56.32
2023-03-06T23:47:35.141Z,56.36
2023-03-06T23:50:03.195Z,56.29
2023-03-06T23:52:30.858Z,56.43
2023-03-06T23:54:58.551Z,56.39
2023-03-06T23:57:26.487Z,56.46
2023-03-06T23:59:54.154Z,56.42
