createdAt,value
2018-05-03T00:00:01.756Z,76.23
2018-05-03T00:01:01.756Z,77.00
2018-05-03T00:02:01.798Z,76.90
2018-05-03T00:03:01.783Z,76.62
2018-05-03T00:04:01.791Z,76.71
2018-05-03T00:05:01.808Z,75.66
2018-05-03T00:06:01.813Z,75.37
2018-05-03T00:07:01.826Z,74.80
2018-05-03T00:08:01.841Z,74.13
2018-05-03T00:09:01.847Z,73.84
2018-05-03T00:10:01.880Z,74.41
2018-05-03T00:11:01.865Z,74.41
2018-05-03T00:12:01.876Z,74.99
2018-05-03T00:13:01.891Z,74.70
2018-05-03T00:14:01.898Z,74.90
2018-05-03T00:15:01.917Z,76.04
2018-05-03T00:16:01.932Z,75.18
2018-05-03T00:17:01.936Z,74.70
2018-05-03T00:18:01.948Z,74.22
2018-05-03T00:19:01.960Z,74.22
2018-05-03T00:20:01.970Z,74.70
2018-05-03T00:21:01.978Z,74.41
2018-05-03T00:22:01.994Z,74.32
2018-05-03T00:23:02.061Z,73.08
2018-05-03T00:24:02.010Z,71.93
2018-05-03T00:25:02.019Z,71.93
2018-05-03T00:26:02.032Z,72.02
2018-05-03T00:27:02.047Z,71.73
2018-05-03T00:28:02.060Z,72.98
2018-05-03T00:29:02.063Z,73.65
2018-05-03T00:30:02.076Z,73.17
2018-05-03T00:31:02.085Z,73.94
2018-05-03T00:32:02.104Z,73.36
2018-05-03T00:33:02.109Z,74.04
2018-05-03T00:34:02.119Z,74.70
2018-05-03T00:35:02.140Z,74.32
2018-05-03T00:36:02.141Z,74.13
2018-05-03T00:37:02.163Z,73.75
2018-05-03T00:38:02.167Z,73.55
2018-05-03T00:39:02.178Z,73.65
2018-05-03T00:40:02.191Z,74.09
2018-05-03T00:41:02.195Z,73.04
2018-05-03T00:42:02.207Z,72.18
2018-05-03T00:43:02.227Z,71.70
2018-05-03T00:44:02.230Z,70.27
2018-05-03T00:45:02.243Z,71.61
2018-05-03T00:46:02.252Z,73.43
2018-05-03T00:47:02.268Z,74.85
2018-05-03T00:48:02.276Z,73.71
2018-05-03T00:49:02.311Z,73.52
2018-05-03T00:50:02.300Z,74.09
2018-05-03T00:51:02.304Z,73.43
2018-05-03T00:52:02.325Z,74.28
2018-05-03T00:53:02.328Z,74.28
2018-05-03T00:54:02.338Z,73.33
2018-05-03T00:55:02.374Z,72.94
2018-05-03T00:56:02.369Z,72.66
2018-05-03T00:57:02.371Z,71.80
2018-05-03T00:58:02.384Z,71.03
2018-05-03T00:59:02.393Z,71.51
2018-05-03T01:00:02.405Z,70.27
2018-05-03T01:01:02.415Z,70.46
2018-05-03T01:02:02.428Z,70.65
2018-05-03T01:03:02.438Z,68.74
2018-05-03T01:04:02.478Z,70.84
2018-05-03T01:05:02.458Z,70.56
2018-05-03T01:06:02.549Z,69.92
2018-05-03T01:07:02.479Z,71.03
2018-05-03T01:08:02.491Z,71.26
2018-05-03T01:09:02.507Z,72.08
2018-05-03T01:10:02.524Z,72.28
2018-05-03T01:11:02.523Z,70.94
2018-05-03T01:12:02.531Z,70.87
2018-05-03T01:13:02.549Z,71.93
2018-05-03T01:14:02.555Z,70.94
2018-05-03T01:15:02.568Z,69.70
2018-05-03T01:16:02.588Z,69.60
2018-05-03T01:17:02.598Z,69.79
2018-05-03T01:18:02.600Z,70.65
2018-05-03T01:19:02.618Z,71.80
2018-05-03T01:20:02.629Z,72.37
2018-05-03T01:21:02.632Z,71.13
2018-05-03T01:22:02.651Z,71.22
2018-05-03T01:23:02.655Z,71.22
2018-05-03T01:24:02.670Z,70.94
2018-05-03T01:25:02.678Z,71.70
2018-05-03T01:26:02.689Z,72.18
2018-05-03T01:27:02.699Z,71.70
2018-05-03T01:28:02.708Z,72.28
2018-05-03T01:29:02.720Z,71.99
2018-05-03T01:30:02.741Z,73.14
2018-05-03T01:31:02.741Z,73.33
2018-05-03T01:32:02.753Z,74.19
2018-05-03T01:33:02.762Z,75.05
2018-05-03T01:34:02.773Z,75.43
2018-05-03T01:35:02.787Z,75.91
2018-05-03T01:36:02.803Z,75.91
2018-05-03T01:37:02.808Z,75.81
2018-05-03T01:38:02.822Z,75.91
2018-05-03T01:39:02.829Z,74.95
2018-05-03T01:40:02.843Z,74.66
2018-05-03T01:41:02.854Z,73.61
2018-05-03T01:42:02.862Z,74.57
2018-05-03T01:43:02.878Z,73.71
2018-05-03T01:44:02.883Z,74.28
2018-05-03T01:45:02.895Z,76.10
2018-05-03T01:46:02.900Z,75.62
2018-05-03T01:47:02.913Z,75.91
2018-05-03T01:48:02.927Z,76.29
2018-05-03T01:49:02.947Z,77.82
2018-05-03T01:50:02.947Z,77.92
2018-05-03T01:51:02.959Z,76.67
2018-05-03T01:52:02.968Z,76.96
2018-05-03T01:53:02.979Z,76.20
2018-05-03T01:54:02.989Z,75.91
2018-05-03T01:55:03.005Z,76.00
2018-05-03T01:56:03.011Z,75.91
2018-05-03T01:57:03.024Z,75.71
2018-05-03T01:58:03.032Z,75.71
2018-05-03T01:59:03.043Z,75.05
2018-05-03T02:00:03.052Z,73.99
2018-05-03T02:01:03.081Z,73.61
2018-05-03T02:02:03.075Z,72.85
2018-05-03T02:03:03.089Z,73.33
2018-05-03T02:04:03.107Z,73.71
2018-05-03T02:05:03.109Z,73.04
2018-05-03T02:06:03.124Z,73.52
2018-05-03T02:07:03.128Z,74.76
2018-05-03T02:08:03.154Z,75.14
2018-05-03T02:09:03.149Z,75.34
2018-05-03T02:10:03.162Z,74.85
2018-05-03T02:11:03.172Z,75.34
2018-05-03T02:12:03.190Z,75.71
2018-05-03T02:13:03.201Z,75.43
2018-05-03T02:14:03.203Z,75.91
2018-05-03T02:15:03.224Z,76.10
2018-05-03T02:16:03.223Z,75.14
2018-05-03T02:17:03.238Z,73.43
2018-05-03T02:18:03.248Z,72.56
2018-05-03T02:19:03.259Z,72.18
2018-05-03T02:20:03.269Z,72.18
2018-05-03T02:21:03.283Z,72.08
2018-05-03T02:22:03.291Z,71.99
2018-05-03T02:23:03.300Z,72.05
2018-05-03T02:24:03.310Z,73.10
2018-05-03T02:25:03.319Z,74.15
2018-05-03T02:26:03.331Z,74.73
2018-05-03T02:27:03.348Z,76.50
2018-05-03T02:28:03.357Z,76.98
2018-05-03T02:29:03.379Z,78.31
2018-05-03T02:30:03.376Z,77.69
2018-05-03T02:31:03.387Z,78.26
2018-05-03T02:32:03.398Z,77.50
2018-05-03T02:33:03.411Z,77.78
2018-05-03T02:34:03.420Z,77.78
2018-05-03T02:35:03.436Z,78.26
2018-05-03T02:36:03.440Z,77.78
2018-05-03T02:37:03.471Z,78.36
2018-05-03T02:38:03.460Z,77.69
2018-05-03T02:39:03.470Z,77.78
2018-05-03T02:40:03.489Z,78.07
2018-05-03T02:41:03.493Z,78.16
2018-05-03T02:42:03.504Z,76.73
2018-05-03T02:43:03.517Z,78.26
2018-05-03T02:44:03.526Z,78.36
2018-05-03T02:45:03.536Z,78.83
2018-05-03T02:46:03.553Z,78.83
2018-05-03T02:47:03.562Z,79.50
2018-05-03T02:48:03.568Z,77.59
2018-05-03T02:49:03.583Z,79.12
2018-05-03T02:50:03.591Z,78.83
2018-05-03T02:51:03.601Z,78.45
2018-05-03T02:52:03.612Z,78.83
2018-05-03T02:53:03.641Z,78.93
2018-05-03T02:54:03.633Z,78.74
2018-05-03T02:55:03.643Z,79.02
2018-05-03T02:56:03.655Z,78.93
2018-05-03T02:57:03.667Z,79.41
2018-05-03T02:58:03.674Z,79.02
2018-05-03T02:59:03.689Z,79.22
2018-05-03T03:00:03.695Z,79.41
2018-05-03T03:01:03.705Z,78.83
2018-05-03T03:02:03.715Z,79.02
2018-05-03T03:03:03.727Z,79.60
2018-05-03T03:04:03.764Z,79.54
2018-05-03T03:05:03.753Z,79.31
2018-05-03T03:06:03.755Z,79.31
2018-05-03T03:07:03.766Z,79.25
2018-05-03T03:08:03.777Z,78.93
2018-05-03T03:09:03.791Z,79.22
2018-05-03T03:10:03.802Z,79.41
2018-05-03T03:11:03.809Z,79.22
2018-05-03T03:12:03.831Z,79.12
2018-05-03T03:13:03.830Z,79.41
2018-05-03T03:14:03.843Z,79.22
2018-05-03T03:15:03.852Z,79.02
2018-05-03T03:16:03.868Z,77.87
2018-05-03T03:17:03.878Z,76.82
2018-05-03T03:18:03.886Z,76.92
2018-05-03T03:19:03.903Z,78.36
2018-05-03T03:20:03.906Z,79.31
2018-05-03T03:21:03.916Z,79.35
2018-05-03T03:22:03.944Z,79.22
2018-05-03T03:23:03.941Z,78.55
2018-05-03T03:24:03.961Z,78.26
2018-05-03T03:25:03.960Z,79.31
2018-05-03T03:26:03.974Z,79.22
2018-05-03T03:27:03.980Z,79.41
2018-05-03T03:28:03.990Z,79.35
2018-05-03T03:29:03.999Z,79.93
2018-05-03T03:30:04.021Z,79.35
2018-05-03T03:31:04.022Z,79.44
2018-05-03T03:32:04.033Z,79.35
2018-05-03T03:33:04.040Z,79.44
2018-05-03T03:34:04.055Z,79.79
2018-05-03T03:35:04.069Z,79.88
2018-05-03T03:36:04.083Z,80.07
2018-05-03T03:37:04.088Z,79.31
2018-05-03T03:38:04.102Z,80.27
2018-05-03T03:39:04.109Z,79.31
2018-05-03T03:40:04.117Z,77.59
2018-05-03T03:41:04.129Z,76.64
2018-05-03T03:42:04.150Z,76.92
2018-05-03T03:43:04.150Z,77.97
2018-05-03T03:44:04.157Z,78.93
2018-05-03T03:45:04.171Z,79.79
2018-05-03T03:46:04.182Z,79.12
2018-05-03T03:47:04.191Z,79.98
2018-05-03T03:48:04.209Z,79.69
2018-05-03T03:49:04.216Z,79.50
2018-05-03T03:50:04.224Z,79.60
2018-05-03T03:51:04.253Z,77.97
2018-05-03T03:52:04.243Z,77.59
2018-05-03T03:53:04.263Z,77.78
2018-05-03T03:54:04.265Z,78.93
2018-05-03T03:55:04.276Z,78.93
2018-05-03T03:56:04.287Z,78.55
2018-05-03T03:57:04.304Z,78.93
2018-05-03T03:58:04.306Z,79.31
2018-05-03T03:59:04.399Z,79.50
2018-05-03T04:00:04.329Z,80.17
2018-05-03T04:01:04.340Z,79.88
2018-05-03T04:02:04.346Z,80.27
2018-05-03T04:03:04.365Z,79.50
2018-05-03T04:04:04.374Z,79.88
2018-05-03T04:05:04.386Z,79.88
2018-05-03T04:06:04.389Z,79.50
2018-05-03T04:07:04.402Z,79.22
2018-05-03T04:08:04.419Z,79.88
2018-05-03T04:09:05.440Z,79.98
2018-05-03T04:11:47.089Z,80.17
2018-05-03T04:12:38.938Z,80.65
2018-05-03T04:14:32.222Z,81.70
2018-05-03T04:15:32.464Z,81.99
2018-05-03T04:17:48.781Z,81.32
2018-05-03T04:18:49.576Z,81.32
2018-05-03T04:20:55.808Z,81.03
2018-05-03T04:21:56.628Z,79.98
2018-05-03T04:23:50.212Z,80.65
2018-05-03T04:24:50.048Z,81.13
2018-05-03T04:26:55.548Z,81.99
2018-05-03T04:27:55.769Z,81.70
2018-05-03T04:28:55.889Z,81.70
2018-05-03T04:29:55.601Z,81.70
2018-05-03T04:30:55.598Z,80.07
2018-05-03T04:31:55.627Z,80.36
2018-05-03T04:32:55.613Z,79.31
2018-05-03T04:33:55.617Z,79.88
2018-05-03T04:34:55.625Z,79.88
2018-05-03T04:35:55.682Z,80.93
2018-05-03T04:36:55.644Z,81.70
2018-05-03T04:37:55.656Z,81.99
2018-05-03T04:38:56.060Z,81.79
2018-05-03T04:39:55.677Z,81.03
2018-05-03T04:40:55.685Z,81.70
2018-05-03T04:41:55.770Z,81.51
2018-05-03T04:42:55.710Z,81.79
2018-05-03T04:43:55.725Z,82.28
2018-05-03T04:44:55.806Z,82.18
2018-05-03T04:45:55.755Z,81.70
2018-05-03T04:46:55.875Z,82.65
2018-05-03T04:47:55.764Z,83.04
2018-05-03T04:48:55.775Z,82.84
2018-05-03T04:49:55.787Z,83.13
2018-05-03T04:50:55.789Z,82.56
2018-05-03T04:51:55.802Z,83.23
2018-05-03T04:52:55.812Z,83.33
2018-05-03T04:53:55.837Z,83.13
2018-05-03T04:54:55.844Z,82.56
2018-05-03T04:55:55.842Z,82.08
2018-05-03T04:56:55.857Z,82.22
2018-05-03T04:57:55.922Z,81.60
2018-05-03T04:58:55.875Z,81.99
2018-05-03T04:59:55.883Z,81.70
2018-05-03T05:00:55.895Z,81.16
2018-05-03T05:01:55.904Z,82.56
2018-05-03T05:02:55.912Z,82.60
2018-05-03T05:03:55.924Z,82.46
2018-05-03T05:04:55.945Z,82.79
2018-05-03T05:05:55.963Z,82.79
2018-05-03T05:06:55.956Z,82.70
2018-05-03T05:07:55.967Z,82.51
2018-05-03T05:08:55.980Z,82.41
2018-05-03T05:09:56.006Z,82.70
2018-05-03T05:10:55.998Z,81.93
2018-05-03T05:11:56.029Z,82.03
2018-05-03T05:12:56.032Z,82.98
2018-05-03T05:13:56.036Z,82.98
2018-05-03T05:14:56.042Z,83.46
2018-05-03T05:15:56.123Z,83.75
2018-05-03T05:16:56.061Z,83.75
2018-05-03T05:17:56.106Z,83.65
2018-05-03T05:18:56.083Z,83.65
2018-05-03T05:19:56.098Z,84.03
2018-05-03T05:20:56.107Z,83.65
2018-05-03T05:21:56.143Z,84.03
2018-05-03T05:22:56.129Z,82.98
2018-05-03T05:23:56.146Z,82.89
2018-05-03T05:24:56.149Z,83.94
2018-05-03T05:25:56.160Z,83.17
2018-05-03T05:26:56.168Z,82.98
2018-05-03T05:27:56.179Z,81.93
2018-05-03T05:28:56.210Z,82.12
2018-05-03T05:29:56.201Z,82.31
2018-05-03T05:30:56.219Z,82.41
2018-05-03T05:31:56.228Z,82.41
2018-05-03T05:32:56.234Z,81.93
2018-05-03T05:33:56.248Z,82.03
2018-05-03T05:34:56.275Z,79.25
2018-05-03T05:35:56.268Z,79.35
2018-05-03T05:36:56.276Z,80.98
2018-05-03T05:37:56.313Z,80.02
2018-05-03T05:38:56.330Z,79.54
2018-05-03T05:39:56.308Z,79.35
2018-05-03T05:40:56.320Z,79.25
2018-05-03T05:41:56.329Z,80.02
2018-05-03T05:42:56.342Z,76.77
2018-05-03T05:43:56.401Z,74.95
2018-05-03T05:44:56.362Z,77.63
2018-05-03T05:45:56.371Z,77.53
2018-05-03T05:46:56.380Z,77.44
2018-05-03T05:47:56.395Z,77.63
2018-05-03T05:48:56.405Z,78.87
2018-05-03T05:49:56.428Z,79.16
2018-05-03T05:50:56.511Z,79.54
2018-05-03T05:51:56.469Z,80.02
2018-05-03T05:52:56.447Z,79.93
2018-05-03T05:53:56.460Z,80.11
2018-05-03T05:54:56.465Z,79.83
2018-05-03T05:55:56.477Z,79.54
2018-05-03T05:56:56.490Z,80.21
2018-05-03T05:57:56.505Z,79.25
2018-05-03T05:58:56.521Z,79.06
2018-05-03T05:59:56.525Z,79.83
2018-05-03T06:00:56.531Z,79.93
2018-05-03T06:01:56.546Z,80.11
2018-05-03T06:02:56.557Z,79.93
2018-05-03T06:03:56.572Z,79.93
2018-05-03T06:04:56.574Z,79.44
2018-05-03T06:05:56.585Z,80.11
2018-05-03T06:06:56.633Z,79.44
2018-05-03T06:07:56.607Z,79.35
2018-05-03T06:08:56.625Z,79.73
2018-05-03T06:09:56.706Z,79.93
2018-05-03T06:10:56.637Z,79.16
2018-05-03T06:11:56.662Z,79.25
2018-05-03T06:12:56.685Z,79.64
2018-05-03T06:13:56.675Z,78.97
2018-05-03T06:14:56.708Z,78.97
2018-05-03T06:15:56.707Z,79.44
2018-05-03T06:16:56.769Z,79.06
2018-05-03T06:17:56.920Z,79.83
2018-05-03T06:18:56.725Z,79.35
2018-05-03T06:19:56.738Z,79.93
2018-05-03T06:20:56.748Z,79.44
2018-05-03T06:21:56.826Z,78.49
2018-05-03T06:22:56.768Z,77.92
2018-05-03T06:23:56.780Z,77.82
2018-05-03T06:24:56.824Z,77.63
2018-05-03T06:25:56.880Z,76.29
2018-05-03T06:26:56.814Z,76.39
2018-05-03T06:27:56.824Z,76.96
2018-05-03T06:28:56.837Z,77.34
2018-05-03T06:29:56.846Z,76.29
2018-05-03T06:30:56.855Z,75.52
2018-05-03T06:31:56.868Z,75.81
2018-05-03T06:32:56.874Z,76.20
2018-05-03T06:33:56.897Z,74.66
2018-05-03T06:34:56.901Z,74.57
2018-05-03T06:35:56.907Z,74.95
2018-05-03T06:36:56.916Z,75.34
2018-05-03T06:37:56.931Z,75.05
2018-05-03T06:38:57.029Z,73.99
2018-05-03T06:39:56.948Z,73.90
2018-05-03T06:40:56.962Z,73.71
2018-05-03T06:41:56.975Z,72.47
2018-05-03T06:42:56.980Z,73.71
2018-05-03T06:43:56.992Z,69.89
2018-05-03T06:44:57.002Z,72.75
2018-05-03T06:45:57.014Z,75.05
2018-05-03T06:46:57.039Z,75.91
2018-05-03T06:47:57.069Z,76.57
2018-05-03T06:48:57.049Z,75.91
2018-05-03T06:49:57.058Z,76.77
2018-05-03T06:50:57.991Z,75.81
2018-05-03T06:51:57.088Z,75.81
2018-05-03T06:52:57.092Z,76.39
2018-05-03T06:53:57.099Z,77.53
2018-05-03T06:54:57.117Z,76.86
2018-05-03T06:55:57.123Z,76.00
2018-05-03T06:56:57.135Z,75.05
2018-05-03T06:57:58.007Z,74.99
2018-05-03T06:58:57.155Z,75.95
2018-05-03T06:59:57.284Z,76.42
2018-05-03T07:00:57.183Z,74.90
2018-05-03T07:01:57.186Z,75.18
2018-05-03T07:02:57.199Z,74.99
2018-05-03T07:03:57.359Z,73.55
2018-05-03T07:04:57.221Z,73.08
2018-05-03T07:05:57.233Z,70.97
2018-05-03T07:06:57.240Z,70.01
2018-05-03T07:07:57.254Z,71.16
2018-05-03T07:08:57.261Z,73.55
2018-05-03T07:09:57.304Z,73.65
2018-05-03T07:10:57.288Z,74.07
2018-05-03T07:11:57.327Z,72.63
2018-05-03T07:12:57.311Z,72.25
2018-05-03T07:13:57.322Z,73.21
2018-05-03T07:14:57.331Z,73.50
2018-05-03T07:15:57.341Z,73.50
2018-05-03T07:16:57.388Z,73.50
2018-05-03T07:17:57.378Z,73.50
2018-05-03T07:18:57.374Z,73.02
2018-05-03T07:19:57.391Z,72.67
2018-05-03T07:20:57.398Z,72.29
2018-05-03T07:21:57.409Z,71.04
2018-05-03T07:22:57.432Z,70.66
2018-05-03T07:23:57.431Z,69.89
2018-05-03T07:24:57.444Z,69.51
2018-05-03T07:25:57.483Z,69.80
2018-05-03T07:26:57.466Z,69.51
2018-05-03T07:27:57.479Z,67.41
2018-05-03T07:28:57.496Z,67.41
2018-05-03T07:29:57.502Z,67.60
2018-05-03T07:30:57.517Z,67.88
2018-05-03T07:31:57.523Z,67.41
2018-05-03T07:32:57.536Z,68.94
2018-05-03T07:33:57.546Z,68.55
2018-05-03T07:34:57.556Z,69.89
2018-05-03T07:35:57.579Z,70.66
2018-05-03T07:36:57.587Z,69.60
2018-05-03T07:37:57.593Z,68.94
2018-05-03T07:38:57.612Z,68.94
2018-05-03T07:39:57.617Z,67.50
2018-05-03T07:40:57.700Z,67.98
2018-05-03T07:41:57.641Z,68.65
2018-05-03T07:42:57.655Z,68.94
2018-05-03T07:43:57.664Z,68.84
2018-05-03T07:44:57.687Z,68.27
2018-05-03T07:45:57.690Z,67.79
2018-05-03T07:46:57.698Z,67.41
2018-05-03T07:47:57.714Z,67.79
2018-05-03T07:48:57.858Z,67.41
2018-05-03T07:49:57.734Z,68.27
2018-05-03T07:50:57.746Z,70.03
2018-05-03T07:51:57.841Z,69.26
2018-05-03T07:52:57.774Z,68.87
2018-05-03T07:53:57.791Z,69.54
2018-05-03T07:54:57.893Z,69.45
2018-05-03T07:55:57.859Z,69.07
2018-05-03T07:56:57.815Z,68.87
2018-05-03T07:57:57.833Z,67.54
2018-05-03T07:58:57.840Z,67.72
2018-05-03T07:59:57.852Z,67.72
2018-05-03T08:00:57.863Z,67.44
2018-05-03T08:01:57.898Z,67.44
2018-05-03T08:02:57.892Z,67.05
2018-05-03T08:03:57.912Z,66.48
2018-05-03T08:04:57.915Z,64.37
2018-05-03T08:05:57.923Z,61.69
2018-05-03T08:06:57.935Z,62.26
2018-05-03T08:07:57.951Z,62.65
2018-05-03T08:08:57.963Z,65.33
2018-05-03T08:09:57.972Z,67.05
2018-05-03T08:10:57.994Z,63.70
2018-05-03T08:11:57.995Z,64.85
2018-05-03T08:12:58.011Z,64.95
2018-05-03T08:13:58.021Z,62.55
2018-05-03T08:14:58.032Z,59.11
2018-05-03T08:15:58.048Z,60.25
2018-05-03T08:16:58.071Z,62.26
2018-05-03T08:17:58.080Z,63.32
2018-05-03T08:18:58.127Z,63.22
2018-05-03T08:19:58.293Z,63.70
2018-05-03T08:20:58.105Z,61.31
2018-05-03T08:21:58.137Z,60.16
2018-05-03T08:22:58.161Z,58.24
2018-05-03T08:23:58.148Z,59.68
2018-05-03T08:25:06.006Z,60.19
2018-05-03T08:27:02.830Z,60.47
2018-05-03T08:28:02.886Z,61.63
2018-05-03T08:29:02.863Z,62.81
2018-05-03T08:30:02.874Z,63.76
2018-05-03T08:31:02.806Z,63.57
2018-05-03T08:32:02.951Z,64.25
2018-05-03T08:33:02.826Z,65.30
2018-05-03T08:34:02.858Z,63.22
2018-05-03T08:35:02.844Z,61.49
2018-05-03T08:36:02.862Z,59.96
2018-05-03T08:37:02.872Z,60.35
2018-05-03T08:38:02.895Z,58.33
2018-05-03T08:39:02.925Z,60.72
2018-05-03T08:40:02.918Z,62.84
2018-05-03T08:41:02.924Z,60.82
2018-05-03T08:42:02.943Z,56.00
2018-05-03T08:43:02.952Z,56.48
2018-05-03T08:44:02.959Z,56.96
2018-05-03T08:45:02.976Z,60.44
2018-05-03T08:46:03.011Z,61.98
2018-05-03T08:47:03.004Z,59.00
2018-05-03T08:48:03.031Z,55.74
2018-05-03T08:49:03.029Z,56.98
2018-05-03T08:50:03.043Z,56.60
2018-05-03T08:51:03.052Z,57.18
2018-05-03T08:52:03.067Z,56.22
2018-05-03T08:53:03.076Z,55.35
2018-05-03T08:54:03.096Z,56.70
2018-05-03T08:55:03.157Z,57.08
2018-05-03T08:56:03.224Z,55.64
2018-05-03T08:57:03.129Z,55.64
2018-05-03T08:58:03.173Z,55.55
2018-05-03T08:59:03.189Z,54.88
2018-05-03T09:00:03.170Z,56.12
2018-05-03T09:01:03.184Z,57.65
2018-05-03T09:02:03.197Z,58.52
2018-05-03T09:03:03.255Z,58.04
2018-05-03T09:04:03.228Z,57.01
2018-05-03T09:05:03.234Z,56.34
2018-05-03T09:06:03.250Z,54.33
2018-05-03T09:07:03.289Z,54.21
2018-05-03T09:08:03.285Z,53.34
2018-05-03T09:09:03.293Z,52.74
2018-05-03T09:10:03.303Z,53.91
2018-05-03T09:11:03.321Z,55.13
2018-05-03T09:12:03.329Z,55.35
2018-05-03T09:13:03.342Z,55.23
2018-05-03T09:14:03.356Z,54.01
2018-05-03T09:15:03.396Z,54.39
2018-05-03T09:16:03.383Z,56.41
2018-05-03T09:17:03.407Z,58.26
2018-05-03T09:18:03.409Z,59.12
2018-05-03T09:19:03.429Z,59.51
2018-05-03T09:20:03.441Z,59.12
2018-05-03T09:21:03.473Z,55.96
2018-05-03T09:22:03.464Z,58.10
2018-05-03T09:23:03.479Z,59.92
2018-05-03T09:24:03.493Z,55.79
2018-05-03T09:25:03.504Z,56.30
2018-05-03T09:26:03.529Z,56.27
2018-05-03T09:27:03.548Z,55.51
2018-05-03T09:28:03.546Z,53.90
2018-05-03T09:29:03.594Z,57.36
2018-05-03T09:30:03.574Z,57.45
2018-05-03T09:31:03.589Z,55.94
2018-05-03T09:32:03.605Z,51.98
2018-05-03T09:33:03.614Z,51.31
2018-05-03T09:34:03.625Z,52.84
2018-05-03T09:35:03.660Z,53.42
2018-05-03T09:36:03.655Z,54.38
2018-05-03T09:37:03.676Z,52.65
2018-05-03T09:38:03.681Z,52.84
2018-05-03T09:39:03.775Z,51.88
2018-05-03T09:40:03.715Z,53.03
2018-05-03T09:41:03.731Z,52.75
2018-05-03T09:42:03.745Z,52.77
2018-05-03T09:43:03.756Z,55.37
2018-05-03T09:44:03.770Z,60.17
2018-05-03T09:45:03.785Z,60.08
2018-05-03T09:46:03.801Z,59.89
2018-05-03T09:47:03.809Z,57.20
2018-05-03T09:48:03.829Z,55.56
2018-05-03T09:49:03.841Z,56.93
2018-05-03T09:50:03.854Z,57.32
2018-05-03T09:51:03.878Z,56.84
2018-05-03T09:52:03.884Z,55.98
2018-05-03T09:53:03.901Z,58.76
2018-05-03T09:54:03.934Z,56.45
2018-05-03T09:55:03.940Z,54.34
2018-05-03T09:56:03.945Z,56.74
2018-05-03T09:57:03.956Z,55.68
2018-05-03T09:58:03.972Z,52.80
2018-05-03T09:59:03.995Z,55.49
2018-05-03T10:00:04.025Z,52.70
2018-05-03T10:01:04.017Z,54.34
2018-05-03T10:02:04.032Z,57.70
2018-05-03T10:03:04.043Z,55.59
2018-05-03T10:04:04.079Z,56.65
2018-05-03T10:05:04.082Z,58.37
2018-05-03T10:06:04.095Z,57.70
2018-05-03T10:07:04.101Z,58.09
2018-05-03T10:08:04.135Z,57.22
2018-05-03T10:09:04.141Z,56.26
2018-05-03T10:10:04.146Z,57.45
2018-05-03T10:11:04.165Z,57.73
2018-05-03T10:12:04.187Z,59.17
2018-05-03T10:13:04.205Z,53.11
2018-05-03T10:14:04.210Z,53.98
2018-05-03T10:15:04.236Z,51.35
2018-05-03T10:16:04.238Z,53.57
2018-05-03T10:17:04.252Z,53.38
2018-05-03T10:18:04.264Z,52.99
2018-05-03T10:19:04.289Z,53.78
2018-05-03T10:20:04.295Z,55.23
2018-05-03T10:21:04.320Z,50.99
2018-05-03T10:22:04.406Z,53.40
2018-05-03T10:23:04.340Z,54.94
2018-05-03T10:24:04.363Z,54.17
2018-05-03T10:25:04.377Z,52.75
2018-05-03T10:26:04.387Z,54.10
2018-05-03T10:27:04.403Z,55.45
2018-05-03T10:28:04.417Z,56.32
2018-05-03T10:29:04.431Z,55.93
2018-05-03T10:30:04.449Z,54.20
2018-05-03T10:31:04.459Z,55.26
2018-05-03T10:32:04.474Z,55.83
2018-05-03T10:33:04.496Z,57.18
2018-05-03T10:34:04.529Z,56.80
2018-05-03T10:35:04.519Z,54.13
2018-05-03T10:36:04.550Z,50.95
2018-05-03T10:37:04.556Z,49.70
2018-05-03T10:38:04.603Z,52.30
2018-05-03T10:39:04.580Z,52.40
2018-05-03T10:40:04.597Z,51.50
2018-05-03T10:41:04.638Z,51.79
2018-05-03T10:42:04.721Z,51.21
2018-05-03T10:43:04.690Z,51.50
2018-05-03T10:44:04.656Z,49.94
2018-05-03T10:45:04.672Z,49.63
2018-05-03T10:46:04.691Z,51.67
2018-05-03T10:47:04.709Z,54.94
2018-05-03T10:48:04.717Z,52.15
2018-05-03T10:49:04.813Z,51.48
2018-05-03T10:50:04.748Z,52.06
2018-05-03T10:51:04.764Z,51.96
2018-05-03T10:52:04.813Z,52.18
2018-05-03T10:53:04.808Z,52.95
2018-05-03T10:54:04.840Z,51.70
2018-05-03T10:55:04.828Z,51.21
2018-05-03T10:56:04.850Z,51.70
2018-05-03T10:57:04.854Z,51.76
2018-05-03T10:58:04.868Z,50.83
2018-05-03T10:59:04.890Z,50.15
2018-05-03T11:00:04.909Z,50.54
2018-05-03T11:01:04.916Z,49.00
2018-05-03T11:02:04.934Z,49.29
2018-05-03T11:03:04.953Z,49.96
2018-05-03T11:04:04.990Z,51.89
2018-05-03T11:05:04.978Z,51.12
2018-05-03T11:06:04.990Z,50.61
2018-05-03T11:07:05.008Z,50.90
2018-05-03T11:08:05.021Z,51.67
2018-05-03T11:09:05.037Z,53.02
2018-05-03T11:10:05.059Z,53.05
2018-05-03T11:11:05.178Z,53.72
2018-05-03T11:12:05.084Z,51.12
2018-05-03T11:13:05.104Z,52.56
2018-05-03T11:14:05.123Z,52.37
2018-05-03T11:15:05.139Z,51.60
2018-05-03T11:16:05.155Z,51.41
2018-05-03T11:17:05.160Z,53.72
2018-05-03T11:18:05.175Z,52.27
2018-05-03T11:19:05.191Z,51.98
2018-05-03T11:20:05.237Z,50.73
2018-05-03T11:21:05.219Z,50.25
2018-05-03T11:22:05.240Z,49.77
2018-05-03T11:23:05.248Z,49.51
2018-05-03T11:24:05.265Z,50.69
2018-05-03T11:25:05.284Z,51.48
2018-05-03T11:26:05.297Z,49.84
2018-05-03T11:27:05.313Z,46.88
2018-05-03T11:28:05.327Z,46.15
2018-05-03T11:29:05.342Z,45.98
2018-05-03T11:30:05.364Z,44.48
2018-05-03T11:31:06.186Z,46.73
2018-05-03T11:32:05.391Z,48.32
2018-05-03T11:33:05.445Z,44.18
2018-05-03T11:34:05.428Z,41.24
2018-05-03T11:35:05.440Z,42.86
2018-05-03T11:36:05.460Z,44.77
2018-05-03T11:37:05.480Z,44.46
2018-05-03T11:38:05.495Z,44.63
2018-05-03T11:39:05.523Z,46.06
2018-05-03T11:40:05.531Z,45.55
2018-05-03T11:41:05.550Z,45.55
2018-05-03T11:42:05.567Z,46.03
2018-05-03T11:43:05.583Z,47.36
2018-05-03T11:44:05.601Z,49.75
2018-05-03T11:45:05.621Z,45.99
2018-05-03T11:46:05.640Z,46.18
2018-05-03T11:47:05.667Z,47.45
2018-05-03T11:48:05.674Z,46.13
2018-05-03T11:49:05.694Z,45.43
2018-05-03T11:50:05.708Z,46.20
2018-05-03T11:51:05.727Z,46.88
2018-05-03T11:52:05.740Z,45.99
2018-05-03T11:53:05.761Z,48.11
2018-05-03T11:54:05.786Z,47.53
2018-05-03T11:55:05.802Z,47.27
2018-05-03T11:56:05.815Z,47.53
2018-05-03T11:57:05.832Z,45.53
2018-05-03T11:58:05.845Z,46.69
2018-05-03T11:59:05.977Z,46.78
2018-05-03T12:00:05.882Z,46.11
2018-05-03T12:01:05.899Z,49.80
2018-05-03T12:02:05.918Z,50.69
2018-05-03T12:03:05.930Z,49.05
2018-05-03T12:04:05.947Z,50.23
2018-05-03T12:05:05.963Z,48.30
2018-05-03T12:06:06.040Z,45.31
2018-05-03T12:07:05.999Z,45.79
2018-05-03T12:08:06.017Z,44.15
2018-05-03T12:09:06.049Z,44.78
2018-05-03T12:10:06.051Z,44.78
2018-05-03T12:11:06.071Z,44.20
2018-05-03T12:12:06.085Z,46.13
2018-05-03T12:13:06.103Z,44.76
2018-05-03T12:14:06.121Z,45.62
2018-05-03T12:15:06.133Z,45.72
2018-05-03T12:16:06.159Z,44.08
2018-05-03T12:17:06.461Z,46.88
2018-05-03T12:18:06.188Z,47.85
2018-05-03T12:19:06.205Z,49.87
2018-05-03T12:20:06.220Z,50.45
2018-05-03T12:21:06.237Z,47.92
2018-05-03T12:22:06.263Z,48.01
2018-05-03T12:23:06.270Z,50.04
2018-05-03T12:24:06.289Z,49.46
2018-05-03T12:25:06.306Z,48.59
2018-05-03T12:26:06.320Z,49.07
2018-05-03T12:27:06.366Z,49.43
2018-05-03T12:28:06.392Z,48.95
2018-05-03T12:29:06.418Z,48.95
2018-05-03T12:30:06.431Z,49.82
2018-05-03T12:31:06.409Z,49.43
2018-05-03T12:32:06.423Z,48.18
2018-05-03T12:33:06.438Z,48.74
2018-05-03T12:34:06.454Z,49.51
2018-05-03T12:35:06.468Z,50.47
2018-05-03T12:36:06.484Z,52.30
2018-05-03T12:37:06.563Z,51.41
2018-05-03T12:38:06.518Z,51.05
2018-05-03T12:39:06.532Z,51.82
2018-05-03T12:40:06.564Z,51.79
2018-05-03T12:41:06.568Z,50.35
2018-05-03T12:42:06.586Z,50.15
2018-05-03T12:43:06.593Z,49.38
2018-05-03T12:44:06.624Z,49.27
2018-05-03T12:45:06.637Z,50.61
2018-05-03T12:46:06.665Z,50.81
2018-05-03T12:47:06.656Z,50.04
2018-05-03T12:48:06.673Z,50.32
2018-05-03T12:49:06.691Z,51.86
2018-05-03T12:50:06.705Z,51.57
2018-05-03T12:51:06.715Z,52.15
2018-05-03T12:52:07.741Z,50.42
2018-05-03T12:53:07.789Z,50.90
2018-05-03T12:54:06.804Z,51.76
2018-05-03T12:55:06.778Z,51.96
2018-05-03T12:56:06.945Z,52.95
2018-05-03T12:57:06.913Z,52.85
2018-05-03T12:58:06.825Z,50.83
2018-05-03T12:59:06.837Z,51.70
2018-05-03T13:00:06.851Z,50.83