createdAt,value
2022-08-01T00:00:20.562Z,26.10
2022-08-01T00:02:49.013Z,26.10
2022-08-01T00:05:17.533Z,26.10
2022-08-01T00:07:46.061Z,26.20
2022-08-01T00:10:16.512Z,26.20
2022-08-01T00:12:46.025Z,26.20
2022-08-01T00:15:16.986Z,26.20
2022-08-01T00:17:45.825Z,26.20
2022-08-01T00:20:15.722Z,26.20
2022-08-01T00:22:44.094Z,26.20
2022-08-01T00:25:12.476Z,26.20
2022-08-01T00:27:40.721Z,26.20
2022-08-01T00:30:11.240Z,26.20
2022-08-01T00:32:44.164Z,26.20
2022-08-01T00:35:13.059Z,26.20
2022-08-01T00:37:41.442Z,26.20
2022-08-01T00:40:09.987Z,26.20
2022-08-01T00:42:43.338Z,26.20
2022-08-01T00:45:12.787Z,26.20
2022-08-01T00:47:41.228Z,26.20
2022-08-01T00:50:10.122Z,26.20
2022-08-01T00:52:40.569Z,26.20
2022-08-01T00:55:09.890Z,26.20
2022-08-01T00:58:03.125Z,26.20
2022-08-01T01:00:32.911Z,26.20
2022-08-01T01:03:03.429Z,26.20
2022-08-01T01:05:37.673Z,26.20
2022-08-01T01:08:12.795Z,26.20
2022-08-01T01:11:26.883Z,26.20
2022-08-01T01:14:10.637Z,26.10
2022-08-01T01:16:42.379Z,26.10
2022-08-01T01:19:17.552Z,26.10
2022-08-01T01:22:18.948Z,26.10
2022-08-01T01:25:19.601Z,26.10
2022-08-01T01:28:03.947Z,26.10
2022-08-01T01:30:33.859Z,26.10
2022-08-01T01:33:05.034Z,26.10
2022-08-01T01:35:41.138Z,26.10
2022-08-01T01:38:30.659Z,26.10
2022-08-01T01:41:01.246Z,26.10
2022-08-01T01:43:33.481Z,26.00
2022-08-01T01:46:03.779Z,26.00
2022-08-01T01:48:33.719Z,26.10
2022-08-01T01:51:02.944Z,26.00
2022-08-01T01:53:35.480Z,26.10
2022-08-01T01:56:04.833Z,26.00
2022-08-01T01:58:35.796Z,26.10
2022-08-01T02:01:04.763Z,26.00
2022-08-01T02:03:45.121Z,26.00
2022-08-01T02:06:16.641Z,26.00
2022-08-01T02:08:46.747Z,26.00
2022-08-01T02:11:15.183Z,26.00
2022-08-01T02:13:44.546Z,26.00
2022-08-01T02:16:13.802Z,26.00
2022-08-01T02:18:43.192Z,26.10
2022-08-01T02:21:16.777Z,26.10
2022-08-01T02:23:46.020Z,26.00
2022-08-01T02:26:17.551Z,26.00
2022-08-01T02:28:52.367Z,26.00
2022-08-01T02:31:23.809Z,26.10
2022-08-01T02:33:58.574Z,26.00
2022-08-01T02:36:33.391Z,26.00
2022-08-01T02:39:10.332Z,26.00
2022-08-01T02:41:46.711Z,26.00
2022-08-01T02:44:24.664Z,26.00
2022-08-01T02:46:57.993Z,26.00
2022-08-01T02:49:29.139Z,26.00
2022-08-01T02:51:58.817Z,26.00
2022-08-01T02:54:35.553Z,26.00
2022-08-01T02:57:06.603Z,25.90
2022-08-01T02:59:37.810Z,25.90
2022-08-01T03:02:11.413Z,26.00
2022-08-01T03:04:43.058Z,25.90
2022-08-01T03:07:14.410Z,26.00
2022-08-01T03:09:46.102Z,25.90
2022-08-01T03:12:20.376Z,25.80
2022-08-01T03:14:50.981Z,25.70
2022-08-01T03:17:22.255Z,25.60
2022-08-01T03:19:51.413Z,25.60
2022-08-01T03:22:23.063Z,25.50
2022-08-01T03:24:54.309Z,25.50
2022-08-01T03:27:25.234Z,25.40
2022-08-01T03:29:57.147Z,25.40
2022-08-01T03:32:28.005Z,25.30
2022-08-01T03:34:56.246Z,25.30
2022-08-01T03:37:59.927Z,25.30
2022-08-01T03:40:37.309Z,25.20
2022-08-01T03:43:09.502Z,25.20
2022-08-01T03:45:40.163Z,25.10
2022-08-01T03:48:17.687Z,25.10
2022-08-01T03:50:50.186Z,25.00
2022-08-01T03:53:26.425Z,25.00
2022-08-01T03:55:55.729Z,25.00
2022-08-01T03:58:24.095Z,24.90
2022-08-01T04:00:52.757Z,24.90
2022-08-01T04:03:21.566Z,24.80
2022-08-01T04:05:49.692Z,24.80
2022-08-01T04:08:17.987Z,24.80
2022-08-01T04:10:46.354Z,24.80
2022-08-01T04:13:18.731Z,24.80
2022-08-01T04:15:47.007Z,24.80
2022-08-01T04:18:15.073Z,24.80
2022-08-01T04:20:43.255Z,24.80
2022-08-01T04:23:13.453Z,24.80
2022-08-01T04:25:42.175Z,24.80
2022-08-01T04:28:13.829Z,24.80
2022-08-01T04:30:42.950Z,24.70
2022-08-01T04:33:13.136Z,24.70
2022-08-01T04:36:03.339Z,24.70
2022-08-01T04:38:35.740Z,24.70
2022-08-01T04:41:08.490Z,24.60
2022-08-01T04:43:44.056Z,24.70
2022-08-01T04:46:14.610Z,24.70
2022-08-01T04:48:43.789Z,24.70
2022-08-01T04:51:19.380Z,24.70
2022-08-01T04:53:47.805Z,24.70
2022-08-01T04:56:16.494Z,24.60
2022-08-01T04:58:45.335Z,24.60
2022-08-01T05:01:13.850Z,24.60
2022-08-01T05:03:42.161Z,24.60
2022-08-01T05:06:10.513Z,24.50
2022-08-01T05:08:38.628Z,24.50
2022-08-01T05:11:06.848Z,24.50
2022-08-01T05:13:35.168Z,24.40
2022-08-01T05:16:03.446Z,24.40
2022-08-01T05:18:31.527Z,24.40
2022-08-01T05:21:01.110Z,24.40
2022-08-01T05:23:42.200Z,24.40
2022-08-01T05:26:14.712Z,24.50
2022-08-01T05:28:43.965Z,24.40
2022-08-01T05:31:12.435Z,24.40
2022-08-01T05:33:40.507Z,24.40
2022-08-01T05:36:08.883Z,24.30
2022-08-01T05:38:37.114Z,24.40
2022-08-01T05:41:05.393Z,24.30
2022-08-01T05:43:33.609Z,24.30
2022-08-01T05:46:01.876Z,24.30
2022-08-01T05:48:30.207Z,24.30
2022-08-01T05:50:58.972Z,24.30
2022-08-01T05:53:27.892Z,24.40
2022-08-01T05:55:56.478Z,24.30
2022-08-01T05:58:24.745Z,24.30
2022-08-01T06:00:52.951Z,24.10
2022-08-01T06:03:21.311Z,24.00
2022-08-01T06:05:49.563Z,24.00
2022-08-01T06:08:17.906Z,24.00
2022-08-01T06:10:46.120Z,24.00
2022-08-01T06:13:14.308Z,24.00
2022-08-01T06:15:42.556Z,24.00
2022-08-01T06:18:10.867Z,24.00
2022-08-01T06:20:39.099Z,24.00
2022-08-01T06:23:31.239Z,24.10
2022-08-01T06:25:56.141Z,24.20
2022-08-01T06:28:24.386Z,24.20
2022-08-01T06:30:52.480Z,24.20
2022-08-01T06:33:21.046Z,24.20
2022-08-01T06:35:49.271Z,24.20
2022-08-01T06:38:17.437Z,24.20
2022-08-01T06:40:45.775Z,24.20
2022-08-01T06:43:13.973Z,24.20
2022-08-01T06:45:42.599Z,24.20
2022-08-01T06:48:10.879Z,24.20
2022-08-01T06:50:39.306Z,24.10
2022-08-01T06:53:07.686Z,24.10
2022-08-01T06:55:35.983Z,24.10
2022-08-01T06:58:04.341Z,24.20
2022-08-01T07:00:32.596Z,24.20
2022-08-01T07:03:01.047Z,24.20
2022-08-01T07:05:29.442Z,24.20
2022-08-01T07:07:57.637Z,24.30
2022-08-01T07:10:25.943Z,24.30
2022-08-01T07:12:54.180Z,24.30
2022-08-01T07:15:22.445Z,24.30
2022-08-01T07:17:50.626Z,24.40
2022-08-01T07:20:18.888Z,24.40
2022-08-01T07:22:48.389Z,24.40
2022-08-01T07:25:16.930Z,24.40
2022-08-01T07:27:45.046Z,24.50
2022-08-01T07:30:13.742Z,24.50
2022-08-01T07:32:41.954Z,24.50
2022-08-01T07:35:10.605Z,24.40
2022-08-01T07:37:44.296Z,24.50
2022-08-01T07:40:18.747Z,24.50
2022-08-01T07:42:47.985Z,24.50
2022-08-01T07:45:16.638Z,24.50
2022-08-01T07:47:45.033Z,24.50
2022-08-01T07:50:13.353Z,24.50
2022-08-01T07:52:41.571Z,24.60
2022-08-01T07:55:22.688Z,24.50
2022-08-01T07:57:50.941Z,24.50
2022-08-01T08:00:19.777Z,24.60
2022-08-01T08:02:47.904Z,24.50
2022-08-01T08:05:16.153Z,24.50
2022-08-01T08:08:09.098Z,24.40
2022-08-01T08:10:37.589Z,24.40
2022-08-01T08:13:05.840Z,24.40
2022-08-01T08:15:34.209Z,24.50
2022-08-01T08:18:02.407Z,24.50
2022-08-01T08:20:30.715Z,24.50
2022-08-01T08:22:59.809Z,24.50
2022-08-01T08:25:28.302Z,24.40
2022-08-01T08:27:56.763Z,24.50
2022-08-01T08:30:25.079Z,24.40
2022-08-01T08:32:53.320Z,24.40
2022-08-01T08:35:40.101Z,24.50
2022-08-01T08:38:09.667Z,24.50
2022-08-01T08:40:39.962Z,24.50
2022-08-01T08:43:08.195Z,24.60
2022-08-01T08:45:58.714Z,24.70
2022-08-01T08:48:27.929Z,24.70
2022-08-01T08:50:59.337Z,24.70
2022-08-01T08:53:34.578Z,24.60
2022-08-01T08:56:05.271Z,24.60
2022-08-01T08:58:33.850Z,24.60
2022-08-01T09:01:02.147Z,24.60
2022-08-01T09:03:30.717Z,24.60
2022-08-01T09:05:59.258Z,24.60
2022-08-01T09:08:27.736Z,24.70
2022-08-01T09:10:56.630Z,24.70
2022-08-01T09:13:24.992Z,24.80
2022-08-01T09:15:55.006Z,24.80
2022-08-01T09:18:38.421Z,24.80
2022-08-01T09:21:21.849Z,24.70
2022-08-01T09:23:54.804Z,24.70
2022-08-01T09:26:32.116Z,24.60
2022-08-01T09:29:03.324Z,24.70
2022-08-01T09:31:47.471Z,24.70
2022-08-01T09:34:19.888Z,24.70
2022-08-01T09:36:49.678Z,24.70
2022-08-01T09:39:17.856Z,24.70
2022-08-01T09:41:46.121Z,24.70
2022-08-01T09:44:14.751Z,24.60
2022-08-01T09:46:55.976Z,24.60
2022-08-01T09:49:50.830Z,24.60
2022-08-01T09:52:25.593Z,24.50
2022-08-01T09:55:06.733Z,24.60
2022-08-01T09:57:35.197Z,24.60
2022-08-01T10:00:06.702Z,24.60
2022-08-01T10:02:42.211Z,24.60
2022-08-01T10:05:20.856Z,24.60
2022-08-01T10:08:07.733Z,24.50
2022-08-01T10:10:37.475Z,24.60
2022-08-01T10:13:06.328Z,24.60
2022-08-01T10:15:38.137Z,24.70
2022-08-01T10:18:16.577Z,24.60
2022-08-01T10:20:56.333Z,24.70
2022-08-01T10:23:39.709Z,24.70
2022-08-01T10:26:11.598Z,24.80
2022-08-01T10:28:40.881Z,24.80
2022-08-01T10:31:12.671Z,24.80
2022-08-01T10:33:52.275Z,24.80
2022-08-01T10:36:23.470Z,24.90
2022-08-01T10:38:56.122Z,25.00
2022-08-01T10:41:25.667Z,25.00
2022-08-01T10:43:56.519Z,25.00
2022-08-01T10:46:25.226Z,25.10
2022-08-01T10:49:00.301Z,25.10
2022-08-01T10:51:52.026Z,25.10
2022-08-01T10:54:18.299Z,25.10
2022-08-01T10:56:48.925Z,25.00
2022-08-01T10:59:49.199Z,25.00
2022-08-01T11:02:21.038Z,25.00
2022-08-01T11:05:14.464Z,25.00
2022-08-01T11:07:53.535Z,25.00
2022-08-01T11:10:42.272Z,25.10
2022-08-01T11:13:12.295Z,25.20
2022-08-01T11:15:50.152Z,25.20
2022-08-01T11:18:32.226Z,25.20
2022-08-01T11:21:57.044Z,25.30
2022-08-01T11:23:52.820Z,25.40
2022-08-01T11:26:28.755Z,25.40
2022-08-01T11:29:21.507Z,25.50
2022-08-01T11:31:51.444Z,25.50
2022-08-01T11:34:19.807Z,25.50
2022-08-01T11:37:04.035Z,25.50
2022-08-01T11:39:38.256Z,25.50
2022-08-01T11:42:20.801Z,25.50
2022-08-01T11:44:52.777Z,25.60
2022-08-01T11:47:47.729Z,25.70
2022-08-01T11:50:32.247Z,25.70
2022-08-01T11:53:04.672Z,25.80
2022-08-01T11:55:34.022Z,25.80
2022-08-01T11:58:07.593Z,25.70
2022-08-01T12:00:58.809Z,25.70
2022-08-01T12:03:33.513Z,25.80
2022-08-01T12:06:02.516Z,25.90
2022-08-01T12:08:33.948Z,25.90
2022-08-01T12:11:03.364Z,25.90
2022-08-01T12:13:43.042Z,25.90
2022-08-01T12:16:13.037Z,25.90
2022-08-01T12:18:43.455Z,25.90
2022-08-01T12:21:11.921Z,25.90
2022-08-01T12:23:40.351Z,25.90
2022-08-01T12:26:08.499Z,26.00
2022-08-01T12:28:56.887Z,25.90
2022-08-01T12:31:35.084Z,25.90
2022-08-01T12:34:30.751Z,25.90
2022-08-01T12:37:01.164Z,25.80
2022-08-01T12:39:34.514Z,25.80
2022-08-01T12:42:06.753Z,25.60
2022-08-01T12:44:35.032Z,25.60
2022-08-01T12:47:05.185Z,25.40
2022-08-01T12:49:38.318Z,25.40
2022-08-01T12:52:11.544Z,25.40
2022-08-01T12:55:15.343Z,25.40
2022-08-01T12:57:46.415Z,25.40
2022-08-01T13:00:21.460Z,25.40
2022-08-01T13:02:51.295Z,25.30
2022-08-01T13:05:19.810Z,25.30
2022-08-01T13:07:50.589Z,25.40
2022-08-01T13:10:31.566Z,25.40
2022-08-01T13:13:00.745Z,25.40
2022-08-01T13:15:34.930Z,25.50
2022-08-01T13:18:27.343Z,25.40
2022-08-01T13:21:26.006Z,25.40
2022-08-01T13:24:08.839Z,25.40
2022-08-01T13:26:46.387Z,25.40
2022-08-01T13:29:33.833Z,25.40
2022-08-01T13:32:29.236Z,25.50
2022-08-01T13:35:07.375Z,25.50
2022-08-01T13:37:38.755Z,25.40
2022-08-01T13:40:11.972Z,25.50
2022-08-01T13:42:40.552Z,25.60
2022-08-01T13:45:14.720Z,25.60
2022-08-01T13:48:03.525Z,25.60
2022-08-01T13:50:33.632Z,25.60
2022-08-01T13:53:02.094Z,25.70
2022-08-01T13:55:34.661Z,25.80
2022-08-01T13:58:04.040Z,25.90
2022-08-01T14:00:32.727Z,26.00
2022-08-01T14:03:00.946Z,26.10
2022-08-01T14:05:29.479Z,26.10
2022-08-01T14:07:57.683Z,26.10
2022-08-01T14:10:26.745Z,26.10
2022-08-01T14:12:56.798Z,26.00
2022-08-01T14:15:36.858Z,25.80
2022-08-01T14:18:09.620Z,25.70
2022-08-01T14:20:39.183Z,25.60
2022-08-01T14:23:08.595Z,25.50
2022-08-01T14:26:03.095Z,25.50
2022-08-01T14:28:30.550Z,25.40
2022-08-01T14:31:00.143Z,25.50
2022-08-01T14:33:28.678Z,25.60
2022-08-01T14:36:28.744Z,25.70
2022-08-01T14:38:46.646Z,25.70
2022-08-01T14:41:16.484Z,25.80
2022-08-01T14:43:45.180Z,25.90
2022-08-01T14:46:13.813Z,25.90
2022-08-01T14:48:42.538Z,25.90
2022-08-01T14:51:11.761Z,25.90
2022-08-01T14:53:40.395Z,25.90
2022-08-01T14:56:15.099Z,26.00
2022-08-01T14:58:43.517Z,26.00
2022-08-01T15:01:12.062Z,26.10
2022-08-01T15:03:40.475Z,26.10
2022-08-01T15:06:09.019Z,26.20
2022-08-01T15:08:37.397Z,26.10
2022-08-01T15:11:05.676Z,26.10
2022-08-01T15:13:37.134Z,26.10
2022-08-01T15:16:08.866Z,26.10
2022-08-01T15:18:40.462Z,26.10
2022-08-01T15:21:11.583Z,26.10
2022-08-01T15:23:42.927Z,26.10
2022-08-01T15:26:11.280Z,26.20
2022-08-01T15:28:39.492Z,26.30
2022-08-01T15:31:12.465Z,26.30
2022-08-01T15:33:42.378Z,26.40
2022-08-01T15:36:12.409Z,26.50
2022-08-01T15:38:43.675Z,26.80
2022-08-01T15:41:12.061Z,27.00
2022-08-01T15:43:43.253Z,27.10
2022-08-01T15:46:13.286Z,27.10
2022-08-01T15:48:42.366Z,27.10
2022-08-01T15:51:10.687Z,26.90
2022-08-01T15:53:39.180Z,26.80
2022-08-01T15:56:07.620Z,26.70
2022-08-01T15:58:36.200Z,26.50
2022-08-01T16:01:04.629Z,26.50
2022-08-01T16:03:33.347Z,26.40
2022-08-01T16:06:01.606Z,26.30
2022-08-01T16:08:29.975Z,26.30
2022-08-01T16:10:58.291Z,26.30
2022-08-01T16:13:26.790Z,26.20
2022-08-01T16:15:55.058Z,26.20
2022-08-01T16:18:23.283Z,26.10
2022-08-01T16:20:51.833Z,26.10
2022-08-01T16:23:19.965Z,26.20
2022-08-01T16:25:48.202Z,26.10
2022-08-01T16:28:16.627Z,26.10
2022-08-01T16:30:48.808Z,26.10
2022-08-01T16:33:45.729Z,26.10
2022-08-01T16:36:16.649Z,26.20
2022-08-01T16:38:46.116Z,26.20
2022-08-01T16:41:19.351Z,26.20
2022-08-01T16:43:53.548Z,26.20
2022-08-01T16:46:26.305Z,26.10
2022-08-01T16:48:56.277Z,26.00
2022-08-01T16:51:24.610Z,25.90
2022-08-01T16:53:52.942Z,25.90
2022-08-01T16:56:21.287Z,25.70
2022-08-01T16:58:49.949Z,25.80
2022-08-01T17:02:00.608Z,25.80
2022-08-01T17:04:07.980Z,25.70
2022-08-01T17:06:36.197Z,25.70
2022-08-01T17:09:05.544Z,25.80
2022-08-01T17:11:34.804Z,25.80
2022-08-01T17:14:03.122Z,25.70
2022-08-01T17:16:31.634Z,25.70
2022-08-01T17:18:59.964Z,25.70
2022-08-01T17:21:28.388Z,25.70
2022-08-01T17:23:56.862Z,25.50
2022-08-01T17:26:25.359Z,25.60
2022-08-01T17:28:53.805Z,25.60
2022-08-01T17:31:21.976Z,25.60
2022-08-01T17:33:54.546Z,25.60
2022-08-01T17:36:23.807Z,25.60
2022-08-01T17:38:52.044Z,25.70
2022-08-01T17:41:20.389Z,25.60
2022-08-01T17:43:48.682Z,25.60
2022-08-01T17:46:17.450Z,25.70
2022-08-01T17:48:45.891Z,25.70
2022-08-01T17:51:22.165Z,25.70
2022-08-01T17:53:55.561Z,25.70
2022-08-01T17:56:27.848Z,25.70
2022-08-01T17:58:56.543Z,25.70
2022-08-01T18:01:26.914Z,25.70
2022-08-01T18:03:57.865Z,25.80
2022-08-01T18:06:27.151Z,25.70
2022-08-01T18:08:56.512Z,25.70
2022-08-01T18:11:27.897Z,25.80
2022-08-01T18:13:59.483Z,25.70
2022-08-01T18:16:28.999Z,25.70
2022-08-01T18:18:57.950Z,25.70
2022-08-01T18:21:26.462Z,25.70
2022-08-01T18:23:54.771Z,25.60
2022-08-01T18:26:23.251Z,25.60
2022-08-01T18:28:51.563Z,25.60
2022-08-01T18:31:19.857Z,25.60
2022-08-01T18:33:48.399Z,25.60
2022-08-01T18:36:32.230Z,25.60
2022-08-01T18:39:06.301Z,25.60
2022-08-01T18:41:39.217Z,25.60
2022-08-01T18:44:08.958Z,25.60
2022-08-01T18:46:39.298Z,25.60
2022-08-01T18:49:10.219Z,25.60
2022-08-01T18:51:44.365Z,25.60
2022-08-01T18:54:14.907Z,25.60
2022-08-01T18:56:45.031Z,25.50
2022-08-01T18:59:13.781Z,25.50
2022-08-01T19:01:42.158Z,25.50
2022-08-01T19:04:11.127Z,25.50
2022-08-01T19:06:40.216Z,25.50
2022-08-01T19:09:09.556Z,25.60
2022-08-01T19:11:38.079Z,25.60
2022-08-01T19:14:06.342Z,25.60
2022-08-01T19:16:34.716Z,25.50
2022-08-01T19:19:07.249Z,25.50
2022-08-01T19:21:36.007Z,25.50
2022-08-01T19:24:04.952Z,25.40
2022-08-01T19:26:35.187Z,25.40
2022-08-01T19:29:18.353Z,25.40
2022-08-01T19:31:49.191Z,25.40
2022-08-01T19:34:26.833Z,25.40
2022-08-01T19:36:59.043Z,25.40
2022-08-01T19:39:28.537Z,25.40
2022-08-01T19:41:58.345Z,25.40
2022-08-01T19:44:27.654Z,25.40
2022-08-01T19:46:56.033Z,25.30
2022-08-01T19:49:24.529Z,25.10
2022-08-01T19:51:56.609Z,25.20
2022-08-01T19:54:30.872Z,25.20
2022-08-01T19:57:02.346Z,25.10
2022-08-01T19:59:34.523Z,25.00
2022-08-01T20:02:02.828Z,25.00
2022-08-01T20:04:31.293Z,24.80
2022-08-01T20:06:59.595Z,24.70
2022-08-01T20:09:28.365Z,24.70
2022-08-01T20:11:56.740Z,24.60
2022-08-01T20:14:26.618Z,24.60
2022-08-01T20:16:55.938Z,24.60
2022-08-01T20:19:25.462Z,24.50
2022-08-01T20:22:03.236Z,24.40
2022-08-01T20:24:41.261Z,24.30
2022-08-01T20:27:12.234Z,24.30
2022-08-01T20:29:41.445Z,24.30
2022-08-01T20:32:10.412Z,24.30
2022-08-01T20:34:40.039Z,24.30
2022-08-01T20:37:10.065Z,24.20
2022-08-01T20:39:43.266Z,24.20
2022-08-01T20:42:12.841Z,24.20
2022-08-01T20:44:42.029Z,24.20
2022-08-01T20:47:10.698Z,24.20
2022-08-01T20:49:39.512Z,24.30
2022-08-01T20:52:11.789Z,24.30
2022-08-01T20:54:44.428Z,24.20
2022-08-01T20:57:28.508Z,24.20
2022-08-01T21:00:07.104Z,24.20
2022-08-01T21:02:54.979Z,24.30
2022-08-01T21:05:32.756Z,24.30
2022-08-01T21:08:08.327Z,24.30
2022-08-01T21:10:40.890Z,24.20
2022-08-01T21:13:21.379Z,24.10
2022-08-01T21:16:21.929Z,24.00
2022-08-01T21:19:19.660Z,24.00
2022-08-01T21:21:51.605Z,23.90
2022-08-01T21:24:22.523Z,23.90
2022-08-01T21:26:52.450Z,23.90
2022-08-01T21:29:22.634Z,23.80
2022-08-01T21:31:52.550Z,23.90
2022-08-01T21:34:20.984Z,23.90
2022-08-01T21:36:49.208Z,23.90
2022-08-01T21:39:17.879Z,23.90
2022-08-01T21:42:05.317Z,24.00
2022-08-01T21:44:35.351Z,24.00
2022-08-01T21:47:03.990Z,23.90
2022-08-01T21:49:32.227Z,23.90
2022-08-01T21:52:13.778Z,23.80
2022-08-01T21:54:57.052Z,23.80
2022-08-01T21:57:31.359Z,23.80
2022-08-01T22:00:10.488Z,23.80
2022-08-01T22:03:12.584Z,23.80
2022-08-01T22:05:50.300Z,23.80
2022-08-01T22:08:33.952Z,23.80
2022-08-01T22:11:08.001Z,23.80
2022-08-01T22:13:36.920Z,23.90
2022-08-01T22:16:06.959Z,23.90
2022-08-01T22:18:37.069Z,23.90
2022-08-01T22:21:05.683Z,24.00
2022-08-01T22:23:38.210Z,24.00
2022-08-01T22:26:08.450Z,24.00
2022-08-01T22:28:37.873Z,24.00
2022-08-01T22:31:06.944Z,24.00
2022-08-01T22:33:39.812Z,24.10
2022-08-01T22:36:08.838Z,24.10
2022-08-01T22:38:37.021Z,24.10
2022-08-01T22:41:10.414Z,24.10
2022-08-01T22:44:02.762Z,24.10
2022-08-01T22:46:52.247Z,24.10
2022-08-01T22:49:27.219Z,24.10
2022-08-01T22:52:10.822Z,24.10
2022-08-01T22:54:41.513Z,24.10
2022-08-01T22:57:20.763Z,24.10
2022-08-01T23:00:00.597Z,24.00
2022-08-01T23:02:33.607Z,24.00
2022-08-01T23:05:12.311Z,24.00
2022-08-01T23:07:52.468Z,24.00
2022-08-01T23:10:25.904Z,24.00
2022-08-01T23:12:55.960Z,24.00
2022-08-01T23:15:24.908Z,24.00
2022-08-01T23:17:55.324Z,24.00
2022-08-01T23:20:24.148Z,24.00
2022-08-01T23:22:52.834Z,24.00
2022-08-01T23:25:21.290Z,24.00
2022-08-01T23:27:56.060Z,24.00
2022-08-01T23:30:36.003Z,23.90
2022-08-01T23:33:04.761Z,23.90
2022-08-01T23:35:38.671Z,23.90
2022-08-01T23:38:08.449Z,23.90
2022-08-01T23:40:37.276Z,24.00
2022-08-01T23:43:14.721Z,23.90
2022-08-01T23:46:03.308Z,23.90
2022-08-01T23:48:35.248Z,23.80
2022-08-01T23:51:04.427Z,23.80
2022-08-01T23:53:37.640Z,23.80
2022-08-01T23:56:06.514Z,23.80
2022-08-01T23:58:34.741Z,23.80
