createdAt,value
2022-11-17T00:00:07.299Z,66.96
2022-11-17T00:02:37.987Z,66.69
2022-11-17T00:05:06.730Z,66.98
2022-11-17T00:07:38.134Z,67.30
2022-11-17T00:10:08.413Z,67.27
2022-11-17T00:12:55.828Z,67.20
2022-11-17T00:15:25.420Z,66.51
2022-11-17T00:21:17.416Z,66.60
2022-11-17T00:23:49.167Z,66.25
2022-11-17T00:26:18.407Z,66.17
2022-11-17T00:28:48.193Z,66.69
2022-11-17T00:31:34.407Z,67.11
2022-11-17T00:34:09.284Z,67.53
2022-11-17T00:36:39.209Z,67.06
2022-11-17T00:39:08.705Z,67.04
2022-11-17T00:41:38.659Z,66.90
2022-11-17T00:44:07.654Z,66.57
2022-11-17T00:46:37.737Z,66.77
2022-11-17T00:49:08.631Z,66.41
2022-11-17T00:51:39.212Z,66.07
2022-11-17T00:54:08.295Z,66.96
2022-11-17T00:56:36.360Z,66.79
2022-11-17T00:59:05.562Z,67.74
2022-11-17T01:01:34.615Z,68.16
2022-11-17T01:04:04.628Z,67.71
2022-11-17T01:06:37.044Z,67.43
2022-11-17T01:09:08.913Z,67.18
2022-11-17T01:11:38.296Z,67.06
2022-11-17T01:14:06.872Z,67.09
2022-11-17T01:16:35.281Z,67.29
2022-11-17T01:19:04.068Z,67.13
2022-11-17T01:21:33.187Z,67.39
2022-11-17T01:24:03.843Z,67.51
2022-11-17T01:26:33.556Z,67.49
2022-11-17T01:29:02.384Z,67.04
2022-11-17T01:31:32.185Z,66.91
2022-11-17T01:34:01.052Z,66.86
2022-11-17T01:36:30.671Z,67.18
2022-11-17T01:38:59.032Z,67.06
2022-11-17T01:41:29.794Z,67.11
2022-11-17T01:43:59.468Z,67.42
2022-11-17T01:46:34.299Z,66.94
2022-11-17T01:49:05.865Z,66.86
2022-11-17T01:51:36.999Z,66.92
2022-11-17T01:54:06.485Z,66.64
2022-11-17T01:56:40.405Z,66.70
2022-11-17T01:59:11.771Z,66.99
2022-11-17T02:01:55.966Z,66.91
2022-11-17T02:04:26.325Z,66.75
2022-11-17T02:06:58.256Z,66.95
2022-11-17T02:09:27.762Z,66.46
2022-11-17T02:12:00.573Z,66.63
2022-11-17T02:14:30.132Z,66.68
2022-11-17T02:17:07.033Z,66.57
2022-11-17T02:19:40.089Z,67.22
2022-11-17T02:22:22.423Z,67.31
2022-11-17T02:25:07.191Z,67.22
2022-11-17T02:28:02.600Z,67.20
2022-11-17T02:30:33.591Z,67.05
2022-11-17T02:33:05.166Z,67.89
2022-11-17T02:35:38.584Z,67.27
2022-11-17T02:38:13.398Z,67.65
2022-11-17T02:40:44.684Z,67.59
2022-11-17T02:43:33.326Z,67.69
2022-11-17T02:46:04.874Z,67.89
2022-11-17T02:48:35.149Z,68.49
2022-11-17T02:51:05.009Z,69.03
2022-11-17T02:53:34.740Z,69.05
2022-11-17T02:56:04.650Z,69.20
2022-11-17T02:58:35.505Z,68.52
2022-11-17T03:01:12.419Z,68.26
2022-11-17T03:03:47.854Z,68.02
2022-11-17T03:06:21.968Z,68.12
2022-11-17T03:08:54.698Z,67.90
2022-11-17T03:11:25.955Z,67.94
2022-11-17T03:13:58.717Z,67.56
2022-11-17T03:16:29.152Z,67.98
2022-11-17T03:19:07.994Z,67.99
2022-11-17T03:21:38.967Z,67.72
2022-11-17T03:27:15.626Z,68.14
2022-11-17T03:29:49.822Z,68.08
2022-11-17T03:32:20.094Z,68.00
2022-11-17T03:34:52.117Z,68.35
2022-11-17T03:37:21.844Z,68.20
2022-11-17T03:39:53.274Z,68.61
2022-11-17T03:42:25.622Z,68.22
2022-11-17T03:45:05.508Z,68.34
2022-11-17T03:47:55.248Z,68.46
2022-11-17T03:50:27.491Z,68.21
2022-11-17T03:52:57.016Z,68.36
2022-11-17T03:55:29.696Z,68.08
2022-11-17T03:58:02.305Z,68.27
2022-11-17T04:00:34.335Z,68.58
2022-11-17T04:03:02.704Z,68.51
2022-11-17T04:05:31.679Z,68.40
2022-11-17T04:08:00.621Z,68.33
2022-11-17T04:10:29.837Z,68.57
2022-11-17T04:13:15.941Z,68.49
2022-11-17T04:16:00.025Z,68.64
2022-11-17T04:18:28.512Z,68.46
2022-11-17T04:20:58.366Z,68.57
2022-11-17T04:23:27.477Z,68.56
2022-11-17T04:26:14.594Z,68.70
2022-11-17T04:28:44.930Z,68.98
2022-11-17T04:31:17.680Z,69.01
2022-11-17T04:33:47.704Z,69.47
2022-11-17T04:36:17.612Z,68.75
2022-11-17T04:38:47.506Z,68.91
2022-11-17T04:41:34.290Z,68.97
2022-11-17T04:44:03.317Z,69.05
2022-11-17T04:46:35.135Z,68.91
2022-11-17T04:49:04.569Z,68.72
2022-11-17T04:51:37.274Z,68.77
2022-11-17T04:54:07.420Z,68.84
2022-11-17T04:56:36.539Z,68.62
2022-11-17T04:59:06.154Z,68.84
2022-11-17T05:01:37.244Z,68.52
2022-11-17T05:04:07.751Z,68.82
2022-11-17T05:06:38.844Z,68.83
2022-11-17T05:09:09.808Z,68.49
2022-11-17T05:11:55.823Z,69.09
2022-11-17T05:14:26.233Z,68.99
2022-11-17T05:17:11.523Z,69.11
2022-11-17T05:19:42.038Z,68.97
2022-11-17T05:22:25.507Z,68.92
2022-11-17T05:24:55.326Z,68.54
2022-11-17T05:27:25.307Z,68.80
2022-11-17T05:29:54.909Z,68.57
2022-11-17T05:32:27.072Z,68.87
2022-11-17T05:34:56.896Z,68.74
2022-11-17T05:37:28.543Z,68.88
2022-11-17T05:39:57.750Z,68.61
2022-11-17T05:42:27.678Z,68.43
2022-11-17T05:44:57.911Z,68.51
2022-11-17T05:47:28.280Z,68.69
2022-11-17T05:49:57.183Z,68.60
2022-11-17T05:52:26.340Z,68.55
2022-11-17T05:54:55.289Z,68.68
2022-11-17T05:57:27.855Z,68.29
2022-11-17T05:59:59.795Z,68.36
2022-11-17T06:02:33.522Z,68.43
2022-11-17T06:07:51.934Z,68.35
2022-11-17T06:10:20.856Z,68.61
2022-11-17T06:12:50.051Z,68.63
2022-11-17T06:15:18.474Z,68.11
2022-11-17T06:17:51.176Z,68.19
2022-11-17T06:20:22.164Z,67.99
2022-11-17T06:22:52.117Z,67.98
2022-11-17T06:25:26.227Z,68.01
2022-11-17T06:27:59.399Z,67.96
2022-11-17T06:30:28.899Z,67.96
2022-11-17T06:33:01.649Z,67.95
2022-11-17T06:35:33.877Z,67.88
2022-11-17T06:38:03.192Z,68.13
2022-11-17T06:40:33.800Z,67.71
2022-11-17T06:43:12.564Z,67.54
2022-11-17T06:45:43.920Z,67.53
2022-11-17T06:48:17.477Z,67.56
2022-11-17T06:50:47.338Z,67.73
2022-11-17T06:53:16.130Z,67.52
2022-11-17T06:55:44.934Z,67.21
2022-11-17T06:58:14.704Z,67.40
2022-11-17T07:00:45.235Z,67.10
2022-11-17T07:03:18.585Z,67.31
2022-11-17T07:05:49.061Z,67.15
2022-11-17T07:08:19.838Z,67.25
2022-11-17T07:10:54.853Z,66.96
2022-11-17T07:13:24.709Z,67.35
2022-11-17T07:15:54.404Z,67.27
2022-11-17T07:18:25.215Z,66.49
2022-11-17T07:20:54.670Z,66.65
2022-11-17T07:23:24.661Z,66.53
2022-11-17T07:25:55.110Z,66.46
2022-11-17T07:28:24.447Z,66.33
2022-11-17T07:39:42.193Z,65.62
2022-11-17T07:42:11.869Z,65.22
2022-11-17T07:44:40.785Z,64.78
2022-11-17T07:47:17.495Z,64.71
2022-11-17T07:49:46.878Z,64.96
2022-11-17T07:55:27.726Z,64.57
2022-11-17T07:57:57.162Z,64.81
2022-11-17T08:00:26.354Z,64.69
2022-11-17T08:02:55.501Z,64.19
2022-11-17T08:05:26.024Z,63.59
2022-11-17T08:07:57.327Z,63.11
2022-11-17T08:10:31.325Z,63.75
2022-11-17T08:13:00.934Z,63.57
2022-11-17T08:15:30.070Z,63.65
2022-11-17T08:18:00.252Z,63.50
2022-11-17T08:20:30.102Z,63.39
2022-11-17T08:23:00.957Z,63.34
2022-11-17T08:25:33.082Z,63.23
2022-11-17T08:28:02.253Z,62.78
2022-11-17T08:30:34.279Z,62.63
2022-11-17T08:33:03.754Z,61.82
2022-11-17T08:35:37.322Z,62.26
2022-11-17T08:38:09.724Z,62.47
2022-11-17T08:43:23.531Z,62.24
2022-11-17T08:45:52.539Z,62.07
2022-11-17T08:48:21.931Z,61.99
2022-11-17T08:50:52.628Z,62.19
2022-11-17T08:53:23.603Z,61.96
2022-11-17T08:55:55.902Z,61.72
2022-11-17T08:58:25.314Z,61.73
2022-11-17T09:00:54.572Z,61.86
2022-11-17T09:03:27.180Z,61.62
2022-11-17T09:05:57.511Z,61.05
2022-11-17T09:08:44.939Z,61.24
2022-11-17T09:11:17.208Z,61.43
2022-11-17T09:13:50.058Z,61.40
2022-11-17T09:16:20.741Z,61.34
2022-11-17T09:18:55.762Z,61.01
2022-11-17T09:21:25.124Z,61.00
2022-11-17T09:23:53.865Z,60.69
2022-11-17T09:26:26.250Z,60.70
2022-11-17T09:28:56.573Z,60.24
2022-11-17T09:31:28.097Z,59.38
2022-11-17T09:34:00.646Z,59.23
2022-11-17T09:36:31.941Z,58.72
2022-11-17T09:39:03.929Z,58.86
2022-11-17T09:41:36.725Z,58.27
2022-11-17T09:44:17.753Z,58.46
2022-11-17T09:47:06.200Z,57.91
2022-11-17T09:49:43.800Z,57.14
2022-11-17T09:52:16.873Z,57.92
2022-11-17T09:54:49.546Z,58.44
2022-11-17T09:57:25.302Z,58.72
2022-11-17T09:59:58.910Z,58.78
2022-11-17T10:02:28.898Z,57.87
2022-11-17T10:04:59.402Z,58.75
2022-11-17T10:07:29.338Z,58.88
2022-11-17T10:09:59.409Z,58.30
2022-11-17T10:12:34.461Z,58.33
2022-11-17T10:15:20.359Z,57.91
2022-11-17T10:17:49.617Z,57.68
2022-11-17T10:20:19.687Z,57.60
2022-11-17T10:22:50.751Z,58.33
2022-11-17T10:25:38.377Z,58.16
2022-11-17T10:28:10.895Z,58.74
2022-11-17T10:30:39.800Z,58.65
2022-11-17T10:33:08.854Z,58.97
2022-11-17T10:35:37.995Z,58.88
2022-11-17T10:38:08.654Z,59.35
2022-11-17T10:40:49.614Z,59.88
2022-11-17T10:43:25.713Z,59.60
2022-11-17T10:45:56.537Z,59.98
2022-11-17T10:48:30.142Z,59.64
2022-11-17T10:51:00.065Z,59.78
2022-11-17T10:53:39.509Z,59.71
2022-11-17T10:56:19.115Z,60.16
2022-11-17T10:59:05.314Z,59.94
2022-11-17T11:01:35.698Z,60.13
2022-11-17T11:04:10.375Z,59.79
2022-11-17T11:06:39.181Z,59.98
2022-11-17T11:09:12.537Z,59.93
2022-11-17T11:11:46.120Z,59.66
2022-11-17T11:14:27.717Z,60.16
2022-11-17T11:16:57.610Z,59.96
2022-11-17T11:19:26.796Z,59.92
2022-11-17T11:22:07.648Z,59.97
2022-11-17T11:24:40.580Z,59.91
2022-11-17T11:27:24.920Z,60.13
2022-11-17T11:30:00.988Z,60.29
2022-11-17T11:32:38.189Z,60.23
2022-11-17T11:35:28.124Z,59.74
2022-11-17T11:38:03.057Z,59.90
2022-11-17T11:40:34.490Z,59.78
2022-11-17T11:43:07.202Z,59.54
2022-11-17T11:45:47.764Z,59.56
2022-11-17T11:48:22.022Z,59.32
2022-11-17T11:50:55.614Z,59.40
2022-11-17T11:53:31.401Z,59.39
2022-11-17T11:56:07.256Z,59.50
2022-11-17T11:58:36.480Z,59.57
2022-11-17T12:01:08.750Z,59.31
2022-11-17T12:03:43.761Z,59.87
2022-11-17T12:06:36.316Z,60.14
2022-11-17T12:09:12.806Z,60.10
2022-11-17T12:11:59.972Z,60.63
2022-11-17T12:14:29.607Z,60.31
2022-11-17T12:17:09.742Z,60.10
2022-11-17T12:19:51.243Z,60.61
2022-11-17T12:22:26.840Z,60.57
2022-11-17T12:24:59.536Z,60.73
2022-11-17T12:27:45.302Z,60.66
2022-11-17T12:30:34.946Z,60.53
2022-11-17T12:33:09.044Z,60.90
2022-11-17T12:35:38.960Z,61.28
2022-11-17T12:38:27.182Z,61.33
2022-11-17T12:40:56.278Z,61.56
2022-11-17T12:43:25.824Z,61.01
2022-11-17T12:46:02.402Z,60.80
2022-11-17T12:48:39.366Z,61.03
2022-11-17T12:51:13.564Z,60.50
2022-11-17T12:53:58.886Z,60.61
2022-11-17T12:56:41.903Z,61.10
2022-11-17T12:59:23.891Z,60.97
2022-11-17T13:01:58.901Z,60.96
2022-11-17T13:04:34.753Z,60.94
2022-11-17T13:07:06.113Z,60.95
2022-11-17T13:09:38.636Z,60.56
2022-11-17T13:12:09.188Z,60.91
2022-11-17T13:14:43.666Z,61.10
2022-11-17T13:17:14.179Z,60.92
2022-11-17T13:19:47.654Z,60.88
2022-11-17T13:22:18.826Z,60.90
2022-11-17T13:24:49.379Z,60.97
2022-11-17T13:27:23.280Z,61.21
2022-11-17T13:29:52.528Z,61.17
2022-11-17T13:32:24.767Z,60.94
2022-11-17T13:34:58.003Z,60.91
2022-11-17T13:37:29.019Z,60.08
2022-11-17T13:39:59.723Z,60.23
2022-11-17T13:42:30.504Z,59.86
2022-11-17T13:45:01.157Z,60.05
2022-11-17T13:47:50.253Z,60.24
2022-11-17T13:50:40.933Z,60.20
2022-11-17T13:53:28.070Z,60.50
2022-11-17T13:55:56.865Z,59.87
2022-11-17T13:58:29.744Z,60.26
2022-11-17T14:01:00.150Z,60.10
2022-11-17T14:03:36.909Z,59.83
2022-11-17T14:06:06.861Z,59.95
2022-11-17T14:08:37.713Z,59.83
2022-11-17T14:11:09.159Z,59.85
2022-11-17T14:13:41.536Z,59.97
2022-11-17T14:16:26.665Z,60.41
2022-11-17T14:19:00.608Z,60.27
2022-11-17T14:24:26.647Z,61.08
2022-11-17T14:26:55.995Z,61.59
2022-11-17T14:29:25.308Z,61.05
2022-11-17T14:32:04.014Z,61.17
2022-11-17T14:34:33.092Z,61.06
2022-11-17T14:37:05.818Z,61.11
2022-11-17T14:39:39.294Z,61.58
2022-11-17T14:42:09.029Z,61.82
2022-11-17T14:44:38.998Z,61.68
2022-11-17T14:47:37.672Z,61.64
2022-11-17T14:50:07.084Z,61.67
2022-11-17T14:52:40.011Z,61.97
2022-11-17T14:55:11.184Z,62.20
2022-11-17T14:57:41.884Z,62.08
2022-11-17T15:00:19.932Z,62.29
2022-11-17T15:02:51.453Z,61.93
2022-11-17T15:05:20.210Z,62.07
2022-11-17T15:07:49.371Z,62.17
2022-11-17T15:10:20.533Z,62.58
2022-11-17T15:12:49.824Z,62.88
2022-11-17T15:15:19.767Z,62.69
2022-11-17T15:17:48.486Z,62.57
2022-11-17T15:20:17.241Z,62.18
2022-11-17T15:22:46.119Z,62.29
2022-11-17T15:25:15.857Z,62.46
2022-11-17T15:27:46.412Z,63.11
2022-11-17T15:30:15.937Z,63.10
2022-11-17T15:38:51.023Z,63.27
2022-11-17T15:41:20.394Z,62.92
2022-11-17T15:43:50.804Z,63.31
2022-11-17T15:52:30.077Z,63.38
2022-11-17T15:55:07.624Z,62.97
2022-11-17T15:57:37.514Z,62.81
2022-11-17T16:00:12.276Z,62.64
2022-11-17T16:02:45.491Z,62.39
2022-11-17T16:05:14.567Z,62.68
2022-11-17T16:07:47.796Z,62.41
2022-11-17T16:10:18.824Z,62.14
2022-11-17T16:12:49.738Z,62.12
2022-11-17T16:15:22.744Z,61.98
2022-11-17T16:17:57.748Z,61.88
2022-11-17T16:20:27.561Z,61.83
2022-11-17T16:22:58.298Z,62.09
2022-11-17T16:25:27.898Z,61.92
2022-11-17T16:28:00.606Z,61.74
2022-11-17T16:30:35.632Z,61.90
2022-11-17T16:33:06.160Z,61.49
2022-11-17T16:35:36.058Z,61.68
2022-11-17T16:38:05.760Z,61.85
2022-11-17T16:40:38.140Z,61.87
2022-11-17T16:43:07.467Z,61.82
2022-11-17T16:45:43.307Z,62.14
2022-11-17T16:48:13.897Z,62.30
2022-11-17T16:50:43.792Z,62.34
2022-11-17T16:53:13.145Z,62.53
2022-11-17T16:55:43.029Z,62.70
2022-11-17T16:58:13.317Z,63.04
2022-11-17T17:00:45.176Z,63.44
2022-11-17T17:03:14.304Z,63.55
2022-11-17T17:05:44.117Z,63.67
2022-11-17T17:08:16.749Z,64.06
2022-11-17T17:10:47.474Z,63.91
2022-11-17T17:13:18.128Z,63.81
2022-11-17T17:15:50.023Z,63.90
2022-11-17T17:18:19.991Z,64.34
2022-11-17T17:20:53.518Z,64.09
2022-11-17T17:23:23.074Z,64.40
2022-11-17T17:25:52.430Z,64.64
2022-11-17T17:28:23.100Z,65.20
2022-11-17T17:30:57.267Z,65.10
2022-11-17T17:33:27.433Z,65.32
2022-11-17T17:35:58.421Z,66.55
2022-11-17T17:38:27.974Z,66.35
2022-11-17T17:40:57.464Z,66.71
2022-11-17T17:43:25.867Z,66.38
2022-11-17T17:46:00.159Z,66.15
2022-11-17T17:48:31.875Z,66.06
2022-11-17T17:51:05.209Z,66.34
2022-11-17T17:53:35.033Z,66.60
2022-11-17T17:56:04.214Z,67.07
2022-11-17T17:58:40.694Z,66.63
2022-11-17T18:01:19.056Z,66.47
2022-11-17T18:03:48.690Z,66.47
2022-11-17T18:06:18.714Z,66.42
2022-11-17T18:08:48.520Z,66.60
2022-11-17T18:11:18.811Z,66.15
2022-11-17T18:13:50.516Z,66.34
2022-11-17T18:16:24.386Z,66.21
2022-11-17T18:18:57.616Z,66.42
2022-11-17T18:21:26.208Z,66.90
2022-11-17T18:24:03.180Z,66.51
2022-11-17T18:26:34.863Z,66.47
2022-11-17T18:29:04.262Z,67.00
2022-11-17T18:31:36.160Z,67.08
2022-11-17T18:34:05.363Z,66.96
2022-11-17T18:36:34.937Z,66.46
2022-11-17T18:39:04.012Z,66.89
2022-11-17T18:41:34.453Z,66.86
2022-11-17T18:44:03.816Z,66.58
2022-11-17T18:46:34.582Z,66.40
2022-11-17T18:49:03.562Z,66.50
2022-11-17T18:51:32.923Z,66.26
2022-11-17T18:54:02.707Z,66.48
2022-11-17T18:56:34.422Z,66.62
2022-11-17T18:59:03.482Z,67.34
2022-11-17T19:01:33.758Z,67.17
2022-11-17T19:04:04.189Z,67.31
2022-11-17T19:06:33.249Z,67.47
2022-11-17T19:09:01.976Z,67.57
2022-11-17T19:11:33.413Z,67.45
2022-11-17T19:14:06.572Z,67.37
2022-11-17T19:16:44.067Z,67.45
2022-11-17T19:19:15.734Z,67.51
2022-11-17T19:21:45.341Z,67.43
2022-11-17T19:24:15.553Z,67.58
2022-11-17T19:26:44.030Z,67.64
2022-11-17T19:29:17.157Z,68.01
2022-11-17T19:31:47.255Z,68.08
2022-11-17T19:34:18.014Z,67.79
2022-11-17T19:36:47.206Z,67.58
2022-11-17T19:39:17.491Z,67.62
2022-11-17T19:41:48.668Z,67.66
2022-11-17T19:44:17.466Z,67.27
2022-11-17T19:46:45.757Z,67.37
2022-11-17T19:49:14.826Z,67.16
2022-11-17T19:51:45.405Z,66.74
2022-11-17T19:54:14.768Z,66.76
2022-11-17T19:56:43.601Z,66.48
2022-11-17T19:59:16.094Z,66.64
2022-11-17T20:01:45.367Z,66.55
2022-11-17T20:04:13.832Z,66.60
2022-11-17T20:06:42.602Z,66.81
2022-11-17T20:09:20.079Z,67.03
2022-11-17T20:11:49.321Z,67.09
2022-11-17T20:14:18.760Z,67.46
2022-11-17T20:16:47.531Z,66.97
2022-11-17T20:19:16.490Z,67.75
2022-11-17T20:21:45.481Z,67.44
2022-11-17T20:24:15.368Z,67.13
2022-11-17T20:26:45.060Z,67.45
2022-11-17T20:29:14.478Z,67.38
2022-11-17T20:31:44.498Z,67.06
2022-11-17T20:34:14.607Z,67.72
2022-11-17T20:36:43.696Z,67.56
2022-11-17T20:39:12.557Z,67.76
2022-11-17T20:41:43.158Z,67.70
2022-11-17T20:44:24.403Z,67.62
2022-11-17T20:46:53.487Z,67.24
2022-11-17T20:49:22.159Z,67.36
2022-11-17T20:51:50.709Z,67.11
2022-11-17T20:54:19.975Z,66.96
2022-11-17T20:56:51.015Z,67.39
2022-11-17T20:59:20.577Z,67.30
2022-11-17T21:01:49.810Z,67.32
2022-11-17T21:04:18.216Z,67.29
2022-11-17T21:06:46.809Z,67.51
2022-11-17T21:09:16.263Z,67.51
2022-11-17T21:11:50.735Z,67.59
2022-11-17T21:14:33.495Z,67.60
2022-11-17T21:17:03.810Z,67.18
2022-11-17T21:19:40.950Z,67.00
2022-11-17T21:22:35.266Z,66.91
2022-11-17T21:25:05.120Z,66.93
2022-11-17T21:27:34.661Z,67.51
2022-11-17T21:30:03.171Z,66.88
2022-11-17T21:32:35.767Z,67.65
2022-11-17T21:35:06.097Z,67.12
2022-11-17T21:37:35.362Z,67.27
2022-11-17T21:40:04.938Z,67.12
2022-11-17T21:42:35.395Z,67.02
2022-11-17T21:45:09.536Z,66.96
2022-11-17T21:47:43.673Z,66.84
2022-11-17T21:50:12.596Z,66.93
2022-11-17T21:52:40.957Z,66.78
2022-11-17T21:55:10.422Z,66.94
2022-11-17T21:57:39.246Z,67.25
2022-11-17T22:00:10.766Z,67.13
2022-11-17T22:02:42.272Z,66.96
2022-11-17T22:05:11.412Z,66.56
2022-11-17T22:07:39.916Z,67.01
2022-11-17T22:10:09.456Z,66.75
2022-11-17T22:12:38.320Z,66.93
2022-11-17T22:15:11.432Z,67.13
2022-11-17T22:17:44.034Z,66.91
2022-11-17T22:20:13.884Z,67.20
2022-11-17T22:22:54.352Z,67.03
2022-11-17T22:28:16.005Z,66.74
2022-11-17T22:30:49.546Z,67.10
2022-11-17T22:33:23.592Z,66.98
2022-11-17T22:35:52.242Z,66.76
2022-11-17T22:38:24.953Z,67.45
2022-11-17T22:40:57.268Z,67.40
2022-11-17T22:43:25.991Z,67.04
2022-11-17T22:45:54.697Z,67.32
2022-11-17T22:48:24.614Z,67.32
2022-11-17T22:50:53.538Z,67.31
2022-11-17T22:53:21.750Z,67.50
2022-11-17T22:55:51.579Z,67.37
2022-11-17T22:58:23.818Z,67.77
2022-11-17T23:00:54.004Z,67.84
2022-11-17T23:03:24.983Z,68.04
2022-11-17T23:05:53.831Z,67.99
2022-11-17T23:08:22.412Z,67.67
2022-11-17T23:11:03.870Z,67.58
2022-11-17T23:13:39.340Z,67.71
2022-11-17T23:16:08.926Z,67.84
2022-11-17T23:18:39.431Z,67.92
2022-11-17T23:21:08.658Z,67.86
2022-11-17T23:23:38.414Z,67.90
2022-11-17T23:26:08.004Z,67.78
2022-11-17T23:28:38.091Z,67.64
2022-11-17T23:31:08.164Z,67.65
2022-11-17T23:33:37.661Z,67.64
2022-11-17T23:36:09.105Z,67.70
2022-11-17T23:38:37.878Z,67.80
2022-11-17T23:41:07.566Z,68.12
2022-11-17T23:43:36.463Z,68.16
2022-11-17T23:46:06.496Z,67.72
2022-11-17T23:48:35.047Z,68.16
2022-11-17T23:51:09.889Z,68.37
2022-11-17T23:53:39.210Z,68.44
2022-11-17T23:56:08.887Z,68.23
2022-11-17T23:58:37.378Z,68.35
