createdAt,value
2019-03-25T00:01:26.530Z,4.80
2019-03-25T00:03:57.017Z,4.20
2019-03-25T00:06:27.520Z,4.20
2019-03-25T00:09:05.389Z,3.93
2019-03-25T00:11:30.437Z,4.67
2019-03-25T00:14:00.936Z,3.97
2019-03-25T00:16:31.424Z,4.30
2019-03-25T00:19:01.921Z,4.63
2019-03-25T00:21:32.744Z,3.93
2019-03-25T00:24:03.272Z,4.00
2019-03-25T00:26:34.421Z,3.97
2019-03-25T00:29:04.874Z,3.67
2019-03-25T00:31:35.381Z,4.07
2019-03-25T00:34:05.960Z,3.97
2019-03-25T00:36:37.971Z,3.87
2019-03-25T00:39:09.212Z,4.37
2019-03-25T00:41:39.860Z,5.07
2019-03-25T00:44:10.294Z,4.57
2019-03-25T00:46:40.785Z,4.00
2019-03-25T00:49:11.302Z,3.97
2019-03-25T00:51:42.100Z,4.37
2019-03-25T00:54:12.906Z,4.13
2019-03-25T00:57:01.243Z,3.93
2019-03-25T00:59:31.783Z,4.27
2019-03-25T01:02:02.289Z,3.80
2019-03-25T01:04:33.906Z,3.80
2019-03-25T01:07:04.737Z,3.53
2019-03-25T01:09:35.681Z,4.40
2019-03-25T01:12:06.236Z,4.17
2019-03-25T01:14:37.862Z,3.50
2019-03-25T01:17:43.498Z,4.23
2019-03-25T01:20:14.185Z,3.77
2019-03-25T01:22:44.658Z,3.70
2019-03-25T01:25:15.278Z,4.23
2019-03-25T01:27:45.595Z,4.03
2019-03-25T01:30:16.215Z,4.27
2019-03-25T01:32:46.728Z,3.63
2019-03-25T01:35:17.561Z,3.70
2019-03-25T01:37:48.032Z,3.93
2019-03-25T01:40:18.595Z,3.20
2019-03-25T01:42:49.338Z,3.33
2019-03-25T01:45:19.829Z,3.97
2019-03-25T01:47:50.312Z,4.27
2019-03-25T01:50:22.607Z,3.57
2019-03-25T01:52:53.468Z,3.93
2019-03-25T01:55:24.010Z,3.73
2019-03-25T01:57:54.884Z,3.87
2019-03-25T02:00:25.440Z,3.53
2019-03-25T02:02:55.963Z,3.77
2019-03-25T02:05:26.457Z,3.97
2019-03-25T02:07:57.252Z,3.93
2019-03-25T02:10:27.697Z,3.70
2019-03-25T02:12:58.647Z,4.27
2019-03-25T02:15:29.157Z,4.70
2019-03-25T02:17:58.848Z,4.23
2019-03-25T02:20:29.385Z,4.90
2019-03-25T02:23:00.087Z,4.40
2019-03-25T02:25:30.581Z,3.83
2019-03-25T02:28:01.005Z,4.20
2019-03-25T02:30:31.455Z,4.80
2019-03-25T02:33:01.987Z,4.37
2019-03-25T02:35:32.330Z,4.57
2019-03-25T02:38:03.144Z,4.23
2019-03-25T02:40:33.806Z,4.30
2019-03-25T02:43:04.584Z,4.73
2019-03-25T02:45:35.078Z,4.93
2019-03-25T02:48:05.693Z,4.27
2019-03-25T02:50:36.146Z,4.90
2019-03-25T02:53:08.059Z,5.13
2019-03-25T02:55:41.961Z,4.33
2019-03-25T02:58:10.631Z,5.40
2019-03-25T03:00:41.219Z,5.17
2019-03-25T03:03:11.748Z,4.83
2019-03-25T03:05:43.455Z,4.70
2019-03-25T03:08:13.867Z,4.77
2019-03-25T03:10:44.723Z,4.53
2019-03-25T03:13:15.133Z,5.20
2019-03-25T03:15:46.003Z,5.13
2019-03-25T03:18:16.416Z,5.30
2019-03-25T03:20:46.863Z,5.03
2019-03-25T03:23:17.348Z,4.87
2019-03-25T03:25:57.084Z,4.77
2019-03-25T03:28:20.084Z,5.20
2019-03-25T03:30:51.734Z,5.20
2019-03-25T03:33:22.164Z,5.23
2019-03-25T03:35:52.708Z,5.67
2019-03-25T03:38:23.343Z,5.90
2019-03-25T03:40:53.691Z,5.33
2019-03-25T03:43:24.524Z,5.47
2019-03-25T03:45:55.044Z,5.43
2019-03-25T03:48:25.557Z,4.77
2019-03-25T03:50:56.372Z,5.30
2019-03-25T03:53:27.165Z,5.33
2019-03-25T03:56:11.918Z,5.87
2019-03-25T03:58:31.436Z,6.17
2019-03-25T04:01:01.789Z,6.23
2019-03-25T04:03:33.691Z,5.90
2019-03-25T04:06:04.182Z,6.80
2019-03-25T04:08:34.672Z,6.97
2019-03-25T04:11:05.214Z,6.27
2019-03-25T04:13:36.672Z,6.97
2019-03-25T04:16:07.248Z,6.43
2019-03-25T04:18:37.935Z,6.00
2019-03-25T04:21:08.416Z,5.90
2019-03-25T04:23:38.913Z,6.40
2019-03-25T04:26:09.712Z,6.90
2019-03-25T04:28:40.152Z,6.57
2019-03-25T04:31:11.841Z,7.33
2019-03-25T04:33:42.381Z,6.47
2019-03-25T04:36:12.888Z,7.33
2019-03-25T04:38:43.364Z,7.73
2019-03-25T04:41:13.895Z,7.03
2019-03-25T04:43:44.280Z,7.33
2019-03-25T04:46:14.782Z,4.77
2019-03-25T04:48:45.208Z,4.23
2019-03-25T04:51:15.709Z,3.37
2019-03-25T04:53:46.521Z,4.47
2019-03-25T04:56:17.093Z,4.40
2019-03-25T04:58:47.794Z,3.17
2019-03-25T05:01:18.625Z,3.03
2019-03-25T05:03:49.425Z,4.13
2019-03-25T05:06:19.909Z,4.70
2019-03-25T05:08:50.310Z,5.33
2019-03-25T05:11:30.589Z,5.80
2019-03-25T05:13:56.251Z,5.50
2019-03-25T05:16:27.128Z,5.43
2019-03-25T05:18:58.104Z,5.20
2019-03-25T05:21:28.784Z,4.97
2019-03-25T05:23:59.336Z,5.97
2019-03-25T05:26:30.088Z,4.50
2019-03-25T05:29:00.603Z,5.40
2019-03-25T05:31:31.045Z,3.70
2019-03-25T05:34:01.921Z,4.40
2019-03-25T05:36:32.365Z,4.37
2019-03-25T05:39:04.587Z,3.77
2019-03-25T05:41:35.441Z,3.43
2019-03-25T05:44:06.096Z,2.80
2019-03-25T05:46:36.542Z,2.60
2019-03-25T05:49:07.374Z,2.77
2019-03-25T05:51:37.815Z,3.70
2019-03-25T05:54:08.209Z,2.77
2019-03-25T05:56:38.833Z,3.27
2019-03-25T05:59:09.337Z,4.20
2019-03-25T06:01:43.991Z,3.37
2019-03-25T06:04:13.448Z,3.67
2019-03-25T06:06:43.846Z,3.53
2019-03-25T06:09:14.388Z,4.33
2019-03-25T06:11:44.875Z,3.33
2019-03-25T06:14:15.692Z,4.07
2019-03-25T06:16:46.207Z,4.10
2019-03-25T06:19:17.305Z,4.60
2019-03-25T06:21:47.793Z,4.37
2019-03-25T06:24:18.190Z,4.30
2019-03-25T06:26:48.683Z,3.90
2019-03-25T06:29:19.179Z,3.67
2019-03-25T06:31:49.846Z,3.83
2019-03-25T06:34:20.390Z,3.60
2019-03-25T06:36:51.227Z,3.63
2019-03-25T06:39:21.729Z,3.43
2019-03-25T06:41:52.216Z,3.50
2019-03-25T06:44:22.702Z,3.77
2019-03-25T06:46:54.446Z,4.53
2019-03-25T06:49:25.050Z,3.00
2019-03-25T06:51:55.455Z,4.77
2019-03-25T06:54:26.007Z,4.17
2019-03-25T06:56:56.561Z,4.10
2019-03-25T06:59:27.413Z,4.30
2019-03-25T07:01:57.893Z,4.50
2019-03-25T07:04:28.658Z,4.47
2019-03-25T07:06:59.261Z,4.17
2019-03-25T07:09:30.028Z,3.53
2019-03-25T07:12:01.028Z,4.10
2019-03-25T07:14:31.600Z,4.67
2019-03-25T07:17:02.144Z,4.63
2019-03-25T07:19:32.584Z,4.50
2019-03-25T07:22:03.053Z,4.23
2019-03-25T07:24:33.386Z,4.10
2019-03-25T07:27:04.459Z,4.13
2019-03-25T07:29:35.306Z,5.23
2019-03-25T07:32:05.956Z,5.93
2019-03-25T07:34:36.855Z,4.10
2019-03-25T07:37:07.712Z,4.23
2019-03-25T07:39:38.201Z,3.50
2019-03-25T07:42:09.055Z,3.30
2019-03-25T07:44:39.488Z,3.50
2019-03-25T07:47:10.269Z,4.43
2019-03-25T07:49:41.688Z,4.00
2019-03-25T07:52:12.250Z,3.83
2019-03-25T07:54:42.757Z,3.40
2019-03-25T07:57:13.311Z,3.83
2019-03-25T07:59:43.953Z,3.97
2019-03-25T08:02:15.346Z,3.27
2019-03-25T08:04:45.929Z,3.63
2019-03-25T08:07:16.465Z,2.97
2019-03-25T08:09:46.974Z,4.30
2019-03-25T08:12:17.780Z,3.93
2019-03-25T08:14:48.171Z,3.27
2019-03-25T08:17:18.636Z,4.17
2019-03-25T08:19:49.486Z,4.10
2019-03-25T08:22:20.056Z,3.70
2019-03-25T08:24:50.565Z,3.47
2019-03-25T08:27:21.040Z,3.87
2019-03-25T08:29:51.885Z,4.50
2019-03-25T08:32:22.752Z,4.53
2019-03-25T08:34:53.236Z,3.60
2019-03-25T08:37:23.878Z,3.70
2019-03-25T08:39:55.394Z,3.77
2019-03-25T08:42:26.300Z,4.17
2019-03-25T08:44:56.724Z,4.03
2019-03-25T08:47:27.225Z,3.57
2019-03-25T08:49:57.677Z,3.70
2019-03-25T08:52:28.181Z,3.97
2019-03-25T08:54:58.694Z,4.00
2019-03-25T08:57:29.311Z,2.83
2019-03-25T08:59:59.834Z,3.47
2019-03-25T09:02:30.774Z,3.30
2019-03-25T09:05:01.299Z,2.90
2019-03-25T09:07:31.930Z,3.40
2019-03-25T09:10:03.689Z,3.00
2019-03-25T09:12:34.193Z,3.23
2019-03-25T09:15:07.480Z,2.43
2019-03-25T09:17:37.972Z,3.07
2019-03-25T09:20:09.682Z,2.90
2019-03-25T09:22:40.555Z,2.80
2019-03-25T09:25:11.469Z,2.07
2019-03-25T09:27:42.384Z,2.73
2019-03-25T09:30:13.470Z,2.80
2019-03-25T09:32:43.952Z,1.97
2019-03-25T09:35:15.253Z,2.17
2019-03-25T09:37:46.133Z,2.13
2019-03-25T09:40:16.807Z,1.60
2019-03-25T09:42:47.228Z,2.00
2019-03-25T09:45:17.695Z,1.97
2019-03-25T09:47:48.285Z,2.10
2019-03-25T09:50:18.882Z,1.90
2019-03-25T09:52:49.769Z,2.03
2019-03-25T09:55:20.402Z,2.67
2019-03-25T09:57:51.004Z,1.87
2019-03-25T10:00:25.215Z,2.47
2019-03-25T10:02:56.734Z,2.53
2019-03-25T10:05:27.897Z,2.93
2019-03-25T10:07:58.454Z,1.90
2019-03-25T10:10:29.017Z,2.20
2019-03-25T10:12:59.595Z,2.10
2019-03-25T10:15:30.359Z,2.00
2019-03-25T10:18:00.846Z,2.23
2019-03-25T10:20:31.239Z,2.03
2019-03-25T10:23:02.052Z,1.90
2019-03-25T10:25:32.635Z,2.30
2019-03-25T10:28:03.177Z,2.10
2019-03-25T10:30:33.666Z,2.20
2019-03-25T10:33:04.255Z,2.17
2019-03-25T10:35:34.697Z,2.80
2019-03-25T10:38:05.633Z,2.33
2019-03-25T10:40:36.471Z,2.77
2019-03-25T10:43:06.998Z,2.20
2019-03-25T10:45:37.724Z,2.33
2019-03-25T10:48:08.883Z,1.50
2019-03-25T10:50:39.553Z,1.43
2019-03-25T10:53:10.155Z,0.97
2019-03-25T10:55:40.842Z,1.10
2019-03-25T10:58:11.329Z,1.53
2019-03-25T11:00:42.305Z,1.30
2019-03-25T11:03:13.174Z,1.50
2019-03-25T11:05:44.831Z,1.50
2019-03-25T11:08:15.382Z,2.30
2019-03-25T11:10:45.875Z,1.80
2019-03-25T11:13:16.648Z,1.93
2019-03-25T11:15:47.138Z,1.47
2019-03-25T11:18:17.626Z,2.63
2019-03-25T11:20:48.096Z,1.47
2019-03-25T11:23:18.485Z,1.67
2019-03-25T11:25:49.384Z,1.77
2019-03-25T11:28:20.221Z,1.80
2019-03-25T11:30:58.581Z,1.97
2019-03-25T11:33:29.332Z,1.70
2019-03-25T11:36:00.103Z,2.00
2019-03-25T11:38:30.916Z,2.07
2019-03-25T11:41:01.648Z,1.93
2019-03-25T11:43:32.071Z,1.90
2019-03-25T11:46:02.606Z,2.23
2019-03-25T11:48:33.442Z,2.00
2019-03-25T11:51:04.407Z,1.73
2019-03-25T11:53:35.158Z,1.30
2019-03-25T11:56:06.014Z,1.63
2019-03-25T11:58:36.543Z,1.40
2019-03-25T12:01:07.343Z,1.47
2019-03-25T12:03:37.870Z,1.70
2019-03-25T12:06:08.367Z,1.60
2019-03-25T12:08:38.862Z,1.40
2019-03-25T12:11:09.899Z,2.00
2019-03-25T12:13:40.405Z,1.60
2019-03-25T12:16:11.182Z,1.50
2019-03-25T12:18:41.712Z,1.90
2019-03-25T12:21:12.183Z,1.70
2019-03-25T12:23:42.745Z,2.60
2019-03-25T12:26:13.271Z,1.90
2019-03-25T12:28:44.280Z,1.90
2019-03-25T12:31:14.956Z,2.23
2019-03-25T12:33:45.515Z,2.00
2019-03-25T12:36:16.102Z,2.30
2019-03-25T12:38:47.499Z,2.33
2019-03-25T12:41:17.995Z,1.77
2019-03-25T12:43:48.565Z,1.90
2019-03-25T12:46:19.131Z,2.37
2019-03-25T12:48:49.635Z,2.30
2019-03-25T12:51:20.464Z,2.43
2019-03-25T12:53:51.624Z,2.47
2019-03-25T12:56:22.165Z,2.33
2019-03-25T12:58:52.629Z,2.40
2019-03-25T13:01:23.020Z,1.00
2019-03-25T13:03:53.527Z,0.60
2019-03-25T13:06:24.022Z,0.80
2019-03-25T13:08:54.632Z,0.90
2019-03-25T13:11:25.023Z,0.93
2019-03-25T13:13:55.553Z,0.70
2019-03-25T13:16:27.060Z,1.20
2019-03-25T13:18:57.559Z,1.13
2019-03-25T13:21:28.067Z,1.20
2019-03-25T13:23:58.581Z,1.53
2019-03-25T13:26:28.986Z,1.77
2019-03-25T13:29:02.283Z,1.47
2019-03-25T13:31:31.630Z,1.40
2019-03-25T13:34:02.057Z,1.20
2019-03-25T13:36:33.539Z,1.37
2019-03-25T13:39:05.636Z,2.07
2019-03-25T13:41:37.209Z,2.13
2019-03-25T13:44:07.936Z,2.63
2019-03-25T13:46:38.452Z,1.60
2019-03-25T13:49:09.627Z,2.37
2019-03-25T13:51:40.433Z,1.80
2019-03-25T13:54:11.037Z,2.03
2019-03-25T13:56:41.541Z,1.80
2019-03-25T13:59:11.956Z,2.27
2019-03-25T14:01:42.451Z,1.63
2019-03-25T14:04:14.260Z,2.00
2019-03-25T14:06:44.702Z,2.00
2019-03-25T14:09:15.148Z,2.37
2019-03-25T14:11:45.671Z,2.03
2019-03-25T14:14:16.522Z,2.13
2019-03-25T14:16:47.013Z,2.27
2019-03-25T14:19:17.520Z,2.10
2019-03-25T14:21:48.045Z,2.80
2019-03-25T14:24:18.541Z,2.13
2019-03-25T14:26:49.399Z,3.30
2019-03-25T14:29:19.904Z,3.87
2019-03-25T14:31:50.394Z,3.30
2019-03-25T14:34:20.804Z,3.00
2019-03-25T14:36:51.346Z,2.50
2019-03-25T14:39:21.741Z,1.90
2019-03-25T14:41:52.149Z,2.13
2019-03-25T14:44:22.568Z,1.77
2019-03-25T14:46:52.995Z,2.93
2019-03-25T14:49:23.435Z,2.50
2019-03-25T14:51:53.903Z,3.10
2019-03-25T14:54:24.411Z,3.20
2019-03-25T14:56:55.482Z,5.03
2019-03-25T14:59:26.220Z,2.97
2019-03-25T15:01:56.981Z,3.13
2019-03-25T15:04:27.410Z,2.53
2019-03-25T15:06:57.886Z,2.70
2019-03-25T15:09:28.273Z,2.10
2019-03-25T15:11:58.724Z,2.87
2019-03-25T15:14:29.317Z,2.67
2019-03-25T15:16:59.618Z,2.10
2019-03-25T15:19:30.299Z,1.90
2019-03-25T15:22:00.758Z,2.17
2019-03-25T15:24:31.103Z,2.03
2019-03-25T15:27:01.514Z,2.03
2019-03-25T15:29:32.066Z,2.10
2019-03-25T15:32:02.852Z,2.13
2019-03-25T15:34:33.361Z,2.40
2019-03-25T15:37:03.760Z,3.20
2019-03-25T15:39:34.947Z,2.20
2019-03-25T15:42:05.755Z,2.23
2019-03-25T15:44:36.287Z,2.33
2019-03-25T15:47:06.873Z,3.27
2019-03-25T15:49:37.347Z,2.97
2019-03-25T15:52:07.810Z,2.97
2019-03-25T15:54:38.278Z,2.80
2019-03-25T15:57:08.738Z,2.77
2019-03-25T15:59:39.212Z,3.20
2019-03-25T16:02:10.008Z,2.00
2019-03-25T16:04:40.535Z,3.10
2019-03-25T16:07:11.091Z,3.43
2019-03-25T16:09:41.590Z,3.70
2019-03-25T16:12:12.428Z,4.83
2019-03-25T16:14:42.859Z,2.73
2019-03-25T16:17:13.358Z,3.10
2019-03-25T16:19:44.107Z,2.47
2019-03-25T16:22:14.627Z,2.37
2019-03-25T16:24:45.718Z,2.70
2019-03-25T16:27:16.602Z,2.20
2019-03-25T16:29:47.103Z,2.50
2019-03-25T16:32:17.788Z,2.30
2019-03-25T16:34:48.287Z,1.87
2019-03-25T16:37:18.772Z,2.30
2019-03-25T16:39:49.613Z,2.57
2019-03-25T16:42:20.060Z,2.10
2019-03-25T16:44:50.903Z,2.80
2019-03-25T16:47:21.447Z,3.10
2019-03-25T16:49:53.078Z,2.73
2019-03-25T16:52:23.648Z,3.40
2019-03-25T16:54:55.165Z,3.83
2019-03-25T16:57:25.633Z,3.07
2019-03-25T16:59:56.437Z,3.73
2019-03-25T17:02:28.680Z,3.27
2019-03-25T17:04:59.090Z,3.10
2019-03-25T17:07:29.892Z,2.83
2019-03-25T17:10:00.575Z,3.87
2019-03-25T17:12:31.331Z,2.80
2019-03-25T17:15:02.105Z,3.63
2019-03-25T17:17:33.431Z,4.33
2019-03-25T17:20:04.253Z,4.17
2019-03-25T17:22:34.772Z,3.50
2019-03-25T17:25:05.718Z,4.07
2019-03-25T17:27:36.306Z,3.33
2019-03-25T17:30:09.192Z,3.87
2019-03-25T17:32:39.619Z,4.00
2019-03-25T17:35:11.833Z,3.50
2019-03-25T17:37:42.362Z,3.87
2019-03-25T17:40:16.294Z,2.87
2019-03-25T17:43:05.694Z,2.90
2019-03-25T17:45:36.068Z,3.47
2019-03-25T17:48:06.634Z,2.20
2019-03-25T17:50:40.636Z,2.37
2019-03-25T17:53:11.203Z,2.77
2019-03-25T17:55:44.741Z,2.87
2019-03-25T17:58:36.521Z,2.80
2019-03-25T18:01:16.040Z,3.07
2019-03-25T18:03:46.619Z,1.90
2019-03-25T18:06:17.098Z,2.20
2019-03-25T18:08:47.556Z,2.40
2019-03-25T18:11:22.825Z,2.77
2019-03-25T18:13:50.637Z,2.90
2019-03-25T18:16:21.455Z,2.23
2019-03-25T18:18:52.457Z,1.90
2019-03-25T18:21:23.083Z,2.07
2019-03-25T18:23:53.876Z,2.03
2019-03-25T18:26:30.715Z,2.27
2019-03-25T18:29:01.213Z,1.93
2019-03-25T18:31:38.858Z,1.90
2019-03-25T18:34:04.574Z,1.83
2019-03-25T18:36:35.230Z,2.03
2019-03-25T18:39:08.445Z,1.57
2019-03-25T18:41:39.000Z,1.53
2019-03-25T18:44:09.814Z,2.27
2019-03-25T18:46:40.379Z,1.80
2019-03-25T18:49:11.212Z,2.20
2019-03-25T18:51:41.758Z,2.60
2019-03-25T18:54:12.586Z,2.07
2019-03-25T18:56:45.284Z,1.80
2019-03-25T18:59:16.028Z,2.57
2019-03-25T19:01:54.341Z,2.00
2019-03-25T19:04:19.125Z,1.97
2019-03-25T19:06:50.144Z,2.70
2019-03-25T19:09:21.441Z,2.17
2019-03-25T19:11:52.361Z,1.57
2019-03-25T19:14:23.156Z,1.90
2019-03-25T19:16:54.049Z,2.00
2019-03-25T19:19:24.892Z,1.37
2019-03-25T19:21:55.439Z,1.70
2019-03-25T19:24:27.630Z,2.43
2019-03-25T19:26:58.184Z,1.87
2019-03-25T19:29:28.739Z,2.43
2019-03-25T19:32:06.564Z,2.03
2019-03-25T19:34:31.474Z,3.30
2019-03-25T19:37:01.970Z,2.50
2019-03-25T19:39:34.972Z,2.43
2019-03-25T19:42:05.511Z,2.13
2019-03-25T19:44:36.127Z,2.37
2019-03-25T19:47:07.071Z,2.57
2019-03-25T19:49:37.486Z,2.63
2019-03-25T19:52:09.458Z,2.13
2019-03-25T19:54:40.207Z,2.37
2019-03-25T19:57:11.023Z,2.10
2019-03-25T19:59:41.462Z,2.60
2019-03-25T20:02:19.073Z,2.40
2019-03-25T20:04:44.159Z,2.53
2019-03-25T20:07:14.656Z,2.43
2019-03-25T20:09:45.194Z,2.97
2019-03-25T20:12:15.766Z,2.13
2019-03-25T20:14:46.252Z,3.10
2019-03-25T20:17:16.873Z,3.33
2019-03-25T20:19:47.398Z,3.47
2019-03-25T20:22:20.702Z,2.60
2019-03-25T20:24:51.818Z,3.67
2019-03-25T20:27:22.525Z,2.73
2019-03-25T20:29:53.030Z,3.07
2019-03-25T20:32:31.585Z,3.10
2019-03-25T20:34:55.931Z,2.67
2019-03-25T20:37:29.824Z,2.57
2019-03-25T20:40:00.799Z,2.80
2019-03-25T20:42:31.835Z,2.83
2019-03-25T20:45:02.339Z,3.10
2019-03-25T20:47:34.984Z,3.27
2019-03-25T20:50:05.839Z,3.80
2019-03-25T20:52:36.257Z,3.00
2019-03-25T20:55:07.215Z,3.07
2019-03-25T20:57:40.513Z,3.20
2019-03-25T21:00:10.651Z,3.17
2019-03-25T21:02:45.295Z,3.50
2019-03-25T21:05:17.064Z,2.83
2019-03-25T21:07:47.896Z,4.40
2019-03-25T21:10:18.829Z,3.70
2019-03-25T21:12:49.329Z,3.57
2019-03-25T21:15:19.791Z,3.97
2019-03-25T21:17:50.575Z,3.17
2019-03-25T21:20:21.453Z,2.87
2019-03-25T21:22:51.942Z,3.40
2019-03-25T21:25:22.621Z,3.20
2019-03-25T21:27:53.362Z,3.10
2019-03-25T21:30:25.018Z,3.23
2019-03-25T21:32:58.488Z,3.10
2019-03-25T21:35:28.489Z,3.07
2019-03-25T21:37:58.869Z,2.50
2019-03-25T21:40:29.370Z,3.33
2019-03-25T21:42:59.760Z,3.30
2019-03-25T21:45:30.745Z,3.10
2019-03-25T21:48:01.789Z,4.10
2019-03-25T21:50:32.208Z,3.13
2019-03-25T21:53:03.100Z,3.07
2019-03-25T21:55:34.141Z,3.40
2019-03-25T21:58:06.401Z,3.57
2019-03-25T22:00:36.970Z,3.30
2019-03-25T22:03:12.033Z,3.23
2019-03-25T22:05:39.614Z,3.20
2019-03-25T22:08:10.539Z,3.93
2019-03-25T22:10:42.966Z,3.23
2019-03-25T22:13:13.458Z,3.23
2019-03-25T22:15:43.956Z,2.77
2019-03-25T22:18:14.439Z,3.20
2019-03-25T22:20:45.450Z,2.97
2019-03-25T22:23:15.909Z,2.97
2019-03-25T22:25:49.424Z,2.90
2019-03-25T22:28:20.275Z,2.50
2019-03-25T22:30:51.013Z,3.47
2019-03-25T22:33:25.933Z,3.40
2019-03-25T22:35:53.423Z,3.47
2019-03-25T22:38:23.902Z,3.37
2019-03-25T22:40:54.387Z,2.90
2019-03-25T22:43:24.785Z,3.07
2019-03-25T22:45:56.346Z,3.50
2019-03-25T22:48:27.451Z,3.30
2019-03-25T22:50:57.855Z,3.03
2019-03-25T22:53:28.294Z,4.30
2019-03-25T22:55:58.773Z,3.33
2019-03-25T22:58:29.234Z,3.33
2019-03-25T23:01:01.638Z,3.27
2019-03-25T23:03:39.179Z,3.97
2019-03-25T23:06:05.086Z,3.43
2019-03-25T23:08:35.615Z,2.97
2019-03-25T23:11:06.089Z,2.97
2019-03-25T23:13:36.480Z,2.97
2019-03-25T23:16:07.039Z,3.37
2019-03-25T23:18:37.426Z,4.53
2019-03-25T23:21:07.888Z,3.90
2019-03-25T23:23:38.395Z,4.47
2019-03-25T23:26:09.221Z,4.13
2019-03-25T23:28:39.618Z,4.10
2019-03-25T23:31:10.359Z,4.30
2019-03-25T23:33:51.750Z,3.93
2019-03-25T23:36:14.289Z,4.17
2019-03-25T23:38:44.610Z,4.43
2019-03-25T23:41:15.764Z,3.87
2019-03-25T23:43:46.170Z,4.63
2019-03-25T23:46:16.784Z,5.27
2019-03-25T23:48:47.173Z,5.83
2019-03-25T23:51:17.983Z,4.90
2019-03-25T23:53:48.615Z,5.10
2019-03-25T23:56:19.053Z,5.17
2019-03-25T23:58:49.482Z,5.50
