createdAt,value
2018-07-31T00:02:13.387Z,26.42
2018-07-31T00:04:42.695Z,26.40
2018-07-31T00:07:11.207Z,26.40
2018-07-31T00:09:41.339Z,26.37
2018-07-31T00:12:09.766Z,26.33
2018-07-31T00:14:38.353Z,26.33
2018-07-31T00:17:06.778Z,26.24
2018-07-31T00:19:35.299Z,26.11
2018-07-31T00:22:03.899Z,26.23
2018-07-31T00:24:32.444Z,26.19
2018-07-31T00:27:00.983Z,26.18
2018-07-31T00:29:29.420Z,26.16
2018-07-31T00:31:58.931Z,26.14
2018-07-31T00:34:27.504Z,26.15
2018-07-31T00:36:56.254Z,26.14
2018-07-31T00:39:24.702Z,26.12
2018-07-31T00:41:53.239Z,25.99
2018-07-31T00:44:22.744Z,26.04
2018-07-31T00:46:51.331Z,26.01
2018-07-31T00:49:19.750Z,26.01
2018-07-31T00:51:48.278Z,26.00
2018-07-31T00:54:16.695Z,26.01
2018-07-31T00:56:45.189Z,26.00
2018-07-31T00:59:13.925Z,25.99
2018-07-31T01:01:43.283Z,25.92
2018-07-31T01:04:12.976Z,25.89
2018-07-31T01:06:42.255Z,25.89
2018-07-31T01:09:11.899Z,25.83
2018-07-31T01:11:40.927Z,25.82
2018-07-31T01:14:10.186Z,25.77
2018-07-31T01:16:40.483Z,25.70
2018-07-31T01:19:09.924Z,25.73
2018-07-31T01:21:38.458Z,25.68
2018-07-31T01:24:08.517Z,25.67
2018-07-31T01:26:37.551Z,25.69
2018-07-31T01:29:06.357Z,25.67
2018-07-31T01:31:34.758Z,25.63
2018-07-31T01:34:03.293Z,25.58
2018-07-31T01:36:31.838Z,25.61
2018-07-31T01:39:00.641Z,25.59
2018-07-31T01:41:30.078Z,25.58
2018-07-31T01:43:59.794Z,25.60
2018-07-31T01:46:28.691Z,25.56
2018-07-31T01:48:57.172Z,25.54
2018-07-31T01:51:25.622Z,25.51
2018-07-31T01:53:54.380Z,25.48
2018-07-31T01:56:23.600Z,25.48
2018-07-31T01:58:52.560Z,25.46
2018-07-31T02:01:21.313Z,25.48
2018-07-31T02:03:49.738Z,25.45
2018-07-31T02:06:18.339Z,25.50
2018-07-31T02:08:46.900Z,25.54
2018-07-31T02:11:15.905Z,25.51
2018-07-31T02:13:44.419Z,25.48
2018-07-31T02:16:12.826Z,25.38
2018-07-31T02:18:41.512Z,25.37
2018-07-31T02:21:10.033Z,25.30
2018-07-31T02:23:38.458Z,25.24
2018-07-31T02:26:06.913Z,25.19
2018-07-31T02:28:37.620Z,25.17
2018-07-31T02:31:06.414Z,25.10
2018-07-31T02:33:35.071Z,25.05
2018-07-31T02:36:04.318Z,25.02
2018-07-31T02:38:35.104Z,24.91
2018-07-31T02:41:04.859Z,24.82
2018-07-31T02:43:33.454Z,24.72
2018-07-31T02:46:01.976Z,24.67
2018-07-31T02:48:30.459Z,24.64
2018-07-31T02:50:58.977Z,24.54
2018-07-31T02:53:27.472Z,24.51
2018-07-31T02:55:55.961Z,24.54
2018-07-31T02:58:24.468Z,24.48
2018-07-31T03:00:52.939Z,24.52
2018-07-31T03:03:21.493Z,24.53
2018-07-31T03:05:49.908Z,24.52
2018-07-31T03:08:19.343Z,24.49
2018-07-31T03:10:48.019Z,24.48
2018-07-31T03:13:16.728Z,24.50
2018-07-31T03:15:45.909Z,24.47
2018-07-31T03:18:15.448Z,24.42
2018-07-31T03:20:44.050Z,24.36
2018-07-31T03:23:12.518Z,24.32
2018-07-31T03:25:41.586Z,24.32
2018-07-31T03:28:10.850Z,24.28
2018-07-31T03:30:39.508Z,24.30
2018-07-31T03:33:09.086Z,24.32
2018-07-31T03:35:37.809Z,24.28
2018-07-31T03:38:06.249Z,24.30
2018-07-31T03:40:34.847Z,24.31
2018-07-31T03:43:04.278Z,24.27
2018-07-31T03:45:32.791Z,24.26
2018-07-31T03:48:01.329Z,24.26
2018-07-31T03:50:29.878Z,24.23
2018-07-31T03:52:59.309Z,24.22
2018-07-31T03:55:28.383Z,24.21
2018-07-31T03:58:00.680Z,24.22
2018-07-31T04:00:29.665Z,24.19
2018-07-31T04:02:58.319Z,24.19
2018-07-31T04:05:26.821Z,24.17
2018-07-31T04:07:55.403Z,24.14
2018-07-31T04:10:23.962Z,24.14
2018-07-31T04:12:52.682Z,24.11
2018-07-31T04:15:21.232Z,24.13
2018-07-31T04:17:53.161Z,24.11
2018-07-31T04:20:22.947Z,24.07
2018-07-31T04:22:55.613Z,24.00
2018-07-31T04:25:24.739Z,24.06
2018-07-31T04:27:55.636Z,24.10
2018-07-31T04:30:25.328Z,24.05
2018-07-31T04:32:53.779Z,24.10
2018-07-31T04:35:23.105Z,24.11
2018-07-31T04:37:52.035Z,24.13
2018-07-31T04:40:20.533Z,24.15
2018-07-31T04:42:49.052Z,24.14
2018-07-31T04:45:17.637Z,24.18
2018-07-31T04:47:46.989Z,24.18
2018-07-31T04:50:16.482Z,24.22
2018-07-31T04:52:49.088Z,24.25
2018-07-31T04:55:19.829Z,24.27
2018-07-31T04:57:49.300Z,24.30
2018-07-31T05:00:18.480Z,24.30
2018-07-31T05:02:47.002Z,24.38
2018-07-31T05:05:17.429Z,24.40
2018-07-31T05:07:46.704Z,24.46
2018-07-31T05:10:17.092Z,24.49
2018-07-31T05:12:46.083Z,24.48
2018-07-31T05:15:16.864Z,24.48
2018-07-31T05:17:46.476Z,24.50
2018-07-31T05:20:16.008Z,24.51
2018-07-31T05:22:45.057Z,24.59
2018-07-31T05:25:17.136Z,24.67
2018-07-31T05:27:45.596Z,24.76
2018-07-31T05:30:16.223Z,24.84
2018-07-31T05:32:44.826Z,24.89
2018-07-31T05:35:13.450Z,24.90
2018-07-31T05:37:41.939Z,24.94
2018-07-31T05:40:11.842Z,24.95
2018-07-31T05:42:40.304Z,25.01
2018-07-31T05:45:10.472Z,25.05
2018-07-31T05:47:40.109Z,25.09
2018-07-31T05:50:10.261Z,25.15
2018-07-31T05:52:39.563Z,25.21
2018-07-31T05:55:08.277Z,25.31
2018-07-31T05:57:38.403Z,25.41
2018-07-31T06:00:08.361Z,25.53
2018-07-31T06:02:37.050Z,25.63
2018-07-31T06:05:06.452Z,25.73
2018-07-31T06:07:35.867Z,25.80
2018-07-31T06:10:06.448Z,25.83
2018-07-31T06:12:35.188Z,25.88
2018-07-31T06:15:03.798Z,25.92
2018-07-31T06:17:32.391Z,25.98
2018-07-31T06:20:01.590Z,26.02
2018-07-31T06:22:30.034Z,26.09
2018-07-31T06:25:00.021Z,26.16
2018-07-31T06:27:28.507Z,26.24
2018-07-31T06:29:59.728Z,26.33
2018-07-31T06:32:31.248Z,26.43
2018-07-31T06:35:00.157Z,26.54
2018-07-31T06:37:28.659Z,26.61
2018-07-31T06:39:57.799Z,26.55
2018-07-31T06:42:28.259Z,26.60
2018-07-31T06:44:58.026Z,26.69
2018-07-31T06:47:27.059Z,26.76
2018-07-31T06:49:55.583Z,26.82
2018-07-31T06:52:24.960Z,26.89
2018-07-31T06:54:54.977Z,26.85
2018-07-31T06:58:54.727Z,26.83
2018-07-31T07:01:23.876Z,26.89
2018-07-31T07:03:52.870Z,26.93
2018-07-31T07:06:22.029Z,26.99
2018-07-31T07:08:50.591Z,27.05
2018-07-31T07:11:21.959Z,27.11
2018-07-31T07:13:52.407Z,27.17
2018-07-31T07:16:22.797Z,27.21
2018-07-31T07:18:59.831Z,27.22
2018-07-31T07:21:32.222Z,27.26
2018-07-31T07:24:00.649Z,27.29
2018-07-31T07:26:30.739Z,27.33
2018-07-31T07:29:25.097Z,27.37
2018-07-31T07:31:53.640Z,27.49
2018-07-31T07:34:22.108Z,27.55
2018-07-31T07:36:52.232Z,27.67
2018-07-31T07:39:23.097Z,27.78
2018-07-31T07:41:52.180Z,27.86
2018-07-31T07:44:21.452Z,27.95
2018-07-31T07:46:50.138Z,28.02
2018-07-31T07:49:18.684Z,28.07
2018-07-31T07:51:47.274Z,28.13
2018-07-31T07:54:16.340Z,28.18
2018-07-31T07:56:44.899Z,28.23
2018-07-31T07:59:13.472Z,28.30
2018-07-31T08:01:42.251Z,28.39
2018-07-31T08:04:10.812Z,28.43
2018-07-31T08:06:39.178Z,28.48
2018-07-31T08:09:10.286Z,28.53
2018-07-31T08:11:38.748Z,28.59
2018-07-31T08:14:07.451Z,28.68
2018-07-31T08:16:36.200Z,28.75
2018-07-31T08:19:05.572Z,28.80
2018-07-31T08:21:34.264Z,28.87
2018-07-31T08:24:02.789Z,28.92
2018-07-31T08:26:31.498Z,28.96
2018-07-31T08:28:59.956Z,29.07
2018-07-31T08:31:28.385Z,29.19
2018-07-31T08:33:57.727Z,29.26
2018-07-31T08:36:26.311Z,29.30
2018-07-31T08:38:54.817Z,29.38
2018-07-31T08:41:24.087Z,29.48
2018-07-31T08:43:53.647Z,29.63
2018-07-31T08:46:22.373Z,29.76
2018-07-31T08:48:52.007Z,29.87
2018-07-31T08:51:24.498Z,29.96
2018-07-31T08:53:52.986Z,29.99
2018-07-31T08:56:21.482Z,30.02
2018-07-31T08:58:49.869Z,30.07
2018-07-31T09:01:20.633Z,30.09
2018-07-31T09:03:49.056Z,30.20
2018-07-31T09:06:18.720Z,30.31
2018-07-31T09:08:47.287Z,30.46
2018-07-31T09:11:15.678Z,30.61
2018-07-31T09:13:44.253Z,30.75
2018-07-31T09:16:12.772Z,30.89
2018-07-31T09:18:42.390Z,31.00
2018-07-31T09:21:11.846Z,31.19
2018-07-31T09:23:40.741Z,31.36
2018-07-31T09:26:09.240Z,31.51
2018-07-31T09:28:37.680Z,31.62
2018-07-31T09:31:11.381Z,31.70
2018-07-31T09:33:39.817Z,31.75
2018-07-31T09:36:08.195Z,31.75
2018-07-31T09:38:36.627Z,31.78
2018-07-31T09:41:05.365Z,31.80
2018-07-31T09:43:34.761Z,31.78
2018-07-31T09:46:03.986Z,31.79
2018-07-31T09:48:32.415Z,31.86
2018-07-31T09:51:01.681Z,31.87
2018-07-31T09:53:30.133Z,31.87
2018-07-31T09:55:58.831Z,31.89
2018-07-31T09:58:27.528Z,31.96
2018-07-31T10:01:02.187Z,32.05
2018-07-31T10:03:30.801Z,32.13
2018-07-31T10:05:59.275Z,32.26
2018-07-31T10:08:27.700Z,32.46
2018-07-31T10:10:56.474Z,32.49
2018-07-31T10:13:25.439Z,32.55
2018-07-31T10:15:53.886Z,32.59
2018-07-31T10:18:22.463Z,32.61
2018-07-31T10:20:52.567Z,32.57
2018-07-31T10:23:21.024Z,32.51
2018-07-31T10:25:49.581Z,32.42
2018-07-31T10:28:19.036Z,32.36
2018-07-31T10:30:49.298Z,32.32
2018-07-31T10:33:18.389Z,32.31
2018-07-31T10:35:46.850Z,32.39
2018-07-31T10:38:15.326Z,32.40
2018-07-31T10:40:43.832Z,32.34
2018-07-31T10:43:13.099Z,32.30
2018-07-31T10:45:42.495Z,32.31
2018-07-31T10:48:11.836Z,32.40
2018-07-31T10:50:40.250Z,32.56
2018-07-31T10:53:08.869Z,32.60
2018-07-31T10:55:37.723Z,32.54
2018-07-31T10:58:06.636Z,32.47
2018-07-31T11:00:35.383Z,32.44
2018-07-31T11:03:09.836Z,32.47
2018-07-31T11:05:38.357Z,32.49
2018-07-31T11:08:07.410Z,32.55
2018-07-31T11:10:36.440Z,32.72
2018-07-31T11:13:04.975Z,32.86
2018-07-31T11:15:33.351Z,32.93
2018-07-31T11:18:02.597Z,33.02
2018-07-31T11:20:31.274Z,33.09
2018-07-31T11:22:59.811Z,33.08
2018-07-31T11:25:28.324Z,33.01
2018-07-31T11:27:56.873Z,32.98
2018-07-31T11:30:25.369Z,32.94
2018-07-31T11:32:54.103Z,32.91
2018-07-31T11:35:23.376Z,33.03
2018-07-31T11:37:51.880Z,33.07
2018-07-31T11:40:21.323Z,33.28
2018-07-31T11:42:49.753Z,33.53
2018-07-31T11:45:18.235Z,33.76
2018-07-31T11:47:48.531Z,33.98
2018-07-31T11:50:17.249Z,34.30
2018-07-31T11:52:46.159Z,34.40
2018-07-31T11:55:14.628Z,34.47
2018-07-31T11:57:44.215Z,34.44
2018-07-31T12:00:14.314Z,34.27
2018-07-31T12:02:43.345Z,34.16
2018-07-31T12:05:13.134Z,33.98
2018-07-31T12:07:41.908Z,33.92
2018-07-31T12:10:11.415Z,34.11
2018-07-31T12:12:40.012Z,34.41
2018-07-31T12:15:08.803Z,34.64
2018-07-31T12:17:37.925Z,34.90
2018-07-31T12:20:06.447Z,35.08
2018-07-31T12:22:35.592Z,35.12
2018-07-31T12:25:04.169Z,35.17
2018-07-31T12:27:32.652Z,35.16
2018-07-31T12:30:01.062Z,35.11
2018-07-31T12:32:29.994Z,34.95
2018-07-31T12:34:58.587Z,34.99
2018-07-31T12:37:27.513Z,35.25
2018-07-31T12:39:56.048Z,35.40
2018-07-31T12:42:24.589Z,35.29
2018-07-31T12:44:54.343Z,35.14
2018-07-31T12:47:22.897Z,35.08
2018-07-31T12:49:51.555Z,34.97
2018-07-31T12:52:21.865Z,34.76
2018-07-31T12:54:51.594Z,34.58
2018-07-31T12:57:21.711Z,34.55
2018-07-31T12:59:50.513Z,34.59
2018-07-31T13:02:19.794Z,34.71
2018-07-31T13:04:49.100Z,34.72
2018-07-31T13:07:18.121Z,34.92
2018-07-31T13:09:47.204Z,35.16
2018-07-31T13:12:15.788Z,35.13
2018-07-31T13:14:44.679Z,35.19
2018-07-31T13:17:14.759Z,35.28
2018-07-31T13:19:43.315Z,35.52
2018-07-31T13:22:11.822Z,35.78
2018-07-31T13:24:40.198Z,35.98
2018-07-31T13:27:08.696Z,35.94
2018-07-31T13:29:38.181Z,35.90
2018-07-31T13:32:07.765Z,35.65
2018-07-31T13:34:36.393Z,35.82
2018-07-31T13:37:05.115Z,36.08
2018-07-31T13:39:33.788Z,36.31
2018-07-31T13:42:02.304Z,36.37
2018-07-31T13:44:30.817Z,36.29
2018-07-31T13:46:59.499Z,36.44
2018-07-31T13:49:28.118Z,36.63
2018-07-31T13:51:57.191Z,36.56
2018-07-31T13:54:25.850Z,36.22
2018-07-31T13:56:55.175Z,35.87
2018-07-31T13:59:24.166Z,35.60
2018-07-31T14:01:53.268Z,35.32
2018-07-31T14:04:22.320Z,35.27
2018-07-31T14:06:51.590Z,35.63
2018-07-31T14:09:20.071Z,35.69
2018-07-31T14:11:48.616Z,35.67
2018-07-31T14:14:17.821Z,35.57
2018-07-31T14:16:47.285Z,35.35
2018-07-31T14:19:16.203Z,35.24
2018-07-31T14:21:45.518Z,35.49
2018-07-31T14:24:14.177Z,35.63
2018-07-31T14:26:43.668Z,35.70
2018-07-31T14:29:13.786Z,35.65
2018-07-31T14:31:43.069Z,35.54
2018-07-31T14:34:11.969Z,35.26
2018-07-31T14:36:40.896Z,35.11
2018-07-31T14:39:11.181Z,35.01
2018-07-31T14:41:40.582Z,34.92
2018-07-31T14:44:09.261Z,34.84
2018-07-31T14:46:39.829Z,34.75
2018-07-31T14:49:08.946Z,34.61
2018-07-31T14:51:37.968Z,34.67
2018-07-31T14:54:07.250Z,34.83
2018-07-31T14:56:35.770Z,35.15
2018-07-31T14:59:05.060Z,35.48
2018-07-31T15:01:35.442Z,35.34
2018-07-31T15:04:04.025Z,35.47
2018-07-31T15:06:32.780Z,35.77
2018-07-31T15:09:01.451Z,35.86
2018-07-31T15:11:30.961Z,35.92
2018-07-31T15:14:00.462Z,35.92
2018-07-31T15:16:29.908Z,35.96
2018-07-31T15:18:58.433Z,36.17
2018-07-31T15:21:29.546Z,36.22
2018-07-31T15:23:58.077Z,36.36
2018-07-31T15:26:31.716Z,36.24
2018-07-31T15:29:00.567Z,35.61
2018-07-31T15:31:29.129Z,35.21
2018-07-31T15:33:59.335Z,34.95
2018-07-31T15:36:28.910Z,35.10
2018-07-31T15:38:57.868Z,35.45
2018-07-31T15:41:26.833Z,35.81
2018-07-31T15:43:55.901Z,35.94
2018-07-31T15:46:24.997Z,36.15
2018-07-31T15:48:54.540Z,36.34
2018-07-31T15:51:24.105Z,36.39
2018-07-31T15:53:52.968Z,36.46
2018-07-31T15:56:22.514Z,36.49
2018-07-31T15:58:53.312Z,36.71
2018-07-31T16:01:21.981Z,36.78
2018-07-31T16:03:51.225Z,36.93
2018-07-31T16:06:20.822Z,36.89
2018-07-31T16:08:50.429Z,36.80
2018-07-31T16:11:24.677Z,36.89
2018-07-31T16:13:54.194Z,37.07
2018-07-31T16:16:23.028Z,37.06
2018-07-31T16:18:53.045Z,37.12
2018-07-31T16:21:23.329Z,37.14
2018-07-31T16:23:54.027Z,37.05
2018-07-31T16:26:24.295Z,37.07
2018-07-31T16:28:52.879Z,36.85
2018-07-31T16:31:21.400Z,36.89
2018-07-31T16:33:50.345Z,36.95
2018-07-31T16:36:19.808Z,36.91
2018-07-31T16:38:48.297Z,36.65
2018-07-31T16:41:21.394Z,36.12
2018-07-31T16:43:53.277Z,35.91
2018-07-31T16:46:21.840Z,35.61
2018-07-31T16:48:51.524Z,35.47
2018-07-31T16:51:20.830Z,35.25
2018-07-31T16:53:50.001Z,35.15
2018-07-31T16:56:18.825Z,35.03
2018-07-31T16:58:48.073Z,35.00
2018-07-31T17:01:17.447Z,34.90
2018-07-31T17:03:46.864Z,34.86
2018-07-31T17:06:15.463Z,34.75
2018-07-31T17:08:44.865Z,34.75
2018-07-31T17:11:14.050Z,34.70
2018-07-31T17:13:44.624Z,34.62
2018-07-31T17:16:14.190Z,34.56
2018-07-31T17:18:44.049Z,34.41
2018-07-31T17:21:13.499Z,34.41
2018-07-31T17:23:43.562Z,34.32
2018-07-31T17:26:13.968Z,34.16
2018-07-31T17:28:43.277Z,34.06
2018-07-31T17:31:14.439Z,33.98
2018-07-31T17:33:45.166Z,33.89
2018-07-31T17:36:14.555Z,33.73
2018-07-31T17:38:44.538Z,33.61
2018-07-31T17:41:13.327Z,33.58
2018-07-31T17:43:41.820Z,33.57
2018-07-31T17:46:10.306Z,33.49
2018-07-31T17:48:39.807Z,33.42
2018-07-31T17:51:09.044Z,33.39
2018-07-31T17:53:38.128Z,33.36
2018-07-31T17:56:06.524Z,33.26
2018-07-31T17:58:37.190Z,33.24
2018-07-31T18:01:05.900Z,33.22
2018-07-31T18:03:35.091Z,33.17
2018-07-31T18:06:04.417Z,33.10
2018-07-31T18:08:32.847Z,32.70
2018-07-31T18:11:01.710Z,32.36
2018-07-31T18:13:30.694Z,32.00
2018-07-31T18:15:59.232Z,31.71
2018-07-31T18:19:57.238Z,31.59
2018-07-31T18:22:25.766Z,31.36
2018-07-31T18:24:54.179Z,31.24
2018-07-31T18:27:22.748Z,31.13
2018-07-31T18:29:53.391Z,31.03
2018-07-31T18:32:22.637Z,30.95
2018-07-31T18:34:52.793Z,30.93
2018-07-31T18:37:22.301Z,30.85
2018-07-31T18:39:51.217Z,30.77
2018-07-31T18:42:20.568Z,30.64
2018-07-31T18:44:51.706Z,30.50
2018-07-31T18:47:22.104Z,30.39
2018-07-31T18:49:54.520Z,30.33
2018-07-31T18:52:22.943Z,30.21
2018-07-31T18:54:51.669Z,30.07
2018-07-31T18:57:21.600Z,30.00
2018-07-31T18:59:50.585Z,30.04
2018-07-31T19:02:19.301Z,29.99
2018-07-31T19:04:48.031Z,29.96
2018-07-31T19:07:17.085Z,29.95
2018-07-31T19:09:46.054Z,29.85
2018-07-31T19:12:17.068Z,29.79
2018-07-31T19:14:46.334Z,29.77
2018-07-31T19:17:15.825Z,29.74
2018-07-31T19:19:46.280Z,29.66
2018-07-31T19:22:15.366Z,29.49
2018-07-31T19:24:44.226Z,29.28
2018-07-31T19:27:13.136Z,29.08
2018-07-31T19:29:42.315Z,29.00
2018-07-31T19:32:11.947Z,28.93
2018-07-31T19:34:41.162Z,28.91
2018-07-31T19:37:09.902Z,28.99
2018-07-31T19:39:38.625Z,28.90
2018-07-31T19:42:07.708Z,28.92
2018-07-31T19:44:39.652Z,28.84
2018-07-31T19:47:08.693Z,28.75
2018-07-31T19:49:39.180Z,28.62
2018-07-31T19:52:07.676Z,28.66
2018-07-31T19:54:36.362Z,28.66
2018-07-31T19:57:05.849Z,28.55
2018-07-31T19:59:34.462Z,28.58
2018-07-31T20:02:03.103Z,28.49
2018-07-31T20:04:32.770Z,28.42
2018-07-31T20:07:03.166Z,28.25
2018-07-31T20:09:32.964Z,28.30
2018-07-31T20:12:03.259Z,28.26
2018-07-31T20:14:32.330Z,28.31
2018-07-31T20:17:01.550Z,28.20
2018-07-31T20:19:31.262Z,28.16
2018-07-31T20:21:59.935Z,28.03
2018-07-31T20:24:30.604Z,28.02
2018-07-31T20:26:59.379Z,27.94
2018-07-31T20:29:28.882Z,27.97
2018-07-31T20:31:57.531Z,27.83
2018-07-31T20:34:27.046Z,27.84
2018-07-31T20:36:59.629Z,27.91
2018-07-31T20:39:29.319Z,27.89
2018-07-31T20:41:58.005Z,27.76
2018-07-31T20:44:27.862Z,27.68
2018-07-31T20:46:56.476Z,27.55
2018-07-31T20:49:26.092Z,27.47
2018-07-31T20:51:55.084Z,27.49
2018-07-31T20:54:41.126Z,27.42
2018-07-31T20:57:09.777Z,27.37
2018-07-31T20:59:38.444Z,27.46
2018-07-31T21:02:07.414Z,27.44
2018-07-31T21:04:36.369Z,27.44
2018-07-31T21:07:05.401Z,27.47
2018-07-31T21:09:33.872Z,27.50
2018-07-31T21:12:03.357Z,27.38
2018-07-31T21:14:34.195Z,27.21
2018-07-31T21:17:03.693Z,27.15
2018-07-31T21:19:32.285Z,27.06
2018-07-31T21:22:00.891Z,27.02
2018-07-31T21:24:29.566Z,27.03
2018-07-31T21:26:58.171Z,27.08
2018-07-31T21:29:28.837Z,26.88
2018-07-31T21:31:59.471Z,26.84
2018-07-31T21:34:29.186Z,26.97
2018-07-31T21:36:59.803Z,26.96
2018-07-31T21:39:29.098Z,27.02
2018-07-31T21:41:59.646Z,27.08
2018-07-31T21:44:30.080Z,27.08
2018-07-31T21:46:59.697Z,27.07
2018-07-31T21:49:29.046Z,27.13
2018-07-31T21:51:58.809Z,27.10
2018-07-31T21:54:28.134Z,26.99
2018-07-31T21:56:57.217Z,27.01
2018-07-31T21:59:27.628Z,27.03
2018-07-31T22:01:57.764Z,26.96
2018-07-31T22:04:26.323Z,26.86
2018-07-31T22:06:59.364Z,26.69
2018-07-31T22:09:33.606Z,26.69
2018-07-31T22:12:08.969Z,26.80
2018-07-31T22:14:38.140Z,26.62
2018-07-31T22:17:10.906Z,26.67
2018-07-31T22:19:40.497Z,26.52
2018-07-31T22:22:12.434Z,26.49
2018-07-31T22:24:41.183Z,26.33
2018-07-31T22:27:11.645Z,26.25
2018-07-31T22:29:41.614Z,26.18
2018-07-31T22:32:11.256Z,26.09
2018-07-31T22:34:41.268Z,26.17
2018-07-31T22:37:11.673Z,26.02
2018-07-31T22:39:40.682Z,26.11
2018-07-31T22:42:09.843Z,26.15
2018-07-31T22:44:40.185Z,26.25
2018-07-31T22:47:09.299Z,26.22
2018-07-31T22:49:39.281Z,26.12
2018-07-31T22:52:08.484Z,26.18
2018-07-31T22:54:37.590Z,26.18
2018-07-31T22:57:06.151Z,26.16
2018-07-31T22:59:36.249Z,26.14
2018-07-31T23:02:04.715Z,26.11
2018-07-31T23:04:34.011Z,25.98
2018-07-31T23:07:05.335Z,25.84
2018-07-31T23:09:34.364Z,25.81
2018-07-31T23:12:03.523Z,25.78
2018-07-31T23:14:33.252Z,25.85
2018-07-31T23:17:02.352Z,25.82
2018-07-31T23:19:30.804Z,25.83
2018-07-31T23:21:59.410Z,25.78
2018-07-31T23:24:28.035Z,25.77
2018-07-31T23:26:56.817Z,25.77
2018-07-31T23:29:25.507Z,25.63
2018-07-31T23:31:54.569Z,25.36
2018-07-31T23:34:24.291Z,25.16
2018-07-31T23:36:53.838Z,25.11
2018-07-31T23:39:24.187Z,24.97
2018-07-31T23:41:53.477Z,24.90
2018-07-31T23:44:22.503Z,24.88
2018-07-31T23:46:52.511Z,24.91
2018-07-31T23:49:21.876Z,24.98
2018-07-31T23:51:51.192Z,24.87
2018-07-31T23:54:19.862Z,24.83
2018-07-31T23:56:49.009Z,24.97
2018-07-31T23:59:18.616Z,24.91
