createdAt,value
2023-05-14T04:28:58.397Z,96945.47
2023-05-14T04:31:43.654Z,96960.09
2023-05-14T04:34:29.122Z,96949.34
2023-05-14T04:37:14.210Z,96957.63
2023-05-14T04:39:59.407Z,96956.66
2023-05-14T04:42:44.633Z,96963.16
2023-05-14T04:45:30.030Z,96960.44
2023-05-14T04:48:16.281Z,96963.47
2023-05-14T04:51:01.309Z,96966.09
2023-05-14T04:53:46.780Z,96967.69
2023-05-14T04:56:31.958Z,96961.50
2023-05-14T04:59:17.306Z,96961.09
2023-05-14T05:02:02.528Z,96965.69
2023-05-14T05:04:47.923Z,96962.66
2023-05-14T05:07:33.327Z,96964.50
2023-05-14T05:10:18.372Z,96964.84
2023-05-14T05:13:03.738Z,96965.91
2023-05-14T05:15:49.969Z,96971.41
2023-05-14T05:18:35.462Z,96978.22
2023-05-14T05:21:20.981Z,96972.78
2023-05-14T05:24:05.990Z,96975.47
2023-05-14T05:26:51.821Z,96982.88
2023-05-14T05:29:36.762Z,96980.72
2023-05-14T05:32:22.051Z,96977.97
2023-05-14T05:35:06.966Z,96977.84
2023-05-14T05:37:52.350Z,96978.56
2023-05-14T05:40:37.904Z,96977.56
2023-05-14T05:43:22.784Z,96981.53
2023-05-14T05:46:08.172Z,96975.78
2023-05-14T05:48:53.506Z,96977.94
2023-05-14T05:51:39.146Z,96979.84
2023-05-14T05:54:24.429Z,96983.75
2023-05-14T05:57:09.876Z,96979.34
2023-05-14T05:59:55.202Z,96977.41
2023-05-14T06:02:40.596Z,96976.13
2023-05-14T06:05:26.192Z,96977.97
2023-05-14T06:08:11.476Z,96984.91
2023-05-14T06:10:56.710Z,96979.41
2023-05-14T06:13:41.857Z,96981.53
2023-05-14T06:16:27.172Z,96985.28
2023-05-14T06:19:12.248Z,96985.28
2023-05-14T06:21:57.406Z,96973.56
2023-05-14T06:24:42.856Z,96975.47
2023-05-14T06:27:28.002Z,96969.44
2023-05-14T06:30:13.347Z,96981.44
2023-05-14T06:32:58.795Z,96981.28
2023-05-14T06:35:43.903Z,96977.25
2023-05-14T06:38:29.332Z,96984.88
2023-05-14T06:41:14.358Z,96979.16
2023-05-14T06:43:59.805Z,96978.19
2023-05-14T06:46:45.257Z,96991.75
2023-05-14T06:49:30.410Z,96987.44
2023-05-14T06:52:15.732Z,96990.53
2023-05-14T06:55:00.751Z,96993.50
2023-05-14T06:57:46.303Z,96991.31
2023-05-14T07:00:31.493Z,96997.88
2023-05-14T07:03:16.988Z,96989.91
2023-05-14T07:06:02.422Z,96997.66
2023-05-14T07:08:47.658Z,96997.88
2023-05-14T07:11:32.781Z,96994.84
2023-05-14T07:14:17.811Z,96994.25
2023-05-14T07:17:02.913Z,96985.78
2023-05-14T07:19:48.286Z,96983.59
2023-05-14T07:22:33.551Z,96985.50
2023-05-14T07:25:19.187Z,96979.22
2023-05-14T07:28:04.537Z,96980.56
2023-05-14T07:30:50.006Z,96976.38
2023-05-14T07:33:35.459Z,96973.22
2023-05-14T07:36:20.846Z,96968.53
2023-05-14T07:39:06.268Z,96973.06
2023-05-14T07:41:51.658Z,96972.56
2023-05-14T07:44:36.711Z,96962.09
2023-05-14T07:47:22.259Z,96975.47
2023-05-14T07:50:07.636Z,96967.75
2023-05-14T07:52:52.987Z,96964.06
2023-05-14T07:55:38.325Z,96958.50
2023-05-14T07:58:23.612Z,96968.44
2023-05-14T08:01:08.913Z,96963.38
2023-05-14T08:03:54.374Z,96969.06
2023-05-14T08:06:39.663Z,96970.63
2023-05-14T08:09:25.038Z,96968.53
2023-05-14T08:12:09.973Z,96965.22
2023-05-14T08:14:55.161Z,96966.91
2023-05-14T08:17:40.461Z,96966.06
2023-05-14T08:20:25.883Z,96961.59
2023-05-14T08:23:11.655Z,96955.09
2023-05-14T08:25:57.116Z,96948.53
2023-05-14T08:28:42.518Z,96950.13
2023-05-14T08:31:27.962Z,96944.13
2023-05-14T08:34:12.996Z,96941.63
2023-05-14T08:36:58.366Z,96942.00
2023-05-14T08:39:43.674Z,96949.44
2023-05-14T08:42:29.092Z,96933.09
2023-05-14T08:45:14.528Z,96935.28
2023-05-14T08:47:59.767Z,96930.69
2023-05-14T08:50:45.171Z,96930.94
2023-05-14T08:53:30.431Z,96918.06
2023-05-14T08:56:15.602Z,96924.69
2023-05-14T08:59:00.848Z,96923.59
2023-05-14T09:01:46.332Z,96924.91
2023-05-14T09:04:31.532Z,96926.00
2023-05-14T09:07:16.762Z,96921.59
2023-05-14T09:10:02.371Z,96928.13
2023-05-14T09:12:47.690Z,96918.09
2023-05-14T09:15:33.054Z,96917.47
2023-05-14T09:18:18.494Z,96917.72
2023-05-14T09:21:03.792Z,96921.25
2023-05-14T09:23:49.117Z,96926.72
2023-05-14T09:26:34.483Z,96917.41
2023-05-14T09:29:19.754Z,96921.28
2023-05-14T09:32:05.001Z,96909.56
2023-05-14T09:34:50.433Z,96911.50
2023-05-14T09:37:35.884Z,96905.31
2023-05-14T09:40:21.208Z,96905.50
2023-05-14T09:43:06.437Z,96907.22
2023-05-14T09:45:51.920Z,96895.88
2023-05-14T09:48:37.314Z,96907.88
2023-05-14T09:51:22.386Z,96912.78
2023-05-14T09:54:07.580Z,96901.13
2023-05-14T09:56:55.011Z,96894.78
2023-05-14T09:59:40.619Z,96888.31
2023-05-14T10:02:25.712Z,96897.06
2023-05-14T10:05:10.636Z,96891.84
2023-05-14T10:07:56.039Z,96892.88
2023-05-14T10:10:41.499Z,96887.19
2023-05-14T10:13:26.503Z,96887.19
2023-05-14T10:16:11.706Z,96889.63
2023-05-14T10:18:57.625Z,96885.97
2023-05-14T10:21:42.724Z,96886.06
2023-05-14T10:24:28.148Z,96884.56
2023-05-14T10:27:13.558Z,96877.63
2023-05-14T10:29:58.934Z,96885.91
2023-05-14T10:32:44.518Z,96878.41
2023-05-14T10:35:29.838Z,96876.63
2023-05-14T10:38:15.147Z,96882.88
2023-05-14T10:41:00.443Z,96880.66
2023-05-14T10:43:45.667Z,96876.25
2023-05-14T10:46:30.897Z,96877.66
2023-05-14T10:49:20.969Z,96875.31
2023-05-14T10:52:10.937Z,96872.59
2023-05-14T10:54:56.338Z,96873.94
2023-05-14T10:57:41.596Z,96880.94
2023-05-14T11:00:27.081Z,96875.50
2023-05-14T11:03:12.714Z,96879.88
2023-05-14T11:05:58.273Z,96872.88
2023-05-14T11:08:43.584Z,96867.44
2023-05-14T11:11:29.029Z,96876.53
2023-05-14T11:14:14.518Z,96870.72
2023-05-14T11:16:59.844Z,96868.50
2023-05-14T11:19:45.088Z,96861.31
2023-05-14T11:22:30.468Z,96869.84
2023-05-14T11:25:15.916Z,96861.97
2023-05-14T11:28:01.323Z,96865.56
2023-05-14T11:30:46.640Z,96865.34
2023-05-14T11:33:32.137Z,96863.00
2023-05-14T11:36:17.433Z,96857.84
2023-05-14T11:39:02.868Z,96862.72
2023-05-14T11:41:48.264Z,96853.63
2023-05-14T11:44:33.580Z,96858.31
2023-05-14T11:47:18.992Z,96846.78
2023-05-14T11:50:04.233Z,96849.50
2023-05-14T11:52:49.663Z,96839.50
2023-05-14T11:55:35.031Z,96841.63
2023-05-14T11:58:20.197Z,96837.78
2023-05-14T12:01:05.603Z,96844.84
2023-05-14T12:03:50.960Z,96835.13
2023-05-14T12:06:36.352Z,96837.59
2023-05-14T12:09:21.721Z,96831.66
2023-05-14T12:12:07.152Z,96827.44
2023-05-14T12:14:52.580Z,96828.78
2023-05-14T12:17:37.899Z,96834.88
2023-05-14T12:20:23.461Z,96828.00
2023-05-14T12:23:08.614Z,96837.72
2023-05-14T12:25:54.012Z,96836.53
2023-05-14T12:28:40.249Z,96832.19
2023-05-14T12:31:25.933Z,96829.34
2023-05-14T12:34:11.147Z,96820.63
2023-05-14T12:36:56.396Z,96826.56
2023-05-14T12:39:41.845Z,96825.16
2023-05-14T12:42:27.287Z,96821.78
2023-05-14T12:45:12.464Z,96830.03
2023-05-14T12:47:58.122Z,96816.50
2023-05-14T12:50:43.433Z,96821.31
2023-05-14T12:53:28.720Z,96816.59
2023-05-14T12:56:14.151Z,96817.03
2023-05-14T12:58:59.452Z,96820.13
2023-05-14T13:01:45.058Z,96816.66
2023-05-14T13:04:30.323Z,96813.09
2023-05-14T13:07:15.647Z,96804.84
2023-05-14T13:10:00.766Z,96801.00
2023-05-14T13:12:46.084Z,96802.88
2023-05-14T13:15:31.437Z,96804.22
2023-05-14T13:18:16.425Z,96798.59
2023-05-14T13:21:01.955Z,96793.28
2023-05-14T13:23:47.134Z,96789.56
2023-05-14T13:26:32.517Z,96796.56
2023-05-14T13:29:17.664Z,96790.97
2023-05-14T13:32:02.686Z,96788.91
2023-05-14T13:34:47.929Z,96787.66
2023-05-14T13:37:33.241Z,96781.66
2023-05-14T13:40:18.689Z,96783.91
2023-05-14T13:43:04.171Z,96780.88
2023-05-14T13:45:49.487Z,96782.50
2023-05-14T13:48:34.726Z,96774.34
2023-05-14T13:51:20.030Z,96780.88
2023-05-14T13:54:05.432Z,96768.28
2023-05-14T13:56:50.904Z,96766.91
2023-05-14T13:59:36.429Z,96760.97
2023-05-14T14:02:21.698Z,96769.72
2023-05-14T14:05:07.061Z,96769.22
2023-05-14T14:07:54.739Z,96780.94
2023-05-14T14:10:49.648Z,96774.22
2023-05-14T14:13:34.846Z,96776.94
2023-05-14T14:16:20.265Z,96775.03
2023-05-14T14:19:05.642Z,96763.44
2023-05-14T14:24:40.727Z,96762.94
2023-05-14T14:27:26.064Z,96761.50
2023-05-14T14:30:11.089Z,96754.91
2023-05-14T14:32:56.408Z,96762.31
2023-05-14T14:35:41.635Z,96761.94
2023-05-14T14:38:27.053Z,96780.78
2023-05-14T14:41:12.379Z,96762.28
2023-05-14T14:43:57.821Z,96765.09
2023-05-14T14:46:43.238Z,96758.97
2023-05-14T14:49:28.698Z,96754.44
2023-05-14T14:52:13.902Z,96754.13
2023-05-14T14:54:59.395Z,96756.53
2023-05-14T14:57:44.791Z,96763.50
2023-05-14T15:00:30.168Z,96763.28
2023-05-14T15:03:15.467Z,96761.09
2023-05-14T15:06:00.727Z,96768.66
2023-05-14T15:08:45.990Z,96755.94
2023-05-14T15:11:31.374Z,96765.41
2023-05-14T15:14:16.781Z,96756.59
2023-05-14T15:17:02.092Z,96758.09
2023-05-14T15:19:47.499Z,96755.19
2023-05-14T15:22:32.773Z,96747.78
2023-05-14T15:25:17.902Z,96754.47
2023-05-14T15:28:03.509Z,96742.06
2023-05-14T15:30:48.621Z,96741.88
2023-05-14T15:33:34.041Z,96760.13
2023-05-14T15:36:19.381Z,96764.53
2023-05-14T15:39:04.448Z,96762.16
2023-05-14T15:41:49.850Z,96761.66
2023-05-14T15:44:38.722Z,96762.19
2023-05-14T15:47:24.288Z,96756.41
2023-05-14T15:50:09.531Z,96755.88
2023-05-14T15:52:54.890Z,96758.03
2023-05-14T15:55:40.179Z,96752.00
2023-05-14T15:58:25.272Z,96749.75
2023-05-14T16:01:10.613Z,96723.63
2023-05-14T16:03:56.029Z,96723.22
2023-05-14T16:06:41.343Z,96720.94
2023-05-14T16:09:26.541Z,96719.81
2023-05-14T16:12:12.023Z,96756.75
2023-05-14T16:14:58.647Z,96751.22
2023-05-14T16:17:44.011Z,96750.78
2023-05-14T16:20:29.347Z,96745.13
2023-05-14T16:23:14.526Z,96738.31
2023-05-14T16:26:00.100Z,96751.88
2023-05-14T16:28:45.479Z,96743.31
2023-05-14T16:31:30.669Z,96743.00
2023-05-14T16:37:25.136Z,96744.44
2023-05-14T16:40:10.574Z,96763.25
2023-05-14T16:42:55.939Z,96762.56
2023-05-14T16:45:41.652Z,96774.53
2023-05-14T16:48:26.847Z,96778.78
2023-05-14T16:51:12.172Z,96786.44
2023-05-14T16:53:57.374Z,96787.59
2023-05-14T16:56:42.762Z,96786.13
2023-05-14T16:59:28.086Z,96789.63
2023-05-14T17:02:13.440Z,96783.13
2023-05-14T17:04:59.015Z,96785.63
2023-05-14T17:07:44.751Z,96787.28
2023-05-14T17:10:30.176Z,96793.72
2023-05-14T17:13:15.558Z,96799.13
2023-05-14T17:16:01.160Z,96797.31
2023-05-14T17:18:46.305Z,96801.09
2023-05-14T17:21:31.685Z,96809.41
2023-05-14T17:24:17.018Z,96816.56
2023-05-14T17:27:02.340Z,96819.03
2023-05-14T17:29:47.798Z,96824.16
2023-05-14T17:32:33.298Z,96829.78
2023-05-14T17:35:18.438Z,96837.41
2023-05-14T17:38:03.873Z,96837.09
2023-05-14T17:40:49.276Z,96838.94
2023-05-14T17:43:34.530Z,96836.06
2023-05-14T17:46:19.973Z,96839.13
2023-05-14T17:49:05.165Z,96831.78
2023-05-14T17:51:50.621Z,96835.09
2023-05-14T17:54:35.792Z,96828.59
2023-05-14T17:57:21.134Z,96836.34
2023-05-14T18:00:06.722Z,96839.88
2023-05-14T18:02:52.298Z,96841.25
2023-05-14T18:05:37.911Z,96843.28
2023-05-14T18:08:23.344Z,96851.94
2023-05-14T18:11:09.068Z,96843.88
2023-05-14T18:13:53.857Z,96836.16
2023-05-14T18:16:39.269Z,96849.44
2023-05-14T18:19:27.698Z,96850.09
2023-05-14T18:22:12.956Z,96853.38
2023-05-14T18:24:58.347Z,96871.03
2023-05-14T18:27:43.571Z,96879.81
2023-05-14T18:30:29.340Z,96883.31
2023-05-14T18:33:14.708Z,96889.09
2023-05-14T18:35:59.847Z,96892.59
2023-05-14T18:38:45.193Z,96897.78
2023-05-14T18:41:30.708Z,96904.47
2023-05-14T18:44:15.989Z,96908.50
2023-05-14T18:47:01.232Z,96912.41
2023-05-14T18:49:46.498Z,96916.28
2023-05-14T18:52:32.049Z,96919.53
2023-05-14T18:55:17.235Z,96916.53
2023-05-14T18:58:02.652Z,96926.78
2023-05-14T19:00:51.428Z,96927.75
2023-05-14T19:03:36.601Z,96919.13
2023-05-14T19:32:28.170Z,96961.31
2023-05-14T19:35:13.655Z,96951.41
2023-05-14T19:37:58.927Z,96960.50
2023-05-14T19:40:45.144Z,96949.91
2023-05-14T19:43:30.934Z,96965.75
2023-05-14T19:46:16.228Z,96975.25
2023-05-14T19:49:01.528Z,96981.97
2023-05-14T19:51:46.930Z,96986.63
2023-05-14T19:54:32.391Z,96987.75
2023-05-14T19:57:17.669Z,96988.09
2023-05-14T20:00:03.172Z,96987.09
2023-05-14T20:02:48.882Z,96990.31
2023-05-14T20:05:34.129Z,96996.47
2023-05-14T20:08:19.481Z,96999.34
2023-05-14T20:11:04.953Z,96996.94
2023-05-14T20:13:50.548Z,97009.63
2023-05-14T20:16:36.240Z,96999.69
2023-05-14T20:22:06.865Z,97003.72
2023-05-14T20:24:52.146Z,96994.50
2023-05-14T20:27:37.423Z,97000.56
2023-05-14T20:30:23.021Z,96994.97
2023-05-14T20:33:08.189Z,96996.84
2023-05-14T20:35:53.410Z,96992.63
2023-05-14T20:38:38.641Z,96980.53
2023-05-14T20:41:23.656Z,96982.75
2023-05-14T20:44:08.856Z,96982.22
2023-05-14T20:46:54.381Z,96982.50
2023-05-14T20:49:39.597Z,96979.69
