createdAt,value
2018-08-17T07:05:03.622Z,7.58
2018-08-17T07:07:31.954Z,7.92
2018-08-17T07:10:00.264Z,8.13
2018-08-17T07:12:28.622Z,7.35
2018-08-17T07:14:56.999Z,7.50
2018-08-17T07:17:25.305Z,7.55
2018-08-17T07:19:53.610Z,9.23
2018-08-17T07:22:21.947Z,7.17
2018-08-17T07:24:50.282Z,10.35
2018-08-17T07:27:18.675Z,8.33
2018-08-17T07:29:47.076Z,7.85
2018-08-17T07:32:15.418Z,9.05
2018-08-17T07:34:43.750Z,7.75
2018-08-17T07:37:12.066Z,8.15
2018-08-17T07:39:40.360Z,8.45
2018-08-17T07:42:08.693Z,8.43
2018-08-17T07:44:37.004Z,7.92
2018-08-17T07:47:05.420Z,6.92
2018-08-17T07:49:33.739Z,8.20
2018-08-17T07:52:02.380Z,8.68
2018-08-17T07:54:30.673Z,7.97
2018-08-17T07:56:59.073Z,8.60
2018-08-17T07:59:27.376Z,8.03
2018-08-17T08:01:55.678Z,8.30
2018-08-17T08:04:24.025Z,8.03
2018-08-17T08:06:52.479Z,8.78
2018-08-17T08:09:20.804Z,8.93
2018-08-17T08:11:49.277Z,8.60
2018-08-17T08:14:17.590Z,8.65
2018-08-17T08:16:45.875Z,9.25
2018-08-17T08:19:15.135Z,9.23
2018-08-17T08:21:47.582Z,9.80
2018-08-17T08:24:16.216Z,9.38
2018-08-17T08:26:44.824Z,9.80
2018-08-17T08:29:13.338Z,9.60
2018-08-17T08:31:41.744Z,10.10
2018-08-17T08:34:10.067Z,9.58
2018-08-17T08:36:38.415Z,10.38
2018-08-17T08:39:07.608Z,10.55
2018-08-17T08:41:35.937Z,9.53
2018-08-17T08:44:04.465Z,9.95
2018-08-17T08:46:32.790Z,9.43
2018-08-17T08:49:01.125Z,9.90
2018-08-17T08:51:29.473Z,9.70
2018-08-17T08:53:57.907Z,8.63
2018-08-17T08:56:26.249Z,8.83
2018-08-17T08:58:54.803Z,8.23
2018-08-17T09:01:23.580Z,9.78
2018-08-17T09:03:51.970Z,9.48
2018-08-17T09:06:20.662Z,7.72
2018-08-17T09:08:49.198Z,8.30
2018-08-17T09:11:17.849Z,7.35
2018-08-17T09:13:46.368Z,7.72
2018-08-17T09:16:14.773Z,8.25
2018-08-17T09:18:43.228Z,7.08
2018-08-17T09:21:11.735Z,16.80
2018-08-17T09:23:40.420Z,8.40
2018-08-17T09:26:08.745Z,6.90
2018-08-17T09:28:37.105Z,6.80
2018-08-17T09:31:05.671Z,11.65
2018-08-17T09:33:34.023Z,6.45
2018-08-17T09:36:02.395Z,7.05
2018-08-17T09:38:30.761Z,7.50
2018-08-17T09:40:59.183Z,7.10
2018-08-17T09:43:27.598Z,6.40
2018-08-17T09:45:55.975Z,6.67
2018-08-17T09:48:24.267Z,6.58
2018-08-17T09:50:52.601Z,6.55
2018-08-17T09:53:20.966Z,6.22
2018-08-17T09:55:49.295Z,6.08
2018-08-17T09:58:17.598Z,5.37
2018-08-17T10:00:51.185Z,5.95
2018-08-17T10:03:24.894Z,5.37
2018-08-17T10:05:58.579Z,5.70
2018-08-17T10:08:33.236Z,5.55
2018-08-17T10:11:01.795Z,4.67
2018-08-17T10:13:30.172Z,5.08
2018-08-17T10:15:58.460Z,4.55
2018-08-17T10:18:36.024Z,6.47
2018-08-17T10:21:04.502Z,4.67
2018-08-17T10:23:32.643Z,4.55
2018-08-17T10:26:01.741Z,5.75
2018-08-17T10:28:30.070Z,5.95
2018-08-17T10:30:58.405Z,4.33
2018-08-17T10:33:26.759Z,4.60
2018-08-17T10:35:55.021Z,4.20
2018-08-17T10:38:23.331Z,3.92
2018-08-17T10:40:51.710Z,3.27
2018-08-17T10:43:20.021Z,4.03
2018-08-17T10:45:48.318Z,3.60
2018-08-17T10:48:16.666Z,3.47
2018-08-17T10:50:44.947Z,3.60
2018-08-17T10:53:13.229Z,2.60
2018-08-17T10:55:47.712Z,3.15
2018-08-17T10:58:17.490Z,6.45
2018-08-17T11:00:45.797Z,5.12
2018-08-17T11:03:14.141Z,3.42
2018-08-17T11:05:42.458Z,2.75
2018-08-17T11:08:10.732Z,2.80
2018-08-17T11:10:39.048Z,3.25
2018-08-17T11:13:07.361Z,2.65
2018-08-17T11:15:35.703Z,2.45
2018-08-17T11:18:04.054Z,2.90
2018-08-17T11:20:32.339Z,4.12
2018-08-17T11:23:00.664Z,4.05
2018-08-17T11:25:29.073Z,2.00
2018-08-17T11:27:57.375Z,2.45
2018-08-17T11:30:25.713Z,4.65
2018-08-17T11:32:54.093Z,4.03
2018-08-17T11:35:22.394Z,3.85
2018-08-17T11:37:50.687Z,3.55
2018-08-17T11:40:19.032Z,3.10
2018-08-17T11:42:48.403Z,2.65
2018-08-17T11:45:18.336Z,2.20
2018-08-17T11:47:47.281Z,2.10
2018-08-17T11:50:16.421Z,2.50
2018-08-17T11:52:50.866Z,3.27
2018-08-17T11:55:19.534Z,3.00
2018-08-17T11:57:47.902Z,2.22
2018-08-17T12:00:16.317Z,2.75
2018-08-17T12:02:45.091Z,2.75
2018-08-17T12:05:13.583Z,2.67
2018-08-17T12:07:42.917Z,2.27
2018-08-17T12:10:11.212Z,2.80
2018-08-17T12:12:40.593Z,2.60
2018-08-17T12:15:09.575Z,3.80
2018-08-17T12:17:37.868Z,1.90
2018-08-17T12:20:06.280Z,2.35
2018-08-17T12:22:34.616Z,2.08
2018-08-17T12:25:03.071Z,3.20
2018-08-17T12:27:31.862Z,3.62
2018-08-17T12:30:00.275Z,3.25
2018-08-17T12:32:28.659Z,3.77
2018-08-17T12:34:57.044Z,5.75
2018-08-17T12:37:25.367Z,4.05
2018-08-17T12:39:53.677Z,3.75
2018-08-17T12:42:21.990Z,4.50
2018-08-17T12:44:50.347Z,3.00
2018-08-17T12:47:18.855Z,5.08
2018-08-17T12:49:47.310Z,5.37
2018-08-17T12:52:15.631Z,3.45
2018-08-17T12:54:44.070Z,5.15
2018-08-17T12:57:12.787Z,4.95
2018-08-17T12:59:41.153Z,5.60
2018-08-17T13:02:09.490Z,5.40
2018-08-17T13:04:37.794Z,6.20
2018-08-17T13:07:06.138Z,6.83
2018-08-17T13:09:34.454Z,6.12
2018-08-17T13:12:02.793Z,7.25
2018-08-17T13:14:31.167Z,4.22
2018-08-17T13:17:01.503Z,4.47
2018-08-17T13:19:29.857Z,4.22
2018-08-17T13:21:58.585Z,6.58
2018-08-17T13:24:26.886Z,5.92
2018-08-17T13:26:55.238Z,6.28
2018-08-17T13:29:23.619Z,7.28
2018-08-17T13:31:51.934Z,7.28
2018-08-17T13:34:20.318Z,8.30
2018-08-17T13:36:48.666Z,8.58
2018-08-17T13:39:16.950Z,5.12
2018-08-17T13:41:45.258Z,4.22
2018-08-17T13:44:13.630Z,4.97
2018-08-17T13:46:42.029Z,4.22
2018-08-17T13:49:11.078Z,3.75
2018-08-17T13:51:39.475Z,3.75
2018-08-17T13:54:07.794Z,3.98
2018-08-17T13:56:36.136Z,3.22
2018-08-17T13:59:04.501Z,3.27
2018-08-17T14:01:33.102Z,4.08
2018-08-17T14:04:01.462Z,2.80
2018-08-17T14:06:29.941Z,2.95
2018-08-17T14:08:58.304Z,3.17
2018-08-17T14:11:27.307Z,3.83
2018-08-17T14:13:55.684Z,4.75
2018-08-17T14:16:24.471Z,4.10
2018-08-17T14:18:52.954Z,5.22
2018-08-17T14:21:21.338Z,6.08
2018-08-17T14:23:49.678Z,3.87
2018-08-17T14:26:18.004Z,4.28
2018-08-17T14:28:46.378Z,3.95
2018-08-17T14:31:14.732Z,5.45
2018-08-17T14:33:43.052Z,3.72
2018-08-17T14:36:11.903Z,3.15
2018-08-17T14:38:40.530Z,4.70
2018-08-17T14:41:08.875Z,5.03
2018-08-17T14:43:37.201Z,3.37
2018-08-17T14:46:05.577Z,3.35
2018-08-17T14:48:34.078Z,4.37
2018-08-17T14:51:02.453Z,5.85
2018-08-17T14:53:30.786Z,5.08
2018-08-17T14:55:59.117Z,4.08
2018-08-17T14:58:27.465Z,3.30
2018-08-17T15:00:57.120Z,3.45
2018-08-17T15:03:25.674Z,4.47
2018-08-17T15:05:54.027Z,3.83
2018-08-17T15:08:22.336Z,3.87
2018-08-17T15:10:50.729Z,3.20
2018-08-17T15:13:19.695Z,2.77
2018-08-17T15:15:48.008Z,3.12
2018-08-17T15:18:16.308Z,4.08
2018-08-17T15:20:44.641Z,3.20
2018-08-17T15:23:12.951Z,2.87
2018-08-17T15:25:41.250Z,2.67
2018-08-17T15:28:09.608Z,2.40
2018-08-17T15:30:37.895Z,4.10
2018-08-17T15:33:06.266Z,2.72
2018-08-17T15:35:34.614Z,2.10
2018-08-17T15:38:02.998Z,2.15
2018-08-17T15:40:31.362Z,2.60
2018-08-17T15:43:03.998Z,2.67
2018-08-17T15:45:33.851Z,2.00
2018-08-17T15:48:02.151Z,2.27
2018-08-17T15:50:30.512Z,1.92
2018-08-17T15:53:05.657Z,1.90
2018-08-17T15:55:34.129Z,2.35
2018-08-17T15:58:02.500Z,2.20
2018-08-17T16:00:30.892Z,2.98
2018-08-17T16:02:59.290Z,2.02
2018-08-17T16:05:27.629Z,2.12
2018-08-17T16:07:55.964Z,2.17
2018-08-17T16:10:24.358Z,1.87
2018-08-17T16:12:52.702Z,1.72
2018-08-17T16:15:21.067Z,1.67
2018-08-17T16:17:49.450Z,1.82
2018-08-17T16:20:17.801Z,1.40
2018-08-17T16:22:46.096Z,1.72
2018-08-17T16:25:14.437Z,1.40
2018-08-17T16:27:43.236Z,1.65
2018-08-17T16:30:13.719Z,1.75
2018-08-17T16:32:42.364Z,1.52
2018-08-17T16:35:11.859Z,1.30
2018-08-17T16:37:41.832Z,1.40
2018-08-17T16:40:10.133Z,1.50
2018-08-17T16:42:38.500Z,1.20
2018-08-17T16:45:07.859Z,1.38
2018-08-17T16:47:36.160Z,1.52
2018-08-17T16:50:05.084Z,1.60
2018-08-17T16:52:33.432Z,1.80
2018-08-17T16:55:01.779Z,1.60
2018-08-17T16:57:30.075Z,1.47
2018-08-17T16:59:58.392Z,1.12
2018-08-17T17:02:26.707Z,1.35
2018-08-17T17:04:55.026Z,1.40
2018-08-17T17:07:27.233Z,0.90
2018-08-17T17:09:55.978Z,1.32
2018-08-17T17:12:24.298Z,1.40
2018-08-17T17:14:52.630Z,1.00
2018-08-17T17:17:20.933Z,1.17
2018-08-17T17:19:49.297Z,1.77
2018-08-17T17:22:17.703Z,1.35
2018-08-17T17:24:46.026Z,1.47
2018-08-17T17:27:15.639Z,1.25
2018-08-17T17:29:43.971Z,1.00
2018-08-17T17:32:12.416Z,1.45
2018-08-17T17:34:40.747Z,1.22
2018-08-17T17:37:11.067Z,1.10
2018-08-17T17:39:39.437Z,1.00
2018-08-17T17:42:07.767Z,1.82
2018-08-17T17:44:36.174Z,1.42
2018-08-17T17:47:04.713Z,1.10
2018-08-17T17:49:33.023Z,1.22
2018-08-17T17:52:01.434Z,1.50
2018-08-17T17:54:29.769Z,1.60
2018-08-17T17:57:08.342Z,1.47
2018-08-17T17:59:37.836Z,1.00
2018-08-17T18:02:06.280Z,1.32
2018-08-17T18:04:34.634Z,1.22
2018-08-17T18:07:02.986Z,1.67
2018-08-17T18:09:31.350Z,1.50
2018-08-17T18:11:59.695Z,1.30
2018-08-17T18:14:28.034Z,10.43
2018-08-17T18:16:56.522Z,1.92
2018-08-17T18:19:24.967Z,1.10
2018-08-17T18:21:53.328Z,1.20
2018-08-17T18:24:21.692Z,1.15
2018-08-17T18:26:50.719Z,1.35
2018-08-17T18:29:19.562Z,1.20
2018-08-17T18:31:47.861Z,1.75
2018-08-17T18:34:16.571Z,1.00
2018-08-17T18:36:45.028Z,1.47
2018-08-17T18:39:14.418Z,1.02
2018-08-17T18:41:43.010Z,1.32
2018-08-17T18:44:12.188Z,1.52
2018-08-17T18:46:40.596Z,1.30
2018-08-17T18:49:08.913Z,1.45
2018-08-17T18:51:37.264Z,1.47
2018-08-17T18:54:05.586Z,1.50
2018-08-17T18:56:33.963Z,1.40
2018-08-17T18:59:02.385Z,1.82
2018-08-17T19:01:30.759Z,1.55
2018-08-17T19:03:59.105Z,1.20
2018-08-17T19:06:27.440Z,1.62
2018-08-17T19:08:55.769Z,2.00
2018-08-17T19:11:24.137Z,1.77
2018-08-17T19:13:52.542Z,2.00
2018-08-17T19:16:20.854Z,6.40
2018-08-17T19:18:49.257Z,28.12
2018-08-17T19:21:17.591Z,2.65
2018-08-17T19:23:45.951Z,1.90
2018-08-17T19:26:14.373Z,1.98
2018-08-17T19:28:42.740Z,1.85
2018-08-17T19:31:11.045Z,1.70
2018-08-17T19:33:39.465Z,1.85
2018-08-17T19:36:07.779Z,2.02
2018-08-17T19:38:36.658Z,1.80
2018-08-17T19:41:05.022Z,1.50
2018-08-17T19:43:33.348Z,1.75
2018-08-17T19:46:01.779Z,3.47
2018-08-17T19:48:30.153Z,3.70
2018-08-17T19:50:58.470Z,4.65
2018-08-17T19:53:26.878Z,5.05
2018-08-17T19:55:55.252Z,4.67
2018-08-17T19:58:23.702Z,4.25
2018-08-17T20:00:52.080Z,4.53
2018-08-17T20:03:20.464Z,3.67
2018-08-17T20:05:48.831Z,3.08
2018-08-17T20:08:17.227Z,2.98
2018-08-17T20:10:45.646Z,3.42
2018-08-17T20:13:13.971Z,3.08
2018-08-17T20:15:42.333Z,2.98
2018-08-17T20:18:10.704Z,2.30
2018-08-17T20:20:39.007Z,1.95
2018-08-17T20:23:07.400Z,1.80
2018-08-17T20:25:35.839Z,2.20
2018-08-17T20:28:04.212Z,2.55
2018-08-17T20:30:32.611Z,2.12
2018-08-17T20:33:01.027Z,2.17
2018-08-17T20:35:29.361Z,2.40
2018-08-17T20:37:57.694Z,2.20
2018-08-17T20:40:26.013Z,2.00
2018-08-17T20:42:54.398Z,2.10
2018-08-17T20:45:25.708Z,1.80
2018-08-17T20:47:54.155Z,2.00
2018-08-17T20:50:22.476Z,1.77
2018-08-17T20:52:56.324Z,1.82
2018-08-17T20:55:24.708Z,1.80
2018-08-17T20:57:54.278Z,2.08
2018-08-17T21:00:23.637Z,1.90
2018-08-17T21:02:51.998Z,1.60
2018-08-17T21:05:20.317Z,2.17
2018-08-17T21:07:49.206Z,1.82
2018-08-17T21:10:17.588Z,1.90
2018-08-17T21:12:46.833Z,1.52
2018-08-17T21:15:15.579Z,2.30
2018-08-17T21:17:43.912Z,1.85
2018-08-17T21:20:12.282Z,2.47
2018-08-17T21:22:40.608Z,2.00
2018-08-17T21:25:08.982Z,1.62
2018-08-17T21:27:37.327Z,2.20
2018-08-17T21:30:06.795Z,2.00
2018-08-17T21:32:35.117Z,2.30
2018-08-17T21:35:03.692Z,1.98
2018-08-17T21:37:32.023Z,1.90
2018-08-17T21:40:00.364Z,3.25
2018-08-17T21:42:28.709Z,4.20
2018-08-17T21:44:57.217Z,2.98
2018-08-17T21:47:25.556Z,1.87
2018-08-17T21:49:54.899Z,2.42
2018-08-17T21:52:23.264Z,2.20
2018-08-17T21:54:51.575Z,2.45
2018-08-17T21:57:19.883Z,1.98
2018-08-17T21:59:52.013Z,2.10
2018-08-17T22:02:20.912Z,1.82
2018-08-17T22:04:49.248Z,1.80
2018-08-17T22:07:20.456Z,3.12
2018-08-17T22:09:49.026Z,3.40
2018-08-17T22:12:17.459Z,2.83
2018-08-17T22:14:45.840Z,2.30
2018-08-17T22:17:19.642Z,2.00
2018-08-17T22:19:48.020Z,1.98
2018-08-17T22:22:16.374Z,1.72
2018-08-17T22:24:52.152Z,2.02
2018-08-17T22:27:21.137Z,2.42
2018-08-17T22:29:50.663Z,2.45
2018-08-17T22:32:19.498Z,2.17
2018-08-17T22:34:48.185Z,1.95
2018-08-17T22:37:16.812Z,2.25
2018-08-17T22:39:45.157Z,2.25
2018-08-17T22:42:14.529Z,2.30
2018-08-17T22:44:42.830Z,5.12
2018-08-17T22:47:15.092Z,4.15
2018-08-17T22:49:43.393Z,4.45
2018-08-17T22:52:11.929Z,3.35
2018-08-17T22:54:46.463Z,4.17
2018-08-17T22:57:15.381Z,3.00
2018-08-17T22:59:43.736Z,2.67
2018-08-17T23:02:12.129Z,2.50
2018-08-17T23:04:40.542Z,2.70
2018-08-17T23:07:08.899Z,2.25
2018-08-17T23:09:37.278Z,2.42
2018-08-17T23:12:05.592Z,2.80
2018-08-17T23:14:33.889Z,2.92
2018-08-17T23:17:02.336Z,3.00
2018-08-17T23:19:30.645Z,2.85
2018-08-17T23:21:59.007Z,3.45
2018-08-17T23:24:27.407Z,2.85
2018-08-17T23:26:55.681Z,3.12
2018-08-17T23:29:23.994Z,2.77
2018-08-17T23:31:52.339Z,3.05
2018-08-17T23:34:20.657Z,2.77
2018-08-17T23:36:48.965Z,3.05
2018-08-17T23:39:17.316Z,3.00
2018-08-17T23:41:45.657Z,4.00
2018-08-17T23:44:13.981Z,4.03
2018-08-17T23:46:42.316Z,4.65
2018-08-17T23:49:10.601Z,4.22
2018-08-17T23:51:38.933Z,4.25
2018-08-17T23:54:07.294Z,4.58
2018-08-17T23:56:35.585Z,4.17
2018-08-17T23:59:03.917Z,5.12
